,co_fracc,latitud,longitud,barrio,comuna,fecha,n_personas
3213,5_4,-34.601999142615696,-58.4202561895084,Almagro,5,2020-03-26,1
3214,5_4,-34.601999142615696,-58.4202561895084,Almagro,5,2020-03-21,2
3215,5_4,-34.601999142615696,-58.4202561895084,Almagro,5,2020-04-04,1
3216,5_4,-34.601999142615696,-58.4202561895084,Almagro,5,2020-04-12,1
3217,5_4,-34.601999142615696,-58.4202561895084,Almagro,5,2020-04-15,2
3218,5_4,-34.601999142615696,-58.4202561895084,Almagro,5,2020-04-19,1
3219,5_4,-34.601999142615696,-58.4202561895084,Almagro,5,2020-04-28,1
3220,5_4,-34.601999142615696,-58.4202561895084,Almagro,5,2020-05-09,2
3221,5_4,-34.601999142615696,-58.4202561895084,Almagro,5,2020-05-08,4
3222,5_4,-34.601999142615696,-58.4202561895084,Almagro,5,2020-05-15,1
3223,5_4,-34.601999142615696,-58.4202561895084,Almagro,5,2020-05-16,1
3224,5_5,-34.6013144993964,-58.427568711680095,Almagro,5,2020-03-23,1
3225,5_5,-34.6013144993964,-58.427568711680095,Almagro,5,2020-03-22,1
3226,5_5,-34.6013144993964,-58.427568711680095,Almagro,5,2020-03-28,2
3227,5_5,-34.6013144993964,-58.427568711680095,Almagro,5,2020-03-29,4
3228,5_5,-34.6013144993964,-58.427568711680095,Almagro,5,2020-04-15,1
3229,5_5,-34.6013144993964,-58.427568711680095,Almagro,5,2020-04-19,1
3230,5_5,-34.6013144993964,-58.427568711680095,Almagro,5,2020-04-27,1
3231,5_5,-34.6013144993964,-58.427568711680095,Almagro,5,2020-05-08,4
3232,5_5,-34.6013144993964,-58.427568711680095,Almagro,5,2020-05-14,1
3233,5_5,-34.6013144993964,-58.427568711680095,Almagro,5,2020-05-16,1
3234,5_6,-34.6039206065516,-58.4298516524711,Almagro,5,2020-03-24,3
3235,5_6,-34.6039206065516,-58.4298516524711,Almagro,5,2020-03-25,3
3236,5_6,-34.6039206065516,-58.4298516524711,Almagro,5,2020-03-27,1
3237,5_6,-34.6039206065516,-58.4298516524711,Almagro,5,2020-03-22,1
3238,5_6,-34.6039206065516,-58.4298516524711,Almagro,5,2020-04-07,3
3239,5_6,-34.6039206065516,-58.4298516524711,Almagro,5,2020-04-08,1
3240,5_6,-34.6039206065516,-58.4298516524711,Almagro,5,2020-04-11,2
3241,5_6,-34.6039206065516,-58.4298516524711,Almagro,5,2020-04-19,1
3242,5_6,-34.6039206065516,-58.4298516524711,Almagro,5,2020-04-17,1
3243,5_6,-34.6039206065516,-58.4298516524711,Almagro,5,2020-05-03,1
3244,5_6,-34.6039206065516,-58.4298516524711,Almagro,5,2020-05-01,2
3245,5_6,-34.6039206065516,-58.4298516524711,Almagro,5,2020-05-06,1
3246,5_6,-34.6039206065516,-58.4298516524711,Almagro,5,2020-05-09,2
3247,5_6,-34.6039206065516,-58.4298516524711,Almagro,5,2020-05-08,2
3248,5_6,-34.6039206065516,-58.4298516524711,Almagro,5,2020-05-12,1
3249,5_7,-34.605941886082896,-58.4253751002508,Almagro,5,2020-03-22,3
3250,5_7,-34.605941886082896,-58.4253751002508,Almagro,5,2020-03-23,5
3251,5_7,-34.605941886082896,-58.4253751002508,Almagro,5,2020-03-24,1
3252,5_7,-34.605941886082896,-58.4253751002508,Almagro,5,2020-03-25,4
3253,5_7,-34.605941886082896,-58.4253751002508,Almagro,5,2020-03-26,5
3254,5_7,-34.605941886082896,-58.4253751002508,Almagro,5,2020-03-21,4
3255,5_7,-34.605941886082896,-58.4253751002508,Almagro,5,2020-03-19,2
3256,5_7,-34.605941886082896,-58.4253751002508,Almagro,5,2020-04-11,1
3257,5_7,-34.605941886082896,-58.4253751002508,Almagro,5,2020-04-15,1
3258,5_7,-34.605941886082896,-58.4253751002508,Almagro,5,2020-04-21,1
3259,5_7,-34.605941886082896,-58.4253751002508,Almagro,5,2020-05-03,1
3260,5_7,-34.605941886082896,-58.4253751002508,Almagro,5,2020-05-08,2
3261,5_8,-34.605554842458,-58.421623325799295,Almagro,5,2020-03-23,1
3262,5_8,-34.605554842458,-58.421623325799295,Almagro,5,2020-03-27,3
3263,5_8,-34.605554842458,-58.421623325799295,Almagro,5,2020-04-06,1
3264,5_8,-34.605554842458,-58.421623325799295,Almagro,5,2020-04-12,1
3265,5_8,-34.605554842458,-58.421623325799295,Almagro,5,2020-04-11,1
3266,5_8,-34.605554842458,-58.421623325799295,Almagro,5,2020-04-15,1
3267,5_8,-34.605554842458,-58.421623325799295,Almagro,5,2020-04-21,1
3268,5_8,-34.605554842458,-58.421623325799295,Almagro,5,2020-04-28,1
3269,5_8,-34.605554842458,-58.421623325799295,Almagro,5,2020-05-03,1
3270,5_8,-34.605554842458,-58.421623325799295,Almagro,5,2020-05-01,1
3271,5_8,-34.605554842458,-58.421623325799295,Almagro,5,2020-05-05,1
3272,5_8,-34.605554842458,-58.421623325799295,Almagro,5,2020-05-07,1
3273,5_9,-34.6061917325201,-58.4181424346913,Almagro,5,2020-03-24,3
3274,5_9,-34.6061917325201,-58.4181424346913,Almagro,5,2020-03-22,2
3275,5_9,-34.6061917325201,-58.4181424346913,Almagro,5,2020-03-29,1
3276,5_9,-34.6061917325201,-58.4181424346913,Almagro,5,2020-04-06,2
3277,5_9,-34.6061917325201,-58.4181424346913,Almagro,5,2020-04-13,1
3278,5_9,-34.6061917325201,-58.4181424346913,Almagro,5,2020-04-16,1
3279,5_9,-34.6061917325201,-58.4181424346913,Almagro,5,2020-04-17,1
3280,5_9,-34.6061917325201,-58.4181424346913,Almagro,5,2020-04-23,2
3281,5_9,-34.6061917325201,-58.4181424346913,Almagro,5,2020-05-02,2
3282,5_9,-34.6061917325201,-58.4181424346913,Almagro,5,2020-05-04,1
3283,6_1,-34.6087001574814,-58.4580739248349,Caballito,6,2020-03-22,3
3284,6_1,-34.6087001574814,-58.4580739248349,Caballito,6,2020-03-24,1
3285,6_1,-34.6087001574814,-58.4580739248349,Caballito,6,2020-03-21,2
3286,6_1,-34.6087001574814,-58.4580739248349,Caballito,6,2020-03-23,1
3287,6_1,-34.6087001574814,-58.4580739248349,Caballito,6,2020-04-19,5
3288,6_1,-34.6087001574814,-58.4580739248349,Caballito,6,2020-04-23,1
3289,6_1,-34.6087001574814,-58.4580739248349,Caballito,6,2020-04-25,1
3290,6_1,-34.6087001574814,-58.4580739248349,Caballito,6,2020-05-03,1
3291,6_10,-34.618841397158,-58.44132227351071,Caballito,6,2020-03-22,1
3292,6_10,-34.618841397158,-58.44132227351071,Caballito,6,2020-03-25,1
3293,6_10,-34.618841397158,-58.44132227351071,Caballito,6,2020-03-27,1
3294,6_10,-34.618841397158,-58.44132227351071,Caballito,6,2020-04-03,1
3295,6_10,-34.618841397158,-58.44132227351071,Caballito,6,2020-04-14,1
3296,6_10,-34.618841397158,-58.44132227351071,Caballito,6,2020-04-19,1
3297,6_10,-34.618841397158,-58.44132227351071,Caballito,6,2020-04-27,1
3298,6_10,-34.618841397158,-58.44132227351071,Caballito,6,2020-05-03,1
3299,6_10,-34.618841397158,-58.44132227351071,Caballito,6,2020-05-08,1
3300,6_10,-34.618841397158,-58.44132227351071,Caballito,6,2020-05-09,1
3301,6_10,-34.618841397158,-58.44132227351071,Caballito,6,2020-05-12,2
3302,6_10,-34.618841397158,-58.44132227351071,Caballito,6,2020-05-13,1
3303,6_10,-34.618841397158,-58.44132227351071,Caballito,6,2020-05-19,2
3304,6_11,-34.6172679324858,-58.446248801566,Caballito,6,2020-03-22,1
3305,6_11,-34.6172679324858,-58.446248801566,Caballito,6,2020-03-23,1
3306,6_11,-34.6172679324858,-58.446248801566,Caballito,6,2020-03-28,1
3307,6_11,-34.6172679324858,-58.446248801566,Caballito,6,2020-04-18,2
3308,6_11,-34.6172679324858,-58.446248801566,Caballito,6,2020-04-23,2
3309,6_11,-34.6172679324858,-58.446248801566,Caballito,6,2020-05-07,2
3310,6_11,-34.6172679324858,-58.446248801566,Caballito,6,2020-05-16,2
3311,6_12,-34.621584309795104,-58.4502966613352,Caballito,6,2020-03-21,3
3312,6_12,-34.621584309795104,-58.4502966613352,Caballito,6,2020-03-23,1
3313,6_12,-34.621584309795104,-58.4502966613352,Caballito,6,2020-04-09,1
3314,6_12,-34.621584309795104,-58.4502966613352,Caballito,6,2020-04-16,1
3315,6_12,-34.621584309795104,-58.4502966613352,Caballito,6,2020-04-23,1
3316,6_12,-34.621584309795104,-58.4502966613352,Caballito,6,2020-04-28,1
3317,6_12,-34.621584309795104,-58.4502966613352,Caballito,6,2020-05-02,1
3318,6_12,-34.621584309795104,-58.4502966613352,Caballito,6,2020-05-04,1
3319,6_13,-34.6275140628625,-58.4507088968206,Caballito,6,2020-03-22,2
3320,6_13,-34.6275140628625,-58.4507088968206,Caballito,6,2020-03-23,1
3321,6_13,-34.6275140628625,-58.4507088968206,Caballito,6,2020-04-03,1
3322,6_13,-34.6275140628625,-58.4507088968206,Caballito,6,2020-04-08,1
3323,6_13,-34.6275140628625,-58.4507088968206,Caballito,6,2020-04-13,1
3324,6_13,-34.6275140628625,-58.4507088968206,Caballito,6,2020-04-18,2
3325,6_13,-34.6275140628625,-58.4507088968206,Caballito,6,2020-04-21,1
3326,6_13,-34.6275140628625,-58.4507088968206,Caballito,6,2020-04-22,1
3327,6_13,-34.6275140628625,-58.4507088968206,Caballito,6,2020-04-25,1
3328,6_13,-34.6275140628625,-58.4507088968206,Caballito,6,2020-04-24,1
3329,6_13,-34.6275140628625,-58.4507088968206,Caballito,6,2020-05-03,3
3330,6_13,-34.6275140628625,-58.4507088968206,Caballito,6,2020-04-30,4
3331,6_13,-34.6275140628625,-58.4507088968206,Caballito,6,2020-05-01,2
3332,6_13,-34.6275140628625,-58.4507088968206,Caballito,6,2020-05-04,1
3333,6_13,-34.6275140628625,-58.4507088968206,Caballito,6,2020-05-06,1
3334,6_13,-34.6275140628625,-58.4507088968206,Caballito,6,2020-05-08,3
3335,6_13,-34.6275140628625,-58.4507088968206,Caballito,6,2020-05-18,1
3336,6_14,-34.626144914498894,-58.4468155732823,Caballito,6,2020-03-22,1
3337,6_14,-34.626144914498894,-58.4468155732823,Caballito,6,2020-03-23,1
3338,6_14,-34.626144914498894,-58.4468155732823,Caballito,6,2020-03-25,3
3339,6_14,-34.626144914498894,-58.4468155732823,Caballito,6,2020-04-02,2
3340,6_14,-34.626144914498894,-58.4468155732823,Caballito,6,2020-04-04,1
3341,6_14,-34.626144914498894,-58.4468155732823,Caballito,6,2020-04-11,1
3342,6_14,-34.626144914498894,-58.4468155732823,Caballito,6,2020-04-18,1
3343,6_14,-34.626144914498894,-58.4468155732823,Caballito,6,2020-04-21,1
3344,6_14,-34.626144914498894,-58.4468155732823,Caballito,6,2020-04-22,4
3345,6_14,-34.626144914498894,-58.4468155732823,Caballito,6,2020-04-29,3
3346,6_14,-34.626144914498894,-58.4468155732823,Caballito,6,2020-05-08,2
3347,6_14,-34.626144914498894,-58.4468155732823,Caballito,6,2020-05-09,1
3348,6_14,-34.626144914498894,-58.4468155732823,Caballito,6,2020-05-12,1
3349,6_15,-34.6257652451901,-58.443119148756296,Caballito,6,2020-03-22,2
3350,6_15,-34.6257652451901,-58.443119148756296,Caballito,6,2020-03-23,1
3351,6_15,-34.6257652451901,-58.443119148756296,Caballito,6,2020-03-25,2
3352,6_15,-34.6257652451901,-58.443119148756296,Caballito,6,2020-03-26,1
3353,6_15,-34.6257652451901,-58.443119148756296,Caballito,6,2020-04-02,1
3354,6_15,-34.6257652451901,-58.443119148756296,Caballito,6,2020-03-29,1
3355,6_15,-34.6257652451901,-58.443119148756296,Caballito,6,2020-04-03,1
3356,6_15,-34.6257652451901,-58.443119148756296,Caballito,6,2020-04-06,2
3357,6_15,-34.6257652451901,-58.443119148756296,Caballito,6,2020-04-04,2
3358,6_15,-34.6257652451901,-58.443119148756296,Caballito,6,2020-04-11,1
3359,6_15,-34.6257652451901,-58.443119148756296,Caballito,6,2020-04-13,1
3360,6_15,-34.6257652451901,-58.443119148756296,Caballito,6,2020-04-25,1
3361,6_15,-34.6257652451901,-58.443119148756296,Caballito,6,2020-05-09,1
3362,6_16,-34.6259022013004,-58.438332920650794,Caballito,6,2020-03-23,4
3363,6_16,-34.6259022013004,-58.438332920650794,Caballito,6,2020-03-25,1
3364,6_16,-34.6259022013004,-58.438332920650794,Caballito,6,2020-03-27,1
3365,6_16,-34.6259022013004,-58.438332920650794,Caballito,6,2020-03-22,1
3366,6_16,-34.6259022013004,-58.438332920650794,Caballito,6,2020-03-28,2
3367,6_16,-34.6259022013004,-58.438332920650794,Caballito,6,2020-03-30,2
3368,6_16,-34.6259022013004,-58.438332920650794,Caballito,6,2020-04-09,1
3369,6_16,-34.6259022013004,-58.438332920650794,Caballito,6,2020-04-18,1
3370,6_16,-34.6259022013004,-58.438332920650794,Caballito,6,2020-04-21,2
3371,6_16,-34.6259022013004,-58.438332920650794,Caballito,6,2020-04-23,3
3372,6_16,-34.6259022013004,-58.438332920650794,Caballito,6,2020-04-27,4
3373,6_16,-34.6259022013004,-58.438332920650794,Caballito,6,2020-04-28,2
3374,6_16,-34.6259022013004,-58.438332920650794,Caballito,6,2020-04-29,2
3375,6_16,-34.6259022013004,-58.438332920650794,Caballito,6,2020-05-01,2
3376,6_16,-34.6259022013004,-58.438332920650794,Caballito,6,2020-05-04,2
3377,6_16,-34.6259022013004,-58.438332920650794,Caballito,6,2020-05-08,2
3378,6_17,-34.6213413622173,-58.439843756256295,Caballito,6,2020-03-23,1
3379,6_17,-34.6213413622173,-58.439843756256295,Caballito,6,2020-03-25,2
3380,6_17,-34.6213413622173,-58.439843756256295,Caballito,6,2020-04-04,1
3381,6_17,-34.6213413622173,-58.439843756256295,Caballito,6,2020-04-18,1
3382,6_17,-34.6213413622173,-58.439843756256295,Caballito,6,2020-04-20,1
3383,6_17,-34.6213413622173,-58.439843756256295,Caballito,6,2020-04-26,1
3384,6_17,-34.6213413622173,-58.439843756256295,Caballito,6,2020-04-29,2
3385,6_17,-34.6213413622173,-58.439843756256295,Caballito,6,2020-05-10,1
3386,6_17,-34.6213413622173,-58.439843756256295,Caballito,6,2020-05-19,1
3387,6_18,-34.618187849484,-58.4331575019386,Caballito,6,2020-03-25,1
3388,6_18,-34.618187849484,-58.4331575019386,Caballito,6,2020-03-27,1
3389,6_18,-34.618187849484,-58.4331575019386,Caballito,6,2020-03-21,1
3390,6_18,-34.618187849484,-58.4331575019386,Caballito,6,2020-03-19,4
3391,6_18,-34.618187849484,-58.4331575019386,Caballito,6,2020-04-05,1
3392,6_18,-34.618187849484,-58.4331575019386,Caballito,6,2020-04-12,2
3393,6_18,-34.618187849484,-58.4331575019386,Caballito,6,2020-04-18,1
3394,6_18,-34.618187849484,-58.4331575019386,Caballito,6,2020-05-08,3
3395,6_18,-34.618187849484,-58.4331575019386,Caballito,6,2020-05-15,1
3396,6_18,-34.618187849484,-58.4331575019386,Caballito,6,2020-05-18,1
3397,6_19,-34.6197884652806,-58.4311772200033,Caballito,6,2020-03-25,1
3398,6_19,-34.6197884652806,-58.4311772200033,Caballito,6,2020-03-27,1
3399,6_19,-34.6197884652806,-58.4311772200033,Caballito,6,2020-03-29,2
3400,6_19,-34.6197884652806,-58.4311772200033,Caballito,6,2020-04-12,2
3401,6_19,-34.6197884652806,-58.4311772200033,Caballito,6,2020-04-15,1
3402,6_19,-34.6197884652806,-58.4311772200033,Caballito,6,2020-04-22,1
3403,6_19,-34.6197884652806,-58.4311772200033,Caballito,6,2020-05-08,1
3404,6_19,-34.6197884652806,-58.4311772200033,Caballito,6,2020-05-13,1
3405,6_2,-34.6158481242383,-58.4540324154346,Caballito,6,2020-03-22,4
3406,6_2,-34.6158481242383,-58.4540324154346,Caballito,6,2020-03-24,1
3407,6_2,-34.6158481242383,-58.4540324154346,Caballito,6,2020-03-26,2
3408,6_2,-34.6158481242383,-58.4540324154346,Caballito,6,2020-03-27,3
3409,6_2,-34.6158481242383,-58.4540324154346,Caballito,6,2020-03-21,2
3410,6_2,-34.6158481242383,-58.4540324154346,Caballito,6,2020-04-15,2
3411,6_2,-34.6158481242383,-58.4540324154346,Caballito,6,2020-04-18,2
3412,6_2,-34.6158481242383,-58.4540324154346,Caballito,6,2020-04-19,1
3413,6_2,-34.6158481242383,-58.4540324154346,Caballito,6,2020-04-22,2
3414,6_2,-34.6158481242383,-58.4540324154346,Caballito,6,2020-04-26,1
3415,6_2,-34.6158481242383,-58.4540324154346,Caballito,6,2020-04-27,2
3416,6_2,-34.6158481242383,-58.4540324154346,Caballito,6,2020-05-03,1
3417,6_2,-34.6158481242383,-58.4540324154346,Caballito,6,2020-05-04,1
3418,6_2,-34.6158481242383,-58.4540324154346,Caballito,6,2020-05-18,2
3419,6_20,-34.6218236601112,-58.433449025052795,Caballito,6,2020-03-23,1
3420,6_20,-34.6218236601112,-58.433449025052795,Caballito,6,2020-03-24,1
3421,6_20,-34.6218236601112,-58.433449025052795,Caballito,6,2020-03-25,2
3422,6_20,-34.6218236601112,-58.433449025052795,Caballito,6,2020-03-27,2
3423,6_20,-34.6218236601112,-58.433449025052795,Caballito,6,2020-03-21,2
3424,6_20,-34.6218236601112,-58.433449025052795,Caballito,6,2020-03-22,1
3425,6_20,-34.6218236601112,-58.433449025052795,Caballito,6,2020-04-19,1
3426,6_20,-34.6218236601112,-58.433449025052795,Caballito,6,2020-04-17,1
3427,6_20,-34.6218236601112,-58.433449025052795,Caballito,6,2020-04-29,2
3428,6_20,-34.6218236601112,-58.433449025052795,Caballito,6,2020-04-30,2
3429,6_20,-34.6218236601112,-58.433449025052795,Caballito,6,2020-05-08,1
3430,6_20,-34.6218236601112,-58.433449025052795,Caballito,6,2020-05-19,2
3431,6_21,-34.6250100445533,-58.43134678002029,Caballito,6,2020-03-24,1
3432,6_21,-34.6250100445533,-58.43134678002029,Caballito,6,2020-03-25,7
3433,6_21,-34.6250100445533,-58.43134678002029,Caballito,6,2020-03-26,3
3434,6_21,-34.6250100445533,-58.43134678002029,Caballito,6,2020-03-21,2
3435,6_21,-34.6250100445533,-58.43134678002029,Caballito,6,2020-03-29,1
3436,6_21,-34.6250100445533,-58.43134678002029,Caballito,6,2020-04-04,1
3437,6_21,-34.6250100445533,-58.43134678002029,Caballito,6,2020-03-19,1
3438,6_21,-34.6250100445533,-58.43134678002029,Caballito,6,2020-04-09,1
3439,6_21,-34.6250100445533,-58.43134678002029,Caballito,6,2020-04-11,2
3440,6_21,-34.6250100445533,-58.43134678002029,Caballito,6,2020-04-20,2
3441,6_21,-34.6250100445533,-58.43134678002029,Caballito,6,2020-05-01,1
3442,6_21,-34.6250100445533,-58.43134678002029,Caballito,6,2020-05-08,2
3443,6_21,-34.6250100445533,-58.43134678002029,Caballito,6,2020-05-09,2
3444,6_21,-34.6250100445533,-58.43134678002029,Caballito,6,2020-05-14,1
3445,6_3,-34.6090080848855,-58.451027542730706,Caballito,6,2020-03-21,2
3446,6_3,-34.6090080848855,-58.451027542730706,Caballito,6,2020-03-22,3
3447,6_3,-34.6090080848855,-58.451027542730706,Caballito,6,2020-03-23,1
3448,6_3,-34.6090080848855,-58.451027542730706,Caballito,6,2020-03-30,1
3449,6_3,-34.6090080848855,-58.451027542730706,Caballito,6,2020-04-10,1
3450,6_3,-34.6090080848855,-58.451027542730706,Caballito,6,2020-04-15,1
3451,6_3,-34.6090080848855,-58.451027542730706,Caballito,6,2020-04-16,1
3452,6_3,-34.6090080848855,-58.451027542730706,Caballito,6,2020-04-19,1
3453,6_3,-34.6090080848855,-58.451027542730706,Caballito,6,2020-04-25,2
3454,6_3,-34.6090080848855,-58.451027542730706,Caballito,6,2020-04-28,1
3455,6_3,-34.6090080848855,-58.451027542730706,Caballito,6,2020-05-01,1
3456,6_3,-34.6090080848855,-58.451027542730706,Caballito,6,2020-05-09,1
3457,6_4,-34.612953576307696,-58.4456255010139,Caballito,6,2020-03-23,5
3458,6_4,-34.612953576307696,-58.4456255010139,Caballito,6,2020-03-25,2
3459,6_4,-34.612953576307696,-58.4456255010139,Caballito,6,2020-03-21,1
3460,6_4,-34.612953576307696,-58.4456255010139,Caballito,6,2020-03-28,1
3461,6_4,-34.612953576307696,-58.4456255010139,Caballito,6,2020-03-30,2
3462,6_4,-34.612953576307696,-58.4456255010139,Caballito,6,2020-04-08,2
3463,6_4,-34.612953576307696,-58.4456255010139,Caballito,6,2020-04-17,2
3464,6_4,-34.612953576307696,-58.4456255010139,Caballito,6,2020-04-19,1
3465,6_4,-34.612953576307696,-58.4456255010139,Caballito,6,2020-04-25,2
3466,6_4,-34.612953576307696,-58.4456255010139,Caballito,6,2020-04-28,1
3467,6_4,-34.612953576307696,-58.4456255010139,Caballito,6,2020-05-02,1
3468,6_4,-34.612953576307696,-58.4456255010139,Caballito,6,2020-05-09,2
3469,6_4,-34.612953576307696,-58.4456255010139,Caballito,6,2020-05-07,2
3470,6_4,-34.612953576307696,-58.4456255010139,Caballito,6,2020-05-15,2
3471,6_5,-34.6086079001141,-58.441470071276996,Caballito,6,2020-03-23,7
3472,6_5,-34.6086079001141,-58.441470071276996,Caballito,6,2020-03-24,2
3473,6_5,-34.6086079001141,-58.441470071276996,Caballito,6,2020-03-25,4
3474,6_5,-34.6086079001141,-58.441470071276996,Caballito,6,2020-03-26,2
3475,6_5,-34.6086079001141,-58.441470071276996,Caballito,6,2020-03-27,5
3476,6_5,-34.6086079001141,-58.441470071276996,Caballito,6,2020-03-21,2
3477,6_5,-34.6086079001141,-58.441470071276996,Caballito,6,2020-03-28,1
3478,6_5,-34.6086079001141,-58.441470071276996,Caballito,6,2020-03-19,2
3479,6_5,-34.6086079001141,-58.441470071276996,Caballito,6,2020-04-10,1
3480,6_5,-34.6086079001141,-58.441470071276996,Caballito,6,2020-04-12,2
3481,6_5,-34.6086079001141,-58.441470071276996,Caballito,6,2020-04-14,1
3482,6_5,-34.6086079001141,-58.441470071276996,Caballito,6,2020-05-02,2
3483,6_5,-34.6086079001141,-58.441470071276996,Caballito,6,2020-05-10,1
3484,6_5,-34.6086079001141,-58.441470071276996,Caballito,6,2020-05-12,1
3485,6_5,-34.6086079001141,-58.441470071276996,Caballito,6,2020-05-15,2
3486,6_5,-34.6086079001141,-58.441470071276996,Caballito,6,2020-05-18,1
3487,6_6,-34.6134749286709,-58.439228903578304,Caballito,6,2020-03-23,3
3488,6_6,-34.6134749286709,-58.439228903578304,Caballito,6,2020-03-26,1
3489,6_6,-34.6134749286709,-58.439228903578304,Caballito,6,2020-03-29,1
3490,6_6,-34.6134749286709,-58.439228903578304,Caballito,6,2020-04-11,1
3491,6_6,-34.6134749286709,-58.439228903578304,Caballito,6,2020-04-10,1
3492,6_6,-34.6134749286709,-58.439228903578304,Caballito,6,2020-04-14,1
3493,6_6,-34.6134749286709,-58.439228903578304,Caballito,6,2020-04-23,1
3494,6_6,-34.6134749286709,-58.439228903578304,Caballito,6,2020-04-26,1
3495,6_6,-34.6134749286709,-58.439228903578304,Caballito,6,2020-04-29,2
3496,6_6,-34.6134749286709,-58.439228903578304,Caballito,6,2020-05-03,1
3497,6_7,-34.607740740236395,-58.434655063079795,Caballito,6,2020-03-23,1
3498,6_7,-34.607740740236395,-58.434655063079795,Caballito,6,2020-03-26,4
3499,6_7,-34.607740740236395,-58.434655063079795,Caballito,6,2020-03-27,1
3500,6_7,-34.607740740236395,-58.434655063079795,Caballito,6,2020-03-21,2
3501,6_7,-34.607740740236395,-58.434655063079795,Caballito,6,2020-03-22,1
3502,6_7,-34.607740740236395,-58.434655063079795,Caballito,6,2020-03-28,2
3503,6_7,-34.607740740236395,-58.434655063079795,Caballito,6,2020-04-04,3
3504,6_7,-34.607740740236395,-58.434655063079795,Caballito,6,2020-03-19,1
3505,6_7,-34.607740740236395,-58.434655063079795,Caballito,6,2020-04-09,1
3506,6_7,-34.607740740236395,-58.434655063079795,Caballito,6,2020-04-10,2
3507,6_7,-34.607740740236395,-58.434655063079795,Caballito,6,2020-04-16,2
3508,6_7,-34.607740740236395,-58.434655063079795,Caballito,6,2020-04-19,1
3509,6_7,-34.607740740236395,-58.434655063079795,Caballito,6,2020-04-23,1
3510,6_7,-34.607740740236395,-58.434655063079795,Caballito,6,2020-04-27,1
3511,6_7,-34.607740740236395,-58.434655063079795,Caballito,6,2020-05-04,3
3512,6_7,-34.607740740236395,-58.434655063079795,Caballito,6,2020-05-07,2
3513,6_7,-34.607740740236395,-58.434655063079795,Caballito,6,2020-05-12,1
3514,6_7,-34.607740740236395,-58.434655063079795,Caballito,6,2020-05-13,1
3515,6_8,-34.6131378598369,-58.4340184400154,Caballito,6,2020-03-25,2
3516,6_8,-34.6131378598369,-58.4340184400154,Caballito,6,2020-03-26,1
3517,6_8,-34.6131378598369,-58.4340184400154,Caballito,6,2020-03-21,1
3518,6_8,-34.6131378598369,-58.4340184400154,Caballito,6,2020-03-22,2
3519,6_8,-34.6131378598369,-58.4340184400154,Caballito,6,2020-03-29,1
3520,6_8,-34.6131378598369,-58.4340184400154,Caballito,6,2020-03-30,1
3521,6_8,-34.6131378598369,-58.4340184400154,Caballito,6,2020-04-03,1
3522,6_8,-34.6131378598369,-58.4340184400154,Caballito,6,2020-04-08,1
3523,6_8,-34.6131378598369,-58.4340184400154,Caballito,6,2020-04-09,1
3524,6_8,-34.6131378598369,-58.4340184400154,Caballito,6,2020-04-10,1
3525,6_8,-34.6131378598369,-58.4340184400154,Caballito,6,2020-04-16,4
3526,6_8,-34.6131378598369,-58.4340184400154,Caballito,6,2020-04-19,1
3527,6_8,-34.6131378598369,-58.4340184400154,Caballito,6,2020-04-21,1
3528,6_8,-34.6131378598369,-58.4340184400154,Caballito,6,2020-04-22,3
3529,6_8,-34.6131378598369,-58.4340184400154,Caballito,6,2020-04-24,2
3530,6_8,-34.6131378598369,-58.4340184400154,Caballito,6,2020-04-27,1
3531,6_8,-34.6131378598369,-58.4340184400154,Caballito,6,2020-05-02,1
3532,6_8,-34.6131378598369,-58.4340184400154,Caballito,6,2020-05-07,1
3533,6_8,-34.6131378598369,-58.4340184400154,Caballito,6,2020-05-12,6
3534,6_9,-34.6161769032409,-58.43447048194199,Caballito,6,2020-04-06,1
3535,6_9,-34.6161769032409,-58.43447048194199,Caballito,6,2020-04-04,2
3536,6_9,-34.6161769032409,-58.43447048194199,Caballito,6,2020-03-19,1
3537,6_9,-34.6161769032409,-58.43447048194199,Caballito,6,2020-04-11,2
3538,6_9,-34.6161769032409,-58.43447048194199,Caballito,6,2020-04-17,2
3539,6_9,-34.6161769032409,-58.43447048194199,Caballito,6,2020-04-27,2
3540,6_9,-34.6161769032409,-58.43447048194199,Caballito,6,2020-04-28,1
3541,6_9,-34.6161769032409,-58.43447048194199,Caballito,6,2020-05-01,1
3542,7_1,-34.627075942382895,-58.473481921818895,Flores,7,2020-03-22,1
3543,7_1,-34.627075942382895,-58.473481921818895,Flores,7,2020-03-24,1
3544,7_1,-34.627075942382895,-58.473481921818895,Flores,7,2020-03-21,2
3545,7_1,-34.627075942382895,-58.473481921818895,Flores,7,2020-04-05,1
3546,7_1,-34.627075942382895,-58.473481921818895,Flores,7,2020-04-21,1
3547,7_1,-34.627075942382895,-58.473481921818895,Flores,7,2020-04-30,1
3548,7_10,-34.630008810362504,-58.459136788337496,Flores,7,2020-03-23,3
3549,7_10,-34.630008810362504,-58.459136788337496,Flores,7,2020-03-25,4
3550,7_10,-34.630008810362504,-58.459136788337496,Flores,7,2020-03-26,5
3551,7_10,-34.630008810362504,-58.459136788337496,Flores,7,2020-03-22,1
3552,7_10,-34.630008810362504,-58.459136788337496,Flores,7,2020-04-04,1
3553,7_10,-34.630008810362504,-58.459136788337496,Flores,7,2020-04-06,2
3554,7_10,-34.630008810362504,-58.459136788337496,Flores,7,2020-03-19,1
