WKT,numero,id_data,nombre,objeto,longitud_km
"MULTILINESTRING ((-58.4052939989395 -34.5835280007978,-58.4061739989393 -34.5834570007979,-58.4063999989393 -34.5838280007979,-58.4070749989393 -34.5848000007978,-58.4076229989393 -34.5855420007978,-58.4080619989393 -34.5861600007977,-58.4087379989391 -34.5858780007978,-58.409360998939 -34.5857190007979,-58.409928998939 -34.5855600007979,-58.4109479989388 -34.585189000798,-58.4106699989387 -34.5839080007981,-58.4102729989387 -34.5825210007982,-58.4101759989387 -34.5823000007983,-58.4111629989385 -34.5820000007984,-58.4120959989384 -34.5826710007983,-58.4133619989383 -34.5835020007984))",178,155,Parque Las Heras,SENDERO ESCOLAR,1.4
"MULTILINESTRING ((-58.4145369989385 -34.588134000798,-58.4157339989384 -34.5891440007979,-58.4170589989381 -34.5881790007981,-58.4157339989384 -34.5891440007979,-58.4147409989386 -34.5899410007978,-58.4148429989386 -34.5900470007978,-58.4148909989386 -34.5900290007978,-58.4149879989385 -34.5899450007978,-58.4151809989385 -34.5898170007978,-58.4153899989385 -34.5896840007979,-58.4155509989384 -34.5896140007979,-58.4158139989384 -34.5895300007979,-58.4159159989384 -34.5896050007979,-58.4160609989384 -34.5896540007979,-58.4162649989384 -34.5897240007979,-58.4163989989383 -34.5897730007979,-58.4165729989383 -34.5897750007979,-58.4169669989383 -34.5903200007979,-58.4165729989383 -34.5897750007979,-58.4167209989383 -34.5897150007979,-58.4168439989383 -34.5896230007979,-58.4168869989383 -34.589508000798,-58.4169029989383 -34.589362000798,-58.4178949989381 -34.5886690007981,-58.418560998938 -34.5890750007981,-58.4178359989381 -34.589623000798,-58.4177129989382 -34.589632000798,-58.4168439989383 -34.5896270007979))",179,156,Plaza Guadalupe,SENDERO ESCOLAR,1.38
"MULTILINESTRING ((-58.404884998939 -34.5765310007985,-58.4034649989393 -34.5776160007983,-58.4026359989395 -34.5782840007982,-58.4027969989395 -34.5786460007982,-58.4029049989395 -34.5790400007982,-58.4029149989395 -34.5791760007981,-58.4030099989395 -34.579960000798,-58.4030739989396 -34.580902000798,-58.4030739989396 -34.5811130007979,-58.4030909989396 -34.5812370007979,-58.4031129989396 -34.5813050007979,-58.4031429989396 -34.5813680007979,-58.4032209989396 -34.5814910007979,-58.4033849989396 -34.5814250007979,-58.4034729989395 -34.5813920007979,-58.4036289989395 -34.581294000798,-58.4039669989395 -34.581047000798,-58.4046179989393 -34.5805660007981,-58.4054939989392 -34.5798520007982,-58.4057579989391 -34.5796360007983,-58.406326998939 -34.5791540007984,-58.4070139989389 -34.5787260007984,-58.406026998939 -34.5778070007985,-58.405094998939 -34.5768090007985,-58.404884998939 -34.5765310007985,-58.404691998939 -34.5763310007985,-58.4042479989391 -34.5758700007985,-58.4033019989391 -34.5747550007986,-58.4029369989391 -34.5743250007986,-58.4017479989392 -34.5731590007987,-58.4015749989392 -34.5728530007987,-58.4014349989393 -34.5727630007987))",180,157,Figueroa Alcorta,SENDERO ESCOLAR,1.95
"MULTILINESTRING ((-58.4065069989402 -34.5969800007965,-58.4051659989404 -34.5972360007964,-58.4045759989404 -34.5960700007965,-58.4041679989404 -34.5952400007966,-58.4036099989404 -34.5940740007966,-58.4030629989404 -34.5928900007967,-58.4041789989402 -34.5925200007968,-58.40517599894 -34.591734000797,-58.40610399894 -34.5925590007969,-58.4066979989399 -34.5930490007969,-58.4069929989399 -34.5932930007969,-58.4071059989399 -34.5933960007969,-58.4071799989399 -34.5934730007969,-58.4072429989399 -34.5935600007969,-58.4076119989398 -34.593391000797,-58.4079699989397 -34.593235000797,-58.4081949989397 -34.593152000797,-58.4084439989397 -34.5930670007971,-58.4090869989396 -34.5929320007971,-58.4095919989395 -34.5928280007972,-58.4097199989395 -34.5927950007972,-58.4095919989395 -34.5928280007972,-58.4090869989396 -34.5929320007971,-58.4084439989397 -34.5930670007971,-58.4081949989397 -34.593152000797,-58.4079699989397 -34.593235000797,-58.4076119989398 -34.593391000797,-58.4074359989398 -34.5934720007969,-58.4072429989399 -34.5935600007969,-58.4078799989399 -34.5950010007968,-58.4084489989399 -34.5961500007967,-58.4073539989401 -34.5966440007966,-58.4065069989402 -34.5969800007965,-58.4073539989401 -34.5966440007966,-58.4075309989401 -34.5969530007966,-58.4081049989401 -34.5981280007965,-58.4066359989403 -34.5980790007964,-58.4065069989402 -34.5969800007965))",181,158,Monseñor Miguel de Andrea,SENDERO ESCOLAR,2.68
"MULTILINESTRING ((-58.4881959989293 -34.6034970008011,-58.4892259989292 -34.6040980008011,-58.490588998929 -34.6048840008011,-58.4918439989289 -34.6056250008011,-58.4927019989287 -34.6047160008013,-58.4913079989288 -34.6039300008013,-58.489998998929 -34.6031620008013,-58.4890329989291 -34.6025790008013,-58.4881959989293 -34.6034970008011))",182,159,Plaza Aristóbulo del Valle,SENDERO ESCOLAR,1.08
"MULTILINESTRING ((-58.5042139989249 -34.5728220008053,-58.5029479989251 -34.5735640008051,-58.5022399989253 -34.574076000805,-58.5017039989254 -34.574518000805,-58.5014809989254 -34.5746870008049,-58.5006599989256 -34.5752940008048,-58.5000939989257 -34.5757370008047,-58.4996979989258 -34.5760820008047,-58.4988519989259 -34.5767120008046,-58.4980529989261 -34.5773370008044,-58.499083998926 -34.5779920008044,-58.5002239989259 -34.5787010008045,-58.5008919989257 -34.5779770008046,-58.5020169989256 -34.5786700008046,-58.5026789989255 -34.5779260008047,-58.5038229989254 -34.5786340008047,-58.5026789989255 -34.5779260008047,-58.5034779989253 -34.5770390008048,-58.5023629989254 -34.5763420008048,-58.5012159989255 -34.5756500008048,-58.5006599989256 -34.5752940008048,-58.5012159989255 -34.5756500008048,-58.5023629989254 -34.5763420008048,-58.5030229989252 -34.5756350008049,-58.5023629989254 -34.5763420008048,-58.5034779989253 -34.5770390008048,-58.5041529989252 -34.5763220008049,-58.504787998925 -34.575556000805,-58.5053939989249 -34.5749070008052,-58.5066179989248 -34.5755600008052,-58.5053939989249 -34.5749070008052,-58.5029479989251 -34.5735640008051))",185,160,Villa Pueyrredón I,SENDERO ESCOLAR,3.4
"MULTILINESTRING ((-58.4946759989283 -34.6022260008017,-58.4937639989284 -34.6017040008016,-58.4926059989285 -34.6010240008017,-58.4919299989285 -34.6006090008016,-58.4926269989284 -34.5997700008018,-58.4931849989283 -34.5990110008019,-58.4939249989281 -34.597951000802,-58.4946659989279 -34.5970060008022,-58.4948589989279 -34.5969800008022,-58.4961029989278 -34.5977570008022,-58.4973909989276 -34.5985160008022,-58.4965969989278 -34.5995940008021,-58.495834998928 -34.6006270008019,-58.4946759989283 -34.6022260008017))",186,161,Plaza Williams,SENDERO ESCOLAR,1.57
"MULTILINESTRING ((-58.431858998937 -34.6020750007976,-58.4310539989371 -34.6021370007976,-58.4301319989373 -34.6022700007975,-58.4304109989374 -34.6040450007974,-58.4313329989372 -34.6039560007974,-58.4321379989371 -34.6039120007975,-58.4323199989371 -34.6039480007975,-58.4315259989373 -34.6049450007973,-58.4326209989372 -34.6054400007973,-58.4330709989371 -34.6056430007974,-58.433360998937 -34.6052540007974,-58.433768998937 -34.6049720007975,-58.4341979989369 -34.6047160007975,-58.4348519989368 -34.6044510007976,-58.4354099989367 -34.6043100007976,-58.4358819989366 -34.6043180007977,-58.4366009989365 -34.6043270007977,-58.4351099989367 -34.6035860007977,-58.4338759989368 -34.6029670007977,-58.4333499989369 -34.6026940007977,-58.4323199989371 -34.6039480007975,-58.4333499989369 -34.6026940007977,-58.4331359989369 -34.6026050007977,-58.432255998937 -34.6021640007977,-58.432164998937 -34.6020400007977,-58.431858998937 -34.6020750007976))",187,162,Parque Centenario,SENDERO ESCOLAR,2.05
"MULTILINESTRING ((-58.3746959989475 -34.6387240007903,-58.3758539989474 -34.6395640007902,-58.3766129989473 -34.6399800007902,-58.3768139989473 -34.6401310007902,-58.3770229989473 -34.6402700007902,-58.3771629989472 -34.6403400007903,-58.3783779989471 -34.6411910007902,-58.379639998947 -34.6419890007902,-58.3802749989468 -34.6406670007904,-58.3797799989469 -34.6403790007904,-58.378715998947 -34.6397260007904,-58.3797799989469 -34.6403790007904,-58.3802749989468 -34.6406670007904,-58.3799619989469 -34.6413120007903,-58.379639998947 -34.6419890007902,-58.379723998947 -34.6421000007902,-58.379662998947 -34.6422870007902,-58.3794169989471 -34.6429270007901,-58.3794189989471 -34.6429910007901,-58.3793839989471 -34.6431570007901,-58.3793779989471 -34.6433400007901,-58.3794409989471 -34.64357800079,-58.3793209989472 -34.64396100079,-58.3785859989473 -34.64364100079,-58.3780699989473 -34.64341100079,-58.3778479989473 -34.64330200079,-58.3776289989475 -34.6445640007898,-58.3778479989473 -34.64330200079,-58.3780699989473 -34.64341100079,-58.3785859989473 -34.64364100079,-58.3793209989472 -34.64396100079,-58.3794409989471 -34.64357800079,-58.3793779989471 -34.6433400007901,-58.3793839989471 -34.6431570007901,-58.3794189989471 -34.6429910007901,-58.3794169989471 -34.6429270007901,-58.379662998947 -34.6422870007902,-58.379723998947 -34.6421000007902,-58.379639998947 -34.6419890007902,-58.379723998947 -34.6421000007902,-58.380011998947 -34.6421740007903,-58.3800919989469 -34.6421850007903,-58.380138998947 -34.6421860007902))",188,163,Barracas I,SENDERO ESCOLAR,2.35
"MULTILINESTRING ((-58.4895589989269 -34.5727330008044,-58.4901649989268 -34.5719490008045,-58.4890439989269 -34.5713420008045,-58.4884049989271 -34.5720840008043,-58.488876998927 -34.5723540008044,-58.4880619989272 -34.5729760008042,-58.4871819989274 -34.5736260008041,-58.4882499989273 -34.5742400008041,-58.4889499989271 -34.5734930008043,-58.4880619989272 -34.5729760008042,-58.4889499989271 -34.5734930008043,-58.4895589989269 -34.5727330008044,-58.488876998927 -34.5723540008044))",189,164,Villa Urquiza I,SENDERO ESCOLAR,1.19
"MULTILINESTRING ((-58.4801149989287 -34.5783960008032,-58.4812919989285 -34.5790720008032,-58.4819729989285 -34.5794290008032),(-58.4801149989287 -34.5783960008032,-58.4789589989289 -34.579138000803),(-58.4814289989284 -34.5774910008034,-58.4801149989287 -34.5783960008032),(-58.4814289989284 -34.5774910008034,-58.4805769989284 -34.5765320008034),(-58.4869266297501 -34.5770881130939,-58.4859195071014 -34.57651110962,-58.4849110359248 -34.5759333233542,-58.4842918081475 -34.5755805372055),(-58.4805769989284 -34.5765320008034,-58.4817379989282 -34.5757190008035),(-58.4805769989284 -34.5765320008034,-58.4801469989285 -34.5760120008034,-58.4795979989285 -34.5754110008034,-58.4794599989285 -34.5753030008034),(-58.4876091885473 -34.5762877791825,-58.4891349659375 -34.5771716813562,-58.488455437558 -34.5779702893415,-58.4879322346529 -34.5776681367334,-58.4869266297501 -34.5770881130939),(-58.4876091885473 -34.5762877791825,-58.4869266297501 -34.5770881130939),(-58.4876187626022 -34.5762765529932,-58.4876091885473 -34.5762877791825),(-58.4842918081475 -34.5755805372055,-58.4827239989282 -34.5766470008035,-58.4814289989284 -34.5774910008034),(-58.4853949989277 -34.5749850008038,-58.4865979989276 -34.5756830008039,-58.4875719989275 -34.5762660008039,-58.4876091885473 -34.5762877791825),(-58.4853949989277 -34.5749850008038,-58.4842918081475 -34.5755805372055),(-58.4853949989277 -34.5749850008038,-58.4848539989277 -34.5746500008039,-58.4835939989279 -34.5739000008038),(-58.4864219989275 -34.574294000804,-58.4872849989274 -34.574793000804,-58.4883659989273 -34.575402000804,-58.4888039989273 -34.575673000804,-58.4898269989272 -34.576311000804),(-58.4864219989275 -34.574294000804,-58.4853949989277 -34.5749850008038),(-58.4861029989274 -34.5730480008041,-58.4858239989275 -34.5733930008041,-58.4855169989276 -34.573824000804,-58.4864219989275 -34.574294000804))",190,165,Villa Urquiza II,SENDERO ESCOLAR,3.41
"MULTILINESTRING ((-58.4022259989426 -34.6237700007935,-58.4018829989428 -34.6252270007934,-58.4016039989429 -34.6263930007932,-58.401356998943 -34.6274340007931,-58.4011529989431 -34.628670000793))",191,166,San Cristóbal II,SENDERO ESCOLAR,0.55
"MULTILINESTRING ((-58.4108409989412 -34.6203200007944,-58.4108109989413 -34.6209440007944,-58.4107969989413 -34.6215720007943,-58.4103969989414 -34.6214980007943,-58.4100009989414 -34.6214190007943,-58.4100889989413 -34.6201800007944,-58.4108409989412 -34.6203200007944,-58.4108109989413 -34.6209440007944,-58.4107969989413 -34.6215720007943,-58.4105869989414 -34.6226980007942,-58.4098749989415 -34.6225680007942,-58.4091119989416 -34.6224300007941,-58.4091679989415 -34.6218170007942,-58.4092199989415 -34.6212560007942,-58.4100009989414 -34.6214190007943,-58.4103969989414 -34.6214980007943,-58.4107969989413 -34.6215720007943,-58.4105869989414 -34.6226980007942,-58.4105509989414 -34.6229130007941,-58.4105259989414 -34.6232130007941,-58.4104879989415 -34.6237310007941,-58.4104349989415 -34.624253000794,-58.4103659989416 -34.624756000794))",192,167,San Cristóbal I,SENDERO ESCOLAR,1.46
"MULTILINESTRING ((-58.4103369989406 -34.6104560007954,-58.4102729989407 -34.6115770007953,-58.4100899989408 -34.6127250007952,-58.4098859989409 -34.613979000795,-58.409686998941 -34.6152470007949))",193,168,Balvanera I,SENDERO ESCOLAR,0.54
"MULTILINESTRING ((-58.4749569989272 -34.5457050008062,-58.4739109989273 -34.5453470008061,-58.4728749989274 -34.5449720008061,-58.4725209989275 -34.545838000806,-58.4728749989274 -34.5449720008061,-58.4734389989273 -34.5441850008063,-58.4738489989271 -34.5433320008064,-58.474254998927 -34.5426050008065,-58.4752179989269 -34.5429210008065,-58.4761149989268 -34.5432170008065,-58.4771149989267 -34.5435440008066,-58.4767039989268 -34.5443340008065,-58.4776929989267 -34.5447000008065,-58.4781039989266 -34.5438760008066,-58.4785399989265 -34.5430410008067,-58.4789399989264 -34.5422020008068,-58.4785399989265 -34.5430410008067,-58.4781039989266 -34.5438760008066,-58.4771149989267 -34.5435440008066,-58.4781039989266 -34.5438760008066,-58.4776929989267 -34.5447000008065,-58.4767039989268 -34.5443340008065,-58.4771149989267 -34.5435440008066,-58.4761149989268 -34.5432170008065,-58.4752179989269 -34.5429210008065,-58.474254998927 -34.5426050008065,-58.4746719989269 -34.5417470008066,-58.4750579989268 -34.5409600008067,-58.4760379989267 -34.5412680008067,-58.4769239989266 -34.5415480008067,-58.4779039989265 -34.5418430008068,-58.4789399989264 -34.5422020008068,-58.4779039989265 -34.5418430008068,-58.4769239989266 -34.5415480008067,-58.4760379989267 -34.5412680008067,-58.4750579989268 -34.5409600008067,-58.4754299989267 -34.5401400008068,-58.4755209989267 -34.5398690008068,-58.4754589989266 -34.5396540008068,-58.4756099989266 -34.5393790008069,-58.4754499989266 -34.5393030008069,-58.4749029989268 -34.5399700008068,-58.4743449989269 -34.5407470008066,-58.473701998927 -34.5415780008065,-58.4731859989272 -34.5422680008064,-58.4726289989273 -34.5430100008063,-58.4720919989274 -34.5438230008062,-58.4715339989276 -34.5446000008061,-58.4709549989277 -34.545308000806,-58.4719199989276 -34.545626000806,-58.4725209989275 -34.545838000806,-58.4735509989274 -34.546209000806,-58.4745379989273 -34.5465270008061,-58.4755469989272 -34.5468630008061,-58.476533998927 -34.5471810008061))",194,169,Saavedra I,SENDERO ESCOLAR,4.95
"MULTILINESTRING ((-58.4292109989383 -34.6153360007961,-58.4291139989383 -34.6152040007961,-58.4290789989383 -34.6151780007961,-58.4290409989383 -34.6151570007961,-58.4289899989383 -34.6151410007961,-58.4289399989383 -34.6151320007961,-58.4288369989383 -34.6151160007961,-58.4284119989384 -34.6150700007961,-58.4274559989385 -34.6149880007961,-58.4259449989387 -34.6148870007959,-58.4256999989387 -34.6148650007959,-58.4245699937206 -34.6148226749001),(-58.4245699937206 -34.6148226749001,-58.4245681319593 -34.6148308495256),(-58.4245699937206 -34.6148226749001,-58.4245519989389 -34.6148220007958,-58.4230059989391 -34.6147460007958,-58.4216299989393 -34.6146810007957),(-58.4216299989393 -34.6146810007957,-58.4215879989394 -34.6158080007956),(-58.4216299989393 -34.6146810007957,-58.4203529989395 -34.6146280007956),(-58.4216299989393 -34.6146810007957,-58.4218799989392 -34.6137060007958,-58.4219669989392 -34.6133760007958),(-58.4203529989395 -34.6146280007956,-58.4203199989395 -34.6148340007956,-58.4200779989396 -34.6158420007955,-58.4189439989398 -34.6158110007954,-58.4184999989398 -34.6157810007954),(-58.4203529989395 -34.6146280007956,-58.4187139989397 -34.6142940007956),(-58.4224046381056 -34.6120748957189,-58.4219886628464 -34.6133913928812,-58.4221226376024 -34.6134132694491,-58.4233309701146 -34.613607687955,-58.4247931221686 -34.6138429500525,-58.4245699937206 -34.6148226749001))",195,170,Almagro I,SENDERO ESCOLAR,2.06
"MULTILINESTRING ((-58.4543249989319 -34.5729810008021,-58.4533919989321 -34.5734710008019,-58.4519429989323 -34.5741540008018,-58.4504629989326 -34.5750660008016,-58.4509779989326 -34.5759930008015,-58.4514389989326 -34.5769780008015,-58.4532519989323 -34.5762160008017,-58.4542819989321 -34.5757190008018,-58.4532519989323 -34.5762160008017,-58.4514389989326 -34.5769780008015,-58.4505699989327 -34.5774200008014,-58.4514389989326 -34.5769780008015,-58.4520289989326 -34.5779530008014,-58.4525229989326 -34.5788930008013,-58.4530159989326 -34.5798360008013,-58.4548939989323 -34.5792530008014,-58.4559769989321 -34.5789170008015,-58.4553229989321 -34.5776010008017,-58.4548029989321 -34.5766420008017,-58.4542819989321 -34.5757190008018,-58.454968998932 -34.5754370008018,-58.454195998932 -34.5745000008019,-58.4551189989319 -34.574014000802,-58.4543249989319 -34.5729810008021))",196,171,Colegiales I,SENDERO ESCOLAR,2.89
"MULTILINESTRING ((-58.4553739989354 -34.6261560007967,-58.4567769989352 -34.6267210007967,-58.4562269989354 -34.6278380007966,-58.4560739989354 -34.6281580007965,-58.4571469989353 -34.6284940007966,-58.4568089989354 -34.6290810007965,-58.4564979989355 -34.6296370007964,-58.4559049989356 -34.6294380007964,-58.4555079989356 -34.6292970007964,-58.4544649989357 -34.6289130007963,-58.4539869989358 -34.6285910007964,-58.4544649989357 -34.6289130007963,-58.4555079989356 -34.6292970007964,-58.4549049989358 -34.6304710007962))",197,172,Flores I,SENDERO ESCOLAR,1.12
"MULTILINESTRING ((-58.4937969989337 -34.6799820007937,-58.4942099989336 -34.6795720007937,-58.4952239989334 -34.6787950007939,-58.4951809989335 -34.6787560007939,-58.4925739989338 -34.6787160007937,-58.4922939989339 -34.6787110007937,-58.4920799989339 -34.6787070007937,-58.4919029989339 -34.6786500007937,-58.4917689989339 -34.6785530007937,-58.491296998934 -34.6780850007937,-58.4922889989338 -34.6772820007939,-58.4939089989334 -34.6760860007941,-58.4933459989335 -34.6756060007941,-58.4927499989335 -34.6750940007941,-58.4923159989336 -34.6747140007941,-58.4917369989336 -34.6741940007941,-58.4916719989336 -34.6742510007941,-58.4909909989338 -34.674962000794,-58.4903629989339 -34.6755620007939,-58.489837998934 -34.6760690007938,-58.4893709989341 -34.6765280007938,-58.491296998934 -34.6780850007937))",198,173,Piedra Buena,SENDERO ESCOLAR,1.78
"MULTILINESTRING ((-58.3735909989456 -34.6091400007932,-58.3735369989457 -34.6103060007931,-58.3734709989458 -34.611120000793,-58.3733799989458 -34.611394000793,-58.3733469989458 -34.6123510007928,-58.3733089989459 -34.6125920007928,-58.3719519989461 -34.6125200007928,-58.3712719989462 -34.6124180007927,-58.3706119989462 -34.6123900007927,-58.3698559989463 -34.6123340007926,-58.3695499989464 -34.6123170007926,-58.3694909989465 -34.6135500007925,-58.3695499989464 -34.6123170007926,-58.3695749989463 -34.6117540007927,-58.3695929989463 -34.6115580007927,-58.3695979989463 -34.6111930007927,-58.3696359989463 -34.6106410007928,-58.3696479989462 -34.6103700007928,-58.3696859989462 -34.6100360007928,-58.3696479989462 -34.6103700007928,-58.3696359989463 -34.6106410007928,-58.3695979989463 -34.6111930007927,-58.3705759989462 -34.6112150007928,-58.3720349989459 -34.6112940007929,-58.3733799989458 -34.611394000793))",199,174,Montserrat I,SENDERO ESCOLAR,1.73
"MULTILINESTRING ((-58.4631859989344 -34.627667000797,-58.4627059989346 -34.6288510007969,-58.4641339989344 -34.6292770007969,-58.4646319989342 -34.6280480007971,-58.4631859989344 -34.627667000797,-58.4616879989346 -34.627199000797,-58.4611889989347 -34.6283930007968,-58.4627059989346 -34.6288510007969))",200,175,Flores III,SENDERO ESCOLAR,1.0
"MULTILINESTRING ((-58.516388998927 -34.6284410008004,-58.5156249989272 -34.6290270008003,-58.5152439989272 -34.6293210008002,-58.5143029989273 -34.6284620008002,-58.5152439989272 -34.6293210008002,-58.5149119989273 -34.6295820008002,-58.5140419989275 -34.6302440008,-58.5130939989276 -34.6293940008001,-58.5126239989276 -34.6289750008001,-58.5121379989276 -34.6285390008001))",201,176,Irigoyen,SENDERO ESCOLAR,0.81
"MULTILINESTRING ((-58.5095089989299 -34.6561230007971,-58.50879799893 -34.6554520007971,-58.50818399893 -34.6548240007972,-58.50879799893 -34.6554520007971,-58.50873399893 -34.6555100007971,-58.5080709989301 -34.655997000797,-58.5080289989301 -34.656056000797,-58.5079649989301 -34.656119000797,-58.5079189989301 -34.656161000797,-58.5077229989301 -34.656326000797,-58.5075529989302 -34.656465000797,-58.5073319989302 -34.6566470007969,-58.5070009989303 -34.6569240007969,-58.5062799989304 -34.6563190007969,-58.5070009989303 -34.6569240007969,-58.5060689989305 -34.6576950007967,-58.5057969989305 -34.6579240007967,-58.5050659989306 -34.6573180007967))",202,177,Lisandro de la Torre,SENDERO ESCOLAR,0.95
"MULTILINESTRING ((-58.4662859989287 -34.5511900008051,-58.4653259989288 -34.550728000805,-58.4644019989289 -34.550255000805,-58.463495998929 -34.549792000805,-58.4631729989291 -34.549645000805,-58.4631699989291 -34.549621000805,-58.4631599989291 -34.549606000805,-58.4631359989291 -34.549585000805,-58.4630759989291 -34.549541000805,-58.4629469989291 -34.549454000805,-58.4628629989291 -34.549401000805,-58.463351998929 -34.5486710008051,-58.4628629989291 -34.549401000805,-58.4628049989291 -34.549374000805,-58.4625539989291 -34.549267000805,-58.4624979989291 -34.549244000805,-58.4624609989291 -34.549247000805,-58.4624269989291 -34.549279000805,-58.4624029989292 -34.549329000805,-58.4617869989293 -34.5500450008049,-58.4616989989293 -34.5501470008049,-58.4611249989294 -34.5507990008048,-58.4606589989295 -34.5512800008047,-58.4604949989296 -34.5514390008047,-58.4606589989295 -34.5512800008047,-58.4611249989294 -34.5507990008048,-58.4616989989293 -34.5501470008049,-58.4617869989293 -34.5500450008049,-58.4624029989292 -34.549329000805,-58.4624269989291 -34.549279000805,-58.4623819989291 -34.549252000805,-58.4620479989292 -34.549076000805,-58.4618129989292 -34.548953000805,-58.4614929989292 -34.548804000805,-58.4612339989293 -34.548682000805,-58.4606779989293 -34.548396000805,-58.4601929989294 -34.548148000805,-58.4597329989294 -34.547906000805,-58.4602959989293 -34.5471720008051,-58.4609079989292 -34.5463560008052,-58.4602959989293 -34.5471720008051,-58.4597329989294 -34.547906000805,-58.4591119989296 -34.5486540008049,-58.4585489989297 -34.5494570008047,-58.4591119989296 -34.5486540008049,-58.4597329989294 -34.547906000805,-58.4588179989295 -34.547432000805,-58.4572879989297 -34.546709000805))",203,178,Núñez III,SENDERO ESCOLAR,2.57
"MULTILINESTRING ((-58.4924969989305 -34.6300010007987,-58.4914119989306 -34.6294740007987,-58.4903909989307 -34.6289730007987,-58.4892939989308 -34.6284390007986,-58.488225998931 -34.6292720007985,-58.4879739989311 -34.6292060007985,-58.4867239989312 -34.6289160007984,-58.4855169989313 -34.6286040007984,-58.4867239989312 -34.6289160007984,-58.4861859989314 -34.6301180007983,-58.4869289989313 -34.6303040007983,-58.4861859989314 -34.6301180007983,-58.4867239989312 -34.6289160007984,-58.4879739989311 -34.6292060007985,-58.488225998931 -34.6292720007985,-58.4880899989311 -34.6293890007985,-58.4877129989311 -34.6296840007984,-58.4869289989313 -34.6303040007983,-58.4868539989313 -34.6303640007983,-58.4877319989312 -34.6311110007983,-58.4885399989311 -34.6318100007983,-58.4893379989311 -34.6325030007982,-58.4885399989311 -34.6318100007983,-58.4877319989312 -34.6311110007983,-58.4868539989313 -34.6303640007983,-58.4860249989315 -34.6310370007982,-58.4868109989314 -34.6317130007981,-58.4869019989314 -34.6317840007981,-58.4876869989313 -34.6324660007981,-58.4877919989313 -34.6325520007981,-58.4882179989313 -34.6329170007981))",205,179,Bogotá,SENDERO ESCOLAR,2.65
"MULTILINESTRING ((-58.4862349989267 -34.5621690008052,-58.4853229989268 -34.5617480008052,-58.4843449989269 -34.5613060008052,-58.4842179989269 -34.5612470008052,-58.483389998927 -34.5608630008052,-58.483043998927 -34.5606740008052,-58.4827679989271 -34.5605250008052,-58.4824949989271 -34.5603860008052,-58.4815819989272 -34.5598820008052,-58.4814579989272 -34.5598070008052,-58.4805329989273 -34.5593110008051,-58.4797519989275 -34.560413000805,-58.4805329989273 -34.5593110008051,-58.4796129989274 -34.5588160008052,-58.4786939989275 -34.5583240008051))",210,180,Coghlan II,SENDERO ESCOLAR,1.1
"MULTILINESTRING ((-58.4061529989398 -34.5909300007971,-58.4062539989398 -34.5908350007971,-58.4070049989397 -34.5901950007973,-58.4070939989397 -34.5901160007973,-58.4080479989395 -34.5893540007974,-58.4088149989393 -34.5887720007975,-58.4091249989393 -34.5885110007976,-58.4092799989392 -34.5883890007976,-58.4095229989392 -34.5882160007976,-58.4100899989392 -34.5890610007976,-58.4112099989391 -34.5903450007975,-58.412047998939 -34.5898380007976,-58.4112099989391 -34.5903450007975,-58.412327998939 -34.5917740007974,-58.412397998939 -34.5918340007974,-58.412459998939 -34.5918970007975,-58.412891998939 -34.5923400007974,-58.4136019989389 -34.5917720007975,-58.4137009989389 -34.5916800007975))",212,181,Coronel Díaz,SENDERO ESCOLAR,1.28
"MULTILINESTRING ((-58.4433229989345 -34.5882430007998,-58.4442059989344 -34.5889120007998,-58.4450769989343 -34.5896040007998,-58.4459449989343 -34.5902640007998,-58.4463519989342 -34.5898470007998,-58.447444998934 -34.5892980007999,-58.4484439989338 -34.5888360008001,-58.447444998934 -34.5892980007999,-58.4463519989342 -34.5898470007998,-58.4459449989343 -34.5902640007998,-58.4467079989342 -34.5908240007997,-58.4467339989342 -34.5909090007997,-58.4467959989342 -34.5910010007997,-58.4459549989344 -34.5918080007996,-58.4457729989344 -34.5919990007996,-58.4455239989345 -34.5922520007995,-58.4450389989346 -34.5927120007994,-58.4442459989346 -34.5920720007995,-58.4450389989346 -34.5927120007994,-58.4443369989347 -34.5934330007993,-58.4450849989346 -34.5940390007993,-58.4443629989348 -34.5947010007992,-58.4450849989346 -34.5940390007993,-58.4443369989347 -34.5934330007993,-58.4450389989346 -34.5927120007994,-58.4455239989345 -34.5922520007995,-58.4457729989344 -34.5919990007996,-58.4459549989344 -34.5918080007996,-58.4467959989342 -34.5910010007997,-58.4475829989341 -34.5917260007997,-58.448649998934 -34.5926280007997,-58.449711998934 -34.5935970007997,-58.448649998934 -34.5926280007997,-58.4494609989339 -34.5918830007998,-58.4506239989338 -34.5929340007998,-58.4514889989337 -34.5936910007998,-58.4507859989339 -34.5942410007996,-58.4506689989339 -34.5942630007996,-58.4505779989339 -34.5942460007997,-58.4504839989339 -34.5942100007996,-58.4502959989339 -34.5940870007996,-58.449711998934 -34.5935970007997,-58.4502959989339 -34.5940870007996,-58.4504839989339 -34.5942100007996,-58.4505779989339 -34.5942460007997,-58.4506689989339 -34.5942630007996,-58.4507859989339 -34.5942410007996,-58.4514889989337 -34.5936910007998,-58.4523759989335 -34.5930620007999,-58.4532439989334 -34.5924210008,-58.4541249989332 -34.5917990008001,-58.4550209989332 -34.5926370008001))",214,182,Dorrego,SENDERO ESCOLAR,4.1
