ano;semana_epidemiologica;fecha_inicio_semana_epidemiologica;grupo_etario;departamento_residencia;n_notificaciones;n_confirmados_probables_fis;n_confirmados_por_laboratorio;n_internados_fecha_internacion;n_internados_uti_fecha_internacion;n_fallecidos_confirmados_por_laboratorio
2024;12;17/3/2024;[70,80);COMUNA 4;15;15;12;1;0;0
2024;12;17/3/2024;[80,90);COMUNA 4;5;2;2;3;0;0
2024;12;17/3/2024;[90,100);COMUNA 4;1;0;0;1;0;0
2024;12;17/3/2024;[0,10);COMUNA 5;23;10;9;0;0;0
2024;12;17/3/2024;[10,20);COMUNA 5;51;24;17;0;0;0
2024;12;17/3/2024;[20,30);COMUNA 5;39;19;15;1;0;0
2024;12;17/3/2024;[30,40);COMUNA 5;64;27;24;2;0;0
2024;12;17/3/2024;[40,50);COMUNA 5;44;19;17;0;0;0
2024;12;17/3/2024;[50,60);COMUNA 5;34;14;13;0;0;0
2024;12;17/3/2024;[60,70);COMUNA 5;26;12;11;2;1;0
2024;12;17/3/2024;[70,80);COMUNA 5;9;5;5;1;0;0
2024;12;17/3/2024;[80,90);COMUNA 5;5;2;2;1;0;0
2024;12;17/3/2024;[0,10);COMUNA 6;6;4;4;0;0;0
2024;12;17/3/2024;[10,20);COMUNA 6;37;11;9;1;0;0
2024;12;17/3/2024;[20,30);COMUNA 6;36;8;7;0;0;0
2024;12;17/3/2024;[30,40);COMUNA 6;43;16;15;1;0;0
2024;12;17/3/2024;[40,50);COMUNA 6;45;12;9;0;0;0
2024;12;17/3/2024;[50,60);COMUNA 6;31;9;8;1;0;0
2024;12;17/3/2024;[60,70);COMUNA 6;16;9;9;2;1;0
2024;12;17/3/2024;[70,80);COMUNA 6;14;8;8;2;0;0
2024;12;17/3/2024;[80,90);COMUNA 6;4;1;0;1;0;0
2024;12;17/3/2024;[90,100);COMUNA 6;0;1;1;0;0;0
2024;12;17/3/2024;[0,10);COMUNA 7;25;10;7;0;0;0
2024;12;17/3/2024;[10,20);COMUNA 7;59;24;22;0;0;0
2024;12;17/3/2024;[20,30);COMUNA 7;52;18;12;0;0;0
2024;12;17/3/2024;[30,40);COMUNA 7;37;14;12;1;0;0
2024;12;17/3/2024;[40,50);COMUNA 7;46;21;16;2;0;0
2024;12;17/3/2024;[50,60);COMUNA 7;33;21;12;0;0;1
2024;12;17/3/2024;[60,70);COMUNA 7;21;12;8;2;0;0
2024;12;17/3/2024;[70,80);COMUNA 7;5;4;2;0;0;0
2024;12;17/3/2024;[80,90);COMUNA 7;7;2;2;0;0;0
2024;12;17/3/2024;[90,100);COMUNA 7;1;0;0;0;0;0
2024;12;17/3/2024;[0,10);COMUNA 8;16;12;9;0;0;0
2024;12;17/3/2024;[10,20);COMUNA 8;56;32;25;3;0;0
2024;12;17/3/2024;[20,30);COMUNA 8;44;24;16;4;0;0
2024;12;17/3/2024;[30,40);COMUNA 8;30;24;20;1;0;0
2024;12;17/3/2024;[40,50);COMUNA 8;36;15;12;2;0;0
2024;12;17/3/2024;[50,60);COMUNA 8;24;5;5;1;0;0
2024;12;17/3/2024;[60,70);COMUNA 8;6;5;5;0;0;0
2024;12;17/3/2024;[70,80);COMUNA 8;9;3;3;0;0;0
2024;12;17/3/2024;[80,90);COMUNA 8;2;1;1;0;0;0
2024;12;17/3/2024;[0,10);COMUNA 9;9;3;3;0;0;0
2024;12;17/3/2024;[10,20);COMUNA 9;25;12;8;0;0;0
2024;12;17/3/2024;[20,30);COMUNA 9;21;7;3;0;0;0
2024;12;17/3/2024;[30,40);COMUNA 9;27;15;6;0;0;0
2024;12;17/3/2024;[40,50);COMUNA 9;31;14;10;0;0;0
2024;12;17/3/2024;[50,60);COMUNA 9;21;13;7;0;0;0
2024;12;17/3/2024;[60,70);COMUNA 9;15;9;7;3;0;0
2024;12;17/3/2024;[70,80);COMUNA 9;7;4;1;0;0;0
2024;12;17/3/2024;[80,90);COMUNA 9;1;0;0;0;0;0
2024;12;17/3/2024;[0,10);SIN DATOS;67;33;29;3;0;0
2024;12;17/3/2024;[10,20);SIN DATOS;146;76;64;3;0;0
2024;12;17/3/2024;[20,30);SIN DATOS;91;34;30;1;0;0
2024;12;17/3/2024;[30,40);SIN DATOS;122;59;47;2;0;0
2024;12;17/3/2024;[40,50);SIN DATOS;103;45;37;2;0;0
2024;12;17/3/2024;[50,60);SIN DATOS;65;23;17;2;0;0
2024;12;17/3/2024;[60,70);SIN DATOS;36;17;13;3;0;0
2024;12;17/3/2024;[70,80);SIN DATOS;21;10;8;1;0;1
2024;12;17/3/2024;[80,90);SIN DATOS;11;7;6;3;0;0
2024;13;24/3/2024;[0,10);COMUNA 1;27;9;7;0;0;0
2024;13;24/3/2024;[10,20);COMUNA 1;62;28;25;3;1;0
2024;13;24/3/2024;[20,30);COMUNA 1;46;20;15;2;0;0
2024;13;24/3/2024;[30,40);COMUNA 1;44;22;16;2;0;0
2024;13;24/3/2024;[40,50);COMUNA 1;37;25;23;0;0;0
2024;13;24/3/2024;[50,60);COMUNA 1;45;23;19;0;0;0
2024;13;24/3/2024;[60,70);COMUNA 1;27;13;10;0;0;0
2024;13;24/3/2024;[70,80);COMUNA 1;9;5;2;1;0;0
2024;13;24/3/2024;[80,90);COMUNA 1;4;3;3;1;0;0
2024;13;24/3/2024;[90,100);COMUNA 1;1;2;0;1;0;0
2024;13;24/3/2024;[0,10);COMUNA 10;9;4;2;0;0;0
2024;13;24/3/2024;[10,20);COMUNA 10;36;21;9;2;0;0
2024;13;24/3/2024;[20,30);COMUNA 10;47;27;15;0;0;0
2024;13;24/3/2024;[30,40);COMUNA 10;45;24;13;0;0;0
2024;13;24/3/2024;[40,50);COMUNA 10;43;19;13;1;0;0
2024;13;24/3/2024;[50,60);COMUNA 10;33;15;10;1;1;0
2024;13;24/3/2024;[60,70);COMUNA 10;27;13;7;0;0;0
2024;13;24/3/2024;[70,80);COMUNA 10;14;9;6;1;0;0
2024;13;24/3/2024;[80,90);COMUNA 10;5;2;1;0;0;0
2024;13;24/3/2024;[0,10);COMUNA 11;19;7;7;0;0;0
2024;13;24/3/2024;[10,20);COMUNA 11;64;31;25;4;0;0
2024;13;24/3/2024;[20,30);COMUNA 11;60;27;20;0;0;0
2024;13;24/3/2024;[30,40);COMUNA 11;53;30;26;2;1;0
2024;13;24/3/2024;[40,50);COMUNA 11;53;19;16;1;0;0
2024;13;24/3/2024;[50,60);COMUNA 11;47;24;20;0;0;0
2024;13;24/3/2024;[60,70);COMUNA 11;33;16;9;1;0;0
2024;13;24/3/2024;[70,80);COMUNA 11;17;10;7;2;1;0
2024;13;24/3/2024;[80,90);COMUNA 11;6;3;3;1;0;0
2024;13;24/3/2024;[90,100);COMUNA 11;1;0;0;0;0;0
2024;13;24/3/2024;[0,10);COMUNA 12;17;10;9;2;1;0
2024;13;24/3/2024;[10,20);COMUNA 12;27;19;17;1;0;0
2024;13;24/3/2024;[20,30);COMUNA 12;33;21;17;1;0;0
2024;13;24/3/2024;[30,40);COMUNA 12;42;22;18;1;0;0
2024;13;24/3/2024;[40,50);COMUNA 12;38;22;19;0;0;0
2024;13;24/3/2024;[50,60);COMUNA 12;30;10;9;0;0;0
2024;13;24/3/2024;[60,70);COMUNA 12;23;15;12;2;1;0
2024;13;24/3/2024;[70,80);COMUNA 12;23;12;10;3;0;0
2024;13;24/3/2024;[80,90);COMUNA 12;8;4;4;2;1;0
2024;13;24/3/2024;[90,100);COMUNA 12;0;1;1;0;0;0
2024;13;24/3/2024;[0,10);COMUNA 13;9;7;3;0;0;0
2024;13;24/3/2024;[10,20);COMUNA 13;15;14;11;1;0;0
2024;13;24/3/2024;[100,110);COMUNA 13;1;1;1;0;0;0
2024;13;24/3/2024;[20,30);COMUNA 13;29;13;11;0;0;0
2024;13;24/3/2024;[30,40);COMUNA 13;36;22;19;2;1;0
2024;13;24/3/2024;[40,50);COMUNA 13;32;22;17;2;0;0
2024;13;24/3/2024;[50,60);COMUNA 13;18;11;9;0;0;0
2024;13;24/3/2024;[60,70);COMUNA 13;20;14;10;1;0;0
2024;13;24/3/2024;[70,80);COMUNA 13;11;7;6;0;0;0
2024;13;24/3/2024;[80,90);COMUNA 13;7;4;4;3;1;0
2024;13;24/3/2024;[0,10);COMUNA 14;9;5;3;0;0;0
2024;13;24/3/2024;[10,20);COMUNA 14;24;16;8;0;0;0
2024;13;24/3/2024;[20,30);COMUNA 14;25;14;7;0;0;0
2024;13;24/3/2024;[30,40);COMUNA 14;33;16;13;2;1;1
2024;13;24/3/2024;[40,50);COMUNA 14;31;18;11;1;0;0
2024;13;24/3/2024;[50,60);COMUNA 14;21;10;9;0;0;0
2024;13;24/3/2024;[60,70);COMUNA 14;18;8;5;0;0;0
2024;13;24/3/2024;[70,80);COMUNA 14;8;3;3;0;0;0
2024;13;24/3/2024;[80,90);COMUNA 14;2;2;1;2;0;0
2024;13;24/3/2024;[90,100);COMUNA 14;2;1;1;0;0;0
2024;13;24/3/2024;[0,10);COMUNA 15;13;12;9;2;0;0
2024;13;24/3/2024;[10,20);COMUNA 15;45;27;25;0;0;0
2024;13;24/3/2024;[20,30);COMUNA 15;54;29;26;0;0;0
2024;13;24/3/2024;[30,40);COMUNA 15;55;31;31;1;0;0
2024;13;24/3/2024;[40,50);COMUNA 15;49;24;23;1;0;0
2024;13;24/3/2024;[50,60);COMUNA 15;56;38;36;0;0;0
2024;13;24/3/2024;[60,70);COMUNA 15;36;19;14;2;1;0
2024;13;24/3/2024;[70,80);COMUNA 15;15;7;5;1;0;0
2024;13;24/3/2024;[80,90);COMUNA 15;5;3;1;1;0;0
2024;13;24/3/2024;[90,100);COMUNA 15;2;2;2;0;0;0
2024;13;24/3/2024;[0,10);COMUNA 2;4;2;1;0;0;0
2024;13;24/3/2024;[10,20);COMUNA 2;6;3;1;0;0;0
2024;13;24/3/2024;[20,30);COMUNA 2;18;14;13;0;0;0
2024;13;24/3/2024;[30,40);COMUNA 2;16;11;7;0;0;0
2024;13;24/3/2024;[40,50);COMUNA 2;10;6;6;0;0;0
2024;13;24/3/2024;[50,60);COMUNA 2;9;6;5;0;0;0
2024;13;24/3/2024;[60,70);COMUNA 2;6;7;6;1;0;0
2024;13;24/3/2024;[70,80);COMUNA 2;5;5;4;0;0;0
2024;13;24/3/2024;[80,90);COMUNA 2;1;0;0;0;0;0
2024;13;24/3/2024;[90,100);COMUNA 2;1;1;1;0;0;0
2024;13;24/3/2024;[0,10);COMUNA 3;15;5;3;0;0;0
2024;13;24/3/2024;[10,20);COMUNA 3;36;28;25;3;0;0
2024;13;24/3/2024;[20,30);COMUNA 3;36;25;23;0;0;0
2024;13;24/3/2024;[30,40);COMUNA 3;37;24;18;0;0;0
2024;13;24/3/2024;[40,50);COMUNA 3;31;23;21;1;0;0
2024;13;24/3/2024;[50,60);COMUNA 3;31;20;17;0;0;0
2024;13;24/3/2024;[60,70);COMUNA 3;23;11;11;1;1;0
2024;13;24/3/2024;[70,80);COMUNA 3;4;3;1;1;0;0
2024;13;24/3/2024;[80,90);COMUNA 3;5;4;4;0;0;0
2024;13;24/3/2024;[90,100);COMUNA 3;1;0;0;0;0;0
2024;13;24/3/2024;[0,10);COMUNA 4;57;22;21;1;0;0
2024;13;24/3/2024;[10,20);COMUNA 4;112;58;54;6;0;0
2024;13;24/3/2024;[20,30);COMUNA 4;93;66;57;2;1;1
2024;13;24/3/2024;[30,40);COMUNA 4;77;57;51;2;0;0
2024;13;24/3/2024;[40,50);COMUNA 4;89;51;48;2;1;1
2024;13;24/3/2024;[50,60);COMUNA 4;67;43;40;2;1;0
2024;13;24/3/2024;[60,70);COMUNA 4;29;17;17;0;0;0
2024;13;24/3/2024;[70,80);COMUNA 4;30;18;17;9;1;1
2024;13;24/3/2024;[80,90);COMUNA 4;6;3;3;0;0;0
2024;13;24/3/2024;[90,100);COMUNA 4;1;0;0;0;0;0
2024;13;24/3/2024;[0,10);COMUNA 5;15;4;2;0;0;0
2024;13;24/3/2024;[10,20);COMUNA 5;37;10;9;2;0;0
2024;13;24/3/2024;[20,30);COMUNA 5;47;28;25;1;0;0
2024;13;24/3/2024;[30,40);COMUNA 5;39;21;15;1;0;0
2024;13;24/3/2024;[40,50);COMUNA 5;34;26;23;0;0;0
2024;13;24/3/2024;[50,60);COMUNA 5;28;14;12;2;0;0
2024;13;24/3/2024;[60,70);COMUNA 5;23;14;11;0;0;0
2024;13;24/3/2024;[70,80);COMUNA 5;10;6;6;0;0;0
2024;13;24/3/2024;[80,90);COMUNA 5;4;3;3;1;0;0
2024;13;24/3/2024;[0,10);COMUNA 6;8;0;0;0;0;0
2024;13;24/3/2024;[10,20);COMUNA 6;32;14;10;0;0;0
2024;13;24/3/2024;[20,30);COMUNA 6;38;18;17;1;0;0
2024;13;24/3/2024;[30,40);COMUNA 6;36;21;19;0;0;0
2024;13;24/3/2024;[40,50);COMUNA 6;22;10;10;0;0;0
2024;13;24/3/2024;[50,60);COMUNA 6;35;22;20;0;0;0
2024;13;24/3/2024;[60,70);COMUNA 6;34;18;18;0;0;1
2024;13;24/3/2024;[70,80);COMUNA 6;15;6;5;0;0;0
2024;13;24/3/2024;[80,90);COMUNA 6;6;7;5;1;0;0
2024;13;24/3/2024;[90,100);COMUNA 6;3;2;2;1;0;0
2024;13;24/3/2024;[0,10);COMUNA 7;20;7;6;0;0;0
2024;13;24/3/2024;[10,20);COMUNA 7;40;16;16;0;0;0
2024;13;24/3/2024;[20,30);COMUNA 7;65;30;27;1;0;0
2024;13;24/3/2024;[30,40);COMUNA 7;42;23;22;1;0;0
2024;13;24/3/2024;[40,50);COMUNA 7;43;19;17;1;0;0
2024;13;24/3/2024;[50,60);COMUNA 7;45;21;18;3;0;0
2024;13;24/3/2024;[60,70);COMUNA 7;25;13;13;1;0;0
2024;13;24/3/2024;[70,80);COMUNA 7;10;4;4;1;0;0
2024;13;24/3/2024;[80,90);COMUNA 7;1;2;2;2;0;0
2024;13;24/3/2024;[90,100);COMUNA 7;1;2;1;0;0;0
2024;13;24/3/2024;[0,10);COMUNA 8;26;7;6;1;0;0
2024;13;24/3/2024;[10,20);COMUNA 8;61;23;20;4;0;0
2024;13;24/3/2024;[20,30);COMUNA 8;58;32;31;1;0;0
2024;13;24/3/2024;[30,40);COMUNA 8;43;20;18;2;1;1
2024;13;24/3/2024;[40,50);COMUNA 8;46;22;22;2;0;0
2024;13;24/3/2024;[50,60);COMUNA 8;25;14;11;0;0;0
2024;13;24/3/2024;[60,70);COMUNA 8;12;6;6;1;0;0
2024;13;24/3/2024;[70,80);COMUNA 8;8;5;2;3;1;0
2024;13;24/3/2024;[0,10);COMUNA 9;9;2;1;0;0;0
2024;13;24/3/2024;[10,20);COMUNA 9;24;11;8;2;0;0
2024;13;24/3/2024;[20,30);COMUNA 9;35;22;12;0;0;0
2024;13;24/3/2024;[30,40);COMUNA 9;29;10;6;0;0;0
2024;13;24/3/2024;[40,50);COMUNA 9;25;8;6;1;0;0
2024;13;24/3/2024;[50,60);COMUNA 9;24;11;6;0;0;0
2024;13;24/3/2024;[60,70);COMUNA 9;14;8;6;0;0;0
2024;13;24/3/2024;[70,80);COMUNA 9;2;2;1;0;0;0
2024;13;24/3/2024;[80,90);COMUNA 9;3;1;0;1;0;0
2024;13;24/3/2024;[0,10);SIN DATOS;62;19;16;0;0;0
2024;13;24/3/2024;[10,20);SIN DATOS;152;80;74;2;0;0
2024;13;24/3/2024;[20,30);SIN DATOS;113;74;70;2;0;0
2024;13;24/3/2024;[30,40);SIN DATOS;124;73;72;1;1;0
2024;13;24/3/2024;[40,50);SIN DATOS;72;47;43;3;1;0
2024;13;24/3/2024;[50,60);SIN DATOS;73;48;43;2;0;0
2024;13;24/3/2024;[60,70);SIN DATOS;46;29;22;0;0;0
2024;13;24/3/2024;[70,80);SIN DATOS;18;7;7;0;0;0
2024;13;24/3/2024;[80,90);SIN DATOS;4;4;4;2;0;0
2024;13;24/3/2024;[90,100);SIN DATOS;1;0;0;0;0;0
2024;14;31/3/2024;[0,10);COMUNA 1;22;11;9;0;0;0
2024;14;31/3/2024;[10,20);COMUNA 1;41;30;26;1;0;0
2024;14;31/3/2024;[20,30);COMUNA 1;57;29;27;0;0;0
2024;14;31/3/2024;[30,40);COMUNA 1;52;33;26;1;0;0
2024;14;31/3/2024;[40,50);COMUNA 1;58;31;23;1;0;0
2024;14;31/3/2024;[50,60);COMUNA 1;35;19;16;0;0;0
2024;14;31/3/2024;[60,70);COMUNA 1;31;23;19;0;0;0
2024;14;31/3/2024;[70,80);COMUNA 1;14;4;4;0;0;0
2024;14;31/3/2024;[80,90);COMUNA 1;0;1;1;0;0;0
2024;14;31/3/2024;[90,100);COMUNA 1;1;1;1;0;0;0
2024;14;31/3/2024;[0,10);COMUNA 10;10;4;2;2;1;0
2024;14;31/3/2024;[10,20);COMUNA 10;27;16;7;1;0;0
2024;14;31/3/2024;[20,30);COMUNA 10;45;29;19;1;0;0
2024;14;31/3/2024;[30,40);COMUNA 10;38;25;11;0;0;0
2024;14;31/3/2024;[40,50);COMUNA 10;30;16;8;0;0;0
2024;14;31/3/2024;[50,60);COMUNA 10;21;22;7;0;0;0
2024;14;31/3/2024;[60,70);COMUNA 10;16;13;6;1;2;0
2024;14;31/3/2024;[70,80);COMUNA 10;11;7;3;0;0;0
2024;14;31/3/2024;[80,90);COMUNA 10;6;3;2;1;0;0
2024;14;31/3/2024;[0,10);COMUNA 11;9;2;2;1;1;0
2024;14;31/3/2024;[10,20);COMUNA 11;42;18;13;2;0;0
2024;14;31/3/2024;[20,30);COMUNA 11;51;29;23;0;0;0
2024;14;31/3/2024;[30,40);COMUNA 11;47;21;17;1;0;0
2024;14;31/3/2024;[40,50);COMUNA 11;48;26;20;2;1;0
2024;14;31/3/2024;[50,60);COMUNA 11;34;14;12;0;0;0
2024;14;31/3/2024;[60,70);COMUNA 11;33;19;13;0;0;0
2024;14;31/3/2024;[70,80);COMUNA 11;31;18;14;1;0;0
2024;14;31/3/2024;[80,90);COMUNA 11;7;7;5;0;0;0
2024;14;31/3/2024;[90,100);COMUNA 11;0;1;0;0;0;0
2024;14;31/3/2024;[0,10);COMUNA 12;19;7;7;1;0;0
2024;14;31/3/2024;[10,20);COMUNA 12;41;24;23;0;0;0
2024;14;31/3/2024;[20,30);COMUNA 12;31;14;11;0;0;0
2024;14;31/3/2024;[30,40);COMUNA 12;53;16;11;3;1;0
2024;14;31/3/2024;[40,50);COMUNA 12;46;17;17;2;0;0
2024;14;31/3/2024;[50,60);COMUNA 12;38;21;16;1;0;0
2024;14;31/3/2024;[60,70);COMUNA 12;27;17;15;0;0;0
2024;14;31/3/2024;[70,80);COMUNA 12;25;15;10;1;0;0
2024;14;31/3/2024;[80,90);COMUNA 12;9;7;5;2;1;0
2024;14;31/3/2024;[90,100);COMUNA 12;4;2;2;0;0;0
2024;14;31/3/2024;[0,10);COMUNA 13;15;4;4;0;0;0
2024;14;31/3/2024;[10,20);COMUNA 13;40;17;12;2;0;0
2024;14;31/3/2024;[20,30);COMUNA 13;40;20;17;0;0;0
2024;14;31/3/2024;[30,40);COMUNA 13;47;16;11;1;0;0
2024;14;31/3/2024;[40,50);COMUNA 13;48;18;13;1;0;0
2024;14;31/3/2024;[50,60);COMUNA 13;34;20;15;0;0;0
2024;14;31/3/2024;[60,70);COMUNA 13;30;16;13;1;0;0
2024;14;31/3/2024;[70,80);COMUNA 13;21;10;7;1;0;0
2024;14;31/3/2024;[80,90);COMUNA 13;4;6;4;0;0;0
2024;14;31/3/2024;[90,100);COMUNA 13;1;0;0;0;0;0
2024;14;31/3/2024;[0,10);COMUNA 14;12;2;2;0;0;0
2024;14;31/3/2024;[10,20);COMUNA 14;19;6;4;0;0;0
2024;14;31/3/2024;[20,30);COMUNA 14;29;13;8;0;0;0
2024;14;31/3/2024;[30,40);COMUNA 14;28;12;8;0;0;0
2024;14;31/3/2024;[40,50);COMUNA 14;27;11;7;0;0;0
2024;14;31/3/2024;[50,60);COMUNA 14;19;11;7;0;0;0
2024;14;31/3/2024;[60,70);COMUNA 14;14;10;7;0;0;0
2024;14;31/3/2024;[70,80);COMUNA 14;15;6;4;0;0;0
2024;14;31/3/2024;[80,90);COMUNA 14;8;3;1;0;0;0
2024;14;31/3/2024;[90,100);COMUNA 14;3;2;2;0;0;0
2024;14;31/3/2024;[0,10);COMUNA 15;20;9;7;0;0;0
2024;14;31/3/2024;[10,20);COMUNA 15;58;25;21;3;0;0
2024;14;31/3/2024;[20,30);COMUNA 15;57;34;31;3;0;0
2024;14;31/3/2024;[30,40);COMUNA 15;58;22;20;0;0;0
2024;14;31/3/2024;[40,50);COMUNA 15;51;28;26;0;0;0
2024;14;31/3/2024;[50,60);COMUNA 15;45;25;21;1;0;0
2024;14;31/3/2024;[60,70);COMUNA 15;29;13;9;0;0;0
2024;14;31/3/2024;[70,80);COMUNA 15;26;15;12;1;0;0
2024;14;31/3/2024;[80,90);COMUNA 15;3;3;2;2;2;0
2024;14;31/3/2024;[90,100);COMUNA 15;1;0;0;1;0;0
2024;14;31/3/2024;[0,10);COMUNA 2;6;0;0;0;0;0
2024;14;31/3/2024;[10,20);COMUNA 2;10;8;7;1;0;0
2024;14;31/3/2024;[20,30);COMUNA 2;21;14;12;0;0;0
2024;14;31/3/2024;[30,40);COMUNA 2;18;16;13;1;1;0
2024;14;31/3/2024;[40,50);COMUNA 2;14;10;5;1;0;0
2024;14;31/3/2024;[50,60);COMUNA 2;9;9;7;0;0;0
2024;14;31/3/2024;[60,70);COMUNA 2;12;7;5;0;0;1
2024;14;31/3/2024;[70,80);COMUNA 2;6;6;5;0;0;0
2024;14;31/3/2024;[80,90);COMUNA 2;1;1;0;0;0;0
2024;14;31/3/2024;[0,10);COMUNA 3;10;7;5;0;0;0
2024;14;31/3/2024;[10,20);COMUNA 3;42;25;20;1;0;0
2024;14;31/3/2024;[20,30);COMUNA 3;45;22;19;0;0;0
2024;14;31/3/2024;[30,40);COMUNA 3;57;32;29;1;0;0
2024;14;31/3/2024;[40,50);COMUNA 3;44;27;26;0;0;0
2024;14;31/3/2024;[50,60);COMUNA 3;34;18;15;0;0;0
2024;14;31/3/2024;[60,70);COMUNA 3;18;13;13;0;0;0
2024;14;31/3/2024;[70,80);COMUNA 3;6;3;3;0;0;0
2024;14;31/3/2024;[80,90);COMUNA 3;2;2;2;2;0;1
2024;14;31/3/2024;[90,100);COMUNA 3;1;1;1;0;0;0
2024;14;31/3/2024;[0,10);COMUNA 4;39;24;21;5;0;0
2024;14;31/3/2024;[10,20);COMUNA 4;98;61;56;3;0;0
2024;14;31/3/2024;[20,30);COMUNA 4;113;75;67;5;1;1
2024;14;31/3/2024;[30,40);COMUNA 4;113;68;61;6;0;0
2024;14;31/3/2024;[40,50);COMUNA 4;87;44;41;3;0;0
2024;14;31/3/2024;[50,60);COMUNA 4;71;47;43;0;0;0
2024;14;31/3/2024;[60,70);COMUNA 4;46;31;28;2;0;0
2024;14;31/3/2024;[70,80);COMUNA 4;18;8;7;1;0;1
2024;14;31/3/2024;[80,90);COMUNA 4;6;5;5;0;0;0
2024;14;31/3/2024;[90,100);COMUNA 4;1;0;0;0;0;0
2024;14;31/3/2024;[0,10);COMUNA 5;8;6;4;0;0;0
2024;14;31/3/2024;[10,20);COMUNA 5;33;16;16;1;0;0
2024;14;31/3/2024;[20,30);COMUNA 5;40;25;22;0;0;0
2024;14;31/3/2024;[30,40);COMUNA 5;46;25;23;1;0;0
2024;14;31/3/2024;[40,50);COMUNA 5;36;20;19;0;0;0
2024;14;31/3/2024;[50,60);COMUNA 5;34;20;18;0;0;0
2024;14;31/3/2024;[60,70);COMUNA 5;19;13;13;1;0;0
2024;14;31/3/2024;[70,80);COMUNA 5;9;4;3;1;0;0
2024;14;31/3/2024;[80,90);COMUNA 5;5;2;2;0;0;0
2024;14;31/3/2024;[0,10);COMUNA 6;11;3;2;0;0;0
2024;14;31/3/2024;[10,20);COMUNA 6;24;17;10;0;0;0
2024;14;31/3/2024;[20,30);COMUNA 6;24;18;17;0;0;0
2024;14;31/3/2024;[30,40);COMUNA 6;26;16;15;0;0;0
2024;14;31/3/2024;[40,50);COMUNA 6;42;22;18;0;0;0
2024;14;31/3/2024;[50,60);COMUNA 6;30;15;15;0;0;0
2024;14;31/3/2024;[60,70);COMUNA 6;22;11;10;2;0;0
2024;14;31/3/2024;[70,80);COMUNA 6;16;11;7;1;0;0
2024;14;31/3/2024;[80,90);COMUNA 6;5;1;1;2;0;0
2024;14;31/3/2024;[90,100);COMUNA 6;1;0;0;0;0;0
2024;14;31/3/2024;[0,10);COMUNA 7;22;6;5;0;0;0
2024;14;31/3/2024;[10,20);COMUNA 7;48;24;22;1;0;0
2024;14;31/3/2024;[20,30);COMUNA 7;56;37;36;0;0;0
2024;14;31/3/2024;[30,40);COMUNA 7;47;30;29;0;0;0
2024;14;31/3/2024;[40,50);COMUNA 7;45;28;26;0;0;0
2024;14;31/3/2024;[50,60);COMUNA 7;23;15;10;0;0;0
2024;14;31/3/2024;[60,70);COMUNA 7;19;8;8;2;0;0
2024;14;31/3/2024;[70,80);COMUNA 7;7;1;1;1;0;0
2024;14;31/3/2024;[80,90);COMUNA 7;5;3;2;0;0;0
2024;14;31/3/2024;[0,10);COMUNA 8;18;16;11;1;0;0
2024;14;31/3/2024;[10,20);COMUNA 8;60;32;26;1;0;0
2024;14;31/3/2024;[20,30);COMUNA 8;61;28;27;2;0;0
2024;14;31/3/2024;[30,40);COMUNA 8;59;32;27;2;0;0
2024;14;31/3/2024;[40,50);COMUNA 8;47;23;19;1;1;0
2024;14;31/3/2024;[50,60);COMUNA 8;38;17;15;0;0;0
2024;14;31/3/2024;[60,70);COMUNA 8;22;9;8;1;0;0
2024;14;31/3/2024;[70,80);COMUNA 8;9;5;5;2;1;1
2024;14;31/3/2024;[80,90);COMUNA 8;4;4;4;0;0;0
2024;14;31/3/2024;[90,100);COMUNA 8;1;0;0;0;0;0
2024;14;31/3/2024;[0,10);COMUNA 9;11;5;3;0;0;0
2024;14;31/3/2024;[10,20);COMUNA 9;43;26;19;1;0;0
2024;14;31/3/2024;[20,30);COMUNA 9;55;33;23;2;0;0
2024;14;31/3/2024;[30,40);COMUNA 9;31;14;10;0;0;0
2024;14;31/3/2024;[40,50);COMUNA 9;48;23;20;0;0;0
2024;14;31/3/2024;[50,60);COMUNA 9;36;15;13;0;0;0
2024;14;31/3/2024;[60,70);COMUNA 9;22;11;8;0;0;0
2024;14;31/3/2024;[70,80);COMUNA 9;13;13;11;3;0;0
2024;14;31/3/2024;[80,90);COMUNA 9;4;1;0;0;1;0
2024;14;31/3/2024;[0,10);SIN DATOS;70;32;29;2;0;0
2024;14;31/3/2024;[10,20);SIN DATOS;157;95;87;5;0;0
2024;14;31/3/2024;[20,30);SIN DATOS;159;86;79;1;0;0
2024;14;31/3/2024;[30,40);SIN DATOS;125;65;57;1;0;0
2024;14;31/3/2024;[40,50);SIN DATOS;99;54;47;1;0;0
2024;14;31/3/2024;[50,60);SIN DATOS;77;47;37;2;0;0
2024;14;31/3/2024;[60,70);SIN DATOS;45;22;18;2;1;0
2024;14;31/3/2024;[70,80);SIN DATOS;26;21;14;3;0;0
2024;14;31/3/2024;[80,90);SIN DATOS;11;7;6;1;0;0
2024;15;7/4/2024;[0,10);COMUNA 1;23;9;6;1;0;0
2024;15;7/4/2024;[10,20);COMUNA 1;42;17;14;3;0;0
2024;15;7/4/2024;[20,30);COMUNA 1;51;32;27;2;0;0
2024;15;7/4/2024;[30,40);COMUNA 1;41;19;17;1;0;0
2024;15;7/4/2024;[40,50);COMUNA 1;63;27;20;2;0;0
2024;15;7/4/2024;[50,60);COMUNA 1;32;10;8;0;0;0
