X;Y;ID;CALLE;ALTURA;ANIO;DOM_NORMA;OBJETO
-58.3623678083155;-34.6308699334726;4.803;BROWN, ALTE. AV.;700;2012;BROWN, ALTE. AV. 700;RAMPA
-58.3666243536733;-34.647597938419;4.804;RIO CUARTO;1201;2012;RIO CUARTO 1201;RAMPA
-58.4808309439366;-34.6543058708119;4.805;OLIVERA AV.;1309;2012;OLIVERA AV. 1309;RAMPA
-58.4765391671246;-34.6928679961951;4.806;PAZ, GRAL. AV.;16206;2012;PAZ, GRAL. AV. 16206;RAMPA
-58.4116859663976;-34.6106402672386;4.807;24 DE NOVIEMBRE;2;2012;24 DE NOVIEMBRE 2;RAMPA
-58.4305934356392;-34.6614482569733;4.808;RABANAL, FRANCISCO, INTE AV.;2500;2012;RABANAL, FRANCISCO, INTENDENTE AV. 2500;RAMPA
-58.422221294466;-34.6524419504022;4.809;BARCO CENTENERA DEL;3151;2012;BARCO CENTENERA DEL 3151;RAMPA
-58.4830157445658;-34.5870494027989;4.810;TURIN;3202;2012;TURIN 3202;RAMPA
-58.4753549548141;-34.6212062810566;4.811;GAONA AV.;3574;2012;GAONA AV. 3574;RAMPA
-58.4893052040964;-34.6245432443594;4.812;BELAUSTEGUI, LUIS, DR.;4030;2012;BELAUSTEGUI, LUIS, DR. 4030;RAMPA
-58.4806648815568;-34.5652298417194;4.813;LE BRETON, TOMAS A.;4202;2012;LE BRETON, TOMAS A. 4202;RAMPA
-58.4368311089233;-34.5866009830508;4.814;CABRERA, JOSE A.;5471;2012;CABRERA, JOSE A. 5471;RAMPA
-58.5170503471473;-34.6557800953395;4.815;SCHMIDL, ULRICO;7250;2012;SCHMIDL, ULRICO 7250;RAMPA
-58.4188066815576;-34.6535105778651;4.816;LEBENSOHN, MOISES;1096;2012;LEBENSOHN, MOISES 1096;RAMPA
-58.4882958960296;-34.6529801567519;4.817;BASUALDO;1661;2012;BASUALDO 1661;RAMPA
-58.4008555375283;-34.582441872501;4.818;DEL LIBERTADOR AV.;1902;2012;DEL LIBERTADOR AV. 1902;RAMPA
-58.3975353684691;-34.5954567881563;4.819;SANTA FE AV.;2101;2012;SANTA FE AV. 2101;RAMPA
-58.4316130507614;-34.6608131164766;4.820;RABANAL, FRANCISCO, INTE AV.;2521;2012;RABANAL, FRANCISCO, INTENDENTE AV. 2521;RAMPA
-58.4033552098962;-34.6122531492295;4.821;ALSINA, ADOLFO;2601;2012;ALSINA, ADOLFO 2601;RAMPA
-58.4943466028261;-34.6408785121547;4.822;HOMERO;335;2012;HOMERO 335;RAMPA
-58.4345280053375;-34.6041020525532;4.823;PATRICIAS ARGENTINAS AV.;351;2012;PATRICIAS ARGENTINAS AV. 351;RAMPA
-58.4792981395354;-34.6232552372917;4.824;GAONA AV.;3878;2012;GAONA AV. 3878;RAMPA
-58.4192898594491;-34.640133988594;4.825;CHICLANA AV.;3952;2012;CHICLANA AV. 3952;RAMPA
-58.5223644384068;-34.614897319737;4.826;VARELA, JOSE PEDRO;5256;2012;VARELA, JOSE PEDRO 5256;RAMPA
-58.4364488303205;-34.5868747802483;4.827;CABRERA, JOSE A.;5453;2012;CABRERA, JOSE A. 5453;RAMPA
-58.4369130807962;-34.5866680013516;4.828;CABRERA, JOSE A.;5472;2012;CABRERA, JOSE A. 5472;RAMPA
-58.4583353105693;-34.5460545323282;4.829;DEL LIBERTADOR AV.;7302;2012;DEL LIBERTADOR AV. 7302;RAMPA
-58.504410353373;-34.6708276677636;4.830;SUAREZ, JUSTO ANTONIO PAR;7402;2012;SUAREZ, JUSTO ANTONIO 7402;RAMPA
-58.4661296465538;-34.5372399067597;4.831;DEL LIBERTADOR AV.;8520;2012;DEL LIBERTADOR AV. 8520;RAMPA
-58.403224135174;-34.6253211790697;4.832;CATAMARCA;1297;2012;CATAMARCA 1297;RAMPA
-58.523363349535;-34.641883736044;4.833;COSQUIN;230;2012;COSQUIN 230;RAMPA
-58.3989986982402;-34.6196160290279;4.834;ESTADOS UNIDOS;2307;2012;ESTADOS UNIDOS 2307;RAMPA
-58.4227485912813;-34.6485219831359;4.835;TILCARA AV.;2805;2012;TILCARA AV. 2805;RAMPA
-58.3983063451369;-34.5807244074205;4.836;FIGUEROA ALCORTA, PRES. AV.;3006;2012;FIGUEROA ALCORTA, PRES. AV. 3006;RAMPA
-58.3998481225189;-34.5797288291016;4.837;FIGUEROA ALCORTA, PRES. AV.;3099;2012;FIGUEROA ALCORTA, PRES. AV. 3099;RAMPA
-58.4434011154104;-34.575665041889;4.838;CRAMER;315;2012;CRAMER 315;RAMPA
-58.4401559194483;-34.6662871880211;4.839;ROCA, CNEL. AV.;3302;2012;ROCA, CNEL. AV. 3302;RAMPA
-58.4801307079346;-34.627319552017;4.840;ARANGUREN, JUAN F., DR.;3600;2012;ARANGUREN, JUAN F., DR. 3600;RAMPA
-58.4759892459457;-34.6442679608717;4.841;SAN PEDRO;4095;2012;SAN PEDRO 4095;RAMPA
-58.4233526576124;-34.5795765908499;4.842;SANTA FE AV.;4407;2012;SANTA FE AV. 4407;RAMPA
-58.4885585401274;-34.5974654897249;4.843;SAN MARTIN AV.;4996;2012;SAN MARTIN AV. 4996;RAMPA
-58.5162245567144;-34.6283656702353;4.844;ALVAREZ JONTE AV.;5800;2012;ALVAREZ JONTE AV. 5800;RAMPA
-58.4632276192124;-34.6174497520036;4.845;BOYACA;894;2012;BOYACA 894;RAMPA
-58.4286417828942;-34.5513384746708;4.846;LA PAMPA;1;2012;LA PAMPA 1;RAMPA
-58.4481395098987;-34.6307676629793;4.847;BILBAO, FRANCISCO;1302;2012;BILBAO, FRANCISCO 1302;RAMPA
-58.4176559446401;-34.655997525199;4.848;FERRE;1402;2012;FERRE 1402;RAMPA
-58.4460935918299;-34.600786983043;4.849;GURRUCHAGA;2;2012;GURRUCHAGA 2;RAMPA
-58.3741492888947;-34.6542906733698;4.850;HERRERA;2411;2012;HERRERA 2411;RAMPA
-58.4752533487398;-34.547680173843;4.851;VILELA;2903;2012;VILELA 2903;RAMPA
-58.3983028557865;-34.5804918635149;4.852;FIGUEROA ALCORTA, PRES. AV.;3009;2012;FIGUEROA ALCORTA, PRES. AV. 3009;RAMPA
-58.3705762794559;-34.6122216252365;4.853;BALCARCE;301;2012;BALCARCE 301;RAMPA
-58.4175341819708;-34.6560295205901;4.854;BARCO CENTENERA DEL;3533;2012;BARCO CENTENERA DEL 3533;RAMPA
-58.4810313668826;-34.6542600285383;4.855;DAGUERRE;4809;2012;DAGUERRE 4809;RAMPA
-58.372587792897;-34.6278031382255;4.856;FINOCHIETTO ENRIQUE;501;2012;FINOCHIETTO ENRIQUE DR. 501;RAMPA
-58.511815846935;-34.6282110855856;4.857;MIRANDA;5551;2012;MIRANDA 5551;RAMPA
-58.4567013918197;-34.5473466535684;4.858;DEL LIBERTADOR AV.;7102;2012;DEL LIBERTADOR AV. 7102;RAMPA
-58.3830221052272;-34.6274559530179;4.859;CIUDADELA;1201;2012;CIUDADELA 1201;RAMPA
-58.3965857803322;-34.6293552588119;4.860;PICHINCHA AV.;1705;2012;PICHINCHA AV. 1705;RAMPA
-58.4180452490012;-34.641774038781;4.861;QUILMES;193;2012;QUILMES 193;RAMPA
-58.3863146103049;-34.6086810017865;4.862;URUGUAY;2;2012;URUGUAY 2;RAMPA
-58.4181071093595;-34.5887426262763;4.863;ALVAREZ, JULIAN;2190;2012;ALVAREZ, JULIAN 2190;RAMPA
-58.4217399920133;-34.6492040140111;4.864;TILCARA AV.;2894;2012;TILCARA AV. 2894;RAMPA
-58.4755915605704;-34.6213311940644;4.865;GAONA AV.;3598;2012;GAONA AV. 3598;RAMPA
-58.4199475263269;-34.6406690793738;4.866;CHICLANA AV.;4008;2012;CHICLANA AV. 4008;RAMPA
-58.4997567371226;-34.6412659491548;4.867;CAJARAVILLA;5199;2012;CAJARAVILLA 5199;RAMPA
-58.4073928898277;-34.6221479809613;4.868;LA RIOJA;1001;2012;LA RIOJA 1001;RAMPA
-58.4618303478168;-34.6420422015833;4.869;SAN PEDRITO;1002;2012;SAN PEDRITO 1002;RAMPA
-58.3608935105617;-34.629457277947;4.870;BLANES, JUAN MANUEL;201;2012;BLANES, JUAN MANUEL 201;RAMPA
-58.4031095233616;-34.6122408800476;4.871;ALSINA, ADOLFO;2599;2012;ALSINA, ADOLFO 2599;RAMPA
-58.484203779074;-34.6673297823305;4.872;ZUVIRIA;5512;2012;ZUVIRIA 5512;RAMPA
-58.4191302658322;-34.6000427484586;4.873;SALGUERO, JERONIMO;852;2012;SALGUERO, JERONIMO 852;RAMPA
-58.4274967570434;-34.6597156321654;4.874;RABANAL, FRANCISCO, INTE AV.;2202;2012;RABANAL, FRANCISCO, INTENDENTE AV. 2202;RAMPA
-58.3998097812382;-34.6197282176302;4.875;ESTADOS UNIDOS;2400;2012;ESTADOS UNIDOS 2400;RAMPA
-58.4011345150124;-34.6001857096311;4.876;SAN LUIS;2401;2012;SAN LUIS 2401;RAMPA
-58.4921295869762;-34.5706915178437;4.877;RUFINO;3001;2012;RUFINO 3001;RAMPA
-58.4875352771674;-34.6118061313139;4.878;GONZALEZ, ELPIDIO;3260;2012;GONZALEZ, ELPIDIO 3260;RAMPA
-58.4201861745754;-34.5965418812663;4.879;CABRERA, JOSE A.;3802;2012;CABRERA, JOSE A. 3802;RAMPA
-58.4242350553196;-34.611302558603;4.880;LEZICA;4096;2012;LEZICA 4096;RAMPA
-58.3684118901056;-34.64731765098;4.881;IRIARTE, GRAL.;1301;2012;IRIARTE, GRAL. 1301;RAMPA
-58.3713722556865;-34.6511628998291;4.882;CRUZ, OSVALDO AV.;1793;2012;CRUZ, OSVALDO AV. 1793;RAMPA
-58.4907909829315;-34.6143178817446;4.883;ZARATE;3602;2012;ZARATE 3602;RAMPA
-58.4947597208381;-34.6251005978782;4.884;DIAZ, CESAR, GRAL.;4502;2012;DIAZ, CESAR, GRAL. 4502;RAMPA
-58.4996437440552;-34.6416561756225;4.885;PIZARRO;5201;2012;PIZARRO 5201;RAMPA
-58.5169710105194;-34.6435759899202;4.886;TONELERO;6248;2012;TONELERO 6248;RAMPA
-58.4575362248344;-34.5466944465904;4.887;DEL LIBERTADOR AV.;7202;2012;DEL LIBERTADOR AV. 7202;RAMPA
-58.3680870994251;-34.6372822822525;4.888;HERNANDARIAS;901;2012;HERNANDARIAS 901;RAMPA
-58.3824694904042;-34.6279064487429;4.889;BRASIL;1182;2012;BRASIL 1182;RAMPA
-58.4372865264239;-34.5884823199246;4.890;DARWIN;1399;2012;DARWIN 1399;RAMPA
-58.4487386960691;-34.5614980061679;4.891;11 DE SEPTIEMBRE DE 1888;1801;2012;11 DE SEPTIEMBRE DE 1888 1801;RAMPA
-58.3773430271303;-34.6444941086834;4.892;QUINQUELA MARTIN, BENITO;1999;2012;QUINQUELA MARTIN, BENITO 1999;RAMPA
-58.3970265511454;-34.6033207557028;4.893;LAVALLE;2102;2012;LAVALLE 2102;RAMPA
-58.518438497057;-34.6419239434935;4.894;MURGUIONDO;250;2012;MURGUIONDO 250;RAMPA
-58.405022251246;-34.6134554632214;4.895;MORENO;2790;2012;MORENO 2790;RAMPA
-58.4690205764224;-34.6655933208014;4.896;ESCALADA AV.;3001;2012;ESCALADA AV. 3001;RAMPA
-58.4938574724989;-34.6319708843337;4.897;ARANGUREN, JUAN F., DR.;4752;2012;ARANGUREN, JUAN F., DR. 4752;RAMPA
-58.4093421404847;-34.6177077791167;4.898;URQUIZA, GRAL.;608;2012;URQUIZA, GRAL. 608;RAMPA
-58.4668549033952;-34.5360458763342;4.899;DEL LIBERTADOR AV.;8700;2012;DEL LIBERTADOR AV. 8700;RAMPA
-58.4687941790857;-34.5675860932782;4.900;MELIAN AV.;2213;2012;MELIAN AV. 2213;RAMPA
-58.4498632299662;-34.5513353868495;4.901;PUERTO PRINCIPE;2599;2012;PUERTO PRINCIPE 2599;RAMPA
-58.3710575726753;-34.6523010318264;4.902;DON PEDRO DE MENDOZA AV.;3501;2012;DON PEDRO DE MENDOZA AV. 3501;RAMPA
-58.4754880647862;-34.6210719419587;4.903;GAONA AV.;3601;2012;GAONA AV. 3601;RAMPA
-58.5206915111432;-34.6528407825137;4.904;PATRON;7202;2012;PATRON 7202;RAMPA
-58.4009353879776;-34.61984464569;4.905;ALBERTI;905;2012;ALBERTI 905;RAMPA
-58.401076421405;-34.6197035248078;4.906;ESTADOS UNIDOS;2515;2012;ESTADOS UNIDOS 2515;RAMPA
-58.4703961544696;-34.6707929229604;4.907;ALBARIÑO;3601;2012;ALBARIÑO 3601;RAMPA
-58.4021148497896;-34.6021475253095;4.908;TUCUMAN;2500;2012;TUCUMAN 2500;RAMPA
-58.4097527323114;-34.6139531984723;4.909;MORENO;3099;2012;MORENO 3099;RAMPA
-58.4995057772869;-34.6413056451275;4.910;CAJARAVILLA;5190;2012;CAJARAVILLA 5190;RAMPA
-58.4498078901787;-34.5692799181837;4.911;CIUDAD DE LA PAZ;1199;2012;CIUDAD DE LA PAZ 1199;RAMPA
-58.4873586272604;-34.6117165512086;4.912;GONZALEZ, ELPIDIO;3250;2012;GONZALEZ, ELPIDIO 3250;RAMPA
-58.4402858050944;-34.6660700454653;4.913;RABANAL, FRANCISCO;3301;2012;RABANAL, FRANCISCO, INTENDENTE AV. 3301;RAMPA
-58.4867207104;-34.5579738893144;4.914;DONADO;3652;2012;DONADO 3652;RAMPA
-58.4242916835518;-34.611245572827;4.915;LEZICA;4095;2012;LEZICA 4095;RAMPA
-58.4763729114066;-34.5685267855516;4.916;MONROE;4102;2012;MONROE 4102;RAMPA
-58.391436317084;-34.6358459071439;4.917;GOMEZ, JUAN CARLOS;106;2012;GOMEZ, JUAN CARLOS 106;RAMPA
-58.4454780206509;-34.5612979896054;4.918;CAMPOS, LUIS M. AV.;1700;2012;CAMPOS, LUIS M. AV. 1700;RAMPA
-58.4885923743459;-34.5778739116629;4.919;ANDONAEGUI;2206;2012;ANDONAEGUI 2206;RAMPA
-58.3864825647826;-34.6054674562048;4.920;URUGUAY;286;2012;URUGUAY 286;RAMPA
-58.4966025328942;-34.5687140137772;4.921;TAMBORINI, JOSE PASCUAL;5551;2012;TAMBORINI, JOSE PASCUAL 5551;RAMPA
-58.362370751017;-34.6312066568534;4.922;BROWN, ALTE. AV.;701;2012;BROWN, ALTE. AV. 701;RAMPA
-58.520693061282;-34.6527329848023;4.923;PATRON;7201;2012;PATRON 7201;RAMPA
-58.4458176024066;-34.6133115794583;4.924;VALLESE, FELIPE;870;2012;VALLESE, FELIPE 870;RAMPA
-58.3814902648518;-34.6337718395062;4.925;OLMOS, AMBROSIO;1212;2012;OLMOS, AMBROSIO 1212;RAMPA
-58.4728119085947;-34.5999707052791;4.926;LINNEO;1801;2012;LINNEO 1801;RAMPA
-58.3962355726852;-34.6153154404568;4.927;VENEZUELA;2102;2012;REPUBLICA BOLIVARIANA DE VENEZUELA 2102;RAMPA
-58.5231379956764;-34.620437441267;4.928;HUGO, VICTOR;2302;2012;HUGO, VICTOR 2302;RAMPA
-58.4193595208037;-34.5875113851453;4.929;MANSILLA, LUCIO NORBERTO, GRAL;4096;2012;MANSILLA, LUCIO NORBERTO, GENERAL 4096;RAMPA
-58.402167658897;-34.6199324132018;4.930;SAAVEDRA;905;2012;SAAVEDRA 905;RAMPA
-58.4835424527381;-34.6494489315718;4.931;OLIVERA AV.;995;2012;OLIVERA AV. 995;RAMPA
-58.4022779741436;-34.6001423848307;4.932;SAN LUIS;2498;2012;SAN LUIS 2498;RAMPA
-58.4908347452583;-34.6142674214526;4.933;ZARATE;3605;2012;ZARATE 3605;RAMPA
-58.4432752065565;-34.6019696291668;4.934;WARNES AV.;500;2012;WARNES AV. 500;RAMPA
-58.4850113336079;-34.5760666421465;4.935;OLAZABAL AV.;5008;2012;OLAZABAL AV. 5008;RAMPA
-58.4883655044867;-34.5778356299559;4.936;OLAZABAL AV.;5295;2012;OLAZABAL AV. 5295;RAMPA
-58.3956606139989;-34.6257248261397;4.937;PASCO;1402;2012;PASCO 1402;RAMPA
-58.4529473779947;-34.5612091711437;4.938;ECHEVERRIA;2099;2012;ECHEVERRIA 2099;RAMPA
-58.4942963117599;-34.6411334606179;4.939;HOMERO;359;2012;HOMERO 359;RAMPA
-58.5038421138017;-34.6433699413172;4.940;CORVALAN;499;2012;CORVALAN 499;RAMPA
-58.443826969334;-34.6149548328532;4.941;ROJAS;502;2012;ROJAS 502;RAMPA
-58.5171920808456;-34.6436599955116;4.942;TONELERO;6251;2012;TONELERO 6251;RAMPA
-58.4971349245598;-34.6308873934887;4.943;JUSTO, JUAN B. AV.;7694;2012;JUSTO, JUAN B. AV. 7694;RAMPA
-58.4604967816198;-34.6431844185496;4.944;SAN PEDRITO;1111;2012;SAN PEDRITO 1111;RAMPA
-58.46719957023;-34.5361065482028;4.945;VEDIA;1622;2012;VEDIA 1622;RAMPA
-58.372493426156;-34.6277307008542;4.946;BOLIVAR;1699;2012;BOLIVAR 1699;RAMPA
-58.453055891495;-34.5583944593156;4.947;MENDOZA;1909;2012;MENDOZA 1909;RAMPA
-58.4009376718907;-34.6176770515915;4.948;CHILE;2494;2012;CHILE 2494;RAMPA
-58.4034337581539;-34.613327751906;4.949;MORENO;2601;2012;MORENO 2601;RAMPA
-58.3776035059986;-34.6117810407459;4.950;PIEDRAS;302;2012;PIEDRAS 302;RAMPA
-58.373653656017;-34.6282393877405;4.951;FINOCHIETTO ENRIQUE DR.;601;2012;FINOCHIETTO ENRIQUE DR. 601;RAMPA
-58.4658610744454;-34.5376750754515;4.952;DEL LIBERTADOR AV.;8500;2012;DEL LIBERTADOR AV. 8500;RAMPA
-58.4539187142088;-34.5587961490639;4.953;O'HIGGINS;2202;2012;O'HIGGINS 2202;RAMPA
-58.370537419987;-34.6114488177818;4.954;BALCARCE;302;2012;BALCARCE 302;RAMPA
-58.4130443379066;-34.5798651640965;4.955;REPUBLICA ARABE SIRIA;3102;2012;REPUBLICA ARABE SIRIA 3102;RAMPA
-58.3704108064724;-34.6522218016311;4.956;DON PEDRO DE MENDOZA AV.;3611;2012;DON PEDRO DE MENDOZA AV. 3611;RAMPA
-58.4140647525495;-34.5796362707692;4.957;CABELLO;3901;2012;CABELLO 3901;RAMPA
-58.4880545265414;-34.555818686865;4.958;DONADO;3901;2012;DONADO 3901;RAMPA
-58.4881850545878;-34.5778957098973;4.959;OLAZABAL AV.;5312;2012;OLAZABAL AV. 5312;RAMPA
-58.4811731209895;-34.6781425782069;4.960;AQUINO;6102;2012;AQUINO 6102;RAMPA
-58.4377835075388;-34.6225719529609;4.961;FORMOSA;692;2012;FORMOSA 692;RAMPA
-58.3796711462565;-34.6328845284796;4.962;ITUZAINGO;1101;2012;ITUZAINGO 1101;RAMPA
-58.3970407096102;-34.6268046460849;4.963;PICHINCHA;1496;2012;PICHINCHA 1496;RAMPA
-58.4193585945243;-34.634565316919;4.964;CASTRO;1807;2012;CASTRO 1807;RAMPA
-58.405286635451;-34.6269189780845;4.965;CONSTITUCION;2895;2012;CONSTITUCION 2895;RAMPA
-58.4133133431001;-34.5799783490162;4.966;CABELLO;3802;2012;CABELLO 3802;RAMPA
-58.4846458342236;-34.630880935473;4.967;BOGOTA;4007;2012;BOGOTA 4007;RAMPA
-58.4860698842114;-34.560347945663;4.968;NUÑEZ;4496;2012;NUÑEZ 4496;RAMPA
-58.5256306101517;-34.6230687014321;4.969;LOZANO, PEDRO;5902;2012;LOZANO, PEDRO 5902;RAMPA
-58.3705665182606;-34.6382420799957;4.970;RUY DIAZ DE GUZMAN;801;2012;RUY DIAZ DE GUZMAN 801;RAMPA
-58.4582551972695;-34.5805789015749;4.971;FOREST AV.;1002;2012;FOREST AV. 1002;RAMPA
-58.3764683022441;-34.6505506592773;4.972;VIEYTES;1502;2012;VIEYTES 1502;RAMPA
-58.4431951844044;-34.5759252908515;4.973;CRAMER;302;2012;CRAMER 302;RAMPA
-58.4258330000108;-34.6103332002935;4.974;MITRE, BARTOLOME;4200;2012;MITRE, BARTOLOME 4200;RAMPA
-58.420654581365;-34.5738404372975;4.975;SEGUI, JUAN FRANCISCO;4545;2012;SEGUI, JUAN FRANCISCO 4545;RAMPA
-58.4008132405892;-34.619843316685;4.976;ALBERTI;908;2012;ALBERTI 908;RAMPA
-58.4792097725182;-34.6165659346135;4.977;ARGERICH;1552;2012;ARGERICH 1552;RAMPA
-58.3944109228404;-34.6275751636488;4.978;GARAY, JUAN DE AV.;2101;2012;GARAY, JUAN DE AV. 2101;RAMPA
-58.4116734198738;-34.6109566170478;4.979;24 DE NOVIEMBRE;24;2012;24 DE NOVIEMBRE 24;RAMPA
-58.3988484193549;-34.5882823631071;4.980;PACHECO DE MELO, JOSE ANDRES;2401;2012;PACHECO DE MELO, JOSE ANDRES 2401;RAMPA
-58.4034760898029;-34.5940447480787;4.981;SANTA FE AV.;2599;2012;SANTA FE AV. 2599;RAMPA
-58.4030948786231;-34.6123129953285;4.982;ALSINA, ADOLFO;2600;2012;ALSINA, ADOLFO 2600;RAMPA
-58.4146004063465;-34.5910132211074;4.983;MANSILLA, LUCIO NORBERTO, GRAL;3601;2012;MANSILLA, LUCIO NORBERTO, GENERAL 3601;RAMPA
-58.4473182075338;-34.5615766005294;4.984;ARRIBEÑOS;1701;2012;ARRIBEÑOS 1701;RAMPA
-58.5175874953542;-34.6602003572197;4.985;ZELADA;7554;2012;ZELADA 7554;RAMPA
-58.4366479029526;-34.5691150032724;4.986;CAMPOS, LUIS M. AV.;805;2012;CAMPOS, LUIS M. AV. 805;RAMPA
-58.4914346197215;-34.6349542652172;4.987;OLIVIERI;98;2012;OLIVIERI 98;RAMPA
-58.444562281996;-34.576035119512;4.988;NEWBERY, JORGE;2882;2012;NEWBERY, JORGE 2882;RAMPA
-58.4104400849791;-34.596988385802;4.989;CABRERA, JOSE A.;3102;2012;CABRERA, JOSE A. 3102;RAMPA
-58.4842897655002;-34.5614737177083;4.990;DONADO;3398;2012;DONADO 3398;RAMPA
-58.4258892646742;-34.6102471346875;4.991;MITRE, BARTOLOME;4199;2012;MITRE, BARTOLOME 4199;RAMPA
-58.5169604603527;-34.5925997081998;4.992;BAHIA BLANCA;4901;2012;BAHIA BLANCA 4901;RAMPA
-58.4029424204258;-34.6153587540728;4.993;SAAVEDRA;497;2012;SAAVEDRA 497;RAMPA
-58.4990175820134;-34.56765804825;4.994;PIRAN;5750;2012;PIRAN 5750;RAMPA
-58.5040185969455;-34.660821065205;4.995;DIRECTORIO AV.;6601;2012;DIRECTORIO AV. 6601;RAMPA
-58.4316715666657;-34.6073820730309;4.996;RAMOS MEJIA;702;2012;RAMOS MEJIA 702;RAMPA
-58.402286616998;-34.6188511441983;4.997;SAAVEDRA;801;2012;SAAVEDRA 801;RAMPA
-58.4160120984612;-34.5925705018398;4.998;BULNES;1604;2012;BULNES 1604;RAMPA
-58.4152834329542;-34.5966747415495;4.999;CABRERA, JOSE A.;3499;2012;CABRERA, JOSE A. 3499;RAMPA
-58.4155020558928;-34.5904926897765;5.000;MANSILLA, LUCIO NORBERTO, GRAL;3702;2012;MANSILLA, LUCIO NORBERTO, GENERAL 3702;RAMPA
-58.412774949287;-34.5800362194271;5.001;CABELLO;3791;2012;CABELLO 3791;RAMPA
-58.5161004868118;-34.5936748217002;5.002;BAHIA BLANCA;4794;2012;BAHIA BLANCA 4794;RAMPA
-58.4474243423621;-34.5470767983294;5.003;FIGUEROA ALCORTA, AV. PAR;7402;2012;FIGUEROA ALCORTA, PRES. AV. 7402;RAMPA
-58.3989431307608;-34.6260957721519;5.004;MATHEU;1401;2012;MATHEU 1401;RAMPA
-58.4099078540789;-34.6288273038409;5.005;24 DE NOVIEMBRE;1504;2012;24 DE NOVIEMBRE 1504;RAMPA
-58.414603977158;-34.591290099146;5.006;BULNES;1767;2012;BULNES 1767;RAMPA
-58.4152080265556;-34.5904823139645;5.007;VIDT;1819;2012;VIDT 1819;RAMPA
-58.398628073384;-34.627202217373;5.008;PAVON;2396;2012;PAVON 2396;RAMPA
-58.4323775776639;-34.5752497962638;5.009;RAVIGNANI, EMILIO,;2502;2012;RAVIGNANI, EMILIO, DR. 2502;RAMPA
-58.427752226535;-34.6059947470177;5.010;PERON, JUAN DOMINGO TTE GENERAL;4310;2012;PERON, JUAN DOMINGO, TTE. GENERAL 4310;RAMPA
-58.4895409616534;-34.5973972489825;5.011;SAN MARTIN AV.;5052;2012;SAN MARTIN AV. 5052;RAMPA
-58.4501874947556;-34.5763377558949;5.012;FREIRE, RAMON, CAP. GRAL.;801;2012;FREIRE, RAMON, CAP. GRAL. 801;RAMPA
-58.4122614213792;-34.6231270438509;5.013;SANCHEZ DE LORIA;1102;2012;SANCHEZ DE LORIA 1102;RAMPA
-58.4687103958513;-34.6448061569549;5.014;ACOSTA, MARIANO AV.;1301;2012;ACOSTA, MARIANO AV. 1301;RAMPA
-58.4250971856314;-34.5880468095792;5.015;ARMENIA;1901;2012;ARMENIA 1901;RAMPA
-58.3959376671191;-34.5901205074839;5.016;PACHECO DE MELO, JOSE ANDRES;2102;2012;PACHECO DE MELO, JOSE ANDRES 2102;RAMPA
-58.4040856728345;-34.6268383409275;5.017;CONSTITUCION;2802;2012;CONSTITUCION 2802;RAMPA
-58.459539019436;-34.5537345831687;5.018;ARCOS;2811;2012;ARCOS 2811;RAMPA
-58.4890058413975;-34.6139356993819;5.019;GARCIA, JUAN AGUSTIN;3451;2012;GARCIA, JUAN AGUSTIN 3451;RAMPA
-58.4055798899005;-34.6054189188301;5.020;PUEYRREDON AV.;411;2012;PUEYRREDON AV. 411;RAMPA
-58.4254114359157;-34.5879401603974;5.021;NICARAGUA;4611;2012;NICARAGUA 4611;RAMPA
-58.4301420309967;-34.5901369069051;5.022;GORRITI;4886;2012;GORRITI 4886;RAMPA
-58.3735634257794;-34.6086065037805;5.023;BOLIVAR;51;2012;BOLIVAR 51;RAMPA
-58.4093613325115;-34.6174188683066;5.024;URQUIZA, GRAL.;588;2012;URQUIZA, GRAL. 588;RAMPA
-58.4511412730088;-34.5759900557578;5.025;FREIRE, RAMON, CAP. GRAL.;902;2012;FREIRE, RAMON, CAP. GRAL. 902;RAMPA
-58.4892917731147;-34.6225370019039;5.026;CHIVILCOY;1202;2012;CHIVILCOY 1202;RAMPA
-58.3987271381023;-34.6270422007083;5.027;MATHEU;1498;2012;MATHEU 1498;RAMPA
-58.3745623768122;-34.6284880484051;5.028;PIEDRAS;1698;2012;PIEDRAS 1698;RAMPA
-58.4213586566861;-34.589551632958;5.029;ARAOZ;1902;2012;ARAOZ 1902;RAMPA
-58.4395355531405;-34.566197317683;5.030;OLLEROS;1902;2012;OLLEROS 1902;RAMPA
-58.4395890884232;-34.5662450830053;5.031;OLLEROS;1903;2012;OLLEROS 1903;RAMPA
-58.3968763913497;-34.6022246580557;5.032;TUCUMAN;2094;2012;TUCUMAN 2094;RAMPA
-58.4011540820335;-34.6155325983239;5.033;VENEZUELA;2400;2012;REPUBLICA BOLIVARIANA DE VENEZUELA 2400;RAMPA
-58.400938171881;-34.6175851587509;5.034;CHILE;2499;2012;CHILE 2499;RAMPA
-58.4037439015813;-34.5941106940439;5.035;SANTA FE AV.;2602;2012;SANTA FE AV. 2602;RAMPA
-58.5083170630344;-34.6117678283965;5.036;SEGUROLA AV.;2675;2012;SEGUROLA AV. 2675;RAMPA
-58.472583836707;-34.5999261167316;5.037;ESPINOSA;2862;2012;ESPINOSA 2862;RAMPA
-58.4853132256351;-34.5678040587494;5.038;VALDENEGRO;2910;2012;VALDENEGRO 2910;RAMPA
-58.4359142829958;-34.6642945424307;5.039;RABANAL, FRANCISCO, INTE AV.;2950;2012;RABANAL, FRANCISCO, INTENDENTE AV. 2950;RAMPA
