long,lat,nro_exp,nomenclacion_par,fecha_registro,direccion,tipo_obra,metros_cuadrados_obra,estado_obra,trata,direccion_normalizada,direccion2,calle_nombre,calle_altura,calle_cruce,codigo_de,codigo_1,barrio,comuna,codigo_postal,codigo_postal_argentino
-58.4269429187523,-34.6170403580728,22497020/18,06-36-29-21b,2018-11-09,QUITO 4271/85,Obra Mayor,5067.6,Obra NO Iniciada,MDUG0105A,QUITO 4271,4271 QUITO,QUITO,4271,,18018,,Comuna 5,Almagro,1212,C1212ABM
-58.4269584505458,-34.6171172304689,21617234/17,6-36-28-008,2017-12-29,QUITO 4272/76,Obra Media,1340.73,Obra Iniciada,MDUG0105A,QUITO 4272,4272 QUITO,QUITO,4272,,18018,,Comuna 5,Almagro,1212,C1212ABN
-58.4277390459927,-34.6171628917349,29403901/17,6-36-13-21/22,2019-01-29,QUITO 4322,Obra Mayor,3197.46,Obra Iniciada,MDUG0105A,QUITO 4322,4322 QUITO,QUITO,4322,,18018,,Comuna 5,Almagro,1212,C1212ABP
-58.4126224996597,-34.5794351200224,29917317/18,18-21-64-12,2018-11-26,R.A.SIRIA 3183/85,Micro Obra,,Obra NO Iniciada,MDUG0122A,REPUBLICA ARABE SIRIA 3183,3183 REPUBLICA ARABE SIRIA,REPUBLICA ARABE SIRIA,3183,,13016,,Comuna 14,Palermo,1425,C1425EYM
-58.412044782241,-34.5785626028241,24078944/18,18-21-73-7,2019-02-28,R.A.SIRIA 3239,Obra Mayor,4205.58,Obra Iniciada,MDUG1001I,REPUBLICA ARABE SIRIA 3239,3239 REPUBLICA ARABE SIRIA,REPUBLICA ARABE SIRIA,3239,,13016,,Comuna 14,Palermo,1425,C1425EYO
-58.5264109252882,-34.6496467927216,16922648/18,1-72-31A-14,2018-11-09,R.ALVES 974,Obra Menor,400.9,Obra NO Iniciada,MDUG0105A,"PAULA Y RODRIGUEZ ALVES, JOSE DE 974","974 PAULA Y RODRIGUEZ ALVES, JOSE DE","PAULA Y RODRIGUEZ ALVES, JOSE DE",974,,17036,,Comuna 9,Liniers,1408,C1408FQH
-58.4157459108812,-34.6172984206676,16131240/17,90-28-3-2a,2017-11-30,R.B.DE VENEZUELA 3512,Obra Menor,149.88,Obra Iniciada,MDUG0110A,REPUBLICA BOLIVARIANA DE VENEZUELA 3512,3512 REPUBLICA BOLIVARIANA DE VENEZUELA,REPUBLICA BOLIVARIANA DE VENEZUELA,3512,,23033,,Comuna 5,Almagro,1211,C1211AAR
-58.4789326517905,-34.5570363197105,18904930/17,16-41-20-40,2017-11-15,R.BALBIN 3452/56,Obra Media,2143.7,Obra Iniciada,MDUG0105A,"BALBIN, RICARDO, DR. AV. 3452","3452 BALBIN, RICARDO, DR. AV.","BALBIN, RICARDO, DR. AV.",3452,,4053,,Comuna 12,Coghlan,1430,C1430AAS
-58.4806243891871,-34.556312130794,9834962/17,16-41-10B-8A,2017-11-23,R.BALBIN 3556,Obra Mayor,4257.38,Obra Iniciada,MDUG0122A,"BALBIN, RICARDO, DR. AV. 3556","3556 BALBIN, RICARDO, DR. AV.","BALBIN, RICARDO, DR. AV.",3556,,4053,,Comuna 12,Saavedra,1430,C1430AAT
-58.4897775910639,-34.5550945311796,24596108/16,16-55-167-25,2019-02-28,R.BALBIN 4184/86,Obra Media,2444,Obra Iniciada,MDUG0122A,"BALBIN, RICARDO, DR. AV. 4184","4184 BALBIN, RICARDO, DR. AV.","BALBIN, RICARDO, DR. AV.",4184,,4053,,Comuna 12,Saavedra,1430,C1430AAZ
-58.4906389937843,-34.5551282631227,9236849/17,16-55-167-1,2017-11-28,R.BALBIN 4198,Obra Mayor,2531.2,Obra Iniciada,MDUG0122A,"BALBIN, RICARDO, DR. AV. 4198","4198 BALBIN, RICARDO, DR. AV.","BALBIN, RICARDO, DR. AV.",4198,,4053,,Comuna 12,Saavedra,1430,C1430AAZ
-58.4928209515455,-34.5552618650346,10052825/16,,2018-06-26,R.BALBIN 4334/38,Obra Media,2147.94,Obra NO Iniciada,MDUG0105A,"BALBIN, RICARDO, DR. AV. 4334","4334 BALBIN, RICARDO, DR. AV.","BALBIN, RICARDO, DR. AV.",4334,,4053,,Comuna 12,Saavedra,1430,C1430ABO
-58.3705345447588,-34.5831194193805,11846376/17,20-03-74D-00,2018-07-26,R.CASTILLO 350,Obra Mayor,37193.62,Obra Iniciada,MDUG0122A,"CASTILLO, RAMON S., PRES. AV. 350","350 CASTILLO, RAMON S., PRES. AV.","CASTILLO, RAMON S., PRES. AV.",350,,3253,,Comuna 1,Retiro,1104,C1104AMP
-58.4331314283362,-34.5690835001218,26010250/17,,2018-03-19,R.DE ESLOVENIA 1770/76,SIN INFORMACION,,Obra Iniciada,MDUG0105A,REPUBLICA DE ESLOVENIA 1770,1770 REPUBLICA DE ESLOVENIA,REPUBLICA DE ESLOVENIA,1770,,4096,,Comuna 14,Palermo,1426,C1426CZD
-58.4307520633113,-34.6162508193564,4496254/17,,2018-03-16,R.DE INDONESIA 29/33,Obra Menor,247.73,Obra Iniciada,MDUG0105A,REPUBLICA DE INDONESIA 29,29 REPUBLICA DE INDONESIA,REPUBLICA DE INDONESIA,29,,19025,,Comuna 6,Caballito,1424,C1424BRA
-58.4311414250529,-34.6054754787728,30637748/18,7-45-154-33b,2018-12-18,R.DE JANEIRO 844/66,Micro Obra,,Obra Iniciada,MDUG0105A,RIO DE JANEIRO 844,844 RIO DE JANEIRO,RIO DE JANEIRO,844,,19039,,Comuna 6,Caballito,1405,C1405CCN
-58.4317899980906,-34.6047008033454,34792671/18,7-45-157-26,2019-04-04,R.DE JANEIRO 934,Obra Media,1371.02,Obra NO Iniciada,MDUG0105A,RIO DE JANEIRO 934,934 RIO DE JANEIRO,RIO DE JANEIRO,934,,19039,,Comuna 6,Caballito,1405,C1405CCP
-58.3705710235715,-34.6313316923486,11546105/18,03-08-50-23,2018-10-05,R.DE PATRICIOS 151/53,Obra Media,2387.09,Obra Iniciada,MDUG0110A,REGIMIENTO DE PATRICIOS AV. 151,151 REGIMIENTO DE PATRICIOS AV.,REGIMIENTO DE PATRICIOS AV.,151,,17034,,Comuna 4,Barracas,1265,C1265ADB
-58.440338779969,-34.5945778516051,7252175/17,18-31-020-031,2017-12-27,R.DE VELAZCO 928/30,Obra Media,1115.6,Obra NO Iniciada,MDUG0105A,"RAMIREZ DE VELASCO, JUAN 928","928 RAMIREZ DE VELASCO, JUAN","RAMIREZ DE VELASCO, JUAN",928,,19004,,Comuna 15,Villa Crespo,1414,C1414AQT
-58.477376169525,-34.6150431206558,30250764/17,15-67-42-5/6,2018-10-12,R.E.SAN MARTIN 2832/36,Obra Mayor,3905.73,Obra Iniciada,MDUG0105A,"ESCALADA DE SAN MARTIN, R. 2832","2832 ESCALADA DE SAN MARTIN, R.","ESCALADA DE SAN MARTIN, R.",2832,,5069,,Comuna 11,Villa Santa Rita,1416,C1416CWR
-58.4972150130974,-34.6280557095858,2241962/18,15-85-66-16D,2019-03-27,R.E.SAN MARTIN 4725,Obra Media,1025.42,Obra NO Iniciada,MDUG0139A,"ESCALADA DE SAN MARTIN, R. 4725","4725 ESCALADA DE SAN MARTIN, R.","ESCALADA DE SAN MARTIN, R.",4725,,5069,,Comuna 10,Velez Sarsfield,1407,C1407EWC
-58.4556276560522,-34.6280421876116,30303458/17,5-42-9-10,2019-01-03,R.FALCON 1884,Obra Media,942.43,Obra NO Iniciada,MDUG1001I,"FALCON, RAMON L.,CNEL. 1884","1884 FALCON, RAMON L.,CNEL.","FALCON, RAMON L.,CNEL.",1884,,6006,,Comuna 7,Flores,1406,C1406GNL
-58.461871996355,-34.6299241404496,22003615/17,,2018-01-04,R.FALCON 2379/87,Obra Mayor,5645.87,Obra NO Iniciada,MDUG0105A,"FALCON, RAMON L.,CNEL. 2379","2379 FALCON, RAMON L.,CNEL.","FALCON, RAMON L.,CNEL.",2379,,6006,,Comuna 7,Flores,1406,C1406GNU
-58.4632073516458,-34.6304315501243,15849608/17,5-48-108-19,2019-05-22,R.FALCON 2474/78,Obra Media,2479.36,Obra Iniciada,MDUG0110B,"FALCON, RAMON L.,CNEL. 2474","2474 FALCON, RAMON L.,CNEL.","FALCON, RAMON L.,CNEL.",2474,,6006,,Comuna 7,Flores,1406,C1406GNX
-58.4756330339257,-34.6338464368614,25614945/17,,2018-01-05,R.FALCON 3450,Obra Media,2093.1,Obra NO Iniciada,MDUG0105A,"FALCON, RAMON L.,CNEL. 3450","3450 FALCON, RAMON L.,CNEL.","FALCON, RAMON L.,CNEL.",3450,,6006,,Comuna 10,Floresta,1407,C1407GSD
-58.4791586245491,-34.6346688703413,9456984/18,1-54-157-9,2018-07-31,R.FALCON 3758/60,Obra Media,1211.85,Obra Iniciada,MDUG0105A,"FALCON, RAMON L.,CNEL. 3758","3758 FALCON, RAMON L.,CNEL.","FALCON, RAMON L.,CNEL.",3758,,6006,,Comuna 10,Floresta,1407,C1407GSJ
-58.4914336925996,-34.637527024,27094878/16,01-54-50b-16,2018-08-29,R.FALCON 4567/69,Obra Media,632.59,Obra Iniciada,MDUG0122A,"FALCON, RAMON L.,CNEL. 4567","4567 FALCON, RAMON L.,CNEL.","FALCON, RAMON L.,CNEL.",4567,,6006,,Comuna 10,Velez Sarsfield,1407,C1407GSY
-58.4986510588831,-34.6386627679961,10047223/18,,2018-06-12,R.FALCON 5060/68,Obra Mayor,3908.81,Obra NO Iniciada,MDUG0105A,"FALCON, RAMON L.,CNEL. 5060","5060 FALCON, RAMON L.,CNEL.","FALCON, RAMON L.,CNEL.",5060,,6006,,Comuna 10,Villa Luro,1407,C1407GTJ
-58.5000660186837,-34.6388443443611,29881680/17,,2018-02-16,R.FALCON 5166/68,Obra Media,2171.25,Obra Iniciada,MDUG0105A,"FALCON, RAMON L.,CNEL. 5166","5166 FALCON, RAMON L.,CNEL.","FALCON, RAMON L.,CNEL.",5166,,6006,,Comuna 10,Villa Luro,1407,C1407GTL
-58.5099538600383,-34.6401457744275,15434021/18,1-60-53-1b,2018-10-12,R.FALCON 5914,Obra Media,1210.3,Obra NO Iniciada,MDUG0105A,"FALCON, RAMON L.,CNEL. AV. 5914","5914 FALCON, RAMON L.,CNEL. AV.","FALCON, RAMON L.,CNEL. AV.",5914,,6006,,Comuna 9,Liniers,1408,C1408DRL
-58.5103415949954,-34.6402146626341,30354143/17,,2018-06-29,R.FALCON 5948/52,Obra Media,2106.73,Obra NO Iniciada,MDUG0105A,"FALCON, RAMON L.,CNEL. AV. 5948","5948 FALCON, RAMON L.,CNEL. AV.","FALCON, RAMON L.,CNEL. AV.",5948,,6006,,Comuna 9,Liniers,1408,C1408DRL
-58.5118313916644,-34.6404046434081,30155809/17,1-60-41-2,2018-09-26,R.FALCON 6038,Obra Media,775.54,Obra NO Iniciada,MDUG0105A,"FALCON, RAMON L.,CNEL. 6038","6038 FALCON, RAMON L.,CNEL.","FALCON, RAMON L.,CNEL.",6038,,6006,,Comuna 9,Liniers,1408,C1408DRN
-58.5199665859396,-34.6402909515425,6423038/18,1-72-115-22,2018-12-20,R.FALCON 6619,Obra Media,1658.89,Obra NO Iniciada,MDUG1001B,"FALCON, RAMON L.,CNEL. 6619","6619 FALCON, RAMON L.,CNEL.","FALCON, RAMON L.,CNEL.",6619,,6006,,Comuna 9,Liniers,1408,C1408DRY
-58.5199665859396,-34.6402909515425,9423038/18,1-72-115-22,2018-12-05,R.FALCON 6619,Micro Obra,,Obra NO Iniciada,MDUG0139A,"FALCON, RAMON L.,CNEL. 6619","6619 FALCON, RAMON L.,CNEL.","FALCON, RAMON L.,CNEL.",6619,,6006,,Comuna 9,Liniers,1408,C1408DRY
-58.5217367261649,-34.6402187667361,25997311/18,1-72-099B-017,2018-11-14,R.FALCON 6745,Obra Media,1326.9,Obra NO Iniciada,MDUG0105A,"FALCON, RAMON L.,CNEL. 6745","6745 FALCON, RAMON L.,CNEL.","FALCON, RAMON L.,CNEL.",6745,,6006,,Comuna 9,Liniers,1408,C1408DSA
-58.4611721526574,-34.570264452218,30962254/18,17-37-094-27A,2019-03-15,R.FREIRE 1725,Micro Obra,8.24,Obra Iniciada,MDUG0139A,"FREIRE, RAMON, CAP. GRAL. 1725","1725 FREIRE, RAMON, CAP. GRAL.","FREIRE, RAMON, CAP. GRAL.",1725,,6057,,Comuna 13,Belgrano,1426,C1426AWI
-58.4623155235872,-34.569081168078,12974133/17,16-39-38-1f,2019-04-10,R.FREIRE 1802/60,Obra Mayor,2649.31,Obra Iniciada,MDUG0110B,"FREIRE, RAMON, CAP. GRAL. 1802","1802 FREIRE, RAMON, CAP. GRAL.","FREIRE, RAMON, CAP. GRAL.",1802,,6057,,Comuna 13,Belgrano,1428,C1428CYB
-58.4653359629409,-34.5654529233751,33410369/18,16-39-50-26/27,2019-02-28,R.FREIRE 2211/21,Obra Mayor,3840.66,Obra NO Iniciada,MDUG0105A,"FREIRE, RAMON, CAP. GRAL. 2211","2211 FREIRE, RAMON, CAP. GRAL.","FREIRE, RAMON, CAP. GRAL.",2211,,6057,,Comuna 13,Belgrano,1428,C1428CZE
-58.4655549157738,-34.5653226417524,12702381/18,,2018-06-05,R.FREIRE 2242,Obra Mayor,5776.4,Obra Iniciada,MDUG0110B,"FREIRE, RAMON, CAP. GRAL. 2242","2242 FREIRE, RAMON, CAP. GRAL.","FREIRE, RAMON, CAP. GRAL.",2242,,6057,,Comuna 13,Belgrano,1428,C1428CZF
-58.468455770003,-34.561912078427,27148940/17,,2018-04-27,R.FREIRE 2619,Obra Media,689.25,Obra Iniciada,MDUG0105A,"FREIRE, RAMON, CAP. GRAL. 2619","2619 FREIRE, RAMON, CAP. GRAL.","FREIRE, RAMON, CAP. GRAL.",2619,,6057,,Comuna 12,Coghlan,1428,C1428CZM
-58.4688012911653,-34.5615756893391,35784758/15,16-41-59-36,2018-10-18,R.FREIRE 2660/76,Obra Media,1741.95,Obra Iniciada,MDUG0105A,"FREIRE, RAMON, CAP. GRAL. 2660","2660 FREIRE, RAMON, CAP. GRAL.","FREIRE, RAMON, CAP. GRAL.",2660,,6057,,Comuna 12,Coghlan,1428,C1428CZN
-58.4748358179516,-34.5548061160303,10856572/18,16-41-81-11a,2018-08-29,R.FREIRE 3445/57,Obra Menor,30.87,Obra NO Iniciada,MDUG1001I,"FREIRE, RAMON, CAP. GRAL. 3445","3445 FREIRE, RAMON, CAP. GRAL.","FREIRE, RAMON, CAP. GRAL.",3445,,6057,,Comuna 12,Coghlan,1429,C1429ASK
-58.4807038740355,-34.5470952090704,19863330/18,16-43-86-11,2018-11-07,R.FREIRE 4393,Obra Menor,210.62,Obra NO Iniciada,MDUG0105A,"FREIRE, RAMON, CAP. GRAL. 4393","4393 FREIRE, RAMON, CAP. GRAL.","FREIRE, RAMON, CAP. GRAL.",4393,,6057,,Comuna 12,Saavedra,1429,C1429ATC
-58.4524249229062,-34.5754578357068,10624446/19,17-037-072-016,2019-05-30,R.FREIRE 988,Obra Menor,95.7,Obra NO Iniciada,MDUG0105A,"FREIRE, RAMON, CAP. GRAL. 988","988 FREIRE, RAMON, CAP. GRAL.","FREIRE, RAMON, CAP. GRAL.",988,,6057,,Comuna 13,Colegiales,1426,C1426AVT
-58.4765309568171,-34.6237345804685,3220571/18,5-65-8a-10a,2018-12-20,R.GODOY 715/21,Obra Menor,438,Obra Iniciada,MDUG0122A,"GODOY, RUPERTO 715","715 GODOY, RUPERTO","GODOY, RUPERTO",715,,7055,,Comuna 7,Flores,1406,C1406ASA
-58.4766180298188,-34.6235403421797,25856585/16,5-65-8A-7,2017-10-09,R.GODOY 761,Obra Menor,275.11,Obra Iniciada,MDUG0105A,"GODOY, RUPERTO 761","761 GODOY, RUPERTO","GODOY, RUPERTO",761,,7055,,Comuna 7,Flores,1406,C1406ASA
,,26194913/18,16-55-202-01a031,2018-11-07,R.GOYENECHE S/N,Obra Media,2334.04,Obra NO Iniciada,MDUG0105A,,,,,,,,,,,
-58.4861981991357,-34.6006658964687,31063408/18,15-69-49-30,2019-03-15,R.GUTIERREZ 2659,Obra Media,1039,Obra Iniciada,MDUG0122A,"GUTIERREZ, RICARDO 2659","2659 GUTIERREZ, RICARDO","GUTIERREZ, RICARDO",2659,,7112,,Comuna 11,Villa Del Parque,1417,C1417EBG
-58.4978691629277,-34.6014418018078,16053672/17,15-81-155-16a,2017-10-19,R.GUTIERREZ 3327,Obra Media,846.8,Obra Iniciada,MDUG0105A,"GUTIERREZ, RICARDO 3327","3327 GUTIERREZ, RICARDO","GUTIERREZ, RICARDO",3327,,7112,,Comuna 11,Villa Del Parque,1417,C1417ECC
-58.5047312845104,-34.6023240843337,26262545/17,,2018-05-04,R.GUTIERREZ 3726,Obra Menor,331.56,Obra Iniciada,MDUG0105A,"GUTIERREZ, RICARDO 3726","3726 GUTIERREZ, RICARDO","GUTIERREZ, RICARDO",3726,,7112,,Comuna 11,Villa Del Parque,1417,C1417ECL
-58.4696974646412,-34.5436282045994,16913239/18,16-29-20-19,2018-10-05,R.HUIDOBRO 2243,Obra Media,1041.4,Obra Iniciada,MDUG0105A,RUIZ HUIDOBRO 2243,2243 RUIZ HUIDOBRO,RUIZ HUIDOBRO,2243,,19093,,Comuna 13,Nuñez,1429,C1429DNI
-58.4761898604094,-34.5460745006838,13881993/18,16-43-133-22,2018-08-31,R.HUIDOBRO 2821/25,Obra Media,569.8,Obra Iniciada,MDUG0110B,RUIZ HUIDOBRO 2821,2821 RUIZ HUIDOBRO,RUIZ HUIDOBRO,2821,,19093,,Comuna 12,Saavedra,1429,C1429DNU
-58.4774063162712,-34.5465607232297,22530572/18,16-43-118-5,2018-11-16,R.HUIDOBRO 2960,Obra Media,1135.6,Obra Iniciada,MDUG0105A,RUIZ HUIDOBRO 2960,2960 RUIZ HUIDOBRO,RUIZ HUIDOBRO,2960,,19093,,Comuna 12,Saavedra,1429,C1429DNX
-58.4785725063571,-34.546940305918,20179225/16,15-43-99-6,2017-12-14,R.HUIDOBRO 3054/56,Obra Media,1790.54,Obra Iniciada,MDUG0105A,RUIZ HUIDOBRO 3054,3054 RUIZ HUIDOBRO,RUIZ HUIDOBRO,3054,,19093,,Comuna 12,Saavedra,1429,C1429DNZ
-58.4786352165074,-34.5468744786587,15021983/17,,2018-05-18,R.HUIDOBRO 3055,Obra Media,1714.86,Obra Iniciada,MDUG0105A,RUIZ HUIDOBRO 3055,3055 RUIZ HUIDOBRO,RUIZ HUIDOBRO,3055,,19093,,Comuna 12,Saavedra,1429,C1429DNY
-58.4790320578806,-34.5470007778855,19531411/18,16-43-100-022,2019-05-08,R.HUIDOBRO 3075,Obra Mayor,5062.69,Obra NO Iniciada,MDUG0105A,RUIZ HUIDOBRO 3075,3075 RUIZ HUIDOBRO,RUIZ HUIDOBRO,3075,,19093,,Comuna 12,Saavedra,1429,C1429DNY
-58.4789820082068,-34.5470706345511,26284952/18,16-43-99-10A,2018-11-29,R.HUIDOBRO 3078,Obra Menor,168.61,Obra Iniciada,,RUIZ HUIDOBRO 3078,3078 RUIZ HUIDOBRO,RUIZ HUIDOBRO,3078,,19093,,Comuna 12,Saavedra,1429,C1429DNZ
-58.4807414658991,-34.5478203252838,4581673/18,16-43-73-16/17/18,2018-12-14,R.HUIDOBRO 3231/45,Obra Mayor,3163.98,Obra NO Iniciada,,RUIZ HUIDOBRO 3231,3231 RUIZ HUIDOBRO,RUIZ HUIDOBRO,3231,,19093,,Comuna 12,Saavedra,1429,C1429DOC
-58.490783921882,-34.5532496093823,30140811/17,1-74-104-33,2018-09-28,R.HUIDOBRO 4384,Obra Media,702.46,Obra Iniciada,MDUG0105B,RUIZ HUIDOBRO AV. 4384,4384 RUIZ HUIDOBRO AV.,RUIZ HUIDOBRO AV.,4384,,19093,,Comuna 12,Saavedra,1430,C1430CKO
-58.4931526852837,-34.5545027061559,19411002/17,,2018-03-08,R.HUIDOBRO 4610,Obra Media,898.31,Obra Iniciada,MDUG0105A,RUIZ HUIDOBRO AV. 4610,4610 RUIZ HUIDOBRO AV.,RUIZ HUIDOBRO AV.,4610,,19093,,Comuna 12,Saavedra,1430,C1430CKR
-58.49338842066,-34.5546263197732,18113823/16,16-55-140,2019-05-09,R.HUIDOBRO 4644,Micro Obra,,Obra NO Iniciada,MDUG0122A,RUIZ HUIDOBRO AV. 4644,4644 RUIZ HUIDOBRO AV.,RUIZ HUIDOBRO AV.,4644,,19093,,Comuna 12,Saavedra,1430,C1430CKR
-58.4935920146808,-34.5547330786148,449227/18,,2018-05-14,R.HUIDOBRO 4680/84,Obra Media,1317.7,Obra Iniciada,MDUG0122A,RUIZ HUIDOBRO AV. 4680,4680 RUIZ HUIDOBRO AV.,RUIZ HUIDOBRO AV.,4680,,19093,,Comuna 12,Saavedra,1430,C1430CKR
-58.4618930667117,-34.6310079958336,29116313/17,,2018-03-20,R.INDARTE 181/83,Obra Media,832.82,Obra Iniciada,MDUG0105A,RIVERA INDARTE AV. 181,181 RIVERA INDARTE AV.,RIVERA INDARTE AV.,181,,19054,,Comuna 7,Flores,1406,C1406DXC
-58.4306856550627,-34.6066812904602,18804725/18,7-45-153-34a,2018-07-20,R.JANEIRO 746/60,Obra Mayor,5089,Obra Iniciada,MDUG0105A,RIO DE JANEIRO 746,746 RIO DE JANEIRO,RIO DE JANEIRO,746,,19039,,Comuna 6,Caballito,1405,C1405CCL
-58.5219289919937,-34.6125701565771,18617165/18,15-87-27-016A,2018-08-31,R.LISTA 5126,Obra Media,1119.24,Obra Iniciada,MDUG0110B,"LISTA, RAMON, CORONEL 5126","5126 LISTA, RAMON, CORONEL","LISTA, RAMON, CORONEL",5126,,12117,,Comuna 11,Villa Devoto,1417,C1417FAD
-58.433595381653,-34.6034803375041,22374386/17,7-45-159-8,2018-08-03,R.MEJIA 1047,Obra Media,1230.49,Obra Iniciada,MDUG0110B,RAMOS MEJIA 1047,1047 RAMOS MEJIA,RAMOS MEJIA,1047,,19008,,Comuna 6,Caballito,1405,C1405CAM
-58.4337183343136,-34.6034362778952,10755249/18,7-45-158-27,2018-11-15,R.MEJIA 1052/54,Obra Media,1105.41,Obra NO Iniciada,MDUG0105A,RAMOS MEJIA 1052,1052 RAMOS MEJIA,RAMOS MEJIA,1052,,19008,,Comuna 6,Caballito,1405,C1405CAN
-58.4802857268754,-34.557862214498,19007729/18,16-41-9-10,2018-09-11,R.NAON 3445/47,Obra Media,1335.4,Obra Iniciada,MDUG0122A,"NAON, ROMULO 3445","3445 NAON, ROMULO","NAON, ROMULO",3445,,6040,,Comuna 12,Coghlan,1430,C1430EQO
-58.4803497069423,-34.5578451872743,9901926/18,,2018-05-24,R.NAON 3446,Obra Media,1072.01,Obra Iniciada,MDUG0122A,"NAON, ROMULO 3446","3446 NAON, ROMULO","NAON, ROMULO",3446,,6040,,Comuna 12,Coghlan,1430,C1430EQP
-58.4816817137891,-34.5561651248081,23720518/18,16-55-.252a-16h,2019-05-31,R.NAON 3618/56,Obra Mayor,18950.39,Obra NO Iniciada,MDUG0110B,"NAON, ROMULO 3618","3618 NAON, ROMULO","NAON, ROMULO",3618,,6040,,Comuna 12,Saavedra,1430,C1430EQT
-58.482716459287,-34.5548035075619,32674519/18,16-55-254-021,2019-03-12,R.NAON 3754,Obra Media,748.2,Obra Iniciada,MDUG0139A,"NAON, ROMULO 3754","3754 NAON, ROMULO","NAON, ROMULO",3754,,6040,,Comuna 12,Saavedra,1430,C1430EQV
-58.3920019488982,-34.5954396307665,32666710/18,20-07-04-27/28,2019-02-27,R.PEÑA 1144/52,Obra Menor,45.69,Obra NO Iniciada,MDUG0110B,RODRIGUEZ PEÑA 1144,1144 RODRIGUEZ PEÑA,RODRIGUEZ PEÑA,1144,,19071,,Comuna 2,Recoleta,1020,C1020ADX
-58.3907881413551,-34.6068720815289,22061439/15,,2018-04-16,R.PEÑA 190/96,Obra Menor,484.7,Obra Iniciada,MDUG0110B,RODRIGUEZ PEÑA 190,190 RODRIGUEZ PEÑA,RODRIGUEZ PEÑA,190,,19071,,Comuna 1,San Nicolas,1020,C1020ADD
-58.3906784230037,-34.6083872822478,4657250/14,14-5-1-19a,2019-02-12,R.PEÑA 60/70,Obra Menor,488.23,Obra Iniciada,MDUG0139A,RODRIGUEZ PEÑA 60,60 RODRIGUEZ PEÑA,RODRIGUEZ PEÑA,60,,19071,,Comuna 1,San Nicolas,1020,C1020ADB
-58.4841184996113,-34.5478194850715,11430134/18,16-43-37-30,2018-10-31,R.PEREZ 4480/82,Obra Mayor,5093.56,Obra Iniciada,MDUG0105A,"PEREZ, ROQUE 4480","4480 PEREZ, ROQUE","PEREZ, ROQUE",4480,,17065,,Comuna 12,Saavedra,1430,C1430FCN
-58.4604435213371,-34.6148371361455,19480375/17,5--57-35-24b,2018-07-23,R.TRELLES 1040/44,Obra Media,1273.51,Obra NO Iniciada,MDUG0105A,"TRELLES, MANUEL R. 1040","1040 TRELLES, MANUEL R.","TRELLES, MANUEL R.",1040,,21047,,Comuna 7,Flores,1406,C1406BMJ
-58.4672154298384,-34.6020314149075,22105375/17,15-59-75-8C/8D,2017-12-06,R.TRELLES 2307/15,Obra Mayor,15023.05,Obra Iniciada,MDUG0110B,"TRELLES, MANUEL R. AV. 2307","2307 TRELLES, MANUEL R. AV.","TRELLES, MANUEL R. AV.",2307,,21047,,Comuna 15,Paternal,1416,C1416BRY
-58.434175524595,-34.6009991441761,6718655/18,18-31-24-11,2018-10-16,R.VELAZCO 183,Obra Media,1618.35,Obra NO Iniciada,MDUG0110B,"RAMIREZ DE VELASCO, JUAN 183","183 RAMIREZ DE VELASCO, JUAN","RAMIREZ DE VELASCO, JUAN",183,,19004,,Comuna 15,Villa Crespo,1414,C1414AQC
-58.5023775607178,-34.5630121521404,11826912/16,,2018-05-04,R.YRURTIA 5788/94,Micro Obra,7.14,Obra Iniciada,MDUG0105A,"YRURTIA, ROGELIO 5788","5788 YRURTIA, ROGELIO","YRURTIA, ROGELIO",5788,,26006,,Comuna 12,Saavedra,1431,C1431BJD
-58.4882797984478,-34.6382615807961,21190112/17,1-054-083a-013,2018-11-28,RAFAELA 4366/68,Obra Media,1239.4,Obra Iniciada,MDUG0110B,RAFAELA 4366,4366 RAFAELA,RAFAELA,4366,,19001,,Comuna 10,Velez Sarsfield,1407,C1407GUR
-58.4967330517429,-34.639596419064,1873645/18,01-60-134-30,2018-08-10,RAFAELA 4937,Obra Media,1435.01,Obra NO Iniciada,MDUG0110A,RAFAELA 4937,4937 RAFAELA,RAFAELA,4937,,19001,,Comuna 10,Villa Luro,1407,C1407GVC
-58.4973979363795,-34.6396869371548,16477215/17,1-60-134-22,2017-12-29,RAFAELA 4993/95,Obra Media,884.69,Obra Iniciada,MDUG0105A,RAFAELA 4993,4993 RAFAELA,RAFAELA,4993,,19001,,Comuna 10,Villa Luro,1407,C1407GVC
-58.4741799525587,-34.5435480928823,33141253/18,16-43-160-3,2019-05-13,RAMALLO 2532/34,Obra Media,636.81,Obra Iniciada,MDUG0105A,RAMALLO 2532,2532 RAMALLO,RAMALLO,2532,,19002,,Comuna 12,Saavedra,1429,C1429DUR
-58.4743476082521,-34.5435238474716,23090623/16,15-43-162-18,2018-07-05,RAMALLO 2545,Obra Media,1043.86,Obra Iniciada,MDUG0105A,RAMALLO 2545,2545 RAMALLO,RAMALLO,2545,,19002,,Comuna 12,Saavedra,1429,C1429DUQ
-58.4763599821333,-34.5441979040939,9981391/17,,2018-02-28,RAMALLO 2779,Obra Media,843.82,Obra Iniciada,MDUG0105A,RAMALLO 2779,2779 RAMALLO,RAMALLO,2779,,19002,,Comuna 12,Saavedra,1429,C1429DUU
