CALLE;NUMERO;M2;DOLARES;U_S_M2;AMBIENTES;ANTIGUEDAD;ORIENT;BAULERA;COCHERA;BAÑOS;LAVADERO;TERRAZA;BARRIO;COMUNA;LON;LAT
OBISPO SAN ALBERTO;3600;47.0;45000;957.4;0;0;FRENTE;;;0;;;VILLA DEVOTO;11;-58.514611892825997;-34.587425258486768
OBISPO SAN ALBERTO;3700;55.0;59000;1072.7;3;0;;;;0;;BALCON;VILLA DEVOTO;11;-58.516046797667236;-34.588306742939594
PAREJA;3400;35.0;45000;1285.7;1;0;CONTRAFRENTE;;;0;SI;BALCON;VILLA DEVOTO;11;-58.50535041028094;-34.594172250416229
PAREJA;3400;75.0;73000;973.3;3;25;CONTRAFRENTE;;;0;SI;;VILLA DEVOTO;11;-58.50535041028094;-34.594172250416229
PAREJA;3400;120.0;72000;600.0;3;0;CONTRAFRENTE;;;0;SI;;VILLA DEVOTO;11;-58.50535041028094;-34.594172250416229
PAREJA;3700;77.0;120000;1558.4;0;0;;;;0;;;VILLA DEVOTO;11;-58.509302601570823;-34.596613120559709
PAREJA;3700;200.0;295000;1475.0;5;0;;;SI;0;;PATIO;VILLA DEVOTO;11;-58.509302601570823;-34.596613120559709
PAZ GRAL;7800;100.0;75000;750.0;4;0;FRENTE;;;2;;;VILLA DEVOTO;11;-58.526053362158137;-34.605815590687762
PAZ MARCOS;3300;38.0;42000;1105.3;2;25;CONTRAFRENTE;;;0;SI;;VILLA DEVOTO;11;-58.511677400355538;-34.610041452654848
PAZ MARCOS;3300;82.0;119000;1451.2;3;0;FRENTE;;;0;SI;BALCON;VILLA DEVOTO;11;-58.511677400355538;-34.610041452654848
PAZ MARCOS;3400;55.0;70000;1272.7;3;25;FRENTE;;;0;;BALCON;VILLA DEVOTO;11;-58.512555454402147;-34.609066620510895
QUEVEDO;3400;65.0;84000;1292.3;2;0;FRENTE;;;0;SI;BALCON;VILLA DEVOTO;11;-58.517509092937367;-34.612236515406074
QUEVEDO;3600;81.0;95000;1172.8;3;0;FRENTE;;;0;SI;;VILLA DEVOTO;11;-58.519320245357726;-34.610427134518197
SAN MARTIN;6100;85.0;65000;764.7;4;35;CONTRAFRENTE;;;2;SI;;VILLA DEVOTO;11;-58.501832842631302;-34.595234230453961
SAN MARTIN;6300;78.6;68000;865.6;0;0;;;;0;;;VILLA DEVOTO;11;-58.504061854393157;-34.594405801849106
SAN MARTIN;6300;95.0;86000;905.3;4;30;FRENTE;;;2;SI;BALCON;VILLA DEVOTO;11;-58.504061854393157;-34.594405801849106
SAN MARTIN;6400;70.0;81000;1157.1;3;10;CONTRAFRENTE;;;0;SI;BALCON;VILLA DEVOTO;11;-58.505162210804968;-34.593996758721396
SAN MARTIN;7400;54.0;68000;1259.3;3;0;CONTRAFRENTE;;SI;0;SI;BALCON;VILLA DEVOTO;11;-58.517940584498213;-34.589758054524204
SAN NICOLAS;4000;196.0;298000;1520.4;4;12;FRENTE;;;2;SI;BALCON;VILLA DEVOTO;11;-58.507389095137405;-34.598555053626995
SAN NICOLAS;4200;58.0;59500;1025.9;3;30;CONTRAFRENTE;;;0;SI;BALCON;VILLA DEVOTO;11;-58.508696818397006;-34.597112954372392
SANABRIA;3000;48.0;39500;822.9;2;40;FRENTE;;;0;SI;;VILLA DEVOTO;11;-58.508278775062585;-34.609203952299431
SANABRIA;3000;55.0;68000;1236.4;3;6;FRENTE;;;0;;BALCON;VILLA DEVOTO;11;-58.508278775062585;-34.609203952299431
SANABRIA;3000;92.0;98000;1065.2;3;8;FRENTE;;;0;SI;BALCON;VILLA DEVOTO;11;-58.508278775062585;-34.609203952299431
SANABRIA;3700;43.0;52000;1209.3;2;30;FRENTE;;;0;SI;;VILLA DEVOTO;11;-58.512988031105962;-34.604207293250809
SANABRIA;4300;50.0;53000;1060.0;2;0;;;;0;;PATIO;VILLA DEVOTO;11;-58.5161734540957;-34.600679485430213
SANABRIA;4600;75.0;110000;1466.7;3;0;;;SI;0;;;VILLA DEVOTO;11;-58.518124944015305;-34.598514975846591
SANABRIA;4600;91.0;85000;934.1;4;0;FRENTE;;;0;;PATIO;VILLA DEVOTO;11;-58.518124944015305;-34.598514975846591
SANABRIA;4700;69.0;82500;1195.7;4;16;FRENTE;;;0;SI;BALCON;VILLA DEVOTO;11;-58.518790054304382;-34.59777980864844
SEGUROLA;2700;140.0;93000;664.3;0;0;;;;0;;BALCON;VILLA DEVOTO;11;-58.508030084743673;-34.61192367686855
SEGUROLA;3200;36.0;45000;1250.0;1;25;;;;0;;BALCON;VILLA DEVOTO;11;-58.51108558963265;-34.608121076713687
SEGUROLA;3200;49.0;50000;1020.4;2;30;;;;0;SI;BALCON;VILLA DEVOTO;11;-58.51108558963265;-34.608121076713687
SEGUROLA;3200;80.0;67900;848.8;3;0;FRENTE;;;2;;BALCON;VILLA DEVOTO;11;-58.51108558963265;-34.608121076713687
SEGUROLA;4400;130.0;104000;800.0;3;0;CONTRAFRENTE;;;2;;PATIO;VILLA DEVOTO;11;-58.518986491842547;-34.600202458800936
SIMBRON;4900;48.0;55000;1145.8;2;0;;;;0;SI;;VILLA DEVOTO;11;-58.517483524733265;-34.612431466909833
SOLANO LOPEZ F. MARISCAL;3300;195.0;214000;1097.4;4;12;CONTRAFRENTE;;;0;SI;BALCON;VILLA DEVOTO;11;-58.500809736063104;-34.596884385628236
SOLANO LOPEZ F. MARISCAL;3400;60.0;92000;1533.3;3;32;FRENTE;;;0;SI;BALCON;VILLA DEVOTO;11;-58.502147222079984;-34.597707892266435
SOLANO LOPEZ F. MARISCAL;3500;39.0;59900;1535.9;2;50;CONTRAFRENTE;;;0;SI;;VILLA DEVOTO;11;-58.503454644126791;-34.598519970687114
TINOGASTA;4000;100.0;98000;980.0;3;35;FRENTE;;;0;SI;BALCON;VILLA DEVOTO;11;-58.504429931614027;-34.605561801806076
TINOGASTA;4400;89.0;85000;955.1;4;40;FRENTE;;;0;SI;BALCON;VILLA DEVOTO;11;-58.508056194538483;-34.60771586025762
TINOGASTA;4900;54.0;61000;1129.6;2;0;;;;0;;TERRAZA;VILLA DEVOTO;11;-58.515349400704274;-34.612155467922001
VALLEJOS;3400;57.0;66000;1157.9;3;0;FRENTE;;;0;SI;TERRAZA;VILLA DEVOTO;11;-58.506203157233863;-34.590993978372083
VARELA JOSE PEDRO;4100;50.0;52000;1040.0;2;0;FRENTE;;;0;;;VILLA DEVOTO;11;-58.507643415569383;-34.604495063955085
VARELA JOSE PEDRO;4100;60.0;58900;981.7;3;0;CONTRAFRENTE;;;0;;;VILLA DEVOTO;11;-58.507643415569383;-34.604495063955085
VARELA JOSE PEDRO;4400;94.0;96000;1021.3;3;0;;;;0;;BALCON;VILLA DEVOTO;11;-58.510576914172454;-34.60631113535554
VARELA JOSE PEDRO;5000;90.0;76900;854.4;4;45;FRENTE;;;0;SI;BALCON;VILLA DEVOTO;11;-58.518564080073745;-34.61143017347824
VARELA JOSE PEDRO;5200;110.0;120000;1090.9;4;30;FRENTE;;;0;SI;BALCON;VILLA DEVOTO;11;-58.521096668301169;-34.613514150805408
VARELA JOSE PEDRO;5300;110.0;64900;590.0;3;0;FRENTE;;;2;;BALCON;VILLA DEVOTO;11;-58.522454042692978;-34.614719177959358
OROÑO NICASIO;2000;52.0;42000;807.7;3;50;FRENTE;;;0;SI;;VILLA GRAL. MITRE;11;-58.461041976201386;-34.604448577903135
SAN BLAS;2000;55.0;49000;890.9;2;40;;;;0;SI;;VILLA GRAL. MITRE;11;-58.470192763556291;-34.60582358652303
SAN MARTIN;2300;36.0;44000;1222.2;2;0;CONTRAFRENTE;;;0;SI;;VILLA GRAL. MITRE;11;-58.460042239583913;-34.604231268038212
SAN MARTIN;2300;47.0;43000;914.9;2;0;FRENTE;;;0;SI;;VILLA GRAL. MITRE;11;-58.460042239583913;-34.604231268038212
SAN MARTIN;2600;90.0;57800;642.2;4;0;FRENTE;;;0;SI;BALCON;VILLA GRAL. MITRE;11;-58.462939270822595;-34.60349245120851
SAN MARTIN;2700;106.0;85000;801.9;4;40;FRENTE;;;2;SI;BALCON;VILLA GRAL. MITRE;11;-58.464375051362829;-34.603128906474922
SAN MARTIN;2800;43.0;39800;925.6;3;0;;;;0;;;VILLA GRAL. MITRE;11;-58.466122488500652;-34.602690886358836
SAN MARTIN;2800;64.0;67000;1046.9;3;30;CONTRAFRENTE;;;0;SI;BALCON;VILLA GRAL. MITRE;11;-58.466122488500652;-34.602690886358836
SAN MARTIN;2800;88.0;64000;727.3;3;0;FRENTE;;;2;;TERRAZA;VILLA GRAL. MITRE;11;-58.466122488500652;-34.602690886358836
SAN MARTIN;2800;136.0;110000;808.8;4;35;FRENTE;;;3;SI;BALCON;VILLA GRAL. MITRE;11;-58.466122488500652;-34.602690886358836
SAN MARTIN;2900;65.0;70000;1076.9;3;35;CONTRAFRENTE;;;0;;BALCON;VILLA GRAL. MITRE;11;-58.466749296669491;-34.60253557693953
SAN MARTIN;3000;71.0;58000;816.9;3;0;CONTRAFRENTE;;;0;;;VILLA GRAL. MITRE;11;-58.467349674192889;-34.602386812520521
SAN MARTIN;3000;80.0;64000;800.0;2;0;FRENTE;;;0;;BALCON;VILLA GRAL. MITRE;11;-58.467349674192889;-34.602386812520521
SAN MARTIN;3200;55.0;56000;1018.2;2;0;CONTRAFRENTE;;;0;SI;BALCON;VILLA GRAL. MITRE;11;-58.468952578063465;-34.601991450402132
SAN MARTIN;3200;86.0;59000;686.0;3;0;;;;0;;;VILLA GRAL. MITRE;11;-58.468952578063465;-34.601991450402132
TERRERO;1400;70.0;59000;842.9;4;40;FRENTE;;;0;SI;;VILLA GRAL. MITRE;11;-58.46382705590927;-34.612132482138684
TERRERO;2000;100.0;80000;800.0;4;7;FRENTE;;;0;;BALCON;VILLA GRAL. MITRE;11;-58.468177632370029;-34.606204459708138
TRELLES MANUEL R.;1800;44.0;58000;1318.2;3;30;FRENTE;;;0;SI;BALCON;VILLA GRAL. MITRE;11;-58.46380639035408;-34.608132974731078
TRELLES MANUEL R.;2100;40.0;45900;1147.5;2;30;;;;0;;BALCON;VILLA GRAL. MITRE;11;-58.46538814641309;-34.604945380501071
TRELLES MANUEL R.;2100;54.0;60000;1111.1;3;10;FRENTE;;;0;;BALCON;VILLA GRAL. MITRE;11;-58.46538814641309;-34.604945380501071
TRELLES MANUEL R.;2100;70.0;63000;900.0;3;0;FRENTE;;;2;;;VILLA GRAL. MITRE;11;-58.46538814641309;-34.604945380501071
TRELLES MANUEL R.;2100;73.0;57900;793.2;0;0;CONTRAFRENTE;;;0;;;VILLA GRAL. MITRE;11;-58.46538814641309;-34.604945380501071
TRELLES MANUEL R.;2300;76.0;75000;986.8;3;0;FRENTE;;;0;;BALCON;VILLA GRAL. MITRE;11;-58.466725329638024;-34.602802859349971
VIALE LUIS;2100;34.0;39500;1161.8;2;30;;;;0;SI;;VILLA GRAL. MITRE;11;-58.465394458247815;-34.614525141255157
MOZART;500;53.0;44000;830.2;2;30;FRENTE;;;0;;BALCON;VILLA LURO;10;-58.490794604495115;-34.642545792743569
PATRON;5400;98.0;75000;765.3;3;0;;;;0;;TERRAZA;VILLA LURO;10;-58.505831493420786;-34.639259581723664
PATRON;5500;87.0;75000;862.1;3;0;FRENTE;;;0;SI;BALCON;VILLA LURO;10;-58.506646742843529;-34.639967645854213
RIVADAVIA;9400;38.0;40000;1052.6;2;30;;;;0;;;VILLA LURO;10;-58.496509490701229;-34.637165354206488
RIVADAVIA;9400;72.0;59500;826.4;4;0;;SI;;0;SI;;VILLA LURO;10;-58.496509490701229;-34.637165354206488
RIVADAVIA;9800;50.0;48000;960.0;2;0;CONTRAFRENTE;;;0;;BALCON;VILLA LURO;10;-58.501992784433916;-34.637931078957848
RIVADAVIA;9900;50.0;47500;950.0;2;0;CONTRAFRENTE;;;0;;PATIO;VILLA LURO;10;-58.503363709467621;-34.638135861483846
RIVADAVIA;10200;80.0;84000;1050.0;4;30;FRENTE;;;0;SI;BALCON;VILLA LURO;10;-58.507281565886032;-34.638770544257284
SAENZ VALIENTE ANSELMO;100;45.0;46000;1022.2;2;20;CONTRAFRENTE;;;0;SI;BALCON;VILLA LURO;10;-58.509899378224979;-34.639063005238484
VIRGILIO;1000;94.0;60000;638.3;3;0;CONTRAFRENTE;;;0;;PATIO;VILLA LURO;10;-58.506214048299398;-34.629759140912661
VIRGILIO;1300;60.9;60000;984.6;3;0;CONTRAFRENTE;;;0;;BALCON;VILLA LURO;10;-58.509191902021932;-34.627536257052363
VIRGILIO;1300;100.0;95000;950.0;4;20;FRENTE;;;3;SI;BALCON;VILLA LURO;10;-58.509191902021932;-34.627536257052363
YERBAL;5100;55.0;53000;963.6;3;0;FRENTE;;;0;;;VILLA LURO;10;-58.498128552323131;-34.636459849055704
YERBAL;5900;33.1;33000;996.4;1;0;CONTRAFRENTE;;;0;;;VILLA LURO;10;-58.508896189329604;-34.638010970713495
YERBAL;5900;64.0;58500;914.1;4;0;;;;0;;;VILLA LURO;10;-58.508896189329604;-34.638010970713495
YERBAL;5900;70.0;56000;800.0;4;30;;;;0;SI;;VILLA LURO;10;-58.508896189329604;-34.638010970713495
ZELADA;4800;75.0;65000;866.7;3;0;FRENTE;;;0;;;VILLA LURO;10;-58.494063541367019;-34.641888478989024
PLAZA;900;30.0;40000;1333.3;2;30;;;;0;SI;;VILLA ORTUZAR;15;-58.468099318422112;-34.584749201455509
PLAZA;1400;50.0;83200;1664.0;2;0;FRENTE;;;0;;BALCON;VILLA ORTUZAR;15;-58.467368866387076;-34.57888917392652
PLAZA;1400;61.0;114000;1868.9;3;0;CONTRAFRENTE;;;2;SI;;VILLA ORTUZAR;15;-58.467368866387076;-34.57888917392652
TRIUNVIRATO;2800;35.0;62000;1771.4;1;0;FRENTE;;;0;SI;BALCON;VILLA ORTUZAR;15;-58.460694320861215;-34.584911230216811
TRIUNVIRATO;2800;38.0;67000;1763.2;2;0;FRENTE;;;0;SI;BALCON;VILLA ORTUZAR;15;-58.460694320861215;-34.584911230216811
TRIUNVIRATO;2800;40.0;55000;1375.0;2;0;FRENTE;;;0;SI;BALCON;VILLA ORTUZAR;15;-58.460694320861215;-34.584911230216811
TRIUNVIRATO;2800;41.0;49000;1195.1;2;0;FRENTE;;;2;SI;BALCON;VILLA ORTUZAR;15;-58.460694320861215;-34.584911230216811
TRIUNVIRATO;2800;42.0;53000;1261.9;2;0;FRENTE;;;0;SI;BALCON;VILLA ORTUZAR;15;-58.460694320861215;-34.584911230216811
TRIUNVIRATO;2800;43.0;48000;1116.3;2;0;FRENTE;;;0;SI;BALCON;VILLA ORTUZAR;15;-58.460694320861215;-34.584911230216811
TRIUNVIRATO;2800;44.0;77000;1750.0;2;0;FRENTE;;;0;SI;BALCON;VILLA ORTUZAR;15;-58.460694320861215;-34.584911230216811
TRIUNVIRATO;2800;54.0;67000;1240.7;3;0;FRENTE;;;0;SI;BALCON;VILLA ORTUZAR;15;-58.460694320861215;-34.584911230216811
TRIUNVIRATO;2800;55.0;66000;1200.0;0;0;;;;2;;;VILLA ORTUZAR;15;-58.460694320861215;-34.584911230216811
TRIUNVIRATO;2800;58.0;60000;1034.5;0;0;;;;0;;BALCON;VILLA ORTUZAR;15;-58.460694320861215;-34.584911230216811
TRIUNVIRATO;2900;60.0;86000;1433.3;3;0;;;;0;;;VILLA ORTUZAR;15;-58.462084106759008;-34.584998387150705
TRIUNVIRATO;3100;60.0;86000;1433.3;3;0;FRENTE;;;2;SI;;VILLA ORTUZAR;15;-58.464859159801605;-34.584452877701239
TRIUNVIRATO;3800;70.0;74000;1057.1;4;20;FRENTE;;;0;SI;BALCON;VILLA ORTUZAR;15;-58.474181967388866;-34.581185563053914
TRIUNVIRATO;3900;124.0;119000;959.7;4;70;FRENTE;;;0;SI;BALCON;VILLA ORTUZAR;15;-58.474872639203916;-34.58038112604978
TRONADOR;500;65.0;78000;1200.0;2;0;;;;0;;;VILLA ORTUZAR;15;-58.46848942685827;-34.586109771298105
TRONADOR;600;57.0;59900;1050.9;2;0;FRENTE;;;0;SI;BALCON;VILLA ORTUZAR;15;-58.467545962624328;-34.585231898911438
TRONADOR;900;55.0;75000;1363.6;0;0;;;;0;;;VILLA ORTUZAR;15;-58.466391338911073;-34.582806752931852
TRONADOR;1000;76.0;116000;1526.3;3;0;;;;2;;;VILLA ORTUZAR;15;-58.466345519995961;-34.581688601123595
TRONADOR;1400;75.0;126000;1680.0;0;0;;;;0;;;VILLA ORTUZAR;15;-58.466463353630374;-34.578348225194603
TRONADOR;1400;88.0;53000;602.3;2;0;;;;0;;TERRAZA;VILLA ORTUZAR;15;-58.466463353630374;-34.578348225194603
TRONADOR;1400;115.0;199000;1730.4;4;0;CONTRAFRENTE;;;0;SI;BALCON;VILLA ORTUZAR;15;-58.466463353630374;-34.578348225194603
TRONADOR;1455;87.0;126000;1448.3;0;0;FRENTE;;;2;;BALCON;VILLA ORTUZAR;15;-58.466677357295019;-34.577615350134536
ZARRAGA;3695;80.0;94000;1175.0;3;0;;;;0;;;VILLA ORTUZAR;15;-58.463247972525828;-34.576696616953356
MOSCONI GRAL.;2600;52.0;48000;923.1;2;0;CONTRAFRENTE;;;0;;BALCON;VILLA PUEYRREDON;12;-58.497783198074536;-34.583391968058258
MOSCONI GRAL.;3000;37.0;45000;1216.2;1;0;FRENTE;;;0;SI;BALCON;VILLA PUEYRREDON;12;-58.50295894150991;-34.586580447732018
MOSCONI GRAL.;3100;57.0;59000;1035.1;3;40;CONTRAFRENTE;;;0;;BALCON;VILLA PUEYRREDON;12;-58.504289741458976;-34.587379475298
NAZCA;4400;60.0;60000;1000.0;3;0;LATERAL;;;0;;PATIO;VILLA PUEYRREDON;12;-58.500263553015827;-34.588644891572685
NAZCA;4500;68.0;79100;1163.2;3;0;FRENTE;;;2;SI;BALCON;VILLA PUEYRREDON;12;-58.500929030411363;-34.587907709513694
NAZCA;4500;123.0;126000;1024.4;3;0;FRENTE;;;2;SI;BALCON;VILLA PUEYRREDON;12;-58.500929030411363;-34.587907709513694
NAZCA;4600;51.0;54800;1074.5;2;0;CONTRAFRENTE;;;0;SI;BALCON;VILLA PUEYRREDON;12;-58.501565240077255;-34.587201925887413
NAZCA;4700;56.0;58000;1035.7;3;0;FRENTE;;;0;SI;BALCON;VILLA PUEYRREDON;12;-58.502300695923196;-34.58638599426164
NAZCA;4800;42.0;56000;1333.3;2;0;FRENTE;;;0;;BALCON;VILLA PUEYRREDON;12;-58.503090360517938;-34.58550992702591
NAZCA;4800;62.0;63000;1016.1;3;40;FRENTE;;;0;SI;;VILLA PUEYRREDON;12;-58.503090360517938;-34.58550992702591
NAZCA;5200;53.0;65000;1226.4;3;0;CONTRAFRENTE;;;0;SI;PATIO;VILLA PUEYRREDON;12;-58.505997029795154;-34.582301940126762
NAZCA;5400;65.0;57000;876.9;3;0;FRENTE;;;0;;TERRAZA;VILLA PUEYRREDON;12;-58.506920874503287;-34.580829281787857
NAZCA;5400;140.0;65000;464.3;5;0;CONTRAFRENTE;;;2;;PATIO;VILLA PUEYRREDON;12;-58.506920874503287;-34.580829281787857
NAZCA;5500;57.0;59000;1035.1;2;7;CONTRAFRENTE;SI;SI;0;;;VILLA PUEYRREDON;12;-58.508123348132152;-34.579953862285912
NAZCA;5900;75.0;136400;1818.7;3;0;;;;0;;;VILLA PUEYRREDON;12;-58.510943187619993;-34.576835644464488
OBISPO SAN ALBERTO;2200;62.0;52000;838.7;3;40;FRENTE;;;0;SI;BALCON;VILLA PUEYRREDON;12;-58.499058829247097;-34.577981799978438
OBISPO SAN ALBERTO;3300;52.0;57000;1096.2;2;0;;;;0;;;VILLA PUEYRREDON;12;-58.510680477999763;-34.584999984527151
PAZ GRAL;5300;71.0;52000;732.4;4;50;FRENTE;;;0;SI;BALCON;VILLA PUEYRREDON;12;-58.510614336902634;-34.572999747606531
TERRADA;4500;86.0;67900;789.5;2;0;FRENTE;;;0;SI;BALCON;VILLA PUEYRREDON;12;-58.499783773883223;-34.587218927278911
TERRADA;4600;74.0;92000;1243.2;4;0;FRENTE;;SI;0;;BALCON;VILLA PUEYRREDON;12;-58.500431672972518;-34.586501338187084
TERRADA;5100;62.0;64000;1032.3;3;0;FRENTE;;;0;SI;;VILLA PUEYRREDON;12;-58.504206511253059;-34.582337999692314
VALLEJOS;3000;70.0;67000;957.1;0;0;;;;0;;;VILLA PUEYRREDON;12;-58.500927089577438;-34.587733229282726
VALLEJOS;3100;60.0;71000;1183.3;3;7;FRENTE;;;0;SI;BALCON;VILLA PUEYRREDON;12;-58.502853795071033;-34.588927917177699
ZAMUDIO;4700;45.0;51000;1133.3;2;25;FRENTE;;;0;;BALCON;VILLA PUEYRREDON;12;-58.496637224150504;-34.582878832329477
ZAMUDIO;4900;55.0;43000;781.8;2;0;;;;0;SI;;VILLA PUEYRREDON;12;-58.498219501660472;-34.581139827698465
ZAMUDIO;5100;58.0;57000;982.8;3;0;;;;0;SI;PATIO;VILLA PUEYRREDON;12;-58.499680485382839;-34.579527447479769
NOGOYA;5800;75.0;89000;1186.7;3;0;;;;0;;BALCON;VILLA REAL;10;-58.522323164288494;-34.623069091658266
PAZ GRAL;8700;70.0;55000;785.7;4;10;CONTRAFRENTE;;;0;SI;;VILLA REAL;10;-58.530619100888849;-34.616033764454073
PORCEL DE PERALTA MANUEL;1200;130.0;70000;538.5;3;0;;;;2;SI;PATIO;VILLA REAL;10;-58.527570512450048;-34.622976049716229
TINOGASTA;5600;92.0;90000;978.3;4;0;FRENTE;;;0;SI;PATIO;VILLA REAL;10;-58.523704515751099;-34.619270432075375
VIRGILIO;2800;65.0;65000;1000.0;3;35;;;;0;;;VILLA REAL;10;-58.524138997563142;-34.616360293410878
PIEDRA BUENA;4700;50.0;44500;890.0;3;25;;;;0;;;VILLA RIACHUELO;8;-58.477569958940066;-34.685696634419372
RIVERA FRUCTUOSO GRAL.;6100;100.0;72000;720.0;0;0;FRENTE;;;0;;TERRAZA;VILLA RIACHUELO;8;-58.470417495940353;-34.68692359116713
SUAREZ JOSE LEON;5100;150.0;80000;533.3;4;0;FRENTE;;;0;SI;PATIO;VILLA RIACHUELO;8;-58.478751221937195;-34.688781368650659
NAZCA;1100;240.0;95000;395.8;0;0;;;;0;;;VILLA SANTA RITA;11;-58.474337427621037;-34.620558339921068
NAZCA;1300;39.0;33000;846.2;2;0;;;;0;;;VILLA SANTA RITA;11;-58.475932268051267;-34.618554596034748
NAZCA;1400;63.0;64000;1015.9;3;0;CONTRAFRENTE;;;2;;BALCON;VILLA SANTA RITA;11;-58.476742014981255;-34.617537440560696
NAZCA;1400;94.0;89000;946.8;4;30;FRENTE;;;0;SI;BALCON;VILLA SANTA RITA;11;-58.476742014981255;-34.617537440560696
NAZCA;1700;37.0;42000;1135.1;2;30;;;;0;;;VILLA SANTA RITA;11;-58.479138402641205;-34.614527056612246
NAZCA;2000;60.0;69000;1150.0;2;0;;;;0;SI;PATIO;VILLA SANTA RITA;11;-58.481537132238593;-34.611513429944168
NAZCA;2300;40.0;47900;1197.5;2;33;CONTRAFRENTE;;;0;SI;BALCON;VILLA SANTA RITA;11;-58.483556022128283;-34.608952163415715
NAZCA;2300;52.0;54000;1038.5;3;0;;;;0;SI;;VILLA SANTA RITA;11;-58.483556022128283;-34.608952163415715
SAN BLAS;2900;110.0;95000;863.6;4;0;FRENTE;;;0;SI;BALCON;VILLA SANTA RITA;11;-58.481301478920081;-34.611511699020284
SAN BLAS;3000;230.0;90000;391.3;3;0;FRENTE;;;2;;BALCON;VILLA SANTA RITA;11;-58.482593500983505;-34.612190947966631
SAN BLAS;3037;80.0;69000;862.5;2;0;;;;0;;PATIO;VILLA SANTA RITA;11;-58.483269991729799;-34.612226104737061
TERRADA;1400;44.0;47000;1068.2;3;50;;;;0;SI;;VILLA SANTA RITA;11;-58.475041811770261;-34.616950172473395
TERRADA;1600;86.0;69500;808.1;4;0;FRENTE;;;2;;BALCON;VILLA SANTA RITA;11;-58.477088367028642;-34.614872761935338
TERRADA;1700;96.0;72000;750.0;4;0;FRENTE;;;0;SI;BALCON;VILLA SANTA RITA;11;-58.477887804274019;-34.613869138627322
TERRADA;1800;56.0;43000;767.9;3;36;CONTRAFRENTE;;;1;;BALCON;VILLA SANTA RITA;11;-58.478688956981365;-34.612863427524488
TERRADA;1900;35.0;57000;1628.6;1;15;CONTRAFRENTE;;;0;;;VILLA SANTA RITA;11;-58.479489148388616;-34.611858812597859
TERRADA;1900;48.0;70000;1458.3;2;0;CONTRAFRENTE;;SI;0;SI;PATIO;VILLA SANTA RITA;11;-58.479489148388616;-34.611858812597859
TERRADA;1900;92.0;64000;695.7;3;0;CONTRAFRENTE;;;0;;PATIO;VILLA SANTA RITA;11;-58.479489148388616;-34.611858812597859
TERRADA;2100;58.0;61000;1051.7;3;0;FRENTE;;;0;SI;BALCON;VILLA SANTA RITA;11;-58.481100472346505;-34.609835803296974
TRES ARROYOS;2900;57.0;68000;1193.0;2;7;;SI;SI;0;;BALCON;VILLA SANTA RITA;11;-58.476499117985981;-34.617544141399165
TRES ARROYOS;2900;72.0;77000;1069.4;3;5;FRENTE;;;2;SI;BALCON;VILLA SANTA RITA;11;-58.476499117985981;-34.617544141399165
TRES ARROYOS;3700;50.0;45500;910.0;2;0;;;;0;SI;;VILLA SANTA RITA;11;-58.484976827263516;-34.622810857101783
MONROE;4600;66.0;98000;1484.8;3;0;FRENTE;;;0;SI;BALCON;VILLA URQUIZA;12;-58.480789414707786;-34.571237959662774
MONROE;4800;43.0;79900;1858.1;2;0;CONTRAFRENTE;;;0;SI;BALCON;VILLA URQUIZA;12;-58.483267136976558;-34.572692829369906
MONROE;4800;80.0;75000;937.5;4;0;FRENTE;;;0;;;VILLA URQUIZA;12;-58.483267136976558;-34.572692829369906
MONROE;5200;50.0;55000;1100.0;2;28;;;;0;SI;;VILLA URQUIZA;12;-58.487223321268068;-34.5749500800353
MONROE;5300;65.0;88000;1353.8;0;10;;;SI;0;;BALCON;VILLA URQUIZA;12;-58.488216461231055;-34.575531580568352
MONROE;5400;100.0;118000;1180.0;3;0;FRENTE;;;2;;;VILLA URQUIZA;12;-58.489722981129361;-34.576413552791777
MONROE;5600;40.0;59500;1487.5;2;0;FRENTE;;;0;SI;BALCON;VILLA URQUIZA;12;-58.491876227958763;-34.577674121222643
MONROE;5600;110.0;94900;862.7;4;10;;;;0;SI;BALCON;VILLA URQUIZA;12;-58.491876227958763;-34.577674121222643
MONROE;5700;67.0;97800;1459.7;3;0;;;;0;;BALCON;VILLA URQUIZA;12;-58.492943950442935;-34.578299203790557
MONROE;5700;78.0;120000;1538.5;3;0;FRENTE;;;0;;BALCON;VILLA URQUIZA;12;-58.492943950442935;-34.578299203790557
NAHUEL HUAPI;4100;58.0;61800;1065.5;3;30;FRENTE;;;0;SI;;VILLA URQUIZA;12;-58.47873347054901;-34.565625430727174
NAHUEL HUAPI;4300;41.0;45000;1097.6;2;30;FRENTE;;;0;;BALCON;VILLA URQUIZA;12;-58.480554781484486;-34.566729924530293
NAHUEL HUAPI;4800;65.0;68900;1060.0;2;3;CONTRAFRENTE;SI;;0;;PATIO;VILLA URQUIZA;12;-58.485124859756802;-34.569501055393488
NAHUEL HUAPI;5000;75.0;120000;1600.0;3;3;CONTRAFRENTE;;;2;SI;BALCON;VILLA URQUIZA;12;-58.48782117817224;-34.570847715497386
NAON ROMULO;2300;66.0;85000;1287.9;3;27;FRENTE;;;0;SI;BALCON;VILLA URQUIZA;12;-58.472075685607898;-34.56842489249096
NUNEZ;5400;30.0;31000;1033.3;1;0;;;;0;;;VILLA URQUIZA;12;-58.494567066611765;-34.564194866347115
