CALLE;NUMERO;M2;DOLARES;U_S_M2;AMBIENTES;ANTIGUEDAD;ORIENT;BAULERA;COCHERA;BAÑOS;LAVADERO;TERRAZA;BARRIO;COMUNA;LON;LAT
TUCUMAN;2850;60;18545;309.1;;;;;;2;;;BALVANERA;3;-58.406445796222258;-34.60181181642939
TUCUMAN;3006;100;30000;300.0;;;FRENTE;;;0;;BALCON;BALVANERA;3;-58.407886532541596;-34.601225518228986
TUCUMAN;3021;35;17016;486.2;;;;;;0;;;BALVANERA;3;-58.408034103309028;-34.600920464338436
TUCUMAN;3040;80;35000;437.5;;A ESTRENAR;;;;0;;PATIO;BALVANERA;3;-58.408354115228583;-34.601137662668378
TUCUMAN;3058;125;34900;279.2;;;;;;0;SI;BALCON;BALVANERA;3;-58.408601658625976;-34.601091150171023
TUCUMAN;3096;32;14200;443.8;;;;;;0;;BALCON;BALVANERA;3;-58.409124249298415;-34.600992955477388
TUCUMAN;3349;85;15000;176.5;;;;;;0;;;ALMAGRO;5;-58.412940989041708;-34.599970559406167
TUCUMAN;3486;50;24500;490.0;;;;;;0;;PATIO;ALMAGRO;5;-58.414791830145731;-34.599782461889866
TUCUMAN;3590;65;20984;322.8;;;;;;0;;;ALMAGRO;5;-58.416010060409803;-34.599437256362783
TUCUMAN;3841;80;27500;343.8;;;;;;0;;BALCON TERRAZA;ALMAGRO;5;-58.419433786197928;-34.598216043565948
UGARTE, MANUEL;1804;160;45000;281.3;;;;;;2;;TERRAZA;BELGRANO;13;-58.455734879388963;-34.553364005450128
UGARTE, MANUEL;1967;72;52000;722.2;;5;;;SI;2;;BALCON;BELGRANO;13;-58.45702955321488;-34.553748101896041
UGARTE, MANUEL;2059;85;57500;676.5;;;;;SI;0;SI;BALCON;BELGRANO;13;-58.458372269079575;-34.554482689020517
UGARTE, MANUEL;2158;100;59000;590.0;;;;;SI;0;;;BELGRANO;13;-58.459107377901226;-34.555206010197828
UGARTE, MANUEL;2833;120;75800;631.7;;;;;SI;0;;BALCON;BELGRANO;13;-58.466095477335884;-34.558614262650195
UGARTE, MANUEL;3121;100;65000;650.0;;;;;;0;;BALCON;COGHLAN;12;-58.469105027144785;-34.560228679929722
UGARTE, MANUEL;3133;70;35000;500.0;;;;;;0;;BALCON;COGHLAN;12;-58.468996450510943;-34.560170437779149
UGARTE, MANUEL;3241;39;17000;435.9;;;;;;0;;;COGHLAN;12;-58.469451769365307;-34.560414679982507
UGARTE, MANUEL;3872;53;23246;438.6;;;;;;0;SI;BALCON;COGHLAN;12;-58.476280556837516;-34.563802755030153
UGARTECHE;2850;73;47900;656.2;;;;;;0;;;PALERMO;14;-58.41325667449334;-34.582522370077307
UGARTECHE;2856;170;190000;1117.6;;;;;SI;2;;BALCON;PALERMO;14;-58.413342635634564;-34.582584868702568
UGARTECHE;2873;44;13000;295.5;;;;;;0;;;PALERMO;14;-58.413816401804134;-34.582569252236276
UGARTECHE;3005;41;21763;530.8;;;;;;0;;;PALERMO;14;-58.41201203996831;-34.580378770233828
UGARTECHE;3005;54;33000;611.1;;;;;;0;SI;BALCON;PALERMO;14;-58.41201203996831;-34.580378770233828
UGARTECHE;3037;110;65000;590.9;;;;;;2;;BALCON;PALERMO;14;-58.412164950219434;-34.580634915540983
UGARTECHE;3050;125;112000;896.0;;;;;;0;SI;;PALERMO;14;-58.411929110386438;-34.58085069678318
UGARTECHE;3075;50;36000;720.0;;;;;;0;;BALCON;PALERMO;14;-58.412346532327255;-34.580939087776329
UGARTECHE;3121;40;20500;512.5;;;;;;0;;;PALERMO;14;-58.411595161541122;-34.579680551268275
UGARTECHE;3193;20;15900;795.0;;;;;;0;;;PALERMO;14;-58.411939561426017;-34.580257370802507
URIARTE;1359;90;50000;555.6;;;;;;0;;;PALERMO;14;-58.434832098604559;-34.589111291116922
URIARTE;1371;100;42900;429.0;;;;;;0;;BALCON;PALERMO;14;-58.434981986683013;-34.589210683172155
URIARTE;1475;45;18500;411.1;;;;;;0;;;PALERMO;14;-58.43386049217996;-34.588466982405471
URIARTE;1475;45;26000;577.8;;;;;;0;;BALCON;PALERMO;14;-58.43386049217996;-34.588466982405471
URIARTE;1946;150;39900;266.0;;;;;;0;;BALCON TERRAZA;PALERMO;14;-58.42819559890097;-34.585041610685899
URIARTE;2130;40;19000;475.0;;;;;;0;;;PALERMO;14;-58.42624595642291;-34.583658795062313
URIARTE;2177;70;45000;642.9;;3;;;SI;0;;;PALERMO;14;-58.426996474062101;-34.58387959188471
URIARTE;2194;102;37000;362.7;;;;;;0;;BALCON;PALERMO;14;-58.426944801710825;-34.584213372256535
URIARTE;2223;150;69000;460.0;;;;;;0;;;PALERMO;14;-58.425257979971128;-34.582500003672465
URIARTE;2336;120;55000;458.3;;;;;;2;;BALCON;PALERMO;14;-58.424038068541414;-34.581906659782184
URIARTE;2336;95;41000;431.6;;;;;;0;;BALCON;PALERMO;14;-58.424038068541414;-34.581906659782184
URIARTE;2434;40;22500;562.5;;;;;;0;;;PALERMO;14;-58.422876059384535;-34.580984457955047
URIARTE;2450;180;120000;666.7;;;;;;2;;PATIO;PALERMO;14;-58.42305511524787;-34.581126560638609
URIARTE;2468;60;24451;407.5;;;;;;0;SI;BALCON;PALERMO;14;-58.423256553833156;-34.581286425848454
URIBURU JOSE E., Pres.;39;110;45000;409.1;;;;;;0;;PATIO;BALVANERA;3;-58.397480705015276;-34.609091784731795
URIBURU JOSE E., Pres.;75;50;20500;410.0;;;;;;0;SI;BALCON;BALVANERA;3;-58.397528477317422;-34.608668374383186
URIBURU JOSE E., Pres.;210;50;20000;400.0;;;;;;0;;PATIO;BALVANERA;3;-58.398025269417083;-34.607128195545393
URIBURU JOSE E., Pres.;210;50;20000;400.0;;;;;;0;;;BALVANERA;3;-58.398025269417083;-34.607128195545393
URIBURU JOSE E., Pres.;443;38;9804;258.0;;;;;;0;;;BALVANERA;3;-58.398123935596779;-34.604012781737886
URIBURU JOSE E., Pres.;443;66;17000;257.6;;;;;;0;;;BALVANERA;3;-58.398123935596779;-34.604012781737886
URIBURU JOSE E., Pres.;443;56;15497;276.7;;;;;;0;;;BALVANERA;3;-58.398123935596779;-34.604012781737886
URIBURU JOSE E., Pres.;624;87;19000;218.4;;;;;;0;;PATIO;BALVANERA;3;-58.39868940332709;-34.601946391386107
URIBURU JOSE E., Pres.;627;26;9900;380.8;;;;;;0;;;BALVANERA;3;-58.398368456271371;-34.601878263407755
URIBURU JOSE E., Pres.;672;48;14918;310.8;;;;;;0;;;BALVANERA;3;-58.398746794714164;-34.601420540106496
URIBURU JOSE E., Pres.;782;77;29800;387.0;;;;;;2;;;BALVANERA;3;-58.398866560976771;-34.600028403950553
URIBURU JOSE E., Pres.;782;33;19500;590.9;;;;;;0;;;BALVANERA;3;-58.398866560976771;-34.600028403950553
URIBURU JOSE E., Pres.;1019;94;55000;585.1;;;;;;0;;BALCON;RECOLETA;2;-58.398638607417539;-34.596740702072552
URIBURU JOSE E., Pres.;1029;50;31000;620.0;;;;;;0;;PATIO;RECOLETA;2;-58.398604931815164;-34.596579821257606
URIBURU JOSE E., Pres.;1035;35;25000;714.3;;;;;;0;;;RECOLETA;2;-58.398584726510819;-34.596483292738164
URIBURU JOSE E., Pres.;1044;47;28500;606.4;;;;;;0;;;RECOLETA;2;-58.398880026102141;-34.596308463652917
URIBURU JOSE E., Pres.;1067;114;59000;517.5;;;;;;0;;;RECOLETA;2;-58.39847696569089;-34.595968473966472
URIBURU JOSE E., Pres.;1081;110;57746;525.0;;;;SI;;0;SI;BALCON;RECOLETA;2;-58.398429820751858;-34.59574324072576
URIBURU JOSE E., Pres.;1085;150;75000;500.0;;;;;SI;2;;BALCON;RECOLETA;2;-58.39841635080866;-34.595678888332088
URIBURU JOSE E., Pres.;1089;150;75000;500.0;;;;;SI;2;;;RECOLETA;2;-58.398402880886145;-34.595614535936264
URIBURU JOSE E., Pres.;1110;100;85000;850.0;;;;SI;SI;2;;;RECOLETA;2;-58.398635386860704;-34.595246690341462
URIBURU JOSE E., Pres.;1151;69;48246;699.2;;;;;;0;SI;;RECOLETA;2;-58.398163701605839;-34.594943479067766
URIBURU JOSE E., Pres.;1166;140;83000;592.9;;;;;;3;;;RECOLETA;2;-58.39841886998596;-34.594725298638707
URIBURU JOSE E., Pres.;1224;174;109000;626.4;;;;;SI;2;;BALCON TERRAZA;RECOLETA;2;-58.398120945167577;-34.594012916757777
URIBURU JOSE E., Pres.;1234;47;39500;840.4;;;;;;0;;;RECOLETA;2;-58.398057342288809;-34.593862188869572
URIBURU JOSE E., Pres.;1252;85;39796;468.2;;;;SI;;0;SI;;RECOLETA;2;-58.397942857668347;-34.593590878539061
URIBURU JOSE E., Pres.;1255;200;150000;750.0;;;;;SI;2;;BALCON TERRAZA;RECOLETA;2;-58.397608654248124;-34.593619685776922
URIBURU JOSE E., Pres.;1263;62;39500;637.1;;;;;;0;;BALCON;RECOLETA;2;-58.397557772901379;-34.593499103237747
URIBURU JOSE E., Pres.;1417;70;43000;614.3;;;;;;0;;BALCON TERRAZA;RECOLETA;2;-58.396907157037525;-34.591951671087038
URIBURU JOSE E., Pres.;1478;55;44000;800.0;;;;;;0;;BALCON TERRAZA;RECOLETA;2;-58.397005825044339;-34.591329601032342
URIBURU JOSE E., Pres.;1478;73;74000;1013.7;;;;;;0;;BALCON TERRAZA;RECOLETA;2;-58.397005825044339;-34.591329601032342
URIBURU JOSE E., Pres.;1485;29;25000;862.1;;;;;;0;;;RECOLETA;2;-58.396666627691857;-34.591341677779198
URQUIZA, Gral.;56;43;16500;383.7;;;;;;0;SI;;BALVANERA;3;-58.410121716836848;-34.611047699544216
URQUIZA, Gral.;56;40;15500;387.5;;;;;;0;SI;;BALVANERA;3;-58.410121716836848;-34.611047699544216
URQUIZA, Gral.;56;77;25424;330.2;;;;;;0;;;BALVANERA;3;-58.410121716836848;-34.611047699544216
URQUIZA, Gral.;56;43;15593;362.6;;;;;;0;;;BALVANERA;3;-58.410121716836848;-34.611047699544216
URQUIZA, Gral.;89;100;25000;250.0;;;;;;0;;BALCON;BALVANERA;3;-58.410410605920205;-34.611442047099132
URQUIZA, Gral.;179;74;20478;276.7;;;;;;0;;;BALVANERA;3;-58.410269597115047;-34.612465722638397
URQUIZA, Gral.;260;34;9500;279.4;;;;;;0;;;BALVANERA;3;-58.40979177566976;-34.613445823397775
URQUIZA, Gral.;264;34;8900;261.8;;;;;;0;;;BALVANERA;3;-58.409784046179738;-34.613496305640702
URQUIZA, Gral.;284;55;16939;308.0;;;;;;0;SI;;BALVANERA;3;-58.409745398566876;-34.613748716983096
URQUIZA, Gral.;326;45;13000;288.9;;;;;;0;;;BALVANERA;3;-58.409660773326713;-34.61430143279199
URQUIZA, Gral.;326;39;29900;766.7;;;;;;0;;;BALVANERA;3;-58.409660773326713;-34.61430143279199
URQUIZA, Gral.;440;55;21000;381.8;;5;;;;0;;;BALVANERA;3;-58.409431153357502;-34.61577518939599
URQUIZA, Gral.;440;58;28000;482.8;;;;;;0;;PATIO;BALVANERA;3;-58.409431153357502;-34.61577518939599
URQUIZA, Gral.;1062;46;24490;532.4;;;;;;0;;;SAN CRISTOBAL;3;-58.408877073906055;-34.623065609397052
URQUIZA, Gral.;1169;40;15800;395.0;;;;;;0;;;SAN CRISTOBAL;3;-58.40907539729433;-34.624278319652468
URQUIZA, Gral.;1183;105;39900;380.0;;;;;;3;;BALCON;SAN CRISTOBAL;3;-58.409058963502559;-34.624426799836456
URQUIZA, Gral.;1377;38;14000;368.4;;;;;;0;;;SAN CRISTOBAL;3;-58.408706663796409;-34.626139152423377
URQUIZA, Gral.;1377;80;54900;686.3;;;;;;0;SI;PATIO;SAN CRISTOBAL;3;-58.408706663796409;-34.626139152423377
URQUIZA, Gral.;1430;50;18983;379.7;;;;;;0;SI;;SAN CRISTOBAL;3;-58.408392822111828;-34.627626739198078
URQUIZA, Gral.;1767;60;22000;366.7;;;;;;0;;BALCON;PARQUE PATRICIOS;4;-58.408297153466755;-34.631788570875109
URQUIZA, Gral.;1767;62;22000;354.8;;;;;;0;;;PARQUE PATRICIOS;4;-58.408297153466755;-34.631788570875109
URQUIZA, Gral.;2296;144;45000;312.5;;;;;;2;;BALCON TERRAZA;PARQUE PATRICIOS;4;-58.407399068730562;-34.637379392723858
URUGUAY;60;125;34694;277.6;;;;;;0;;BALCON;SAN NICOLAS;1;-58.386126175701051;-34.608297403797721
URUGUAY;110;70;26900;384.3;;;;;;0;;;SAN NICOLAS;1;-58.386206631891042;-34.606523381228008
URUGUAY;118;70;26900;384.3;;;;;;0;;;SAN NICOLAS;1;-58.386198774299508;-34.606642135384853
URUGUAY;229;45;14900;331.1;;;;;;0;;;SAN NICOLAS;1;-58.386598681069259;-34.605630576084316
URUGUAY;465;61;20500;336.1;;;;;;0;;;SAN NICOLAS;1;-58.386771903682209;-34.603569031015766
URUGUAY;766;120;104000;866.7;;;;SI;SI;0;;;SAN NICOLAS;1;-58.386577363623118;-34.600114128789457
URUGUAY;888;100;50000;500.0;;;;;;0;;;RETIRO;1;-58.386713060752598;-34.599142826045636
URUGUAY;964;30;14900;496.7;;;;;;0;;BALCON;RETIRO;1;-58.386841536549625;-34.597812534079566
URUGUAY;973;48;22000;458.3;;;;;;0;;BALCON;RECOLETA;2;-58.387156781899584;-34.597951899162858
URUGUAY;1034;62;30000;483.9;;;;;;2;SI;;RETIRO;1;-58.386950786432607;-34.596166301691476
URUGUAY;1034;81;44000;543.2;;;;;;0;;BALCON;RETIRO;1;-58.386950786432607;-34.596166301691476
URUGUAY;1034;57;22500;394.7;;;;;;0;;;RETIRO;1;-58.386950786432607;-34.596166301691476
URUGUAY;1133;44;24500;556.8;;;;;;0;;;RECOLETA;2;-58.38740356711476;-34.595018172885801
URUGUAY;1351;110;82000;745.5;;;;SI;SI;2;;PATIO;RECOLETA;2;-58.387893562894043;-34.592299277672637
USPALLATA;2181;30;2187;72.9;;;;;;0;;;PARQUE PATRICIOS;4;-58.392712523945974;-34.636964866484213
USPALLATA;2661;110;26000;236.4;;;;;;0;;;PARQUE PATRICIOS;4;-58.398621234721922;-34.638433781244288
VALDENEGRO;2544;48;25000;520.8;;;;;;0;;;VILLA URQUIZA;12;-58.482624093464885;-34.570776139951313
VALDENEGRO;3451;70;36000;514.3;;9;;;SI;0;;BALCON;VILLA URQUIZA;12;-58.490171689986198;-34.562282160506953
VALDENEGRO;3451;70;36500;521.4;;9;;;SI;0;;BALCON;VILLA URQUIZA;12;-58.490171689986198;-34.562282160506953
VALDENEGRO;4475;75;17900;238.7;;;;;;0;;TERRAZA;SAAVEDRA;12;-58.495672337310388;-34.554342849834107
VALLE;574;100;36000;360.0;;;;;;2;;PATIO;CABALLITO;6;-58.434976355399947;-34.624352281454399
VALLE;752;120;55000;458.3;;;;;SI;3;;BALCON;CABALLITO;6;-58.439259070037338;-34.624722713266145
VALLE;977;90;47000;522.2;;;;;;0;SI;BALCON;CABALLITO;6;-58.440845664427833;-34.625150101675274
VALLE;1202;202;159000;787.1;;;;SI;SI;0;;BALCON;CABALLITO;6;-58.44538573587085;-34.625467341875435
VALLEJOS;2273;46;22500;489.1;;;;;;0;SI;BALCON;VILLA PUEYRREDON;12;-58.49307610748135;-34.583216521725085
VALLEJOS;2591;58;24000;413.8;;;;;;0;;BALCON;VILLA PUEYRREDON;12;-58.49628162199015;-34.585198656027089
VALLEJOS;3326;65;35000;538.5;;;;;;0;;TERRAZA;VILLA DEVOTO;11;-58.507164518776996;-34.591586325415534
VALLEJOS;3737;90;39000;433.3;;;;;;0;;TERRAZA;VILLA DEVOTO;11;-58.51196558445627;-34.594561531572936
VALLEJOS;4439;95;59000;621.1;;;;;SI;2;SI;BALCON;VILLA DEVOTO;11;-58.5201944981536;-34.599965884701014
VARELA;18;35;16900;482.9;;;;;;0;SI;;FLORES;7;-58.465265936674456;-34.62983222750259
VARELA;111;45;18000;400.0;;;;;;0;;;FLORES;7;-58.465053373896453;-34.631101381539402
VARELA;150;43;24500;569.8;;;;;;0;SI;;FLORES;7;-58.464554752252241;-34.631441524441811
VARELA;682;81;63000;777.8;;;FRENTE;;;0;;;FLORES;7;-58.460775761172627;-34.63727868002082
VARELA;843;78;22000;282.1;;;;;;0;;BALCON TERRAZA;FLORES;7;-58.459238875140429;-34.639102823422562
VARELA, JOSE PEDRO;3080;300;84900;283.0;;;;;SI;4;;BALCON;VILLA DEL PARQUE;11;-58.495108616033171;-34.597016087910006
VARELA, JOSE PEDRO;3332;124;86500;697.6;;;;;SI;2;;BALCON;VILLA DEL PARQUE;11;-58.499778028461094;-34.599798978810306
VARELA, JOSE PEDRO;3336;124;86500;697.6;;;;;SI;2;;;VILLA DEL PARQUE;11;-58.499725423287728;-34.599767678263838
VARELA, JOSE PEDRO;4447;55;41500;754.5;;;;;;0;;;VILLA DEVOTO;11;-58.511907871106189;-34.607505607618904
VEDIA;1644;80;59500;743.8;;A ESTRENAR;;;SI;0;;BALCON;NUÑEZ;13;-58.467122936559775;-34.535847565018599
VEDIA;1644;80;55000;687.5;;A ESTRENAR;;;SI;2;;BALCON;NUÑEZ;13;-58.467122936559775;-34.535847565018599
VEDIA;1664;80;55000;687.5;;A ESTRENAR;;;SI;0;;BALCON;NUÑEZ;13;-58.467044974103132;-34.535806564811644
VEDIA;2387;75;43421;578.9;;;;;;2;;;NUÑEZ;13;-58.472789391991469;-34.538895397496738
VEGA, NICETO, Cnel.;4871;55;44000;800.0;;5;;;;0;;;PALERMO;14;-58.431869190871936;-34.592073339664552
RAMIREZ DE VELAZCO, JUAN;145;79;29900;378.5;;;;;;0;;BALCON TERRAZA;VILLA CRESPO;15;-58.433881284826668;-34.601169283402072
RAMIREZ DE VELAZCO, JUAN;236;115;31000;269.6;;;;;;0;;BALCON;VILLA CRESPO;15;-58.434771264342736;-34.600658615800164
RAMIREZ DE VELAZCO, JUAN;306;75;30000;400.0;;;;;;0;;;VILLA CRESPO;15;-58.435327436581048;-34.600062943772834
RAMIREZ DE VELAZCO, JUAN;372;80;39000;487.5;;;;;;0;SI;;VILLA CRESPO;15;-58.435827994229527;-34.599526822398083
RAMIREZ DE VELAZCO, JUAN;372;36;12295;341.5;;;;;;0;;BALCON;VILLA CRESPO;15;-58.435827994229527;-34.599526822398083
RAMIREZ DE VELAZCO, JUAN;645;52;26000;500.0;;;;;;0;;;VILLA CRESPO;15;-58.437745872652727;-34.597039165907731
RAMIREZ DE VELAZCO, JUAN;762;110;18900;171.8;;;;;;0;;;VILLA CRESPO;15;-58.43901048297402;-34.596132821193059
RAMIREZ DE VELAZCO, JUAN;768;60;16000;266.7;;;;;;2;;;VILLA CRESPO;15;-58.439060306471902;-34.596079609633215
RAMIREZ DE VELAZCO, JUAN;768;66;15500;234.8;;;;;;2;;;VILLA CRESPO;15;-58.439060306471902;-34.596079609633215
RAMIREZ DE VELAZCO, JUAN;774;135;48000;355.6;;;;;;0;;;VILLA CRESPO;15;-58.439110129937269;-34.596026398019362
RAMIREZ DE VELAZCO, JUAN;1166;51;37500;735.3;;;;;;0;SI;PATIO;VILLA CRESPO;15;-58.442441595187603;-34.592469606426519
RAMIREZ DE VELAZCO, JUAN;1546;50;46000;920.0;;;;;;0;;BALCON;CHACARITA;15;-58.445583018211948;-34.58931662505784
VELEZ, BERNARDO, DR.;1713;65;41900;644.6;;;FRENTE;;;0;;;BELGRANO;13;-58.459678923514232;-34.56821535353729
VELEZ SARSFIELD;291;160;58900;368.1;;;;;;0;;PATIO;PARQUE PATRICIOS;4;-58.39023758593671;-34.637700090642127
VENEZUELA;422;54;19500;361.1;;;;;;0;;;MONSERRAT;1;-58.372144291079707;-34.613775303041791
VENEZUELA;422;45;16900;375.6;;;;;;0;;PATIO;MONSERRAT;1;-58.372144291079707;-34.613775303041791
VENEZUELA;422;45;15900;353.3;;;;;;0;;PATIO;MONSERRAT;1;-58.372144291079707;-34.613775303041791
VENEZUELA;472;52;9900;190.4;;;;;;0;;PATIO;MONSERRAT;1;-58.372819897202881;-34.613823922711425
VENEZUELA;634;46;13587;295.4;;;;;;0;;;MONSERRAT;1;-58.37511621284834;-34.613982051693348
VENEZUELA;770;35;9800;280.0;;;;;;0;;;MONSERRAT;1;-58.377066910849635;-34.614103753868712
VENEZUELA;905;90;75000;833.3;;;;;;0;;BALCON;MONSERRAT;1;-58.37905722541678;-34.613970983289519
VENEZUELA;1519;145;46900;323.4;;;;;;0;;BALCON;MONSERRAT;1;-58.387791591137521;-34.614544418602804
VENEZUELA;1595;70;28000;400.0;;;;;;2;;;MONSERRAT;1;-58.388921089250019;-34.614557385708345
VENEZUELA;1613;63;20455;324.7;;;;;;0;;;MONSERRAT;1;-58.389189565123559;-34.614576010348777
VENEZUELA;1870;71;26000;366.2;;;;;;0;;BALCON;BALVANERA;3;-58.392710547786294;-34.615130613620586
VENEZUELA;2067;73;33000;452.1;;;;;;0;;BALCON;BALVANERA;3;-58.395633799325147;-34.615084132526043
VENEZUELA;2256;95;18500;194.7;;;;;;0;;;BALVANERA;3;-58.398308070687811;-34.615080581281511
VENEZUELA;2273;59;19344;327.9;;;;;;0;;BALCON;BALVANERA;3;-58.398738728126915;-34.614898622839043
VENEZUELA;2322;60;15254;254.2;;;;;;0;;PATIO;BALVANERA;3;-58.399642541823894;-34.615368812820485
VENEZUELA;2353;54;15000;277.8;;;;;;0;SI;BALCON;BALVANERA;3;-58.400339974209174;-34.615213202048437
VENEZUELA;2354;52;24900;478.8;;;;;;0;;;BALVANERA;3;-58.400272964140648;-34.615477898805132
VENEZUELA;2358;50;23500;470.0;;;;;SI;0;;BALCON;BALVANERA;3;-58.40035176700512;-34.61549153431698
VENEZUELA;2358;55;17900;325.5;;;;;;0;;BALCON;BALVANERA;3;-58.40035176700512;-34.61549153431698
VENEZUELA;2376;42;43800;1042.9;;;;;;0;;BALCON;BALVANERA;3;-58.400706380325701;-34.615552893509438
VENEZUELA;2376;75;56500;753.3;;;;;;0;;TERRAZA;BALVANERA;3;-58.400706380325701;-34.615552893509438
VENEZUELA;2810;70;27000;385.7;;;;;;0;;BALCON;BALVANERA;3;-58.40588819879256;-34.616251078542703
VENEZUELA;3283;150;49000;326.7;;;;;;0;;;BALVANERA;3;-58.412438702169936;-34.616493952130824
VENEZUELA;3700;53;21900;413.2;;;;;;0;;BALCON;ALMAGRO;5;-58.416873312958863;-34.617210527433542
VENEZUELA;4046;55;29000;527.3;;;;;;0;;BALCON;ALMAGRO;5;-58.422138559331579;-34.617604998404254
VERA;288;60;18500;308.3;;;;;;0;;PATIO;VILLA CRESPO;15;-58.436079238150135;-34.600969034603288
VERA;531;80;23000;287.5;;;;;;0;;PATIO;VILLA CRESPO;15;-58.437749891429199;-34.598746061436565
VERA;553;58;20000;344.8;;;;;;0;;;VILLA CRESPO;15;-58.437939229740202;-34.598544045860926
VERA;553;50;18000;360.0;;;;;;0;;;VILLA CRESPO;15;-58.437939229740202;-34.598544045860926
VERA;553;50;18033;360.7;;;;;;0;;;VILLA CRESPO;15;-58.437939229740202;-34.598544045860926
VERA;553;96;19900;207.3;;;;;;0;;PATIO;VILLA CRESPO;15;-58.437939229740202;-34.598544045860926
VERA;569;50;22500;450.0;;;;;;0;;PATIO;VILLA CRESPO;15;-58.438076929748263;-34.598397125259524
VERA;889;125;49800;398.4;;;;;;0;;BALCON TERRAZA;VILLA CRESPO;15;-58.440816541384713;-34.595474089092576
VERA;942;51;23000;451.0;;;;;;0;SI;BALCON;VILLA CRESPO;15;-58.441524295833062;-34.595160847028865
VERA;959;94;54700;581.9;;A ESTRENAR;;;;0;;;VILLA CRESPO;15;-58.441411362228891;-34.594840245203748
VERA;959;94;56500;601.1;;;;;;0;;;VILLA CRESPO;15;-58.441411362228891;-34.594840245203748
VERA;959;74;70400;951.4;;A ESTRENAR;;;;0;;BALCON;VILLA CRESPO;15;-58.441411362228891;-34.594840245203748
VERA;1006;52;14697;282.6;;;;;;0;;;VILLA CRESPO;15;-58.442062539612785;-34.594587884412867
VERNET;62;85;27500;323.5;;;;;;0;SI;PATIO;PARQUE CHACABUCO;7;-58.426347550303028;-34.632645887430499
VERNET;380;100;46500;465.0;;;;;SI;0;SI;BALCON;PARQUE CHACABUCO;7;-58.431103025842084;-34.633439566397399
VIALE, LUIS;752;120;55000;458.3;;;;;SI;3;;BALCON;VILLA CRESPO;15;-58.450228772973091;-34.606345488243122
VIALE, LUIS;808;90;93000;1033.3;;;;;;0;;BALCON;CABALLITO;6;-58.450716604080739;-34.606649550276849
VIALE, LUIS;2046;50;22000;440.0;;A ESTRENAR;;;;0;;;VILLA GRAL. MITRE;11;-58.464685617471844;-34.614138226772738
VIALE, LUIS;2380;39;25000;641.0;;;;;;0;;;VILLA GRAL. MITRE;11;-58.468477451866271;-34.616153506816289
VIALE, LUIS;2562;53;42000;792.5;;;;;;0;SI;;VILLA GRAL. MITRE;11;-58.470618670758618;-34.617283752435647
VIALE, LUIS;3233;150;40000;266.7;;;;;;3;;PATIO;VILLA SANTA RITA;11;-58.479205708694046;-34.621502295824456
VIAMONTE;368;59;27000;457.6;;;;;;0;;;SAN NICOLAS;1;-58.37183631001345;-34.59947297487188
VIAMONTE;480;39;22500;576.9;;;;;;0;;;SAN NICOLAS;1;-58.372995074974497;-34.599566326110264
VIAMONTE;611;32;13700;428.1;;;;;;0;;BALCON;SAN NICOLAS;1;-58.376610574116924;-34.600076862150601
VIAMONTE;749;45;19000;422.2;;;;;;0;;;SAN NICOLAS;1;-58.377499416854604;-34.600154343675541
VIAMONTE;776;110;59500;540.9;;;;;;0;;BALCON;SAN NICOLAS;1;-58.377179488144279;-34.59985382420755
VIAMONTE;877;73;37000;506.8;;;;;;0;;;SAN NICOLAS;1;-58.378547562917809;-34.600228685036988
VIAMONTE;1646;85;41000;482.4;;;;;;0;;;SAN NICOLAS;1;-58.390619879835199;-34.600603893973428
VIAMONTE;1668;70;62000;885.7;;;;;;0;;;SAN NICOLAS;1;-58.390068549222882;-34.600592334226427
VIAMONTE;1730;80;64900;811.3;;;;;;0;;;SAN NICOLAS;1;-58.392379215006414;-34.600656708942772
VIAMONTE;2037;118;45000;381.4;;;;;;0;;BALCON;BALVANERA;3;-58.396551030354637;-34.601118487401571
VIAMONTE;2050;40;29000;725.0;;;;;;0;;BALCON TERRAZA;BALVANERA;3;-58.39640623103692;-34.600839303043806
VIAMONTE;2247;90;22000;244.4;;;;;;0;;TERRAZA;BALVANERA;3;-58.399241328397174;-34.6012311225251
VIAMONTE;2366;147;110000;748.3;;;;SI;;0;SI;BALCON;BALVANERA;3;-58.400233030382843;-34.600997470547895
VIAMONTE;2457;64;33000;515.6;;;;;;0;;PATIO;BALVANERA;3;-58.401595167216051;-34.601248957820864
VIAMONTE;2468;37;16900;456.8;;;;;;0;;;BALVANERA;3;-58.401428497177413;-34.600990631958624
VIAMONTE;2506;66;23500;356.1;;;;;;0;;;BALVANERA;3;-58.403351075456065;-34.600837819833245
VIAMONTE;2617;47;12900;274.5;;;;;;0;;;BALVANERA;3;-58.404320430077938;-34.601033050385837
VIAMONTE;2660;102;83000;813.7;;;;;;0;SI;BALCON;BALVANERA;3;-58.403857121988814;-34.600797924373296
VIAMONTE;2660;101;33900;335.6;;;;;;0;;BALCON;BALVANERA;3;-58.403857121988814;-34.600797924373296
VIAMONTE;2660;110;31900;290.0;;;;;;0;;BALCON TERRAZA;BALVANERA;3;-58.403857121988814;-34.600797924373296
VIAMONTE;2769;25;13000;520.0;;;;;;0;;;BALVANERA;3;-58.404870122077362;-34.600989718539822
VIAMONTE;2941;75;36735;489.8;;;;;;0;SI;BALCON;BALVANERA;3;-58.40721022400232;-34.600800530145627
VIDAL;1523;40;28000;700.0;;15;;;;0;;PATIO;COLEGIALES;13;-58.455555663826708;-34.569005075501842
