CALLE;NUMERO;M2;DOLARES;U_S_M2;AMBIENTES;ANTIGUEDAD;ORIENT;BAULERA;COCHERA;BAÑOS;LAVADERO;TERRAZA;BARRIO;COMUNA;LON;LAT
OLAZABAL;5200;50;46000;920.0;3;30;FRENTE;;;;;;VILLA URQUIZA;12;-58.486038194314098;-34.576414088498865
OLAZABAL;5300;70;59000;842.9;3;48;FRENTE;;;;;;VILLA URQUIZA;12;-58.48855518542279;-34.577862399997869
OLAZABAL;5400;36;34900;969.4;1;28;FRENTE;;;;;;VILLA URQUIZA;12;-58.488775883780463;-34.577989960671658
OLAZABAL;5400;48;40000;833.3;3;30;LATERAL;;;;;;VILLA URQUIZA;12;-58.488775883780463;-34.577989960671658
OLAZABAL;5500;30;36000;1200.0;1;0;CONTRAFRENTE;;;;;;VILLA URQUIZA;12;-58.489648248516694;-34.57850314744713
OLAZABAL;5600;47;45000;957.4;3;38;FRENTE;;;;;;VILLA URQUIZA;12;-58.49071734511238;-34.579132263415197
OLIDEN;500;52;33000;634.6;3;35;;;;;;;LINIERS;9;-58.516589617478992;-34.64323870860887
OLIVERA;600;52;21000;403.8;3;45;FRENTE;;;;;;PARQUE AVELLANEDA;9;-58.485343433992639;-34.64342170743889
OLIVIERI;10;75;45000;600.0;3;0;FRENTE;;;;;;VELEZ SARSFIELD;10;-58.491250966158475;-34.635972741131638
OLLEROS;1600;110;152000;1381.8;3;30;FRENTE;;SI;;;;BELGRANO;13;-58.43497562822845;-34.561994814813303
OLLEROS;1882;96;125000;1302.1;3;8;FRENTE;SI;SI;;;;PALERMO;14;-58.439149148924677;-34.566005727171863
OLLEROS;2300;35;52000;1485.7;1;0;CONTRAFRENTE;;;;;;PALERMO;14;-58.442825902710133;-34.569385362108484
OLLEROS;2300;80;66500;831.3;3;0;CONTRAFRENTE;;;;;;PALERMO;14;-58.442825902710133;-34.569385362108484
OLLEROS;2400;105;115000;1095.2;3;3;FRENTE;;SI;;;;PALERMO;14;-58.443962085483207;-34.570399070380049
OLLEROS;2500;43;64600;1502.3;1;0;FRENTE;;;;;;COLEGIALES;13;-58.443986165854781;-34.570431243045384
OLLEROS;2500;65;68000;1046.2;3;30;FRENTE;;SI;;;;COLEGIALES;13;-58.443986165854781;-34.570431243045384
OLLEROS;2500;93;89900;966.7;3;0;FRENTE;SI;SI;;;;COLEGIALES;13;-58.443986165854781;-34.570431243045384
OLLEROS;3200;62;52000;838.7;3;15;FRENTE;;;;;;COLEGIALES;13;-58.448136329011156;-34.57736867132531
OLLEROS;3900;92;72000;782.6;3;50;FRENTE;;;;;;CHACARITA;15;-58.451908127991402;-34.583792076585681
OROÑO, NICASIO;400;52;35000;673.1;3;30;LATERAL;;;;;;CABALLITO;6;-58.451995267944284;-34.618382635959129
ORTEGA Y GASSET;1500;75;105000;1400.0;3;5;;;;;;;PALERMO;14;-58.430194087890861;-34.567413691908186
ORTEGA Y GASSET;1600;110;139000;1263.6;3;A ESTRENAR;CONTRAFRENTE;SI;;;;;PALERMO;14;-58.430786199464109;-34.568346430459655
ORTEGA Y GASSET;1795;64;59500;929.7;3;0;FRENTE;;;;;;PALERMO;14;-58.432496158116429;-34.569889960186934
ORTEGA Y GASSET;1800;100;135000;1350.0;3;12;FRENTE;;SI;;;;PALERMO;14;-58.432257115573151;-34.570078949134633
ORTEGA Y GASSET;1900;73;102000;1397.3;3;A ESTRENAR;FRENTE;;SI;;;;PALERMO;14;-58.432991714545807;-34.570944231804276
ORTIZ DE OCAMPO;2600;118;320000;2711.9;3;2;CONTRAFRENTE;;SI;;;;PALERMO;14;-58.404861339662986;-34.582566623672108
ORTIZ DE OCAMPO;2600;118;410000;3474.6;3;2;CONTRAFRENTE;SI;SI;;;;PALERMO;14;-58.404861339662986;-34.582566623672108
ORTIZ DE OCAMPO;2600;123;330000;2682.9;3;7;CONTRAFRENTE;SI;SI;;;;PALERMO;14;-58.404861339662986;-34.582566623672108
ORTIZ DE OCAMPO;2600;70;90000;1285.7;3;35;FRENTE;;;;;;PALERMO;14;-58.404861339662986;-34.582566623672108
ORURO;1168;63;36800;584.1;3;25;FRENTE;;;;;;SAN CRISTOBAL;3;-58.411245559858628;-34.624274003469012
OTAMENDI;100;67;45000;671.6;3;60;CONTRAFRENTE;;;;;;CABALLITO;6;-58.431490354702916;-34.616089861697652
OTAMENDI;300;65;45000;692.3;3;40;FRENTE;;;;;;CABALLITO;6;-58.43240666525206;-34.613637624289574
PACHECO;2100;94;94500;1005.3;3;1;FRENTE;;SI;;;;VILLA URQUIZA;12;-58.481831248639736;-34.575871091818705
PACHECO;2100;65;49800;766.2;3;35;FRENTE;;;;;;VILLA URQUIZA;12;-58.481831248639736;-34.575871091818705
PACHECO;2200;62;67000;1080.6;3;A ESTRENAR;FRENTE;;SI;;;;VILLA URQUIZA;12;-58.482979868469357;-34.574898034295529
PACHECO;2400;63;59000;936.5;3;A ESTRENAR;CONTRAFRENTE;;;;;;VILLA URQUIZA;12;-58.484365877693243;-34.573170699253474
PACHECO;2400;69;71000;1029.0;3;A ESTRENAR;FRENTE;SI;SI;;;;VILLA URQUIZA;12;-58.484365877693243;-34.573170699253474
PACHECO;2400;69;73000;1058.0;3;A ESTRENAR;FRENTE;SI;SI;;;;VILLA URQUIZA;12;-58.484365877693243;-34.573170699253474
PACHECO;2700;63;66000;1047.6;3;A ESTRENAR;CONTRAFRENTE;;;;;;VILLA URQUIZA;12;-58.485342673673912;-34.571464065578901
PACHECO;2777;76;66500;875.0;3;A ESTRENAR;FRENTE;;;;;;VILLA URQUIZA;12;-58.486346567739382;-34.570703056049503
PACHECO;3200;80;67000;837.5;3;A ESTRENAR;FRENTE;;;;;;VILLA URQUIZA;12;-58.488511902953981;-34.567477925524251
PACHECO DE MELO, JOSE ANDRES;2000;57;195835;3435.7;3;A ESTRENAR;FRENTE;;;;;;RECOLETA;2;-58.393780491494617;-34.59169796531112
PACHECO DE MELO, JOSE ANDRES;2000;83;97000;1168.7;3;A ESTRENAR;;SI;;;;;RECOLETA;2;-58.393780491494617;-34.59169796531112
PACHECO DE MELO, JOSE ANDRES;2500;80;79900;998.8;3;0;;;;;;;RECOLETA;2;-58.398681093629826;-34.588263251917205
PACHECO DE MELO, JOSE ANDRES;2500;83;105000;1265.1;3;0;;;SI;;;;RECOLETA;2;-58.398681093629826;-34.588263251917205
PACHECO DE MELO, JOSE ANDRES;2700;60;85500;1425.0;3;0;;SI;;;;;RECOLETA;2;-58.400853456416414;-34.586936412126732
PACHECO DE MELO, JOSE ANDRES;2900;65;65000;1000.0;3;50;FRENTE;;;;;;RECOLETA;2;-58.402672054144183;-34.585841462067606
PADILLA;400;63;42000;666.7;3;30;FRENTE;;;;;;VILLA CRESPO;15;-58.439653847052618;-34.602907547085245
PADILLA;700;72;43000;597.2;3;40;FRENTE;;;;;;VILLA CRESPO;15;-58.441726502066402;-34.600548122642536
PADILLA;870;62;65000;1048.4;3;6;FRENTE;SI;SI;;;;VILLA CRESPO;15;-58.443918476543395;-34.598563590419694
PADILLA;900;53;34000;641.5;3;0;LATERAL;;;;;;VILLA CRESPO;15;-58.44364087004989;-34.598814949337424
PADILLA;1000;47;32900;700.0;3;30;FRENTE;;;;;;VILLA CRESPO;15;-58.44459254476812;-34.597953247967794
PAGANO, JOSE LEON;2600;86;95000;1104.7;3;25;FRENTE;SI;;;;;RECOLETA;2;-58.399115007201431;-34.58438580493992
PAGANO, JOSE LEON;2600;73;92000;1260.3;3;32;FRENTE;SI;;;;;RECOLETA;2;-58.399115007201431;-34.58438580493992
PAINE AIME;1300;104;210000;2019.2;3;A ESTRENAR;FRENTE;;;;;;PUERTO MADERO;1;-58.361581900753251;-34.612759181938721
PALESTINA;300;48;35000;729.2;3;20;CONTRAFRENTE;;;;;;ALMAGRO;5;-58.425763814248555;-34.603540733360397
PALESTINA;535;60;42000;700.0;3;8;CONTRAFRENTE;;;;;;ALMAGRO;5;-58.425636475437493;-34.603801014831802
PALESTINA;600;56;49000;875.0;3;15;FRENTE;;;;;;ALMAGRO;5;-58.425763814248555;-34.603540733360397
PALESTINA;830;65;68000;1046.2;3;2;FRENTE;;;;;;ALMAGRO;5;-58.425574559557091;-34.601073484038679
PALESTINA;1000;86;48000;558.1;3;0;CONTRAFRENTE;;;;;;ALMAGRO;5;-58.425303401344635;-34.599164581668013
PALMAR;7151;50;45000;900.0;3;0;;;;;;;LINIERS;9;-58.526770432419042;-34.643650625276877
PALPA;2300;62;85000;1371.0;3;4;CONTRAFRENTE;;;;;;PALERMO;14;-58.446475040423991;-34.569136666020881
PALPA;2300;70;58000;828.6;3;33;INTERNO;;;;;;PALERMO;14;-58.446475040423991;-34.569136666020881
PALPA;3100;56;54900;980.4;3;20;CONTRAFRENTE;;;;;;COLEGIALES;13;-58.450613429963916;-34.575008444321597
PANAMA;900;60;60000;1000.0;3;25;FRENTE;;;;;;ALMAGRO;5;-58.431075490922424;-34.602210036200489
PARAGUAY;800;75;67900;905.3;3;0;FRENTE;SI;SI;;;;RETIRO;1;-58.376928332624608;-34.597451179279417
PARAGUAY;900;49;56000;1142.9;3;27;CONTRAFRENTE;;;;;;RETIRO;1;-58.378407774634859;-34.597525839747433
PARAGUAY;1300;137;157000;1146.0;3;45;FRENTE;;;;;;RETIRO;1;-58.384143272921861;-34.597948187758846
PARAGUAY;1300;98;85000;867.3;3;0;;;;;;;RETIRO;1;-58.384143272921861;-34.597948187758846
PARAGUAY;1500;70;75000;1071.4;3;0;;;;;;;RECOLETA;2;-58.386980488155402;-34.598147151254885
PARAGUAY;2000;23;31500;1369.6;1;55;CONTRAFRENTE;SI;;;;;RECOLETA;2;-58.394578109694827;-34.598576659246106
PARAGUAY;2000;84;72000;857.1;3;0;CONTRAFRENTE;;;;;;RECOLETA;2;-58.394578109694827;-34.598576659246106
PARAGUAY;2035;22;31900;1450.0;1;0;;;;;;;RECOLETA;2;-58.396836077765428;-34.598759586494062
PARAGUAY;2396;77;59900;777.9;3;0;FRENTE;;;;;;RECOLETA;2;-58.400711959004582;-34.597867545428578
PARAGUAY;2400;54;52000;963.0;3;20;CONTRAFRENTE;;;;;;RECOLETA;2;-58.400657584938337;-34.59787667231172
PARAGUAY;2600;86;69000;802.3;3;0;;;;;;;RECOLETA;2;-58.403421299665879;-34.597398706543522
PARAGUAY;3024;68;70000;1029.4;3;20;CONTRAFRENTE;;;;;;RECOLETA;2;-58.410575364327997;-34.595102500469473
PARAGUAY;3300;71;82000;1154.9;3;38;CONTRAFRENTE;;;;;;RECOLETA;2;-58.412143156822864;-34.593985513585366
PARAGUAY;3500;55;53000;963.6;3;20;CONTRAFRENTE;;;;;;PALERMO;14;-58.413430910873132;-34.592958784200697
PARAGUAY;3500;50;55000;1100.0;3;34;CONTRAFRENTE;SI;;;;;PALERMO;14;-58.413430910873132;-34.592958784200697
PARAGUAY;3500;50;55000;1100.0;3;34;LATERAL;;;;;;PALERMO;14;-58.413430910873132;-34.592958784200697
PARAGUAY;3600;73;71000;972.6;3;25;FRENTE;;;;;;PALERMO;14;-58.414283644355706;-34.592278860894943
PARAGUAY;4100;69;60000;869.6;3;50;FRENTE;;;;;;PALERMO;14;-58.419275875504788;-34.588308202384482
PARAGUAY;4146;69;60000;869.6;3;0;FRENTE;;;;;;PALERMO;14;-58.420646106002295;-34.587231142655597
PARAGUAY;4200;64;70000;1093.8;3;35;FRENTE;;;;;;PALERMO;14;-58.420059565909945;-34.587686273704485
PARAGUAY;4565;58;50000;862.1;3;30;FRENTE;;;;;;PALERMO;14;-58.424678227538806;-34.584512082627761
PARAGUAY;4600;64;75000;1171.9;3;23;FRENTE;;SI;;;;PALERMO;14;-58.424144324961588;-34.584552373151034
PARAGUAY;4700;38;40000;1052.6;1;4;CONTRAFRENTE;;;;;;PALERMO;14;-58.426495942725857;-34.583120014238396
PARAGUAY;4800;52;47000;903.8;3;27;CONTRAFRENTE;;;;;;PALERMO;14;-58.426302666255431;-34.582899465875848
PARAGUAY;5500;60;50000;833.3;3;37;CONTRAFRENTE;;;;;;PALERMO;14;-58.432892785232823;-34.577731068575595
PARANA;100;28;37000;1321.4;1;0;;;;;;;SAN NICOLAS;1;-58.387896835069782;-34.607744972081171
PARANA;400;63;45000;714.3;3;0;CONTRAFRENTE;;;;;;SAN NICOLAS;1;-58.388065138043338;-34.60410644291423
PARANA;1100;78;67900;870.5;3;0;CONTRAFRENTE;;;;;;RECOLETA;2;-58.388137380471001;-34.597081022975225
PARANA;1100;180;290000;1611.1;3;0;;;;;;;RECOLETA;2;-58.388137380471001;-34.597081022975225
PAREJA;4100;140;180000;1285.7;3;15;CONTRAFRENTE;SI;SI;;;;VILLA DEVOTO;11;-58.513642448591604;-34.599292692971495
PAREJA;4700;125;70000;560.0;3;35;FRENTE;;;;;;VILLA DEVOTO;11;-58.521238597514518;-34.603979291623972
PAROISSIEN;2000;56;60000;1071.4;3;5;FRENTE;;;;;;NUÑEZ;13;-58.465810648532987;-34.544788888175454
PAROISSIEN;2400;55;45000;818.2;3;45;FRENTE;;;;;;NUÑEZ;13;-58.469824222608437;-34.54681561918234
PAROISSIEN;2776;90;85000;944.4;3;1;LATERAL;;;;;;SAAVEDRA;12;-58.473370971370819;-34.548201113443774
PARRAL;46;86;64000;744.2;3;0;CONTRAFRENTE;;;;;;CABALLITO;6;-58.439400355917257;-34.61891236337371
PARRAL;100;80;65000;812.5;3;40;CONTRAFRENTE;;;;;;CABALLITO;6;-58.439660135201784;-34.618257850164945
PARRAL;200;51;59000;1156.9;3;8;FRENTE;;SI;;;;RETIRO;1;-58.385061977336292;-34.590386691062093
PASCO;300;40;25000;625.0;3;0;;;;;;;BALVANERA;3;-58.397599273994182;-34.611900678086485
PASCO;800;64;46000;718.8;3;45;FRENTE;;;;;;BALVANERA;3;-58.397784159031843;-34.617365952196877
PASCO;1200;60;33500;558.3;3;0;FRENTE;;;;;;SAN CRISTOBAL;3;-58.396916317523072;-34.621860148619923
PASEO COLON;900;70;47000;671.4;3;50;FRENTE;;;;;;SAN TELMO;1;-58.368604074301636;-34.618338041084101
PASEO COLON;1200;42;30000;714.3;3;42;CONTRAFRENTE;;;;;;SAN TELMO;1;-58.368150463810537;-34.621654315305619
PASEO COLON;1300;65;27000;415.4;3;90;INTERNO;;;;;;SAN TELMO;1;-58.368186611897727;-34.622815924173615
PASO;100;68;43000;632.4;3;50;FRENTE;;;;;;BALVANERA;3;-58.40355883199198;-34.608737070940258
PASO;200;51;40000;784.3;3;30;FRENTE;;;;;;BALVANERA;3;-58.403628008169612;-34.607563073976607
PASO;200;55;28000;509.1;3;75;INTERNO;;;;;;BALVANERA;3;-58.403628008169612;-34.607563073976607
PASO;231;75;49500;660.0;3;0;FRENTE;;;;;BALCON;BALVANERA;3;-58.40332444837879;-34.607157017253265
PASTEUR;158;96;46900;488.5;3;0;CONTRAFRENTE;;;;;;BALVANERA;3;-58.399402520630993;-34.607821491617926
PASTEUR;400;28;25000;892.9;1;35;INTERNO;;;;;;BALVANERA;3;-58.399642776579498;-34.604645301723231
PASTEUR;400;55;33000;600.0;3;0;;;;;;;BALVANERA;3;-58.399642776579498;-34.604645301723231
PASTEUR;600;95;60000;631.6;3;50;CONTRAFRENTE;;;;;;BALVANERA;3;-58.39988058902351;-34.602233629588689
PAUNERO;2700;60;62000;1033.3;3;0;;;;;;;PALERMO;14;-58.408679353623725;-34.581401609224528
PAVON;1900;61;32900;539.3;3;30;CONTRAFRENTE;;;;;;SAN CRISTOBAL;3;-58.391287224537827;-34.626201442844838
PAVON;2872;71;28000;394.4;3;0;CONTRAFRENTE;;;;;;SAN CRISTOBAL;3;-58.404913639863459;-34.627769921905127
PAVON;2900;46;32900;715.2;3;35;FRENTE;;;;;;SAN CRISTOBAL;3;-58.404334803538561;-34.627697679643148
PAVON;2988;48;29500;614.6;3;8;;;;;;;SAN CRISTOBAL;3;-58.405511156968835;-34.627843415348174
PAVON;3200;58;42000;724.1;3;20;FRENTE;;;;;;SAN CRISTOBAL;3;-58.40857339013214;-34.62821455404368
PAVON;3700;54;49900;924.1;3;A ESTRENAR;FRENTE;;;;;;BOEDO;5;-58.415930390850612;-34.630043659124297
PAVON;3700;54;52800;977.8;3;A ESTRENAR;FRENTE;;SI;;;;BOEDO;5;-58.415930390850612;-34.630043659124297
PAYSANDU;789;84;42300;503.6;3;0;;;;;;;CABALLITO;6;-58.451195006175119;-34.615291068102565
PAYSANDU;1400;65;43000;661.5;3;45;FRENTE;;;;;;CABALLITO;6;-58.454947174105186;-34.60910948468684
PAYSANDU;1500;28;28000;1000.0;1;40;FRENTE;;;;;;CABALLITO;6;-58.455554347642774;-34.608269122726348
PAZ, GRAL.;1000;65;55000;846.2;3;0;FRENTE;;;;;;NUÑEZ;13;-58.474240963356593;-34.538675177906534
PAZ, GRAL.;1100;57;42000;736.8;3;18;FRENTE;;;;;;SAAVEDRA;12;-58.47640191913414;-34.539935465033608
PAZ, GRAL.;1100;58;53000;913.8;3;25;FRENTE;;;;;;SAAVEDRA;12;-58.47640191913414;-34.539935465033608
PAZ, GRAL.;5300;56;31000;553.6;3;0;FRENTE;;;;;;VILLA PUEYRREDON;12;-58.510614336902634;-34.572999747606531
PAZ, GRAL.;10500;70;35000;500.0;3;35;CONTRAFRENTE;;;;;;LINIERS;9;-58.529415844115405;-34.636019975719904
PAZ, GRAL.;10600;35;27000;771.4;1;0;;;;;;;LINIERS;9;-58.529437267045168;-34.635664158678956
PAZ, GRAL.;10700;55;25000;454.5;3;30;CONTRAFRENTE;;;;;;LINIERS;9;-58.529256777599663;-34.639528758718633
PAZ, GRAL.;13100;57;31500;552.6;3;15;LATERAL;;;;;;MATADEROS;9;-58.511247944712515;-34.666917004072829
PAZ, MARCOS;2700;60;39900;665.0;3;20;FRENTE;;;;;;MONTE CASTRO;10;-58.507237505246103;-34.614752056536958
PAZ, MARCOS;3400;66;66000;1000.0;3;20;FRENTE;;;;;;VILLA DEVOTO;11;-58.512555454402147;-34.609066620510895
PEÑA;2100;70;63000;900.0;3;0;;;;;;;RECOLETA;2;-58.396117323124557;-34.591914501896518
PEÑA;2100;133;122000;917.3;3;0;FRENTE;;;;;;RECOLETA;2;-58.396117323124557;-34.591914501896518
PEÑA;2700;80;135000;1687.5;3;0;CONTRAFRENTE;;SI;;;;RECOLETA;2;-58.402048753208476;-34.587972593555968
PEÑA;2700;75;107000;1426.7;3;A ESTRENAR;FRENTE;;SI;;;;RECOLETA;2;-58.402048753208476;-34.587972593555968
PEÑA;2726;120;158000;1316.7;3;0;;SI;SI;;;;RECOLETA;2;-58.402333477060424;-34.587802789910093
PEÑA;3000;100;125000;1250.0;3;30;FRENTE;SI;SI;;;;RECOLETA;2;-58.404591521830532;-34.586456254057062
PEÑA;3000;85;110000;1294.1;3;20;CONTRAFRENTE;;;;;;RECOLETA;2;-58.404591521830532;-34.586456254057062
PEDERNERA;500;92;49500;538.0;3;45;FRENTE;;;;;;FLORES;7;-58.462296938160513;-34.633992878689718
PEDRAZA, MANUELA;1715;58;38500;663.8;3;0;;;;;;;NUÑEZ;13;-58.460407041307121;-34.548434780134912
PEDRAZA, MANUELA;2000;102;81500;799.0;3;A ESTRENAR;CONTRAFRENTE;;;;;;NUÑEZ;13;-58.462487675878251;-34.549159355256471
PEDRAZA, MANUELA;2400;60;52000;866.7;3;40;CONTRAFRENTE;;;;;;NUÑEZ;13;-58.465441614222975;-34.550636727180247
PEDRAZA, MANUELA;2500;46;64000;1391.3;3;9;FRENTE;;;;;;NUÑEZ;13;-58.466152013402542;-34.551528805121563
PEDRAZA, MANUELA;2500;90;89500;994.4;3;A ESTRENAR;FRENTE;;SI;;;;NUÑEZ;13;-58.466152013402542;-34.551528805121563
PEDRAZA, MANUELA;2800;59;59000;1000.0;3;25;FRENTE;;SI;;;;NUÑEZ;13;-58.469068605903367;-34.553057969688297
PEDRAZA, MANUELA;2900;80;89000;1112.5;3;A ESTRENAR;FRENTE;;;;;;NUÑEZ;13;-58.46993628160358;-34.553519800864571
PEDRAZA, MANUELA;3034;90;77500;861.1;3;1;FRENTE;SI;SI;;;;NUÑEZ;13;-58.472249060171848;-34.554749447768984
PEDRAZA, MANUELA;3300;60;59000;983.3;3;A ESTRENAR;FRENTE;;;;;;COGHLAN;12;-58.473246441475823;-34.555279839552213
PEDRAZA, MANUELA;3600;56;48000;857.1;3;20;FRENTE;;;;;;COGHLAN;12;-58.476014976485544;-34.556755762373015
PELLEGRINI, CARLOS;800;56;54000;964.3;3;70;CONTRAFRENTE;;;;;;SAN NICOLAS;1;-58.381412665985025;-34.599045321402713
PELLEGRINI, CARLOS;1000;90;70000;777.8;3;100;;;;;;;RETIRO;1;-58.381580440110127;-34.596698077624126
PELLEGRINI, CARLOS;1100;25;31000;1240.0;1;0;;;;;;;RETIRO;1;-58.381484733748451;-34.59535794558613
PELLEGRINI, CARLOS;1400;93;143000;1537.6;3;0;;;;;;;RETIRO;1;-58.381721918197201;-34.591626621944243
PEREYRA LUCENA;2500;62;125000;2016.1;3;30;FRENTE;;;;;;PALERMO;14;-58.401200189441248;-34.583860380197919
PEREZ, ROQUE;2800;57;47500;833.3;3;4;FRENTE;;;;;;COGHLAN;12;-58.472090095492739;-34.562924654806935
PERGAMINO;100;55;35000;636.4;3;40;CONTRAFRENTE;;;;;;FLORESTA;10;-58.473857279527117;-34.633332869076455
PERGAMINO;700;82;39000;475.6;3;0;CONTRAFRENTE;;;;;;PARQUE AVELLANEDA;9;-58.470861998874469;-34.640124160982531
PERGAMINO;1300;55;38000;690.9;3;40;FRENTE;;;;;;PARQUE AVELLANEDA;9;-58.465893659750712;-34.645268268791753
PERNAMBUCO;2400;49;32000;653.1;3;30;FRENTE;;;;;;VILLA DEL PARQUE;11;-58.481359103425056;-34.606253864258655
PERON, EVA;1300;60;75000;1250.0;3;20;FRENTE;;;;;;PARQUE CHACABUCO;7;-58.443333714876587;-34.632043199341986
PERON, EVA;1500;68;89000;1308.8;3;A ESTRENAR;FRENTE;;;;;;PARQUE CHACABUCO;7;-58.445557693314385;-34.633672908750235
PERON, EVA;1500;68;98000;1441.2;3;A ESTRENAR;FRENTE;;;;;;PARQUE CHACABUCO;7;-58.445557693314385;-34.633672908750235
PERON, EVA;1644;65;42900;660.0;3;0;FRENTE;;SI;;;;PARQUE CHACABUCO;7;-58.446749992974731;-34.634546563587286
PERON, EVA;5100;103;40000;388.3;3;40;FRENTE;;;;;;VILLA LUGANO;8;-58.480196312370204;-34.658933955534309
PERON, JUAN DOMINGO, TTE.;200;50;32000;640.0;3;80;INTERNO;;;;;;SAN NICOLAS;1;-58.370007632720665;-34.605480912082612
PERON, JUAN DOMINGO, TTE.;1400;62;44000;709.7;3;55;CONTRAFRENTE;;;;;;SAN NICOLAS;1;-58.386341121350185;-34.606570331838626
PERON, JUAN DOMINGO, TTE.;1547;74;59500;804.1;3;50;FRENTE;SI;;;;;SAN NICOLAS;1;-58.388531391155922;-34.606445286402895
PERON, JUAN DOMINGO, TTE.;1600;60;45800;763.3;3;40;CONTRAFRENTE;;;;;;SAN NICOLAS;1;-58.389260740776713;-34.606762761589991
PERON, JUAN DOMINGO, TTE.;1600;70;45000;642.9;3;40;FRENTE;;;;;;SAN NICOLAS;1;-58.389260740776713;-34.606762761589991
PERON, JUAN DOMINGO, TTE.;1600;62;55000;887.1;3;50;;;;;;;SAN NICOLAS;1;-58.389260740776713;-34.606762761589991
PERON, JUAN DOMINGO, TTE.;1700;85;49900;587.1;3;50;CONTRAFRENTE;;;;;;SAN NICOLAS;1;-58.390731860593199;-34.606837436614811
PERON, JUAN DOMINGO, TTE.;1730;55;49500;900.0;3;0;CONTRAFRENTE;;;;;;SAN NICOLAS;1;-58.391136470245321;-34.606858668089053
PERON, JUAN DOMINGO, TTE.;1900;26;26900;1034.6;1;40;LATERAL;;;;;;BALVANERA;3;-58.393515153337468;-34.607055379858458
PERON, JUAN DOMINGO, TTE.;2000;56;26000;464.3;3;70;CONTRAFRENTE;;;;;;BALVANERA;3;-58.395014893365726;-34.60719014124016
PERON, JUAN DOMINGO, TTE.;2300;82;46500;567.1;3;60;FRENTE;;;;;;BALVANERA;3;-58.399242220012539;-34.607457284027674
PERON, JUAN DOMINGO, TTE.;2500;60;38500;641.7;3;25;FRENTE;;;;;;BALVANERA;3;-58.401923781506888;-34.607604031812087
PERON, JUAN DOMINGO, TTE.;2500;86;48500;564.0;3;0;;;;;;;BALVANERA;3;-58.401923781506888;-34.607604031812087
PERON, JUAN DOMINGO, TTE.;2600;69;36500;529.0;3;0;;;;;;;BALVANERA;3;-58.403453356504819;-34.607662025971848
PERON, JUAN DOMINGO, TTE.;3400;53;34900;658.5;3;45;LATERAL;;;;;;ALMAGRO;5;-58.414770900468348;-34.607279595823755
PERON, JUAN DOMINGO, TTE.;3548;60;52000;866.7;3;14;CONTRAFRENTE;;SI;;;;ALMAGRO;5;-58.416770553865057;-34.607061608521988
PERON, JUAN DOMINGO, TTE.;3700;70;39900;570.0;3;30;CONTRAFRENTE;;;;;;ALMAGRO;5;-58.418596931649581;-34.606916930415089
PERON, JUAN DOMINGO, TTE.;3800;69;51500;746.4;3;28;FRENTE;;;;;;ALMAGRO;5;-58.419921595753152;-34.606136568665598
PERON, JUAN DOMINGO, TTE.;3900;56;50000;892.9;3;5;FRENTE;;;;;;ALMAGRO;5;-58.421259242385702;-34.606146014476195
PERON, JUAN DOMINGO, TTE.;4000;52;43500;836.5;3;50;CONTRAFRENTE;;;;;;ALMAGRO;5;-58.42277580572069;-34.606136518809357
PERON, JUAN DOMINGO, TTE.;4100;65;38900;598.5;3;0;FRENTE;;;;;;ALMAGRO;5;-58.424547294743711;-34.606096487985504
PERON, JUAN DOMINGO, TTE.;4200;48;32000;666.7;3;30;CONTRAFRENTE;;;;;;ALMAGRO;5;-58.426095503224076;-34.606090728758844
PERON, JUAN DOMINGO, TTE.;4200;44;42500;965.9;3;35;FRENTE;;;;;;ALMAGRO;5;-58.426095503224076;-34.606090728758844
PERU;900;51;37900;743.1;3;50;CONTRAFRENTE;;;;;;SAN TELMO;1;-58.374601812316193;-34.617263918470172
PERU;1430;66;43000;651.5;3;60;FRENTE;;;;;;SAN TELMO;1;-58.374145123666722;-34.625229601353361
PI Y MARGALL;800;56;32000;571.4;3;4;FRENTE;;SI;;;;BOCA;4;-58.366415313811927;-34.628328279464206
PICHINCHA;500;94;70000;744.7;3;70;LATERAL;;;;;;BALVANERA;3;-58.399067306365765;-34.615121125107983
PICHINCHA;759;88;57000;647.7;3;0;FRENTE;;;;;;BALVANERA;3;-58.399169358317351;-34.618106136175093
PICO;1600;73;72900;998.6;3;A ESTRENAR;CONTRAFRENTE;;;;;;NUÑEZ;13;-58.466197339452371;-34.536791615998496
PICO;1600;62;59000;951.6;3;6;FRENTE;;;;;;NUÑEZ;13;-58.466197339452371;-34.536791615998496
PICO;1600;110;106500;968.2;3;0;FRENTE;SI;SI;;;;NUÑEZ;13;-58.466197339452371;-34.536791615998496
PICO;1600;75;82500;1100.0;3;A ESTRENAR;FRENTE;SI;;;;;NUÑEZ;13;-58.466197339452371;-34.536791615998496
PICO;1741;83;72000;867.5;3;40;CONTRAFRENTE;SI;;;;;NUÑEZ;13;-58.468028630312013;-34.537396669310915
PICO;1900;87;88000;1011.5;3;20;LATERAL;;SI;;;;NUÑEZ;13;-58.469290123241791;-34.538356150808866
PICO;2052;63;49500;785.7;3;0;FRENTE;;;;;;NUÑEZ;13;-58.470729103979721;-34.539084884129146
PICO;2200;75;76000;1013.3;3;45;CONTRAFRENTE;;;;;;NUÑEZ;13;-58.472085193234719;-34.539771206566101
