id,feria,puesto,rubro,apellido,nombre,categoria
15607,PASEO PARQUE LOS ANDES,,"MANUALIDADES, BIJOUTERIE.TERIE, ARMADO",VAZQUEZ,MARICEL ELIZABETH,TITULAR
15608,PASEO PARQUE LOS ANDES,,"MANUALIDAD, TEJIDO, CROCHET",VAZQUEZ CHAMPION,JESUS GENOVEVA,TITULAR
15609,PASEO PARQUE LOS ANDES,,"MANUALIDAD, TEJIDO EN DOS AGUJAS",VERDE ORTIZ,CLAUDIA MAXIMA,TITULAR
15610,PASEO PARQUE LOS ANDES,,"MANUALIDAD, PLANTILLAS, ARMADO",VIJARRA,DELQUI ATILIO,TITULAR
15611,PASEO PARQUE LOS ANDES,,"MANUALIDAD, INDUMENTARIA MODIFICACION",VILA CANALES,RONALD MAXIMO,TITULAR
15612,PASEO PARQUE LOS ANDES,,"MANUALIDAD, INDUMENTARIA, REPARACION Y CONFECCION",VILLAFAÑE,ROMINA,TITULAR
15613,PASEO PARQUE LOS ANDES,,"TELAS, MUÑECOS",ZAPATA,JULIA,TITULAR
15614,PARQUE CENTENARIO,,CUERO,CAFFARATI JORNET,PABLO,» COTITULAR «
15615,PARQUE CENTENARIO,,VARIOS,PIQUERO,GRACIELA NELIDA,» COTITULAR «
15616,PARQUE CENTENARIO,,TELAS,SALDA,ROBERTO CARLOS,» COTITULAR «
15617,PARQUE CENTENARIO,,TELAR,GALINOVSKY,GRISELDA,» COTITULAR «
15618,PARQUE CENTENARIO,,TELAR,ZEILER,PAULA,» COTITULAR «
15619,PARQUE CENTENARIO,,VARIOS,VELAZQUEZ SALAZAR,DIEGO,» COTITULAR «
15620,PARQUE CENTENARIO,,CUERO,CONCHA GALVEZ,JULI ERNESTINA,» COTITULAR «
15621,PARQUE CENTENARIO,,TELAS-VARIOS,LEIVA,HECTOR GUILLERMO,» COTITULAR «
15622,PARQUE CENTENARIO,,TELAR,CORONEL,JESICA IVANA,» COTITULAR «
15623,PLAZA DOCTOR BERNARDO HOUSSAY,,VARIOS,ALTAMIRANO,KARINA ROSANA,TITULAR
15624,PLAZA DOCTOR BERNARDO HOUSSAY,,METAL,AVILA,PAULA GISELA,TITULAR
15625,PLAZA DOCTOR BERNARDO HOUSSAY,,VARIOS,BALLEDOR,MARIANO LEONARDO,TITULAR
15626,PLAZA DOCTOR BERNARDO HOUSSAY,,TELAR,BARCELO SANTANDER,ALBERTO,TITULAR
15627,PLAZA DOCTOR BERNARDO HOUSSAY,,TELAS,BARRETO,ANTONIO VICENTE,TITULAR
15628,PLAZA DOCTOR BERNARDO HOUSSAY,,CERAMICA,BIANCHETTA,LUIS,TITULAR
15629,PLAZA DOCTOR BERNARDO HOUSSAY,,VARIOS,BIRABELLI,MAXIMILIANO,TITULAR
15630,PLAZA DOCTOR BERNARDO HOUSSAY,,TELAR,BOSSIO,NICOLAS ANDRES,TITULAR
15631,PLAZA DOCTOR BERNARDO HOUSSAY,,TELAR,BRAFFA,FLAVIA DENISE,TITULAR
15632,PLAZA DOCTOR BERNARDO HOUSSAY,,VARIOS,CATARINO,MARINA,TITULAR
15633,PLAZA DOCTOR BERNARDO HOUSSAY,,MADERA-METAL,CORNEJO TAPIA,MARIA CRISTINA,TITULAR
15634,PLAZA DOCTOR BERNARDO HOUSSAY,,TELAS,DALESIO,PAULA MARIA EVA,TITULAR
15635,PLAZA DOCTOR BERNARDO HOUSSAY,,METAL,DOZETOS,PABLO MAXIMILIANO,TITULAR
15636,PLAZA DOCTOR BERNARDO HOUSSAY,,METAL,FACIO,MARCELO GUSTAVO,TITULAR
15637,PLAZA DOCTOR BERNARDO HOUSSAY,,TELAR,FERRARI,FERNANDO HECTOR,TITULAR
15638,PLAZA DOCTOR BERNARDO HOUSSAY,,VARIOS,GONZALEZ,BEATRIZ NOEMI,TITULAR
15639,PLAZA DOCTOR BERNARDO HOUSSAY,,TELAR,HERRERA,PATRICIA,TITULAR
15640,PLAZA DOCTOR BERNARDO HOUSSAY,,MADERA-METAL,HUARITA SEGOVIA,FELIPE,TITULAR
15641,PLAZA DOCTOR BERNARDO HOUSSAY,,VARIOS (VIDRIO/VITRAUX),KRAUSS,MARTA NOEMI,TITULAR
15642,PLAZA DOCTOR BERNARDO HOUSSAY,,VARIOS,MANGONE,MARIO,TITULAR
15643,PLAZA DOCTOR BERNARDO HOUSSAY,,CUERO,MANSILLA,CESAR DANTE,TITULAR
15644,PLAZA DOCTOR BERNARDO HOUSSAY,,METAL,MARTIN,VACTORIA,TITULAR
15645,PLAZA DOCTOR BERNARDO HOUSSAY,,MADERA,MARTINEZ FONSECA,MARIA FELIX,TITULAR
15646,PLAZA DOCTOR BERNARDO HOUSSAY,,VARIOS-CERAMICA,NEBRIL,ILEANA PAULA,TITULAR
15647,PLAZA DOCTOR BERNARDO HOUSSAY,,METAL,ORTIZ,JUAN GERMAN,TITULAR
15648,PLAZA DOCTOR BERNARDO HOUSSAY,,METAL,PALACIO CARDENA,GUILLERMO,TITULAR
15649,PLAZA DOCTOR BERNARDO HOUSSAY,,PLASTICA,PASTORE,LEANDRO ERNESTO,TITULAR
15650,PLAZA DOCTOR BERNARDO HOUSSAY,,CUERO-METAL,PEREYRA,JUAN CARLOS,TITULAR
15651,PLAZA DOCTOR BERNARDO HOUSSAY,,METAL,PETRYK,NORBERTO EUGENIO,TITULAR
15652,PLAZA DOCTOR BERNARDO HOUSSAY,,CUERO-METAL,POLETTI,CARLOS GABRIEL,TITULAR
15653,PLAZA DOCTOR BERNARDO HOUSSAY,,VARIOS,PRADO,LUCIA,TITULAR
15654,PLAZA DOCTOR BERNARDO HOUSSAY,,METAL,PRISCAL ZELICH,JOSE REINALDO,TITULAR
15655,PLAZA DOCTOR BERNARDO HOUSSAY,,MADERA-VARIOS,RECHIMONT,WALTER FABIAN,TITULAR
15656,PLAZA DOCTOR BERNARDO HOUSSAY,,CUERO,RUTMAN,CRISTINA LEONOR,TITULAR
15657,PLAZA DOCTOR BERNARDO HOUSSAY,,TELAR,VELAZQUEZ,ROMINA,TITULAR
15658,PLAZA DOCTOR BERNARDO HOUSSAY,,CUERO,VELIZAN,ROQUE HUMBERTO,TITULAR
15659,PLAZA DOCTOR BERNARDO HOUSSAY,,CUERO,ZARATE,PEDRO JUAN,TITULAR
15660,PLAZA DOCTOR BERNARDO HOUSSAY,,TELAS,RODRIGUEZ SIVERA,MARIA,» COTITULAR «
15661,PLAZA DOCTOR BERNARDO HOUSSAY,,CERAMICA,STAUBER,NELIDA,» COTITULAR «
15662,PLAZA DOCTOR BERNARDO HOUSSAY,,TELAR,GIAROLI,MARIA EUGENIA,» COTITULAR «
15663,PLAZA DOCTOR BERNARDO HOUSSAY,,VARIOS,FERRI,CLAUDIA,» COTITULAR «
15664,PLAZA DOCTOR BERNARDO HOUSSAY,,VARIOS,SANTORO,CECILIA,» COTITULAR «
15665,PLAZA DOCTOR BERNARDO HOUSSAY,,CUERO,LIGHTERMAN,DAIANA,» COTITULAR «
15666,PLAZA DOCTOR BERNARDO HOUSSAY,,TELAR,VILLALOBO,LUIS,» COTITULAR «
15667,PARQUE LEZAMA,,TELAR,ARIAS,AIDA ALICIA,TITULAR
15668,PARQUE LEZAMA,,VARIOS,BARRIENTOS,ADRIANA JOSEFINA,TITULAR
15669,PARQUE LEZAMA,,TELAR,BEATO,VIVIANA ANDREA,TITULAR
15670,PARQUE LEZAMA,,VARIOS,CALONGA,JULIETA ALEJANDRA,TITULAR
15671,PARQUE LEZAMA,,TELAR,CARLOMAGNO,SILVIA ROSA,TITULAR
15672,PARQUE LEZAMA,,VARIOS,CASALINO,HECTOR EDUARDO,TITULAR
15673,PARQUE LEZAMA,,MADERA,CASTRO,ISABEL GLORIA,TITULAR
15674,PARQUE LEZAMA,,CUERO,CIRIELLO,HORACIO ERNESTO,TITULAR
15677,PARQUE LEZAMA,,METAL,D`ALEO TERBALCA,CELESTE LAILA,TITULAR
15678,PARQUE LEZAMA,,VARIOS,DE VICENTE,MARIANA GRACIELA,TITULAR
15679,PARQUE LEZAMA,,CERAMICA,DELORENZI,MARIELA PAOLA,TITULAR
15680,PARQUE LEZAMA,,CUERO/METAL,ERKEL,MARLIES,TITULAR
15681,PARQUE LEZAMA,,VARIOS,ESCALES,MARIA FERNANDA,TITULAR
15682,PARQUE LEZAMA,,MADERA,FERNANDEZ,GUILLERMO,TITULAR
15683,PARQUE LEZAMA,,MADERA,GALLO,GUSTAVO ALFONSO,TITULAR
15684,PARQUE LEZAMA,,CUERO,GARCIA DOMINGUEZ,VERONICA,TITULAR
15685,PARQUE LEZAMA,,VARIOS,GASPARI,CARLA DANIELA,TITULAR
15686,PARQUE LEZAMA,,CERAMICA,GROS,DIEGO,TITULAR
15687,PARQUE LEZAMA,,MADERA,JONES,RAUL HECTOR,TITULAR
15688,PARQUE LEZAMA,,CUERO,KOLMAN,SARA BEATRIZ,TITULAR
15689,PARQUE LEZAMA,,VARIOS (PINTURA DECORATIVA Y UTILITARIA),LARES,JOSE ALBERTO,TITULAR
15690,PARQUE LEZAMA,,VARIOS (VIDRIO/VITRAUX),LENTINI,MONICA AMANDA,TITULAR
15691,PARQUE LEZAMA,,TELAR,MARTELLI,PATRICIA LAURA,TITULAR
15692,PARQUE LEZAMA,,TELAR,MARTINAK,MARIA ANTONIA,TITULAR
15693,PARQUE LEZAMA,,MADERA,MARTINEZ,PABLO ANDRES,TITULAR
15694,PARQUE LEZAMA,,METAL,MATURI,CLAUDIO HORACIO,TITULAR
15695,PARQUE LEZAMA,,PLASTICA,MILJEVIC,JORGE LISANDRO,TITULAR
15696,PARQUE LEZAMA,,TELAS-VARIOS,MIRANDA,FRANCISCO RAMON ANTONIO,TITULAR
15697,PARQUE LEZAMA,,PLASTICA,MONTALBANO,CRISTINA EDITH,TITULAR
15698,PARQUE LEZAMA,,TELAR,MORENO,ROSARIO ESTELA,TITULAR
15699,PARQUE LEZAMA,,METAL,NAVE,GRACIELA BEATRIZ,TITULAR
15700,PARQUE LEZAMA,,METAL-VARIOS,NIEUWENHUYZE,ALBERTO RUBEN,TITULAR
15701,PARQUE LEZAMA,,VARIOS,PEREZ,SEBASTIAN,TITULAR
15702,PARQUE LEZAMA,,CUERO,PEREZ,CLYDE NORA,TITULAR
15703,PARQUE LEZAMA,,TELAR,PERICENA,ALBERTO LEONARDO,TITULAR
15704,PARQUE LEZAMA,,PLASTICA,PISTANI,SEBASTIAN CARLOS,TITULAR
15705,PARQUE LEZAMA,,TELAR-METAL,POMDOR,GRACIELA ALICIA,TITULAR
15706,PARQUE LEZAMA,,MADERA/PLASTICA,PUJSZO,HUGO ALBERTO,TITULAR
15707,PARQUE LEZAMA,,MADERA,RETAMAR,DAMIAN EDUARDO,TITULAR
15708,PARQUE LEZAMA,,METAL,RIBEIZ,CESAR,TITULAR
15709,PARQUE LEZAMA,,VARIOS,RIVERA,DAMIAN,TITULAR
15710,PARQUE LEZAMA,,MADERA,RODRIGUEZ MODERNEL,LUIS,TITULAR
15711,PARQUE LEZAMA,,CERAMICA,RODRIGUEZ ROUGET,EMILIA,TITULAR
15712,PARQUE LEZAMA,,TELAR,ROSSETTO,GRACIELA BEATRIZ,TITULAR
15713,PARQUE LEZAMA,,TELAR,SCATTOLINI,SUSANA BEATRIZ,TITULAR
15714,PARQUE LEZAMA,,METAL,SESAREGO,NORMA CRISTINA,TITULAR
15715,PARQUE LEZAMA,,CERAMICA,SOTO,MARTA ISABEL,TITULAR
15716,PARQUE LEZAMA,,VARIOS (VIDRIO/VITRAUX),SUAREZ,ANA MARIA,TITULAR
15717,PARQUE LEZAMA,,TELAR,TOMASSELLI,ALICIA ESTER,TITULAR
15718,PARQUE LEZAMA,,METAL,TTICA,BAUTISTA EDGARD,TITULAR
15719,PARQUE LEZAMA,,TELAR,VISMARA,LAURA ANABELLA,TITULAR
15720,PARQUE LEZAMA,,METAL,VITURRO,IGNACIO MATIAS,TITULAR
15721,PARQUE LEZAMA,,VARIOS,GUICHON,ALEJANDRA,» COTITULAR «
15722,PARQUE LEZAMA,,MADERA,SUAREZ,PATRICIA INES,» COTITULAR «
15723,PARQUE LEZAMA,,CERAMICA,GRELA,NANCY EDITH,» COTITULAR «
15724,PARQUE LEZAMA,,CUERO/METAL,BRACAMONTE,JULIO,» COTITULAR «
15725,PARQUE LEZAMA,,MADERA,SAYA,CARINA BEATRIZ,» COTITULAR «
15726,PARQUE LEZAMA,,CUERO,CORREA,CARLOS ALBERTO,» COTITULAR «
15727,PARQUE LEZAMA,,PLASTICA,PORTALET,ANA BARBARA,» COTITULAR «
15728,PARQUE LEZAMA,,VARIOS,CUENCA,GABRIELA ESTHER,» COTITULAR «
15729,PARQUE LEZAMA,,CERAMICA,GRILLO,ANA MARIA,» COTITULAR «
15730,PARQUE LEZAMA,,METAL,CANSANO,LUCIO,» COTITULAR «
15731,PLAZOLETA SANTA FE,,TELAR,ARCE,MARIA AZUCENA,TITULAR
15732,PLAZOLETA SANTA FE,,PLASTICA,BAGDASARIAN,MARIANO SEBASTIAN,TITULAR
15733,PLAZOLETA SANTA FE,,VARIOS,BAO,TAMARA GISELLA,TITULAR
15734,PLAZOLETA SANTA FE,,TELAR,BAZZANO,GASTON,TITULAR
15735,PLAZOLETA SANTA FE,,CUERO,BIANCHI,LEONOR SUSANA,TITULAR
15736,PLAZOLETA SANTA FE,,TELAR,BLANCO,VIVIANA SILVIA,TITULAR
15737,PLAZOLETA SANTA FE,,TELAR,BRANDA,MARIA CONSEPCION,TITULAR
15738,PLAZOLETA SANTA FE,,CUERO,CANDIBA,ALFREDO,TITULAR
15739,PLAZOLETA SANTA FE,,TELAR,CASTRO,RAMONA,TITULAR
15740,PLAZOLETA SANTA FE,,METAL,CATALDO,JOSE L.,TITULAR
15741,PLAZOLETA SANTA FE,,PLASTICA,COLLI,AMILCAR,TITULAR
15742,PLAZOLETA SANTA FE,,METAL,ESCUDERO,CRISTIAN ALEJANDRO,TITULAR
15743,PLAZOLETA SANTA FE,,CUERO,ESPINOSA,ANA MARIA,TITULAR
15744,PLAZOLETA SANTA FE,,METAL,ESTRELLA VALDEVERDE,ALBERTO,TITULAR
15745,PLAZOLETA SANTA FE,,VARIOS,FASCE,HILDA ANGELICA,TITULAR
15746,PLAZOLETA SANTA FE,,VARIOS,GABURRI,MARIA ALEJANDRA,TITULAR
15747,PLAZOLETA SANTA FE,,CERAMICA/METAL,GALLUCCI,PATRICIA ALEJANDRA,TITULAR
15748,PLAZOLETA SANTA FE,,METAL,GONZALEZ,CARLOS RAMON,TITULAR
15749,PLAZOLETA SANTA FE,,TELAR,IBARRA,ANTONIA,TITULAR
15750,PLAZOLETA SANTA FE,,CUERO,IBARRA,VICTOR,TITULAR
15751,PLAZOLETA SANTA FE,,TELAR,KADAR,NADIYA,TITULAR
15752,PLAZOLETA SANTA FE,,CERAMICA,LOPEZ,ARTURO MARTIN,TITULAR
15753,PLAZOLETA SANTA FE,,TELAR,MARGNI,LILIANA HAYDEE,TITULAR
15754,PLAZOLETA SANTA FE,,VARIOS,NAVARRO,SILVIA ADRIANA,TITULAR
15755,PLAZOLETA SANTA FE,,METAL,NUÑEZ ESCUDERO,JULIO ERNESTO,TITULAR
15756,PLAZOLETA SANTA FE,,TELAR,ORGAZ,MARIA ELISA,TITULAR
15757,PLAZOLETA SANTA FE,,TELAR,PAREDES,ANDREA NOELIA,TITULAR
15758,PLAZOLETA SANTA FE,,VARIOS,PEREZ DIEZ,JULIA,TITULAR
15759,PLAZOLETA SANTA FE,,CUERO,PIZZOLATO,CRISTIAN GASPAR,TITULAR
15760,PLAZOLETA SANTA FE,,MADERA,SALVATI,EDITH,TITULAR
15761,PLAZOLETA SANTA FE,,MADERA,SAMPEDRO,JOSE MARIA,TITULAR
15762,PLAZOLETA SANTA FE,,METAL,SANCHEZ,ALVARO,TITULAR
15763,PLAZOLETA SANTA FE,,TELAR,SANCHEZ,DIEGO JOSE,TITULAR
15764,PLAZOLETA SANTA FE,,VARIOS,SCHROETER,ANDREA PAULA,TITULAR
15765,PLAZOLETA SANTA FE,,PLASTICA,SELLARES,ANDREA MARGARITA,TITULAR
15766,PLAZOLETA SANTA FE,,METAL/PLASTICA,SERPERO,VALERIA,TITULAR
15767,PLAZOLETA SANTA FE,,VARIOS,SICILIA CONTRERAS,SUSANA,TITULAR
15768,PLAZOLETA SANTA FE,,TELAR,SILVA,JOHANNA,TITULAR
15769,PLAZOLETA SANTA FE,,METAL,SOSA,VICTOR RICARDO,TITULAR
15770,PLAZOLETA SANTA FE,,VARIOS,SPINELLI,MARIA GABRIELA,TITULAR
15771,PLAZOLETA SANTA FE,,TELAR,SZUMCZUK,ANA BEATRIZ,TITULAR
15772,PLAZOLETA SANTA FE,,VARIOS,TORRES,SILVINA,TITULAR
15773,PLAZOLETA SANTA FE,,CUERO,VALENTINI,OMAR HORACIO,TITULAR
15774,PLAZOLETA SANTA FE,,TELAR,VILLACORTA HERMOSILLA,MARIA,TITULAR
15775,PLAZOLETA SANTA FE,,METAL,ZAMBON,RODOLFO,TITULAR
15776,PLAZOLETA SANTA FE,,CUERO,GONZALEZ,RUBEN OSCAR,» COTITULAR «
15777,PLAZOLETA SANTA FE,,TELAR,MIRANDA,OTILIA,» COTITULAR «
15778,PLAZOLETA SANTA FE,,TELAR,OCAÑO,BLANCA NELIDA,» COTITULAR «
15779,PLAZOLETA SANTA FE,,PLASTICA,ARZAMENDIA,INDIANA BELEN,» COTITULAR «
15780,VUELTA DE ROCHA J - V,,METAL,ABAL,OLGA BEATRIZ,TITULAR
15781,VUELTA DE ROCHA J - V,,VARIOS,ALMADA,NOELIA RAQUEL,TITULAR
15782,VUELTA DE ROCHA J - V,,TLAR,ALOMO,GRACIELA,TITULAR
15783,VUELTA DE ROCHA J - V,,CUERO,ALVAREZ,EZEQUIEL,TITULAR
15784,VUELTA DE ROCHA J - V,,CERAMICA,ASTUDILLO,CRISTINA,TITULAR
15785,VUELTA DE ROCHA J - V,,METAL,BIANCHI,VIVIANA,TITULAR
15786,VUELTA DE ROCHA J - V,,METAL,BONET,CORA VANESA,TITULAR
15787,VUELTA DE ROCHA J - V,,PLASTICA,CAÑETE,JAVIER ERNESTO,TITULAR
15788,VUELTA DE ROCHA J - V,,PLASTICA,CASTRO,GONZALO,TITULAR
15789,VUELTA DE ROCHA J - V,,VARIOS,CUYEU,MARTIN,TITULAR
15790,VUELTA DE ROCHA J - V,,METAL,DAVILA DA ROSA,LENA,TITULAR
15791,VUELTA DE ROCHA J - V,,METAL,FERREIRO,GUILLERMO JAVIER,TITULAR
15792,VUELTA DE ROCHA J - V,,METAL,GOLIK,LUDMILA,TITULAR
15793,VUELTA DE ROCHA J - V,,MADERA,GONZALEZ,CARLOS,TITULAR
15794,VUELTA DE ROCHA J - V,,CUERO,LAPATOVSKI,SUSANA,TITULAR
15795,VUELTA DE ROCHA J - V,,TELAR,LOPEZ,ANA ELVECIA,TITULAR
15796,VUELTA DE ROCHA J - V,,TELAR,LOPEZ BELTRAN,LUIS,TITULAR
15797,VUELTA DE ROCHA J - V,,VARIOS,MUROMTSEV,ILYA,TITULAR
15798,VUELTA DE ROCHA J - V,,VARIOS/PLASTICA,PAPPEL,CRISTINA ANAHI,TITULAR
15799,VUELTA DE ROCHA J - V,,METAL,POLESEL,ALDO,TITULAR
15800,VUELTA DE ROCHA J - V,,TELAR,PONZONI,BETINA ELIZA,TITULAR
15801,VUELTA DE ROCHA J - V,,VARIOS,RIENTE,SUSANA,TITULAR
15802,VUELTA DE ROCHA J - V,,VARIOS,RIVERO,FACUNDO,TITULAR
15803,VUELTA DE ROCHA J - V,,PLASTICA,RODRIGUEZ,NESTOR,TITULAR
15804,VUELTA DE ROCHA J - V,,TELAR,ROMAN,JOSE LUIS,TITULAR
15805,VUELTA DE ROCHA J - V,,CUERO,RUIZ,MARCELA ESTELA,TITULAR
15806,VUELTA DE ROCHA J - V,,VARIOS,SERRON CUBA,JULIETA AGATA,TITULAR
15807,VUELTA DE ROCHA J - V,,CUERO,VEGA,DAVID,TITULAR
15808,VUELTA DE ROCHA J - V,,MADERA,VILLAGRA,MERCEDES,TITULAR
15809,VUELTA DE ROCHA J - V,,MADERA,YAMPE,LUCIA,TITULAR
15810,VUELTA DE ROCHA J - V,,CUERO,MADEO,MARIA,» COTITULAR «
15811,VUELTA DE ROCHA J - V,,VARIOS,CAPPELLETTI,EVANGELINA,» COTITULAR «
15812,VUELTA DE ROCHA J - V,,METAL,DA ROSA,SILVIA,» COTITULAR «
15813,VUELTA DE ROCHA J - V,,METAL,RUD,VICTOR,» COTITULAR «
15814,VUELTA DE ROCHA J - V,,CUERO,DEL VALLE LUNA,GABRIELA,» COTITULAR «
15815,VUELTA DE ROCHA J - V,0,METAL,BANDE,JORGE,» COTITULAR «
15816,VUELTA DE ROCHA S - D,,CERAMICA-VARIOS,LALIN,ENRIQUETA MARIA,TITULAR
15817,VUELTA DE ROCHA S - D,,METAL,LANZON,JUAN IGNACIO,TITULAR
15818,VUELTA DE ROCHA S - D,,VARIOS,LIJTMAER,MAURO,» COTITULAR «
15819,VUELTA DE ROCHA S - D,,CUERO,MANSEBO,ROSA,TITULAR
15820,VUELTA DE ROCHA S - D,,CUERO,MONTEQUIN,SILVINO,» COTITULAR «
15821,VUELTA DE ROCHA S - D,,VARIOS,OSTROFF DE DELILLO,MIRTA SARA,TITULAR
15822,VUELTA DE ROCHA S - D,,CUERO,PALACIOS,GABRIEL HUGO,TITULAR
15823,VUELTA DE ROCHA S - D,,METAL,PERROTTA,JUAN CARLOS,TITULAR
15824,VUELTA DE ROCHA S - D,,CUERO,QUIÑONES,LAURA,» COTITULAR «
15825,VUELTA DE ROCHA S - D,,METAL,RAMIREZ SALINAS,JUAN LEONARDO,TITULAR
15826,VUELTA DE ROCHA S - D,,VARIOS,RIVARA,MARISA,TITULAR
15827,VUELTA DE ROCHA S - D,,TELAS,RUSSO,GUSTAVO ALEJANDRO,TITULAR
15828,VUELTA DE ROCHA S - D,,CERAMICA,SAJNOVICH,GUSTAVO,» COTITULAR «
15829,VUELTA DE ROCHA S - D,,METAL,SALVATORE DE BERRA,TERESA ROSARIO,» COTITULAR «
15830,VUELTA DE ROCHA S - D,,TELAR,TERMINE,GERMAN,TITULAR
15831,VUELTA DE ROCHA S - D,,METAL,TREVISAN,LIDIA MARGARITA,» COTITULAR «
15832,PASEO PARQUE LOS ANDES,0,"MANUALIDAD, TEJIDOS, INDUMENTARIA, MODIFICACION",BARRIENTOS TOMAYLLA,MARIA ANTONIA,» COTITULAR «
15833,PARQUE SAAVEDRA,,SANTERIA,DE VAAN,JUAN,TITULAR
15834,PARQUE SAAVEDRA,,MADERA,DI GIORGIO,STELLA,TITULAR
15835,PARQUE SAAVEDRA,,BOLSOS TELA,DIALUCI,MARTA,TITULAR
15836,PARQUE SAAVEDRA,,SAHUMERIOS,DIAZ,EMANUEL,TITULAR
15837,PARQUE SAAVEDRA,,REGALERIA,DIAZ,NATALIA,TITULAR
15838,PARQUE SAAVEDRA,,ALPARGATAS,DONA,JORGE ALBERTO,TITULAR
15839,PARQUE SAAVEDRA,,PANTUFLAS,EMANUELLE,AUGUSTA,TITULAR
15840,PARQUE SAAVEDRA,,PELUCHES,FERNANDEZ,STELLA,TITULAR
15841,PARQUE SAAVEDRA,,ROPA ARTESANAL,FERNANDEZ,JUAN,TITULAR
15842,PARQUE SAAVEDRA,,PAÑUELOS,FIGUEROA,ROSA,TITULAR
15843,PARQUE SAAVEDRA,,SANTERIA,GARCIA,LILIANA,TITULAR
15844,PARQUE SAAVEDRA,,CONFECCION ROPA,GARRIGA,OLGA,TITULAR
15845,PARQUE SAAVEDRA,,TEJIDOS,GIANDONENICO,RUBEN,TITULAR
15846,PARQUE SAAVEDRA,,ALMOHADONES,GIGNA,EDUARDO,TITULAR
15847,PARQUE SAAVEDRA,,BIJOUTERIE.TERIE,GIMENEZ,ARY,TITULAR
15848,PARQUE SAAVEDRA,,PLANTAS,GIORGIO,ESTHER,TITULAR
15849,PARQUE SAAVEDRA,,MATES,GONZALEZ,RAUL,TITULAR
15850,PARQUE SAAVEDRA,,CONFECCION ROPA,GOMEZ,M.ESTELA,TITULAR
15851,PARQUE SAAVEDRA,,CONFECCION CAMISONES,GONZALEZ,CECILIA,TITULAR
15852,PARQUE SAAVEDRA,,TEJIDOS,GRANDIS,ADRIANA,TITULAR
15853,PARQUE SAAVEDRA,,CONFECCION DE ROPA,GUTIERREZ,TOMASA,TITULAR
15854,PARQUE SAAVEDRA,,BIJOUTERIE.TERIE,HERNANDEZ,CLAUDIA,TITULAR
15855,PARQUE SAAVEDRA,,CORREA PERROS,HERRERA,CLAUDIA,TITULAR
15856,PARQUE SAAVEDRA,,ROPA BEBE,HILDA,FORLAN,TITULAR
15857,PARQUE SAAVEDRA,,BIJOUTERIE.TERIE,IANNI,ROSALIA,TITULAR
15858,PARQUE SAAVEDRA,,BIJOUTERIE.TERIE CUERO,IVALDI,ELIANA,TITULAR
15859,PARQUE SAAVEDRA,,BIJOUTERIE.TERIE,LAFUENTE,MARIO,TITULAR
15860,PARQUE SAAVEDRA,,PLATOS ARTESANALES,LEDO,MARTA,TITULAR
15861,PARQUE SAAVEDRA,,HOBBIES,LOPEZ,DAMIAN HUGO,TITULAR
15862,PARQUE SAAVEDRA,,ARTICULOS PEZCA,LOPEZ FABRE,CINTHIA,TITULAR
15863,PARQUE SAAVEDRA,,ALPARGATAS,MARTINEZ,MARCELA,TITULAR
15864,PARQUE SAAVEDRA,,CONFECCION ROPA,MARTINEZ,MARIANO,TITULAR
15865,PARQUE SAAVEDRA,,ROPA,MARTINEZ,VIVIANA,TITULAR
15866,PARQUE SAAVEDRA,,PANTUFLAS,MARTINEZ,MAURICIO,TITULAR
15867,PARQUE SAAVEDRA,,ROPA INDU,MATIN,ABDUL,TITULAR
15868,PARQUE SAAVEDRA,,ROPA PARA BEBE,MATWIEJCZUK,SOFIA,TITULAR
15869,PARQUE SAAVEDRA,,STIKER COLECCIONABLES,MAYOL,PABLO,TITULAR
15870,PARQUE SAAVEDRA,,ROPA BEBE,MEDIALDEA,FLORENCIA,TITULAR
15871,PARQUE SAAVEDRA,,CONFECCION CHICOS,NAVARRO,JOSE LUIS,TITULAR
15872,PARQUE SAAVEDRA,,CONFECCION ROPA,NAVONE,MONICA,TITULAR
15873,PARQUE SAAVEDRA,,CINTURONES CUERO,OESTEREICHER,HORACIO,TITULAR
15874,PARQUE SAAVEDRA,,OJOTAS,OLIVERA,CLAUDIO,TITULAR
15875,PARQUE SAAVEDRA,,PLANTAS MACETAS,OLMEDO,ISIDORA,TITULAR
15876,PARQUE SAAVEDRA,,HERRAMIENTAS USADAS,ORTEGA,PEÑA,TITULAR
15877,PARQUE SAAVEDRA,,CAJITAS EN MADERA,PAOLONE,ANTONIO,TITULAR
15878,PARQUE SAAVEDRA,,JABONES ARTESANALES,PAULETTE,MIRTA,TITULAR
15879,PARQUE SAAVEDRA,,PIEDRAS TRABAJOS EN METAL,PELOK,VICTOR MARTIN,TITULAR
15880,PARQUE SAAVEDRA,,CONFECCION ROPA,PEREIRA,LOURDES,TITULAR
15881,PARQUE SAAVEDRA,,BIJOUTERIE.TERIE,PEREZ,CARLOS,TITULAR
15882,PARQUE SAAVEDRA,,PIEDRAS,PIZARRO,HECTOR,TITULAR
15883,PARQUE SAAVEDRA,,ZAPATOS CONFECCION,PIZZAMIGLIO,EMA SUSANA,TITULAR
15884,PARQUE SAAVEDRA,,PIEDRAS,PIZZARRO,MARIANA,TITULAR
15885,PARQUE SAAVEDRA,,BIJOUTERIE.TERIE,RAFFA,MARIAM,TITULAR
15886,PARQUE SAAVEDRA,,CONFECCION ROPA,RAJOY,RAMON,TITULAR
