Género,Edad,Canal de Ingreso,Tipos de Maltrato,Modalidad Violencia,Riesgo del Caso,Barrio,Comuna,Fecha de ingreso del caso
Masculino,76,Correo Electrónico,Negligencia,Doméstica,Medio,Flores,7,13/4/2020
Masculino,86,Formulario WEB,Violencia psicológica o emocional,Doméstica,Medio,Belgrano,13,1/9/2020
Masculino,83,Telefónica,Maltrato estructural Vivienda,Institucional,Medio,Palermo,14,12/8/2019
Masculino,83,Organismos Oficiales,"Maltrato estructural Salud,Abandono por Ausencia de Redes","Institucional,Doméstica",Medio,Parque Avellaneda,9,11/6/2019
Masculino,90,Demanda Espontánea,Negligencia,Doméstica,Medio,Flores,7,12/9/2019
Femenino,82,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,San Cristóbal,3,14/11/2019
Femenino,61,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Chacarita,15,6/8/2020
Femenino,60,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Villa Lugano,8,22/8/2019
Femenino,87,Organismos Oficiales,"Violencia psicológica o emocional,Violencia física",Doméstica,Alto,Boedo,5,26/6/2019
Femenino,74,Demanda Espontánea,Violencia psicológica o emocional,Doméstica,Medio,San Cristóbal,3,14/11/2019
Femenino,73,Organismos Oficiales,"Violencia psicológica o emocional,Violencia física",Doméstica,Alto,Colegiales,13,27/11/2019
Femenino,91,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Bajo,Saavedra,12,8/9/2020
Femenino,70,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Bajo,Coghlan,12,25/7/2019
Femenino,77,Demanda Espontánea,Maltrato estructural Salud,Doméstica,Bajo,Parque Chacabuco,7,3/6/2019
Femenino,78,Denuncia en Comuna,Maltrato estructural Vivienda,Doméstica,Medio,Caballito,6,2/5/2019
Femenino,90,Demanda Espontánea,Maltrato estructural Salud,Social,Bajo,Flores,7,6/11/2019
Femenino,84,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Palermo,14,20/7/2020
Femenino,69,Organismos Oficiales,"Violencia psicológica o emocional,Abuso económico o patrimonial,Violencia ambiental",Doméstica,Alto,Monte Castro,10,12/6/2020
Femenino,84,Organismos Oficiales,Violencia psicológica o emocional,,Medio,Balvanera,3,5/10/2020
Femenino,76,Telefónica,Abandono de Persona,Doméstica,Medio,Núñez,13,20/2/2019
Femenino,75,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Caballito,6,24/9/2019
Femenino,75,Correo Electrónico,Violencia física,Doméstica,Alto,Caballito,6,17/9/2019
Femenino,92,Organismos Oficiales,Violencia física,Doméstica,Medio,Coghlan,12,2/9/2019
Femenino,68,Organismos Oficiales,"Violencia psicológica o emocional,Violencia física,Abuso económico o patrimonial",Doméstica,Alto,Chacarita,15,18/8/2020
Femenino,69,Organismos Oficiales,Abuso económico o patrimonial,Doméstica,Medio,Nueva Pompeya,4,15/5/2019
Femenino,87,Telefónica,Negligencia,Doméstica,Medio,Villa Santa Rita,11,4/3/2020
Femenino,76,Demanda Espontánea,Maltrato estructural Salud,Social,Bajo,Villa del Parque,11,7/11/2019
Femenino,71,Organismos Oficiales,"Violencia psicológica o emocional,Violencia ambiental",Doméstica,Medio,Villa Lugano,8,4/6/2019
Femenino,85,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Caballito,6,7/9/2020
Femenino,80,Formulario WEB,Abandono de Persona,Institucional,Medio,Palermo,14,1/9/2020
Femenino,68,Telefónica,Abuso económico o patrimonial,Doméstica,Medio,Nueva Pompeya,4,22/1/2019
Masculino,80,Demanda Espontánea,Violencia psicológica o emocional,Doméstica,Medio,Flores,7,11/9/2019
Masculino,62,Denuncia en Comuna,Maltrato estructural Salud,Doméstica,Bajo,Coghlan,12,21/10/2019
Masculino,66,Correo Electrónico,Maltrato estructural Salud,Social,Medio,Villa Riachuelo,8,20/3/2020
Masculino,74,Correo Electrónico,"Abandono de Persona,Violencia ambiental",Doméstica,Medio,San Cristóbal,3,1/7/2020
Masculino,76,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Parque Chacabuco,7,22/5/2020
Femenino,60,Organismos Oficiales,"Maltrato estructural Salud,Maltrato estructural Vivienda",Doméstica,Medio,Nueva Pompeya,4,12/11/2019
Femenino,70,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,S/D,S/D,7/3/2019
Femenino,86,Correo Electrónico,"Negligencia pasiva,Maltrato estructural Salud",Social,Medio,Mataderos,9,7/8/2020
Femenino,66,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Chacarita,15,19/8/2020
Femenino,65,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Chacarita,15,1/9/2020
Femenino,72,Secispm-147,Violencia psicológica o emocional,Doméstica,Medio,Nueva Pompeya,4,30/10/2020
Femenino,60,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Alto,Nueva Pompeya,4,30/10/2020
Femenino,77,Organismos Oficiales,Violencia física,Doméstica,Medio,Flores,7,3/6/2020
Femenino,72,Organismos Oficiales,"Abandono por Ausencia de Redes,Maltrato estructural Salud",Social,Bajo,San Telmo,1,21/2/2020
Femenino,68,Demanda Espontánea,Violencia psicológica o emocional,Social,Medio,Caballito,6,28/2/2020
Femenino,68,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Boedo,5,15/7/2020
Femenino,68,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Almagro,5,17/7/2020
Femenino,70,Denuncia en Comuna,Maltrato estructural Salud,Doméstica,Bajo,Caballito,6,7/3/2019
Femenino,61,Correo Electrónico,Violencia sexual,Social,Alto,Recoleta,2,23/1/2019
Femenino,67,Correo Electrónico,"Violencia física,Violencia psicológica o emocional",Doméstica,Medio,Balvanera,3,21/8/2019
Femenino,88,Organismos Oficiales,Maltrato estructural Salud,Doméstica,Medio,S/D,S/D,12/10/2019
Femenino,62,Organismos Oficiales,"Violencia física,Abuso económico o patrimonial",Doméstica,Alto,Villa Lugano,8,29/3/2019
Femenino,65,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Caballito,6,28/1/2020
Femenino,76,Formulario WEB,Abuso económico o patrimonial,Doméstica,Medio,Colegiales,13,14/9/2020
Femenino,70,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Nueva Pompeya,4,18/1/2019
Femenino,80,Telefónica,Violencia psicológica o emocional,Social,Bajo,Villa Devoto,11,24/1/2019
Femenino,84,Correo Electrónico,Abuso económico o patrimonial,Doméstica,Medio,Boedo,5,2/10/2019
Femenino,70,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Liniers,9,7/3/2019
Femenino,78,Organismos Oficiales,"Violencia psicológica o emocional,Violencia física",Doméstica,Alto,Barracas,4,3/4/2019
Femenino,62,Organismos Oficiales,Negligencia,Doméstica,Medio,S/D,S/D,9/4/2019
Femenino,68,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Almagro,5,27/5/2020
Femenino,78,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Parque Avellaneda,9,15/5/2020
Femenino,80,Denuncia en Comuna,Violencia psicológica o emocional,Doméstica,Medio,Caballito,6,27/1/2020
Femenino,75,Organismos Oficiales,Violencia física,Doméstica,Alto,Villa Pueyrredón,12,11/2/2019
Femenino,63,Organismos Oficiales,Maltrato estructural Salud,Doméstica,Medio,Caballito,6,21/2/2019
Femenino,69,Organismos Oficiales,"Violencia psicológica o emocional,Cultural - simbólico",Doméstica,Medio,Floresta,10,25/6/2020
Femenino,84,Demanda Espontánea,Maltrato estructural Salud,Institucional,Medio,San Cristóbal,3,7/1/2019
Femenino,71,Formulario WEB,Violencia psicológica o emocional,Doméstica,Medio,Nueva Pompeya,4,27/8/2020
Femenino,70,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Villa Lugano,8,14/4/2020
Femenino,84,Telefónica,"Abandono por Ausencia de Redes,Abuso económico o patrimonial",Doméstica,Medio,Villa Pueyrredón,12,15/11/2019
Femenino,65,Correo Electrónico,"Violencia ambiental,Abandono por Ausencia de Redes","Doméstica,Social",Medio,La Boca,4,5/8/2020
Femenino,71,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Villa del Parque,11,1/10/2019
Femenino,69,Correo Electrónico,"Maltrato estructural Salud,Abuso económico o patrimonial",Doméstica,Medio,San Cristóbal,3,30/1/2020
Masculino,85,Organismos Oficiales,Violencia física,Doméstica,Alto,Saavedra,12,7/1/2020
Femenino,82,Organismos Oficiales,"Violencia física,Violencia psicológica o emocional",Doméstica,Alto,Monte Castro,10,30/12/2019
Masculino,76,Correo Electrónico,"Abandono de Persona,Abandono por Ausencia de Redes",Doméstica,Medio,San Cristóbal,3,27/1/2020
Femenino,75,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Parque Avellaneda,9,12/6/2020
Femenino,89,Correo Electrónico,Violencia psicológica o emocional,Social,Bajo,S/D,S/D,31/5/2019
Femenino,71,Organismos Oficiales,"Violencia psicológica o emocional,Violencia física,Abuso económico o patrimonial",Doméstica,Medio,San Cristóbal,3,27/4/2020
Femenino,86,Organismos Oficiales,Abandono por Ausencia de Redes,Doméstica,Medio,Recoleta,2,7/11/2019
Femenino,89,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Núñez,13,15/10/2019
Femenino,84,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Mataderos,9,6/8/2019
Femenino,67,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Alto,San Nicolás,1,27/10/2020
Femenino,85,Organismos Oficiales,Violencia física,Doméstica,Alto,Villa Lugano,8,4/2/2020
Femenino,83,Organismos Oficiales,"Violencia psicológica o emocional,Violencia física",Doméstica,Alto,Saavedra,12,19/8/2020
Femenino,60,Correo Electrónico,Violencia física,Doméstica,Alto,Nueva Pompeya,4,21/11/2019
Femenino,88,Telefónica,"Abuso económico o patrimonial,Abandono por Ausencia de Redes","Doméstica,Institucional",Medio,Belgrano,13,30/4/2019
Femenino,62,Organismos Oficiales,"Violencia física,Violencia ambiental",Doméstica,Alto,Villa Urquiza,12,2/12/2019
Femenino,65,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Caballito,6,26/8/2020
Femenino,65,Organismos Oficiales,"Violencia física,Violencia psicológica o emocional,Violencia ambiental",Doméstica,Alto,Nueva Pompeya,4,14/5/2019
Femenino,72,Correo Electrónico,Abuso económico o patrimonial,Doméstica,Medio,S/D,S/D,21/2/2019
Femenino,83,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,San Cristóbal,3,27/7/2020
Femenino,84,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Alto,Monte Castro,10,3/1/2020
Femenino,82,Organismos Oficiales,"Abuso económico o patrimonial,Violencia psicológica o emocional,Maltrato estructural Vivienda",Doméstica,Medio,Nueva Pompeya,4,25/10/2019
Femenino,78,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,San Nicolás,1,4/8/2020
Femenino,78,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Boedo,5,14/5/2019
Femenino,77,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Floresta,10,18/10/2019
Masculino,84,Organismos Oficiales,Abandono por Ausencia de Redes,Institucional,Medio,Belgrano,13,27/6/2019
Femenino,80,Correo Electrónico,Maltrato estructural Salud,Doméstica,Bajo,Flores,7,11/9/2020
Masculino,62,Telefónica,Abandono por Ausencia de Redes,Doméstica,Medio,Coghlan,12,15/10/2019
Masculino,72,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Villa Soldati,8,15/10/2019
Masculino,79,Correo Electrónico,Maltrato estructural Salud,,Medio,Parque Avellaneda,9,1/10/2020
Masculino,75,Formulario WEB,Violencia psicológica o emocional,Doméstica,Medio,Villa Luro,10,28/8/2020
Masculino,81,Telefónica,Abandono por Ausencia de Redes,Social,Medio,Monte Castro,10,22/9/2020
Masculino,76,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,La Boca,4,23/4/2019
Masculino,85,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Villa Devoto,11,6/8/2019
Masculino,78,Organismos Oficiales,"Violencia psicológica o emocional,Abuso económico o patrimonial",Doméstica,Medio,Parque Chacabuco,7,20/12/2019
Masculino,83,Organismos Oficiales,Violencia sexual,Doméstica,Bajo,Flores,7,22/10/2019
Masculino,67,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Parque Avellaneda,9,28/1/2020
Masculino,93,Correo Electrónico,"Abandono por Ausencia de Redes,Abuso económico o patrimonial","Doméstica,Social",Medio,Balvanera,3,6/1/2020
Masculino,86,Organismos Oficiales,Abandono de Persona,Doméstica,Medio,Villa General Mitre,11,8/10/2020
Masculino,83,Demanda Espontánea,Maltrato estructural Salud,Doméstica,Bajo,Vélez Sársfield,10,5/12/2019
Masculino,85,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Villa del Parque,11,10/1/2020
Masculino,80,Correo Electrónico,Maltrato estructural Salud,Institucional,Medio,Villa Lugano,8,5/8/2020
Masculino,72,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Parque Chacabuco,7,20/1/2020
Masculino,80,Denuncia en Comuna,Violencia psicológica o emocional,Doméstica,Medio,Villa Pueyrredón,12,15/10/2019
Femenino,85,Telefónica,"Violencia psicológica o emocional,Abuso económico o patrimonial",Doméstica,Medio,Palermo,14,30/10/2020
Masculino,75,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Barracas,4,5/9/2019
Femenino,73,Organismos Oficiales,"Violencia psicológica o emocional,Violencia física,Abuso económico o patrimonial",Doméstica,Alto,Nueva Pompeya,4,7/2/2019
Masculino,71,Organismos Oficiales,"Violencia psicológica o emocional,Abuso económico o patrimonial",Doméstica,Medio,Chacarita,15,17/2/2020
Femenino,79,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Balvanera,3,28/8/2020
Femenino,62,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Parque Chacabuco,7,11/5/2020
Masculino,87,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Recoleta,2,25/3/2020
Femenino,80,Demanda Espontánea,Maltrato estructural Vivienda,Doméstica,Medio,S/D,S/D,6/8/2019
Femenino,60,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Saavedra,12,29/9/2020
Femenino,67,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Núñez,13,27/5/2020
Femenino,70,Organismos Oficiales,Violencia física,Doméstica,Medio,Mataderos,9,14/1/2020
Femenino,76,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Alto,Recoleta,2,11/5/2020
Femenino,66,Secispm-147,"Violencia psicológica o emocional,Violencia física,Abuso económico o patrimonial",Doméstica,Alto,San Nicolás,1,22/10/2020
Femenino,64,Organismos Oficiales,Violencia psicológica o emocional,Social,Medio,San Cristóbal,3,10/6/2020
Femenino,60,Organismos Oficiales,Abandono por Ausencia de Redes,Doméstica,Alto,Villa Devoto,11,15/11/2019
Femenino,60,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Monte Castro,10,6/11/2020
Femenino,63,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Bajo,San Cristóbal,3,29/11/2019
Femenino,71,Secispm-147,Violencia psicológica o emocional,Doméstica,Medio,Flores,7,28/4/2020
Femenino,62,Organismos Oficiales,"Violencia física,Violencia psicológica o emocional",Doméstica,Bajo,Constitución,1,28/1/2020
Masculino,65,Secispm-147,"Abandono por Ausencia de Redes,Maltrato estructural Salud,Maltrato estructural Alimentos",Doméstica,Medio,San Cristóbal,3,17/6/2020
Femenino,66,Organismos Oficiales,Maltrato estructural Salud,Doméstica,Bajo,Balvanera,3,6/1/2020
Femenino,79,Organismos Oficiales,"Violencia física,Violencia ambiental",Doméstica,Medio,Villa Urquiza,12,26/2/2019
Femenino,92,Demanda Espontánea,"Abandono de Persona,Abandono por Ausencia de Redes",Social,Bajo,Balvanera,3,21/2/2020
Femenino,87,Correo Electrónico,"Violencia psicológica o emocional,Abuso económico o patrimonial,Violencia psicológica o emocional",Doméstica,Medio,Retiro,1,18/3/2020
Femenino,73,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Mataderos,9,4/3/2020
Femenino,71,Organismos Oficiales,"Violencia psicológica o emocional,Abuso económico o patrimonial",Doméstica,Bajo,Villa Devoto,11,13/9/2019
Femenino,62,Correo Electrónico,Violencia psicológica o emocional,Social,Bajo,Constitución,1,29/7/2019
Masculino,79,Organismos Oficiales,Maltrato estructural Salud,,Medio,Flores,7,16/9/2020
Masculino,73,Telefónica,Maltrato estructural Salud,Doméstica,Medio,Palermo,14,29/6/2020
Masculino,81,Organismos Oficiales,"Violencia psicológica o emocional,Violencia física,Abuso económico o patrimonial",Doméstica,Bajo,Balvanera,3,4/4/2019
Masculino,71,Organismos Oficiales,"Violencia psicológica o emocional,Violencia física",Doméstica,Bajo,Barracas,4,15/4/2020
Masculino,82,Demanda Espontánea,Maltrato estructural Salud,Doméstica,Bajo,Flores,7,23/1/2019
Masculino,63,Demanda Espontánea,Negligencia,Institucional,Medio,Caballito,6,10/5/2019
Femenino,89,Formulario WEB,Violencia psicológica o emocional,Doméstica,Medio,Caballito,6,13/10/2020
Femenino,86,Correo Electrónico,Abandono de Persona,Doméstica,Medio,Parque Avellaneda,9,25/3/2019
Femenino,80,Telefónica,"Violencia psicológica o emocional,Violencia física,Negligencia activa",Doméstica,Alto,Flores,7,18/8/2020
Femenino,67,Telefónica,"Violencia psicológica o emocional,Violencia física",Doméstica,Medio,Villa Devoto,11,6/10/2020
Femenino,72,Correo Electrónico,"Abuso económico o patrimonial,Abandono de Persona",Social,Medio,Balvanera,3,27/3/2019
Femenino,85,Correo Electrónico,Maltrato estructural Vivienda,Social,Medio,Flores,7,26/9/2019
Femenino,82,Correo Electrónico,"Violencia psicológica o emocional,Violencia física",Doméstica,Bajo,San Cristóbal,3,5/2/2019
Femenino,80,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Parque Chacabuco,7,11/7/2019
Femenino,75,Telefónica,Abandono de Persona,Doméstica,Medio,Palermo,14,23/6/2020
Masculino,86,Correo Electrónico,Abuso económico o patrimonial,Doméstica,Medio,Mataderos,9,23/1/2020
Femenino,80,Organismos Oficiales,Abandono por Ausencia de Redes,Social,Medio,Palermo,14,31/1/2020
Femenino,68,Organismos Oficiales,"Violencia física,Violencia psicológica o emocional",Doméstica,Alto,Barracas,4,10/3/2020
Femenino,76,Organismos Oficiales,Maltrato estructural Salud,Doméstica,Medio,Balvanera,3,11/3/2019
Masculino,88,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Caballito,6,1/11/2019
Femenino,79,Organismos Oficiales,Abandono por Ausencia de Redes,Doméstica,Medio,San Nicolás,1,27/8/2020
Femenino,87,Telefónica,"Negligencia,Maltrato estructural Vivienda",Doméstica,Bajo,San Cristóbal,3,14/8/2019
Masculino,89,Correo Electrónico,Maltrato estructural Vivienda,Social,Medio,Flores,7,26/9/2019
Masculino,70,Demanda Espontánea,Maltrato estructural Vivienda,Social,Medio,Flores,7,31/1/2019
Masculino,67,Organismos Oficiales,"Violencia psicológica o emocional,Cultural - simbólico",Doméstica,Bajo,Villa Lugano,8,6/8/2020
Masculino,81,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Bajo,Belgrano,13,25/3/2020
Masculino,69,Demanda Espontánea,Maltrato estructural Vivienda,Doméstica,Bajo,S/D,S/D,17/12/2019
Masculino,82,Correo Electrónico,Negligencia activa,Doméstica,Medio,Villa Lugano,8,14/9/2020
Femenino,85,Demanda Espontánea,Maltrato estructural Salud,Institucional,Bajo,Flores,7,19/9/2019
Femenino,73,Organismos Oficiales,Violencia física,Doméstica,Medio,Villa Crespo,15,25/2/2019
Femenino,82,Correo Electrónico,Abuso económico o patrimonial,Doméstica,Medio,San Cristóbal,3,25/4/2019
Femenino,76,Organismos Oficiales,"Violencia psicológica o emocional,Violencia ambiental",Doméstica,Medio,Almagro,5,13/2/2019
Femenino,70,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Belgrano,13,1/11/2019
Femenino,72,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Nueva Pompeya,4,17/9/2019
Femenino,78,Telefónica,"Violencia psicológica o emocional,Abuso económico o patrimonial,Maltrato estructural Salud",Doméstica,Medio,Retiro,1,10/11/2020
Femenino,83,Telefónica,Abandono de Persona,Doméstica,Medio,Recoleta,2,16/8/2019
Femenino,73,Denuncia en Comuna,Maltrato estructural Salud,Doméstica,Medio,Caballito,6,4/6/2019
Femenino,81,Telefónica,Abandono por Ausencia de Redes,Doméstica,Bajo,Núñez,13,28/2/2019
Femenino,93,Telefónica,Abuso económico o patrimonial,Doméstica,Medio,Núñez,13,25/11/2019
Femenino,91,Telefónica,Violencia psicológica o emocional,Doméstica,Bajo,Palermo,14,3/6/2020
Femenino,84,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Villa Lugano,8,26/8/2019
Femenino,95,Telefónica,"Violencia psicológica o emocional,Maltrato estructural Salud",Doméstica,Medio,Caballito,6,6/8/2020
Femenino,84,Organismos Oficiales,Violencia psicológica o emocional,Social,Medio,Balvanera,3,20/8/2020
Femenino,71,Telefónica,Violencia psicológica o emocional,Social,Bajo,Villa Santa Rita,11,27/4/2020
Femenino,82,Correo Electrónico,"Violencia psicológica o emocional,Abuso económico o patrimonial",Doméstica,Medio,S/D,S/D,21/10/2020
Femenino,88,Telefónica,Abandono por Ausencia de Redes,Doméstica,Medio,San Nicolás,1,2/10/2020
Masculino,86,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Flores,7,12/2/2019
Masculino,84,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Caballito,6,10/1/2020
Masculino,70,Organismos Oficiales,Maltrato estructural Salud,Institucional,Medio,Paternal,15,20/11/2019
Masculino,74,Organismos Oficiales,Maltrato estructural Salud,Doméstica,Medio,Nueva Pompeya,4,24/8/2020
Masculino,66,Formulario WEB,"Negligencia activa,Maltrato estructural Salud,Maltrato estructural Vivienda",Doméstica,Medio,Floresta,10,8/10/2020
Masculino,70,Correo Electrónico,Abandono por Ausencia de Redes,Doméstica,Medio,Recoleta,2,13/12/2019
Masculino,85,Organismos Oficiales,Maltrato estructural Salud,Doméstica,Medio,San Nicolas,1,22/4/2019
Masculino,79,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Liniers,9,22/10/2019
Femenino,65,Organismos Oficiales,Maltrato estructural Salud,Doméstica,Medio,Almagro,5,24/6/2019
Femenino,74,Correo Electrónico,Maltrato estructural Salud,Doméstica,Medio,Flores,7,9/1/2020
Femenino,72,Telefónica,Violencia psicológica o emocional,Doméstica,Medio,Mataderos,9,4/6/2019
Femenino,71,Denuncia en Comuna,Maltrato estructural Salud,Institucional,Medio,Caballito,6,14/5/2019
Femenino,70,Demanda Espontánea,Abuso económico o patrimonial,Doméstica,Bajo,Villa Lugano,8,5/8/2019
Femenino,71,Correo Electrónico,Maltrato estructural Salud,Doméstica,Medio,Barracas,4,2/9/2019
Femenino,72,Organismos Oficiales,Abandono por Ausencia de Redes,Institucional,Medio,Belgrano,13,24/4/2019
Femenino,76,Demanda Espontánea,"Violencia psicológica o emocional,Violencia física,Violencia ambiental",Doméstica,Alto,Monserrat,1,5/11/2020
Femenino,85,Correo Electrónico,Maltrato estructural Salud,Doméstica,Medio,Villa Luro,10,6/8/2020
Femenino,100,Organismos Oficiales,Abuso económico o patrimonial,Doméstica,Medio,Balvanera,3,8/11/2019
Femenino,72,Telefónica,"Violencia psicológica o emocional,Cultural - simbólico",Doméstica,Bajo,Liniers,9,31/8/2020
Masculino,72,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Parque Avellaneda,9,14/3/2019
Masculino,82,Telefónica,Maltrato estructural Salud,Doméstica,Medio,Villa Soldati,8,6/12/2019
Masculino,71,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Palermo,14,1/8/2019
Masculino,65,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Bajo,Mataderos,9,13/4/2020
Masculino,65,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Caballito,6,18/6/2019
Masculino,83,Correo Electrónico,Abandono por Ausencia de Redes,Social,Medio,Mataderos,9,4/9/2020
Masculino,84,Denuncia en Comuna,Maltrato estructural Salud,Doméstica,Bajo,Villa Urquiza,12,10/7/2019
Masculino,64,Demanda Espontánea,Maltrato estructural Salud,Doméstica,Bajo,Liniers,9,13/2/2020
Masculino,70,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Villa Luro,10,28/1/2020
Femenino,67,Correo Electrónico,"Abuso económico o patrimonial,Maltrato estructural Vivienda",Doméstica,Medio,Balvanera,3,3/4/2020
Femenino,65,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Recoleta,2,23/9/2020
Femenino,83,Demanda Espontánea,Maltrato estructural Salud,Doméstica,Bajo,Flores,7,27/5/2019
Masculino,80,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Parque Chacabuco,7,9/9/2019
Masculino,78,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,S/D,S/D,7/8/2019
Masculino,86,Organismos Oficiales,"Abandono de Persona,Violencia psicológica o emocional,Abuso económico o patrimonial",Doméstica,Alto,Saavedra,12,24/10/2019
Masculino,95,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Almagro,5,13/8/2019
Masculino,66,Organismos Oficiales,"Violencia psicológica o emocional,Violencia física",Doméstica,Bajo,Coghlan,12,16/9/2020
Masculino,76,Correo Electrónico,"Abandono de Persona,Maltrato estructural Salud",Doméstica,Medio,Balvanera,3,25/1/2019
Masculino,89,Denuncia en Comuna,Maltrato estructural Salud,Social,Bajo,Caballito,6,21/2/2019
Masculino,86,Telefónica,Violencia psicológica o emocional,Doméstica,Bajo,San Nicolás,1,8/1/2020
Masculino,64,Organismos Oficiales,Abandono de Persona,Doméstica,Medio,Núñez,13,3/1/2019
Masculino,63,Telefónica,Abuso económico o patrimonial,Doméstica,Medio,Caballito,6,14/1/2020
Masculino,70,Correo Electrónico,"Violencia psicológica o emocional,Violencia física,Violencia ambiental",Doméstica,Medio,S/D,S/D,22/6/2020
Masculino,76,Organismos Oficiales,Maltrato estructural Salud,Doméstica,Medio,Balvanera,3,14/2/2019
Masculino,88,Secispm-147,Negligencia,Doméstica,Alto,Chacarita,15,13/11/2019
Femenino,89,Organismos Oficiales,Violencia psicológica o emocional,Doméstica,Medio,Caballito,6,4/7/2019
Masculino,64,Organismos Oficiales,Maltrato estructural Salud,Institucional,Bajo,S/D,S/D,8/10/2019
Masculino,80,Correo Electrónico,"Violencia psicológica o emocional,Negligencia",Doméstica,Medio,Parque Chacabuco,7,16/6/2020
Masculino,70,Organismos Oficiales,"Abuso económico o patrimonial,Violencia psicológica o emocional",Doméstica,Medio,Villa Soldati,8,27/3/2019
Femenino,76,Organismos Oficiales,Violencia física,Doméstica,Alto,Villa Pueyrredón,12,7/2/2019
Femenino,60,Telefónica,"Violencia física,Violencia ambiental",Doméstica,Medio,Villa Pueyrredón,12,8/3/2019
Masculino,85,Correo Electrónico,Maltrato estructural Salud,Institucional,Bajo,S/D,S/D,8/10/2019
Masculino,69,Organismos Oficiales,Negligencia activa,Doméstica,Medio,Villa del Parque,11,10/8/2020
Femenino,78,Correo Electrónico,Violencia psicológica o emocional,Doméstica,Medio,Chacarita,15,1/11/2019
Femenino,69,Correo Electrónico,Abuso económico o patrimonial,Doméstica,Medio,Paternal,15,13/2/2019
