side;match_addr;fecha;suceso;observacio;direccion;geocod;barrio;clasificac;lon;lat
L;174 BARCO CENTENERA DEL;2011/11/02;DERRUMBE;DESPRENDIMIENTO DE LADRILLOS DEL FRENTE DE UN EDIFICIO;DEL BARCO CENTENERA 174/178;174 BARCO CENTENERA DEL;FLORES;(10) DERRUMBE Y/O HUNDIMIENTO DE SUELO;-58.4409;-34.6217
L;48 WHITE;2011/11/02;INCENDIO;VIVIENDA;WHITE 48;48 WHITE;MATADEROS;(3) INCENDIO;-58.4934;-34.6373
L;9400 RIVADAVIA AV;2011/11/03;INCENDIO;REGRESO A BASE X CARECER DE LABOR OPERATIVA;AV RIVADAVIA 9400;9400 RIVADAVIA AV;FLORES;;-58.4965;-34.6371
R;1533 ORURO;2011/11/03;ESCAPE DE GAS;PERDIDA DE GAS EN MEDIDOR;ORURO 1533;1533 ORURO;SAN CRISTOBAL;(7) FUGA DE GAS;-58.4064;-34.6286
R;6901 GARCIA DE COSSIO;2011/11/03;RIESGO SANITARIO;INUNDACION DE SOTANO POR DESCONECCION DE BOMBA SUMERGIBLE;COSSIO 6901;6901 GARCIA DE COSSIO;LINIERS;(13) INTERRUPCION DE SERVICIOS BASICOS;-58.5195;-34.6497
R;1025 RAMIREZ DE VELAZCO JUAN;2011/11/03;ESCAPE DE GAS;NO SE DETECTO ANOMALIA ALGUNA;VELAZCO 1025;1025 RAMIREZ DE VELAZCO JUAN;VILLA CRESPO;;-58.441;-34.5937
R;2729 CUCHA CUCHA;2011/11/04;INCENDIO;MESA DE UN LOCAL;CUCHA CUCHA 2729;2729 CUCHA CUCHA;PATERNAL;(3) INCENDIO;-58.467;-34.5997
R;2901 FONROUGE;2011/11/04;EMANACIONES;OLOR A SOLVENTE;FONROUGE 2901;2901 FONROUGE;PALERMO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4833;-34.6646
L;1228 MITRE BARTOLOME;2011/11/04;DERRUMBE;INMUEBLE (ESTE OP DE EMERG. FINALIZO EL 14/11);BARTOLOME MITRE 1228/32;1228 MITRE BARTOLOME;SAN NICOLAS;(10) DERRUMBE Y/O HUNDIMIENTO DE SUELO;-58.3839;-34.6076
L;2010 SANCHEZ DE LORIA;2011/11/05;INCENDIO;CONDUCTO EVACUADOR DE GASES EN COCINA;SANCHEZ DE LORIA 2010;2010 SANCHEZ DE LORIA;PARQUE PATRICIOS;(3) INCENDIO;-58.4109;-34.6343
L;480 VIEL;2011/11/05;EMANACIONES;OLOR SIMILAR A ACAROINA;VIEL 480;480 VIEL;CABALLITO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4321;-34.6224
L;436 MONTEAGUDO;2011/11/07;INCENDIO;CAJA DE SECCIONAMIENTO DE EDESUR;MONTEAGUDO 436;436 MONTEAGUDO;PARQUE PATRICIOS;(3) INCENDIO;-58.4045;-34.6425
;MITRE BARTOLOME & PUEYRREDON;2011/11/07;ACCIDENTE DE TRANSITO;CHOQUE ENTRE AUTOBOMBA, AUTO Y COLECTIVO;BARTOME MITRE Y AV PUEYRREDON;MITRE BARTOLOME & PUEYRREDON;BALVANERA;(4a) INCIDENTES EN EL TRANSPORTE;-58.406;-34.6088
R;1559 RIVADAVIA AV;2011/11/08;OTROS;CAIDA DE MAMPOSTERIA;AV RIVADAVIA 1559;1559 RIVADAVIA AV;MONSERRAT;(10) DERRUMBE Y/O HUNDIMIENTO DE SUELO;-58.3885;-34.6089
R;2307 DA VINCI LEONARDO;2011/11/08;RIESGO SANITARIO;OLOR NAUSEABUNDO DE SUMIDERO;DAVINCCI 2307;2307 DA VINCI LEONARDO;VILLA DEVOTO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.5209;-34.6197
L;2800 OLAZABAL;2011/11/08;DERRAME;NO SE DETECTO ANOMALIA ALGUNA;OLAZABAL 2800;2800 OLAZABAL;NU¥EZ;;-58.4619;-34.5624
;ZAVALETA & IRIARTE GRAL;2011/11/08;INCENDIO;CASILLA;VILLA 21-24 MZ 8;ZAVALETA & IRIARTE GRAL;BARRACAS;(3) INCENDIO;-58.4006;-34.6511
R;1477 GOYENA PEDRO;2011/11/08;RIESGO SANITARIO;NO SE DETECTO ANOMALIA ALGUNA;PEDRO GOYENA 1477;1477 GOYENA PEDRO;CABALLITO;;-58.4481;-34.6276
R;767 GUAYAQUIL;2011/11/09;INCENDIO;DEPARTAMENTO;GUAYAQUIL 767;767 GUAYAQUIL;CABALLITO;(3) INCENDIO;-58.439;-34.6216
L;650 BOEDO AV;2011/11/09;OTROS;RAJADURAS EN PARED;AV BOEDO 650;650 BOEDO AV;BOEDO;;-58.4165;-34.6204
L;236 GAINZA MARTIN DE GRAL;2011/11/09;DERRUMBE;EN TECHO DE GALPON ABANDONADO;MARTIN DE GAINZA 236;236 GAINZA MARTIN DE GRAL;CABALLITO;(10) DERRUMBE Y/O HUNDIMIENTO DE SUELO;-58.4463;-34.6196
;BERMUDEZ & MORON;2011/11/10;ESCAPE DE GAS;NO SE DETECTO ANOMALIA ALGUNA;BERMUDEZ Y MORON;BERMUDEZ & MORON;FLORESTA;;-58.4948;-34.6309
L;2226 ARAUJO;2011/11/10;RIESGO SANITARIO;NO SE DETECTO ANOMALIA ALGUNA;ARAUJO 2226;2226 ARAUJO;MATADEROS;;-58.4834;-34.6579
R;2459 BALBIN RICARDO DR;2011/11/10;ESCAPE DE GAS;NO SE DETECTO ANOMALIA ALGUNA;DR RICARDO BALBIN 2459;2459 BALBIN RICARDO DR;BELGRANO;;-58.4659;-34.5624
R;2747 CABILDO AV;2011/11/10;DERRAME;NO SE DETECTO ANOMALIA ALGUNA;AV CABILDO 2747;2747 CABILDO AV;BELGRANO;;-58.4614;-34.5566
;CUBA & HERNANDEZ;2011/11/10;RIESGO SANITARIO;LIQUIDO BLANCO;CUBA Y HERNANDEZ;CUBA & HERNANDEZ;BELGRANO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4515;-34.5647
;AV RAMON CASTILLO & ANTARTIDA ARGENTINA;2011/11/11;OP DE PREVENCION;SEGUIMIENTO DE SUSTANCIAS PELIGROSAS;AV RAMON CASTILLO Y CALLE 6 BIS;AV RAMON CASTILLO & ANTARTIDA ARGENTINA;RETIRO;(6) INCIDENTE EN EL TRANSPORTE CON MERCANCIAS PELIGROSAS;-58.3742;-34.581
L;1004 VARELA;2011/11/11;ESCAPE DE GAS;METROGAS ESTABA PRESENTE EN EL LUGAR;VARELA 1004;1004 VARELA;FLORES;(7) FUGA DE GAS;-58.4574;-34.6404
L;6000 ZUVIRIA;2011/11/11;RIESGO SANITARIO;COMIDA EN DESCOMPOSICION EN VOLQUETE;ZUVIRIA 6000;6000 ZUVIRIA;MATADEROS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4888;-34.6715
R;2449 INDEPENDENCIA AV;2011/11/11;ESCAPE DE GAS;NO SE DETECTO ANOMALIA ALGUNA;AV INDEPENDENCIA 2449;2449 INDEPENDENCIA AV;SAN CRISTOBAL;;-58.4005;-34.6185
;LAFUENTE & CASTA¥ARES;2011/11/11;ESCAPE DE GAS;ROTUIRA DE CA¥O;LAFUENTE Y CASTA¥ARES;LAFUENTE & CASTA¥ARES;FLORES;(7) FUGA DE GAS;-58.4546;-34.6508
R;79 NAZCA AV;2011/11/11;ESCAPE DE GAS;NO SE DETECTO ANOMALIA ALGUNA;AV NAZCA 79;79 NAZCA AV;FLORES;;-58.47;-34.6297
L;250 NECOCHEA;2011/11/11;INCENDIO;DEPARTAMENTO;NECOCHEA 250;250 NECOCHEA;BOCA;(3) INCENDIO;-58.3651;-34.6275
L;4000 CORRIENTES AV;2011/11/11;DERRAME;LIQUIDO HIDRAULICO;AV CORRIENTES 4000;4000 CORRIENTES AV;ALMAGRO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4209;-34.6033
;FALCON RAMON L CNEL & ENSENADA;2011/11/11;RIESGO SANITARIO;MANCHA DE HIDROCARBURO.EL MISMO FUE ABSORBIDO X EL PROPIO SUELO;RAMON FALCON Y ENSENADA;FALCON RAMON L CNEL;LINIERS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4783;-34.6344
R;423 BETHLEM;2011/11/12;DERRUMBE;ENTREPISO DE UN LOCAL;BETHLEM 423;423 BETHLEM;SAN TELMO;(10) DERRUMBE Y/O HUNDIMIENTO DE SUELO;-58.3718;-34.6202
R;2079 CALIFORNIA;2011/11/12;RIESGO SANITARIO;HIDROCARBURO;CALIFORNIA 2079;2079 CALIFORNIA;BARRACAS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3774;-34.6477
L;2244 CERETTI;2011/11/12;ESCAPE DE GAS;FISURA DE CA¥O;CERETTI 2244;2244 CERETTI;VILLA URQUIZA;(7) FUGA DE GAS;-58.492;-34.5796
R;1641 ARRIBE¥OS;2011/11/12;ESCAPE DE GAS;CORTE DE SUMINISTRO POR REVISION DE MEDIDORES;ARRIBE¥OS 1641;1641 ARRIBE¥OS;BELGRANO;(7) FUGA DE GAS;-58.4464;-34.5625
L;4050 MONTIEL;2011/11/12;ESCAPE DE GAS;CONEXIONES FLOJAS EN LOS MEDIDORES;MONTIEL 4050;4050 MONTIEL;VILLA LUGANO;(7) FUGA DE GAS;-58.4908;-34.6784
R;2741 PARAGUAY;2011/11/12;INCENDIO;CAMPANA Y CONDUCTO EVACUADOR DE GASES;PARAGUAY 2741;2741 PARAGUAY;PALERMO;(3) INCENDIO;-58.4066;-34.597
R;457 BOUCHARD;2011/11/12;INCENDIO;DISPENSER DE AGUA;BOUCHARD 457;457 BOUCHARD;RETIRO;(3) INCENDIO;-58.369;-34.6023
L;1600 JURAMENTO;2011/11/12;INCENDIO;EXTINGUIDO. DESCARRILAMIENTO DE TREN EN ESTACION BELGRANO;JURAMENTO 1600;1600 JURAMENTO;BELGRANO;(3) INCENDIO;-58.4488;-34.5575
R;2125 GURRUCHAGA;2011/11/12;INCENDIO;HOJAS SECAS EN UN CANTERO;GURRUCHAGA 2125;2125 GURRUCHAGA;PALERMO;(3) INCENDIO;-58.4241;-34.5861
L;2062 VIDT;2011/11/13;ESCAPE DE GAS;NO SE DETECTO ANOMALIA ALGUNA;VIDT 2062;2062 VIDT;PALERMO;;-58.4129;-34.588
L;4468 TRIUNVIRATO;2011/11/14;ESCAPE DE GAS;ROTURA DE CA¥O;TRIUNVIRATO 4468;4468 TRIUNVIRATO;VILLA URQUIZA;(7) FUGA DE GAS;-58.4838;-34.576
L;140 25 DE MAYO;2011/11/14;ESCAPE DE GAS;X REPARACION DE CA¥O;25 DE MAYO 140;140 25 DE MAYO;SAN NICOLAS;(7) FUGA DE GAS;-58.371;-34.6061
;FERNANDEZ DE LA CRUZ F GRAL AV & PAZ GRAL AV;2011/11/14;DERRAME;ACEITE;AV F DE LA CRUZ Y AV GRAL PAZ;FERNANDEZ DE LA CRUZ F GRAL AV & PAZ GRAL AV;VILLA LUGANO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4791;-34.691
L;192 SOLIS;2011/11/14;ESCAPE DE GAS;PERDIDA DE TERMOTANQUE;SOLIS 192;192 SOLIS;BALVANERA;(7) FUGA DE GAS;-58.3903;-34.6113
;SOLIS & CONSTITUCION;2011/11/14;DERRAME;ACEITE;SOLIS Y CONSTITUCION;SOLIS & CONSTITUCION;CONSTITUCION;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3897;-34.6251
;SAN JUAN AV & SAN JOSE;2011/11/15;INCENDIO;TABLERO DE ELECTRICIDAD;AV SAN JUAN Y SAN JOSE;SAN JUAN AV & SAN JOSE;CONSTITUCION;(3) INCENDIO;-58.3858;-34.6224
L;1768 AUSTRIA;2011/11/15;ESCAPE DE GAS;NO SE DETECTO ANOMALIA ALGUNA;AUSTRIA 1768;1768 AUSTRIA;RECOLETA;;-58.4074;-34.5904
R;217 JUJUY AV;2011/11/15;ESCAPE DE GAS;EN OBRA EN CONSTRUCCION X EL TRABAJO DE UNA EXCABADORA;AV JUJUY 217;217 JUJUY AV;BALVANERA;(7) FUGA DE GAS;-58.4056;-34.6126
R;2901 FONROUGE;2011/11/15;RIESGO SANITARIO;NO SE DETECTO ANOMALIA ALGUNA;FONROUGE 2901;2901 FONROUGE;VILLA LUGANO;;-58.4833;-34.6646
R;1663 DIRECTORIO AV;2011/11/15;DERRUMBE;DESPRENDIMIENTO DE MAMPOSTERIA;AV DIRECTORIO 1663/71;1663 DIRECTORIO AV;CABALLITO;(10) DERRUMBE Y/O HUNDIMIENTO DE SUELO;-58.4508;-34.6304
L;300 CERRITO;2011/11/15;DERRAME;GASOIL;CERRITO 300;300 CERRITO;SAN NICOLAS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3822;-34.605
;HELGUERA & CURUPAYTI;2011/11/16;RIESGO SANITARIO;TANQUES DE ACEITE LUBRICANTES-UNO VOLCADO EN VIA PUBLICA;HELGUERA Y CURUPAYTI;HELGUERA & CURUPAYTI;VILLA PUEYRREDON;(14) INTOXICACIONES Y CONTAMINACIONES;-58.511;-34.5811
R;253 CACHIMAYO;2011/11/16;EMANACIONES;NO SE DETECTO ANOMALIA ALGUNA;CACHIMAYO 253;253 CACHIMAYO;FLORES;;-58.4419;-34.6234
L;2142 ALVEAR MARCELO T DE;2011/11/16;INCENDIO;TABLERO DE ELECTRICO;MARCELO T DE ALVEAR 2142;2142 ALVEAR MARCELO T DE;RECOLETA;(3) INCENDIO;-58.3981;-34.5972
R;1027 ACU¥A DE FIGUEROA FRANCISCO;2011/11/16;ESCAPE DE GAS;REPARACION DE LA PERDIDA;FCO ACU¥A DE FIGUEROA;1027 ACU¥A DE FIGUEROA FRANCISCO;PALERMO;(7) FUGA DE GAS;-58.4219;-34.5991
R;1893 CONSTITUCION;2011/11/16;ESCAPE DE GAS;EN VEREDA;CONSTITUCION 1893;1893 CONSTITUCION;CONSTITUCION;(7) FUGA DE GAS;-58.3924;-34.6252
R;2053 VIAMONTE;2011/11/16;INCENDIO;CESTO DE BASURA EN TERRAZA;VIAMONTE 2053;2053 VIAMONTE;SAN NICOLAS;(3) INCENDIO;-58.3964;-34.6009
;PASTEUR & CORRIENTES AV;2011/11/16;DERRAME;NO SE DETECTO ANOMALIA ALGUNA;PASTEUR Y AV CORRIENTES;PASTEUR & CORRIENTES AV;SAN CRISTOBAL;;-58.3995;-34.6046
;SANTA FE AV & MAIPU;2011/11/16;DERRAME;NO SE DETECTO ANOMALIA ALGUNA;AV SANTA FE Y MAIPU;SANTA FE AV & MAIPU;SAN NICOLAS;;-58.3777;-34.595
R;931 ALBERDI JUAN BAUTISTA;2011/11/16;RIESGO SANITARIO;OLOR PUTREFACTO EN BOCA DE TORMENTA;J B ALBERDI 931;931 ALBERDI JUAN BAUTISTA;FLORES;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4411;-34.6228
;LAS HERAS GENERAL & SCALABRINI ORTIZ RAUL;2011/11/16;OP DE PREVENCION;SIMULACRO DE EVACUACION EN COLEGIO;LAS HERAS Y SCALABRINI ORTIZ;LAS HERAS GENERAL & SCALABRINI ORTIZ RAUL;PALERMO;(3) INCENDIO;-58.4111;-34.582
L;3148 ARREDONDO VIRREY;2011/11/17;INCENDIO;CESE DE LA EMERGENCIA;VIRREY ARREDONDO 3148;3148 ARREDONDO VIRREY;BELGRANO;;-58.4562;-34.5741
R;231 PASO;2011/11/17;EMANACIONES;OLOR A VINAGRE POR LIMPIEZA DE CASA;PASO 231;231 PASO;BALVANERA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4034;-34.6072
L;1342 VILLAFA¥E WENCESLAO;2011/11/17;ESCAPE DE GAS;NO SE DETECTO ANOMALIA ALGUNA;W VILLAFA¥E 1342;1342 VILLAFA¥E WENCESLAO;LA BOCA;;-58.3715;-34.6348
;ALVEAR MARCELO T DE & TALCAHUANO;2011/11/17;ESCAPE DE GAS;NO SE DETECTO ANOMALIA ALGUNA;MARCELO T DE ALVEAR Y TALCAHUANO;ALVEAR MARCELO T DE & TALCAHUANO;RECOLETA;;-58.3857;-34.597
;HOLMBERG & CORREA;2011/11/17;ESCAPE DE GAS;METROGAS REALIZO LA REPARACION DE LA FUGA;HOLMBERG Y CORREA;HOLMBERG & CORREA;SAAVEDRA;(7) FUGA DE GAS;-58.4899;-34.5516
L;5100 JUSTO JUAN B;2011/11/18;EMANACIONES;NO SE DETECTO ANOMALIA ALGUNA;AV JUAN B JUSTO 5100;5100 JUSTO JUAN B;PALERMO;;-58.47;-34.6126
L;2434 ALBERDI JUAN BAUTISTA;2011/11/19;INCENDIO;NO SE DETECTO ANOMALIA ALGUNA;JUAN B ALBERDI 2434;2434 ALBERDI JUAN BAUTISTA;CABALLITO;;-58.4622;-34.6315
L;2146 BUCARELLI;2011/11/19;ESCAPE DE GAS;NO SE DETECTO ANOMALIA ALGUNA;BUCARELLI 2146;2146 BUCARELLI;VILLA URQUIZA;;-58.4864;-34.5778
L;1252 LA RIOJA;2011/11/19;ESCAPE DE GAS;PERDIDA DE GAS INTERNA;LA RIOJA 1252;1252 LA RIOJA;SAN CRISTOBAL;(7) FUGA DE GAS;-58.4069;-34.6252
L;1600 CORRIENTES AV;2011/11/19;ESCAPE DE GAS;DERRAME DE RESIDUOS DE GARRAFA;AV CORRIENTES 1600;1600 CORRIENTES AV;SAN NICOLAS;(7) FUGA DE GAS;-58.3894;-34.6043
R;4785 BALBIN RICARDO DR;2011/11/19;ESCAPE DE GAS;PERDIDA DE GAS DOMICILIARIO EN COCINA;RICARDO BALBIN 4785;4785 BALBIN RICARDO DR;SAAVEDRA;(7) FUGA DE GAS;-58.4979;-34.5527
L;662 GONZALEZ JOAQUIN V;2011/11/19;ESCAPE DE GAS;PERDIDA DE GAS EN ESTUFA DENTRO DE UN GARAGE;J V GONZALEZ 662;662 GONZALEZ JOAQUIN V;FLORES;(7) FUGA DE GAS;-58.4823;-34.6261
R;1809 GARAY JUAN DE;2011/11/19;INCENDIO;DEPARTAMENTO DESOCUPADO;AV GARAY 1809;1809 GARAY JUAN DE;CONSTITUCION;(3) INCENDIO;-58.3913;-34.6272
R;2219 ALBERDI JUAN BAUTISTA AV;2011/11/19;INCENDIO;FALSA ALARMA;AV JUAN B ALBERDI 2219;2219 ALBERDI JUAN BAUTISTA AV;CABALLITO;;-58.4591;-34.6303
;ORO¥O NICASIO & YERBAL;2011/11/19;DERRAME;;NICASIO ORO¥O Y YERBAL;ORO¥O NICASIO & YERBAL;CABALLITO;;-58.45;-34.6227
;MADERO EDUARDO AV & SARMIENTO AV;2011/11/19;ACCIDENTE DE TRANSITO;CHOQUE ENTRE MICRO, CAMION CON ACOPLADO Y CAMIONETA;AV MADERO Y AV SARMIENTO;MADERO EDUARDO AV & SARMIENTO AV;PUERTO MADERO;(4a) INCIDENTES EN EL TRANSPORTE;-58.368;-34.6041
R;2305 WHITE;2011/11/19;INCENDIO;DORMITORIO;WHITE 2305;2305 WHITE;PARQUE AVELLANEDA;(3) INCENDIO;-58.4728;-34.6589
;RIESTRA AV & VEDIA AGUSTIN DE;2011/11/19;INCENDIO;QUEMA DE BASURA;AV RIESTRA Y VEDIA;RIESTRA AV & VEDIA AGUSTIN DE;VILLA SOLDATI;(3) INCENDIO;-58.4349;-34.6462
;CRAMER & BLANCO ENCALADA;2011/11/20;RECORRIDA POR LLUVIA;POR ALERTA METEOROLOGICA;CRAMER Y BLANCO ENCALADA;CRAMER & BLANCO ENCALADA;BELGRANO;(2) INUNDACIONES;-58.4637;-34.562
L;3126 CONDARCO;2011/11/20;ESCAPE DE GAS;EN VEHICULO ESTACIONADO;CONDARCO 3126;3126 CONDARCO;VILLA DEVOTO;(7) FUGA DE GAS;-58.4883;-34.5992
R;1927 PERON JUAN DOMINGO TTE GRAL;2011/11/20;ESCAPE DE GAS;DENUNCIA FALSA;TTE. PRES J D PERON 1927;1927 PERON JUAN DOMINGO TTE GRAL;SAN NICOLAS;;-58.394;-34.6069
;SEGUI F J ALTE & GAONA AV;2011/11/20;INCENDIO;NO SE DETECTO ANOMALIA ALGUNA;SEGUI Y AV GAONA;SEGUI F J ALTE & GAONA AV;PATERNAL;;-58.4573;-34.613
;HERRERA & CRUZ OSVALDO;2011/11/20;DERRAME;GASOIL;HERRERA Y OSVALDO CRUZ;HERRERA & CRUZ OSVALDO;BARRACAS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3739;-34.6517
L;4800 RIVADAVIA AV;2011/11/20;ARBOLES CAIDOS;CAIDA DE RAMA SOBRE PERSONAS;AV RIVADAVIA 4800;4800 RIVADAVIA AV;CABALLITO;;-58.4328;-34.6168
L;1900 ENTRE RIOS AV;2011/11/21;ACCIDENTE DE TRANSITO;CHOQUE DE COLECTIVOS;AV ENTRE RIOS 1900;1900 ENTRE RIOS AV;PARQUE PATRICIOS;(4a) INCIDENTES EN EL TRANSPORTE;-58.3907;-34.6305
L;1700 PERON JUAN DOMINGO TTE GRAL;2011/11/21;ESCAPE DE GAS;VENTEO;JUAN D PERON 1700;1700 PERON JUAN DOMINGO TTE GRAL;BALVANERA;(7) FUGA DE GAS;-58.3907;-34.6068
R;99 ANTEZANA;2011/11/21;RIESGO SANITARIO;OLOR SIMILAR A AMONIACO;ANTEZANA 99;99 ANTEZANA;CABALLITO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4427;-34.6035
;NOGOYA & MARTINEZ JUAN ESTEBAN;2011/11/21;RIESGO SANITARIO;TUBOS DE ENSAYO EN CESTO DE BASURA;NOGOYA Y MARTINEZ;NOGOYA & MARTINEZ JUAN ESTEBAN;MONTE CASTRO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.5183;-34.6201
L;450 VILLAFLOR AZUCENA;2011/11/22;INCENDIO;HUMO EN EQUIPO INFORMATCIO;AZUCENA VILLAFLOR 450/500;450 VILLAFLOR AZUCENA;PUERTO MADERO;(3) INCENDIO;-58.3619;-34.612
L;1178 ECHAGUE PEDRO;2011/11/22;INCENDIO;HOTEL USURPADO;PEDRO ECHAGUE 1178;1178 ECHAGUE PEDRO;PARQUE PATRICIOS;(3) INCENDIO;-58.3823;-34.6303
L;1000 MONTEVIDEO;2011/11/22;ESCAPE DE GAS;NO SE DETECTO ANOMALIA ALGUNA;MONTEVIDEO 1000;1000 MONTEVIDEO;RECOLETA;;-58.3899;-34.5972
L;5400 AQUINO;2011/11/23;ESCAPE DE GAS;NO SE DETECTO ANOMALIA ALGUNA;AQUINO 5400;5400 AQUINO;VILLA LUGANO;;-58.4745;-34.6726
;GASCON & MITRE BARTOLOME;2011/11/23;ARBOLES CAIDOS;ARBOL SOBRE COLECTIVO;GASCON Y BARTOLOME MITRE;GASCON & MITRE BARTOLOME;VILLA CRESPO;;-58.4246;-34.6101
;CASEROS AV & MAZA;2011/11/23;DERRAME;ACEITE HIDRAULICO;AV CASEROS Y MAZA;CASEROS AV & MAZA;PARQUE PATRICIOS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4132;-34.6384
;GONCALVES DIAS & LUJAN PEDRO DE;2011/11/23;ESCAPE DE GAS;GAS ENVASADO DERRAMADO EN VIA PUBLICA;GONCALVES DIAS Y LUJAN;GONCALVES DIAS & LUJAN;BARRACAS;(7) FUGA DE GAS;-58.3766;-34.6561
;YRIGOYEN HIPOLITO & BOEDO AV;2011/11/23;ACCIDENTE DE TRANSITO;CHOQUE ENTRE COLECTIVO Y VEHICULO PARTICULAR;HIPOLITO YRIGOYEN Y AV BOEDO;YRIGOYEN HIPOLITO & BOEDO AV;BOEDO;(4a) INCIDENTES EN EL TRANSPORTE;-58.4172;-34.6139
L;4900 DIAZ VELEZ AV;2011/11/23;DERRUMBE;CAIDA DE BLOQUE DE MEDIANERA SOBRE VIVIENDA;AV DIAZ VELEZ 4900;4900 DIAZ VELEZ AV;CABALLITO;(10) DERRUMBE Y/O HUNDIMIENTO DE SUELO;-58.4356;-34.6089
L;4520 GRECIA;2011/11/23;ESCAPE DE GAS;NO SE DETECTO ANOMALIA ALGUNA;GRECIA 4520;4520 GRECIA;BELGRANO;;-58.4685;-34.5397
;RODO JOSE E & PIERES;2011/11/23;ESCAPE DE GAS;NO SE DETECTO ANOMALIA ALGUNA;RODO Y PIERES;RODO JOSE E & PIERES;MATADEROS;;-58.4998;-34.6549
;CIUDAD DE LA PAZ & DUMONT SANTOS;2011/11/23;ESCAPE DE GAS;NO SE DETECTO ANOMALIA ALGUNA;CIUDAD DE LA PAZ Y DUMONT SANTOS;CIUDAD DE LA PAZ & SANTOS DUMONT;BELGRANO;;-58.4403;-34.5752
L;3666 INDEPENDENCIA;2011/11/24;OP DE PREVENCION;DESALOJO;AV INDEPENDENCIA 3666;3666 INDEPENDENCIA;BOEDO;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.4175;-34.6211
;CONGRESO AV & DIAZ COLODRERO;2011/11/24;ESCAPE DE GAS;ROTURA DE CA¥O MAESTRO;AV CONGRESO Y DIAZ COLODRERO;CONGRESO AV & DIAZ COLODRERO;BELGRANO;(7) FUGA DE GAS;-58.4892;-34.5692
R;2135 CORRIENTES AV;2011/11/24;ESCAPE DE GAS;PERDIDA DE MEDIDOR;AV CORRIENTES 2135;2135 CORRIENTES AV;BALVANERA;(7) FUGA DE GAS;-58.3973;-34.6045
L;772 ALVEAR MARCELO T DE DR;2011/11/24;RIESGO SANITARIO;NO SE DETECTO ANOMALIA ALGUNA;M T DE ALVEAR 772;772 ALVEAR MARCELO T DE DR;RETIRO;;-58.378;-34.5964
;LOZANO PEDRO & HELGUERA;2011/11/24;OP DE PREVENCION;SIMULACRO ACCIDENTE DE TRANSITO;PLAZOLETA WILLIAMS;LOZANO PEDRO & HELGUERA;VILLA DEVOTO;(4a) INCIDENTE EN EL TRANSPORTE;-58.494;-34.6006
R;837 PIEDRAS;2011/11/24;INCENDIO;EDIFICIO;PIEDRAS 837;837 PIEDRAS;SAN TELMO;(3) INCENDIO;-58.3774;-34.6179
;CORRIENTES AV & GASCON;2011/11/24;INCENDIO;DEPOSITO;AV CORRIENTES Y GASCON;CORRIENTES AV & GASCON;ALMAGRO;(3) INCENDIO;-58.4241;-34.6029
R;581 MONTEVIDEO;2011/11/24;INCENDIO;EDIFICIO;MONTEVIDEO 581;581 MONTEVIDEO;SAN NICOLAS;(3) INCENDIO;-58.3894;-34.602
R;1985 YRIGOYEN HIPOLITO;2011/11/25;RIESGO SANITARIO;NO SE DETECTO ANOMALIA ALGUNA;IRIGOYEN 1985;1985 YRIGOYEN HIPOLITO;BALVANERA;;-58.3946;-34.6104
;DEL LIBERTADOR AV & MONROE;2011/11/25;ESCAPE DE GAS;CORTOCIRCUITO EN LA RED ELECTRICA EN LA VEREDA;AV DEL LIBERTADOR Y MONROE;DEL LIBERTADOR AV & MONROE;BELGRANO;(7) FUGA DE GAS;-58.4509;-34.5529
;ALEM LEANDRO N AV & PERON JUAN DOMINGO TTE GRAL;2011/11/25;DERRAME;ACEITE;AV LEANDRO N ALEM Y PERON;ALEM LEANDRO N AV & PERON JUAN DOMINGO TTE GRAL;SAN NICOLAS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3701;-34.6054
L;3100 RIVADAVIA AV;2011/11/25;ACCIDENTE DE TRANSITO;CHOQUE DE VEHICULO CON PEATON, PUESTO DE DIARIO Y CAMARA DE EDESUR;AV RIVADAVIA 3100;3100 RIVADAVIA AV;BALVANERA;(4a) INCIDENTES EN EL TRANSPORTE;-58.4103;-34.6105
R;523 SUAREZ JOSE LEON;2011/11/25;ESCAPE DE GAS;ROTURA DE CA¥O;JOSE L SUAREZ 523;523 SUAREZ JOSE LEON;LINIERS;(7) FUGA DE GAS;-58.5274;-34.6451
