LAT;LONG;FECHA;SUCESO;DIRECCION;GEOCOD;AV_ADD;NOMBRE_GEO;AV_SIDE;CLASIFICAC;EMERGENCIA;AMENAZA
-34,5942740;-58,3900600;30/08/2007;POR ARBOLES Y/O POSTES CAIDOS;MONTEVIDEO Y ARENALES;MONTEVIDEO & ARENALES;MONTEVIDEO & ARENALES;MONTEVIDEO;;OTROS;X;(13) INTERRUPCION DE SERVICIOS BASICOS
-34,6412010;-58,3782960;30/08/2007;POR DERRAME DE HIDROCARBURO;SUAREZ 2000;2000 SUAREZ;2000 SUAREZ;SUAREZ;L;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6175370;-58,4431970;31/08/2007;POR CAIDA DE OBRERO;BOGOTA 832;832 BOGOTA;832 BOGOTA;BOGOTA;L;OTROS;X;
-34,6625090;-58,5151270;31/08/2007;POR EMANACIONES;SALADILLO 2110 Y ALBERDI, JUAN BAUTISTA;2110 SALADILLO;2110 SALADILLO;SALADILLO;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6553900;-58,4180420;31/08/2007;POR DERRAME DE HIDROCARBURO;CENTENERA 3500/3600 Y SAENZ;3500 BARCO CENTENERA DEL;3500 BARCO CENTENERA DEL;BARCO CENTENERA DEL;L;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6280470;-58,5011710;31/08/2007;OTROS;CERVANTES 1150;1150 CERVANTES;1150 CERVANTES;CERVANTES;L;OTROS;X;
-34,6240230;-58,4162130;30/08/2007;POR DERRAME DE HIDROCARBURO;BOEDO 901;901 BOEDO;901 BOEDO;BOEDO AV;R;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6576590;-58,4778440;01/09/2007;POR ESCAPE DE GAS;SARAVIA 2221 Y PERON, EVA;2221 SARAVIA;2221 SARAVIA;SARAVIA;R;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6031900;-58,3724270;01/09/2007;POR ESCAPE DE GAS;CORRIENTES 400 Y RECONQUISTA;400 CORRIENTES;400 CORRIENTES;CORRIENTES;L;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,5796790;-58,4420780;01/09/2007;FERIA INTERNACIONAL DE LA MUSICA;ZAPIOLA 50;50 ZAPIOLA;50 ZAPIOLA;ZAPIOLA;L;OTROS;;(5) INCIDENTES EN CONCENTRACIONES HUMANAS
-34,5605290;-58,4444480;02/09/2007;POR DERRAME DE HIDROCARBURO;DEL LIBERTADOR 5600;5600 DEL LIBERTADOR;5600 DEL LIBERTADOR;DEL LIBERTADOR;L;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5796790;-58,4420780;02/09/2007;FERIA INTERNACIONAL DE LA MUSICA;ZAPIOLA 50;50 ZAPIOLA;50 ZAPIOLA;ZAPIOLA;L;OTROS;;(5) INCIDENTES EN CONCENTRACIONES HUMANAS
-34,6194300;-58,4108850;03/09/2007;POR EMANACIONES;24 DE NOVIEMBRE 730 Y INDEPENDENCIA;730 24 DE NOVIEMBRE;730 24 DE NOVIEMBRE;24 DE NOVIEMBRE;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6450300;-58,4337360;03/09/2007;POR INCENDIO;MOM 2243 Y RIESTRA;2243 MOM;2243 MOM;MOM;R;INCENDIO;X;(3) INCENDIOS
-34,6043960;-58,4543870;03/09/2007;POR EMANACIONES;CUCHA CUCHA 1591 Y BELAUSTEGUI, LUIS, DR.;1591 CUCHA CUCHA;1591 CUCHA CUCHA;CUCHA CUCHA;R;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6513050;-58,3921590;03/09/2007;POR INCENDIO;IRIARTE, GRAL. 3195 Y MAGALDI, AGUSTIN;3195 IRIARTE GRAL;3195 IRIARTE GRAL;IRIARTE GRAL.;R;INCENDIO;X;(3) INCENDIOS
-34,6672770;-58,5039270;03/09/2007;POR EMANACIONES;GUAMINI 2700 Y SAN PEDRO;2700 GUAMINI;2700 GUAMINI;GUAMINI;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6650370;-58,4431300;03/09/2007;POR ESCAPE DE GAS;ACOSTA, MARIANO E40-P2-3 Y CORRALES;ACOSTA MARIANO & CORRALES;ACOSTA MARIANO & CORRALES;ACOSTA MARIANO;;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6407640;-58,5054770;04/09/2007;POR INCENDIO;ARAUJO 286;286 ARAUJO;286 ARAUJO;ARAUJO;L;INCENDIO;X;(3) INCENDIOS
-34,6221510;-58,3809950;04/09/2007;POR DERRAME DE HIDROCARBURO;9 DE JULIO S/N Y SAN JUAN;9 DE JULIO & SAN JUAN;9 DE JULIO & SAN JUAN;9 DE JULIO AV;;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6285790;-58,3777950;05/09/2007;POR INCENDIO;CASEROS 992 Y MONTES DE OCA, MANUEL;992 CASEROS;992 CASEROS;CASEROS;L;INCENDIO;X;(3) INCENDIOS
-34,6380900;-58,4038550;05/09/2007;POR EMANACIONES;PATAGONES 2920 Y MONTEAGUDO;2920 PATAGONES;2920 PATAGONES;PATAGONES;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6194560;-58,4224580;05/09/2007;POR DERRAME,HALLAZGO Y/O ESCAPE DE SUS.PELIGROSAS;BOCAYUVA, QUINTINO 639-PB-DTO.D Y MEXICO;639 BOCAYUVA QUINTINO;639 BOCAYUVA QUINTINO;BOCAYUVA QUINTINO;R;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6431690;-58,3656020;06/09/2007;POR INCENDIO;IRALA 1566 Y QUINQUELA MARTIN, BENITO;1566 IRALA;1566 IRALA;IRALA;L;INCENDIO;X;(3) INCENDIOS
-34,6298070;-58,4686100;06/09/2007;POR ESCAPE DE GAS;TERRADA 46;46 TERRADA;46 TERRADA;TERRADA;L;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6209520;-58,3983940;07/09/2007;POR RESIDUOS PATOLOGICOS U OTROS;PICHINCHA 1014 Y CALVO, CARLOS;1014 PICHINCHA;1014 PICHINCHA;PICHINCHA;L;OTROS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6672770;-58,5039270;07/09/2007;POR DERRAME,HALLAZGO Y/O ESCAPE DE SUS.PELIGROSAS;GUAMINI 2700 Y SAN PEDRO;2700 GUAMINI;2700 GUAMINI;GUAMINI;L;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6130880;-58,4664290;07/09/2007;POR EMANACIONES;BOYACA 1427 Y TRES ARROYOS;1427 BOYACA;1427 BOYACA;BOYACA;R;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5902100;-58,3813010;07/09/2007;POR ESCAPE DE GAS;PELLEGRINI, CARLOS 1515 Y ARROYO;1515 PELLEGRINI CARLOS;1515 PELLEGRINI CARLOS;PELLEGRINI CARLOS;R;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6276680;-58,4863700;08/09/2007;POR EMANACIONES;MORON 4031;4031 MORON;4031 MORON;MORON;R;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6557940;-58,4258880;08/09/2007;POR ESCAPE DE GAS;EREZCANO 3300 Y SANTA CATALINA;3300 EREZCANO;3300 EREZCANO;EREZCANO;L;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,5588180;-58,4511100;09/09/2007;POR DERRAME DE HIDROCARBURO;JURAMENTO 1800/1900;1800 JURAMENTO;1800 JURAMENTO;JURAMENTO;L;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5901450;-58,4819210;09/09/2007;POR ESCAPE DE GAS;DE LOS CONSTITUYENTES 3350;3350 DE LOS CONSTITUYENTES;3350 DE LOS CONSTITUYENTES;DE LOS CONSTITUYENTES;L;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6110380;-58,4131370;10/09/2007;POR ESCAPE DE GAS;ESPARZA 61 Y RIVADAVIA;61 ESPARZA;61 ESPARZA;ESPARZA;R;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6002540;-58,4012880;10/09/2007;POR INCENDIO;SAN LUIS 2418-P.2-DTO.A Y LARREA;2418 SAN LUIS;2418 SAN LUIS;SAN LUIS;L;INCENDIO;X;(3) INCENDIOS
-34,6473220;-58,4700970;11/09/2007;POR AGUAS SERVIDAS EN VIA PUBLICA;PRIMERA JUNTA S/N Y LAGUNA;PRIMERA JUNTA & LAGUNA;PRIMERA JUNTA & LAGUNA;PRIMERA JUNTA;;OTROS;X;(13) INTERRUPCION DE SERVICIOS BASICOS
-34,6245400;-58,4079570;11/09/2007;POR ESCAPE DE GAS;SAN JUAN 3050 Y LA RIOJA;3050 SAN JUAN;3050 SAN JUAN;SAN JUAN;L;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6594380;-58,4718470;12/09/2007;POR INCENDIO;WHITE 2384 Y DELLEPIANE, LUIS, TTE. GRAL.;2384 WHITE;2384 WHITE;WHITE;L;INCENDIO;X;(3) INCENDIOS
-34,6227840;-58,4424840;12/09/2007;POR INCENDIO;ALBERDI, JUAN BAUTISTA 1035-P.10;1035 ALBERDI JUAN BAUTISTA;1035 ALBERDI JUAN BAUTISTA;ALBERDI JUAN BAUTISTA AV;R;INCENDIO;X;(3) INCENDIOS
-34,6291490;-58,3581390;12/09/2007;POR EMANACIONES;PEREZ GALDOS, BENITO 84 Y BRIN, MINISTRO;84 PEREZ GALDOS BENITO;84 PEREZ GALDOS BENITO;PEREZ GALDOS BENITO;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6084910;-58,4046350;13/09/2007;POR INCENDIO;CASTELLI 123 Y MITRE, BARTOLOME;123 CASTELLI;123 CASTELLI;CASTELLI;R;INCENDIO;X;(3) INCENDIOS
-34,6074330;-58,4133920;13/09/2007;OTROS;PERON, JUAN DOMINGO, TTE. 3333;3333 PERON JUAN DOMINGO TTE GRAL;3333 PERON JUAN DOMINGO TTE GRAL;PERON JUAN DOMINGO TTE GENERAL;R;OTROS;;
-34,6152570;-58,4647840;13/09/2007;POR ESCAPE DE GAS;BOYACA 1171 Y FIGUEROA, APOLINARIO, CNEL.;1171 BOYACA;1171 BOYACA;BOYACA;R;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,5819740;-58,4431100;13/09/2007;POR DERRUMBE;CABRERA, JOSE A. 6075 Y DORREGO;6075 CABRERA JOSE A;6075 CABRERA JOSE A;CABRERA JOSE A.;R;DERRUMBE;X;(10) DERRUMBES Y HUNDIMIENTO DEL SUELO
-34,6074330;-58,4133920;13/09/2007;OTROS (MISA DEL PADRE DARÍO BETANCOUR);PERON, JUAN DOMINGO, TTE. 3333 Y GALLO;3333 PERON JUAN DOMINGO TTE GRAL;3333 PERON JUAN DOMINGO TTE GRAL;PERON JUAN DOMINGO TTE GENERAL;R;OTROS;;(5) INCIDENTES EN CONCENTRACIONES HUMANAS
-34,6303670;-58,3567030;13/09/2007;POR INCENDIO;VILLAFAÑE, WENCESLAO 94 Y DE MENDOZA PEDRO;94 VILLAFAÑE WENCESLAO;94 VILLAFAÑE WENCESLAO;VILLAFAÑE WENCESLAO;L;INCENDIO;X;(3) INCENDIOS
-34,6185190;-58,4264310;13/09/2007;POR INCENDIO;SPEGAZZINI CARLOS 436 Y VENEZUELA;436 SPEGAZZINI CARLOS;436 SPEGAZZINI CARLOS;SPEGAZZINI CARLOS;L;INCENDIO;X;(3) INCENDIOS
-34,6159740;-58,4250460;13/09/2007;POR DERRUMBE;BELGRANO 4140 Y MARMOL, JOSE;4140 BELGRANO;4140 BELGRANO;BELGRANO;L;DERRUMBE;X;(10) DERRUMBES Y HUNDIMIENTO DEL SUELO
-34,6139030;-58,4698210;14/09/2007;POR ESCAPE DE GAS;TRES ARROYOS 2354 Y BUFANO, ALFREDO R.;2354 TRES ARROYOS;2354 TRES ARROYOS;TRES ARROYOS;L;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6152570;-58,4647840;14/09/2007;POR ESCAPE DE GAS;BOYACA 1171 Y GAONA;1171 BOYACA;1171 BOYACA;BOYACA;R;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6497000;-58,3814440;14/09/2007;POR DERRAME DE HIDROCARBURO;SALOM 600 Y IRIARTE, GRAL.;600 SALOM;600 SALOM;SALOM;L;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6853080;-58,4632510;14/09/2007;POR INCENDIO;SOLDADO DE LA FRONTERA 5236 Y COSTAMAGNA SANTIAGO;5236 SOLDADO DE LA FRONTERA;5236 SOLDADO DE LA FRONTERA;SOLDADO DE LA FRONTERA;L;INCENDIO;X;(3) INCENDIOS
-34,6405700;-58,3906760;15/09/2007;POR INCENDIO;ALCORTA, AMANCIO 2052 Y VELEZ SARSFIELD;2052 ALCORTA AMANCIO;2052 ALCORTA AMANCIO;ALCORTA AMANCIO AV;L;INCENDIO;X;(3) INCENDIOS
-34,6006810;-58,4212420;15/09/2007;POR INCENDIO;GUARDIA VIEJA 4040 Y MEDRANO;4040 GUARDIA VIEJA;4040 GUARDIA VIEJA;GUARDIA VIEJA;L;INCENDIO;X;(3) INCENDIOS
-34,6058620;-58,4860180;15/09/2007;POR INCENDIO;NAZCA 2589;2589 NAZCA;2589 NAZCA;NAZCA;R;INCENDIO;X;(3) INCENDIOS
-34,6655180;-58,4843350;16/09/2007;POR ESCAPE DE GAS;ECHEANDIA 5524 Y HICKEN, CRISTOBAL M.;5524 ECHEANDIA;5524 ECHEANDIA;ECHEANDIA;L;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6313740;-58,4863390;17/09/2007;POR ESCAPE DE GAS;BOGOTA 4146;4146 BOGOTA;4146 BOGOTA;BOGOTA;L;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6237860;-58,4331780;17/09/2007;POR DERRUMBE;BEAUCHEF 591 Y VALLE;591 BEAUCHEF;591 BEAUCHEF;BEAUCHEF;R;DERRUMBE;X;(10) DERRUMBES Y HUNDIMIENTO DEL SUELO
-34,6107590;-58,4288530;17/09/2007;POR EMANACIONES;YATAY 197-PB Y MITRE, BARTOLOME;197 YATAY;197 YATAY;YATAY;R;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6027890;-58,3970240;17/09/2007;POR ESCAPE DE GAS;JUNIN 546 Y LAVALLE;546 JUNIN;546 JUNIN;JUNIN;L;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6743750;-58,4978040;17/09/2007;POR EMANACIONES;DE LA ROSA, JOSE I., DR. 7300 Y SALADILLO;7300 DE LA ROSA JOSE I DR;7300 DE LA ROSA JOSE;DE LA ROSA JOSE I. DR.;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5971730;-58,3722620;17/09/2007;POR INCENDIO;PARAGUAY  339 Y ALEM, LEANDRO N.;339 PARAGUAY;339 PARAGUAY;PARAGUAY;R;INCENDIO;X;(3) INCENDIOS
-34,6098060;-58,3833800;17/09/2007;POR RESIDUOS PATOLOGICOS U OTROS;IRIGOYEN HIPOLITO 1200 Y SALTA;1200 YRIGOYEN HIPOLITO;1200 YRIGOYEN HIPOLITO;YRIGOYEN HIPOLITO;L;OTROS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6703430;-58,4726240;17/09/2007;POR INCENDIO;MIRALLA 3479 Y ZELARRAYAN;3479 MIRALLA;3479 MIRALLA;MIRALLA;R;INCENDIO;X;(3) INCENDIOS
-34,6353520;-58,4805440;17/09/2007;POR ESCAPE DE GAS;ACOSTA, MARIANO 140 Y FALCON, RAMON L.,;140 ACOSTA MARIANO;140 ACOSTA MARIANO;ACOSTA MARIANO AV;L;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
;;17/09/2007;RECORRIDA POR LLUVIA (ALERTA DE TORMENTAS);VARIAS CALLE S/N;VARIAS CALLES;VARIAS CALLES;;;RECORRIDA POR ZONAS CRITICAS DE ANEGAMIENTO;X;(2A) INUNDACIONES
;;18/09/2007;RECORRIDA POR LLUVIA (ALERTA DE TORMENTAS);VARIAS CALLE S/N;VARIAS CALLES;VARIAS CALLES;;;RECORRIDA POR ZONAS CRITICAS DE ANEGAMIENTO;X;(2A) INUNDACIONES
-34,6048610;-58,3724140;18/09/2007;POR INCENDIO;RECONQUISTA 258 Y SARMIENTO;258 RECONQUISTA;258 RECONQUISTA;RECONQUISTA;L;INCENDIO;X;(3) INCENDIOS
-34,5864940;-58,4205910;18/09/2007;POR INCENDIO;MALABIA 2252;2252 MALABIA;2252 MALABIA;MALABIA;L;INCENDIO;X;(3) INCENDIOS
-34,6021760;-58,3997920;19/09/2007;POR ESCAPE DE GAS;TUCUMAN 2305 Y AZCUENAGA;2305 TUCUMAN;2305 TUCUMAN;TUCUMAN;R;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6214750;-58,4107100;19/09/2007;POR INCENDIO;24 DE NOVIEMBRE 894-P.1 Y INDEPENDENCIA;894 24 DE NOVIEMBRE;894 24 DE NOVIEMBRE;24 DE NOVIEMBRE;L;INCENDIO;X;(3) INCENDIOS
-34,6603910;-58,4534430;20/09/2007;POR INCENDIO;LAGUNA MAN.5-C.67 Y BATLE Y ORDOÑEZ JOSE P T;2599 LAGUNA;2599 LAGUNA;LAGUNA;R;INCENDIO;X;(3) INCENDIOS
-34,6036690;-58,3809750;20/09/2007;OTROS;CORRIENTES S/N Y PELLEGRINI, CARLOS;CORRIENTES & PELLEGRINI CARLOS;CORRIENTES & PELLEGRINI CARLOS;CORRIENTES;;OTROS;;
-34,6043960;-58,4543870;21/09/2007;POR EMANACIONES;CUCHA CUCHA 1591;1591 CUCHA CUCHA;1591 CUCHA CUCHA;CUCHA CUCHA;R;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5557020;-58,4959620;21/09/2007;DIA DE LA PRIMAVERA;VARIAS CALLE S/N;TRIUNVIRATO & BALBIN RICARDO DR;TRIUNVIRATO & BALBIN RICARDO DR;TRIUNVIRATO;;OTROS;;(5) INCIDENTES EN CONCENTRACIONES HUMANAS
-34,5713690;-58,4118650;21/09/2007;DIA DE LA PRIMAVERA;VARIAS CALLE S/N;FIGUEROA ALCORTA PRES & SARMIENTO;FIGUEROA ALCORTA PRES & SARMIENTO;FIGUEROA ALCORTA PRES.;;OTROS;;(5) INCIDENTES EN CONCENTRACIONES HUMANAS
-34,6109470;-58,4302310;21/09/2007;POR ESCAPE DE GAS;MITRE, BARTOLOME 4496 Y RIO DE JANEIRO;4496 MITRE BARTOLOME;4496 MITRE BARTOLOME;MITRE BARTOLOME;L;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,5623380;-58,4168020;21/09/2007;DIA DE LA PRIMAVERA;VARIAS CALLE S/N;DORREGO & LUGONES LEOPOLDO;DORREGO & LUGONES LEOPOLDO;DORREGO;;OTROS;;(5) INCIDENTES EN CONCENTRACIONES HUMANAS
-34,6800380;-58,4506410;21/09/2007;DIA DE LA PRIMAVERA;VARIAS CALLE S/N;ROCA CNEL & ESCALADA;ROCA CNEL & ESCALADA;ROCA CNEL.;;OTROS;;(5) INCIDENTES EN CONCENTRACIONES HUMANAS
-34,6045770;-58,3609340;21/09/2007;DIA DE LA PRIMAVERA;VARIAS CALLE S/N;GUEMES MACACHA & GIRALT HERNAN M INT. A;GUEMES MACACHA & GIRALT HERNAN M INT. A;GUEMES MACACHA;;OTROS;;(5) INCIDENTES EN CONCENTRACIONES HUMANAS
-34,6222920;-58,3540280;21/09/2007;DIA DE LA PRIMAVERA;VARIAS CALLE S/N;LAFONE QUEVEDO SAMUEL & ESPAÑA;LAFONE QUEVEDO SAMUEL & ESPAÑA;LAFONE QUEVEDO SAMUEL;;OTROS;;(5) INCIDENTES EN CONCENTRACIONES HUMANAS
-34,6291580;-58,5151370;22/09/2007;POR EMANACIONES;ALCARAZ 5785 Y IRIGOYEN BERNARDO DE;5785 ALCARAZ;5785 ALCARAZ;ALCARAZ;R;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6633920;-58,4474990;23/09/2007;POR EMANACIONES;FERNANDEZ DE LA CRUZ, F., GRAL. 3522;3522 FERNANDEZ DE LA CRUZ F GRAL;3522 FERNANDEZ DE LA CRUZ F GRAL;FERNANDEZ DE LA CRUZ F. GRAL.;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6479560;-58,4105100;23/09/2007;POR EMANACIONES;TABORDA, DIOGENES 837;837 TABORDA DIOGENES;837 TABORDA DIOGENES;TABORDA DIOGENES;R;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6288470;-58,4839360;24/09/2007;POR DESAGOTE DE SUBSUELO;CHIVILCOY 453 Y AVELLANEDA;453 CHIVILCOY;453 CHIVILCOY;CHIVILCOY;R;OTROS;X;(13) INTERRUPCION DE SERVICIOS BASICOS
-34,5575130;-58,4523290;24/09/2007;POR ESCAPE DE GAS;11 DE SETIEMBRE 2236 Y MENDOZA;2236 11 DE SEPTIEMBRE DE 1888;2236 11 DE SEPTIEMBRE DE 1888;11 DE SEPTIEMBRE DE 1888;L;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,6160050;-58,4258590;25/09/2007;POR INCENDIO;MARMOL, JOSE 202-P.1 Y BELGRANO;202 MARMOL JOSE;202 MARMOL JOSE;MARMOL JOSE;L;INCENDIO;X;(3) INCENDIOS
-34,6152430;-58,3688150;25/09/2007;POR EMANACIONES (GAS LACRIMÓGENO);PASEO COLON 650 Y MEXICO;650 PASEO COLON;650 PASEO COLON;PASEO COLON;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5999450;-58,3758380;25/09/2007;POR INCENDIO;VIAMONTE 634 Y MAIPU;634 VIAMONTE;634 VIAMONTE;VIAMONTE;L;INCENDIO;X;(3) INCENDIOS
-34,6472610;-58,4867590;25/09/2007;POR INCENDIO;DIRECTORIO 4568 Y BRUIX;4568 DIRECTORIO;4568 DIRECTORIO;DIRECTORIO;L;INCENDIO;X;(3) INCENDIOS
-34,6023470;-58,4239740;25/09/2007;POR INCENDIO;GASCON 741;741 GASCON;741 GASCON;GASCON;R;INCENDIO;X;(3) INCENDIOS
-34,5465740;-58,4801760;25/09/2007;POR INCENDIO;CORREA 3126 Y PINTO;3126 CORREA;3126 CORREA;CORREA;L;INCENDIO;X;(3) INCENDIOS
-34,5787160;-58,4565380;25/09/2007;POR EMANACIONES;ALVAREZ, THOMAS 1049-P.5 Y ZABALA;1049 ALVAREZ THOMAS;1049 ALVAREZ THOMAS;ALVAREZ THOMAS AV;R;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6256980;-58,4623450;26/09/2007;POR AMENAZA DE BOMBA;CARACAS 325 Y BOGOTA;325 CARACAS;325 CARACAS;CARACAS;R;OTROS;X;(18) ACTO TERRORISTA
-34,6043560;-58,3723880;26/09/2007;POR DERRAME DE HIDROCARBURO;SARMIENTO S/N Y RECONQUISTA;SARMIENTO & RECONQUISTA;SARMIENTO & RECONQUISTA;SARMIENTO;;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6284820;-58,3574950;26/09/2007;POR INCENDIO;PEREZ GALDOS, BENITO 36/38 Y DE MENDOZA;36 PEREZ GALDOZ BENITO;36 PEREZ GALDOZ BENITO;PEREZ GALDOS BENITO;L;INCENDIO;X;(3) INCENDIOS
-34,6086020;-58,4024110;26/09/2007;POR INCENDIO;MITRE, BARTOLOME 2533-PB Y PASO;2533 MITRE BARTOLOME;2533 MITRE BARTOLOME;MITRE BARTOLOME;R;INCENDIO;X;(3) INCENDIOS
-34,5641630;-58,4911290;27/09/2007;POR EMANACIONES;PACHECO 3419 Y NUÑEZ;3419 PACHECO;3419 PACHECO;PACHECO;R;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6245640;-58,4081660;27/09/2007;POR ESCAPE DE GAS;SAN JUAN 3062 Y LA RIOJA;3062 SAN JUAN;3062 SAN JUAN;SAN JUAN;L;OLORES EXTRAÑOS;X;(7) FUGAS DE GAS
-34,5674260;-58,4333870;28/09/2007;POR INCENDIO;MATIENZO, BENJAMIN,TTE. 1643-P.27;1643 MATIENZO BENJAMIN TTE;1643 MATIENZO BENJAMIN TTE;MATIENZO BENJAMIN TENIENTE;R;INCENDIO;X;(3) INCENDIOS
-34,5669230;-58,4696520;28/09/2007;POR DERRAME DE HIDROCARBURO;MELIAN S/N Y OLAZABAL;MELIAN & OLAZABAL;MELIAN & OLAZABAL;MELIAN;;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5694300;-58,4668150;28/09/2007;POR DERRAME DE HIDROCARBURO;MELIAN S/N Y ECHEVERRIA;MELIAN & ECHEVERRIA;MELIAN & ECHEVERRIA;MELIAN;;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6677360;-58,4879240;28/09/2007;POR EMANACIONES;MURGUIONDO 3159 Y ECHEANDIA;3159 MURGUIONDO;3159 MURGUIONDO;MURGUIONDO;R;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5641630;-58,4911290;28/09/2007;POR EMANACIONES;PACHECO 3419 Y NUÑEZ;3419 PACHECO;3419 PACHECO;PACHECO;R;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,5889380;-58,4025970;29/09/2007;POR INCENDIO;FRENCH 2760-P.3;2760 FRENCH;2760 FRENCH;FRENCH;L;INCENDIO;X;(3) INCENDIOS
-34,6572400;-58,3811520;30/09/2007;POR INCENDIO;SANTA ELENA 1200 Y LUJAN, PEDRO DE;1200 SANTA ELENA;1200 SANTA ELENA;SANTA ELENA;L;INCENDIO;X;(3) INCENDIOS
-34,6313580;-58,5239460;30/09/2007;POR EMANACIONES;BARRAGAN 704 Y GAMBOA, MARCELO;704 BARRAGAN;704 BARRAGAN;BARRAGAN;L;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6694150;-58,5045400;03/09/2007;POR EMANACIONES;SUAREZ, JOSE LEON 2881-PB Y SAN PEDRO;SUAREZ, JOSE LEON 2881-PB Y SAN PEDRO;2881 SUAREZ JOSE LEON;;;OLORES EXTRAÑOS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6438830;-58,4626550;25/09/2007;POR DERRAME DE HIDROCARBURO;PERON, EVA S/N Y LAFUENTE;PERON EVA & LAFUENTE;PERON EVA & LAFUENTE;;;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
-34,6709530;-58,4835860;01/10/2007;POR DERRAME DE HIDROCARBURO;MURGUIONDO 3500 Y BALBASTRO;3500 MURGUIONDO;3500 MURGUIONDO;MURGUIONDO;L;DERRAME DE SUSTANCIAS;X;(14) INTOXICACIONES Y CONTAMINACIONES
