X;Y;FECHA;SUCESO;CALLE;NUMERO;DIRECCION_NORMALIZADA;BARRIO;OBSERVACION;MOVIL;A_CARGO;AMENAZA;MES;COMUNA;CODIGO_POSTAL;CODIGO_POSTAL_ARGENTINO
-34.57844154952463;-58.48421643711892;17/09/2016;RIESGO SANITARIO;BAUNESS;2047;BAUNESS 2047;VILLA URQUIZA;NO HAY ANOMALIA;797;SANZ M;OTROS;SEPTIEMBRE;COMUNA 12;1431;C1431DNM
-34.57844010595126;-58.45925090758857;04/02/2016;INCENDIO;ALVAREZ THOMAS AV;1262;ALVAREZ THOMAS AV. 1262;CHACARITA;INCENDIO GENERALIZADO DE COLECTIVO,EXTINGUIDO POR PERSONAL DE BOMBEROS;77;DE LEON F;3) INCENDIOS;FEBRERO;COMUNA 15;1427;C1427CCZ
-34.57816220918698;-58.50294847553827;13/06/2016;CAPTURA DE ANIMAL;BAZURCO;2524;BAZURCO 2524;VILLA PUEYRREDON;DENUNCIANTE INDICO EL LUGAR DONDE SE ENCONTRABA EL REPTIL (PILODRYA) EN EL INTERIOR DEL CAMION, LA MISMA NO PUDO SER CAPTURADA YA QUE SE FILTRO DENTRO DE UNA PALMERA.;0;LUNA G;OTROS;JUNIO;COMUNA 12;1419;C1419FKH
-34.57813171195237;-58.50304906014842;15/06/2016;CAPTURA DE ANIMAL;BAZURCO;2529;BAZURCO 2529;VILLA PUEYRREDON;SE PROCEDIO A RETIRAR EL REPTIL Y SE ENTREGO AL INSTITUTO MALBRAN;0;RAMIREZ J;OTROS;JUNIO;COMUNA 12;1419;C1419FKG
-34.57810545830564;-58.42755296039418;11/03/2016;ESCAPE DE GAS;HUMBOLDT;2495;HUMBOLDT 2495;PALERMO;NO HAY ANOMALIA;140;LARROCEA M;OTROS;MARZO;COMUNA 14;1425;C1425FUG
-34.57790477494507;-58.42388195458235;13/09/2016;CABLES CAIDOS / EXPUESTOS;BERUTI;4557;BERUTI 4557;PALERMO;CABLES DE FIBRA OPTICA SE RECOGEN Y SEÑALIZA / SE AVISA A CUCC;77;ANICHINI M;OTROS;SEPTIEMBRE;COMUNA 14;1425;C1425BDC
-34.57767674817283;-58.462240285977735;03/10/2016;CAPTURA DE ANIMAL;14 DE JULIO;1333;14 DE JULIO 1333;VILLA ORTUZAR;SE REALIZA LA CAPTURA DEL ANIMAL CON NORMALIDAD/  SE AVISA AL CUCC;797;GONZALEZ F;OTROS;OCTUBRE;COMUNA 15;1427;C1427CKA
-34.57767674817283;-58.462240285977735;23/12/2016;CAPTURA DE ANIMAL;14 DE JULIO;1333;14 DE JULIO 1333;VILLA ORTUZAR;AL TRATAR DE AGARRARLO AL MURCIELAGO SE ESCAPA;303;GOMEZ M;OTROS;DICIEMBRE;COMUNA 15;1427;C1427CKA
-34.57757312576326;-58.47108972584181;17/07/2016;DERRAME / BARRIDO;DONADO;1630;DONADO 1630;VILLA ORTUZAR;SE PROCEDIO AL BARRIDO DE LIQUIDO HIDRAULICO DE 5 X5 MTS.;672;TANGO 98;14) INTOXICACIONES Y CONTAMINACIONES;JULIO;COMUNA 15;1430;C1430DRF
-34.57757312576326;-58.47108972584181;18/07/2016;DERRAME / BARRIDO;DONADO;1630;DONADO 1630;VILLA ORTUZAR;BARRIDO 150MTS X 3MTS;3;AMATO L;14) INTOXICACIONES Y CONTAMINACIONES;JULIO;COMUNA 15;1430;C1430DRF
-34.57756104832884;-58.43119193090281;28/05/2016;ARBOLES CAIDOS;CHARCAS;5219;CHARCAS 5219;PALERMO;RAMAS DISMINUTAS, SE ENCONTRABAN SOBRE EL SUELO SE PROCEDIO AL CORTE DE LAS MISMAS;949;SALAS;OTROS;MAYO;COMUNA 14;1425;C1425BOG
-34.57755000521994;-58.411513229884115;23/12/2016;PELIGRO DE CAIDA;REPUBLICA ARABE SIRIA;3350;REPUBLICA ARABE SIRIA 3350;PALERMO;POSTE CON BASE CORROIDA / SE SEÑALIZA / SE PIDE A CUCC SU REPARACION;157;ANICHINI;OTROS;DICIEMBRE;COMUNA 14;1425;C1425EYR
-34.57726327244396;-58.424044260264616;23/04/2016;ESCAPE DE GAS;GODOY CRUZ;2844;GODOY CRUZ 2844;PALERMO;METROGAS LOCALIZO PERDIDA DE GAS EN GABINETE DEL DOMICILIO, PROCEDIO A COLOCAR UN TAPON P/CERRAR PERDIDA Y LAS MEDICIONES EN VEREDA, DANDO RESULTADO NEGATIVO;157;GONZALEZ F;7) FUGAS DE GAS;ABRIL;COMUNA 14;1425;C1425FQN
-34.57726291822296;-58.400785829274845;26/12/2016;ARBOLES CAIDOS;OMBU;3088;OMBU 3088;PALERMO;RAMAS DE PODA / SE PIDE RETIRO;797;PEREIRO;OTROS;DICIEMBRE;COMUNA 14;1425;C1425CRD
-34.57726168159419;-58.4297306297551;14/02/2016;CAPTURA DE ANIMAL;SANTA FE;4960;SANTA FE AV. 4960;PALERMO;SE CAPTURA MURCIELAGO Y SE TRASLADA AL INTITUTO PASTEUR;77;MARTINEZ J;OTROS;FEBRERO;COMUNA 14;1425;C1425BHY
-34.57718441591024;-58.44026436011222;24/02/2016;INCENDIO;ARENAL CONCEPCION;2740;ARENAL, CONCEPCION 2740;PALERMO;INCENDIO EN OBRA BOMBEROS LO EXTINGUE / SAME TRASLADA A 3 PERSONAS;140;LUNA G;3) INCENDIOS;FEBRERO;COMUNA 14;1426;C1426DGD
-34.57715695182111;-58.44776894879056;15/04/2016;EMANACIONES;OLLEROS;3058;OLLEROS 3058;COLEGIALES;SE PROCEDE A RECORRER LA ZONA Y NO SE PERCIBE NIGUN OLOR A AMONIACO Y LA COMUNICACION C/LA DENUNCIANTE ES NEGATIVA;538;CASCO J;OTROS;ABRIL;COMUNA 13;1426;C1426CSH
-34.57713308876386;-58.4911237567847;05/03/2016;EMANACIONES;MONROE;5516;MONROE 5516;VILLA URQUIZA;AL ARRIBO NO SE DETECTO OLOR ALGUNO;77;SALINAS L;OTROS;MARZO;COMUNA 12;1431;C1431CAZ
-34.57713308876386;-58.4911237567847;08/03/2016;EMANACIONES;MONROE;5516;MONROE 5516;VILLA URQUIZA;NO SE PERCIBE OLOR ALGUNO / SE RECOMIENDA LLAMAR SI VUELVE A SENTIRSE;77;GOMEZ M;OTROS;MARZO;COMUNA 12;1431;C1431CAZ
-34.57681255974797;-58.49861561633416;16/12/2016;DERRAME / BARRIDO;DE LOS CONSTITUYENTES;5297;DE LOS CONSTITUYENTES AV. 5297;VILLA URQUIZA;NO HAY ANOMALIA ALGUNA;3;ESPINOSA;OTROS;DICIEMBRE;COMUNA 12;1431;C1431EZD
-34.57668386222021;-58.47311443719252;11/06/2016;ACCIDENTE;ACHA MARIANO GRAL.;1741;ACHA, MARIANO, GRAL. 1741;VILLA ORTUZAR;COLISION DE UN VEHICULO (FIAT PALIO LNX -636) VOLCO IMPACTANDO UN (HONDA JUS -160) SE TRASLADARON 4 FEMENINAS AL HPTAL PIROVANO C/POLITRAUMATISMO, QUEDO A CARGO PERSONAL DE LA COMUNA 15;0;SALINAS;4A) INCIDENTES EN EL TRANSPORTE TERRESTRE;JUNIO;COMUNA 15;1430;C1430DUI
-34.57668386222021;-58.47311443719252;11/06/2016;ACCIDENTE;ACHA MARIANO GRAL.;1741;ACHA, MARIANO, GRAL. 1741;VILLA ORTUZAR;SE COLABORA A DAR VUELTA UN AUTO VOLCADO EN SU CORRESTA POSICION / SE AVISA A CUCC;0;GUERRA;4A) INCIDENTES EN EL TRANSPORTE TERRESTRE;JUNIO;COMUNA 15;1430;C1430DUI
-34.57664971618496;-58.490530198350505;09/11/2016;ESCAPE DE GAS;MONROE;5461;MONROE 5461;VILLA URQUIZA;METROGAS EN EL LUGAR / REALIZA MEDICIONES DANDO NEGATIVO;797;MONROE;OTROS;NOVIEMBRE;COMUNA 12;1431;C1431CAW
-34.57647071887631;-58.49209216909362;18/11/2016;INCENDIO;ROOSEVELT FRANKLIN D.;5554;ROOSEVELT FRANKLIN D. AV. 5554;VILLA URQUIZA;BOMBEROS EXTINGUE FUEGO EN PLANTA BAJA DE GERIATRICO / SAME TRASLADA 2 PERSONAS  / GA VERIFICA ESTRUCTURA / SE AVISA A CUCC;303;ANICHINI M;3) INCENDIOS;NOVIEMBRE;COMUNA 12;1431;C1431BZP
-34.57646043677761;-58.41223484042164;22/08/2016;EMANACIONES;DEL LIBERTADOR;3122;DEL LIBERTADOR AV. 3122;PALERMO;NO HAY ANOMALIA;303;QUENON D;OTROS;AGOSTO;COMUNA 14;1425;C1425ABR
-34.57641676822142;-58.40630949340559;02/02/2016;CABLES CAIDOS / EXPUESTOS;CAVIA;3085;CAVIA 3085;PALERMO;CABLE DE ALUMBRADO PUBLICO SIN TENSION.SE CORTA EL CABLE EN ALTURA.;77;VARGAS J;13) INTERRUPCION DE SERVICIOS BASICOS;FEBRERO;COMUNA 14;1425;C1425DDC
-34.57624990786263;-58.487501894633844;02/11/2016;EMANACIONES;BLANCO ENCALADA;5200;BLANCO ENCALADA 5200;VILLA URQUIZA;NO HAY ANOMALIA ALGUNA;157;PEREIRO D;OTROS;NOVIEMBRE;COMUNA 12;1431;C1431CDP
-34.57600112239076;-58.43006181157014;09/02/2016;DERRAME / BARRIDO;CAMPOS LUIS M.;70;CAMPOS, LUIS M. AV. 70;PALERMO;SE REALIZA BARRIDO DE GASOIL DE 2 X 1,50 MTS APROX.;855;ALMIRON A;14) INTOXICACIONES Y CONTAMINACIONES;FEBRERO;COMUNA 14;1425;C1425GEN
-34.57593124477548;-58.44848640048929;25/05/2016;CAPTURA DE ANIMAL;ZAPIOLA;705;ZAPIOLA 705;COLEGIALES;ARBOL DE 4 MTS DE ALTURA SE ENCONTRABA UN FELINO EN BUEN ESTADO, SE INFORMO AL DENUNCIANTE QUE EL MISMO ASCENDERA SIN INCONVENIENTE;705;GONZALES F;OTROS;MAYO;COMUNA 13;1426;C1426ATO
-34.57583158399803;-58.4799272208127;16/12/2016;DERRAME / BARRIDO;JURAMENTO;4838;JURAMENTO 4838;VILLA URQUIZA;BARRIDO 50 CM X 2,30MTS;3;RODRIGUEZ E;14) INTOXICACIONES Y CONTAMINACIONES;DICIEMBRE;COMUNA 12;1431;C1431CKH
-34.57560882741797;-58.47647230050306;18/11/2016;ESCAPE DE GAS;MILLER;1966;MILLER 1966;VILLA URQUIZA;METROGAS REALIZA MEDICIONES / RESULTADO NEGATIVO;303;ANICHINI M;OTROS;NOVIEMBRE;COMUNA 12;1431;C1431GDD
-34.57545423179305;-58.43995557126383;28/05/2016;ESCAPE DE GAS;CIUDAD DE LA PAZ;176;CIUDAD DE LA PAZ 176;PALERMO;AL ARRIBO EL CUCC INFORMA QUE EL SUCESO ES NEGATIVO;303;KIHM;OTROS;MAYO;COMUNA 14;1426;C1426AGB
-34.57534701621796;-58.48452416754907;18/08/2016;EMANACIONES;TRIUNVIRATO;4501;TRIUNVIRATO AV. 4501;VILLA URQUIZA;NO HAY ANOMALIA;303;LIGUORI D;OTROS;AGOSTO;COMUNA 12;1431;C1431FBI
-34.57534701621796;-58.48452416754907;03/09/2016;INUNDACION;TRIUNVIRATO;4501;TRIUNVIRATO AV. 4501;VILLA URQUIZA;AL ARRIBO INUNDACION EN OBRA POR ROTURA DE CAÑO DE AYSA / PFA BRE REALIZA CLAUSURA PREVENTIVA / SE AVISA A CUCC;77;SALINAS;13) INTERRUPCION DE SERVICIOS BASICOS;SEPTIEMBRE;COMUNA 12;1431;C1431FBI
-34.57517614846922;-58.49072181580755;04/06/2016;INCENDIO;ANDONAEGUI;2527;ANDONAEGUI 2527;VILLA URQUIZA;INCENDIO EN DORMITORIO EXTINGUIDO POR BOMBEROS / SAME TRASLADA A 4 MENORES Y 6 MAYORES POR INHALACION DE HUMO AL HTAL PIROVANO / SE COLABORA;0;MOSQUEIRA;3) INCENDIOS;JUNIO;COMUNA 12;1431;C1431DWC
-34.57491074752631;-58.442639267873;23/10/2016;CAPTURA DE ANIMAL;AMENABAR;372;AMENABAR 372;PALERMO;SE CAPTURA CULEBRA CIEGA / SE AVISA A CUCC;77;MEZA A;OTROS;OCTUBRE;COMUNA 14;1426;C1426AJD
-34.57465866889719;-58.482818841739;08/01/2016;EMANACIONES;OLAZABAL;4799;OLAZABAL AV. 4799;VILLA URQUIZA;NO SE ENCUENTRA DENUNCIANTE;140;BOSSI L;OTROS;ENERO;COMUNA 12;1431;C1431CGD
-34.57452522928829;-58.48258806253769;08/12/2016;EMANACIONES;OLAZABAL;4779;OLAZABAL AV. 4779;VILLA URQUIZA;NO HAY ANOMALIA ALGUNA;303;QUINTERO;OTROS;DICIEMBRE;COMUNA 12;1431;C1431CGD
-34.57440366269327;-58.488858237564905;09/02/2016;ESCAPE DE GAS;ROOSEVELT FRANKLIN D.;5237;ROOSEVELT FRANKLIN D. AV. 5237;VILLA URQUIZA;EN EL LUGAR PERSONAL DE METROGAS QUIEN CONFIRMA QUE NO SE REGISTRA ANOMALIA ALGUNA.;855;ALMIRON A;OTROS;FEBRERO;COMUNA 12;1431;C1431BZI
-34.57434849362748;-58.45169389592617;18/12/2016;OTROS;ZAPIOLA;990;ZAPIOLA 990;COLEGIALES;SUCESO CANCELADO POR CUCC;538;LESCANO;OTROS;DICIEMBRE;COMUNA 13;1426;C1426ATT
-34.57405990772755;-58.48002888451172;13/07/2016;ACCIDENTE;ALVAREZ THOMAS AV;2820;ALVAREZ THOMAS AV. 2820;VILLA URQUIZA;SE OBSERVO VEHICULO FIAT SIENA (HUT - 403) COLISIONO CONTRA 5 VEHICULOS QUE SE ENCONTRABAN ESTACIONADOS, SAME TRASLADO AL CONDUCTOR AL HPTAL TORNU;140;DE LEON F;4A) INCIDENTES EN EL TRANSPORTE TERRESTRE;JULIO;COMUNA 12;1431;C1431FOS
-34.57388598240707;-58.43340648312923;24/09/2016;ESCAPE DE GAS;MARCHI MARIA CATALINA;257;MARCHI, MARIA CATALINA 257;PALERMO;BOMBEROS CIERRAN VALVULA DE SUMINISTRO DE GAS DE AUTOMOVIL;797;KIHM;7) FUGAS DE GAS;SEPTIEMBRE;COMUNA 14;1426;C1426ACA
-34.57386361078052;-58.44256397478384;23/01/2016;ESCAPE DE GAS;NEWBERY JORGE;2611;NEWBERY, JORGE 2611;COLEGIALES;SUCESO CANCELADO POR CUCC;140;SANZ M;OTROS;ENERO;COMUNA 13;1426;C1426CXW
-34.57360292383256;-58.4806410071555;27/11/2016;DERRAME / BARRIDO;ALVAREZ THOMAS AV;2900;ALVAREZ THOMAS AV. 2900;VILLA URQUIZA;BARRIDO 1 MTS X 1 MTS;797;KIHM J;14) INTOXICACIONES Y CONTAMINACIONES;NOVIEMBRE;COMUNA 12;1431;C1431FOS
-34.57353356221385;-58.444559765769434;25/06/2016;INCENDIO;AMENABAR;533;AMENABAR 533;COLEGIALES;AL ARRIBO BOMBEROS DE PFA EXTINGUIO INCENDIO EN ALTILLO DE VIVIENDA / SAME ATENDIO EN EL LUGAR A LOS PROPIETARIOS / GA RECOMIENDA NO UTILIZAR EL ALTILLO/ SE AVISA A CUCC;0;SALINAS;3) INCENDIOS;JUNIO;COMUNA 13;1426;C1426AJG
-34.57338642508143;-58.48872429290743;31/03/2016;ESCAPE DE GAS;CULLEN;5200;CULLEN 5200;VILLA URQUIZA;NO SE LOGRA CONTACTAR AL DENUNCIANTE.;140;MUÑOZ L;OTROS;MARZO;COMUNA 12;1431;C1431BXH
-34.57333954278563;-58.44669051214381;31/03/2016;RIESGO SANITARIO;LACROZE FEDERICO;2778;LACROZE, FEDERICO AV. 2778;COLEGIALES;VECINA RECLAMA QUE ARROJAN BASURA A LAS VIAS DEL FF.CC GENERANDO OLORES NAUSEABUNDOS.;77;GONZALEZ A;14) INTOXICACIONES Y CONTAMINACIONES;MARZO;COMUNA 13;1426;C1426CQN
-34.57316409452233;-58.43684344476611;09/07/2016;ESCAPE DE GAS;SAVIO MANUEL N. GRAL.;438;SAVIO, MANUEL N., GRAL. 438;PALERMO;PERSONAL DE METOGAS REALIZO MEDICIONES ARROJANDO RESULTADO NEGATIVOS;157;KIHM;OTROS;JULIO;COMUNA 14;1426;C1426BIF
-34.57305707971192;-58.40175342829163;01/10/2016;INCENDIO;SALGUERO JERONIMO;3500;SALGUERO, JERONIMO 3500;PALERMO;NO SE OBSERVA ANOMALIA ALGUNA/SE DA AVISA AL CUCC;303;TANGO 45;OTROS;OCTUBRE;COMUNA 14;1425;C1425DFS
-34.57297524635489;-58.44858239029356;21/10/2016;CABLES CAIDOS / EXPUESTOS;CRAMER;833;CRAMER 833;COLEGIALES;CABLES HACIENDO PANZA RECOGEN Y SEÑALIZA / SE AVISA A CUCC;303;STOROCHUK;OTROS;OCTUBRE;COMUNA 13;1426;C1426ANS
-34.57271808482008;-58.44514944830241;28/05/2016;RIESGO SANITARIO;OLLEROS;2654;OLLEROS 2654;COLEGIALES;EN EL LUGAR NO SE DETECTO ANOMALIA ALGUNA;157;TANGO 45;OTROS;MAYO;COMUNA 13;1426;C1426CRX
-34.57271808482008;-58.44514944830241;31/05/2016;EMANACIONES;OLLEROS;2654;OLLEROS 2654;COLEGIALES;OLORES EN PLAYA DE ESTACIONAMIENTO SE PROCEDIO A VERIFICAR EL LUGAR DANDO RESULTADO NEGATIVO;797;BAZAN C;OTROS;MAYO;COMUNA 13;1426;C1426CRX
-34.57254454948504;-58.50450910110755;05/03/2016;ESCAPE DE GAS;DE LOS CONSTITUYENTES;5955;DE LOS CONSTITUYENTES AV. 5955;VILLA URQUIZA;NO HAY ANOMALIA;140;SANZ M;OTROS;MARZO;COMUNA 12;1431;C1431EZK
-34.57251209679541;-58.48981676193522;16/02/2016;ESCAPE DE GAS;BAUNESS;2722;BAUNESS 2722;VILLA URQUIZA;METROGAS REALIZA REPARACION DE UNA LEVE FUGA EN VEREDA;797;SELPA;7) FUGAS DE GAS;FEBRERO;COMUNA 12;1431;C1431DOH
-34.57225496187622;-58.471680785977135;11/11/2016;RIESGO SANITARIO;ECHEVERRIA;4017;ECHEVERRIA 4017;VILLA URQUIZA;NO HAY ANOMALIA ALGUNA;157;GUERRA M;OTROS;NOVIEMBRE;COMUNA 12;1430;C1430BTO
-34.57080962064313;-58.48021387346244;05/12/2016;DERRUMBE;MONROE;4528;MONROE 4528;VILLA URQUIZA;SUCESO CANCELADO POR CUCC;3;BERARDI;OTROS;DICIEMBRE;COMUNA 12;1431;C1431CAB
-34.57080011700889;-58.43510670643482;25/01/2016;CAPTURA DE ANIMAL;CAMPOS LUIS M.;635;CAMPOS, LUIS M. AV. 635;PALERMO;SE TRATA DE VIVORA CIEGA PEQUEÑA SE LLEVA A RESERVA ECOLOGICA;797;LIO C;OTROS;ENERO;COMUNA 14;1426;C1426BOE
-34.57043013232938;-58.45574219341915;03/04/2016;OTROS;CRAMER;1570;CRAMER 1570;COLEGIALES;RAMA QUEBRADA EN ALTURA SE BAJO Y SE TROZO. SE SOLICITA E P/SU RECOLECCION;949;LESCANO;OTROS;ABRIL;COMUNA 13;1426;C1426AOH
-34.57039636399365;-58.485219133700724;16/04/2016;ESCAPE DE GAS;RIVERA PEDRO I. DR.;4816;RIVERA, PEDRO I., DR. 4816;VILLA URQUIZA;PERSONAL DE METROGAS INFORMA QUE REALIZAACORTE DE SUMINISTRO POR ESCAPE EN EL REGULADOR;77;GUERRA;7) FUGAS DE GAS;ABRIL;COMUNA 12;1431;C1431BVH
-34.57038420459735;-58.478696855585696;12/02/2016;TRASLADO DE OBITO;ACHA MARIANO GRAL.;2465;ACHA, MARIANO, GRAL. 2465;VILLA URQUIZA;TRASLADO DE OBITO A LA MORGUE JUDICIAL;804;VILLARMEA;OTROS;FEBRERO;COMUNA 12;1430;C1430DUW
-34.57034592768682;-58.46432195333346;14/07/2016;ESCAPE DE GAS;SUPERI;1825;SUPERI 1825;BELGRANO;EN EL LUGAR SE ENCONTRABA METROGAS Y MANTENIMIENTO DE BCO. GALICIA,  M.REALLIZO MEDICIONES C/RESULTADO NEGATIVO;797;BAZAN C;OTROS;JULIO;COMUNA 13;1430;C1430FDA
-34.57021590694195;-58.47271425208804;27/04/2016;INCENDIO;MENDOZA;3970;MENDOZA 3970;VILLA URQUIZA;BOMBEROS SE ENCONTRABA TRABAJANDO EN UN DPTO DEL 3 PISO, EDIFICO DE PB Y 4 PISOS. SAME TRASLADO A 6 PERSONAS LA HSP. PIROVANO, DE LOS CUALES FUERON 5 EFECTIVOS DE LA METROPOLITANA, POR INHALACION DE MONOXIDO;77;PALACIOS C;3) INCENDIOS;ABRIL;COMUNA 12;1430;C1430BRN
-34.56995633617373;-58.45228265625483;26/12/2016;CAPTURA DE ANIMAL;MOLDES;1207;MOLDES 1207;COLEGIALES;NEGATIVO OFIDIO;3;GONZALEZ F;OTROS;DICIEMBRE;COMUNA 13;1426;C1426ALM
-34.56970144637108;-58.486900432531804;16/03/2016;INCENDIO;PACHECO;2833;PACHECO 2833;VILLA URQUIZA;AL ARRIBAR BOMBEROS INFORMO QUE EN EL 9° P. DTO. B SE HABIA PRODUCIDO UN FOCO IGNEO SOBRE SILLON Y QUE SE TRASLADO A UN MASCULINO AL HSP. PIROVANO C/QUEMADURAS EN BRAZOS;140;MORANDEIRA A;3) INCENDIOS;MARZO;COMUNA 12;1431;C1431FJG
-34.56966397176412;-58.4409415104497;23/10/2016;ARBOLES CAIDOS;11 DE SEPTIEMBRE DE 1888;870;11 DE SEPTIEMBRE DE 1888 870;PALERMO;ARBOL SIN PELIGRO DE CAIDA;77;FAZIO;OTROS;OCTUBRE;COMUNA 14;1426;C1426BKD
-34.56962750557677;-58.49369311705871;15/01/2016;ESCAPE DE GAS;BUCARELLI;3148;BUCARELLI 3148;VILLA URQUIZA;PERSONAL DE METROGAS REALIZA CORTE TOTAL DE SUMINISTRO EN VIVIENDA;154;DE LEON F;7) FUGAS DE GAS;ENERO;COMUNA 12;1431;C1431DRP
-34.56937852633032;-58.47806881043907;08/11/2016;EMANACIONES;MONROE;4295;MONROE 4295;VILLA URQUIZA;NO HAY ANOMALIA ALGUNA;157;MOSQUEIRA;OTROS;NOVIEMBRE;COMUNA 12;1430;C1430BLG
-34.56925317451419;-58.43328010924625;25/01/2016;ESCAPE DE GAS;REPUBLICA DE ESLOVENIA;1790;REPUBLICA DE ESLOVENIA 1790;PALERMO;BOMBEROS CIERRAN MEDIDOR DE GAS / PROPIETARIO OLVIDA CERRAR COCINA;303;STOROCHUK E;7) FUGAS DE GAS;ENERO;COMUNA 14;1426;C1426CZD
-34.56917828992554;-58.47556233304973;25/08/2016;OTROS;PLAZA;2396;PLAZA 2396;VILLA URQUIZA;ACUMULACION DE AGUA EN VEREDA / SE PIDE AYSA A CUCC;140;LIO C;13) INTERRUPCION DE SERVICIOS BASICOS;AGOSTO;COMUNA 12;1430;C1430DGR
-34.56917549146433;-58.479880642427645;28/12/2016;DERRAME / BARRIDO;ACHA MARIANO GRAL.;2600;ACHA, MARIANO, GRAL. 2600;VILLA URQUIZA;BARRIDO 10MTS X 1MTS;3;PEREIRO;14) INTOXICACIONES Y CONTAMINACIONES;DICIEMBRE;COMUNA 12;1430;C1430DUZ
-34.56917070060997;-58.483990035580106;16/02/2016;TRASLADO DE OBITO;VALDENEGRO;2759;VALDENEGRO 2759;VILLA URQUIZA;SE REALIZA TRASLADO DEL CUERPO HASTA MORGUE JUDICIAL.;803;ANICHINI M;OTROS;FEBRERO;COMUNA 12;1431;C1431GAC
-34.56895409718719;-58.43679679014266;01/12/2016;ESCAPE DE GAS;CAMPOS LUIS M.;831;CAMPOS, LUIS M. AV. 831;PALERMO;NO HAY ANOMALIA ALGUNA;303;ANICHINI;OTROS;DICIEMBRE;COMUNA 14;1426;C1426BOG
-34.56894541668719;-58.481374691790556;25/05/2016;OTROS;LUGONES;2675;LUGONES 2675;VILLA URQUIZA;FELINO A 14 MTS DE ALTURA, A LA LLEGADA DE BOMBEROS EL MISMO ASCENDIO A MAYOR ALTURA. NO SE PUDIENDO RESCATAR AL MISMO;157;KIHM;OTROS;MAYO;COMUNA 12;1430;C1430ECA
-34.56887037482222;-58.45415429426771;29/10/2016;CABLES CAIDOS / EXPUESTOS;MOLDES;1423;MOLDES 1423;COLEGIALES;CABLES DE VIDEO SE RECOGEN Y SEÑALIZA / SE AVISA A CUCC;797;SANZ M;OTROS;OCTUBRE;COMUNA 13;1426;C1426ALQ
-34.56884032716274;-58.444972274075745;04/01/2016;OTROS;GARCIA TEODORO;2352;GARCIA, TEODORO 2352;PALERMO;NO SE PRESENTA DENUNCIANTE / NO ATIENDE;157;ANICHINI M;OTROS;ENERO;COMUNA 14;1426;C1426DMP
-34.56833169422499;-58.46951995533768;18/02/2016;LLENADO DE TANQUE;MENDOZA;3620;MENDOZA 3620;BELGRANO;SE REALIZA LLENADO;376;TURCO J;13) INTERRUPCION DE SERVICIOS BASICOS;FEBRERO;COMUNA 13;1430;C1430BRH
-34.56832692846006;-58.48578794032051;21/03/2016;ESCAPE DE GAS;LE BRETON TOMAS A.;4774;LE BRETON, TOMAS A. 4774;VILLA URQUIZA;EN EN LUGAR P/DE METROGAS INFORMO DE PERDIDA DE GAS DE UN VEHICULO ESTACIONADO;77;GONZALEZ F;7) FUGAS DE GAS;MARZO;COMUNA 12;1431;C1431BQP
-34.56809737155016;-58.4714626886225;17/03/2016;TRASLADO DE OBITO;OLAZABAL;3650;OLAZABAL AV. 3650;BELGRANO;SE TRASLADA OBITO A LA MORGUE JUDICIAL;803;ALARCON D;OTROS;MARZO;COMUNA 13;1430;C1430BQP
-34.56791647910287;-58.43530214093455;05/10/2016;OTROS;NEWBERY JORGE;1788;NEWBERY, JORGE 1788;PALERMO;PERSONAL DE BOMBEROS LIBERA PERSONA ATRAPADA EN ASCENSOR.;157;LEDESMA;OTROS;OCTUBRE;COMUNA 14;1426;C1426CXF
-34.56779710074699;-58.48634775557503;15/07/2016;OTROS;CONGRESO;4800;CONGRESO AV. 4800;VILLA URQUIZA;SE REALIZO INSPECCION OCULAR, PANORAMA NORMAL, NEGATIVO RIESGO QUIMICOS;3;RAMIREZ J;OTROS;JULIO;COMUNA 12;1431;C1431AAP
-34.56776558879881;-58.444885930874634;15/12/2016;INCENDIO;3 DE FEBRERO;1242;3 DE FEBRERO 1242;PALERMO;BOMBEROS EXTINGUE PROCESO IGNEO / NO HAY HERIDOS / SE COLABORA / SE AVISA A CUCC;157;ANICHINI;3) INCENDIOS;DICIEMBRE;COMUNA 14;1426;C1426BJL
-34.56770550511645;-58.4864636385527;20/05/2016;ESCAPE DE GAS;CONGRESO;4791;CONGRESO AV. 4791;VILLA URQUIZA;VECINA INFORMO DE OLOR A GAS PROVINIENTE DE VEREDA POR ARREGLO REALIZADO POR EDENOR, METROGAS REALIZO MEDICIONES C/RESULTADO DE MINIMA PERDIDA, QUEDANDO A CARGO PERSONAL DE CONSUGAS;3;BONNET;7) FUGAS DE GAS;MAYO;COMUNA 12;1431;C1431AAC
-34.56761612234422;-58.43023264927556;17/02/2016;ARBOLES CAIDOS;DEL LIBERTADOR;4400;DEL LIBERTADOR AV. 4400;PALERMO;SE TROZA RAMA DE MEDIANO PORTE Y SEÑALIZA;77;AMATO L;OTROS;FEBRERO;COMUNA 14;1426;C1426BWR
-34.56761612234422;-58.43023264927556;12/06/2016;DERRAME / BARRIDO;DEL LIBERTADOR;4400;DEL LIBERTADOR AV. 4400;PALERMO;NO HAY ANOMALIA;0;LESCANO;OTROS;JUNIO;COMUNA 14;1426;C1426BWR
