side;match_addr;fecha;suceso;emergencia;prevencion;direccion;geocod;barrio;clasific;lon;lat
L;900 MARECHAL LEOPOLDO;2010/09/14;DERRAME;0;0;LEOPOLDO MARECHAL 900;900 MARECHAL LEOPOLDO;VILLA CRESPO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4378;-34.6078
L;3600 MONROE AV;2010/09/14;DERRAME;0;0;AV MONROE 3600;3600 MONROE AV;GOHGLAN;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4713;-34.5655
L;3600 MONROE AV;2010/09/14;DERRAME;0;0;AV MONROE 3600;3600 MONROE AV;GOHGLAN;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4713;-34.5655
R;3879 MEXICO;2010/09/14;ESCAPE DE GAS;0;0;MEXICO 3879;3879 MEXICO;ALMAGRO;(7) FUGAS DE GAS;-58.4203;-34.62
;LAGUNA & CASTAÑARES;2010/09/14;INCENDIO;0;0;LAGUNA 2000;2000 LAGUNA;VILLA SOLDATI;(3) INCENDIOS;-58.459;-34.6558
L;4472 PODESTA PABLO;2010/09/14;EMANACIONES;0;0;PABLO PODESTA 4472;4472 PODESTA PABLO;VELEZ SARSFIELD;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4985;-34.6222
L;600 CALVO CARLOS;2010/09/14;DERRAME;0;0;CARLOS CALVO 600/615;600 CALVO CARLOS;SAN TELMO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3743;-34.6197
L;5100 ALBERDI JUAN BAUTISTA AV.;2010/09/14;EMANACIONES;0;0;AV JUAN B ALBERDI 5100;5100 ALBERDI JUAN BAUTISTA AV.;MATADEROS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4967;-34.6464
L;1500 CASTAÑON;2010/09/14;INCENDIO;0;0;CASTAÑON 1500;1500 CASTAÑON;VILLA SOLDATI;(3) INCENDIOS;-58.4566;-34.6449
L;2096 JUAREZ BENITO;2010/09/14;INCENDIO;0;0;BENITO JUAREZ 2096;2096 JUAREZ BENITO;MONTE CASTRO;(3) INCENDIOS;-58.5043;-34.6203
L;1600 GUAYRA;2010/09/15;INCENDIO;0;0;GUAYRA 1600;1600 GUAYRA;NUÑEZ;(3) INCENDIOS;-58.4567;-34.5486
L;3900 DEL LIBERTADOR;2010/09/15;DERRAME;0;0;AV DEL LIBERTADOR 3900;3900 DEL LIBERTADOR;PALERMO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4232;-34.5712
L;3700 ALLENDE;2010/09/15;DERRAME;0;0;ALLENDE 3700;3700 ALLENDE;VILLA DEVOTO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.5182;-34.6075
R;1641 GOYENA PEDRO;2010/09/15;ESCAPE DE GAS;0;0;AV PEDRO GOYENA 1641;1641 GOYENA PEDRO;FLORES;(7) FUGAS DE GAS;-58.4513;-34.6283
L;2300 VEDIA AGUSTIN DE;2010/09/15;RIESGO SANITARIO;0;0;AGUSTIN DE VEDIA 2300;2300 VEDIA AGUSTIN DE;NUEVA POMPEYA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4349;-34.6462
L;4100 RUIZ HUIDOBRO;2010/09/15;RIESGO SANITARIO;0;0;RUIZ HUIDOBREO 4100;4100 RUIZ HUIDOBRO;SAAVEDRA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4884;-34.5517
R;973 TERRERO;2010/09/16;EMANACIONES;0;0;TERRERO 973;973 TERRERO;FLORES;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4613;-34.6158
R;3229 ALBERDI JUAN BAUTISTA AV.;2010/09/16;OPERATIVO PREVENCION;0;0;AV JUAN B ALBERDI 3229;3229 ALBERDI JUAN BAUTISTA AV.;PARQUE AVELLANEDA;;-58.4726;-34.6345
R;3229 ALBERDI JUAN BAUTISTA AV.;2010/09/16;OPERATIVO PREVENCION;0;0;AV JUAN B ALBERDI 3229/31;3229 ALBERDI JUAN BAUTISTA AV.;FLORES;;-58.4726;-34.6345
R;3229 ALBERDI JUAN BAUTISTA AV.;2010/09/16;OPERATIVO PREVENCION;0;0;AV JUAN B ALBERDI 3229/31;3229 ALBERDI JUAN BAUTISTA AV.;FLORES;;-58.4726;-34.6345
L;550 MIGUELETE;2010/09/16;INCENDIO;0;0;MIGUELETE 550;550 MIGUELETE;PALERMO;(3) INCENDIOS;-58.4317;-34.5679
L;1850 DEL LIBERTADOR AV;2010/09/17;INCENDIO;0;0;AV DEL LIBERTADOR 1850;1850 DEL LIBERTADOR AV;PALERMO;(3) INCENDIOS;-58.3998;-34.5827
;PAZ GRAL & CANTILO INT.;2010/09/17;INCENDIO;0;0;AV GRAL PAZ Y CANTILO;PAZ GRAL & CANTILO;NUÑEZ;(3) INCENDIOS;-58.4671;-34.535
L;2900 PAEZ;2010/09/17;ESCAPE DE GAS;0;0;PAEZ 2900;2900 PAEZ;FLORES;(7) FUGAS DE GAS;-58.4734;-34.6222
L;1400 SUAREZ;2010/09/17;INCENDIO;0;0;SUAREZ 1400;1400 SUAREZ;LA BOCA;(3) INCENDIOS;-58.3714;-34.6383
R;1501 VELEZ SARSFIELD;2010/09/17;INCENDIO;0;0;VELEZ SARSFIELD 1501;1501 VELEZ SARSFIELD;BARRACAS;(3) INCENDIOS;-58.389;-34.6525
R;4171 RODO JOSE E.;2010/09/18;DERRAME;0;0;JOSE ENRIQUE RODO 4171;4171 RODO JOSE E.;MATADEROS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4829;-34.6417
L;1454 CERRI DANIEL GRAL.;2010/09/18;DERRAME;0;0;DANIEL CERRI 1454;1454 CERRI DANIEL GRAL.;BARRACAS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3702;-34.6469
L;4900 ESCALADA;2010/09/18;DERRAME;0;0;ESCALADA 4900;4900 ESCALADA;VILLA LUGANO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4503;-34.6796
L;3500 SALGUERO JERONIMO;2010/09/19;DERRAME;0;0;J SALGUERO 3500;3500 SALGUERO JERONIMO;PALERMO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4018;-34.5731
L;914 INDEPENDENCIA AV;2010/09/19;INCENDIO;0;0;AV INDEPENDENCIA 914;914 INDEPENDENCIA AV;SAN TELMO;(3) INCENDIOS;-58.3789;-34.6176
R;2177 RUIZ HUIDOBRO;2010/09/19;ESCAPE DE GAS;0;0;RUIZ HUIDOBRO 2177;2177 RUIZ HUIDOBRO;NUÑEZ;(7) FUGAS DE GAS;-58.4692;-34.5434
L;1230 PERON JUAN DOMINGO TTE. GENERAL;2010/09/20;EMANACIONES;0;0;JUAN D PERON 1230;1230 PERON JUAN DOMINGO TTE. GENERAL;SAN NICOLAS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.384;-34.6063
R;2177 RODRIGUEZ MANUEL A. GENERAL;2010/09/20;ESCAPE DE GAS;0;0;MANUEL RODRIGUEZ 2177;2177 RODRIGUEZ MANUEL;CHACARITA;(7) FUGAS DE GAS;-58.4557;-34.5996
L;2400 SCALABRINI ORTIZ RAUL;2010/09/20;DERRAME;0;0;SACALABRINI ORTIZ 2400;2400 SCALABRINI ORTIZ RAUL;PALERMO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4175;-34.5861
L;3036 SAN JUAN AV;2010/09/20;INCENDIO;0;0;AV SAN JUAN 3036;3036 SAN JUAN AV;BOEDO;(3) INCENDIOS;-58.4077;-34.6245
R;883 HUALFIN;2010/09/21;ESCAPE DE GAS;0;0;HUALFIN 883;883 HUALFIN;CABALLITO;(7) FUGAS DE GAS;-58.4405;-34.6238
;BALBIN RICARDO DR. AV. & TRIUNVIRATO AV;2010/09/21;DERRAME;0;0;AV BALBIN Y AV TRIUNVIRATO;BALBIN RICARDO DR. AV. & TRIUNVIRATO AV;SAAVEDRA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.496;-34.5557
L;4000 BALBIN RICARDO DR. AV.;2010/09/21;DERRAME;0;0;AV BALBIN 4000;4000 BALBIN RICARDO DR. AV.;SAAVEDRA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4859;-34.5549
L;2300 VEDIA AGUSTIN DE;2010/09/21;EMANACIONES;0;0;A DE VEDIA 2300;2300 VEDIA AGUSTIN DE;NUEVA POMPEYA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4349;-34.6462
R;3447 INCLAN;2010/09/22;INCENDIO;0;0;INCLAN 3447;3447 INCLAN;SAN CRISTOBAL;(3) INCENDIOS;-58.4137;-34.6321
R;1715 VUELTA DE OBLIGADO;2010/09/22;RIESGO SANITARIO;0;0;VUELTA DE OBLIGADO 1715;1715 VUELTA DE OBLIGADO;BELGRANO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4525;-34.565
L;3270 GRITO DE ASENCIO;2010/09/22;RIESGO SANITARIO;0;0;GRITO DE ASENSIO 3270;3270 GRITO DE ASENCIO;PARQUE PATRICIOS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4074;-34.6471
L;900 AMBERES;2010/09/22;ESCAPE DE GAS;0;0;AMBERES 900;900 AMBERES;CABALLITO;(7) FUGAS DE GAS;-58.4529;-34.6136
L;2100 CONDOR;2010/09/22;RIESGO SANITARIO;0;0;CONDOR 2100;2100 CONDOR;VILLA SOLDATI;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4287;-34.6572
R;1139 SANCHEZ DE LORIA;2010/09/22;INCENDIO;0;0;SANCHEZ DE LORIA 1139;1139 SANCHEZ DE LORIA;BOEDO;(3) INCENDIOS;-58.4123;-34.6234
;AMENABAR & CONGRESO AV;2010/09/22;INCENDIO;0;0;AMENABAR Y AV CONGRESO;AMENABAR & CONGRESO AV;NUÑEZ;(3) INCENDIOS;-58.4643;-34.5564
R;1483 LUGONES;2010/09/23;INCENDIO;0;0;LUGONES 1483;1483 LUGONES;VILLA ORTUZAR;(3) INCENDIOS;-58.4736;-34.5799
L;2270 ALVEAR MARCELO T. DE;2010/09/23;ESCAPE DE GAS;0;0;MARCELO T DE ALVEAR 2270;2270 ALVEAR MARCELO T. DE;RECOLETA;(7) FUGAS DE GAS;-58.3999;-34.5969
;QUINTANA MANUEL PRES. & LIBERTAD;2010/09/23;EMANACIONES;0;0;QUINTANA Y LIBERTAD;QUINTANA & LIBERTAD;RETIRO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3844;-34.5927
L;2582 BALBASTRO;2010/09/23;ESCAPE DE GAS;0;0;BALBASTRO 2582;2582 BALBASTRO;FLORES;(7) FUGAS DE GAS;-58.4517;-34.6458
L;2300 ALVAREZ JONTE;2010/09/23;EMANACIONES;0;0;ALVAREZ JONTE 2300;2300 ALVAREZ JONTE;VILLA DEL PARQUE;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4751;-34.606
;ACHAVAL RODRIGUEZ T. DR. & ESPAÑA AV;2010/09/23;INCENDIO;0;0;AV DR RODRIGUEZ ACHAVAL Y AV ESPAÑA;ACHAVAL RODRIGUEZ T. DR. & ESPAÑA AV;RESERVA ECOLOGICA;(3) INCENDIOS;-58.3562;-34.6179
L;650 IRALA;2010/09/23;OPERATIVO PREVENCION;0;0;IRALA 650;650 IRALA;LA BOCA;;-58.367;-34.6347
R;1443 DARWIN;2010/09/24;EMANACIONES;0;0;DARWIN 1443;1443 DARWIN;PALERMO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4365;-34.5879
L;1200 PERU;2010/09/24;EMANACIONES;0;0;PERU 1200;1200 PERU;SAN TELMO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3741;-34.6219
L;2230 PACHECO;2010/09/24;ESCAPE DE GAS;0;0;PACHECO 2230;2230 PACHECO;VILLA URQUIZA;(7) FUGAS DE GAS;-58.4831;-34.5745
R;683 URQUIZA GRAL.;2010/09/24;DERRAME;0;0;URQUIZA 683;683 URQUIZA;BALVANERA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4094;-34.6185
R;847 VIRASORO VALENTIN;2010/09/24;ESCAPE DE GAS;0;0;VIRASORO 847;847 VIRASORO;CABALLITO;(7) FUGAS DE GAS;-58.4422;-34.61
L;5700 VEGA NICETO CNEL.;2010/09/25;DERRAME;0;0;NICETO VEGA 5700;5700 VEGA NICETO;PALERMO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4404;-34.586
;GUZMAN & LACROZE FEDERICO;2010/09/25;DERRAME;0;0;GUZMAN Y FEDERICO LACROZE;GUZMAN & LACROZE FEDERICO;CHACARITA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4556;-34.5875
R;833 AYACUCHO;2010/09/25;INCENDIO;0;0;AYACUCHO 833;833 AYACUCHO;BALVANERA;(3) INCENDIOS;-58.3958;-34.5994
;CAMARAONES & CUENCA;2010/09/25;OPERATIVO PREVENCION;0;0;CAMARONES Y CUENCA;CAMARAONES & CUENCA;VILLA SANTA RITA;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.4844;-34.6144
;BOEDO AV & PJE. SAN IGNACIO;2010/09/25;OPERATIVO PREVENCION;0;0;AV BOEDO Y PASAJE SAN IGNACIO;BOEDO AV & SAN IGNACIO;BOEDO;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.4163;-34.6234
L;2400 PUEYRREDON AV;2010/09/25;DERRAME;0;0;AV PUEYRREDON 2400;2400 PUEYRREDON AV;RECOLETA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.395;-34.5863
;SAN JUAN AV & AZOPARDO;2010/09/26;DERRAME;0;0;AV SAN JUAN Y AZOPARDO;SAN JUAN AV & AZOPARDO;SAN TELMO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3669;-34.6216
;BALBIN RICARDO DR. AV. & PAZ GRAL.;2010/09/26;INCENDIO;0;0;AV BALBIN Y AV GENERAL PAZ;BALBIN RICARDO DR. AV. & PAZ GRAL.;SAAVEDRA;(3) INCENDIOS;-58.5007;-34.552
R;3051 DIRECTORIO AV;2010/09/26;RIESGO SANITARIO;0;0;AV DIRECTORIO 3051;3051 DIRECTORIO AV;FLORES;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4696;-34.6361
R;1671 GASCON;2010/09/27;INCENDIO;0;0;GASCON 1671;1671 GASCON;PALERMO;(3) INCENDIOS;-58.4224;-34.5906
L;3560 MOSCONI GENERAL AV.;2010/09/27;ESCAPE DE GAS;0;0;MOSCONI 3560;3560 MOSCONI;VILLA DEVOTO;(7) FUGAS DE GAS;-58.511;-34.5917
L;7000 RIVADAVIA AV;2010/09/27;DERRAME;0;0;AV RIVADAVIA 7000;7000 RIVADAVIA AV;FLORES;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4641;-34.6293
L;2590 VEDIA AGUSTIN DE;2010/09/27;ESCAPE DE GAS;0;0;AGUSTIN DE VEDIA 2590;2590 VEDIA AGUSTIN DE;NUEVA POMPEYA;(7) FUGAS DE GAS;-58.432;-34.6485
R;2193 JURAMENTO;2010/09/27;ESCAPE DE GAS;0;0;JURAMENTO 2193;2193 JURAMENTO;BELGRANO;(7) FUGAS DE GAS;-58.4547;-34.5608
R;4207 ACHA MARIANO;2010/09/27;ESCAPE DE GAS;0;0;MARIANO ACHA 4207;4207 ACHA MARIANO;SAAVEDRA;(7) FUGAS DE GAS;-58.4916;-34.5544
;JUSTO JUAN B. & SANTA FE;2010/09/27;DERRAME;0;0;JUAN B JUSTO Y CABILDO;JUSTO JUAN B. AV. & CABILDO AV.;PALERMO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4265;-34.5782
L;1380 SARANDI;2010/09/27;INCENDIO;0;0;SARANDI 1380;1380 SARANDI;SAN CRISTOBAL;(3) INCENDIOS;-58.3934;-34.6251
L;2326 ESTOMBA;2010/09/28;DERRAME;0;0;ESTOMBA 2326;2326 ESTOMBA;VILLA URQUIZA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4731;-34.5687
L;1300 RIOBAMBA;2010/09/28;ESCAPE DE GAS;0;0;RIOBAMBA 1300;1300 RIOBAMBA;SAN TELMO;(7) FUGAS DE GAS;-58.3944;-34.5936
L;5300 SOLDADO DE LA FRONTERA;2010/09/28;INCENDIO;0;0;SOLDADO DE LA FRONTERA 5300;5300 SOLDADO DE LA FRONTERA;VILLA LUGANO;(3) INCENDIOS;-58.4627;-34.6858
;SANTA FE AV & HUMBOLDT;2010/09/28;RECORRIDA POR LLUVIAS;0;0;AV SANTA FE Y HUMBOLTD;SANTA FE AV & HUMBOLDT;PALERMO;(2a) INUNDACIONES;-58.4274;-34.5779
R;2361 DIRECTORIO AV;2010/09/29;INCENDIO;0;0;AV DIRECTORIO 2361;2361 DIRECTORIO AV;FLORES;(3) INCENDIOS;-58.4601;-34.6333
L;1844 GARCIA TEODORO;2010/09/29;ESCAPE DE GAS;0;0;TEODORO GARCIA 1844;1844 GARCIA TEODORO;BELGRANO;(7) FUGAS DE GAS;-58.4408;-34.5642
L;4200 LACROZE FEDERICO;2010/09/29;ESCAPE DE GAS;0;0;AV LACROZE 4200;4200 LACROZE FEDERICO;CHACARITA;(7) FUGAS DE GAS;-58.455;-34.587
R;327 PERU;2010/09/29;ESCAPE DE GAS;0;0;PERU 327;327 PERU;MONTSERRAT;(7) FUGAS DE GAS;-58.3748;-34.6118
R;4223 BIDEGAIN PEDRO;2010/09/29;DERRAME;0;0;PEDRO BIDEGANI 4223;4223 BIDEGAIN PEDRO;BOEDO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4247;-34.6258
L;3900 GARCIA DEL RIO;2010/09/29;EMANACIONES;0;0;GARCIA DEL RIO 3900;3900 GARCIA DEL RIO;SAAVEDRA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4835;-34.5537
L;1082 DON ANSELMO AIETA;2010/09/29;INCENDIO;0;0;ANSELMO AIETA 1082/75;1082 DON ANSELMO AIETA;SAN TELMO;(3) INCENDIOS;-58.372;-34.6205
R;6400 2 DE ABRIL DE 1982;2010/09/30;INCENDIO;0;0;2 DE ABRIL 1982 6400;6400 2 DE ABRIL DE 1982;VILLA LUGANO;(3) INCENDIOS;-58.4894;-34.6765
L;2100 PAVON;2010/09/30;DERRAME;0;0;PAVON 2100;2100 PAVON;SAN CRISTOBAL;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3944;-34.6267
R;2901 CAVIA;2010/09/30;DERRAME;0;0;CAVIA 2800;2800 CAVIA;PALERMO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4078;-34.5782
R;4535 ASUNCION;2010/09/30;ESCAPE DE GAS;0;0;ASUNCION 4535;4535 ASUNCION;VILLA DEVOTO;(7) FUGAS DE GAS;-58.5174;-34.6047
L;1200 DEL LIBERTADOR AV.;2010/09/30;DERRAME;0;0;AV DEL LIBERTADOR 1200;1200 DEL LIBERTADOR AV.;RECOLETA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3886;-34.5854
R;429 AYOLAS;2010/09/30;INCENDIO;0;0;AYOLAS 429;429 AYOLAS;LA BOCA;(3) INCENDIOS;-58.3578;-34.6379
;DORREGO AV;2010/09/01;CRECIDA DEL RIO DE LA PLATA;0;0;AV DORREGO;DORREGO AV;PALERMO;(2b) INUNDACIONE;-58.424;-34.5708
;ESTACION MITRE;2010/09/15;OTROS;0;0;ESTACION MITRE;ESTACION MITRE;RETIRO;(4a) INCIDENTES EN EL TRANSPORTE;-58.3754;-34.5895
;PARQUE AVELLANEDA;2010/09/21;OPERATIVO PREVENCION;0;0;PARQUE AVELLANEDA;PARQUE AVELLANEDA;PARQUE AVELLANEDA;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.4811;-34.6457
;PARQUE CHACABUCO;2010/09/21;OPERATIVO PREVENCION;0;0;PARQUE CHACABUCO;PARQUE CHACABUCO;PARQUE CHACABUCO;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.4434;-34.6347
;PARQUE RIVADAVIA;2010/09/21;OPERATIVO PREVENCION;0;0;PARQUE RIVADAVIA;PARQUE RIVADAVIA;CABALLITO;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.4338;-34.618
;RESERVA ECOLOGICA;2010/09/21;OPERATIVO PREVENCION;0;0;RESERVA ECOLOGICA;RESERVA ECOLOGICA;PUERTO MADERO;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.3528;-34.6066
;PARQUE ROCA;2010/09/21;OPERATIVO PREVENCION;0;0;PARQUE ROCA;PARQUE ROCA;VILLA SOLDATI;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.4371;-34.6707
;PARQUE 3 DE FEBRERO;2010/09/21;OPERATIVO PREVENCION;0;0;PARQUE 3 DE FEBRERO;PARQUE 3 DE FEBRERO;PALERMO;(5) INCIDENTES EN CONCENTRACIONES HUMANAS;-58.4137;-34.5715
L;1700 INDEPENDENCIA AV.;2010/10/01;DERRAME;110;12;AV. INDEPENDENCIA 1700;1700 INDEPENDENCIA AV.;BALVANERA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3903;-34.6181
R;1437 ARANGUREN JUAN F. DR.;2010/10/01;DERRUMBE;0;0;ARANGUREN 1437;1437 ARANGUREN;CABALLITO;(10) DERRUMBES Y HUNDIMIENTO DE SUELO;-58.4525;-34.6185
R;45 MORENO PERITO;2010/10/01;INCENDIO;0;0;AV. PERITO MORENO 45;45 PERITO MORENO AV.;NUEVA POMPEYA;(3) INCENDIOS;-58.4081;-34.6493
L;1000 QUINQUELA MARTIN BENITO;2010/10/02;ESCAPE DE GAS;0;0;BENITO QUINQUELA MARTIN 1000;1000 QUINQUELA BENITO MARTIN;BARRACAS;(7) FUGAS DE GAS;-58.3652;-34.6424
L;2600 OLLEROS;2010/10/03;INCENDIO;0;0;OLLEROS 2600;2600 OLLEROS;COLEGIALES;(3) INCENDIOS;-58.4448;-34.5722
L;2800 CABILDO;2010/10/03;INCENDIO;0;0;AV. CABILDO 2800;2800 CABILDO AV.;BELGRANO;(3) INCENDIOS;-58.4619;-34.5562
L;900 OLIVERA;2010/10/03;EMANACIONES;0;0;OLIVERA 900;900 OLIVERA;PARQUE AVELLANEDA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.484;-34.6481
R;3069 ALVAREZ THOMAS AV.;2010/10/03;EMANACIONES;0;0;AV. ALVAREZ THOMAS 3069;3069 ALVAREZ THOMAS AV.;VILLA URQUIZA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4822;-34.5723
L;5334 PIEDRABUENA AV.;2010/10/04;ESCAPE DE GAS;0;0;AV. PIEDRABUENA 5334;5334 PIEDRABUENA AV.;VILLA LUGANO;(7) FUGAS DE GAS;-58.4701;-34.6915
R;4651 SARACHAGA;2010/10/04;ESCAPE DE GAS;0;0;SARACHAGA 4651;4651 SARACHAGA;VELEZ SARSFIELD;(7) FUGAS DE GAS;-58.4914;-34.6328
R;3319 NUEVA YORK;2010/10/04;EMANACIONES;0;0;NUEVA YORK 3319;3319 NUEVA YORK;VILLA DEVOTO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.5032;-34.5948
L;1902 AZCUENAGA;2010/10/04;DERRAME;0;0;AZCUENAGA 1902;1902 AZCUENAGA;RECOLETA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.3952;-34.5877
R;3291 ARENALES;2010/10/04;INCENDIO;0;0;ARENALES 3291;3291 ARENALES;RECOLETA;(3) INCENDIOS;-58.4094;-34.5882
R;3481 LAS HERAS;2010/10/05;ESCAPE DE GAS;0;0;AV. LAS HERAS 3481;3481 LAS HERAS AV.;PALERMO;(7) FUGAS DE GAS;-58.409;-34.5826
R;1447 OLAZABAL AV.;2010/10/05;EMANACIONES;0;0;AV. OLAZABAL 1447;1447 OLAZABAL AV.;BELGRANO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4488;-34.5545
R;6749 ARTIGAS;2010/10/05;ESCAPE DE GAS;0;0;ARTIGAS 6749;6749 ARTIGAS;MATADEROS;(7) FUGAS DE GAS;-58.5092;-34.6558
L;1302 BAUNES;2010/10/05;INCENDIO;0;0;BAUNES 1302;1302 BAUNES;CHACARITA;(3) INCENDIOS;-58.4781;-34.5858
L;1842 HERNANDARIAS;2010/10/05;INCENDIO;0;0;HERNANDARIAS 1842;1842 HERNANDARIAS;BARRACAS;(3) INCENDIOS;-58.3667;-34.6458
;LACROZE FEDERICO & ALVAREZ THOMAS;2010/10/05;DERRAME;0;0;AV. FEDERICO LACROZE Y AV. ALVAREZ THOMAS;LACROZE FEDERICO & ALVAREZ THOMAS;COLEGIALES;(14) INTOXICACIONES Y CONTAMINACIONES;-58.451;-34.5805
L;2864 CRESPO;2010/10/05;INCENDIO;0;0;CRESPO 2864;2864 CRESPO;POMPEYA;(3) INCENDIOS;-58.4292;-34.6522
R;379 ALBERTI;2010/10/05;INCENDIO;0;0;ALBERTI 379;379 ALBERTI;BALVANERA;(3) INCENDIOS;-58.4014;-34.6142
R;185 ACOYTE AV.;2010/10/05;RIESGO SANITARIO;0;0;ACOYTE 185;185 ACOYTE AV.;CABALLITO;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4375;-34.6161
L;2390 GUAMINI;2010/10/05;EMANACIONES;0;0;GUAMINI 2390;2390 GUAMINI;MATADEROS;(14) INTOXICACIONES Y CONTAMINACIONES;-58.508;-34.6639
R;2427 TUCUMAN;2010/10/05;ESCAPE DE GAS;0;0;TUCUMAN 2427;2427 TUCUMAN;BALVANERA;(7) FUGAS DE GAS;-58.4013;-34.6021
L;3852 SANTO TOME;2010/10/05;RIESGO SANITARIO;0;0;SANTO TOME 3852;3852 SANTO TOME;VILLA DEL PARQUE;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4978;-34.611
R;1311 ALBERDI JUAN BAUTISTA;2010/10/06;OPERATIVO PREVENCION;0;0;JUAN BAUTISTA ALBERDI 1311;1311 ALBERDI JUAN BAUTISTA;CABALLITO;;-58.4467;-34.6248
R;1853 RIVERA FRUCTUOSO;2010/10/06;RIESGO SANITARIO;0;0;FRUCTUOSO RIVERA 1853;1853 RIVERA FRUCTUOSO;NUEVA POMPEYA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.4294;-34.6528
R;165 URQUIZA GRAL.;2010/10/06;INCENDIO;0;0;URQUIZA 165;165 URQUIZA GRAL.;BALVANERA;(3) INCENDIOS;-58.4102;-34.6123
R;2971 MEXICO;2010/10/06;ARBOLES CAIDOS;0;0;MEXICO 2971;2971 MEXICO;SAN CRISTOBAL;(4a) INCIDENTES EN EL TRANSPORTE;-58.4076;-34.6181
R;167 ARANGUREN JUAN F. DR.;2010/10/07;INCENDIO;0;0;ARANGUREN 167;167 ARANGUREN;CABALLITO;(3) INCENDIOS;-58.4333;-34.6106
L;3000 SARMIENTO;2010/10/07;DERRAME;0;0;SARMIENTO 3000;3000 SARMIENTO;BALVANERA;(14) INTOXICACIONES Y CONTAMINACIONES;-58.418;-34.5781
R;3853 IRIARTE;2010/10/07;INCENDIO;0;0;IRIARTE 3853;3853 IRIARTE;BARRACAS;(3) INCENDIOS;-58.4007;-34.651
;YATAY & LEZICA;2010/10/07;RECORRIDA POR LLUVIAS;0;0;YATAY Y LEZICA;YATAY & LEZICA;CABALLITO;(2a) INUNDACIONES;-58.4283;-34.6133
;CAMARGO & JUSTO JUN B. AV.;2010/10/07;RECORRIDA POR LLUVIAS;0;0;CAMARGO Y AV. JUAN B. JUSTO;CAMARGO & JUSTO JUN B. AV.;PALERMO;(2a) INUNDACIONES;-58.4456;-34.5956
;SANTA FE AV. & HUMBOLDT;2010/10/07;RECORRIDA POR LLUVIAS;0;0;AV. SNTA FE Y HUMBOLDT;SANTA FE AV. & HUMBOLDT;PALERMO;(2a) INUNDACIONES;-58.4274;-34.5779
