long,lat,fecha,suceso,calle_nombre,calle_altura,barrio,comuna,observacion,movil,a_cargo,turno,emergencia,prevencion,amenaza,mes,codigo_postal,codigo_postal_argentino
-58.443280196400394,-34.65985803491989,2018-12-06,RIESGO ELECTRICO,FERNANDEZ DE LA CRUZ F. GRAL.,3057,VILLA SOLDATI,COMUNA 8,"CAJA DOMICILIARIA, SE IMPROVISA TAPA",140.0,LUNA,TM,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,DICIEMBRE,1101,C1101AAX
-58.3815544800721,-34.6039055315211,2018-12-06,AMENAZA DE BOMBA,CORRIENTES,1056,SAN NICOLAS,COMUNA 1,,303.0,LIO,TT,si,no,18) ACTO TERRORISTA,DICIEMBRE,1269,C1269ACI
-58.3824655939569,-34.6186523475571,2018-12-06,ESCAPE DE GAS,ESTADOS UNIDOS,1168,CONSTITUCION,COMUNA 1,SIN ANOMALIA,140.0,LUNA,TT,si,no,OTROS,DICIEMBRE,1424,C1424BSS
-58.371237121861704,-34.6447630642423,2018-12-06,CAIDA DE MAMPOSTERIA / RAJADURAS,JOVELLANOS GASPAR M. de,1353,BARRACAS,COMUNA 4,SIN PLANILLA,0.0,,TT,si,no,OTROS,DICIEMBRE,1268,C1268AFF
-58.4349993567424,-34.626007309938394,2018-12-06,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,GOYENA PEDRO,538,CABALLITO,COMUNA 6,,0.0,FERNANDEZ J,TT,si,no,OTROS,DICIEMBRE,1437,C1437EOJ
-58.3773329608183,-34.6334390264497,2018-12-06,INUNDACION,USPALLATA,996,BARRACAS,COMUNA 4,"CAÑO DE AGUA ROTO, SE SOLICITA AYSA",303.0,LIO,TT,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,DICIEMBRE,1243,C1243AEF
-58.4047636725019,-34.6545531114265,2018-12-06,ARBOLES / RAMAS,BONAVENA OSCAR NATALIO,1472,NUEVA POMPEYA,COMUNA 4,SE PROCEDE A SEÑALIZAR,140.0,LUNA,TT,si,no,OTROS,DICIEMBRE,1166,C1166ADC
-58.40838326741489,-34.6282577994739,2018-12-06,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,URQUIZA Gral.,1496,SAN CRISTOBAL,COMUNA 3,,303.0,LIO,TT,si,no,OTROS,DICIEMBRE,1274,C1274AGP
-58.3650248694842,-34.6402168237477,2018-12-06,RIESGO ELECTRICO,MAGALLANES,1017,BOCA,COMUNA 4,,797.0,BERARDI,TT,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,DICIEMBRE,1211,C1211ABA
-58.37768486202129,-34.643509398372004,2018-12-06,ARBOLES / RAMAS,SALMUN FEIJOO JOSE AARON,1016,BARRACAS,COMUNA 4,,797.0,BERARDI,TT,si,no,OTROS,DICIEMBRE,1407,C1407JQV
-58.421649651475,-34.617610478814,2018-12-06,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,VENEZUELA,4007,ALMAGRO,COMUNA 5,SIN ANOMALIA,140.0,LUNA,TT,si,no,OTROS,DICIEMBRE,1426,C1426EBB
-58.4762298010517,-34.6441045021059,2018-12-06,INCENDIO,LACARRA,1080,PARQUE AVELLANEDA,COMUNA 9,SIN ANOMALIA,140.0,LUNA,TT,si,no,OTROS,DICIEMBRE,,
-58.4522845090211,-34.5672987433746,2018-12-06,ESCAPE DE GAS,OLAGUER Y FELIU VIRREY,2468,COLEGIALES,COMUNA 13,METROGAS EN EL LUGAR RESULTADO +,303.0,ALARCON,TT,si,no,7) FUGA DE GAS,DICIEMBRE,,
-58.4182765765519,-34.655229299071806,2018-12-06,ESCAPE DE GAS,RABANAL FRANCISCO INTENDENTE Y BARCO CENTENERA DEL,0,NUEVA POMPEYA,COMUNA 4,SE PASA AL CUCC POLICIA EN EL LUGAR,113.0,FERNANDEZ,TT,si,no,7) FUGA DE GAS,DICIEMBRE,1428,C1428AZB
-58.378455586995706,-34.6525299715317,2018-12-06,CABLES EXPUESTOS / CAIDOS,GONCALVES DIAS Y JORGE,0,BARRACAS,COMUNA 4,,979.0,STOROCHUC,TN,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,DICIEMBRE,,
-58.4389980633152,-34.5552587102006,2018-12-06,OTROS,DRAGONES,1840,BELGRANO,COMUNA 13,CANCELADO POR EL CUCC,0.0,FERNANDEZ,TN,si,no,OTROS,DICIEMBRE,1020,C1020ADF
-58.3955136479045,-34.623078014438896,2018-12-06,EMANACIONES,SAN JUAN,2138,SAN CRISTOBAL,COMUNA 3,OLOR A NAFTA,303.0,BONNET,TN,si,no,14) INTOXICACIONES Y CONTAMINACIONES,DICIEMBRE,1439,C1439HWD
-58.3908936712236,-34.6055726956186,2018-12-07,RIESGO ELECTRICO,RODRIGUEZ PE,300,SAN NICOLAS,COMUNA 1,,113.0,STOROCHUC,TM,si,no,OTROS,DICIEMBRE,1406,C1406DAG
-58.49031480070129,-34.6774375291911,2018-12-07,ESCAPE DE GAS,2 DE ABRIL DE 1982,6592,VILLA LUGANO,COMUNA 8,S/NOVEDAD,113.0,MOSQUEIRA,TM,si,no,OTROS,DICIEMBRE,,
-58.4504281242029,-34.6324272656767,2018-12-07,ARBOLES / RAMAS,CURAPALIGUE,685,PARQUE CHACABUCO,COMUNA 7,SE TROZA RAMAS,140.0,NU EZ,TM,si,no,OTROS,DICIEMBRE,1230,C1230AAZ
-58.457714704108895,-34.6217901619146,2018-12-07,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,CALCENA Y AVELLANEDA,0,FLORES,COMUNA 7,COLUMNA DE TV POR CABLE SIN RIESGO,220.0,CACERES,TM,si,no,OTROS,DICIEMBRE,1439,C1439HSB
-58.4086921195688,-34.622415774385196,2018-12-07,ARBOLES / RAMAS,CALVO CARLOS,3080,SAN CRISTOBAL,COMUNA 3,CANCELADO POR CUCC,0.0,GUERRA,TM,si,no,OTROS,DICIEMBRE,1407,C1407FMU
-58.488213441744,-34.678413468216704,2018-12-07,CABLES EXPUESTOS / CAIDOS,GOLETA SANTA CRUZ,6510,VILLA LUGANO,COMUNA 8,SE SEÑALIZA SE PASA AL CUCC,140.0,QUENON,TM,si,no,OTROS,DICIEMBRE,1439,C1439FTN
-58.495644031000005,-34.6226200674203,2018-12-07,BARRIDO / DERRAME,CAMARONES,4351,FLORESTA,COMUNA 10,SE REALIZO,0.0,NU EZ,TM,si,no,14) INTOXICACIONES Y CONTAMINACIONES,DICIEMBRE,1425,C1425CHA
-58.4695640227244,-34.6815927806699,2018-12-07,ESCAPE DE GAS,MURGUIONDO,4746,VILLA LUGANO,COMUNA 8,SE SOLICITA METROGAS,140.0,KIEFFER,TM,si,no,7) FUGA DE GAS,DICIEMBRE,,
-58.4217412963943,-34.5718227881522,2018-12-07,CAPTURA ANIMAL,ISABEL INFANTA,410,PALERMO,COMUNA 14,S/NOVEDAD,797.0,LIO,TT,no,si,OTROS,DICIEMBRE,1154,C1154AAY
-58.441526056916,-34.6168640435595,2018-12-07,CABLES EXPUESTOS / CAIDOS,BOGOTA,700,CABALLITO,COMUNA 6,S/NOVEDAD,220.0,CACERES,TT,si,no,OTROS,DICIEMBRE,1043,C1043AAI
-58.386440779017704,-34.6284596461141,2018-12-07,CAIDA DE MAMPOSTERIA / RAJADURAS,BRASIL,1455,CONSTITUCION,COMUNA 1,RAJADURA EN TECHO SE SOLICITA GUARDIA DE AUXILIO,140.0,CASCO,TT,si,no,10) DERRUMBES Y HUNDIMIENTO DEL SUELO,DICIEMBRE,1437,C1437JQN
-58.378389674622795,-34.6034206470842,2018-12-07,BARRIDO / DERRAME,CORRIENTES,821,SAN NICOLAS,COMUNA 1,SE REALIZO,140.0,CASCO,TT,si,no,14) INTOXICACIONES Y CONTAMINACIONES,DICIEMBRE,1406,C1406GZG
-58.396601690914004,-34.6515200261395,2018-12-07,RIESGO ELECTRICO,IRIARTE GRAL.,3500,BARRACAS,COMUNA 4,"3 POSTES QUEMADOS, SE SOLICITA EDESUR",140.0,ALARCON,TT,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,DICIEMBRE,1406,C1406DPG
-58.452172013859204,-34.6307231506597,2018-12-07,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,DIRECTORIO,1733,FLORES,COMUNA 7,POSTE VIDEO CABLE CORROIDO.,303.0,FERNANDEZ,TT,si,no,OTROS,DICIEMBRE,1228,C1228ABE
-58.4594204127193,-34.632392750675805,2018-12-07,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,MEMBRILLAR,343,FLORES,COMUNA 7,POSTE VIDEO CABLE CORROIDO.,303.0,FERNANDEZ,TT,si,no,OTROS,DICIEMBRE,1407,C1407IZI
-58.411965116782206,-34.6217038206763,2018-12-07,OTROS,ESTADOS UNIDOS,3275,SAN CRISTOBAL,COMUNA 3,HERIDA NASAL DE UN TAXISTA,0.0,AMATO,TT,si,no,OTROS,DICIEMBRE,1424,C1424CSQ
-58.4761389929678,-34.6531727804814,2018-12-07,ARBOLES / RAMAS,MORETO,1715,PARQUE AVELLANEDA,COMUNA 9,ARBOL CAIDO SOBRE VERESA,140.0,ALARCON,TT,si,no,OTROS,DICIEMBRE,1437,C1437DLK
-58.4362318457963,-34.63541340514001,2018-12-07,ARBOLES / RAMAS,SANTANDER,1147,PARQUE CHACABUCO,COMUNA 7,SE TROZA ARBOL,0.0,AVALOS,TT,si,no,OTROS,DICIEMBRE,1437,C1437JQA
-58.4174965862887,-34.6455720889477,2018-12-07,ARBOLES / RAMAS,QUILMES,527,NUEVA POMPEYA,COMUNA 4,SE SOLICITA ARBOLADO,140.0,ALARCON,TT,si,no,OTROS,DICIEMBRE,1439,C1439FVA
-58.396310688837396,-34.6513573378054,2018-12-07,ELECTRODEPENDIENTE,IRIARTE GRAL.,3475,BARRACAS,COMUNA 4,SE COLOCA GRUPO,515.0,ENRIQUE,TT,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,DICIEMBRE,1215,C1215ADC
-58.48978661599111,-34.6688570636161,2018-12-07,ARBOLES / RAMAS,RUCCI JOSE IGNACIO,3133,VILLA LUGANO,COMUNA 8,,797.0,PAVON,TT,si,no,OTROS,DICIEMBRE,1425,C1425DUH
-58.410216321274994,-34.6124546285143,2018-12-07,RIESGO SANITARIO,URQUIZA Gral.,179,BALVANERA,COMUNA 3,,797.0,PAVON,TT,si,no,14) INTOXICACIONES Y CONTAMINACIONES,DICIEMBRE,,
-58.4103014612216,-34.5919030819628,2018-12-07,INCENDIO,SANCHEZ DE BUSTAMANTE,1650,RECOLETA,COMUNA 2,,303.0,VARGAS,TT,si,no,OTROS,DICIEMBRE,1072,C1072AAL
-58.51349896811811,-34.6424249442129,2018-12-07,INUNDACION,LARRAZABAL Y CAAGUAZU,0,LINIERS,COMUNA 9,S/NOVEDAD,797.0,BOSSI,TN,si,no,OTROS,DICIEMBRE,,
-58.3802728450517,-34.6149429766855,2018-12-07,EXPLOSION,IRIGOYEN BERNARDO de,574,MONTSERRAT,COMUNA 1,ARTEFACTO NAVIDEÑO EXPLOTO EN 3 PISO,140.0,VARGAS,TN,si,no,8) EXPLOSIONES,DICIEMBRE,1231,C1231ABB
-58.39707118263479,-34.6269344759484,2018-12-08,ESCAPE DE GAS,PICHINCHA Y PAVON,0,SAN CRISTOBAL,COMUNA 3,S/NOVEDAD,140.0,MUNOZ,TN,si,no,OTROS,DICIEMBRE,1092,C1092AAF
-58.4065123521583,-34.617640098343394,2018-12-08,EXPLOSION,DEAN FUNES,592,BALVANERA,COMUNA 3,SIN PLANILLA,140.0,,,si,no,OTROS,DICIEMBRE,,
-58.373419929091995,-34.6124707765788,2018-12-08,ARBOLES / RAMAS,BELGRANO,505,MONTSERRAT,COMUNA 1,ARBOL INCLINADO SIN PELIGRO,140.0,KIHM,TM,si,no,OTROS,DICIEMBRE,1439,C1439GJV
-58.44649130067571,-34.621229308298695,2018-12-08,EMANACIONES,YERBAL Y ESPINOSA,0,CABALLITO,COMUNA 6,S/NOVEDAD,797.0,GONZALEZ J.,TM,si,no,OTROS,DICIEMBRE,1437,C1437DYJ
-58.4679648021971,-34.6892431640828,2018-12-08,CABLES EXPUESTOS / CAIDOS,GORDILLO TIMOTEO,5320,VILLA RIACHUELO,COMUNA 8,,140.0,KIHM,TM,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,DICIEMBRE,,
-58.411965199396704,-34.6486827165362,2018-12-08,CABLES EXPUESTOS / CAIDOS,CACHI,480,NUEVA POMPEYA,COMUNA 4,,303.0,SANZ,TM,si,no,OTROS,DICIEMBRE,1424,C1424CET
-58.3947430997888,-34.6527640162912,2018-12-08,RIESGO ELECTRICO,SUD AMERICA Y RIO CUARTO,0,BARRACAS,COMUNA 4,S/NOVEDAD,303.0,SANZ,TT,si,no,OTROS,DICIEMBRE,1439,C1439DBR
-58.438024731336895,-34.619099051732505,2018-12-08,VISUALIZACION DE HUMO,RIVADAVIA,5126,CABALLITO,COMUNA 6,S/NOVEDAD,303.0,SANZ,TT,si,no,OTROS,DICIEMBRE,1440,C1440BES
-58.47445574558021,-34.6928721149442,2018-12-08,RIESGO ELECTRICO,CORRALES,6868,VILLA RIACHUELO,COMUNA 8,PROBLEMAS ELECTRICOS DENTRO DEL DOMICILIO,303.0,SANZ,TT,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,DICIEMBRE,1437,C1437HBR
-58.505928661227706,-34.6704333175407,2018-12-08,ARBOLES / RAMAS,SAN PEDRO,7475,MATADEROS,COMUNA 9,ARBOL SECO PARA SACAR SE DERIVA A ARBOLADO,797.0,KIHM,TT,si,no,OTROS,DICIEMBRE,1430,C1430EAF
-58.4314661280669,-34.648382443814505,2018-12-08,ESCAPE DE GAS,CHILAVERT MARTINIANO CORONEL,1858,NUEVA POMPEYA,COMUNA 4,S/NOVEDAD,303.0,SANZ,TN,si,no,OTROS,DICIEMBRE,1440,C1440EHC
-58.4948600289147,-34.553607675605605,2018-12-09,INCENDIO,MILLER,4456,SAAVEDRA,COMUNA 12,"EN 7° PISO, 8 PERSONAS TRASLADADAS POR SAME",303.0,VILLARMEA,F/S,si,no,3) INCENDIOS,DICIEMBRE,1242,C1242AAD
-58.499850301861,-34.6655500948452,2018-12-09,INCENDIO,CAÑADA DE GOMEZ,2703,MATADEROS,COMUNA 9,,140.0,LESCANO,F/S,si,no,3) INCENDIOS,DICIEMBRE,1440,C1440CGH
-58.410030495678605,-34.6269717828309,2018-12-09,ARBOLES / RAMAS,24 DE NOVIEMBRE,1360,SAN CRISTOBAL,COMUNA 3,SE SOLICITA ARBOLADO,140.0,LESCANO,F/S,si,no,OTROS,DICIEMBRE,,
-58.5136941000686,-34.6528882768144,2018-12-09,RIESGO ELECTRICO,SCHMIDL ULRICO,6778,MATADEROS,COMUNA 9,S/NOVEDAD,140.0,LESCANO,F/S,si,no,OTROS,DICIEMBRE,1406,C1406ENP
-58.3749304653823,-34.6086038564049,2018-12-09,LLENADO DE TANQUE,DE MAYO Y PERU,0,MONTSERRAT,COMUNA 1,SE REALIZO,816.0,VILLARMEA,F/S,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,DICIEMBRE,1407,C1407IKW
-58.463096391589005,-34.6377723588439,2018-12-09,EMANACIONES,CULPINA,720,FLORES,COMUNA 7,S/NOVEDAD,140.0,VILLARMEA,F/S,si,no,OTROS,DICIEMBRE,1408,C1408DYA
-58.4876356295513,-34.646923328580996,2018-12-09,CAPTURA ANIMAL,BRUIX AV,4472,PARQUE AVELLANEDA,COMUNA 9,SE RETIRA ALACRAN,140.0,VILLARMEA,F/S,no,si,OTROS,DICIEMBRE,,
-58.52223413731811,-34.641576956419804,2018-12-09,ESCAPE DE GAS,LA HUERTA,6803,LINIERS,COMUNA 9,S/NOVEDAD,140.0,LESCANO,F/S,si,no,OTROS,DICIEMBRE,,
-58.4452903860834,-34.6372997168599,2018-12-09,CABLES EXPUESTOS / CAIDOS,CURAPALIGUE,0,PARQUE CHACABUCO,COMUNA 7,SE SEÑALIZO CABLE DE TV,140.0,LESCANO,F/S,si,no,OTROS,DICIEMBRE,,
-58.43522783264461,-34.630123991546895,2018-12-09,EXPLOSION,RIGLOS Y AU 25 DE MAYO,0,PARQUE CHACABUCO,COMUNA 7,S/NOVEDAD,140.0,VILLARMEA,F/S,si,no,OTROS,DICIEMBRE,,
-58.373504017606294,-34.608513029906,2018-12-09,CABLES EXPUESTOS / CAIDOS,DE MAYO Y BOLIVAR,0,MONTSERRAT,COMUNA 1,CABLES EN EL SUELO,66.0,VILLARMEA,F/S,si,no,OTROS,DICIEMBRE,1242,C1242AAB
-58.4225820982119,-34.6177794422857,2018-12-09,CABLES EXPUESTOS / CAIDOS,VENEZUELA Y BOCAYUVA QUINTINO,0,ALMAGRO,COMUNA 5,SE SEÑALIZA,113.0,LESCANO,F/S,si,no,OTROS,DICIEMBRE,1408,C1408IAD
-58.4101384617639,-34.6259269281355,2018-12-09,ARBOLES / RAMAS,24 DE NOVIEMBRE,1276,SAN CRISTOBAL,COMUNA 3,ARBOL SIN RIESGO. SE SOLICITA ARBOLADO,113.0,LESCANO,F/S,si,no,OTROS,DICIEMBRE,1227,C1227AAK
-58.5230382144984,-34.651970833347505,2018-12-09,RIESGO ELECTRICO,GUAMINI,1152,LINIERS,COMUNA 9,EDESUR EN EL LUGAR,113.0,MACARIA,F/S,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,DICIEMBRE,1084,C1084AAE
-58.39984483724171,-34.6174332238409,2018-12-09,ARBOLES / RAMAS,CHILE,2373,BALVANERA,COMUNA 3,SE TROZA ARBOL,113.0,MACARIA,F/S,si,no,OTROS,DICIEMBRE,1439,C1439AFI
-58.380302062756996,-34.6088863545533,2018-12-09,COLABORACION / ASISTENCIA,DE MAYO,975,MONTSERRAT,COMUNA 1,COPA CONMEBOL,66.0,LESCANO,F/S,si,no,5) INCIDENTES EN CONCENTRACIONES HUMANAS,DICIEMBRE,1009,C1009ABI
-58.4859358787876,-34.682233976435,2018-12-10,RIESGO ELECTRICO,BERMEJO ANTONIO Dr.,6711,VILLA LUGANO,COMUNA 8,S/NOVEDAD,113.0,MEZA,F/S,si,no,OTROS,DICIEMBRE,,
-58.380895783701106,-34.6031005845375,2018-12-10,RIESGO ELECTRICO,PELLEGRINI CARLOS,449,SAN NICOLAS,COMUNA 1,BUZON DE ALUMBRADO PUBLICO,140.0,SOLIS,TM,si,no,OTROS,DICIEMBRE,1416,C1416CKB
-58.4037420304714,-34.598173872276504,2018-12-10,CAPTURA ANIMAL,PUEYRREDON,1028,RECOLETA,COMUNA 2,"SE RETIRA ALACTRAN, SE ENTREGA EN EL MALBRAN",303.0,LANGELLOTTI,TM,no,si,OTROS,DICIEMBRE,1055,C1055AAU
-58.4625010446451,-34.6008311212154,2018-12-10,EMANACIONES,CUCHA CUCHA,2424,PATERNAL,COMUNA 15,,797.0,LUNA,TM,si,no,14) INTOXICACIONES Y CONTAMINACIONES,DICIEMBRE,,
-58.3925653504277,-34.5997081409589,2018-12-10,CABLES EXPUESTOS / CAIDOS,CORDOBA,1776,SAN NICOLAS,COMUNA 1,"DE TELEFONIA, SE RETIRA CABLE",140.0,SOLIS,TM,si,no,OTROS,DICIEMBRE,1259,C1259ABA
-58.47492739317921,-34.539987807699596,2018-12-10,ESCAPE DE GAS,CABILDO AV Y VEDIA,0,NUÑEZ,COMUNA 13,PROVENIENTE DE ESTACION DE GNA,140.0,LARROCEA,TM,si,no,7) FUGA DE GAS,DICIEMBRE,,
-58.401697794691,-34.631087535076,2018-12-10,ARBOLES / RAMAS,SALCEDO,2671,PARQUE PATRICIOS,COMUNA 4,ARBOL SIN RIESGO. SE SOLICITA ARBOLADO,303.0,LIO,TM,si,no,OTROS,DICIEMBRE,1408,C1408GAB
-58.4641098732043,-34.6218278625769,2018-12-10,BARRIDO / DERRAME,CARACAS Y MENDEZ DE ANDES,0,FLORES,COMUNA 7,SE REALIZO (700 X 3),3.0,SOLIS,TM,si,no,14) INTOXICACIONES Y CONTAMINACIONES,DICIEMBRE,1089,C1089AAS
-58.525161937193396,-34.6414465019815,2018-12-10,ESCAPE DE GAS,EL MIRASOL,194,LINIERS,COMUNA 9,METROGAS REPARO LA PERDIDA,220.0,CACERES,TM,si,no,7) FUGA DE GAS,DICIEMBRE,,
-58.399904898004706,-34.6107864978448,2018-12-10,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,YRIGOYEN HIPOLITO,2363,BALVANERA,COMUNA 3,COLUMNA DE VIDEOCABLE SIN RIESGO,220.0,CACERES,TT,si,no,OTROS,DICIEMBRE,1231,C1231ABK
-58.47961173806439,-34.656205542611396,2018-12-10,BARRIDO / DERRAME,PRIMERA JUNTA Y OLIVERA,0,PARQUE AVELLANEDA,COMUNA 9,YA FUE REALIZADO POR OTRA REPARTICION,140.0,LIO,TT,si,no,OTROS,DICIEMBRE,1439,C1439CNN
-58.406164642556604,-34.6225071838793,2018-12-10,PELIGRO DE CAIDA COLUMNA / POSTE / CARTEL / LUMINARIA,DEAN FUNES,1057,SAN CRISTOBAL,COMUNA 3,SIN ANOMALIA,797.0,LUNA,TM,si,no,OTROS,DICIEMBRE,1430,C1430BTJ
-58.451790491416794,-34.666980760536,2018-12-10,BARRIDO / DERRAME,FERNANDEZ DE LA CRUZ F. GRAL.,3800,VILLA SOLDATI,COMUNA 8,SE REALIZO,140.0,LIO,TT,si,no,14) INTOXICACIONES Y CONTAMINACIONES,DICIEMBRE,1425,C1425ABQ
-58.468887830166295,-34.5708500461418,2018-12-10,CABLES EXPUESTOS / CAIDOS,ECHEVERRIA,3734,BELGRANO,COMUNA 13,SE ELEVAN CABLES DE EDESUR,140.0,LIO,TT,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,DICIEMBRE,1406,C1406AZN
-58.4113875717832,-34.576699944005604,2018-12-10,CAPTURA ANIMAL,DEL LIBERTADOR,3050,PALERMO,COMUNA 14,S/NOVEDAD,3.0,ALARCON,TT,no,si,OTROS,DICIEMBRE,1407,C1407ICB
-58.46463493993689,-34.6209819888321,2018-12-10,BARRIDO / DERRAME,CARACAS,754,FLORES,COMUNA 7,ANULADO (LIMPIEZA),0.0,,TT,si,no,OTROS,DICIEMBRE,1425,C1425ABQ
-58.4993257305818,-34.6375555231141,2018-12-10,CAPTURA ANIMAL,MANZONI,10,VILLA LURO,COMUNA 10,S/NOVEDAD,3.0,ALARCON,TT,no,si,OTROS,DICIEMBRE,1414,C1414DGH
-58.4113875717832,-34.576699944005604,2018-12-10,ESCAPE DE GAS,DEL LIBERTADOR,3050,PALERMO,COMUNA 14,METROGAS EN EL LUGAR,3.0,ALARCON,TT,si,no,7) FUGA DE GAS,DICIEMBRE,1264,C1264AAB
-58.4268220614141,-34.58642112441,2018-12-10,CAPTURA ANIMAL,BORGES JORGE LUIS,1932,PALERMO,COMUNA 14,SE ESCAPO CARANCHO,3.0,ALARCON,TT,no,si,OTROS,DICIEMBRE,1406,C1406EUO
-58.39331380650721,-34.6346984688701,2018-12-10,ESCAPE DE GAS,CASEROS,2171,PARQUE PATRICIOS,COMUNA 4,,303.0,ENRIQUE,TT,si,no,7) FUGA DE GAS,DICIEMBRE,,
-58.460435639079705,-34.644567326747605,2018-12-10,ARBOLES / RAMAS,LAFUENTE,1212,FLORES,COMUNA 7,SE TROZA RAMA,797.0,MOSQUEIRA,TT,si,no,OTROS,DICIEMBRE,1440,C1440BPB
-58.3854717123067,-34.5992276756506,2018-12-10,OTROS,CORDOBA Y TALCAHUANO,0,RETIRO,COMUNA 1,HIDRANTE PERDIENDO AGUA,797.0,MOSQUEIRA,TN,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,DICIEMBRE,1430,C1430BTJ
-58.4804359659306,-34.656749565942,2018-12-10,CABLES EXPUESTOS / CAIDOS,PRIMERA JUNTA,4912,MATADEROS,COMUNA 9,"DE TELEFONIA, SE SEÑALIZA",113.0,TURCO,TN,si,no,OTROS,DICIEMBRE,1437,C1437CIB
-58.468943102326605,-34.5708809438788,2018-12-10,CABLES EXPUESTOS / CAIDOS,ECHEVERRIA,3740,BELGRANO,COMUNA 13,CABLE DE EDENOR YA SEÑALIZADO,113.0,TURCO,TN,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,DICIEMBRE,1086,C1086AAE
-58.450939373062106,-34.662237040362896,2018-12-10,ELECTRODEPENDIENTE,LAGUNA,2968,VILLA SOLDATI,COMUNA 8,SE RESTAURO EL SERVICIO ELECTRICO,113.0,TURCO,TN,si,no,OTROS,DICIEMBRE,1439,C1439GOA
-58.3730457600832,-34.608905411854,2018-12-10,BARRIDO / DERRAME,YRIGOYEN HIPOLITO,467,MONTSERRAT,COMUNA 1,SE REALIZO,3.0,SELPA,TN,si,no,14) INTOXICACIONES Y CONTAMINACIONES,DICIEMBRE,1222,C1222AAL
-58.4649171041883,-34.693059063442,2018-12-10,RIESGO ELECTRICO,CAÑADA DE GOMEZ,5691,VILLA RIACHUELO,COMUNA 8,"TAPA DE EDESUR ROTA, SE COLOCA UNA TAPA PROVISORIA",303.0,STOROCHUC,TN,si,no,OTROS,DICIEMBRE,1425,C1425AWE
-58.393027427787196,-34.6210769621472,2018-12-11,OTROS,COMBATE DE LOS POZOS,1054,SAN CRISTOBAL,COMUNA 3,,113.0,MUROZ,TN,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,DICIEMBRE,1147,C1147AAP
-58.402303942763396,-34.588943152335894,2018-12-11,ESCAPE DE GAS,FRENCH,2741,RECOLETA,COMUNA 2,S/NOVEDAD,113.0,SELPA,TM,si,no,OTROS,DICIEMBRE,1437,C1437HUR
-58.372749172576505,-34.621978605650604,2018-12-11,CABLES EXPUESTOS / CAIDOS,SAN JUAN,500,SAN TELMO,COMUNA 1,"BUZON DE EDESUR S/TAPA, SE SEÑALIZA",855.0,VIRZI,TM,si,no,OTROS,DICIEMBRE,1019,C1019ABS
-58.4072467748289,-34.6520872976998,2018-12-11,CABLES EXPUESTOS / CAIDOS,ALCORTA AMANCIO AV,3402,NUEVA POMPEYA,COMUNA 4,"PARADA DE COLECTIVO ROTA, SE SEÑALIZA",855.0,VIRZI,TM,si,no,OTROS,DICIEMBRE,1437,C1437HES
-58.3896394757916,-34.5976739500392,2018-12-11,EXPLOSION,MONTEVIDEO,963,RECOLETA,COMUNA 2,S/NOVEDAD,855.0,VIRZI,TM,si,no,OTROS,DICIEMBRE,,
-58.451270519843504,-34.6632231344988,2018-12-11,CABLES EXPUESTOS / CAIDOS,BARROS PAZOS JOSE,3659,VILLA SOLDATI,COMUNA 8,SE SEÑALIZA CABLE DE EDESUR,62.0,DEL GAUDIO,TM,si,no,13) INTERRUPCION DE SERVICIOS BASICOS,DICIEMBRE,,
-58.387483657077105,-34.6155309412402,2018-12-11,CABLES EXPUESTOS / CAIDOS,MEXICO Y SAENZ PE A LUIS PRES,0,MONTSERRAT,COMUNA 1,S/NOVEDAD,855.0,VIRZI,TM,si,no,OTROS,DICIEMBRE,,
-58.397311486705,-34.5830791667124,2018-12-11,SUMIDERO TAPADO,DEL LIBERTADOR Y AUSTRIA,0,RECOLETA,COMUNA 2,SE REALIZA LIMPIEZA DE LOS MISMOS,303.0,LANGELLOTTI,TM,si,no,2a) INUNDACIONES POR PRECIPITACIONES,DICIEMBRE,,
-58.487646776876,-34.5503729111869,2018-12-11,RECORRIDA POR LLUVIAS,BARRIO MITRE,0,SAAVEDRA,COMUNA 12,PANORAMA NORMAL,515.0,SOLIS,TM,no,si,2a) INUNDACIONES POR PRECIPITACIONES,DICIEMBRE,,
