LAT;LONG;FECHA;SUCESO;EMERGENCIA;PREV;DIRECCION;GEOCOD;AV_ADD;NOMBRE_GEO;AV_SIDE;CLASIFICAC;AMENAZA
-34,583307;-58,377213;25/08/2008;POR INCENDIO;X;;VILLA 31 CASA-15 Y MANZANA (VILLAS) (CALLE);PREFECTURA NAVAL ARGENTINA & PERETTE CARLOS H;PREFECTURA NAVAL ARGENTINA & PERETTE CARLOS H;PREFECTURA NAVAL ARGENTINA;;INCENDIO;(3) INCENDIOS
-34,629707;-58,377193;28/04/2008;POR DERRAME DE HIDROCARBURO;X;;MONTES DE OCA, MANUEL 100;100 MONTES DE OCA MANUEL;100 MONTES DE OCA MANUEL;MONTES DE OCA MANUEL;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,628125;-58,377182;09/04/2008;POR EMANACIONES (RESIDUOS QUEMADOS);X;;CASEROS 941 Y IRIGOYEN, BERNARDO DE;941 CASEROS;941 CASEROS;CASEROS;R;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,601201;-58,377169;11/09/2008;POR INCENDIO;X;;TUCUMAN 730 Y MAIPU;730 TUCUMAN;730 TUCUMAN;TUCUMAN;L;INCENDIO;(3) INCENDIOS
-34,640334;-58,377149;27/10/2008;EMANACIONES;X;;SUAREZ 1901;1901 SUAREZ;1901 SUAREZ;;R;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,584345;-58,376864;23/06/2008;POR INCENDIO;X;;VILLA 31 6 Y  MANZANA (VILLAS) (CALLE);CASTILLO RAMON S PRES & LUISONI ARTURO M;CASTILLO RAMON S PRES & LUISONI ARTURO M;CASTILLO RAMON S. PRES.;;INCENDIO;(3) INCENDIOS
-34,600373;-58,376836;22/05/2008;POR INCENDIO;X;;MAIPU 666 Y VIAMONTE;666 MAIPU;666 MAIPU;MAIPU;L;INCENDIO;(3) INCENDIOS
-34,599956;-58,376799;25/03/2008;DERRAME DE ACIDO MURIATICO;X;;VIAMONTE Y MAIPU;VIAMONTE & MAIPU;VIAMONTE & MAIPU;VIAMONTE;;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,625159;-58,376788;11/09/2008;POR ESCAPE DE GAS;X;;PIEDRAS 1401 Y GARAY, JUAN DE;1401 PIEDRAS;1401 PIEDRAS;PIEDRAS;R;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,625114;-58,376751;18/03/2008;POR ACCIDENTE DE TRANSITO (DOS LÍNEAS DE COLECTIVO);X;;PIEDRAS Y GARAY, JUAN DE;PIEDRAS & GARAY JUAN DE;PIEDRAS & GARAY JUAN DE;PIEDRAS;;OTROS;(4A) INCIDENTES EN EL TRANSPORTE
-34,625114;-58,376751;05/05/2008;POR ACCIDENTE DE TRANSITO;X;;GARAY, JUAN DE Y PIEDRAS;GARAY JUAN DE & PIEDRAS;GARAY JUAN DE & PIEDRAS;GARAY JUAN DE;;OTROS;(4A) INCIDENTES EN EL TRANSPORTE
-34,617347;-58,376479;15/05/2008;POR INCENDIO;X;;INDEPENDENCIA 739 Y PIEDRAS;739 INDEPENDENCIA;739 INDEPENDENCIA;INDEPENDENCIA AV;R;INCENDIO;(3) INCENDIOS
-34,602244;-58,376451;13/09/2008;POR INCENDIO;X;;LAVALLE 683 Y  MAIPU;683 LAVALLE;683 LAVALLE;LAVALLE;R;INCENDIO;(3) INCENDIOS
-34,647587;-58,376401;28/04/2008;POR DERRAME DE HIDROCARBURO;X;;CALIFORNIA 2000 Y HERNANDEZ, JOSE;2000 CALIFORNIA;2000 CALIFORNIA;CALIFORNIA;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,638052;-58,376232;25/10/2008;DERRAME DE SUSTANCIAS;X;;BRANDSEN 1800;1800 BRANDSEN;1800 BRANDSEN;;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,613950;-58,376058;07/10/2008;INCENDIO;X;;VENEZUELA 700;700 VENEZUELA;700 VENEZUELA;;L;INCENDIO;(3) INCENDIOS
-34,597492;-58,376053;17/03/2008;POR INCENDIO;X;;PARAGUAY 643;643 PARAGUAY;643 PARAGUAY;PARAGUAY;R;INCENDIO;(3) INCENDIOS
-34,613950;-58,376051;17/05/2008;POR INCENDIO;X;;VENEZUELA 700;700 VENEZUELA;700 VENEZUELA;VENEZUELA;L;INCENDIO;(3) INCENDIOS
-34,606616;-58,376021;05/11/2008;INCENDIO;X;DIAGONAL NORTE 651;651 SAENZ PEÑA ROQUE PRES;651 SAENZ PEÑA ROQUE PRES;;;R;INCENDIO;(3) INCENDIOS
-34,613945;-58,375973;19/10/2008;DERRUMBE;X;;VENEZUELA 694;694 VENEZUELA;694 VENEZUELA;;L;DERRUMBE;(10) DERRUMBES Y HUNDIMIENTO DEL SUELO
-34,615220;-58,375971;22/02/2008;POR INCENDIO (HOTEL ALOJAMIENTO);X;;CHACABUCO 618--P.1-DTO.B;618 CHACABUCO;618 CHACABUCO;CHACABUCO;L;INCENDIO;(3) INCENDIOS
-34,619086;-58,375876;20/07/2008;OTROS (EVENTO FEDERACIÓN DE ASOCIACIONES GALLEGAS);;X;CHACABUCO 947 Y ESTADOS UNIDOS;947 CHACABUCO;947 CHACABUCO;CHACABUCO;R;OTROS;(5) INCIDENTES EN CONCENTRACIONES HUMANAS
-34,603312;-58,375872;03/05/2008;POR DERRAME DE HIDROCARBURO;X;;CORRIENTES 645 Y FLORIDA;645 CORRIENTES;645 CORRIENTES;CORRIENTES;R;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,601121;-58,375803;18/03/2008;POR INCENDIO;X;;TUCUMAN 634-5 Y FLORIDA;634 TUCUMAN;634 TUCUMAN;TUCUMAN;L;INCENDIO;(3) INCENDIOS
-34,604560;-58,375778;08/11/2008;ESCAPE DE GAS;X;SARMIENTO 643;643 SARMIENTO;643 SARMIENTO;;;R;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,639547;-58,375775;04/06/2008;POR INCENDIO;X;;SUAREZ 1800 Y LUZURIAGA;1800 SUAREZ;1800 SUAREZ;SUAREZ;L;INCENDIO;(3) INCENDIOS
-34,601114;-58,375665;20/02/2008;POR INCENDIO;X;;TUCUMAN 624;624 TUCUMAN;624 TUCUMAN;TUCUMAN;L;INCENDIO;(3) INCENDIOS
-34,624079;-58,375451;19/05/2008;POR CABLES EXPUESTOS Y/O CAIDOS;X;;CHACABUCO 1360;1360 CHACABUCO;1360 CHACABUCO;CHACABUCO;L;OTROS;(13) INTERRUPCION DE SERVICIOS BASICOS
-34,624606;-58,375437;27/11/2008;DERRAME;X;JUAN DE GARAY 700;700 GARAY JUAN DE;700 GARAY JUAN DE;;;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,599303;-58,375412;30/09/2008;POR ESCAPE DE GAS;X;;FLORIDA 750 Y VIAMONTE;750 FLORIDA;750 FLORIDA;FLORIDA;L;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,599919;-58,375357;10/01/2008;POR DERRAME DE HIDROCARBURO;X;;VIAMONTE 600 Y MAIPU;600 VIAMONTE;600 VIAMONTE;VIAMONTE;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,615003;-58,375204;20/05/2008;POR ESCAPE DE GAS;X;;MEXICO 644 Y PERU;644 MEXICO;644 MEXICO;MEXICO;L;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,580520;-58,375122;01/08/2008;POR DERRAME DE HIDROCARBURO;X;;CASTILLO, RAMON S., PRES.  700;CASTILLO RAMON S PRES & ACCESO WILSON;CASTILLO RAMON S PRES & ACCESO WILSON;CASTILLO RAMON S. PRES.;;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,580520;-58,375122;23/09/2008;SEGUIMIENTO DE TRANSP. DE SUSTANCIAS PELIGROSAS;;;CASTILLO, RAMON S., PRES. Y ACCESO WILSON;CASTILLO RAMON S PRES & ACCESO WILSON;CASTILLO RAMON S PRES & ACCESO WILSON;CASTILLO RAMON S. PRES.;;SEGUIMIENTO DE TRANSP. DE SUSTANCIAS PELIGROSAS;(6) INCIDENTES DE TRANSPORTE CON MERCANCIAS PELIGROSAS
-34,605775;-58,375091;07/03/2008;POR INCENDIO;X;;PERON, JUAN DOMINGO, TTE. 600 Y MAIPU;600 PERON JUAN DOMINGO TTE GRAL;600 PERON JUAN DOMINGO TTE GRAL;PERON JUAN DOMINGO TTE GENERAL;L;INCENDIO;(3) INCENDIOS
-34,605115;-58,375079;29/05/2008;POR ESCAPE DE GAS;X;;FLORIDA 253 Y SARMIENTO;253 FLORIDA;253 FLORIDA;FLORIDA;R;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,606128;-58,375027;22/09/2008;POR INCENDIO;X;;FLORIDA 165;165 FLORIDA;165 FLORIDA;FLORIDA;R;INCENDIO;(3) INCENDIOS
-34,606128;-58,375027;22/09/2008;POR INCENDIO;X;;FLORIDA 165;165 FLORIDA;165 FLORIDA;FLORIDA;R;INCENDIO;(3) INCENDIOS
-34,580583;-58,375007;07/05/2008;SEGUIMIENTO DE TRANSP. DE SUSTANCIAS PELIGROSAS;;;CASTILLO, RAMON, S PRES Y PREFECTURA NAVAL ARGENTINA;CASTILLO RAMON S PRES & PREFECTURA NAVAL ARGENTINA;CASTILLO RAMON S PRES & PREFECTURA NAVAL ARGENTINA;CASTILLO RAMON S. PRES.;;SEGUIMIENTO DE TRANSP. DE SUSTANCIAS PELIGROSAS;(6) INCIDENTES DE TRANSPORTE CON MERCANCIAS PELIGROSAS
-34,580583;-58,375007;26/08/2008;SEGUIMIENTO DE TRANSP. DE SUSTANCIAS PELIGROSAS;;;CASTILLO, RAMON S., PRES. 6-BIS;CASTILLO RAMON S PRES & PREFECTURA NAVAL ARGEN;CASTILLO RAMON S PRES & PREFECTURA NAVAL ARGEN;CASTILLO RAMON S. PRES.;;SEGUIMIENTO DE TRANSP. DE SUSTANCIAS PELIGROSAS;(6) INCIDENTES DE TRANSPORTE CON MERCANCIAS PELIGROSAS
-34,580583;-58,375007;18/09/2008;SEGUIMIENTO DE TRANSP. DE SUSTANCIAS PELIGROSAS;;;CASTILLO, RAMON, DR. Y 6-BIS;CASTILO RAMOS S PRES & PREFECTURA NAVAL ARGENTINA;CASTILO RAMOS S PRES & PREFECTURA NAVAL ARGENTINA;CASTILLO RAMON S. PRES.;;SEGUIMIENTO DE TRANSP. DE SUSTANCIAS PELIGROSAS;(6) INCIDENTES DE TRANSPORTE CON MERCANCIAS PELIGROSAS
-34,626919;-58,374908;29/08/2008;POR INCENDIO;X;;CASEROS 731 Y CHACABUCO;731 CASEROS;731 CASEROS;CASEROS;R;INCENDIO;(3) INCENDIOS
-34,610641;-58,374783;18/04/2008;POR INCENDIO;X;;PERU 222 Y ALSINA, ADOLFO;222 PERU;222 PERU;PERU;L;INCENDIO;(3) INCENDIOS
-34,615228;-58,374618;07/01/2008;POR INCENDIO;X;;PERU 625;625 PERU;625 PERU;PERU;R;INCENDIO;(3) INCENDIOS
-34,649825;-58,374595;05/05/2008;POR DERRAME DE HIDROCARBURO;X;;HERRERA 2001 Y CRUZ, OSVALDO;2001 HERRERA;2001 HERRERA;HERRERA;R;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,649808;-58,374544;28/10/2008;DERRAME DE SUSTANCIAS;X;;HERRERA Y RIO CUARTO;HERRERA & RIO CUARTO;HERRERA & RIO CUARTO;;;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,615270;-58,374508;25/06/2008;POR INCENDIO;X;;PERU 630-PB;630 PERU;630 PERU;PERU;L;INCENDIO;(3) INCENDIOS
-34,649834;-58,374479;11/11/2008;DERRAME;X;HERRERA 2002;2002 HERRERA;2002 HERRERA;;;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,640154;-58,374377;31/07/2008;POR INCENDIO;X;;MONTES DE OCA, MANUEL 1053 Y  OLAVARRIA;1053 MONTES DE OCA MANUEL;1053 MONTES DE OCA MANUEL;MONTES DE OCA MANUEL;R;INCENDIO;(3) INCENDIOS
-34,633330;-58,374287;08/09/2008;POR INCENDIO;X;;GARCIA, MARTIN 800 Y  MONTES DE OCA, MANUEL;800 GARCIA MARTIN;800 GARCIA MARTIN;GARCIA MARTIN;L;INCENDIO;(3) INCENDIOS
-34,650743;-58,374273;23/10/2008;DERRAME DE SUSTANCIAS;X;;HERRERA 2097;2097 HERRERA;2097 HERRERA;;R;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,581009;-58,374245;19/03/2008;SEGUIMIENTO DE TRANSP. DE SUSTANCIAS PELIGROSAS;;X;CASTILLO, RAMON S., PRES.;CASTILLO RAMON S PRES & ANTARTIDA ARGENTINA;CASTILLO RAMON S PRES & ANTARTIDA ARGENTINA;CASTILLO RAMON S. PRES.;;SEGUIMIENTO DE TRANSP. DE SUSTANCIAS PELIGROSAS;(6) INCIDENTES DE TRANSPORTE CON MERCANCIAS PELIGROSAS
-34,581009;-58,374245;09/04/2008;SEGUIMIENTO DE SUSTANCIAS TOXICAS;;;CASTILLO, RAMON S., PRES. Y 6 BIS;CASTILLO RAMON S PRES & ANTARTIDA ARGENTIN;CASTILLO RAMON S PRES & ANTARTIDA ARGENTIN;CASTILLO RAMON S. PRES.;;SEGUIMIENTO DE TRANSP. DE SUSTANCIAS PELIGROSAS;(6) INCIDENTES DE TRANSPORTE CON MERCANCIAS PELIGROSAS
-34,581009;-58,374245;16/09/2008;SEGUIMIENTO DE TRANSP. DE SUSTANCIAS PELIGROSAS;;;CASTILLO, RAMON S., PRES. Y 6-BIS;CASTILLO RAMON S PRES & ANTARTIDA ARGENTINA;CASTILLO RAMON S PRES & ANTARTIDA ARGENTINA;CASTILLO RAMON S. PRES.;;SEGUIMIENTO DE TRANSP. DE SUSTANCIAS PELIGROSAS;(6) INCIDENTES DE TRANSPORTE CON MERCANCIAS PELIGROSAS
-34,581009;-58,374245;02/10/2008;SEGUIMIENTO DE TRANSP. DE SUSTANCIAS PELIGROSAS;;X;RAMÓN CARRILLO & 6 BIS;CASTILLO RAMÓN S PRES & ANT RTIDA ARG;CASTILLO RAMON S PRES & ANTARTIDA ARGENTINA;;;SEGUIMIENTO DE TRANSP. DE SUSTANCIAS PELIGROSAS;(6) INCIDENTES DE TRANSPORTE CON MERCANCIAS PELIGROSAS
-34,598623;-58,374187;16/08/2008;OTROS (VERIFICACIÓN DE PLANO DE EVACUA;;;SAN MARTIN Y CORDOBA;SAN MARTIN & CORDOBA;SAN MARTIN & CORDOBA;SAN MARTIN;;OTROS;(5) INCIDENTES EN CONCENTRACIONES HUMANAS
-34,640675;-58,374165;06/04/2008;POR EMANACIONES;X;;MONTES DE OCA, MANUEL 1108 Y OLAVARRIA;1108 MONTES DE OCA MANUEL;1108 MONTES DE OCA MANUEL;MONTES DE OCA MANUEL;L;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,614856;-58,374088;18/12/2008;RIESGO SANITARIO;X;M‚XICO 565;565 MEXICO;565 MEXICO;;;R;OTROS;
-34,641958;-58,373916;22/08/2008;POR AMENAZA DE BOMBA (EN ESCUELA);X;;MONTES DE OCA, MANUEL 1200;1200 MONTES DE OCA MANUEL;1200 MONTES DE OCA MANUEL;MONTES DE OCA MANUEL;L;OTROS;(18) ACTO TERRORISTA
-34,593645;-58,373909;10/01/2008;POR ESCAPE DE GAS;X;;ALEM, LEANDRO N. S/N Y JUNCAL;ALEM LEANDRO N & JUNCAL;ALEM LEANDRO  & SAN MARTIN;ALEM LEANDRO N AV;;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,581008;-58,373835;10/06/2008;SEGUIMIENTO DE SUSTANCIAS TOXICAS;;;CASTILLO, RAMON S., PRES.;CASTILLO RAMON S PRES & ANTARTIDA ARGENT;CASTILLO RAMON S PRES & ANTARTIDA ARGENT;CASTILLO RAMON S. PRES.;;SEGUIMIENTO DE TRANSP. DE SUSTANCIAS PELIGROSAS;(6) INCIDENTES DE TRANSPORTE CON MERCANCIAS PELIGROSAS
-34,651740;-58,373805;17/05/2008;POR INCENDIO;X;;CRUZ, OSVALDO 2000 Y VIEYTES;2000 CRUZ OSVALDO;2000 CRUZ OSVALDO;CRUZ OSVALDO;L;INCENDIO;(3) INCENDIOS
-34,648396;-58,373789;02/08/2008;POR DERRAME DE HIDROCARBURO;X;;IRIARTE, GRAL. 1800 Y HERRERA;1800 IRIARTE GRAL;1800 IRIARTE GRAL;IRIARTE GRAL.;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,636026;-58,373557;26/01/2008;POR INCENDIO;X;;VALLE ARISTOBULO DEL, 1569-P.4-A Y ISABEL C;1569 VALLE ARISTOBULO DEL;1569 VALLE ARISTOBULO DEL;VALLE ARISTOBULO DEL;R;INCENDIO;(3) INCENDIOS
-34,609151;-58,373492;02/07/2008;POR EMANACIONES;X;;ROCA, JULIO A., PRES. 500 Y PERU;500 ROCA JULIO A PRESIDENTE;502 ROCA JULIO A PRESIDENTE;ROCA JULIO A PRESIDENTE AV;L;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,637780;-58,373489;13/02/2008;POR DERRAME DE HIDROCARBURO;X;;BRANDSEN 1600;1600 BRANDSEN;1600 BRANDSEN;BRANDSEN;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,611620;-58,373422;29/04/2008;POR INCENDIO;X;;BOLIVAR 319;319 BOLIVAR;319 BOLIVAR;BOLIVAR;R;INCENDIO;(3) INCENDIOS
-34,614830;-58,373131;22/10/2008;DERRAME DE SUSTANCIAS;X;;BOLIVAR 600;600 BOLÍVAR;600 BOLÍVAR;;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,596729;-58,373095;14/05/2008;POR INCENDIO;X;;RECONQUISTA 954-10;954 RECONQUISTA;954 RECONQUISTA;RECONQUISTA;L;INCENDIO;(3) INCENDIOS
-34,643481;-58,373039;22/05/2008;POR AMENAZA DE BOMBA;X;;QUINQUELA MARTIN, BENITO 1649;1649 QUINQUELA MARTIN BENITO;1649 QUINQUELA MARTIN BENITO;QUINQUELA MARTIN BENITO;R;OTROS;(18) ACTO TERRORISTA
-34,615981;-58,373017;10/02/2008;POR DERRAME DE HIDROCARBURO;X;;CHILE 491 Y BOLIVAR;491 CHILE;491 CHILE;CHILE;R;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,619604;-58,372938;30/11/2008;DERRAME;X;BOLÍVAR Y CARLOS CALVO;BOLIVAR & CALVO CARLOS;BOLIVAR & CALVO CARLOS;;;;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,584132;-58,372916;07/05/2008;POR DERRAME DE HIDROCARBURO;X;;ANTARTIDA ARGENTINA 1441 Y GENDARMERIA NACIONAL;1441 ANTARTIDA ARGENTINA;1441 ANTARTIDA ARGENTINA;ANTARTIDA ARGENTINA AV;R;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,584349;-58,372895;28/11/2008;SE PRESTÓ COLABORACIÓN;;GENDARMERÍA NACIONAL 522;GENDARMERÍA NACIONAL & ANT RTIDA ARGENTINA;GENDARMERÍA NACIONAL & ANT RTIDA ARGENTINA;;;;OTROS;
-34,598267;-58,372772;28/07/2008;POR ESCAPE DE GAS;X;;RECONQUISTA 823 Y CORDOBA;823 RECONQUISTA;823 RECONQUISTA;RECONQUISTA;R;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,625479;-58,372623;18/04/2008;POR INCENDIO;X;;BRASIL Y BOLIVAR;BRASIL & BOLIVAR;BRASIL & BOLIVAR;BRASIL;;INCENDIO;(3) INCENDIOS
-34,642366;-58,372608;07/04/2008;POR INCENDIO (FERRETERÍA);X;;ROCHA 1600 Y ISABEL LA CATOLICA;1600 ROCHA;1600 ROCHA;ROCHA;L;INCENDIO;(3) INCENDIOS
-34,642312;-58,372586;11/04/2008;POR DERRAME DE HIDROCARBURO;X;;ISABEL LA CATOLICA 1100 Y ROCHA;1100 ISABEL LA CATOLICA;1100 ISABEL LA CATOLICA;ISABEL LA CATOLICA;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,646482;-58,372533;26/02/2008;POR DERRAME DE HIDROCARBURO;X;;CALIFORNIA 1653 Y ISABEL LA CATOLICA;1653 CALIFORNIA;1653 CALIFORNIA;CALIFORNIA;R;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,603932;-58,372469;22/12/2008;INCENDIO;X;RECONQUISTA 336;336 RECONQUISTA;336 RECONQUISTA;;;L;INCENDIO;(3) INCENDIOS
-34,604838;-58,372416;03/06/2008;POR INCENDIO;X;;RECONQUISTA 260 Y SARMIENTO;260 RECONQUISTA;260 RECONQUISTA;RECONQUISTA;L;INCENDIO;(3) INCENDIOS
-34,613592;-58,372109;07/09/2008;POR ESCAPE DE GAS;X;;VENEZUELA 417 Y DEFENSA;417 VENEZUELA;417 VENEZUELA;VENEZUELA;R;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,645930;-58,372033;26/03/2008;POR INCENDIO;X;;ISABEL LA CATOLICA 1451 Y CALIFORNIA;1451 ISABEL LA CATOLICA;1451 ISABEL LA CATOLICA;ISABEL LA CATOLICA;R;INCENDIO;(3) INCENDIOS
-34,646428;-58,371851;25/02/2008;POR DERRAME DE HIDROCARBURO;X;;CALIFORNIA 1600 Y MONTES DE OCA, MANUEL;1600 CALIFORNIA;1600 CALIFORNIA;CALIFORNIA;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,612505;-58,371761;21/05/2008;POR INCENDIO;X;;BELGRANO 390 Y DEFENSA;390 BELGRANO;390 BELGRANO;BELGRANO AV;L;INCENDIO;(3) INCENDIOS
-34,623032;-58,371706;29/01/2008;POR INCENDIO;X;;COCHABAMBA 429-P.4-B Y DEFENSA;429 COCHABAMBA;429 COCHABAMBA;COCHABAMBA;R;INCENDIO;(3) INCENDIOS
-34,615597;-58,371687;01/12/2008;COLABORACIÓN CON DESALOJO;;DEFENSA 666;666 DEFENSA;666 DEFENSA;;;L;OTROS;
-34,618198;-58,371672;03/11/2008;DERRUMBE;X;DEFENSA 877;877 DEFENSA;877 DEFENSA;;;R;DERRUMBE;(10) DERRUMBES Y HUNDIMIENTO DEL SUELO
-34,617250;-58,371672;02/08/2008;POR ESCAPE DE GAS;X;;INDEPENDENCIA 402;402 INDEPENDENCIA;402 INDEPENDENCIA;INDEPENDENCIA AV;L;OLORES EXTRAÑOS;(7) FUGAS DE GAS
-34,630523;-58,371663;23/06/2008;POR INCENDIO;X;;GARCIA, MARTIN 1887 Y BOLIVAR;1887 GARCIA MARTIN;GARCIA MARTIN & BOLIVAR;GARCIA MARTIN;;INCENDIO;(3) INCENDIOS
-34,618478;-58,371546;06/06/2008;POR INCENDIO;X;;DEFENSA 900 Y ESTADOS UNIDOS;900 DEFENSA;900 DEFENSA;DEFENSA;L;INCENDIO;(3) INCENDIOS
-34,587871;-58,371545;07/06/2008;POR DERRAME DE HIDROCARBURO;X;;ANTARTIDA ARGENTINA 1200;1200 ANTARTIDA ARGENTINA;1200 ANTARTIDA ARGENTINA;ANTARTIDA ARGENTINA AV;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,600081;-58,371394;13/06/2008;OTROS;X;;25 DE MAYO 658 Y VIAMONTE;658 25 DE MAYO;658 25 DE MAYO;25 DE MAYO;L;OTROS;
-34,611310;-58,371272;03/10/2008;SUMINISTRO ENERGÍA EL‚CTRICA;X;;MORENO 350;350 MORENO;350 MORENO;;L;OTROS;(13) INTERRUPCION DE SERVICIOS BASICOS
-34,624595;-58,371216;09/05/2008;OTROS (SIMULACRO DE EVACUACIÓN);;;DEFENSA 1431 Y CASEROS;1431 DEFENSA;1431 DEFENSA;DEFENSA;R;OTROS;(3) INCENDIOS
-34,624595;-58,371216;09/05/2008;OTROS (SIMULACRO DE EVACUACIÓN);;;DEFENSA 1431 Y BRASIL;1431 DEFENSA;1431 DEFENSA;DEFENSA;R;OTROS;(3) INCENDIOS
-34,602471;-58,371192;07/11/2008;AMENAZA DE BOMBA;X;25 DE MAYO 454;454 25 DE MAYO;454 25 DE MAYO;;;L;OTROS;(18) ACTO TERRORISTA
-34,625370;-58,371093;03/02/2008;OTROS (OPERATIVO PREVENCIÓN VERANO 2008);;X;DEFENSA Y BRASIL;DEFENSA & BRASIL;DEFENSA & BRASIL;DEFENSA;;OTROS;(5) INCIDENTES EN CONCENTRACIONES HUMANAS
-34,625370;-58,371093;08/02/2008;OTROS (OPERATIVO PREVENCIÓN VERANO 2008);;X;DEFENSA Y BRASIL;DEFENSA & BRASIL;DEFENSA & BRASIL;DEFENSA;;OTROS;(5) INCIDENTES EN CONCENTRACIONES HUMANAS
-34,625370;-58,371093;09/02/2008;OTROS (OPERATIVO PREVENCIÓN VERANO 2008);;X;DEFENSA Y BRASIL;DEFENSA & BRASIL;DEFENSA & BRASIL;DEFENSA;;OTROS;(5) INCIDENTES EN CONCENTRACIONES HUMANAS
-34,625370;-58,371093;15/02/2008;OTROS (OPERATIVO PREVENCIÓN VERANO 2008);;X;DEFENSA Y BRASIL;DEFENSA & BRASIL;DEFENSA & BRASIL;DEFENSA;;OTROS;(5) INCIDENTES EN CONCENTRACIONES HUMANAS
-34,625370;-58,371093;16/02/2008;OTROS (OPERATIVO PREVENCIÓN VERANO 2008);;X;DEFENSA Y BRASIL;DEFENSA & BRASIL;DEFENSA & BRASIL;DEFENSA;;OTROS;(5) INCIDENTES EN CONCENTRACIONES HUMANAS
-34,625370;-58,371093;22/02/2008;OTROS (OPERATIVO PREVENCIÓN VERANO 2008);;X;DEFENSA Y BRASIL;DEFENSA & BRASIL;DEFENSA & BRASIL;DEFENSA;;OTROS;(5) INCIDENTES EN CONCENTRACIONES HUMANAS
-34,625370;-58,371093;23/02/2008;OTROS (OPERATIVO PREVENCIÓN VERANO 2008);;X;DEFENSA Y BRASIL;DEFENSA & BRASIL;DEFENSA & BRASIL;DEFENSA;;OTROS;(5) INCIDENTES EN CONCENTRACIONES HUMANAS
-34,634427;-58,371069;07/08/2008;POR EMANACIONES;X;;RUY DIAZ DE GUZMAN 374 Y VILLAFAÑE, WENCESLAO;374 RUY DIAZ DE GUZMAN;374 RUY DIAZ DE GUZMAN;RUY DIAZ DE GUZMAN;L;OLORES EXTRAÑOS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,598841;-58,371025;06/02/2008;POR INCENDIO;X;;ALEM, LEANDRO N. 762;762 ALEM LEANDRO N;762 ALEM LEANDRO;ALEM LEANDRO N AV;L;INCENDIO;(3) INCENDIOS
-34,626694;-58,370999;08/04/2008;POR DERRAME DE HIDROCARBURO;X;;CASEROS 400 Y DEFENSA;400 CASEROS;402 CASEROS;CASEROS;L;DERRAME DE SUSTANCIAS;(14) INTOXICACIONES Y CONTAMINACIONES
-34,608841;-58,370849;06/12/2008;OP. DE PREVENCIÓN;;BALCARCE Y HIPÓLITO YRIGOYEN;BALCARCE & YRIGOYEN HIPOLITO;BALCARCE & YRIGOYEN HIPOLITO;;;;OTROS;
