﻿PROYECTO,DETALLE,NOMBRE_ESTABLECIMIENTO,DIRECCION,X,Y,NIVEL_MODAL,DEPENDENCIA_FUNCIONAL,TIPO_ESTABLECIMIENTO,CANTIDAD_BENEFICIARIOS,MES_AÑO,FECHA
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 19 GALICIA,LUIS VIALE 1052,-58.45326793,-34.6082479,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),300,42826,01-04-2017
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL. SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ESC. PRIMARIA COMUN NÂ° 06 DR. ADOLFO SALDIAS,ECHAURI 1576,-58.41740656,-34.65736204,PRIMARIA,PUBLICA,,150,43040,10-11-2017
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 19 GALICIA,LUIS VIALE 1052,-58.45326793,-34.6082479,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),300,42826,04/26/2017
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL. SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",INST. LA SALETTE,ROQUE PEREZ 4334,-58.48338328,-34.54890731,PRIMARIA,PUBLICA,,150,43040,15-11-2017
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL. SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ESC. PRIMARIA COMUN NÂ° 19 HERMANOS LATINOAMERICANOS,PRINGLES 263,-58.46705988,-34.67665962,PRIMARIA,PUBLICA,JS (ESCUELA DE JORNADA SIMPLE),250,42826,01-04-2017
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL. SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ESC. PRIMARIA COMUN NÂ° 05 REPUBLICA DE EL SALVADOR,GRAL. JOSE GERVASIO DE ARTIGAS 878,-58.46795377,-34.62081614,PRIMARIA,PUBLICA,,150,43040,16-11-2017
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL. SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ESC. PRIMARIA COMUN NÂ° 19 HERMANOS LATINOAMERICANOS,PRINGLES 263,-58.46705988,-34.67665962,PRIMARIA,PUBLICA,JS (ESCUELA DE JORNADA SIMPLE),250,42826,20-04-2017
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL. SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ESC. PRIMARIA COMUN NÂ° 05 REPUBLICA DE EL SALVADOR,GRAL. JOSE GERVASIO DE ARTIGAS 878,-58.46795377,-34.62081614,PRIMARIA,PUBLICA,,150,43040,16-11-2017
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 21 EMILIO RAUL OLIVE,ROJAS 1554,-58.45022549,-34.60415797,PRIMARIA,PUBLICA,JS (ESCUELA DE JORNADA SIMPLE),300,42826,01-04-2017
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL. SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",INST. CORAZON DE MARIA,GUISE 1979,-58.41219675,-34.59015086,PRIMARIA,PUBLICA,,150,43040,17-11-2017
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 21 EMILIO RAUL OLIVE,ROJAS 1554,-58.45022549,-34.60415797,PRIMARIA,PUBLICA,JS (ESCUELA DE JORNADA SIMPLE),300,42826,05-04-2017
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL. SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ESC. PRIMARIA COMUN NÂ° 04 JOSE JACINTO BERRUTTI,BENITO QUINQUELA MARTIN 1081,-58.365508,-34.64237,PRIMARIA,PUBLICA,,0,43040,22-11-2017
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 21 MARIA SKLODOWSKA DE CURIE,MARIANO ACOSTA 1071,-58.47179545,-34.64246784,PRIMARIA,PUBLICA,JS (ESCUELA DE JORNADA SIMPLE),300,42856,01-05-2017
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL. SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",INST. DE ENSEÑANZA PRIMARIA GRAL. SAN MARTIN,CUBA 3302,-58.46459876,-34.55017512,PRIMARIA,PUBLICA,,300,43040,23-11-2017
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 21 MARIA SKLODOWSKA DE CURIE,MARIANO ACOSTA 1071,-58.47179545,-34.64246784,PRIMARIA,PUBLICA,JS (ESCUELA DE JORNADA SIMPLE),300,42856,10-05-2017
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL. SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ESC. PRIMARIA COMUN NÂ° 04 PROVINCIA DE CORDOBA,AVDA. RAUL SCALABRINI ORTIZ 1336,-58.42776108,-34.59254406,PRIMARIA,PUBLICA,,300,43040,24-11-2017
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 21 ROMPEHIELOS GRAL. SAN MARTIN,SANTO TOME 2836,-58.48617987,-34.6045337,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),300,42826,01-04-2017
RECORRIDO DE LA BANDERA,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL. SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ESC. PRIMARIA COMUN NÂ° 04 RICARDO GÃœIRALDES,AVDA. RIESTRA 1850,-58.43591072,-34.64691046,PRIMARIA,PUBLICA,,150,43040,01-11-2017
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 21 ROMPEHIELOS GRAL. SAN MARTIN,SANTO TOME 2836,-58.48617987,-34.6045337,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),300,42826,04-04-2017
RECORRIDO DE LA BANDERA,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL. SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ESC. NORMAL SUPERIOR EN LENGUAS VIVAS SOFIA ESTHER BROQUEN DE SPANGENBERG,JUNCAL 3251,-58.41041196,-34.58527299,PRIMARIA,PUBLICA,,150,43040,01-11-2017
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL. SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ESC. PRIMARIA COMUN NÂ° 23 GRAL. BELGRANO,PRINGLES 263,-58.42747141,-34.6094096,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),250,42826,01-04-2017
RECORRIDO DE LA BANDERA,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL. SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",INST. GONZALEZ PECOTCHE,AVDA. CNEL. DIAZ 1774,-58.41172131,-34.5906965,PRIMARIA,PUBLICA,,150,43040,06-11-2017
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL. SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ESC. PRIMARIA COMUN NÂ° 23 GRAL. BELGRANO,PRINGLES 263,-58.42747141,-34.6094096,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),250,42826,04/21/2017
RECORRIDO DE LA BANDERA,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL. SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",INST. NTRA. SRA. DEL HUERTO,AVDA. GRAL. MOSCONI 3022,-58.50366122,-34.5873704,PRIMARIA,PUBLICA,,150,43040,06-11-2017
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 23 PROVINCIA DE ENTRE RIOS,AVDA. BOEDO 1935,-58.41643526,-34.6365931,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),300,42795,01-03-2017
RECORRIDO DE LA BANDERA,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL. SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ESCUELA TECNICA ORT 01,YATAY 240,-58.4291691,-34.60995833,PRIMARIA,PUBLICA,,150,43040,06-11-2017
RECORRIDO DE LA BANDERA,"CON EL OBJETIVO DE FAMILIARIZAR A LOS NIÑOS/NIÑAS CON LOS VALORES, LA HISTORIA Y CONTENIDOS DEL OLIMPISMO, DIEZ BANDERAS OLIMPICAS RECORRERAN DIFERENTES ESCUELAS DE LA CIUDAD DURANTE EL 2016, PERMANECIENDO UNA SEMANA EN CADA UNA DE ELLAS. A SU VEZ, CADA ESCUELA ORGANIZARA ACTIVIDADES PARA RECIBIR A LA BANDERA.",ESC. PRIMARIA COMUN NÂ° 23 PROVINCIA DE ENTRE RIOS,AVDA. BOEDO 1935,-58.41643526,-34.6365931,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),300,42795,03/15/2017
RECORRIDO DE LA BANDERA,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL. SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ALBERTO SCHWEITZER,AVDA. RIVADAVIA 4044,-58.42282468,-34.6124554,PRIMARIA,PUBLICA,,150,43040,06-11-2017
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL. SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ESC. PRIMARIA COMUN NÂ° 23 TOMAS MANUEL DE ANCHORENA,DR. TOMAS MANUEL DE ANCHORENA 855,-58.40823483,-34.59882051,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),250,42856,01-05-2017
RECORRIDO DE LA BANDERA,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL. SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",INST. SUPERIOR DEL PROF. DE EDUC. INICIAL SARA CHAMBERLAIN DE ECCLESTON (SEDE),AV. CARABOBO 56. FLORES. CABA,-58.45621219,-34.62736165,PRIMARIA Y SECUNDARIA,PRIVADA,,150,43040,06-11-2017
OBRA DE TEATRO,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL. SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",ESC. PRIMARIA COMUN NÂ° 23 TOMAS MANUEL DE ANCHORENA,DR. TOMAS MANUEL DE ANCHORENA 855,-58.40823483,-34.59882051,PRIMARIA,PUBLICA,JC (ESCUELA DE JORNADA COMPLETA),250,42856,10-05-2017
RECORRIDO DE LA BANDERA,"PARA DIFUNDIR LOS VALORES OLIMPICOS DE MANERA ENTRETENIDA Y AMIGABLE, SE REALIZARON OBRAS DE TEATRO TITULADA ""EL RESPETO SIEMPRE GANA"", DIRIGIDAS A NIÑOS/AS DE PRIMER A QUINTO GRADO. SU CONTENIDO ARTISTICO TRANSMITIRA EL LEGADO DE LOS JUEGOS OLIMPICOS HACIENDO EJE EN ""EL RESPETO"" COMO VALOR ESENCIAL. SE PLANIFICO LA REALIZACION DE 84 FUNCIONES A LO LARGO DEL AÑO LECTIVO 2016, EN COORDINACION CON EL MINISTERIO DE CULTURA Y EL MINISTERIO DE EDUCACION DE LA CIUDAD AUTONOMA DE BUENOS AIRES.",INSTITUTO AMANECER,MONTAÑESES 2434,,,PRIMARIA,PUBLICA,,150,43040,06-11-2017
