PROYECTO,Eje,FECHA ,ECOSISTEMA DE IMPACTO,LUGAR,DIRECCION,LONGITUD ,LATITUD,TARGET DE EDAD ,CANTIDAD DE BENEFICIARIOS,MES_AÑO
CLINICA DEPORTIVA,DEPORTIVO,09-11-2017,ESTABLECIMIENTO EDUCATIVO,COLEGIO OBRAS,AYACUCHO 760,-58.395861,-34.600221,PRIMATIO Y SECUNDARIO,130,11-2017
CLINICA DEPORTIVA,DEPORTIVO,10-11-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 06 VICENTE FIDEL LOPEZ,AVDA. SANTA FE 5039,-58.430753,-34.576590,PRIMARIO,40,11-2017
CLINICA DEPORTIVA,DEPORTIVO,10-11-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 17 BLAS PARERA,ARMENIA 2214,-58.422378,-34.585922,PRIMARIO,75,11-2017
CLINICA DEPORTIVA,DEPORTIVO,10-11-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 07 MARCOS SASTRE,VIRREY LORETO 3050,-58.454577,-34.573654,PRIMARIO,45,11-2017
CLINICA DEPORTIVA,DEPORTIVO,10-11-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 09 JOSE PEDRO VARELA,LUZURIAGA 1571,-58.387331,-34.653233,PRIMARIO,55,11-2017
CLINICA DEPORTIVA,DEPORTIVO,10-11-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 05 JUAN BAUTISTA ALBERDI,MOLDES 2043,-58.458881,-34.564144,PRIMARIO,90,11-2017
CLINICA DEPORTIVA,DEPORTIVO,13-11-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 05 JUAN BAUTISTA ALBERDI,MOLDES 2043,-58.458881,-34.564144,PRIMARIO,90,11-2017
CLINICA DEPORTIVA,DEPORTIVO,14-11-2017,ESTABLECIMIENTO EDUCATIVO,COLEGIO OAK HILL,P. Canavery 7557,-58.455144,-34.541774,PRIMATIO Y SECUNDARIO,100,11-2017
CLINICA DEPORTIVA,DEPORTIVO,15-11-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 12 HORACIO QUIROGA,AVDA. GRAL. IRIARTE Y MONTESQUIEU,-58.397050,-34.652534,PRIMARIO,54,11-2017
CLINICA DEPORTIVA,DEPORTIVO,15-11-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 01 REPUBLICA DE CUBA,COSTA RICA 4942,-58.429736,-34.586541,PRIMARIO,45,11-2017
CLINICA DEPORTIVA,DEPORTIVO,16-11-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 03 JUANA MANSO,ZAPATA 449,-58.442153,-34.572580,PRIMARIO,50,11-2017
CLINICA DEPORTIVA,DEPORTIVO,16-11-2017,ESTABLECIMIENTO EDUCATIVO,INST. NTRA. SRA. DEL HUERTO,AVDA. INDEPENDENCIA 2140,-58.396538,-34.618584,PRIMARIO,230,11-2017
CLINICA DEPORTIVA,DEPORTIVO,17-11-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 18 YAPEYU,MALABIA 964,-58.433657,-34.594961,PRIMARIO,40,11-2017
CLINICA DEPORTIVA,DEPORTIVO,17-11-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 18 JOSE HERNANDEZ,LA PAMPA 3855,-58.468700,-34.573077,PRIMARIO,50,11-2017
CLINICA DEPORTIVA,DEPORTIVO,17-11-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 03 JUANA MANSO,ZAPATA 449,-58.442153,-34.572580,PRIMARIO,40,11-2017
CLINICA DEPORTIVA,DEPORTIVO,17-11-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 07 OLEGARIO VICTOR ANDRADE,24 DE NOVIEMBRE 1536,-58.409809,-34.629100,PRIMARIO,100,11-2017
CLINICA DEPORTIVA,DEPORTIVO,17-11-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 05 JUAN BAUTISTA ALBERDI,MOLDES 2043,-58.458881,-34.564144,PRIMARIO,90,11-2017
CLINICA DEPORTIVA,DEPORTIVO,21-11-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 18 DR. ANTONIO BERMEJO,AVDA. BELGRANO 3767,-58.419504,-34.615678,PRIMARIO,100,11-2017
CLINICA DEPORTIVA,DEPORTIVO,24-11-2017,ESTABLECIMIENTO EDUCATIVO,INST. NTRA. SRA. DEL HUERTO,AVDA. INDEPENDENCIA 2140,-58.396538,-34.618584,PRIMARIO,65,11-2017
CLINICA DEPORTIVA,DEPORTIVO,24-11-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 08 ARMENIO-ARGENTINA,ARCE 611,-58.433491,-34.569198,PRIMARIO,60,11-2017
CLINICA DEPORTIVA,DEPORTIVO,08-11-2017,ESTABLECIMIENTO EDUCATIVO,CLUB DAOM (ESCUELA N° 18 DE 19; ESCUELA N° 13 DE 19),PEDERNERA 1795,-58.448668,-34.646535,PRIMARIO,150,11-2017
CLINICA DEPORTIVA,DEPORTIVO,10-11-2017,ESTABLECIMIENTO EDUCATIVO,RODRIGO BUENO,,-58.353861,-34.616872,PRIMARIO,100,11-2017
CLINICA DEPORTIVA,DEPORTIVO,17-11-2017,ESTABLECIMIENTO EDUCATIVO,PARQUE SARMIENTO (ESCUELA N° 19 DE 15; ESCUELA N° 13 DE 15; ESCUELA N° 18 DE 15),,-58.497380,-34.554172,PRIMARIO,150,11-2017
EVENTOS MASIVOS,DEPORTIVO,24-11-2017,ESTABLECIMIENTO EDUCATIVO,CENARD (ESCUELA N° 18 DE 10 ; ESCUELA N° 6 DE 10),,-58.455386,-34.542554,PRIMARIO,115,11-2017
EVENTOS MASIVOS,DEPORTIVO,24-11-2017,ESTABLECIMIENTO EDUCATIVO,PARQUE SARMIENTO (ESCUELA N° 23 DE 9 ; ESCUELA N° 11 DE 10 ; ESCUELA N° 18 DE 9),,-58.497380,-34.554172,PRIMARIO,155,11-2017
CHARLAS DE DEPORTISTAS,DEPORTIVO,02-11-2017,ESTABLECIMIENTO EDUCATIVO,"ESC. PARA NIÑOS, NIÑAS, JOVENES Y ADULTOS CON DISCAPACIDAD MENTAL Y FORMACION INTEGRAL NÂ°",AVDA. FRANCISCO BEIRO 4418,-58.513142,-34.606868,PRIMARIO,30,11-2017
CAPACITACIÓN DOCENTE,DEPORTIVO,04-11-2017,ESTABLECIMIENTO EDUCATIVO,ROMERO BREST,Miguel B. Sanchez 1338,-58.457347,-34.543554,PRIMARIO,19,11-2017
COPA BUENOS AIRES 2018,DEPORTIVO,05-11-2017,ESTABLECIMIENTO EDUCATIVO,PARQUE CHACABUCO,Av. Eva Perón 1410,-58.445171,-34.633145,PRIMARIO,20,11-2017
CHARLA/CLÍNCA,DEPORTIVO,07-11-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 17 LUIS JOSE CHORROARIN,CARLOS CALVO 2827,-58.404928,-34.621454,PRIMARIO,80,11-2017
CAPACITACIÓN DOCENTE,DEPORTIVO,11-11-2017,ESTABLECIMIENTO EDUCATIVO,ROMERO BREST,Miguel B. Sanchez 1338,-58.457347,-34.543554,PRIMARIO,14,11-2017
CHARLAS DE DEPORTISTAS,DEPORTIVO,13-11-2017,ESTABLECIMIENTO EDUCATIVO,"ESC. PARA NIÑOS, NIÑAS, JOVENES Y ADULTOS CON DISCAPACIDAD MENTAL Y FORMACION INTEGRAL NÂ°",AVDA. FRANCISCO BEIRO 4418,-58.513142,-34.606868,PRIMARIO,30,11-2017
COPA BUENOS AIRES 2018,DEPORTIVO,18-11-2017,ESTABLECIMIENTO EDUCATIVO,CENARD,,-58.455386,-34.542554,PRIMARIO,20,11-2017
COPA BUENOS AIRES 2018,DEPORTIVO,19-11-2017,ESTABLECIMIENTO EDUCATIVO,CENARD,,-58.455386,-34.542554,PRIMARIO,20,11-2017
CHARLA/CLÍNCA,DEPORTIVO,21-11-2017,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 06 VICENTE FIDEL LOPEZ,AVDA. SANTA FE 5039,-58.430753,-34.576590,PRIMARIO,50,11-2017
COLONIAS DE VERANO,DEPORTIVO,04-01-2018,ESPACIO PUBLICO,CLUB DE AMIGOS,FIGUERO ALCORTA 3885,-58.408335,-34.571999,PRIMARIO Y SECUNDARI,100,1-2018
COLONIAS DE VERANO,DEPORTIVO,04-01-2018,ESPACIO PUBLICO,PARQUE CHACABUCO,AV. EVA PERÓN 1562,-58.445171,-34.633145,PRIMARIO Y SECUNDARI,105,1-2018
COLONIAS DE VERANO,DEPORTIVO,05-01-2018,ESPACIO PUBLICO,PARQUE AVELLANEDA,AV. LACARRA 1200,-58.474708,-34.645348,PRIMARIO Y SECUNDARI,50,1-2018
COLONIAS DE VERANO,DEPORTIVO,05-01-2018,ESPACIO PUBLICO,PARQUE AVELLANEDA,AV. LACARRA 1200,-58.474708,-34.645348,PRIMARIO Y SECUNDARI,50,1-2018
COLONIAS DE VERANO,DEPORTIVO,08-01-2018,ESPACIO PUBLICO,PARQUE SARMIENTO,AV. DR. RICARDO BALBÍN 4750,-58.497380,-34.554172,PRIMARIO Y SECUNDARI,60,1-2018
COLONIAS DE VERANO,DEPORTIVO,09-01-2018,ESPACIO PUBLICO,CLUB DE AMIGOS,FIGUERO ALCORTA 3885,-58.408335,-34.571999,PRIMARIO Y SECUNDARI,70,1-2018
COLONIAS DE VERANO,DEPORTIVO,10-01-2018,ESPACIO PUBLICO,PARQUE MANUEL BELGRANO,(EX KDT) (SALGUERO Y AV. ILLIA),-58.402602,-34.569666,PRIMARIO Y SECUNDARI,400,1-2018
COLONIAS DE VERANO,DEPORTIVO,10-01-2018,ESPACIO PUBLICO,PARQUE MANUEL BELGRANO,(EX KDT) (SALGUERO Y AV. ILLIA),-58.402602,-34.569666,PRIMARIO Y SECUNDARI,450,1-2018
COLONIAS DE VERANO,DEPORTIVO,10-01-2018,ESPACIO PUBLICO,PARQUE SARMIENTO,AV. DR. RICARDO BALBÍN 4750,-58.497380,-34.554172,PRIMARIO Y SECUNDARI,80,1-2018
COLONIAS DE VERANO,DEPORTIVO,11-01-2018,ESPACIO PUBLICO,ESCUELA N° 20 DE N° 9,APOLINARIO FIGUEROA 1077,-58.453016,-34.609246,PRIMARIO Y SECUNDARI,90,1-2018
COLONIAS DE VERANO,DEPORTIVO,11-01-2018,ESPACIO PUBLICO,CLUB DE AMIGOS,FIGUERO ALCORTA 3885,-58.408335,-34.571999,PRIMARIO Y SECUNDARI,70,1-2018
COLONIAS DE VERANO,DEPORTIVO,11-01-2018,ESPACIO PUBLICO,CLUB DE AMIGOS,FIGUERO ALCORTA 3885,-58.408335,-34.571999,PRIMARIO Y SECUNDARI,70,1-2018
COLONIAS DE VERANO,DEPORTIVO,12-01-2018,ESPACIO PUBLICO,COMUNICACIONES,AV. SAN MARTÍN 5125,-58.490413,-34.596860,PRIMARIO Y SECUNDARI,500,1-2018
COLONIAS DE VERANO,DEPORTIVO,12-01-2018,ESPACIO PUBLICO,COMUNICACIONES,AV. SAN MARTÍN 5125,-58.490413,-34.596860,PRIMARIO Y SECUNDARI,300,1-2018
COLONIAS DE VERANO,DEPORTIVO,15-01-2018,ESPACIO PUBLICO,SANTOJANNI,PATRÓN 6222,-58.513199,-34.646156,PRIMARIO Y SECUNDARI,64,1-2018
COLONIAS DE VERANO,DEPORTIVO,15-01-2018,ESPACIO PUBLICO,PARQUE ROCA,AV. CNEL. ROCA 3490,-58.442273,-34.666538,PRIMARIO Y SECUNDARI,500,1-2018
COLONIAS DE VERANO,DEPORTIVO,15-01-2018,ESPACIO PUBLICO,PARQUE ROCA,AV. CNEL. ROCA 3490,-58.442273,-34.666538,PRIMARIO Y SECUNDARI,227,1-2018
COLONIAS DE VERANO,DEPORTIVO,16-01-2018,ESPACIO PUBLICO,PARQUE MANUEL BELGRANO,(EX KDT) (SALGUERO Y AV. ILLIA),-58.402602,-34.569666,PRIMARIO Y SECUNDARI,70,1-2018
COLONIAS DE VERANO,DEPORTIVO,17-01-2018,ESPACIO PUBLICO,PARQUE DE LA CIUDAD,AV. GRAL. FRANCISCO FERNÁNDEZ DE LA CRUZ 4000,-58.453495,-34.668437,PRIMARIO Y SECUNDARI,510,1-2018
COLONIAS DE VERANO,DEPORTIVO,17-01-2018,ESPACIO PUBLICO,PARQUE DE LA CIUDAD,AV. GRAL. FRANCISCO FERNÁNDEZ DE LA CRUZ 4000,-58.453495,-34.668437,PRIMARIO Y SECUNDARI,510,1-2018
COLONIAS DE VERANO,DEPORTIVO,17-01-2018,ESPACIO PUBLICO,MARTIN FIERRO,ORURO 1300,-58.408729,-34.625677,PRIMARIO Y SECUNDARI,90,1-2018
COLONIAS DE VERANO,DEPORTIVO,18-01-2018,ESPACIO PUBLICO,GEBA CENTRO,BARTOLOME MITRE 1149,-58.382778,-34.606961,PRIMARIO Y SECUNDARI,27,1-2018
COLONIAS DE VERANO,DEPORTIVO,18-01-2018,ESPACIO PUBLICO,PARQUE MANUEL BELGRANO,(EX KDT) (SALGUERO Y AV. ILLIA),-58.402602,-34.569666,PRIMARIO Y SECUNDARI,75,1-2018
COLONIAS DE VERANO,DEPORTIVO,19-01-2018,ESPACIO PUBLICO,PARQUE MANUEL BELGRANO,(EX KDT) (SALGUERO Y AV. ILLIA),-58.402602,-34.569666,PRIMARIO Y SECUNDARI,75,1-2018
COLONIAS DE VERANO,DEPORTIVO,19-01-2018,ESPACIO PUBLICO,PARQUE DE LA CIUDAD,AV. GRAL. FRANCISCO FERNÁNDEZ DE LA CRUZ 4000,-58.453495,-34.668437,PRIMARIO Y SECUNDARI,480,1-2018
COLONIAS DE VERANO,DEPORTIVO,19-01-2018,ESPACIO PUBLICO,PARQUE DE LA CIUDAD,AV. GRAL. FRANCISCO FERNÁNDEZ DE LA CRUZ 4000,-58.453495,-34.668437,PRIMARIO Y SECUNDARI,683,1-2018
COLONIAS DE VERANO,DEPORTIVO,19-01-2018,ESPACIO PUBLICO,MARTIN FIERRO,ORURO 1300,-58.408729,-34.625677,PRIMARIO Y SECUNDARI,70,1-2018
COLONIAS DE VERANO,DEPORTIVO,22-01-2018,ESPACIO PUBLICO,PARQUE SARMIENTO,AV. DR. RICARDO BALBÍN 4750,-58.497380,-34.554172,PRIMARIO Y SECUNDARI,520,1-2018
COLONIAS DE VERANO,DEPORTIVO,23-01-2018,ESPACIO PUBLICO,SANTOJANNI,PATRÓN 6222,-58.513199,-34.646156,PRIMARIO Y SECUNDARI,111,1-2018
COLONIAS DE VERANO,DEPORTIVO,23-01-2018,ESPACIO PUBLICO,SANTOJANNI,PATRÓN 6222,-58.513199,-34.646156,PRIMARIO Y SECUNDARI,111,1-2018
COLONIAS DE VERANO,DEPORTIVO,24-01-2018,ESPACIO PUBLICO,PAQUE CHACABUCO,AV. EVA PERÓN 1562,-58.445171,-34.633145,PRIMARIO Y SECUNDARI,180,1-2018
COLONIAS DE VERANO,DEPORTIVO,24-01-2018,ESPACIO PUBLICO,PAQUE CHACABUCO,AV. EVA PERÓN 1562,-58.445171,-34.633145,PRIMARIO Y SECUNDARI,180,1-2018
COPA BUENOS AIRES 2018,DEPORTIVO,24-01-2018,ESPACIO PUBLICO,GEBA CENTRO,BARTOLOME MITRE 1149,-58.382778,-34.606961,PRIMARIO Y SECUNDARI,400,1-2018
COLONIAS DE VERANO,DEPORTIVO,25-01-2018,ESPACIO PUBLICO,PARQUE SARMIENTO,AV. DR. RICARDO BALBÍN 4750,-58.497380,-34.554172,PRIMARIO Y SECUNDARI,80,1-2018
COLONIAS DE VERANO,DEPORTIVO,26-01-2018,ESPACIO PUBLICO,GEBA CENTRO,BARTOLOME MITRE 1149,-58.382778,-34.606961,PRIMARIO Y SECUNDARI,55,1-2018
COLONIAS DE VERANO,DEPORTIVO,26-01-2018,ESPACIO PUBLICO,PARQUE AVELLANEDA,AV. LACARRA 1200,-58.474708,-34.645348,PRIMARIO Y SECUNDARI,350,1-2018
COLONIAS DE VERANO,DEPORTIVO,26-01-2018,ESPACIO PUBLICO,PARQUE AVELLANEDA,AV. LACARRA 1200,-58.474708,-34.645348,PRIMARIO Y SECUNDARI,350,1-2018
COLONIAS DE VERANO,DEPORTIVO,26-01-2018,ESPACIO PUBLICO,CLUB DE AMIGOS,FIGUERO ALCORTA 3885,-58.408335,-34.571999,PRIMARIO Y SECUNDARI,350,1-2018
COLONIAS DE VERANO,DEPORTIVO,26-01-2018,ESPACIO PUBLICO,PARQUE MANUEL BELGRANO,(EX KDT) (SALGUERO Y AV. ILLIA),-58.402602,-34.569666,PRIMARIO Y SECUNDARI,50,1-2018
COLONIAS DE VERANO,DEPORTIVO,30-01-2018,ESPACIO PUBLICO,CLUB DE AMIGOS,FIGUERO ALCORTA 3885,-58.408335,-34.571999,PRIMARIO Y SECUNDARI,100,1-2018
COLONIAS DE VERANO,DEPORTIVO,30-01-2018,ESPACIO PUBLICO,GEBA CENTRO,BARTOLOME MITRE 1149,-58.382778,-34.606961,PRIMARIO Y SECUNDARI,349,1-2018
EVENTOS MASIVOS,DEPORTIVO,16-12-2018,ESPACIO PUBLICO,PARQUE INDOAMERICANO,,-58.462561,-34.665527,,,12-2018
COLONIAS DE VERANO,DEPORTIVO,19-02-2018,CLUB DE BARRIO,BOCA,"Brandsen 805, 1161 CABA",-58.364338,-34.635406,PRIMARIO,90,2-2018
COLONIAS DE VERANO,DEPORTIVO,27-02-2018,CLUB DE BARRIO,FERRO,"Av. Avellaneda 1240, Buenos Aires",-58.448968,-34.618309,PRIMARIO,1000,2-2018
CLINICA DEPORTIVA,DEPORTIVO,19-03-2018,ESTABLECIMIENTO EDUCATIVO,COLEGIO HERCULES,BOGOTA 4301,-58.487893,-34.632534,PRIMARIO,60,3-2018
CLINICA DEPORTIVA,DEPORTIVO,20-03-2018,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN N° 07 MANUEL J. GARCIA,AVDA. CABILDO 3615,-58.467553,-34.549324,PRIMARIO,70,3-2018
CLINICA DEPORTIVA,DEPORTIVO,21-03-2018,ESTABLECIMIENTO EDUCATIVO,COLEGIO TIERRA SANTA,SANCHEZ DE BUSTAMANTE 124,-58.414611,-34.608870,PRIMARIO,130,3-2018
CLINICA DEPORTIVA,DEPORTIVO,21-03-2018,ESTABLECIMIENTO EDUCATIVO,COLEGIO HERCULES,BOGOTA 4301,-58.487893,-34.632534,PRIMARIO,73,3-2018
CLINICA DEPORTIVA,DEPORTIVO,21-03-2018,ESTABLECIMIENTO EDUCATIVO,Escuela N°20 DE 9,GÜEMES 4610,-58.424064,-34.581234,PRIMARIO,100,3-2018
CLINICA DEPORTIVA,DEPORTIVO,22-03-2018,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN N° 14 PROVINCIA DE RIO NEGRO,AREVALO 1408,-58.443601,-34.583524,PRIMARIO,75,3-2018
CLINICA DEPORTIVA,DEPORTIVO,22-03-2018,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN N° 07 MANUEL J. GARCIA,AVDA. CABILDO 3615,-58.467553,-34.549324,PRIMARIO,70,3-2018
CLINICA DEPORTIVA,DEPORTIVO,23-03-2018,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN N° 23 DR. JOSE MARIA BUSTILLO,THAMES 1361,-58.433480,-34.589832,PRIMARIO,50,3-2018
CLINICA DEPORTIVA,DEPORTIVO,26-03-2018,ESTABLECIMIENTO EDUCATIVO,ESC. NORMAL SUPERIOR N° 03 BERNARDINO RIVADAVIA (SEDE),BOLIVAR 1235,-58.372799,-34.622347,PRIMARIO Y SECUNDARI,80,3-2018
CLINICA DEPORTIVA,DEPORTIVO,26-03-2018,ESTABLECIMIENTO EDUCATIVO,ESC. NORMAL SUPERIOR N° 01 EN LENGUAS VIVAS PRESIDENTE R. SAENZ PEÑA,AVDA. CORDOBA 1951,-58.395120,-34.599518,PRIMARIO Y SECUNDARI,90,3-2018
CLINICA DEPORTIVA,DEPORTIVO,27-03-2018,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN N° 07 REPUBLICA ARABE DE EGIPTO,AVDA. RIVADAVIA 9799,-58.501885,-34.637539,PRIMARIO,40,3-2018
CLINICA DEPORTIVA,DEPORTIVO,28-03-2018,ESTABLECIMIENTO EDUCATIVO,ESC. NORMAL SUPERIOR N° 05 GRAL. DON MARTIN MIGUEL DE GÃœEMES (SEDE),ARCAMENDIA 743,-58.380168,-34.640983,PRIMARIO Y SECUNDARI,100,3-2018
CLINICA DEPORTIVA,DEPORTIVO,28-03-2018,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN N° 16 WENCESLAO POSSE,JUNCAL 3131,-58.408766,-34.585750,PRIMARIO,84,3-2018
CLINICA DEPORTIVA,DEPORTIVO,28-03-2018,ESTABLECIMIENTO EDUCATIVO,ESC. NORMAL SUPERIOR N° 04 ESTANISLAO SEVERO ZEBALLOS,AVDA. RIVADAVIA 4950,-58.435297,-34.618047,PRIMARIO Y SECUNDARI,80,3-2018
CLINICA DEPORTIVA,DEPORTIVO,03-04-2018,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 24 DR. FLORIAN OLIVER,SARAZA 470,-58.425334,-34.637056,PRIMARIO,45,4-2018
CLINICA DEPORTIVA,DEPORTIVO,03-04-2018,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 19 FRAGATA ARA LIBERTAD,JOSE BONIFACIO 3650,-58.476397,-34.637428,PRIMARIO,65,4-2018
CLINICA DEPORTIVA,DEPORTIVO,04-04-2018,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 11 PRESIDENTE MARCELO T. DE ALVEAR,AVDA. JUAN BAUTISTA ALBERDI 163,-58.430204,-34.622319,PRIMARIO,120,4-2018
CLINICA DEPORTIVA,DEPORTIVO,04-04-2018,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 04 BENJAMIN ZORRILLA,AVDA. SAN PEDRITO 1415/25,-58.457562,-34.645930,PRIMARIO,80,4-2018
CLINICA DEPORTIVA,DEPORTIVO,05-04-2018,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 04 BENJAMIN ZORRILLA,AVDA. SAN PEDRITO 1415/25,-58.457562,-34.645930,PRIMARIO,62,4-2018
CLINICA DEPORTIVA,DEPORTIVO,05-04-2018,CENARD,CENARD,,-58.455386,-34.542554,PRIMARIO,120,4-2018
CLINICA DEPORTIVA,DEPORTIVO,06-04-2018,ESTABLECIMIENTO EDUCATIVO,Escuela N° 15 DE 8,"Rivera, Pedro I., Dr. 4221",-58.479381,-34.567079,PRIMARIO,80,4-2018
CLINICA DEPORTIVA,DEPORTIVO,06-04-2018,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 07 PRESIDENTE ROCA,LIBERTAD 581,-58.383737,-34.601674,PRIMARIO,60,4-2018
CLINICA DEPORTIVA,DEPORTIVO,06-04-2018,ESTABLECIMIENTO EDUCATIVO,COLEGIO LA ANUNCIATA,ARENALES 2065,-58.396694,-34.594416,PRIMARIO,100,4-2018
CLINICA DEPORTIVA,DEPORTIVO,06-04-2018,CENARD,CENARD,,-58.456722,-34.547022,PRIMARIO,140,4-2018
CLINICA DEPORTIVA,DEPORTIVO,10-04-2018,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 04 AMADEO JACQUES,SOLER 3929,-58.417134,-34.591793,PRIMARIO,60,4-2018
CLINICA DEPORTIVA,DEPORTIVO,10-04-2018,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 23 GRAL. BELGRANO,PRINGLES 263,-58.427471,-34.609410,PRIMARIO,80,4-2018
CLINICA DEPORTIVA,DEPORTIVO,11-04-2018,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 08 DR. ARTURO MATEO BAS,TUCUMAN 3233,-58.411308,-34.600327,PRIMARIO,70,4-2018
CLINICA DEPORTIVA,DEPORTIVO,12-04-2018,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 25 COMISARIO GRAL. ALFREDO DANIEL ZUMDA,REMEDIOS DE ESCALADA DE SAN MARTIN 2986,-58.479206,-34.616163,PRIMARIO,48,4-2018
CLINICA DEPORTIVA,DEPORTIVO,13-04-2018,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 13 PREFECTURA NAVAL ARGENTINA,SIMBRON 5821,-58.527284,-34.620879,PRIMARIO,100,4-2018
CLINICA DEPORTIVA,DEPORTIVO,13-04-2018,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 26 HIPOLITO YRIGOYEN,AVDA. SAN JUAN 353,-58.370438,-34.621623,PRIMARIO,100,4-2018
CLINICA DEPORTIVA,DEPORTIVO,13-04-2018,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 23,CNEL. MARTINIANO CHILAVERT 2690,-58.440167,-34.655482,PRIMARIO,120,4-2018
CLINICA DEPORTIVA,DEPORTIVO,16-04-2018,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 18 PROVINCIA DE LA RIOJA,HERNANDARIAS 556,-58.368331,-34.633917,PRIMARIO,35,4-2018
CLINICA DEPORTIVA,DEPORTIVO,17-04-2018,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 13 REPUBLICA DE CHILE,SUAREZ 1145,-58.368665,-34.638064,PRIMARIO,120,4-2018
CLINICA DEPORTIVA,DEPORTIVO,17-04-2018,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 19 NACIONES UNIDAS,ROGELIO YRURTIA 5806,-58.502233,-34.563338,PRIMARIO,120,4-2018
CLINICA DEPORTIVA,DEPORTIVO,18-04-2018,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 23 LORENZO ANADON,TRAFUL 3847,-58.415250,-34.651673,PRIMARIO,55,4-2018
CHARLA/CLÍNCA,DEPORTIVO,19-04-2018,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 20 VICEALMIRANTE VICENTE E. MONTES,AVDA. CONGRESO 1553,-58.453662,-34.550688,PRIMARIO,140,4-2018
CLINICA DEPORTIVA,DEPORTIVO,19-04-2018,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 19 REPUBLICA ITALIANA,RIO CUARTO 1249,-58.367215,-34.647663,PRIMARIO,160,4-2018
CLINICA DEPORTIVA,DEPORTIVO,19-04-2018,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 14 DR. VICENTE CARMELO GALLO,DEHEZA 4728,-58.495456,-34.551437,PRIMARIO,90,4-2018
CLINICA DEPORTIVA,DEPORTIVO,20-04-2018,ESTABLECIMIENTO EDUCATIVO,ESC. PRIMARIA COMUN NÂ° 09 EVARISTO JULIO BADIA,O'HIGGINS 3050,-58.460919,-34.551154,PRIMARIO,60,4-2018
