hijo_fecha_nacimiento,hijo_genero,madre_nacionalidad,padre_nacionalidad,madre_tipo_documento,padre_tipo_documento
2019-06-30,Masculino,Desconocida,,DNI,
2019-06-30,Femenino,,,DNI,DNI
2019-06-30,Femenino,,,DNI,
2019-06-30,Femenino,Argentina,Argentina,DNI,DNI
2019-06-30,Masculino,,,DNI,DNI
2019-06-30,Femenino,,,DNI,DNI
2019-06-30,Femenino,,,DNI,DNI
2019-06-30,Masculino,Argentina,Argentina,DNI,DNI
2019-06-30,Femenino,Argentina,Desconocida,DNI,DNI
2019-06-30,Femenino,Argentina,,DNI,DNI
2019-06-30,Masculino,Argentina,Argentina,DNI,DNI
2019-06-30,Masculino,,,DNI,DNI
2019-06-30,Masculino,,,DNI,DNI
2019-06-30,Femenino,,,DNI,DNI
2019-06-30,Femenino,Paraguay,,DNI,
2019-06-30,Masculino,,,DNI,DNI
2019-06-30,Masculino,Paraguay,Paraguay,DNI,DNI
2019-06-30,Masculino,,Bolivia,,C.BOL
2019-06-30,Femenino,,,DNI,DNI
2019-06-30,Femenino,Argentina,Argentina,DNI,DNI
2019-06-30,Masculino,Argentina,Argentina,DNI,DNI
2019-06-30,Masculino,Argentina,Argentina,DNI,DNI
2019-06-30,Femenino,China,China,DNI,DNI
2019-06-30,Femenino,Desconocida,Desconocida,DNI,DNI
2019-06-30,Femenino,Argentina,Argentina,DNI,DNI
2019-06-30,Femenino,Argentina,Argentina,DNI,DNI
2019-06-30,Masculino,Argentina,Argentina,DNI,DNI
2019-06-30,Masculino,Argentina,,DNI,
2019-06-30,Masculino,Argentina,Argentina,DNI,DNI
2019-06-30,Femenino,Argentina,Argentina,DNI,DNI
2019-06-30,Masculino,Argentina,Argentina,DNI,DNI
2019-06-30,Masculino,Desconocida,Desconocida,DNI,DNI
2019-06-30,Femenino,,,DNI,DNI
2019-06-30,Femenino,Argentina,Argentina,DNI,DNI
2019-06-30,Femenino,Desconocida,Desconocida,DNI,DNI
2019-06-30,Femenino,Argentina,Argentina,DNI,DNI
2019-06-30,Femenino,Argentina,,DNI,DNI
2019-06-30,Femenino,,,DNI,C.BOL
2019-06-30,Femenino,Argentina,Argentina,DNI,DNI
2019-06-30,Masculino,Argentina,Argentina,DNI,DNI
2019-06-30,Femenino,Desconocida,Desconocida,DNI,DNI
2019-06-30,Masculino,Bolivia,Bolivia,DNI,DNI
2019-06-30,Masculino,,,DNI,DNI
2019-06-30,Femenino,Argentina,Argentina,DNI,DNI
2019-06-30,Masculino,,,DNI,
2019-06-30,Masculino,Argentina,Argentina,DNI,DNI
2019-06-30,Masculino,Desconocida,Desconocida,DNI,DNI
2019-06-30,Femenino,,,DNI,DNI
2019-06-30,Femenino,,,DNI,DNI
2019-06-30,Femenino,Argentina,Argentina,DNI,DNI
2019-06-30,Masculino,Argentina,,DNI,DNI
2019-06-30,Femenino,Paraguay,Paraguay,DNI,DNI
2019-06-30,Femenino,Turquía,Turquía,PAS,PAS
2019-06-30,Masculino,Bolivia,Bolivia,DNI,DNI
2019-06-30,Masculino,Argentina,,DNI,DNI
2019-06-30,Masculino,Argentina,Argentina,DNI,DNI
2019-06-30,Femenino,Argentina,Argentina,DNI,DNI
2019-06-30,Masculino,,,DNI,DNI
2019-06-30,Femenino,,,DNI,DNI
2019-06-30,Femenino,Argentina,Argentina,DNI,DNI
2019-06-30,Masculino,Argentina,,DNI,DNI
2019-06-30,Femenino,Argentina,Argentina,DNI,DNI
2019-06-30,Masculino,,,DNI,DNI
2019-06-30,Femenino,,,DNI,DNI
2019-06-30,Masculino,,,DNI,DNI
2019-06-30,Femenino,Bolivia,Argentina,DNI,DNI
2019-06-30,Femenino,Perú,Desconocida,DNI,DNI
2019-06-30,Femenino,Rusia,Rusia,PAS,PAS
2019-06-30,Masculino,Argentina,Reino Unido de Gran Bretaña e Irlanda del Norte,DNI,PAS
2019-06-30,Femenino,,,DNI,DNI
2019-06-30,Masculino,,,DNI,DNI
2019-06-30,Masculino,Paraguay,,C.PAR,C.PAR
2019-06-30,Femenino,,,DNI,DNI
2019-06-30,Masculino,Argentina,Argentina,DNI,DNI
2019-06-30,Femenino,Argentina,Argentina,DNI,DNI
2019-06-30,Femenino,,,DNI,
2019-06-30,Masculino,Argentina,Argentina,DNI,DNI
2019-06-30,Masculino,Argentina,Argentina,DNI,DNI
2019-06-30,Masculino,,Desconocida,DNI,DNI
2019-06-30,Masculino,Argentina,Argentina,DNI,DNI
2019-06-30,Femenino,Desconocida,Argentina,DNI,DNI
2019-06-30,Masculino,Argentina,Argentina,DNI,DNI
2019-06-30,Masculino,,Desconocida,DNI,DNI
2019-07-01,Femenino,Argentina,Desconocida,DNI,DNI
2019-07-01,Femenino,Argentina,Desconocida,DNI,DNI
2019-07-01,Masculino,Argentina,Argentina,DNI,DNI
2019-07-01,Masculino,Desconocida,Desconocida,DNI,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Masculino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Masculino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Masculino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,,Argentina,DNI,DNI
2019-07-01,Masculino,Argentina,Argentina,DNI,DNI
2019-07-01,Masculino,Argentina,,DNI,
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,Venezuela,Venezuela,DNI,DNI
2019-07-01,Masculino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Masculino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,,,DNI,DNI
2019-07-01,Femenino,Argentina,,DNI,
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Masculino,Desconocida,Desconocida,DNI,DNI
2019-07-01,Femenino,Desconocida,,DNI,DNI
2019-07-01,Masculino,Argentina,Perú,DNI,DNI
2019-07-01,Masculino,Argentina,,DNI,
2019-07-01,Masculino,,Perú,DNI PERU,DNI PERU
2019-07-01,Masculino,Argentina,,DNI,DNI
2019-07-01,Masculino,,,DNI,
2019-07-01,Masculino,,,DNI,DNI
2019-07-01,Masculino,,,DNI,DNI
2019-07-01,Masculino,,,DNI,DNI
2019-07-01,Femenino,Argentina,,DNI,DNI
2019-07-01,Masculino,Venezuela,Venezuela,DNI,DNI
2019-07-01,Masculino,,,DNI,
2019-07-01,Masculino,Desconocida,Desconocida,DNI,DNI
2019-07-01,Masculino,República Dominicana,República Dominicana,DNI,
2019-07-01,Masculino,Argentina,Argentina,DNI,DNI
2019-07-01,Masculino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,,Desconocida,DNI,DNI
2019-07-01,Masculino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Masculino,,,DNI,DNI
2019-07-01,Masculino,Desconocida,,DNI,PAS
2019-07-01,Femenino,,,PAS,PAS
2019-07-01,Femenino,,,DNI,DNI
2019-07-01,Masculino,,Argentina,DNI,DNI
2019-07-01,Femenino,Desconocida,Desconocida,DNI,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Masculino,Bolivia,Bolivia,DNI,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,Perú,Perú,DNI,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Masculino,Argentina,Argentina,DNI,DNI
2019-07-01,Masculino,Desconocida,Desconocida,DNI,DNI
2019-07-01,Masculino,Argentina,Argentina,DNI,DNI
2019-07-01,Masculino,,Argentina,DNI,DNI
2019-07-01,Femenino,Argentina,,DNI,
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Masculino,,,DNI,DNI
2019-07-01,Masculino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,Venezuela,,,DNI
2019-07-01,Femenino,Venezuela,,,DNI
2019-07-01,Femenino,Argentina,,,
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,Argentina,Desconocida,DNI,DNI
2019-07-01,Masculino,Bolivia,Argentina,DNI,DNI
2019-07-01,Masculino,,,DNI,DNI
2019-07-01,Masculino,Argentina,Argentina,DNI,DNI
2019-07-01,Masculino,Argentina,,DNI,DNI
2019-07-01,Masculino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,,Argentina,DNI,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Masculino,Bolivia,Bolivia,C.BOL,DNI
2019-07-01,Masculino,,,DNI,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Masculino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Masculino,Argentina,Argentina,DNI,DNI
2019-07-01,Masculino,Perú,Argentina,DNI,DNI
2019-07-01,Masculino,Argentina,Argentina,DNI,DNI
2019-07-01,Masculino,,,PAS,PAS
2019-07-01,Masculino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,,,DNI,DNI
2019-07-01,Masculino,Argentina,,DNI,
2019-07-01,Masculino,Argentina,Argentina,DNI,DNI
2019-07-01,Masculino,Argentina,Argentina,DNI,DNI
2019-07-01,Masculino,,,DNI,DNI
2019-07-01,Masculino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,Desconocida,,DNI,
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Masculino,Bolivia,Bolivia,DNI,DNI
2019-07-01,Masculino,,,DNI,DNI
2019-07-01,Femenino,Argentina,,DNI,DNI
2019-07-01,Femenino,,,DNI,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Masculino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,,,DNI,DNI
2019-07-01,Masculino,Argentina,,DNI,DNI
2019-07-01,Masculino,Argentina,Paraguay,DNI,DNI
2019-07-01,Femenino,Argentina,Desconocida,DNI,DNI
2019-07-01,Femenino,Desconocida,Desconocida,DNI,DNI
2019-07-01,Masculino,,,DNI,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,Argentina,Chile,DNI,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,,Argentina,DNI,DNI
2019-07-01,Masculino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,,,DNI,DNI
2019-07-01,Femenino,,,DNI,DNI
2019-07-01,Femenino,,Desconocida,DNI,DNI
2019-07-01,Masculino,Argentina,Desconocida,DNI,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Masculino,Argentina,Argentina,DNI,DNI
2019-07-01,Masculino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,Desconocida,,DNI,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Masculino,,,DNI,DNI
2019-07-01,Masculino,,,DNI,DNI
2019-07-01,Femenino,Argentina,,DNI,DNI
2019-07-01,Masculino,Argentina,Argentina,DNI,DNI
2019-07-01,Masculino,Argentina,Argentina,DNI,DNI
2019-07-01,Masculino,Chile,Argentina,DNI,DNI
2019-07-01,Masculino,,,DNI,DNI
2019-07-01,Masculino,Bolivia,Bolivia,DNI,C.BOL
2019-07-01,Masculino,Argentina,Argentina,DNI,DNI
2019-07-01,Masculino,Desconocida,Desconocida,DNI,DNI
2019-07-01,Femenino,Argentina,,DNI,
2019-07-01,Femenino,Desconocida,Argentina,DNI,DNI
2019-07-01,Femenino,,,DNI,DNI
2019-07-01,Femenino,Desconocida,Desconocida,DNI,DNI
2019-07-01,Masculino,,,DNI,DNI
2019-07-01,Masculino,,,DNI,DNI
2019-07-01,Masculino,,,DNI,DNI
2019-07-01,Masculino,,,,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,Desconocida,,DNI,
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Masculino,,,DNI,DNI
2019-07-01,Femenino,,,,DNI
2019-07-01,Femenino,,Venezuela,DNI,PAS
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Masculino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,Perú,Paraguay,DNI,DNI
2019-07-01,Femenino,,Argentina,DNI,DNI
2019-07-01,Femenino,,,DNI,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Masculino,Argentina,,DNI,DNI
2019-07-01,Femenino,,China,DNI,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Masculino,,Desconocida,DNI,DNI
2019-07-01,Femenino,Argentina,,DNI,DNI
2019-07-01,Masculino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,Argentina,,DNI,DNI
2019-07-01,Masculino,Argentina,,DNI,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Masculino,Bolivia,Bolivia,DNI,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Masculino,,Argentina,DNI,DNI
2019-07-01,Femenino,Paraguay,Paraguay,DNI,DNI
2019-07-01,Femenino,,Argentina,DNI,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,,,DNI,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,Paraguay,Argentina,DNI,DNI
2019-07-01,Masculino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Masculino,,,DNI,DNI
2019-07-01,Femenino,Perú,Perú,DNI,DNI
2019-07-01,Femenino,Argentina,,DNI,DNI
2019-07-01,Femenino,,,DNI,DNI
2019-07-01,Masculino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Masculino,,,DNI,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,,,DNI,DNI
2019-07-01,Masculino,Argentina,Desconocida,,DNI
2019-07-01,Masculino,Paraguay,Argentina,DNI,DNI
2019-07-01,Masculino,Argentina,Argentina,DNI,DNI
2019-07-01,Masculino,Argentina,Argentina,DNI,DNI
2019-07-01,Masculino,,Bolivia,C.BOL,DNI
2019-07-01,Femenino,Desconocida,Argentina,DNI,DNI
2019-07-01,Masculino,Argentina,Argentina,DNI,DNI
2019-07-01,Masculino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,Argentina,Paraguay,DNI,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Masculino,,,DNI,DNI
2019-07-01,Masculino,,,DNI,DNI
2019-07-01,Femenino,,,DNI,DNI
2019-07-01,Femenino,Desconocida,,DNI,
2019-07-01,Masculino,,,DNI,DNI
2019-07-01,Masculino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,Argentina,,,
2019-07-01,Femenino,,,DNI,DNI
2019-07-01,Masculino,Argentina,Argentina,DNI,DNI
2019-07-01,Femenino,,,DNI,DNI
2019-07-01,Femenino,Argentina,Argentina,DNI,DNI
2019-07-01,Masculino,,,C.PAR,C.PAR
2019-07-02,Masculino,Argentina,Argentina,DNI,DNI
2019-07-02,Femenino,Argentina,Argentina,DNI,DNI
2019-07-02,Masculino,Argentina,Argentina,DNI,DNI
2019-07-02,Femenino,Argentina,Argentina,DNI,DNI
2019-07-02,Femenino,Argentina,Argentina,DNI PERU,DNI
2019-07-02,Femenino,Argentina,Argentina,DNI,DNI
2019-07-02,Masculino,Argentina,Argentina,DNI,DNI
2019-07-02,Femenino,Argentina,Desconocida,DNI,DNI
2019-07-02,Masculino,,,DNI,DNI
2019-07-02,Femenino,Argentina,Argentina,DNI,DNI
2019-07-02,Masculino,,,DNI,
2019-07-02,Masculino,Desconocida,Desconocida,DNI,DNI
2019-07-02,Masculino,Argentina,,DNI,
2019-07-02,Masculino,Argentina,Desconocida,DNI,DNI
2019-07-02,Masculino,,,DNI,DNI
2019-07-02,Femenino,Argentina,Argentina,DNI,DNI
2019-07-02,Masculino,Paraguay,Argentina,C.PAR,DNI
2019-07-02,Femenino,Perú,Argentina,DNI,DNI
2019-07-02,Femenino,,,,
2019-07-02,Masculino,Argentina,Argentina,DNI,DNI
2019-07-02,Masculino,Argentina,Argentina,DNI,DNI
2019-07-02,Femenino,,,DNI,
2019-07-02,Masculino,,,DNI,DNI
2019-07-02,Masculino,,,DNI,DNI PERU
2019-07-02,Femenino,Argentina,Argentina,DNI,DNI
2019-07-02,Femenino,,,DNI,
2019-07-02,Masculino,Argentina,Argentina,DNI,DNI
2019-07-02,Masculino,Desconocida,Paraguay,DNI,DNI
2019-07-02,Femenino,Argentina,Argentina,DNI,DNI
2019-07-02,Femenino,Paraguay,Argentina,DNI,DNI
2019-07-02,Masculino,Argentina,,DNI,
2019-07-02,Femenino,Desconocida,,DNI,
2019-07-02,Femenino,,,DNI,DNI
2019-07-02,Masculino,Argentina,Argentina,DNI,DNI
2019-07-02,Masculino,Paraguay,Paraguay,DNI,DNI
2019-07-02,Femenino,,,DNI,DNI
2019-07-02,Femenino,,,DNI,DNI
2019-07-02,Femenino,Argentina,Argentina,DNI,DNI
2019-07-02,Masculino,,,DNI,DNI
2019-07-02,Femenino,Argentina,Argentina,DNI,DNI
2019-07-02,Masculino,Paraguay,Paraguay,DNI,DNI
2019-07-02,Femenino,Argentina,Argentina,DNI,DNI
2019-07-02,Masculino,Argentina,Argentina,DNI,DNI
2019-07-02,Femenino,,,DNI,DNI
2019-07-02,Femenino,Argentina,Argentina,DNI,DNI
2019-07-02,Masculino,Argentina,Argentina,DNI,DNI
2019-07-02,Masculino,Bolivia,Bolivia,DNI,DNI
2019-07-02,Masculino,Colombia,Argentina,DNI,DNI
2019-07-02,Femenino,Argentina,Argentina,DNI,DNI
2019-07-02,Femenino,Argentina,Argentina,DNI,DNI
2019-07-02,Masculino,Argentina,Argentina,DNI,DNI
2019-07-02,Femenino,Argentina,Argentina,DNI,DNI
2019-07-02,Masculino,,,DNI,DNI
2019-07-02,Femenino,,Argentina,DNI,DNI
2019-07-02,Masculino,Argentina,Argentina,DNI,DNI
2019-07-02,Femenino,Argentina,Argentina,DNI,DNI
2019-07-02,Masculino,Desconocida,Argentina,DNI,DNI
2019-07-02,Femenino,,,DNI,
2019-07-02,Femenino,,Argentina,DNI,DNI
2019-07-02,Masculino,Argentina,Argentina,DNI,DNI
2019-07-02,Femenino,,,DNI,DNI
2019-07-02,Femenino,Desconocida,Desconocida,DNI,DNI
2019-07-02,Femenino,,,DNI,DNI
2019-07-02,Femenino,,,DNI,DNI
2019-07-02,Femenino,,,DNI,
2019-07-02,Femenino,,Argentina,DNI,DNI
2019-07-02,Femenino,Argentina,Argentina,DNI,DNI
2019-07-02,Masculino,,Argentina,DNI,DNI
2019-07-02,Masculino,Bolivia,Bolivia,DNI,DNI
2019-07-02,Masculino,Argentina,Desconocida,DNI,DNI
2019-07-02,Femenino,Argentina,Argentina,DNI,DNI
2019-07-02,Masculino,,,DNI,C.BOL
2019-07-02,Femenino,Argentina,Argentina,DNI,DNI
2019-07-02,Masculino,Desconocida,Desconocida,DNI,DNI
2019-07-02,Masculino,Argentina,Argentina,DNI,DNI
2019-07-02,Femenino,,,DNI,DNI
2019-07-02,Femenino,Argentina,,DNI,DNI
2019-07-02,Femenino,Argentina,Argentina,DNI,DNI
2019-07-02,Femenino,Desconocida,,DNI,
2019-07-02,Masculino,,Argentina,DNI,DNI
2019-07-02,Femenino,,,DNI,DNI
2019-07-02,Masculino,Perú,Argentina,DNI,DNI
2019-07-02,Masculino,Argentina,Argentina,DNI,DNI
2019-07-02,Femenino,Argentina,Argentina,DNI,DNI
2019-07-02,Masculino,Desconocida,,DNI,DNI
2019-07-02,Masculino,Argentina,Argentina,DNI,DNI
2019-07-02,Masculino,Argentina,Argentina,DNI,DNI
2019-07-02,Masculino,Argentina,Argentina,DNI,DNI
2019-07-02,Masculino,Desconocida,Desconocida,DNI,DNI
2019-07-02,Masculino,Argentina,Argentina,DNI,DNI
2019-07-02,Femenino,Paraguay,Paraguay,DNI,DNI
2019-07-02,Masculino,Argentina,,DNI,
2019-07-02,Masculino,Argentina,Argentina,DNI,DNI
2019-07-02,Masculino,Argentina,Argentina,DNI,DNI
2019-07-02,Femenino,Argentina,Argentina,DNI,DNI
2019-07-02,Femenino,Argentina,Estados Unidos de América,DNI,PAS
2019-07-02,Femenino,Desconocida,,DNI,DNI
2019-07-02,Masculino,Paraguay,Argentina,DNI,DNI
2019-07-02,Femenino,,Argentina,DNI,DNI
2019-07-02,Masculino,,Desconocida,DNI,DNI
2019-07-02,Masculino,Argentina,Argentina,DNI,DNI
2019-07-02,Masculino,Argentina,Argentina,DNI,DNI
2019-07-02,Masculino,Argentina,Argentina,DNI,DNI
2019-07-02,Masculino,,,DNI,DNI
2019-07-02,Masculino,,,DNI,DNI
2019-07-02,Masculino,Paraguay,,DNI,
2019-07-02,Femenino,Desconocida,Desconocida,DNI,DNI
2019-07-02,Femenino,,,DNI,DNI
2019-07-02,Masculino,,,DNI,DNI
2019-07-02,Masculino,Paraguay,,C.PAR,
2019-07-02,Femenino,Bolivia,Bolivia,DNI,DNI
2019-07-02,Femenino,Argentina,Argentina,DNI,DNI
2019-07-02,Masculino,Perú,Perú,DNI,DNI
2019-07-02,Masculino,Desconocida,Desconocida,DNI,DNI
2019-07-02,Femenino,,,DNI,
2019-07-02,Masculino,Bolivia,Argentina,DNI,DNI
2019-07-02,Masculino,,,DNI,
2019-07-02,Femenino,,,DNI,DNI
2019-07-02,Masculino,,,DNI,DNI
2019-07-02,Femenino,Desconocida,Desconocida,DNI,DNI
2019-07-02,Masculino,Desconocida,Desconocida,DNI,DNI
2019-07-02,Masculino,Bolivia,,DNI,DNI
2019-07-02,Femenino,,,DNI,DNI
2019-07-02,Masculino,Argentina,Argentina,DNI,DNI
2019-07-02,Femenino,Argentina,Argentina,DNI,DNI
2019-07-02,Femenino,Argentina,Argentina,DNI,DNI
2019-07-02,Masculino,Brasil,Brasil,DNI,DNI
2019-07-02,Masculino,Argentina,Argentina,DNI,DNI
2019-07-02,Femenino,Argentina,Argentina,DNI,DNI
2019-07-02,Femenino,,Bolivia,DNI,C.BOL
2019-07-02,Femenino,Venezuela,Venezuela,DNI,DNI
2019-07-02,Masculino,Argentina,Argentina,DNI,DNI
2019-07-02,Masculino,Argentina,Argentina,DNI,DNI
2019-07-02,Masculino,Argentina,Argentina,DNI,DNI
2019-07-02,Masculino,Argentina,Argentina,DNI,DNI
2019-07-02,Femenino,Argentina,Argentina,DNI,DNI
2019-07-02,Masculino,Argentina,Argentina,DNI,DNI
2019-07-02,Femenino,Argentina,Argentina,DNI,DNI
2019-07-02,Femenino,Argentina,Argentina,DNI,DNI
2019-07-02,Femenino,Argentina,Argentina,DNI,DNI
2019-07-02,Masculino,Argentina,Argentina,DNI,DNI
2019-07-02,Masculino,Argentina,Argentina,DNI,DNI
2019-07-02,Femenino,Argentina,Argentina,DNI,DNI
2019-07-02,Femenino,México,Argentina,DNI,DNI
2019-07-02,Femenino,Argentina,Argentina,DNI,DNI
2019-07-02,Masculino,Argentina,Argentina,DNI,DNI
2019-07-02,Femenino,,,DNI,DNI
2019-07-02,Masculino,,,DNI,DNI
2019-07-02,Femenino,Argentina,Argentina,DNI,DNI
2019-07-02,Masculino,,,DNI,
2019-07-02,Masculino,Desconocida,Desconocida,DNI,DNI
2019-07-02,Femenino,Argentina,,DNI,DNI
2019-07-02,Masculino,Desconocida,Desconocida,DNI,DNI
2019-07-02,Masculino,,,DNI,DNI
2019-07-02,Masculino,Bolivia,,DNI,DNI
2019-07-02,Masculino,Argentina,Argentina,DNI,DNI
2019-07-02,Masculino,,,DNI,
2019-07-02,Femenino,Argentina,Desconocida,DNI,DNI
2019-07-02,Masculino,Bolivia,Bolivia,DNI,DNI
2019-07-02,Masculino,,,DNI,DNI
2019-07-02,Femenino,Argentina,Argentina,DNI,DNI
2019-07-02,Masculino,Argentina,Argentina,DNI,DNI
2019-07-02,Masculino,Argentina,Argentina,DNI,DNI
2019-07-02,Masculino,,Venezuela,DNI,CI
2019-07-02,Femenino,,,DNI,DNI
2019-07-02,Masculino,Argentina,Argentina,DNI,DNI
2019-07-02,Femenino,Desconocida,Argentina,DNI,DNI
2019-07-02,Masculino,Argentina,Argentina,DNI,DNI
2019-07-02,Masculino,Argentina,Argentina,DNI,DNI
2019-07-02,Femenino,Perú,Perú,DNI,DNI
2019-07-02,Masculino,Argentina,Argentina,DNI,DNI
2019-07-02,Femenino,Argentina,,DNI,DNI
2019-07-02,Masculino,Desconocida,,DNI,
2019-07-02,Masculino,Paraguay,Argentina,DNI,DNI
2019-07-02,Masculino,Argentina,Bolivia,,DNI
2019-07-02,Masculino,Argentina,,DNI,DNI
2019-07-02,Femenino,Desconocida,,DNI,DNI
2019-07-02,Femenino,Argentina,Argentina,DNI,DNI
2019-07-02,Femenino,Argentina,Argentina,DNI,DNI
2019-07-03,Masculino,Argentina,Argentina,DNI,DNI
2019-07-03,Femenino,Desconocida,Desconocida,DNI,DNI
2019-07-03,Masculino,Paraguay,Argentina,DNI,DNI
2019-07-03,Femenino,Argentina,,DNI,DNI
2019-07-03,Femenino,Argentina,Argentina,DNI,DNI
2019-07-03,Femenino,Bolivia,Bolivia,C.BOL,C.BOL
2019-07-03,Femenino,Desconocida,,DNI,DNI
2019-07-03,Masculino,Argentina,Argentina,DNI,DNI
2019-07-03,Femenino,Argentina,,DNI,
2019-07-03,Masculino,Argentina,Argentina,DNI,DNI
2019-07-03,Masculino,Paraguay,Bolivia,DNI,DNI
2019-07-03,Femenino,Argentina,Argentina,DNI,DNI
2019-07-03,Femenino,Desconocida,Desconocida,DNI,DNI
2019-07-03,Masculino,,Perú,DNI,DNI
2019-07-03,Masculino,Argentina,Argentina,DNI,DNI
2019-07-03,Masculino,Argentina,Argentina,DNI,DNI
2019-07-03,Masculino,Paraguay,Paraguay,DNI,DNI
2019-07-03,Femenino,Argentina,Argentina,DNI,DNI
2019-07-03,Masculino,,,DNI,DNI
2019-07-03,Masculino,Venezuela,Venezuela,DNI,DNI
2019-07-03,Masculino,Argentina,Desconocida,DNI,DNI
2019-07-03,Masculino,Argentina,Argentina,DNI,DNI
2019-07-03,Femenino,Bolivia,Perú,DNI,DNI
2019-07-03,Masculino,,,DNI,DNI
2019-07-03,Masculino,Argentina,Argentina,DNI,DNI
2019-07-03,Masculino,,,DNI,DNI
2019-07-03,Femenino,Argentina,Argentina,DNI,DNI
2019-07-03,Femenino,Paraguay,Paraguay,DNI,C.PAR
