fecha_nacimiento,genero_nacido,descripcion_subtipo
2019-07-24,Masculino,Matrimonial
2019-07-24,Femenino,Extramatrimonial con Padre
2019-07-24,Femenino,Extramatrimonial con Padre
2019-07-24,Masculino,Matrimonial
2019-07-24,Masculino,Matrimonial
2019-07-24,Masculino,Matrimonial
2019-07-24,Masculino,Extramatrimonial con Padre
2019-07-24,Femenino,Matrimonial
2019-07-24,Femenino,Matrimonial
2019-07-24,Femenino,Matrimonial
2019-07-24,Femenino,Extramatrimonial con Padre
2019-07-24,Masculino,Extramatrimonial con Padre
2019-07-24,Masculino,Extramatrimonial con Padre
2019-07-24,Masculino,Matrimonial
2019-07-24,Femenino,Extramatrimonial sin Padre
2019-07-24,Femenino,Extramatrimonial con Padre
2019-07-24,Masculino,Extramatrimonial con Padre
2019-07-24,Masculino,Matrimonial
2019-07-24,Femenino,Matrimonial
2019-07-24,Femenino,Matrimonial
2019-07-24,Masculino,Extramatrimonial con Padre
2019-07-24,Masculino,Extramatrimonial sin Padre
2019-07-24,Masculino,Matrimonial
2019-07-24,Masculino,Extramatrimonial con Padre
2019-07-24,Femenino,Extramatrimonial con Padre
2019-07-24,Masculino,Extramatrimonial sin Padre
2019-07-24,Femenino,Matrimonial
2019-07-24,Masculino,Extramatrimonial con Padre
2019-07-24,Femenino,Extramatrimonial con Padre
2019-07-24,Masculino,Extramatrimonial con Padre
2019-07-24,Masculino,Extramatrimonial con Padre
2019-07-24,Masculino,Extramatrimonial con Padre
2019-07-24,Femenino,Matrimonial
2019-07-24,Masculino,Extramatrimonial con Padre
2019-07-24,Femenino,Extramatrimonial con Padre
2019-07-24,Masculino,Extramatrimonial con Padre
2019-07-24,Femenino,Matrimonial
2019-07-24,Femenino,Matrimonial
2019-07-24,Masculino,Matrimonial
2019-07-24,Femenino,Extramatrimonial sin Padre
2019-07-24,Femenino,Extramatrimonial con Padre
2019-07-24,Femenino,Extramatrimonial sin Padre
2019-07-24,Femenino,Extramatrimonial con Padre
2019-07-24,Masculino,Extramatrimonial con Padre
2019-07-24,Masculino,Matrimonial
2019-07-24,Femenino,Extramatrimonial con Padre
2019-07-24,Masculino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Femenino,Matrimonial
2019-07-25,Masculino,Matrimonial
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial sin Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Masculino,Matrimonial
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial sin Padre
2019-07-25,Femenino,Matrimonial
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Masculino,Matrimonial
2019-07-25,Masculino,Matrimonial
2019-07-25,Masculino,Matrimonial
2019-07-25,Masculino,Extramatrimonial sin Padre
2019-07-25,Masculino,Extramatrimonial sin Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial sin Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Femenino,Matrimonial
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial sin Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Masculino,Matrimonial
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Masculino,Matrimonial
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Masculino,Matrimonial
2019-07-25,Femenino,Matrimonial
2019-07-25,Masculino,Matrimonial
2019-07-25,Femenino,Extramatrimonial sin Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Masculino,Matrimonial
2019-07-25,Masculino,Matrimonial
2019-07-25,Femenino,Matrimonial
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Masculino,Matrimonial
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial sin Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Femenino,Matrimonial
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Femenino,Matrimonial
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Masculino,Matrimonial
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial sin Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Femenino,Matrimonial
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial sin Padre
2019-07-25,Masculino,Extramatrimonial sin Padre
2019-07-25,Femenino,Matrimonial
2019-07-25,Masculino,Extramatrimonial sin Padre
2019-07-25,Masculino,Extramatrimonial sin Padre
2019-07-25,Femenino,Matrimonial
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial sin Padre
2019-07-25,Masculino,Matrimonial
2019-07-25,Masculino,Matrimonial
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Masculino,Matrimonial
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Femenino,Matrimonial
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Femenino,Matrimonial
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Femenino,Matrimonial
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Femenino,Matrimonial
2019-07-25,Femenino,Matrimonial
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial sin Padre
2019-07-25,Masculino,Matrimonial
2019-07-25,Masculino,Matrimonial
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Femenino,Matrimonial
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial sin Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Masculino,Matrimonial
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Masculino,Matrimonial
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Masculino,Matrimonial
2019-07-25,Masculino,Matrimonial
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Masculino,Matrimonial
2019-07-25,Femenino,Matrimonial
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Masculino,Matrimonial
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Femenino,Matrimonial
2019-07-25,Masculino,Extramatrimonial con Padre
2019-07-25,Femenino,Extramatrimonial con Padre
2019-07-25,Masculino,Matrimonial
2019-07-25,Masculino,Extramatrimonial sin Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Masculino,Matrimonial
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial sin Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Femenino,Matrimonial
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Femenino,Matrimonial
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Masculino,Matrimonial
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial sin Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Femenino,Matrimonial
2019-07-26,Masculino,Extramatrimonial sin Padre
2019-07-26,Femenino,Matrimonial
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Femenino,Extramatrimonial sin Padre
2019-07-26,Femenino,Matrimonial
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial sin Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial sin Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Masculino,Matrimonial
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial sin Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Masculino,Matrimonial
2019-07-26,Femenino,Extramatrimonial sin Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Masculino,Matrimonial
2019-07-26,Masculino,Extramatrimonial sin Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Masculino,Matrimonial
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Masculino,Matrimonial
2019-07-26,Masculino,Matrimonial
2019-07-26,Masculino,Matrimonial
2019-07-26,Femenino,Matrimonial
2019-07-26,Femenino,Extramatrimonial sin Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial sin Padre
2019-07-26,Masculino,Matrimonial
2019-07-26,Femenino,Extramatrimonial sin Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Masculino,Matrimonial
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Masculino,Matrimonial
2019-07-26,Femenino,Matrimonial
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Femenino,Extramatrimonial sin Padre
2019-07-26,Masculino,Extramatrimonial sin Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Masculino,Matrimonial
2019-07-26,Masculino,Matrimonial
2019-07-26,Femenino,Matrimonial
2019-07-26,Masculino,Matrimonial
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial sin Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Masculino,Matrimonial
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial sin Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Masculino,Matrimonial
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Masculino,Matrimonial
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Femenino,Matrimonial
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Femenino,Matrimonial
2019-07-26,Femenino,Extramatrimonial sin Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Masculino,Matrimonial
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Femenino,Matrimonial
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Femenino,Extramatrimonial sin Padre
2019-07-26,Femenino,Matrimonial
2019-07-26,Femenino,Matrimonial
2019-07-26,Femenino,Extramatrimonial sin Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Masculino,Matrimonial
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial sin Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial sin Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Femenino,Extramatrimonial sin Padre
2019-07-26,Masculino,Matrimonial
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-26,Femenino,Extramatrimonial con Padre
2019-07-26,Masculino,Extramatrimonial con Padre
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Masculino,Matrimonial
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Femenino,Extramatrimonial sin Padre
2019-07-27,Femenino,Matrimonial
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Femenino,Extramatrimonial sin Padre
2019-07-27,Femenino,Matrimonial
2019-07-27,Femenino,Matrimonial
2019-07-27,Femenino,Extramatrimonial sin Padre
2019-07-27,Masculino,Extramatrimonial sin Padre
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Masculino,Matrimonial
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Femenino,Extramatrimonial sin Padre
2019-07-27,Masculino,Matrimonial
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Masculino,Extramatrimonial sin Padre
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Masculino,Matrimonial
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Masculino,Extramatrimonial sin Padre
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Femenino,Matrimonial
2019-07-27,Femenino,Extramatrimonial sin Padre
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Femenino,Extramatrimonial sin Padre
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Masculino,Matrimonial
2019-07-27,Femenino,Matrimonial
2019-07-27,Femenino,Matrimonial
2019-07-27,Femenino,Matrimonial
2019-07-27,Masculino,Matrimonial
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Masculino,Matrimonial
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Femenino,Matrimonial
2019-07-27,Masculino,Matrimonial
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Femenino,Extramatrimonial sin Padre
2019-07-27,Femenino,Matrimonial
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Masculino,Matrimonial
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Femenino,Extramatrimonial sin Padre
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Masculino,Matrimonial
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Masculino,Matrimonial
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Femenino,Matrimonial
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Femenino,Matrimonial
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Femenino,Matrimonial
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Femenino,Matrimonial
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Masculino,Matrimonial
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Femenino,Extramatrimonial sin Padre
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Femenino,Extramatrimonial con Padre
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-27,Masculino,Extramatrimonial con Padre
2019-07-28,Masculino,Extramatrimonial con Padre
2019-07-28,Femenino,Matrimonial
2019-07-28,Femenino,Extramatrimonial con Padre
2019-07-28,Masculino,Extramatrimonial con Padre
2019-07-28,Femenino,Extramatrimonial con Padre
2019-07-28,Masculino,Matrimonial
2019-07-28,Femenino,Extramatrimonial con Padre
2019-07-28,Masculino,Extramatrimonial con Padre
2019-07-28,Femenino,Extramatrimonial con Padre
2019-07-28,Femenino,Extramatrimonial con Padre
2019-07-28,Masculino,Extramatrimonial con Padre
2019-07-28,Masculino,Extramatrimonial con Padre
2019-07-28,Masculino,Extramatrimonial con Padre
2019-07-28,Masculino,Matrimonial
2019-07-28,Masculino,Extramatrimonial con Padre
2019-07-28,Femenino,Extramatrimonial con Padre
2019-07-28,Masculino,Extramatrimonial con Padre
2019-07-28,Femenino,Extramatrimonial con Padre
2019-07-28,Femenino,Extramatrimonial con Padre
2019-07-28,Femenino,Extramatrimonial con Padre
2019-07-28,Femenino,Extramatrimonial con Padre
2019-07-28,Masculino,Extramatrimonial con Padre
2019-07-28,Masculino,Extramatrimonial con Padre
2019-07-28,Masculino,Extramatrimonial con Padre
2019-07-28,Masculino,Extramatrimonial con Padre
2019-07-28,Femenino,Extramatrimonial con Padre
2019-07-28,Femenino,Matrimonial
2019-07-28,Femenino,Extramatrimonial con Padre
2019-07-28,Masculino,Matrimonial
2019-07-28,Femenino,Extramatrimonial con Padre
2019-07-28,Femenino,Matrimonial
2019-07-28,Femenino,Extramatrimonial con Padre
2019-07-28,Masculino,Extramatrimonial con Padre
2019-07-28,Masculino,Extramatrimonial con Padre
2019-07-28,Masculino,Extramatrimonial con Padre
2019-07-28,Masculino,Extramatrimonial con Padre
2019-07-28,Femenino,Extramatrimonial con Padre
2019-07-28,Masculino,Extramatrimonial sin Padre
2019-07-28,Femenino,Extramatrimonial sin Padre
2019-07-28,Femenino,Matrimonial
2019-07-28,Masculino,Extramatrimonial con Padre
2019-07-28,Masculino,Extramatrimonial sin Padre
2019-07-28,Femenino,Extramatrimonial con Padre
2019-07-28,Femenino,Extramatrimonial con Padre
2019-07-28,Masculino,Extramatrimonial sin Padre
2019-07-28,Femenino,Extramatrimonial con Padre
2019-07-28,Masculino,Extramatrimonial con Padre
2019-07-28,Masculino,Extramatrimonial con Padre
2019-07-28,Masculino,Matrimonial
2019-07-28,Femenino,Extramatrimonial con Padre
2019-07-28,Masculino,Extramatrimonial con Padre
2019-07-28,Masculino,Extramatrimonial con Padre
2019-07-28,Femenino,Matrimonial
2019-07-28,Masculino,Extramatrimonial con Padre
2019-07-28,Femenino,Extramatrimonial sin Padre
2019-07-28,Masculino,Extramatrimonial con Padre
2019-07-28,Masculino,Extramatrimonial con Padre
2019-07-28,Masculino,Extramatrimonial con Padre
2019-07-28,Masculino,Matrimonial
