hijo_fecha_nacimiento,hijo_genero,madre_nacionalidad,padre_nacionalidad,madre_tipo_documento,padre_tipo_documento
2018-11-15,Femenino,,,DNI,DNI PERU
2018-11-15,Femenino,,,PAS,
2018-11-15,Masculino,,Argentina,DNI,DNI
2018-11-15,Femenino,Argentina,Argentina,DNI,DNI
2018-11-15,Masculino,,,DNI PERU,
2018-11-15,Femenino,Desconocida,Desconocida,DNI,DNI
2018-11-15,Femenino,,,DNI,DNI
2018-11-15,Masculino,Argentina,Argentina,DNI,DNI
2018-11-15,Femenino,,,DNI,DNI
2018-11-15,Femenino,,,DNI,PAS
2018-11-15,Femenino,Paraguay,Venezuela,DNI,DNI
2018-11-15,Masculino,,,DNI,DNI
2018-11-15,Masculino,Argentina,,DNI,
2018-11-15,Masculino,,,DNI,DNI
2018-11-15,Femenino,Argentina,,DNI,DNI
2018-11-15,Masculino,Argentina,Argentina,DNI,DNI
2018-11-15,Femenino,Desconocida,Desconocida,DNI,DNI
2018-11-15,Masculino,Argentina,Argentina,DNI,DNI
2018-11-15,Femenino,Argentina,Argentina,DNI,DNI
2018-11-15,Masculino,Argentina,Argentina,DNI,DNI
2018-11-15,Femenino,Desconocida,,DNI,DNI
2018-11-15,Masculino,Argentina,Argentina,DNI,DNI
2018-11-15,Femenino,Desconocida,,DNI,DNI
2018-11-15,Femenino,Argentina,Argentina,DNI,DNI
2018-11-15,Masculino,Argentina,Argentina,DNI,DNI
2018-11-15,Femenino,Desconocida,,DNI,DNI
2018-11-15,Femenino,,Argentina,DNI,DNI
2018-11-15,Masculino,Argentina,Bolivia,DNI,DNI
2018-11-15,Masculino,Desconocida,Desconocida,DNI,DNI
2018-11-15,Femenino,,,DNI,DNI
2018-11-15,Masculino,Desconocida,,DNI,DNI
2018-11-15,Masculino,Perú,Argentina,DNI,DNI
2018-11-15,Femenino,Argentina,Desconocida,DNI,DNI
2018-11-15,Masculino,Argentina,Argentina,DNI,DNI
2018-11-15,Masculino,Argentina,Desconocida,DNI,DNI
2018-11-15,Masculino,Argentina,,DNI,DNI
2018-11-15,Femenino,Desconocida,Desconocida,DNI,DNI
2018-11-15,Masculino,Argentina,Argentina,DNI,DNI
2018-11-15,Femenino,Argentina,Argentina,DNI,DNI
2018-11-15,Femenino,Argentina,Argentina,DNI,DNI
2018-11-15,Masculino,Argentina,Argentina,DNI,DNI
2018-11-15,Masculino,Argentina,Venezuela,DNI,DNI
2018-11-15,Femenino,,,DNI,DNI
2018-11-15,Femenino,,Argentina,DNI,DNI
2018-11-15,Femenino,Argentina,Argentina,DNI,DNI
2018-11-15,Femenino,,,DNI,DNI
2018-11-15,Femenino,Argentina,,DNI,
2018-11-15,Masculino,Bolivia,Paraguay,DNI,C.PAR
2018-11-15,Femenino,Perú,Perú,DNI,DNI
2018-11-15,Femenino,Perú,Perú,DNI,DNI
2018-11-15,Femenino,Argentina,,DNI,
2018-11-15,Femenino,Argentina,Argentina,DNI,DNI
2018-11-15,Femenino,Dominica,Dominica,PAS,DNI
2018-11-15,Femenino,,,DNI,DNI
2018-11-15,Masculino,,,C.I,C.I
2018-11-15,Masculino,Argentina,Argentina,DNI,DNI
2018-11-15,Masculino,Bolivia,,DNI,
2018-11-15,Femenino,Paraguay,Argentina,DNI,DNI
2018-11-15,Masculino,,,DNI,
2018-11-15,Femenino,Argentina,Argentina,DNI,DNI
2018-11-15,Masculino,Argentina,Argentina,DNI,DNI
2018-11-15,Masculino,Desconocida,Bolivia,DNI,DNI
2018-11-15,Femenino,Argentina,Argentina,DNI,DNI
2018-11-15,Masculino,Argentina,,DNI,
2018-11-15,Masculino,,,DNI,DNI
2018-11-15,Femenino,Argentina,Bolivia,DNI,C.BOL
2018-11-15,Femenino,,Argentina,DNI,DNI
2018-11-15,Masculino,Argentina,,DNI,
2018-11-15,Masculino,Argentina,,DNI,
2018-11-15,Femenino,Perú,,DNI PERU,
2018-11-15,Masculino,,,,
2018-11-15,Femenino,,,,
2018-11-15,Masculino,Perú,,DNI,
2018-11-15,Femenino,Argentina,,,
2018-11-15,Femenino,Desconocida,,DNI,
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Masculino,Argentina,Desconocida,DNI,DNI
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Masculino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Masculino,Argentina,Argentina,DNI,DNI
2018-11-16,Masculino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Masculino,Argentina,,DNI,DNI
2018-11-16,Masculino,Argentina,Desconocida,DNI,DNI
2018-11-16,Masculino,,,DNI,DNI
2018-11-16,Masculino,Argentina,Argentina,DNI,DNI
2018-11-16,Masculino,Argentina,Argentina,DNI,DNI
2018-11-16,Masculino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,Paraguay,Argentina,DNI,DNI
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Masculino,Argentina,Argentina,DNI,DNI
2018-11-16,Masculino,Argentina,Argentina,DNI,DNI
2018-11-16,Masculino,,,DNI,DNI
2018-11-16,Femenino,,,DNI,DNI
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,Argentina,Paraguay,DNI,DNI
2018-11-16,Masculino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,Bolivia,Bolivia,DNI,DNI
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Masculino,Paraguay,,DNI,
2018-11-16,Femenino,Paraguay,,C.PAR,
2018-11-16,Masculino,Desconocida,Desconocida,DNI,DNI
2018-11-16,Masculino,Argentina,Perú,DNI,DNI PERU
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,,,PAS,PAS
2018-11-16,Masculino,Argentina,,DNI,DNI
2018-11-16,Femenino,Desconocida,Desconocida,DNI,DNI
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,,,DNI,DNI
2018-11-16,Masculino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,,Argentina,DNI,DNI
2018-11-16,Masculino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Masculino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Masculino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,Paraguay,Paraguay,DNI,DNI
2018-11-16,Femenino,Argentina,Paraguay,DNI,DNI
2018-11-16,Masculino,Argentina,Argentina,DNI,DNI
2018-11-16,Masculino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Masculino,,,DNI,DNI
2018-11-16,Femenino,Argentina,,DNI,DNI
2018-11-16,Femenino,Estados Unidos de América,Argentina,DNI,DNI
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,,,DNI,
2018-11-16,Masculino,Argentina,,DNI,DNI
2018-11-16,Masculino,Bolivia,Desconocida,DNI,DNI
2018-11-16,Masculino,Desconocida,Desconocida,DNI,DNI
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Masculino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Masculino,,Argentina,DNI,DNI
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,Desconocida,Desconocida,DNI,DNI
2018-11-16,Masculino,,Argentina,DNI,DNI
2018-11-16,Femenino,Argentina,,DNI,DNI
2018-11-16,Masculino,,Argentina,DNI,DNI
2018-11-16,Femenino,,,DNI,DNI
2018-11-16,Femenino,Desconocida,Desconocida,DNI,DNI
2018-11-16,Femenino,Argentina,Desconocida,DNI,DNI
2018-11-16,Masculino,Paraguay,Paraguay,DNI,DNI
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Masculino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,Uruguay,Argentina,DNI,DNI
2018-11-16,Masculino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Masculino,,Argentina,DNI,DNI
2018-11-16,Masculino,,,DNI,DNI
2018-11-16,Masculino,Brasil,Argentina,DNI,DNI
2018-11-16,Femenino,,,DNI,DNI
2018-11-16,Femenino,,,DNI,DNI
2018-11-16,Femenino,Argentina,Bolivia,DNI,DNI
2018-11-16,Masculino,Paraguay,Argentina,C.PAR,DNI
2018-11-16,Masculino,Perú,,DNI PERU,
2018-11-16,Femenino,Argentina,,DNI,
2018-11-16,Masculino,,,DNI,DNI
2018-11-16,Masculino,Argentina,,DNI,
2018-11-16,Masculino,Argentina,Argentina,DNI,DNI
2018-11-16,Masculino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,Desconocida,Desconocida,DNI,DNI
2018-11-16,Femenino,Desconocida,Desconocida,DNI,DNI
2018-11-16,Femenino,,,DNI,DNI
2018-11-16,Masculino,Argentina,Argentina,DNI,DNI
2018-11-16,Masculino,Argentina,,DNI,DNI
2018-11-16,Masculino,Argentina,,DNI,
2018-11-16,Femenino,Desconocida,Desconocida,DNI,DNI
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Masculino,,Desconocida,DNI,DNI
2018-11-16,Masculino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,Argentina,,DNI,DNI
2018-11-16,Femenino,Desconocida,Desconocida,DNI,DNI
2018-11-16,Masculino,Venezuela,,DNI,DNI
2018-11-16,Masculino,Venezuela,,DNI,DNI
2018-11-16,Masculino,Argentina,Desconocida,DNI,DNI
2018-11-16,Femenino,Argentina,,DNI,
2018-11-16,Masculino,Desconocida,Desconocida,DNI,DNI
2018-11-16,Masculino,Paraguay,,DNI,DNI
2018-11-16,Masculino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Masculino,,,DNI,DNI
2018-11-16,Femenino,Paraguay,,DNI,DNI
2018-11-16,Masculino,Desconocida,Desconocida,DNI,DNI
2018-11-16,Masculino,Argentina,Argentina,DNI,DNI
2018-11-16,Masculino,,,DNI,DNI
2018-11-16,Masculino,,,DNI,DNI
2018-11-16,Femenino,,Argentina,DNI,DNI
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,,Argentina,DNI,DNI
2018-11-16,Femenino,Uruguay,,DNI,DNI
2018-11-16,Masculino,,,DNI,DNI
2018-11-16,Masculino,,Argentina,DNI,DNI
2018-11-16,Masculino,Argentina,,DNI,DNI
2018-11-16,Femenino,Argentina,,DNI,DNI
2018-11-16,Masculino,Argentina,-,DNI,DNI
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,Bolivia,Argentina,DNI,DNI
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,,,DNI,DNI
2018-11-16,Femenino,Paraguay,Paraguay,DNI,DNI
2018-11-16,Femenino,Desconocida,Desconocida,C.PAR,C.PAR
2018-11-16,Femenino,,Argentina,DNI,DNI
2018-11-16,Femenino,Desconocida,Desconocida,DNI,DNI
2018-11-16,Masculino,Argentina,,DNI,
2018-11-16,Masculino,Bolivia,Bolivia,DNI,DNI
2018-11-16,Masculino,,,DNI,DNI
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Masculino,,,DNI,DNI
2018-11-16,Masculino,,Argentina,DNI,DNI
2018-11-16,Femenino,Desconocida,Desconocida,DNI,DNI
2018-11-16,Masculino,,,DNI,PAS
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Masculino,Argentina,,DNI,
2018-11-16,Masculino,Desconocida,Argentina,DNI,DNI
2018-11-16,Femenino,,,DNI,DNI
2018-11-16,Masculino,Desconocida,Desconocida,DNI,DNI
2018-11-16,Masculino,Perú,Perú,DNI PERU,DNI PERU
2018-11-16,Femenino,Desconocida,Desconocida,DNI,DNI
2018-11-16,Femenino,Argentina,,DNI,
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,Argentina,,DNI,DNI
2018-11-16,Masculino,Argentina,Desconocida,DNI,DNI
2018-11-16,Masculino,Argentina,Argentina,DNI,DNI
2018-11-16,Masculino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Masculino,Desconocida,,DNI,
2018-11-16,Femenino,Argentina,,DNI,
2018-11-16,Masculino,Desconocida,Desconocida,DNI,DNI
2018-11-16,Masculino,,,DNI,DNI
2018-11-16,Femenino,,,DNI,DNI
2018-11-16,Femenino,Desconocida,,DNI,DNI
2018-11-16,Masculino,China,China,DNI,DNI
2018-11-16,Masculino,Desconocida,Desconocida,DNI,DNI
2018-11-16,Femenino,,,DNI,DNI
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,,,,
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,Desconocida,Argentina,DNI,DNI
2018-11-16,Femenino,,,DNI,DNI
2018-11-16,Masculino,Bolivia,Bolivia,DNI,DNI
2018-11-16,Masculino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,Desconocida,Desconocida,DNI,DNI
2018-11-16,Masculino,,,DNI,
2018-11-16,Femenino,,,,DNI
2018-11-16,Masculino,,,PAS,PAS
2018-11-16,Femenino,Desconocida,,DNI,
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Masculino,Bolivia,,,DNI
2018-11-16,Femenino,Argentina,Argentina,DNI,DNI
2018-11-16,Femenino,Argentina,,DNI,
2018-11-16,Femenino,,,DNI,DNI
2018-11-16,Masculino,Argentina,,DNI,
2018-11-17,Masculino,Desconocida,Desconocida,DNI,DNI
2018-11-17,Femenino,Argentina,,DNI,DNI
2018-11-17,Masculino,Argentina,Argentina,DNI,DNI
2018-11-17,Masculino,Argentina,México,DNI,DNI
2018-11-17,Femenino,Argentina,Argentina,DNI,DNI
2018-11-17,Masculino,Argentina,Argentina,DNI,DNI
2018-11-17,Femenino,Argentina,Argentina,DNI,DNI
2018-11-17,Masculino,Argentina,Argentina,DNI,DNI
2018-11-17,Femenino,Argentina,Argentina,DNI,DNI
2018-11-17,Femenino,Argentina,Argentina,DNI,DNI
2018-11-17,Masculino,Argentina,Argentina,DNI,DNI
2018-11-17,Femenino,Argentina,,DNI,DNI
2018-11-17,Femenino,Desconocida,,DNI,DNI
2018-11-17,Masculino,Argentina,Argentina,DNI,DNI
2018-11-17,Masculino,Argentina,Argentina,DNI,DNI
2018-11-17,Femenino,Argentina,Argentina,DNI,DNI
2018-11-17,Femenino,Argentina,Argentina,DNI,DNI
2018-11-17,Femenino,Argentina,Argentina,DNI,DNI
2018-11-17,Femenino,Argentina,Argentina,DNI,DNI
2018-11-17,Femenino,Argentina,Argentina,DNI,DNI
2018-11-17,Masculino,Argentina,China,PAS,PAS
2018-11-17,Masculino,Desconocida,Argentina,DNI,DNI
2018-11-17,Masculino,Bolivia,Bolivia,DNI,DNI
2018-11-17,Femenino,Bolivia,Argentina,DNI,DNI
2018-11-17,Femenino,Argentina,Argentina,DNI,DNI
2018-11-17,Femenino,Argentina,Argentina,DNI,DNI
2018-11-17,Femenino,Bolivia,Argentina,DNI,DNI
2018-11-17,Femenino,Desconocida,Argentina,DNI,DNI
2018-11-17,Femenino,Argentina,,DNI,
2018-11-17,Masculino,Argentina,Argentina,DNI,DNI
2018-11-17,Femenino,Argentina,Argentina,DNI,DNI
2018-11-17,Masculino,Desconocida,,DNI,DNI
2018-11-17,Femenino,Argentina,Desconocida,DNI,DNI
2018-11-17,Femenino,,,DNI,DNI
2018-11-17,Masculino,,Argentina,DNI,DNI
2018-11-17,Masculino,Argentina,Argentina,DNI,DNI
2018-11-17,Masculino,Argentina,Argentina,DNI,DNI
2018-11-17,Femenino,Argentina,Argentina,DNI,DNI
2018-11-17,Femenino,Argentina,Argentina,DNI,DNI
2018-11-17,Femenino,Argentina,Argentina,DNI,DNI
2018-11-17,Masculino,Argentina,Argentina,DNI,DNI
2018-11-17,Masculino,,Argentina,DNI,DNI
2018-11-17,Masculino,Argentina,Argentina,DNI,DNI
2018-11-17,Masculino,Argentina,Argentina,DNI,DNI
2018-11-17,Masculino,Argentina,Argentina,DNI,DNI
2018-11-17,Masculino,Argentina,Argentina,DNI,DNI
2018-11-17,Femenino,Argentina,Argentina,DNI,DNI
2018-11-17,Masculino,Argentina,Argentina,DNI,DNI
2018-11-17,Masculino,Argentina,,DNI,
2018-11-17,Masculino,Argentina,Argentina,DNI,DNI
2018-11-17,Masculino,Argentina,Argentina,DNI,DNI
2018-11-17,Femenino,,,DNI,DNI
2018-11-17,Masculino,,Argentina,DNI,DNI
2018-11-17,Masculino,Argentina,Argentina,DNI,DNI
2018-11-17,Femenino,,,DNI,DNI
2018-11-17,Femenino,Argentina,Argentina,DNI,DNI
2018-11-17,Femenino,Argentina,Desconocida,DNI,DNI
2018-11-17,Masculino,Perú,Argentina,DNI,DNI
2018-11-17,Masculino,,,DNI,C.PAR
2018-11-17,Femenino,,,DNI,DNI
2018-11-17,Masculino,Argentina,Argentina,DNI,DNI
2018-11-17,Masculino,,,DNI,DNI
2018-11-17,Masculino,Bolivia,Argentina,DNI,DNI
2018-11-17,Masculino,,,DNI,DNI
2018-11-17,Femenino,Argentina,Argentina,DNI,DNI
2018-11-17,Masculino,,,DNI,DNI
2018-11-17,Femenino,Argentina,Desconocida,DNI,DNI
2018-11-17,Femenino,,,DNI,
2018-11-17,Masculino,Argentina,Argentina,DNI,DNI
2018-11-17,Femenino,Desconocida,Desconocida,DNI,DNI
2018-11-17,Femenino,Brasil,Argentina,PAS,DNI
2018-11-17,Masculino,Argentina,Argentina,DNI,DNI
2018-11-17,Femenino,Argentina,Argentina,DNI,DNI
2018-11-17,Femenino,Desconocida,Desconocida,DNI,DNI
2018-11-17,Masculino,Desconocida,Desconocida,DNI,DNI
2018-11-17,Masculino,Argentina,Argentina,DNI,DNI
2018-11-17,Masculino,Argentina,Desconocida,DNI,DNI
2018-11-17,Masculino,Argentina,Desconocida,DNI,DNI
2018-11-17,Femenino,,,DNI,DNI
2018-11-17,Masculino,,Argentina,DNI,DNI
2018-11-17,Masculino,Bolivia,Bolivia,DNI,DNI
2018-11-17,Masculino,Argentina,,DNI,
2018-11-17,Masculino,,Paraguay,DNI,DNI
2018-11-17,Femenino,Paraguay,Desconocida,DNI,DNI
2018-11-17,Femenino,Argentina,Argentina,DNI,DNI
2018-11-17,Femenino,Desconocida,Desconocida,DNI,DNI
2018-11-17,Masculino,Argentina,Argentina,DNI,DNI
2018-11-17,Femenino,Argentina,Argentina,DNI,DNI
2018-11-17,Femenino,Argentina,Argentina,DNI,DNI
2018-11-17,Femenino,Argentina,Argentina,DNI,DNI
2018-11-17,Masculino,Argentina,Argentina,DNI,DNI
2018-11-17,Masculino,Argentina,Argentina,DNI,DNI
2018-11-17,Femenino,Argentina,Argentina,DNI,DNI
2018-11-17,Femenino,Argentina,Argentina,DNI,DNI
2018-11-17,Masculino,,,DNI,DNI
2018-11-17,Femenino,,,DNI,DNI
2018-11-17,Femenino,Argentina,Argentina,DNI,DNI
2018-11-17,Masculino,Argentina,Argentina,DNI,DNI
2018-11-17,Masculino,Argentina,Argentina,DNI,DNI
2018-11-17,Masculino,,Perú,DNI,DNI
2018-11-17,Masculino,Bolivia,Bolivia,DNI,DNI
2018-11-17,Femenino,Bolivia,,DNI,
2018-11-17,Masculino,Argentina,Argentina,DNI,DNI
2018-11-17,Femenino,,Argentina,DNI,DNI
2018-11-17,Masculino,Argentina,,DNI,
2018-11-17,Femenino,,,DNI,DNI
2018-11-17,Femenino,Desconocida,,DNI,
2018-11-17,Femenino,Desconocida,Desconocida,DNI,DNI
2018-11-17,Femenino,Argentina,Desconocida,DNI,DNI
2018-11-17,Masculino,Argentina,Argentina,DNI,DNI
2018-11-17,Femenino,Argentina,Argentina,DNI,DNI
2018-11-17,Masculino,Desconocida,Argentina,DNI,DNI
2018-11-17,Femenino,Argentina,Argentina,DNI,DNI
2018-11-17,Femenino,Argentina,Argentina,DNI,DNI
2018-11-17,Masculino,Argentina,Argentina,DNI,DNI
2018-11-17,Femenino,Argentina,Argentina,DNI,DNI
2018-11-17,Masculino,Argentina,Argentina,DNI,DNI
2018-11-17,Masculino,Desconocida,Desconocida,DNI,DNI
2018-11-17,Femenino,,,DNI,DNI
2018-11-17,Masculino,Desconocida,Desconocida,DNI,DNI
2018-11-17,Femenino,Desconocida,,DNI,
2018-11-17,Femenino,,,DNI,DNI
2018-11-17,Femenino,Argentina,Desconocida,DNI,DNI
2018-11-17,Femenino,Argentina,Argentina,DNI,DNI
2018-11-17,Masculino,Argentina,Argentina,DNI,DNI
2018-11-17,Femenino,Bolivia,,DNI,
2018-11-17,Femenino,Argentina,,DNI,
2018-11-17,Femenino,,,DNI,DNI
2018-11-17,Masculino,Desconocida,,,
2018-11-17,Femenino,Argentina,Argentina,DNI,DNI
2018-11-17,Femenino,Bolivia,,DNI,
2018-11-17,Femenino,,,,
2018-11-17,Masculino,Paraguay,,DNI,
2018-11-17,Femenino,,,,
2018-11-18,Femenino,Argentina,Argentina,DNI,DNI
2018-11-18,Masculino,Argentina,Argentina,DNI,DNI
2018-11-18,Masculino,Argentina,Argentina,DNI,DNI
2018-11-18,Femenino,Desconocida,Desconocida,DNI,DNI
2018-11-18,Femenino,,,DNI,DNI
2018-11-18,Masculino,Argentina,Argentina,DNI,DNI
2018-11-18,Masculino,Argentina,Brasil,DNI,DNI
2018-11-18,Masculino,Argentina,,DNI,DNI
2018-11-18,Masculino,Desconocida,,DNI,DNI
2018-11-18,Masculino,Argentina,Argentina,DNI,DNI
2018-11-18,Femenino,Argentina,Argentina,DNI,DNI
2018-11-18,Femenino,Argentina,Argentina,DNI,DNI
2018-11-18,Femenino,Argentina,Desconocida,DNI,DNI
2018-11-18,Masculino,Argentina,Argentina,DNI,DNI
2018-11-18,Femenino,Argentina,,DNI,DNI
2018-11-18,Femenino,,Argentina,DNI,DNI
2018-11-18,Masculino,Argentina,Argentina,DNI,DNI
2018-11-18,Femenino,Bolivia,,C.BOL,
2018-11-18,Masculino,,,DNI,DNI
2018-11-18,Masculino,,Bolivia,DNI,DNI
2018-11-18,Masculino,,,DNI,DNI
2018-11-18,Femenino,,,DNI,DNI
2018-11-18,Femenino,Argentina,Argentina,DNI,DNI
2018-11-18,Masculino,Argentina,Argentina,DNI,DNI
2018-11-18,Masculino,Argentina,Argentina,DNI,DNI
2018-11-18,Masculino,Argentina,Desconocida,DNI,DNI
2018-11-18,Femenino,Argentina,Argentina,DNI,DNI
2018-11-18,Femenino,Argentina,,DNI,
2018-11-18,Femenino,Argentina,,DNI,
2018-11-18,Masculino,Argentina,Argentina,DNI,DNI
2018-11-18,Masculino,Desconocida,Argentina,DNI,DNI
2018-11-18,Masculino,Argentina,Argentina,DNI,DNI
2018-11-18,Masculino,,,DNI,DNI
2018-11-18,Femenino,,,DNI,DNI
2018-11-18,Femenino,Bolivia,,DNI,DNI PERU
2018-11-18,Masculino,Bolivia,Desconocida,DNI,DNI
2018-11-18,Femenino,Argentina,Argentina,DNI,DNI
2018-11-18,Femenino,,Bolivia,DNI,C.BOL
2018-11-18,Masculino,Desconocida,Desconocida,DNI,DNI
2018-11-18,Femenino,,,DNI,DNI
2018-11-18,Femenino,Argentina,Argentina,DNI,DNI
2018-11-18,Femenino,Argentina,Argentina,DNI,DNI
2018-11-18,Masculino,Argentina,Argentina,DNI,DNI
2018-11-18,Masculino,,,DNI,DNI
2018-11-18,Femenino,Argentina,Argentina,DNI,DNI
2018-11-18,Masculino,Argentina,Argentina,DNI,DNI
2018-11-18,Masculino,Perú,Perú,DNI,DNI
2018-11-18,Femenino,Bolivia,Bolivia,DNI,DNI
2018-11-18,Femenino,Perú,Argentina,DNI,DNI
2018-11-18,Femenino,Argentina,Bolivia,DNI,DNI
2018-11-18,Masculino,,,DNI,DNI
2018-11-18,Masculino,Argentina,Argentina,DNI,DNI
2018-11-18,Masculino,Desconocida,Desconocida,DNI,DNI
2018-11-18,Femenino,Argentina,Argentina,DNI,DNI
2018-11-18,Femenino,Desconocida,Bolivia,DNI,DNI
2018-11-18,Masculino,Argentina,Argentina,DNI,DNI
2018-11-18,Femenino,Argentina,,DNI,
2018-11-18,Femenino,Colombia,Colombia,DNI,DNI
2018-11-18,Femenino,Bolivia,Bolivia,DNI,DNI
2018-11-18,Femenino,Bolivia,Bolivia,DNI,DNI
2018-11-18,Masculino,,,DNI,
2018-11-18,Masculino,Perú,Paraguay,DNI,DNI
2018-11-18,Masculino,Argentina,Argentina,DNI,DNI
2018-11-18,Masculino,Argentina,Argentina,DNI,DNI
2018-11-18,Femenino,,,DNI,DNI
2018-11-18,Masculino,Argentina,Argentina,DNI,DNI
2018-11-18,Masculino,Desconocida,Jordania,DNI,
2018-11-18,Femenino,Argentina,Desconocida,DNI,DNI
2018-11-18,Masculino,Argentina,Argentina,DNI,DNI
2018-11-18,Masculino,Venezuela,Venezuela,DNI,DNI
2018-11-18,Femenino,,,DNI PERU,DNI PERU
2018-11-18,Femenino,Desconocida,Argentina,DNI,DNI
2018-11-18,Femenino,-,Desconocida,DNI,PAS
2018-11-18,Masculino,Desconocida,,DNI,
2018-11-18,Masculino,Paraguay,Paraguay,DNI,DNI
2018-11-18,Masculino,Argentina,Argentina,DNI,DNI
2018-11-18,Masculino,Argentina,Argentina,DNI,DNI
2018-11-18,Femenino,Argentina,Argentina,DNI,DNI
2018-11-18,Femenino,Argentina,,DNI,DNI
2018-11-18,Masculino,Argentina,Argentina,DNI,DNI
2018-11-18,Masculino,Paraguay,Paraguay,DNI,DNI
2018-11-18,Femenino,Argentina,Argentina,DNI,DNI
2018-11-18,Masculino,Argentina,Uruguay,DNI,DNI
2018-11-18,Masculino,Argentina,Argentina,DNI,DNI
2018-11-18,Femenino,Argentina,,DNI,
2018-11-18,Femenino,Argentina,,DNI,
2018-11-18,Masculino,Argentina,Argentina,DNI,DNI
2018-11-18,Femenino,Argentina,Perú,DNI,DNI PERU
2018-11-18,Masculino,Argentina,Argentina,DNI,DNI
2018-11-18,Masculino,Argentina,Argentina,DNI,DNI
2018-11-18,Masculino,Argentina,Argentina,DNI,DNI
2018-11-18,Femenino,Argentina,Argentina,DNI,DNI
2018-11-18,Masculino,Argentina,Argentina,DNI,DNI
2018-11-18,Masculino,Argentina,Argentina,DNI,DNI
2018-11-18,Femenino,Desconocida,Desconocida,DNI,DNI
