CALLE,ALT PLANO,DIRECCION,coord_X,coord_Y,COMUNA,BARRIO,L1,l1_sen,L2,l2_sen,L3,l3_sen,L4,l4_sen,L5,l5_sen,L6,l6_sen
24 DE NOVIEMBRE,"1020",24 DE NOVIEMBRE 1020,-58.410487,-34.622995,"3",SAN CRISTOBAL,"75",V,,,,,,,,,,
24 DE NOVIEMBRE,"1220",1220 24 DE NOVIEMBRE,-58.410272,-34.625103,"3",SAN CRISTOBAL,"31",V,"32",V,,,,,,,,
24 DE NOVIEMBRE,"1220",1220 24 DE NOVIEMBRE,-58.410301,-34.624963,"3",SAN CRISTOBAL,"75",V,,,,,,,,,,
24 DE NOVIEMBRE,"1420",24 DE NOVIEMBRE 1420,-58.410006,-34.627756,"3",SAN CRISTOBAL,"75",V,"97",I,,,,,,,,
24 DE NOVIEMBRE,"1424",24 DE NOVIEMBRE 1424,-58.410003,-34.627795,"3",SAN CRISTOBAL,"31",V,"32",V,,,,,,,,
24 DE NOVIEMBRE,"1602",24 DE NOVIEMBRE 1602,-58.409799,-34.630001,"4",PARQUE PATRICIOS,"75",V,"97",I,,,,,,,,
24 DE NOVIEMBRE,"1604",24 DE NOVIEMBRE 1604,-58.409793,-34.63008,"4",PARQUE PATRICIOS,"31",V,"32",V,,,,,,,,
24 DE NOVIEMBRE,"1804",24 DE NOVIEMBRE 1804,-58.409548,-34.632628,"4",PARQUE PATRICIOS,"75",V,"97",I,,,,,,,,
24 DE NOVIEMBRE,"1806",24 DE NOVIEMBRE 1806,-58.409546,-34.632644,"4",PARQUE PATRICIOS,"31",V,"32",V,,,,,,,,
24 DE NOVIEMBRE,"2273",2273 24 DE NOVIEMBRE,-58.409145,-34.637303,"4",PARQUE PATRICIOS,"133",I,"75",I,,,,,,,,
SANABRIA,"2987",SANABRIA 2987,-58.507976,-34.609237,"11",VILLA DEVOTO,"85",I,"114",V,,,,,,,,
LARRAZABAL AV.,"2222",LARRAZABAL 2222,-58.492957,-34.659812,"9",MATADEROS,"117",V,"180",V,,,,,,,,
LARRAZABAL AV.,"2412",LARRAZABAL 2412,-58.490699,-34.661832,"9",MATADEROS,"117",V,,,,,,,,,,
LARRAZABAL AV.,"2802",LARRAZABAL 2802,-58.486341,-34.665321,"8",VILLA LUGANO,"117",V,,,,,,,,,,
LARRAZABAL AV.,"3218",LARRAZABAL 3218,-58.48106,-34.66947,"8",VILLA LUGANO,"117",V,,,,,,,,,,
LARRAZABAL AV.,"3402",LARRAZABAL 3402,-58.479247,-34.670869,"8",VILLA LUGANO,"117",V,,,,,,,,,,
BILLINGHURST,"2083",BILLINGHURST 2083,-58.407576,-34.58745,"2",RECOLETA,"92",V,"128",V,,,,,,,,
CORRIENTES AV.,"1530",CORRIENTES AV. 1530,-58.38857,-34.604811,"1",SAN NICOLAS,"115",V,,,,,,,,,,
CORRIENTES AV.,"1232",CORRIENTES AV. 1232,-58.384218,-34.603939,"1",SAN NICOLAS,"115",V,,,,,,,,,,
PEPIRI,"1591",PEPIRI 1591,-58.40577,-34.656795,"4",NUEVA POMPEYA,"70",I,"46",V,,,,,,,,
CALIFORNIA,"1730",CALIFORNIA 1730,-58.373567,-34.64686,"4",BARRACAS,"70",I,"20",V,,,,,,,,
CALIFORNIA,"1518",CALIFORNIA 1518,-58.371011,-34.646256,"4",BARRACAS,"70",I,"20",V,,,,,,,,
GRAL. IRIARTE AV.,"2065","IRIARTE, GRAL. 2065",-58.376238,-34.648729,"4",BARRACAS,"20",I,,,,,,,,,,
ZEPITA,"3201",ZEPITA 3201,-58.391797,-34.658337,"4",BARRACAS,"70",I,,,,,,,,,,
SANTO DOMINGO,"3367",SANTO DOMINGO 3367,-58.394844,-34.654132,"4",BARRACAS,"70",I,,,,,,,,,,
ESTADOS UNIDOS,"3318",ESTADOS UNIDOS 3318,-58.412809,-34.621996,"5",BOEDO,"23",I,"75",V,,,,,,,,
ECHEVERRIA,"2618",ECHEVERRIA 2618,-58.457873,-34.56421,"13",BELGRANO,"113",V,,,,,,,,,,
ECHEVERRIA,"2808",ECHEVERRIA 2808,-58.459652,-34.565257,"13",BELGRANO,"113",V,,,,,,,,,,
ECHEVERRIA,"4799",ECHEVERRIA 4799,-58.478189,-34.576577,"12",VILLA URQUIZA,"176",I,,,,,,,,,,
ECHEVERRIA,"4991",ECHEVERRIA 4991,-58.479965,-34.578213,"12",VILLA URQUIZA,"176",I,,,,,,,,,,
ECHEVERRIA,"5095",ECHEVERRIA 5095,-58.481799,-34.57931,"12",VILLA URQUIZA,"108",I,,,,,,,,,,
ECHEVERRIA,"5095",ECHEVERRIA 5095,-58.481799,-34.57931,"12",VILLA URQUIZA,"176",I,,,,,,,,,,
ECHEVERRIA,"5287",ECHEVERRIA 5287,-58.48384,-34.580472,"12",VILLA URQUIZA,"108",I,,,,,,,,,,
ECHEVERRIA,"5283",ECHEVERRIA 5283,-58.483736,-34.580414,"12",VILLA URQUIZA,"176",I,,,,,,,,,,
ECHEVERRIA,"5499",ECHEVERRIA 5499,-58.485802,-34.581586,"12",VILLA URQUIZA,"108",I,"176",I,,,,,,,,
ECHEVERRIA,,ECHEVERRIA 5693,-58.487705,-34.582667,"12",VILLA URQUIZA,"108",I,"176",I,,,,,,,,
CONCEPCION ARENAL,"3008","ARENAL, CONCEPCION 3008",-58.442652,-34.57928,"13",COLEGIALES,"168",I,,,,,,,,,,
ESTADO PLURINACIONAL DE BOLIVIA,"1308",ESTADO PLURINACIONAL DE BOLIVIA 1308,-58.472148,-34.616344,"11",VILLA GRAL MITRE,"113",I,,,,,,,,,,
ESTADO PLURINACIONAL DE BOLIVIA,"1110",ESTADO PLURINACIONAL DE BOLIVIA 1110,-58.470571,-34.618322,"11",VILLA GRAL MITRE,"113",I,,,,,,,,,,
MELINCUE,"3375",MELINCUE 3375,-58.495974,-34.603986,"11",VILLA DEL PARQUE,"47",I,"84",I,,,,,,,,
MELINCUE,"3785",MELINCUE 3785,-58.500239,-34.606588,"11",VILLA DEL PARQUE,"47",I,,,,,,,,,,
HEREDIA,"1791",HEREDIA 1791,-58.468061,-34.573159,"15",VILLA ORTUZA,"76",I,,,,,,,,,,
PAZ SOLDAN,"4963",PAZ SOLDAN 4963,-58.468002,-34.593848,"15",PATERNAL,"78",I,,,,,,,,,,
DEL CAMPO AV.,"1108",DEL CAMPO AV. 1108,-58.465438,-34.591953,"15",PATERNAL,"78",I,,,,,,,,,,
RICARDO GUTIERREZ,"4808","GUTIERREZ, RICARDO 4808",-58.524322,-34.603272,"11",VILLA DEVOTO,"25",V,,,,,,,,,,
AZUCENA VILLAFLOR,"340","VILLAFLOR, AZUCENA 340",-58.363084,-34.61169,"1",PUERTO MADERO,"2",I,,,,,,,,,,
AZUCENA VILLAFLOR,"500","VILLAFLOR, AZUCENA 500",-58.36098,-34.611493,"1",PUERTO MADERO,"2",I,,,,,,,,,,
ANTARTIDA ARGENTINA AV.,"820",ANTARTIDA ARGENTINA AV. 820,-58.368315,-34.597847,"1",RETIRO,"20",V,"129",V,,,,,,,,
ANTARTIDA ARGENTINA AV.,"980",ANTARTIDA ARGENTINA AV. 980,-58.369952,-34.593175,"1",RETIRO,"20",V,"129",V,,,,,,,,
VARELA AV.,"2526",VARELA AV. 2526,-58.440346,-34.653889,"7",FLORES,"23",I,"76",I,,,,,,,,
TUCUMAN,"675",TUCUMAN 675,-58.376271,-34.601071,"1",SAN NICOLAS,"23",V,,,,,,,,,,
VARELA AV.,"2739",VARELA AV. 2739,-58.439227,-34.655043,"8",VILLA SOLDATI,"23",V,"46",V,"76",V,,,,,,
DEL BARCO CENTENERA AV.,"2308",BARCO CENTENERA DEL AV. 2308,-58.431845,-34.64524,"4",NUEVA POMPEYA,"135",V,,,,,,,,,,
SAN MARTIN AV.,"1657",SAN MARTIN AV. 1657,-58.452545,-34.605937,"15",VILLA CRESPO,"135",V,"105",I,,,,,,,,
SAN MARTIN AV.,"2131",SAN MARTIN AV. 2131,-58.457623,-34.604623,"15",VILLA CRESPO,"135",V,"146",I,,,,,,,,
LOPE DE VEGA AV.,"3110",LOPE DE VEGA AV. 3110,-58.52534,-34.613919,"10",VILLA REAL,"135",I,,,,,,,,,,
MANUEL RICARDO TRELLES,"2312","TRELLES, MANUEL R. AV. 2312",-58.467305,-34.602013,"15",PATERNAL,"44",V,,,,,,,,,,
"DELLEPIANE, LUIS, TTE. GRAL. ","2928","DELLEPIANE, LUIS, TTE. GRAL. 2928",-58.460774,-34.643356,"7",FLORES,"7",V,,,,,,,,,,
JUAN B. JUSTO AV.,"1953","JUSTO, JUAN B. AV. 1953",-58.438662,-34.589594,"15",VILLA CRESPO,"166",I,"34",I,,,,,,,,
JUAN B. JUSTO AV.,"1824","JUSTO, JUAN B. AV. 1824",-58.437893,-34.588175,"14",PALERMO,"166",V,"34",V,,,,,,,,
VIRREY VERTIZ AV.,"1875","VERTIZ, VIRREY AV. 1875",-58.447526,-34.560086,"13",BELGRANO,"44",I,,,,,,,,,,
MANUEL RICARDO TRELLES,"2716","TRELLES, MANUEL R. AV. 2716",-58.465982,-34.59765,"15",PATERNAL,"44",V,"63",I,,,,,,,,
SAENZ AV.,"1390",SAENZ AV. 1390,-58.416462,-34.65771,"4",NUEVA POMPEYA,"76",V,"44",I,,,,,,,,
PRES. RAMON CASTILLO AV.,"190","190 CASTILLO, RAMON S., PRES. AV.",-58.368661,-34.584495,"1",RETIRO,"129",I,"108",V,,,,,,,,
PRES. RAMON CASTILLO AV.,"180","180 CASTILLO, RAMON S., PRES. AV.",-58.368489,-34.584588,"1",RETIRO,"91",I,"22",I,,,,,,,,
PRES. RAMON CASTILLO AV.,"170","170 CASTILLO, RAMON S., PRES. AV.",-58.368317,-34.584668,"1",RETIRO,"45",I,"33",I,,,,,,,,
PRES. RAMON CASTILLO AV.,"165","165 CASTILLO, RAMON S., PRES. AV.",-58.367969,-34.584372,"1",RETIRO,"45",V,"33",V,,,,,,,,
PRES. RAMON CASTILLO AV.,"155","155 CASTILLO, RAMON S., PRES. AV.",-58.367679,-34.584544,"1",RETIRO,"91",V,"22",V,,,,,,,,
PRES. RAMON CASTILLO AV.,"145","145 CASTILLO, RAMON S., PRES. AV.",-58.367416,-34.584712,"1",RETIRO,"129",I,"108",I,,,,,,,,
MURILLO,"687",MURILLO 687,-58.443623,-34.600694,"15",VILLA CRESPO,"119",V,"109",V,,,,,,,,
GRAL. URQUIZA,"1799","URQUIZA, GRAL. 1799",-58.408171,-34.631998,"4",PARQUE PATRICIOS,"31",I,"32",I,,,,,,,,
GRAL. URQUIZA,"1799","URQUIZA, GRAL. 1799",-58.408171,-34.631998,"4",PARQUE PATRICIOS,"75",I,,,,,,,,,,
GRAL. URQUIZA,"1991","URQUIZA, GRAL. 1991",-58.40796,-34.634108,"4",PARQUE PATRICIOS,"75",I,,,,,,,,,,
GUEVARA,"393",GUEVARA 393,-58.450001,-34.58698,"15",CHACARITA,"127",I,,,,,,,,,,
ENTRE RIOS AV.,"2168",ENTRE RIOS AV. 2168,-58.390314,-34.633594,"1",CONSTITUCION,"6",V,,,,,,,,,,
BARTOLOME MITRE,"3634","MITRE, BARTOLOME 3634",-58.417911,-34.609628,"5",ALMAGRO,"90",V,,,,,,,,,,
BARTOLOME MITRE,"3638","3638 MITRE, BARTOLOME",-58.417956,-34.609631,"5",ALMAGRO,"151",V,,,,,,,,,,
BARTOLOME MITRE,"3806","3806 MITRE, BARTOLOME",-58.420031,-34.609761,"5",ALMAGRO,"19",V,"90",V,,,,,,,,
BARTOLOME MITRE,"3808","3808 MITRE, BARTOLOME",-58.420222,-34.60978,"5",ALMAGRO,"105",V,"151",V,,,,,,,,
COCHABAMBA,"3893",COCHABAMBA 3893,-58.41974,-34.627338,"5",BOEDO,"97",I,,,,,,,,,,
NOGOYA,"2710",NOGOYA 2710,-58.487583,-34.600486,"11",VILLA DEL PARQUE,"47",V,,,,,,,,,,
RIESTRA AV.,"2265",RIESTRA AV. 2265,-58.440294,-34.648632,"7",FLORES,"23",V,,,,,,,,,,
RIESTRA AV.,"2490",RIESTRA AV. 2490,-58.442899,-34.6498,"7",FLORES,"23",I,,,,,,,,,,
ASUNCION,"5302",ASUNCION 5302,-58.528283,-34.611924,"10",VILLA REAL,"53",V,,,,,,,,,,
MANUEL RICARDO TRELLES,"1406","TRELLES, MANUEL R. 1406",-58.462361,-34.611197,"11",VILLA GRAL MITRE,"44",V,,,,,,,,,,
RAMALLO,"2514",RAMALLO 2514,-58.474005,-34.543488,"11",SAAVEDRA,"19",I,,,,,,,,,,
PINTO,"3389",PINTO 3389,-58.473514,-34.554786,"12",COGHLAN,"19",I,,,,,,,,,,
PINTO,"3597",PINTO 3597,-58.474971,-34.552865,"12",SAAVEDRA,"19",I,,,,,,,,,,
PINTO,"3899",PINTO 3899,-58.476938,-34.550312,"12",SAAVEDRA,"19",I,,,,,,,,,,
PINTO,"4197",PINTO 4197,-58.478666,-34.548048,"12",SAAVEDRA,"19",I,,,,,,,,,,
PINTO,"4495",PINTO 4495,-58.480404,-34.545756,"12",SAAVEDRA,"19",I,,,,,,,,,,
PRES. TTE. GRAL. JUAN DOMINGO PERON,"40","PERON, JUAN DOMINGO, TTE. GENERAL 40",-58.36863,-34.60532,"1",SAN NICOLAS,"74",V,"105",V,,,,,,,,
PRES. TTE. GRAL. JUAN DOMINGO PERON,"50","PERON, JUAN DOMINGO, TTE. GENERAL 50",-58.368646,-34.605321,"1",SAN NICOLAS,"159",V,,,,,,,,,,
SALTA,"132",SALTA 132,-58.383364,-34.610105,"1",MONSERRAT,"98",V,,,,,,,,,,
GAONA AV.,"4637",GAONA AV. 4637,-58.488369,-34.626847,"10",FLORESTA,"99",V,"172",I,,,,,,,,
CONDE,"3316",3316 CONDE,-58.47518,-34.55624,"1",CONSTITUCION,"19",V,,,,,,,,,,
CONDE,"3110",3110 CONDE,-58.473479,-34.55825,"12",COGHLAN,"19",V,,,,,,,,,,
RIVADAVIA AV.,"11114",RIVADAVIA AV. 11114,-58.521434,-34.639046,"9",LINIERS,"182",V,"174",V,,,,,,,,
PRES. TTE. GRAL. JUAN DOMINGO PERON,"185","185 PERON, JUAN DOMINGO, TTE. GENERAL",-58.369747,-34.605238,"1",SAN NICOLAS,"159",I,,,,,,,,,,
COSTANERA RAFAEL OBLIGADO AV.,"4233","4233 OBLIGADO RAFAEL, AV.COSTANERA",-58.413126,-34.555301,"14",PALERMO,"37",V,"160",V,,,,,,,,
COSTANERA RAFAEL OBLIGADO AV.,"1233","1233 OBLIGADO RAFAEL, AV.COSTANERA",-58.398412,-34.57045,"14",RECOLETA,"33",I,"45",I,,,,,,,,
MORENO,"3483",MORENO 3483,-58.415628,-34.61428,"5",ALMAGRO,"2",I,"115",I,,,,,,,,
MORENO,"3489",MORENO 3489,-58.41584,-34.61433,"5",ALMAGRO,"103",I,,,,,,,,,,
ESPAÑA AV.,"3319",ESPAÑA AV. 3319,-58.34234,-34.62372,"4",LA BOCA,"4",I,"2",I,,,,,,,,
ESPAÑA AV.,"3250",ESPAÑA AV. 3250,-58.343413,-34.623948,"4",LA BOCA,"4",V,"2",I,,,,,,,,
ESPAÑA AV.,"3080",ESPAÑA AV. 3080,-58.346146,-34.624234,"4",LA BOCA,"4",V,"2",I,,,,,,,,
ESPAÑA AV.,"2710",ESPAÑA AV. 2710,-58.350692,-34.624168,"4",LA BOCA,"4",V,"2",I,,,,,,,,
ESPAÑA AV.,"1790",ESPAÑA AV. 1790,-58.355892,-34.618398,"4",LA BOCA,"4",V,"2",I,,,,,,,,
INMIGRANTES AV.,"1910",1910 DE LOS INMIGRANTES AV.,-58.37123,-34.587348,"1",RETIRO,"6",V,,,,,,,,,,
INMIGRANTES AV.,"1920",1920 DE LOS INMIGRANTES AV.,-58.371,-34.587079,"1",RETIRO,"115",V,"150",V,,,,,,,,
INMIGRANTES AV.,"1930",1930 DE LOS INMIGRANTES AV.,-58.370678,-34.58669,"1",RETIRO,"7",V,"126",V,,,,,,,,
INMIGRANTES AV.,"1940",1940 DE LOS INMIGRANTES AV.,-58.370313,-34.586253,"1",RETIRO,"33",V,"92",V,,,,,,,,
INMIGRANTES AV.,"1950",1950 DE LOS INMIGRANTES AV.,-58.369884,-34.585754,"1",RETIRO,"143",V,,,,,,,,,,
GRAL. IRIARTE AV.,"2906","IRIARTE, GRAL. AV. 2906",-58.38744,-34.650905,"4",BARRACAS,"70",I,,,,,,,,,,
VIEYTES,"1812",VIEYTES 1812,-58.374935,-34.654529,"4",BARRACAS,"12",I,"20",V,,,,,,,,
VIEYTES,"1440",VIEYTES 1440,-58.376855,-34.649505,"4",BARRACAS,"12",I,"20",V,,,,,,,,
VIEYTES,"1300",VIEYTES 1300,-58.377539,-34.64774,"4",BARRACAS,"70",I,,,,,,,,,,
LUJAN,"2208",LUJAN 2208,-58.375889,-34.65593,"4",BARRACAS,"20",V,"60",I,,,,,,,,
LUJAN,"2416",LUJAN 2416,-58.378771,-34.656437,"4",BARRACAS,"20",V,"60",I,,,,,,,,
LUJAN,"2608",LUJAN 2608,-58.381585,-34.656582,"4",BARRACAS,"20",V,,,,,,,,,,
LUJAN,"2808",LUJAN 2808,-58.385529,-34.656794,"4",BARRACAS,"20",V,,,,,,,,,,
SUAREZ,"1720",SUAREZ AV. 1720,-58.374876,-34.638975,"4",BARRACAS,"25",V,,,,,,,,,,
HERRERA,"593",HERRERA 593,-58.378242,-34.636563,"4",BARRACAS,"129",I,"148",I,,,,,,,,
HERRERA,"591",HERRERA 591,-58.378254,-34.636522,"4",BARRACAS,"51",I,"100",I,,,,,,,,
OSVALDO CRUZ AV.,"2791","CRUZ, OSVALDO AV. 2791",-58.385355,-34.654764,"4",BARRACAS,"20",I,"45",I,,,,,,,,
SANTO DOMINGO,"2806",SANTO DOMINGO 2806,-58.386068,-34.653713,"4",BARRACAS,"45",V,,,,,,,,,,
SANTO DOMINGO,"2406",SANTO DOMINGO 2406,-58.380242,-34.652242,"4",BARRACAS,"45",V,,,,,,,,,,
SANTA MAGDALENA,"404",SANTA MAGDALENA 404,-58.381142,-34.647262,"4",BARRACAS,"45",V,,,,,,,,,,
PINEDO AV.,"801",PINEDO AV. 801,-58.381172,-34.645002,"4",BARRACAS,"79",I,,,,,,,,,,
AUSTRALIA,"2900",AUSTRALIA AV. 2900,-58.387604,-34.6468,"4",BARRACAS,"79",V,,,,,,,,,,
AUSTRALIA,"2716",AUSTRALIA AV. 2716,-58.385324,-34.646476,"4",BARRACAS,"79",V,,,,,,,,,,
CALIFORNIA,"1520",CALIFORNIA 1520,-58.37114,-34.646284,"4",BARRACAS,"74",V,,,,,,,,,,
ALFREDO L. PALACIOS,"897","PALACIOS, ALFREDO L. 897",-58.363147,-34.642832,"4",LA BOCA,"53",V,,,,,,,,,,
OLAVARRIA,"716",716 OLAVARRIA,-58.362934,-34.638014,"4",LA BOCA,"86",I,,,,,,,,,,
OLAVARRIA,"904",OLAVARRIA 904,-58.365753,-34.638757,"4",LA BOCA,"25",V,"46",V,,,,,,,,
OLAVARRIA,"916",OLAVARRIA 916,-58.365853,-34.63877,"4",LA BOCA,"33",V,,,,,,,,,,
OLAVARRIA,"1200",OLAVARRIA 1200,-58.369274,-34.63921,"4",LA BOCA,"25",V,"46",V,,,,,,,,
BRANDSEN,"1799",1799 BRANDSEN,-58.376161,-34.63794,"4",BARRACAS,"25",I,,,,,,,,,,
NECOCHEA,"810",810 NECOCHEA,-58.359858,-34.631113,"4",LA BOCA,"25",V,"168",I,,,,,,,,
NECOCHEA,"816",816 NECOCHEA,-58.359615,-34.631111,"4",LA BOCA,"8",I,,,,,,,,,,
PINEDO AV.,"848",PINEDO AV. 848,-58.381104,-34.642452,"4",BARRACAS,"45",V,"79",V,,,,,,,,
DON PEDRO DE MENDOZA AV.,"2050",DON PEDRO DE MENDOZA AV. 2050,-58.36146,-34.640624,"4",LA BOCA,"53",I,,,,,,,,,,
DON PEDRO DE MENDOZA AV.,"401",DON PEDRO DE MENDOZA AV. 401,-58.358545,-34.627248,"4",LA BOCA,"8",V,,,,,,,,,,
DON PEDRO DE MENDOZA AV.,"671",DON PEDRO DE MENDOZA AV. 671,-58.355359,-34.629456,"4",LA BOCA,"20",I,,,,,,,,,,
DE MAYO AV.,"757",DE MAYO AV. 757,-58.377445,-34.608728,"1",MONSERRAT,"7",I,"91",I,,,,,,,,
RIVADAVIA AV.,"11140",11140 RIVADAVIA AV.,-58.521653,-34.639012,"9",LINIERS,"1",V,"2",V,,,,,,,,
RIVADAVIA AV.,"11150",RIVADAVIA AV. 11150,-58.522057,-34.638957,"9",LINIERS,"8",V,"86",V,,,,,,,,
RIVADAVIA AV.,"11200",11200 AV. RIVADAVIA,-58.523338,-34.638787,"9",LINIERS,,,,,,,,,,,,
RIVADAVIA AV.,"11351",RIVADAVIA AV. 11351,-58.524367,-34.638903,"9",LINIERS,"46",I,"174",I,"185",I,,,,,,
RIVADAVIA AV.,"11367",AV RIVADAVIA 11367,-58.524505,-34.639094,"9",LINIERS,"80",I,"47",I,,,,,,,,
RIVADAVIA AV.,"11380","RIVADAVIA, AV. 11380",-58.524782,-34.639126,"9",LINIERS,"136",V,"163",I,"153",V,,,,,,
RIVADAVIA AV.,"11391",AV RIVADAVIA 11391,-58.524922,-34.638943,"9",LINIERS,"80",V,"117",V,,,,,,,,
RIVADAVIA AV.,"11420",RIVADAVIA AV. 11420,-58.525414,-34.639136,"9",LINIERS,"117",I,"4",I,,,,,,,,
RIVADAVIA AV.,"11444",RIVADAVIA AV. 11444,-58.525871,-34.639206,"9",LINIERS,"46",V,"2",V,"1",V,,,,,,
RIVADAVIA AV.,"11451",11451 RIVADAVIA AV.,-58.525747,-34.638993,"9",LINIERS,"47",V,"8",I,,,,,,,,
PUEYRREDON AV.,"806",PUEYRREDON AV. 806,-58.404567,-34.600763,"14",PALERMO,"68",V,,,,,,,,,,
COBO AV.,"1897",COVO AV. 1897,-58.438712,-34.642946,"7",PARQUE CHACABUCO,"101",V,"26",I,,,,,,,,
15 DE NOVIEMBRE DE 1889,"1773",15 DE NOVIEMBRE DE 1889 1773,-58.390297,-34.631472,"1",CONSTITUCION,"91",I,"95",V,,,,,,,,
15 DE NOVIEMBRE DE 1889,"1599",1599 15 DE NOVIEMBRE DE 1889,-58.387684,-34.631168,"1",SAAVEDRA,"91",I,"90",V,,,,,,,,
"DELLEPIANE, LUIS, TTE. GRAL. ","3780","DELLEPIANE, LUIS, TTE. GRAL. 3710",-58.466943,-34.652312,"9",PARQUE AVELLANEDA,"180",V,"101",I,,,,,,,,
SANTANDER,"4171",SANTANDER 4171,-58.469589,-34.65852,"8",PARQUE AVELLANEDA,"101",V,,,,,,,,,,
SANTANDER,"4192",SANTANDER 4192,-58.469574,-34.658667,"8",PARQUE AVELLANEDA,"101",I,,,,,,,,,,
SANTANDER,"4797",SANTANDER 4797,-58.475408,-34.663982,"8",VILLA LUGANO,"8",I,,,,,,,,,,
SANTANDER,"4812",SANTANDER 4812,-58.475631,-34.664332,"8",VILLA LUGANO,"8",V,,,,,,,,,,
SARAZA,"4433",SARAZA 4433,-58.469897,-34.662814,"8",VILLA LUGANO,"145",I,,,,,,,,,,
SARAZA,"4243",SARAZA 4243,-58.468201,-34.660995,"8",VILLA LUGANO,"145",I,,,,,,,,,,
SARAZA,"4344",SARAZA 4344,-58.469553,-34.662572,"8",VILLA LUGANO,"145",V,,,,,,,,,,
SARAZA,"4202",SARAZA 4202,-58.467459,-34.660583,"8",VILLA LUGANO,"145",V,,,,,,,,,,
MOZART,"2400",MOZART 2400,-58.468375,-34.659749,"8",VILLA LUGANO,"145",V,,,,,,,,,,
MOZART,"2200",MOZART 2200,-58.469287,-34.659175,"8",PARQUE AVELLANEDA,"145",V,,,,,,,,,,
MOZART,"2393",MOZART 2393,-58.46851,-34.659837,"8",VILLA LUGANO,"145",I,,,,,,,,,,
SANTIAGO DE COMPOSTELA AV.,"4052",SANTIAGO DE COMPOSTELA AV. 4052,-58.46767,-34.657526,"8",PARQUE AVELLANEDA,"7",V,"145",V,,,,,,,,
SANTIAGO DE COMPOSTELA AV.,"3802",SANTIAGO DE COMPOSTELA AV. 3802,-58.465028,-34.656083,"9",PARQUE AVELLANEDA,"7",V,"145",V,,,,,,,,
SANTIAGO DE COMPOSTELA AV.,"3801",SANTIAGO DE COMPOSTELA AV. 3801,-58.465071,-34.655296,"9",PARQUE AVELLANEDA,"7",I,"145",I,,,,,,,,
SANTIAGO DE COMPOSTELA AV.,"3999",SANTIAGO DE COMPOSTELA AV. 3999,-58.467263,-34.656947,"9",PARQUE AVELLANEDA,"7",I,"145",I,,,,,,,,
SANTIAGO DE COMPOSTELA AV.,"4199",SANTIAGO DE COMPOSTELA AV. 4199,-58.469632,-34.658924,"8",PARQUE AVELLANEDA,"7",I,"145",I,,,,,,,,
FERNANDEZ,"1950",FERNANDEZ 1950,-58.466277,-34.654147,"9",PARQUE AVELLANEDA,"7",V,"101",I,,,,,,,,
FERNANDEZ,"1920",FERNANDEZ 1920,-58.466522,-34.653954,"9",PARQUE AVELLANEDA,"145",V,,,,,,,,,,
CRISOSTOMO ALVAREZ,"3787","ALVAREZ, CRISOSTOMO 3787",-58.466622,-34.653547,"9",PARQUE AVELLANEDA,"145",I,,,,,,,,,,
ROQUE PEREZ,"4726","PEREZ, ROQUE 4726",-58.4856,-34.545867,"12",SAAVEDRA,"71",V,,,,,,,,,,
ROQUE PEREZ,"2702","PEREZ, ROQUE 2702",-58.47234,-34.562939,"12",COGHLAN,"76",V,"107",I,,,,,,,,
"FREIRE, RAMON, CAP. GRAL. ","3069","FREIRE, RAMON, CAP. GRAL. 3069",-58.471395,-34.557967,"12",COGHLAN,"19",I,,,,,,,,,,
WASHINGTON,"3089",WASHINGTON 3089,-58.476962,-34.560611,"12",COGHLAN,"76",I,,,,,,,,,,
MELIAN AV.,"2595",MELIAN AV. 2595,-58.472251,-34.564512,"12",COGHLAN,"76",I,,,,,,,,,,
ZAPIOLA,"3906",ZAPIOLA 3906,-58.476492,-34.549672,"12",SAAVEDRA,"19",V,,,,,,,,,,
ZAPIOLA,"4106",ZAPIOLA 4106,-58.47719,-34.54826,"12",SAAVEDRA,"19",V,,,,,,,,,,
ZAPIOLA,"4408",ZAPIOLA 4408,-58.478413,-34.545712,"12",SAAVEDRA,"19",V,,,,,,,,,,
VIDAL,"4595",VIDAL 4595,-58.476399,-34.542495,"12",SAAVEDRA,"151",I,,,,,,,,,,
VIDAL,"4281",VIDAL 4281,-58.475155,-34.545068,"12",SAAVEDRA,"151",I,,,,,,,,,,
VIDAL,"4087",VIDAL 4087,-58.474403,-34.546611,"12",SAAVEDRA,"151",I,,,,,,,,,,
VIDAL,"3881",VIDAL 3881,-58.473552,-34.548341,"12",SAAVEDRA,"151",I,,,,,,,,,,
DR. RICARDO BALBIN AV.,"2695","BALBIN, RICARDO, DR. AV. 2695",-58.468336,-34.561312,"12",COGHLAN,"67",I,,,,,,,,,,
DR. RICARDO BALBIN AV.,"3383","BALBIN, RICARDO, DR. AV. 3383",-58.478074,-34.557261,"12",COGHLAN,"67",I,"76",I,,,,,,,,
TRAFUL,"3706",TRAFUL 3706,-58.412915,-34.651258,"4",NUEVA POMPEYA,"70",I,,,,,,,,,,
TRAFUL,"3493",TRAFUL 3493,-58.409497,-34.650434,"4",NUEVA POMPEYA,"70",V,"150",I,,,,,,,,
MEDINA,"411",MEDINA 411,-58.487954,-34.64121,"10",VILLA LURO,"46",V,,,,,,,,,,
PUEYRREDON AV.,,PUEYRREDON AV. 924,-58.403911,-34.598892,"3",BALVANERA,"132",V,,,,,,,,,,
SARMIENTO AV.,"4562",SARMIENTO AV. 4562,-58.404986,-34.567143,"14",PALERMO,"37",I,"160",I,,,,,,,,
