PERIODO,RUBRO,TIPO_PRESTACION,BARRIO,total
201507,QUEJA,QUEJA,COGHLAN,3
201507,QUEJA,QUEJA,COLEGIALES,1
201507,QUEJA,QUEJA,CONSTITUCION,3
201507,QUEJA,QUEJA,FLORES,32
201507,QUEJA,QUEJA,FLORESTA,25
201507,QUEJA,QUEJA,LINIERS,12
201507,QUEJA,QUEJA,MATADEROS,32
201507,QUEJA,QUEJA,MONSERRAT,68
201507,QUEJA,QUEJA,MONTE CASTRO,11
201507,QUEJA,QUEJA,NUEVA POMPEYA,6
201507,QUEJA,QUEJA,NUÑEZ,22
201507,QUEJA,QUEJA,PALERMO,29
201507,QUEJA,QUEJA,PARQUE AVELLANEDA,9
201507,QUEJA,QUEJA,PARQUE CHACABUCO,6
201507,QUEJA,QUEJA,PARQUE CHAS,3
201507,QUEJA,QUEJA,PARQUE PATRICIOS,13
201507,QUEJA,QUEJA,PUERTO MADERO,1
201507,QUEJA,QUEJA,RECOLETA,17
201507,QUEJA,QUEJA,RETIRO,1
201507,QUEJA,QUEJA,SAAVEDRA,5
201507,QUEJA,QUEJA,SAN CRISTOBAL,6
201507,QUEJA,QUEJA,SAN NICOLAS,360
201507,QUEJA,QUEJA,SAN TELMO,6
201507,QUEJA,QUEJA,VELEZ SARSFIELD,2
201507,QUEJA,QUEJA,VERSALLES,1
201507,QUEJA,QUEJA,VILLA CRESPO,4
201507,QUEJA,QUEJA,VILLA DEL PARQUE,8
201507,QUEJA,QUEJA,VILLA DEVOTO,35
201507,QUEJA,QUEJA,VILLA GRAL. MITRE,1
201507,QUEJA,QUEJA,VILLA LUGANO,7
201507,QUEJA,QUEJA,VILLA LURO,3
201507,QUEJA,QUEJA,VILLA ORTUZAR,2
201507,QUEJA,QUEJA,VILLA PUEYRREDON,2
201507,QUEJA,QUEJA,VILLA REAL,3
201507,QUEJA,QUEJA,VILLA RIACHUELO,20
201507,QUEJA,QUEJA,VILLA SANTA RITA,2
201507,QUEJA,QUEJA,VILLA SOLDATI,1
201507,QUEJA,QUEJA,VILLA URQUIZA,9
201507,RECLAMOS  VARIOS,RECLAMO,BALVANERA,1
201507,RECLAMOS  VARIOS,RECLAMO,CABALLITO,1
201507,RECLAMOS  VARIOS,RECLAMO,CONSTITUCION,1
201507,RECLAMOS  VARIOS,RECLAMO,MONSERRAT,2
201507,RECLAMOS  VARIOS,RECLAMO,PALERMO,1
201507,RECLAMOS  VARIOS,RECLAMO,RECOLETA,1
201507,RECLAMOS  VARIOS,RECLAMO,SAN NICOLAS,1
201507,RECLAMOS  VARIOS,RECLAMO,VILLA DEVOTO,1
201507,REGISTRO CIVIL,TRAMITE, ,575
201507,REGISTRO CIVIL,TRAMITE,AGRONOMIA,37
201507,REGISTRO CIVIL,TRAMITE,ALMAGRO,345
201507,REGISTRO CIVIL,TRAMITE,BALVANERA,372
201507,REGISTRO CIVIL,TRAMITE,BARRACAS,155
201507,REGISTRO CIVIL,TRAMITE,BELGRANO,370
201507,REGISTRO CIVIL,TRAMITE,BOCA,105
201507,REGISTRO CIVIL,TRAMITE,BOEDO,111
201507,REGISTRO CIVIL,TRAMITE,CABALLITO,470
201507,REGISTRO CIVIL,TRAMITE,CHACARITA,72
201507,REGISTRO CIVIL,TRAMITE,COGHLAN,60
201507,REGISTRO CIVIL,TRAMITE,COLEGIALES,138
201507,REGISTRO CIVIL,TRAMITE,CONSTITUCION,103
201507,REGISTRO CIVIL,TRAMITE,FLORES,388
201507,REGISTRO CIVIL,TRAMITE,FLORESTA,109
201507,REGISTRO CIVIL,TRAMITE,LINIERS,160
201507,REGISTRO CIVIL,TRAMITE,MATADEROS,163
201507,REGISTRO CIVIL,TRAMITE,MONSERRAT,11329
201507,REGISTRO CIVIL,TRAMITE,MONTE CASTRO,86
201507,REGISTRO CIVIL,TRAMITE,NUEVA POMPEYA,114
201507,REGISTRO CIVIL,TRAMITE,NUÑEZ,179
201507,REGISTRO CIVIL,TRAMITE,PALERMO,629
201507,REGISTRO CIVIL,TRAMITE,PARQUE AVELLANEDA,116
201507,REGISTRO CIVIL,TRAMITE,PARQUE CHACABUCO,188
201507,REGISTRO CIVIL,TRAMITE,PARQUE CHAS,50
201507,REGISTRO CIVIL,TRAMITE,PARQUE PATRICIOS,118
201507,REGISTRO CIVIL,TRAMITE,PATERNAL,53
201507,REGISTRO CIVIL,TRAMITE,PUERTO MADERO,28
201507,REGISTRO CIVIL,TRAMITE,RECOLETA,514
201507,REGISTRO CIVIL,TRAMITE,RETIRO,770
201507,REGISTRO CIVIL,TRAMITE,SAAVEDRA,140
201507,REGISTRO CIVIL,TRAMITE,SAN CRISTOBAL,113
201507,REGISTRO CIVIL,TRAMITE,SAN NICOLAS,2628
201507,REGISTRO CIVIL,TRAMITE,SAN TELMO,65
201507,REGISTRO CIVIL,TRAMITE,VELEZ SARSFIELD,123
201507,REGISTRO CIVIL,TRAMITE,VERSALLES,44
201507,REGISTRO CIVIL,TRAMITE,VILLA CRESPO,213
201507,REGISTRO CIVIL,TRAMITE,VILLA DEL PARQUE,169
201507,REGISTRO CIVIL,TRAMITE,VILLA DEVOTO,188
201507,REGISTRO CIVIL,TRAMITE,VILLA GRAL. MITRE,77
201507,REGISTRO CIVIL,TRAMITE,VILLA LUGANO,214
201507,REGISTRO CIVIL,TRAMITE,VILLA LURO,75
201507,REGISTRO CIVIL,TRAMITE,VILLA ORTUZAR,54
201507,REGISTRO CIVIL,TRAMITE,VILLA PUEYRREDON,115
201507,REGISTRO CIVIL,TRAMITE,VILLA REAL,32
201507,REGISTRO CIVIL,TRAMITE,VILLA RIACHUELO,45
201507,REGISTRO CIVIL,TRAMITE,VILLA SANTA RITA,96
201507,REGISTRO CIVIL,TRAMITE,VILLA SOLDATI,79
201507,REGISTRO CIVIL,TRAMITE,VILLA URQUIZA,291
201507,SANEAMIENTO URBANO,DENUNCIA,AGRONOMIA,1
201507,SANEAMIENTO URBANO,DENUNCIA,ALMAGRO,3
201507,SANEAMIENTO URBANO,DENUNCIA,BALVANERA,4
201507,SANEAMIENTO URBANO,DENUNCIA,BARRACAS,2
201507,SANEAMIENTO URBANO,DENUNCIA,BELGRANO,3
201507,SANEAMIENTO URBANO,DENUNCIA,BOCA,1
201507,SANEAMIENTO URBANO,DENUNCIA,BOEDO,2
201507,SANEAMIENTO URBANO,DENUNCIA,CABALLITO,9
201507,SANEAMIENTO URBANO,DENUNCIA,COGHLAN,1
201507,SANEAMIENTO URBANO,DENUNCIA,COLEGIALES,1
201507,SANEAMIENTO URBANO,DENUNCIA,FLORES,1
201507,SANEAMIENTO URBANO,DENUNCIA,LINIERS,4
201507,SANEAMIENTO URBANO,DENUNCIA,MATADEROS,7
201507,SANEAMIENTO URBANO,DENUNCIA,MONSERRAT,3
201507,SANEAMIENTO URBANO,DENUNCIA,MONTE CASTRO,5
201507,SANEAMIENTO URBANO,DENUNCIA,PALERMO,6
201507,SANEAMIENTO URBANO,DENUNCIA,PARQUE AVELLANEDA,1
201507,SANEAMIENTO URBANO,DENUNCIA,PARQUE CHACABUCO,3
201507,SANEAMIENTO URBANO,DENUNCIA,PARQUE PATRICIOS,1
201507,SANEAMIENTO URBANO,DENUNCIA,RECOLETA,6
201507,SANEAMIENTO URBANO,DENUNCIA,SAAVEDRA,1
201507,SANEAMIENTO URBANO,DENUNCIA,SAN CRISTOBAL,1
201507,SANEAMIENTO URBANO,DENUNCIA,SAN NICOLAS,26
201507,SANEAMIENTO URBANO,DENUNCIA,VELEZ SARSFIELD,3
201507,SANEAMIENTO URBANO,DENUNCIA,VERSALLES,1
201507,SANEAMIENTO URBANO,DENUNCIA,VILLA CRESPO,4
201507,SANEAMIENTO URBANO,DENUNCIA,VILLA DEL PARQUE,1
201507,SANEAMIENTO URBANO,DENUNCIA,VILLA DEVOTO,5
201507,SANEAMIENTO URBANO,DENUNCIA,VILLA LUGANO,1
201507,SANEAMIENTO URBANO,DENUNCIA,VILLA PUEYRREDON,1
201507,SANEAMIENTO URBANO,DENUNCIA,VILLA REAL,1
201507,SANEAMIENTO URBANO,DENUNCIA,VILLA SANTA RITA,2
201507,SANEAMIENTO URBANO,DENUNCIA,VILLA SOLDATI,2
201507,SANEAMIENTO URBANO,DENUNCIA,VILLA URQUIZA,6
201507,SANEAMIENTO URBANO,RECLAMO,AGRONOMIA,39
201507,SANEAMIENTO URBANO,RECLAMO,ALMAGRO,177
201507,SANEAMIENTO URBANO,RECLAMO,BALVANERA,111
201507,SANEAMIENTO URBANO,RECLAMO,BARRACAS,58
201507,SANEAMIENTO URBANO,RECLAMO,BELGRANO,277
201507,SANEAMIENTO URBANO,RECLAMO,BOCA,26
201507,SANEAMIENTO URBANO,RECLAMO,BOEDO,94
201507,SANEAMIENTO URBANO,RECLAMO,CABALLITO,306
201507,SANEAMIENTO URBANO,RECLAMO,CHACARITA,89
201507,SANEAMIENTO URBANO,RECLAMO,COGHLAN,37
201507,SANEAMIENTO URBANO,RECLAMO,COLEGIALES,125
201507,SANEAMIENTO URBANO,RECLAMO,CONSTITUCION,35
201507,SANEAMIENTO URBANO,RECLAMO,FLORES,245
201507,SANEAMIENTO URBANO,RECLAMO,FLORESTA,174
201507,SANEAMIENTO URBANO,RECLAMO,LINIERS,192
201507,SANEAMIENTO URBANO,RECLAMO,MATADEROS,210
201507,SANEAMIENTO URBANO,RECLAMO,MONSERRAT,35
201507,SANEAMIENTO URBANO,RECLAMO,MONTE CASTRO,219
201507,SANEAMIENTO URBANO,RECLAMO,NUEVA POMPEYA,97
201507,SANEAMIENTO URBANO,RECLAMO,NUÑEZ,151
201507,SANEAMIENTO URBANO,RECLAMO,PALERMO,399
201507,SANEAMIENTO URBANO,RECLAMO,PARQUE AVELLANEDA,170
201507,SANEAMIENTO URBANO,RECLAMO,PARQUE CHACABUCO,72
201507,SANEAMIENTO URBANO,RECLAMO,PARQUE CHAS,37
201507,SANEAMIENTO URBANO,RECLAMO,PARQUE PATRICIOS,70
201507,SANEAMIENTO URBANO,RECLAMO,PATERNAL,58
201507,SANEAMIENTO URBANO,RECLAMO,PUERTO MADERO,3
201507,SANEAMIENTO URBANO,RECLAMO,RECOLETA,219
201507,SANEAMIENTO URBANO,RECLAMO,RETIRO,37
201507,SANEAMIENTO URBANO,RECLAMO,SAAVEDRA,86
201507,SANEAMIENTO URBANO,RECLAMO,SAN CRISTOBAL,84
201507,SANEAMIENTO URBANO,RECLAMO,SAN NICOLAS,46
201507,SANEAMIENTO URBANO,RECLAMO,SAN TELMO,30
201507,SANEAMIENTO URBANO,RECLAMO,VELEZ SARSFIELD,197
201507,SANEAMIENTO URBANO,RECLAMO,VERSALLES,110
201507,SANEAMIENTO URBANO,RECLAMO,VILLA CRESPO,141
201507,SANEAMIENTO URBANO,RECLAMO,VILLA DEL PARQUE,169
201507,SANEAMIENTO URBANO,RECLAMO,VILLA DEVOTO,327
201507,SANEAMIENTO URBANO,RECLAMO,VILLA GRAL. MITRE,102
201507,SANEAMIENTO URBANO,RECLAMO,VILLA LUGANO,175
201507,SANEAMIENTO URBANO,RECLAMO,VILLA LURO,163
201507,SANEAMIENTO URBANO,RECLAMO,VILLA ORTUZAR,75
201507,SANEAMIENTO URBANO,RECLAMO,VILLA PUEYRREDON,116
201507,SANEAMIENTO URBANO,RECLAMO,VILLA REAL,98
201507,SANEAMIENTO URBANO,RECLAMO,VILLA RIACHUELO,60
201507,SANEAMIENTO URBANO,RECLAMO,VILLA SANTA RITA,110
201507,SANEAMIENTO URBANO,RECLAMO,VILLA SOLDATI,76
201507,SANEAMIENTO URBANO,RECLAMO,VILLA URQUIZA,238
201507,SANEAMIENTO URBANO,SOLICITUD,AGRONOMIA,54
201507,SANEAMIENTO URBANO,SOLICITUD,ALMAGRO,325
201507,SANEAMIENTO URBANO,SOLICITUD,BALVANERA,301
201507,SANEAMIENTO URBANO,SOLICITUD,BARRACAS,109
201507,SANEAMIENTO URBANO,SOLICITUD,BELGRANO,291
201507,SANEAMIENTO URBANO,SOLICITUD,BOCA,55
201507,SANEAMIENTO URBANO,SOLICITUD,BOEDO,154
201507,SANEAMIENTO URBANO,SOLICITUD,CABALLITO,415
201507,SANEAMIENTO URBANO,SOLICITUD,CHACARITA,85
201507,SANEAMIENTO URBANO,SOLICITUD,COGHLAN,85
201507,SANEAMIENTO URBANO,SOLICITUD,COLEGIALES,161
201507,SANEAMIENTO URBANO,SOLICITUD,CONSTITUCION,87
201507,SANEAMIENTO URBANO,SOLICITUD,FLORES,244
201507,SANEAMIENTO URBANO,SOLICITUD,FLORESTA,132
201507,SANEAMIENTO URBANO,SOLICITUD,LINIERS,119
201507,SANEAMIENTO URBANO,SOLICITUD,MATADEROS,181
201507,SANEAMIENTO URBANO,SOLICITUD,MONSERRAT,60
201507,SANEAMIENTO URBANO,SOLICITUD,MONTE CASTRO,164
201507,SANEAMIENTO URBANO,SOLICITUD,NUEVA POMPEYA,140
201507,SANEAMIENTO URBANO,SOLICITUD,NUÑEZ,131
201507,SANEAMIENTO URBANO,SOLICITUD,PALERMO,506
201507,SANEAMIENTO URBANO,SOLICITUD,PARQUE AVELLANEDA,127
201507,SANEAMIENTO URBANO,SOLICITUD,PARQUE CHACABUCO,115
201507,SANEAMIENTO URBANO,SOLICITUD,PARQUE CHAS,57
201507,SANEAMIENTO URBANO,SOLICITUD,PARQUE PATRICIOS,103
201507,SANEAMIENTO URBANO,SOLICITUD,PATERNAL,46
201507,SANEAMIENTO URBANO,SOLICITUD,PUERTO MADERO,5
201507,SANEAMIENTO URBANO,SOLICITUD,RECOLETA,338
201507,SANEAMIENTO URBANO,SOLICITUD,RETIRO,73
201507,SANEAMIENTO URBANO,SOLICITUD,SAAVEDRA,153
201507,SANEAMIENTO URBANO,SOLICITUD,SAN CRISTOBAL,195
201507,SANEAMIENTO URBANO,SOLICITUD,SAN NICOLAS,82
201507,SANEAMIENTO URBANO,SOLICITUD,SAN TELMO,57
201507,SANEAMIENTO URBANO,SOLICITUD,VELEZ SARSFIELD,202
201507,SANEAMIENTO URBANO,SOLICITUD,VERSALLES,48
201507,SANEAMIENTO URBANO,SOLICITUD,VILLA CRESPO,223
201507,SANEAMIENTO URBANO,SOLICITUD,VILLA DEL PARQUE,208
201507,SANEAMIENTO URBANO,SOLICITUD,VILLA DEVOTO,393
201507,SANEAMIENTO URBANO,SOLICITUD,VILLA GRAL. MITRE,152
201507,SANEAMIENTO URBANO,SOLICITUD,VILLA LUGANO,121
201507,SANEAMIENTO URBANO,SOLICITUD,VILLA LURO,157
201507,SANEAMIENTO URBANO,SOLICITUD,VILLA ORTUZAR,83
201507,SANEAMIENTO URBANO,SOLICITUD,VILLA PUEYRREDON,184
201507,SANEAMIENTO URBANO,SOLICITUD,VILLA REAL,72
201507,SANEAMIENTO URBANO,SOLICITUD,VILLA RIACHUELO,37
201507,SANEAMIENTO URBANO,SOLICITUD,VILLA SANTA RITA,148
201507,SANEAMIENTO URBANO,SOLICITUD,VILLA SOLDATI,40
201507,SANEAMIENTO URBANO,SOLICITUD,VILLA URQUIZA,395
201507,SEGURIDAD E HIGIENE,DENUNCIA,BALVANERA,5
201507,SEGURIDAD E HIGIENE,DENUNCIA,BELGRANO,2
201507,SEGURIDAD E HIGIENE,DENUNCIA,CABALLITO,1
201507,SEGURIDAD E HIGIENE,DENUNCIA,CHACARITA,1
201507,SEGURIDAD E HIGIENE,DENUNCIA,FLORES,1
201507,SEGURIDAD E HIGIENE,DENUNCIA,MONSERRAT,4
201507,SEGURIDAD E HIGIENE,DENUNCIA,PARQUE CHAS,1
201507,SEGURIDAD E HIGIENE,DENUNCIA,SAN CRISTOBAL,1
201507,SEGURIDAD E HIGIENE,DENUNCIA,SAN NICOLAS,2
201507,SEGURIDAD E HIGIENE,DENUNCIA,VILLA CRESPO,1
201507,SEGURIDAD E HIGIENE,RECLAMO,ALMAGRO,4
201507,SEGURIDAD E HIGIENE,RECLAMO,BALVANERA,9
201507,SEGURIDAD E HIGIENE,RECLAMO,BELGRANO,1
201507,SEGURIDAD E HIGIENE,RECLAMO,CABALLITO,3
201507,SEGURIDAD E HIGIENE,RECLAMO,CHACARITA,1
201507,SEGURIDAD E HIGIENE,RECLAMO,CONSTITUCION,1
201507,SEGURIDAD E HIGIENE,RECLAMO,FLORES,9
201507,SEGURIDAD E HIGIENE,RECLAMO,MONSERRAT,7
201507,SEGURIDAD E HIGIENE,RECLAMO,PALERMO,4
201507,SEGURIDAD E HIGIENE,RECLAMO,PARQUE CHAS,1
201507,SEGURIDAD E HIGIENE,RECLAMO,PARQUE PATRICIOS,1
201507,SEGURIDAD E HIGIENE,RECLAMO,RECOLETA,1
201507,SEGURIDAD E HIGIENE,RECLAMO,SAN NICOLAS,11
201507,SEGURIDAD E HIGIENE,RECLAMO,VILLA CRESPO,3
201507,SEGURIDAD E HIGIENE,RECLAMO,VILLA URQUIZA,2
201507,SERVICIO,QUEJA,ALMAGRO,16
201507,SERVICIO,QUEJA,BALVANERA,33
201507,SERVICIO,QUEJA,BELGRANO,2
201507,SERVICIO,QUEJA,BOEDO,4
201507,SERVICIO,QUEJA,CABALLITO,7
201507,SERVICIO,QUEJA,CONSTITUCION,5
201507,SERVICIO,QUEJA,FLORES,7
201507,SERVICIO,QUEJA,MONSERRAT,14
201507,SERVICIO,QUEJA,PALERMO,2
201507,SERVICIO,QUEJA,PARQUE CHACABUCO,4
201507,SERVICIO,QUEJA,PARQUE CHAS,2
201507,SERVICIO,QUEJA,PARQUE PATRICIOS,1
201507,SERVICIO,QUEJA,RETIRO,1
201507,SERVICIO,QUEJA,SAN CRISTOBAL,1
201507,SERVICIO,QUEJA,SAN NICOLAS,11
201507,SERVICIO,QUEJA,VILLA CRESPO,2
201507,SERVICIO,QUEJA,VILLA ORTUZAR,1
201507,SERVICIO,QUEJA,VILLA RIACHUELO,1
201507,SERVICIO,QUEJA,VILLA SOLDATI,1
201507,SERVICIOS,RECLAMO,BALVANERA,1
201507,SERVICIOS,RECLAMO,BELGRANO,1
201507,SERVICIOS,RECLAMO,MONSERRAT,3
201507,SERVICIOS,RECLAMO,PALERMO,1
201507,SERVICIOS,RECLAMO,RETIRO,1
201507,SERVICIOS,SOLICITUD,BALVANERA,1
201507,SERVICIOS,SOLICITUD,BELGRANO,1
201507,SERVICIOS,SOLICITUD,CABALLITO,1
201507,SERVICIOS,SOLICITUD,CONSTITUCION,1
201507,SERVICIOS,SOLICITUD,MONSERRAT,7
201507,SERVICIOS,SOLICITUD,NUÑEZ,3
201507,SERVICIOS,SOLICITUD,RECOLETA,2
201507,SERVICIOS,SOLICITUD,SAN NICOLAS,3
201507,SUGERENCIAS,QUEJA,BALVANERA,7
201507,SUGERENCIAS,QUEJA,CABALLITO,2
201507,SUGERENCIAS,QUEJA,CHACARITA,1
201507,SUGERENCIAS,QUEJA,CONSTITUCION,1
201507,SUGERENCIAS,QUEJA,MATADEROS,2
201507,SUGERENCIAS,QUEJA,MONSERRAT,16
201507,SUGERENCIAS,QUEJA,PALERMO,3
201507,SUGERENCIAS,QUEJA,RETIRO,1
201507,SUGERENCIAS,QUEJA,SAN NICOLAS,16
201507,SUGERENCIAS,QUEJA,VERSALLES,1
201507,SUGERENCIAS,QUEJA,VILLA DEL PARQUE,1
201507,SUGERENCIAS,QUEJA,VILLA DEVOTO,3
201507,SUGERENCIAS,QUEJA,VILLA GRAL. MITRE,1
201507,SUGERENCIAS,QUEJA,VILLA PUEYRREDON,1
201507,TARJETA MAYOR,QUEJA,SAAVEDRA,1
201507,TARJETA MAYOR,QUEJA,VILLA URQUIZA,1
201507,TAXI,DENUNCIA,BALVANERA,2
201507,TAXI,DENUNCIA,BELGRANO,3
201507,TAXI,DENUNCIA,CABALLITO,2
201507,TAXI,DENUNCIA,NUÑEZ,1
201507,TAXI,DENUNCIA,PALERMO,1
201507,TAXI,DENUNCIA,PARQUE PATRICIOS,1
201507,TAXI,DENUNCIA,RECOLETA,3
201507,TAXI,DENUNCIA,SAN NICOLAS,2
201507,TRANSPORTE ESCOLAR,DENUNCIA,CABALLITO,1
201507,TRANSPORTE ESCOLAR,DENUNCIA,PARQUE CHACABUCO,1
201507,TRANSPORTE Y TRANSITO,DENUNCIA,ALMAGRO,4
201507,TRANSPORTE Y TRANSITO,DENUNCIA,BALVANERA,5
201507,TRANSPORTE Y TRANSITO,DENUNCIA,BELGRANO,47
201507,TRANSPORTE Y TRANSITO,DENUNCIA,CABALLITO,8
201507,TRANSPORTE Y TRANSITO,DENUNCIA,CHACARITA,7
201507,TRANSPORTE Y TRANSITO,DENUNCIA,COGHLAN,6
201507,TRANSPORTE Y TRANSITO,DENUNCIA,COLEGIALES,7
201507,TRANSPORTE Y TRANSITO,DENUNCIA,FLORES,7
201507,TRANSPORTE Y TRANSITO,DENUNCIA,FLORESTA,3
201507,TRANSPORTE Y TRANSITO,DENUNCIA,LINIERS,4
201507,TRANSPORTE Y TRANSITO,DENUNCIA,MATADEROS,3
201507,TRANSPORTE Y TRANSITO,DENUNCIA,MONSERRAT,9
201507,TRANSPORTE Y TRANSITO,DENUNCIA,NUÑEZ,16
201507,TRANSPORTE Y TRANSITO,DENUNCIA,PALERMO,15
201507,TRANSPORTE Y TRANSITO,DENUNCIA,PARQUE AVELLANEDA,8
201507,TRANSPORTE Y TRANSITO,DENUNCIA,PARQUE CHACABUCO,2
201507,TRANSPORTE Y TRANSITO,DENUNCIA,PARQUE PATRICIOS,2
201507,TRANSPORTE Y TRANSITO,DENUNCIA,PATERNAL,1
201507,TRANSPORTE Y TRANSITO,DENUNCIA,RECOLETA,2
201507,TRANSPORTE Y TRANSITO,DENUNCIA,RETIRO,5
201507,TRANSPORTE Y TRANSITO,DENUNCIA,SAAVEDRA,1
201507,TRANSPORTE Y TRANSITO,DENUNCIA,SAN NICOLAS,1
201507,TRANSPORTE Y TRANSITO,DENUNCIA,VILLA CRESPO,6
201507,TRANSPORTE Y TRANSITO,DENUNCIA,VILLA DEL PARQUE,5
201507,TRANSPORTE Y TRANSITO,DENUNCIA,VILLA DEVOTO,11
201507,TRANSPORTE Y TRANSITO,DENUNCIA,VILLA GRAL. MITRE,4
201507,TRANSPORTE Y TRANSITO,DENUNCIA,VILLA LURO,2
201507,TRANSPORTE Y TRANSITO,DENUNCIA,VILLA ORTUZAR,6
201507,TRANSPORTE Y TRANSITO,DENUNCIA,VILLA PUEYRREDON,4
201507,TRANSPORTE Y TRANSITO,DENUNCIA,VILLA REAL,1
201507,TRANSPORTE Y TRANSITO,DENUNCIA,VILLA SANTA RITA,1
201507,TRANSPORTE Y TRANSITO,DENUNCIA,VILLA SOLDATI,1
201507,TRANSPORTE Y TRANSITO,DENUNCIA,VILLA URQUIZA,18
201507,TRANSPORTE Y TRANSITO,QUEJA,ALMAGRO,5
201507,TRANSPORTE Y TRANSITO,QUEJA,BALVANERA,2
201507,TRANSPORTE Y TRANSITO,QUEJA,BELGRANO,2
201507,TRANSPORTE Y TRANSITO,QUEJA,BOCA,1
201507,TRANSPORTE Y TRANSITO,QUEJA,BOEDO,1
201507,TRANSPORTE Y TRANSITO,QUEJA,CABALLITO,1
201507,TRANSPORTE Y TRANSITO,QUEJA,MONSERRAT,1
201507,TRANSPORTE Y TRANSITO,QUEJA,PALERMO,15
201507,TRANSPORTE Y TRANSITO,QUEJA,PARQUE PATRICIOS,2
201507,TRANSPORTE Y TRANSITO,QUEJA,RECOLETA,3
201507,TRANSPORTE Y TRANSITO,QUEJA,RETIRO,4
201507,TRANSPORTE Y TRANSITO,QUEJA,SAN NICOLAS,10
201507,TRANSPORTE Y TRANSITO,QUEJA,VILLA URQUIZA,2
201507,TRANSPORTE Y TRANSITO,RECLAMO,AGRONOMIA,7
201507,TRANSPORTE Y TRANSITO,RECLAMO,ALMAGRO,78
201507,TRANSPORTE Y TRANSITO,RECLAMO,BALVANERA,58
201507,TRANSPORTE Y TRANSITO,RECLAMO,BARRACAS,63
201507,TRANSPORTE Y TRANSITO,RECLAMO,BELGRANO,64
201507,TRANSPORTE Y TRANSITO,RECLAMO,BOCA,25
201507,TRANSPORTE Y TRANSITO,RECLAMO,BOEDO,37
201507,TRANSPORTE Y TRANSITO,RECLAMO,CABALLITO,114
201507,TRANSPORTE Y TRANSITO,RECLAMO,CHACARITA,22
201507,TRANSPORTE Y TRANSITO,RECLAMO,COGHLAN,17
201507,TRANSPORTE Y TRANSITO,RECLAMO,COLEGIALES,33
201507,TRANSPORTE Y TRANSITO,RECLAMO,CONSTITUCION,42
201507,TRANSPORTE Y TRANSITO,RECLAMO,FLORES,87
201507,TRANSPORTE Y TRANSITO,RECLAMO,FLORESTA,46
201507,TRANSPORTE Y TRANSITO,RECLAMO,LINIERS,28
201507,TRANSPORTE Y TRANSITO,RECLAMO,MATADEROS,61
201507,TRANSPORTE Y TRANSITO,RECLAMO,MONSERRAT,38
201507,TRANSPORTE Y TRANSITO,RECLAMO,MONTE CASTRO,44
201507,TRANSPORTE Y TRANSITO,RECLAMO,NUEVA POMPEYA,21
201507,TRANSPORTE Y TRANSITO,RECLAMO,NUÑEZ,32
201507,TRANSPORTE Y TRANSITO,RECLAMO,PALERMO,126
201507,TRANSPORTE Y TRANSITO,RECLAMO,PARQUE AVELLANEDA,36
201507,TRANSPORTE Y TRANSITO,RECLAMO,PARQUE CHACABUCO,27
201507,TRANSPORTE Y TRANSITO,RECLAMO,PARQUE CHAS,18
201507,TRANSPORTE Y TRANSITO,RECLAMO,PARQUE PATRICIOS,46
201507,TRANSPORTE Y TRANSITO,RECLAMO,PATERNAL,10
201507,TRANSPORTE Y TRANSITO,RECLAMO,PUERTO MADERO,4
201507,TRANSPORTE Y TRANSITO,RECLAMO,RECOLETA,41
201507,TRANSPORTE Y TRANSITO,RECLAMO,RETIRO,13
201507,TRANSPORTE Y TRANSITO,RECLAMO,SAAVEDRA,33
201507,TRANSPORTE Y TRANSITO,RECLAMO,SAN CRISTOBAL,50
201507,TRANSPORTE Y TRANSITO,RECLAMO,SAN NICOLAS,422
201507,TRANSPORTE Y TRANSITO,RECLAMO,SAN TELMO,8
201507,TRANSPORTE Y TRANSITO,RECLAMO,VELEZ SARSFIELD,47
201507,TRANSPORTE Y TRANSITO,RECLAMO,VERSALLES,6
201507,TRANSPORTE Y TRANSITO,RECLAMO,VILLA CRESPO,50
201507,TRANSPORTE Y TRANSITO,RECLAMO,VILLA DEL PARQUE,41
201507,TRANSPORTE Y TRANSITO,RECLAMO,VILLA DEVOTO,59
201507,TRANSPORTE Y TRANSITO,RECLAMO,VILLA GRAL. MITRE,17
201507,TRANSPORTE Y TRANSITO,RECLAMO,VILLA LUGANO,24
201507,TRANSPORTE Y TRANSITO,RECLAMO,VILLA LURO,23
201507,TRANSPORTE Y TRANSITO,RECLAMO,VILLA ORTUZAR,23
201507,TRANSPORTE Y TRANSITO,RECLAMO,VILLA PUEYRREDON,35
201507,TRANSPORTE Y TRANSITO,RECLAMO,VILLA REAL,12
201507,TRANSPORTE Y TRANSITO,RECLAMO,VILLA RIACHUELO,7
201507,TRANSPORTE Y TRANSITO,RECLAMO,VILLA SANTA RITA,21
201507,TRANSPORTE Y TRANSITO,RECLAMO,VILLA SOLDATI,12
201507,TRANSPORTE Y TRANSITO,RECLAMO,VILLA URQUIZA,65
201507,TRANSPORTE Y TRANSITO,SOLICITUD,AGRONOMIA,2
201507,TRANSPORTE Y TRANSITO,SOLICITUD,ALMAGRO,7
201507,TRANSPORTE Y TRANSITO,SOLICITUD,BALVANERA,12
201507,TRANSPORTE Y TRANSITO,SOLICITUD,BARRACAS,4
201507,TRANSPORTE Y TRANSITO,SOLICITUD,BELGRANO,16
201507,TRANSPORTE Y TRANSITO,SOLICITUD,BOCA,7
