id,fecha_acta,nro_acta,inspector_id,infractor_id,infractor,calle_id,calle_nombre,calle_altura,mobiliario_id,mobiliario,mobiliario_otros,cant_afiches,foto_elemento1,foto_elemento2,foto_elemento3,foto_acta,the_geom,timestamp_alta,uri,long,lat,barrio,comuna,codigo_postal,codigo_postal_argentino
332.0,2019-08-09,596744.0,103.0,39.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1047.0,INDEPENDENCIA AV.,1722,10.0,ESTRUCTURA PUBLICITARIA,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-10_596744_1047_1722.jpg,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_2/fe2_2019-08-10_596744_1047_1722.jpg,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-10_596744_1047_1722.jpg,0101000020997C010092AA8937640AFA4034E9DACEABB6F840,2019-08-10T13:22:22.711-03:00,uuid:329734fb-b1b1-43a3-94dd-484d3b85e98b,-58.390668,-34.618186,CONSTITUCION,1.0,1100,C1100ABR
333.0,2019-08-09,596745.0,103.0,39.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1047.0,INDEPENDENCIA AV.,1772,10.0,ESTRUCTURA PUBLICITARIA,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-10_596745_1047_1772.jpg,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_2/fe2_2019-08-10_596745_1047_1772.jpg,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-10_596745_1047_1772.jpg,0101000020997C0100CE87A6BEF006FA4062C0373F6DB6F840,2019-08-10T13:24:27.356-03:00,uuid:f50e5246-b544-4d5d-bcbb-8dbc8026c0df,-58.391159,-34.618215,CONSTITUCION,1.0,1100,C1100ABR
334.0,2019-08-02,596754.0,40.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,655.0,DE MAYO AV.,1301,6.0,VALLADO DE OBRA,,10.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-02_596754_655_1301.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-02_596754_655_1301.jpg,0101000020997C0100658BE36E252BFA401E5A621CF2F4F840,2019-08-02T17:11:51.058-03:00,uuid:b79cb3fc-74e8-4c19-8843-1ad8cb8886ea,-58.384870,-34.609288,MONSERRAT,1.0,1085,C1085ABD
335.0,2019-08-02,596755.0,40.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,655.0,DE MAYO AV.,1301,6.0,VALLADO DE OBRA,,12.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-02_596755_655_1301.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-02_596755_655_1301.jpg,0101000020997C0100658BE36E252BFA401E5A621CF2F4F840,2019-08-02T17:13:57.080-03:00,uuid:7d8931b8-7daf-47bd-ae4c-1c9e83ad0ba7,-58.384870,-34.609288,MONSERRAT,1.0,1085,C1085ABD
336.0,2019-08-02,596756.0,40.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,1201.0,LIMA,29,8.0,SOBRE PARED,,4.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-02_596756_1201_29.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-02_596756_1201_29.jpg,0101000020997C01007D07C521B23BFA40B3D2BEDC95F7F840,2019-08-02T17:15:57.066-03:00,uuid:65635a71-6d9d-4ee5-aa2d-3859519c8a46,-58.382012,-34.608769,MONSERRAT,1.0,1073,C1073AAA
337.0,2019-08-02,596757.0,40.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,1201.0,LIMA,29,6.0,VALLADO DE OBRA,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-02_596757_1201_29.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-02_596757_1201_29.jpg,0101000020997C01007D07C521B23BFA40B3D2BEDC95F7F840,2019-08-02T17:17:50.226-03:00,uuid:21b276c6-2fbd-4be4-808f-ed06cc3929d8,-58.382012,-34.608769,MONSERRAT,1.0,1073,C1073AAA
338.0,2019-08-02,596758.0,40.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,1201.0,LIMA,21,8.0,SOBRE PARED,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-02_596758_1201_21.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-02_596758_1201_21.jpg,0101000020997C0100C06BC8EEAB3BFA403AE8DD6936F8F840,2019-08-02T17:22:14.867-03:00,uuid:b5fed918-58c0-4030-a307-1503a4966076,-58.382016,-34.608688,MONSERRAT,1.0,1073,C1073AAA
339.0,2019-08-02,596759.0,40.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,1201.0,LIMA,83,10.0,ESTRUCTURA PUBLICITARIA,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-02_596759_1201_83.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-02_596759_1201_83.jpg,0101000020997C01005518DCE2DD3BFA40ABC1B13D15F3F840,2019-08-02T17:26:23.938-03:00,uuid:5a27a002-8f04-4a15-9c41-b262ed772753,-58.381975,-34.609540,MONSERRAT,1.0,1073,C1073AAA
340.0,2019-08-02,596760.0,40.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,1201.0,LIMA,127,10.0,ESTRUCTURA PUBLICITARIA,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-02_596760_1201_127.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-02_596760_1201_127.jpg,0101000020997C0100047FFB9A023CFA4009AE67943DEFF840,2019-08-02T17:28:25.617-03:00,uuid:44160aca-27c2-4939-8950-413933d0a5df,-58.381953,-34.609966,MONSERRAT,1.0,1073,C1073AAC
341.0,2019-08-02,596762.0,40.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,1201.0,LIMA,201,11.0,CAJA DE LUZ,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-02_596762_1201_201.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-02_596762_1201_201.jpg,0101000020997C0100E73ED68C3B3CFA40E4AA73131AE9F840,2019-08-02T17:29:59.191-03:00,uuid:d46940aa-7aa8-44ed-9947-f69f2ed2bf74,-58.381910,-34.611004,MONSERRAT,1.0,1073,C1073AAE
342.0,2019-08-02,596763.0,40.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,1201.0,LIMA,221,6.0,VALLADO DE OBRA,,12.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-02_596763_1201_221.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-02_596763_1201_221.jpg,0101000020997C01000B83E10B483CFA40A163F945C9E7F840,2019-08-02T17:32:14.696-03:00,uuid:8b77a6a2-3760-43d9-945e-a60329504685,-58.381901,-34.611206,MONSERRAT,1.0,1073,C1073AAE
343.0,2019-08-02,596764.0,40.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,1201.0,LIMA,287,18.0,GABINETE TELEFONICO,,1.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-02_596764_1201_287.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-02_596764_1201_287.jpg,0101000020997C010036331EE9723CFA406E35F1F071E3F840,2019-08-02T17:34:17.222-03:00,uuid:4a02832a-adb3-40a4-9fa2-2e91dedad06a,-58.381876,-34.611731,MONSERRAT,1.0,1073,C1073AAE
344.0,2019-08-05,596765.0,40.0,39.0,PARTIDO MOVIMIENTO AL SOCIALISMO,448.0,CERRITO,22,18.0,GABINETE TELEFONICO,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-05_596765_448_22.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-05_596765_448_22.jpg,0101000020997C01007FA3F323873BFA40CD4AAE3FFEFBF840,2019-08-05T14:24:22.554-03:00,uuid:edc2a080-4468-4e62-871b-b3928c9f5cdf,-58.382034,-34.608274,MONSERRAT,1.0,1010,C1010AAB
345.0,2019-08-05,596766.0,40.0,39.0,PARTIDO MOVIMIENTO AL SOCIALISMO,448.0,CERRITO,24,10.0,ESTRUCTURA PUBLICITARIA,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-05_596766_448_24.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-05_596766_448_24.jpg,0101000020997C01003956C8D5853BFA403AB4F41F21FCF840,2019-08-05T14:32:09.645-03:00,uuid:57724661-eabf-41dc-ab26-f16f69f57c63,-58.382034,-34.608274,MONSERRAT,1.0,1010,C1010AAB
346.0,2019-08-05,596768.0,40.0,39.0,PARTIDO MOVIMIENTO AL SOCIALISMO,504.0,CORRIENTES AV.,1274,6.0,VALLADO DE OBRA,,12.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-05_596768_504_1274.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-05_596768_504_1274.jpg,0101000020997C01009DAB6421982CFA4048A162F33119F940,2019-08-05T14:37:29.532-03:00,uuid:5c61d638-c7eb-4f1c-8336-5822f0696661,-58.384800,-34.603973,SAN NICOLAS,1.0,1043,C1043AAZ
347.0,2019-08-05,596769.0,41.0,39.0,PARTIDO MOVIMIENTO AL SOCIALISMO,365.0,CALLAO AV.,312,10.0,ESTRUCTURA PUBLICITARIA,,2.0,,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-05_596769_365_312.jpg,0101000020997C010093FAE693ED00FA40491E67B2EE0EF940,2019-08-05T15:35:35.671-03:00,uuid:41cf5f6d-9b1f-4ded-8755-091a6eec2145,-58.392309,-34.605521,BALVANERA,3.0,1022,C1022AAQ
348.0,2019-08-05,596773.0,40.0,39.0,PARTIDO MOVIMIENTO AL SOCIALISMO,365.0,CALLAO AV.,22,6.0,VALLADO DE OBRA,,24.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-05_596773_365_22.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-05_596773_365_22.jpg,0101000020997C0100A983D12D3F02FA40769DDE4BDCF6F840,2019-08-05T17:52:10.379-03:00,uuid:bcaef4ea-0b2d-4b46-a8bb-a5d3054fb939,-58.392086,-34.608837,BALVANERA,3.0,1022,C1022AAN
349.0,2019-08-05,596774.0,41.0,39.0,PARTIDO MOVIMIENTO AL SOCIALISMO,365.0,CALLAO AV.,2,6.0,VALLADO DE OBRA,,20.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-05_596774_365_2.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-05_596774_365_2.jpg,0101000020997C0100330153E85202FA406846C75457F5F840,2019-08-05T17:54:39.483-03:00,uuid:bda65a9c-0d06-4d55-9bb5-1f7fb5bbf736,-58.392069,-34.609111,BALVANERA,3.0,1022,C1022AAN
350.0,2019-08-06,596787.0,40.0,39.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1201.0,LIMA,127,10.0,ESTRUCTURA PUBLICITARIA,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-06_596787_1201_127.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-06_596787_1201_127.jpg,0101000020997C0100047FFB9A023CFA4009AE67943DEFF840,2019-08-06T15:28:38.128-03:00,uuid:f6141c0f-e280-4811-ae6c-d48f0ea20dbb,-58.381953,-34.609966,MONSERRAT,1.0,1073,C1073AAC
351.0,2019-08-06,596788.0,40.0,39.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1201.0,LIMA,187,10.0,ESTRUCTURA PUBLICITARIA,,1.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-06_596788_1201_187.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-06_596788_1201_187.jpg,0101000020997C010039251DA5293CFA40005DF66C07EBF840,2019-08-06T15:31:16.336-03:00,uuid:f660766b-acd1-4ef4-8427-0a2c0e55c9cd,-58.381922,-34.610670,MONSERRAT,1.0,1073,C1073AAC
352.0,2019-08-06,596789.0,40.0,39.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1201.0,LIMA,201,11.0,CAJA DE LUZ,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-06_596789_1201_201.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-06_596789_1201_201.jpg,0101000020997C0100E73ED68C3B3CFA40E4AA73131AE9F840,2019-08-06T15:34:38.947-03:00,uuid:0632e8de-8e46-479a-ad45-6576922cfcc4,-58.381910,-34.611004,MONSERRAT,1.0,1073,C1073AAE
353.0,2019-08-06,596790.0,40.0,39.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1201.0,LIMA,221,12.0,CABINA TELEFÓNICA,,1.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-06_596790_1201_221.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-06_596790_1201_221.jpg,0101000020997C01000B83E10B483CFA40A163F945C9E7F840,2019-08-06T15:37:31.446-03:00,uuid:bc909e3b-e71d-4402-ab61-672da6f0cbd7,-58.381901,-34.611206,MONSERRAT,1.0,1073,C1073AAE
354.0,2019-08-06,596791.0,40.0,39.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1201.0,LIMA,281,10.0,ESTRUCTURA PUBLICITARIA,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-06_596791_1201_281.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-06_596791_1201_281.jpg,0101000020997C01009C88F4C46F3CFA40B76077FDD6E3F840,2019-08-06T15:39:58.042-03:00,uuid:ffeb5403-4eea-410c-aa8c-94196d0ddf42,-58.381875,-34.611722,MONSERRAT,1.0,1073,C1073AAE
355.0,2019-08-06,596792.0,40.0,39.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1201.0,LIMA,287,18.0,GABINETE TELEFONICO,,1.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-06_596792_1201_287.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-06_596792_1201_287.jpg,0101000020997C010036331EE9723CFA406E35F1F071E3F840,2019-08-06T15:42:58.471-03:00,uuid:b79f5099-b0af-44e5-9511-8c347ea4829f,-58.381876,-34.611731,MONSERRAT,1.0,1073,C1073AAE
356.0,2019-08-08,596793.0,40.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,770.0,ENTRE RIOS AV.,361,18.0,GABINETE TELEFONICO,,1.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-06_596793_770_361.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-06_596793_770_361.jpg,0101000020997C010084BEE620A303FA401C0A6EF02BD8F840,2019-08-06T17:05:02.489-03:00,uuid:6f29930c-09eb-47c5-af99-439d4dbdec2f,-58.391835,-34.613345,BALVANERA,3.0,1079,C1079ABD
357.0,2019-08-08,596794.0,40.0,39.0,PARTIDO MOVIMIENTO AL SOCIALISMO,770.0,ENTRE RIOS AV.,312,16.0,COLUMNA DE ELECTRICIDAD,,1.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-08_596794_770_312.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-08_596794_770_312.jpg,0101000020997C01006F40034FC604FA4014D00E3EC0DBF840,2019-08-08T14:25:43.834-03:00,uuid:1783e5d0-7bd2-4840-99ec-3bd492fa8438,-58.391657,-34.612816,MONSERRAT,1.0,1079,C1079ABQ
358.0,2019-08-08,596796.0,40.0,39.0,PARTIDO MOVIMIENTO AL SOCIALISMO,2090.0,"YRIGOYEN, HIPOLITO",1746,10.0,ESTRUCTURA PUBLICITARIA,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-08_596796_2090_1746.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-08_596796_2090_1746.jpg,,2019-08-08T14:37:36.710-03:00,uuid:87318845-5864-4ddb-9fae-e2b506cab5ba,-58.390930,-34.610301,,,1089,C1089AAH
359.0,2019-08-08,596797.0,40.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,1715.0,RIVADAVIA AV.,1467,8.0,SOBRE PARED,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-08_596797_1715_1467.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-08_596797_1715_1467.jpg,0101000020997C0100DBCB9BD14D1EFA40A8D6C95205F8F840,2019-08-08T14:33:49.716-03:00,uuid:c0adb67f-9984-4c2f-812b-310180058a71,-58.387172,-34.608824,MONSERRAT,1.0,1033,C1033AAE
360.0,2019-08-08,596801.0,40.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,1201.0,LIMA,29,10.0,ESTRUCTURA PUBLICITARIA,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-08_596801_1201_29.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-08_596801_1201_29.jpg,0101000020997C01007D07C521B23BFA40B3D2BEDC95F7F840,2019-08-08T14:46:09.897-03:00,uuid:ce44e835-9ff4-4b0a-a142-cd8859d7dfcf,-58.382012,-34.608769,MONSERRAT,1.0,1073,C1073AAA
361.0,2019-08-08,596802.0,40.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,1201.0,LIMA,27,18.0,GABINETE TELEFONICO,,1.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-08_596802_1201_27.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-08_596802_1201_27.jpg,0101000020997C010088F60595B03BFA409D9C0600BEF7F840,2019-08-08T14:48:50.190-03:00,uuid:9d2cdd9b-a61b-47f1-9b62-a3d8750faee0,-58.382012,-34.608769,MONSERRAT,1.0,1073,C1073AAA
362.0,2019-08-09,596803.0,40.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,365.0,CALLAO AV.,10,6.0,VALLADO DE OBRA,,12.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-09_596803_365_10.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-09_596803_365_10.jpg,0101000020997C0100F20B20044B02FA4034BED0EAF2F5F840,2019-08-09T14:28:20.852-03:00,uuid:69f9171d-a217-4241-b17d-62408a3a258f,-58.392086,-34.608837,BALVANERA,3.0,1022,C1022AAN
363.0,2019-08-09,596804.0,40.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,365.0,CALLAO AV.,10,6.0,VALLADO DE OBRA,,12.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-09_596804_365_10.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-09_596804_365_10.jpg,0101000020997C0100F20B20044B02FA4034BED0EAF2F5F840,2019-08-09T14:30:46.918-03:00,uuid:8d2fa0af-6fa9-4342-bfe1-4d19684abc1f,-58.392086,-34.608837,BALVANERA,3.0,1022,C1022AAN
364.0,2019-08-09,596805.0,40.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,365.0,CALLAO AV.,20,6.0,VALLADO DE OBRA,,14.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-09_596805_365_20.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-09_596805_365_20.jpg,0101000020997C0100FFC6DE264102FA408D545C66B5F6F840,2019-08-09T14:32:40.565-03:00,uuid:f4944f03-57bf-484a-8ba1-a774b8a60cc8,-58.392086,-34.608837,BALVANERA,3.0,1022,C1022AAN
365.0,2019-08-09,596807.0,40.0,36.0,ALIANZA FRENTE DE IZQUIERDA Y DE TRABAJADORES,365.0,CALLAO AV.,32,6.0,VALLADO DE OBRA,,6.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-09_596807_365_32.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-09_596807_365_32.jpg,0101000020997C010050268E503502FA40E7DE69C79EF7F840,2019-08-09T14:37:32.728-03:00,uuid:438e142e-f461-4e8e-adc3-89801358b72f,-58.392086,-34.608837,BALVANERA,3.0,1022,C1022AAN
366.0,2019-08-05,596901.0,75.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1525.0,PASEO COLON AV.,470,16.0,COLUMNA DE ELECTRICIDAD,,1.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-05_596901_1525_470.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-05_596901_1525_470.jpg,0101000020997C01001B306A21B786FA40C1B2F37DA9D9F840,2019-08-05T11:10:29.835-03:00,uuid:2dd4c697-4348-4dbf-ac0d-8257d537ee8b,-58.368921,-34.612597,PUERTO MADERO,1.0,1063,C1063ACR
367.0,2019-08-05,596902.0,75.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1525.0,PASEO COLON AV.,482,16.0,COLUMNA DE ELECTRICIDAD,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-05_596902_1525_482.jpg,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_2/fe2_2019-08-05_596902_1525_482.jpg,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-05_596902_1525_482.jpg,0101000020997C0100D2B3B767CA86FA40A970465BC1D8F840,2019-08-05T11:14:09.398-03:00,uuid:e1b85c42-db6e-42f4-ad35-8251153d4eab,-58.369031,-34.613137,PUERTO MADERO,1.0,1063,C1063ACR
368.0,2019-08-05,596903.0,75.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1525.0,PASEO COLON AV.,492,10.0,ESTRUCTURA PUBLICITARIA,,2.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-05_596903_1525_492.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-05_596903_1525_492.jpg,0101000020997C010073DE9F77DA86FA4080020BE9FFD7F840,2019-08-05T11:17:57.450-03:00,uuid:7b8df730-b001-469c-9752-3b633ba84be8,-58.369009,-34.613354,PUERTO MADERO,1.0,1063,C1063ACR
369.0,2019-08-05,596906.0,75.0,60.0,PARTIDO MOVIMIENTO AL SOCIALISMO,1525.0,PASEO COLON AV.,471,8.0,SOBRE PARED,,4.0,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/elemento_1/fe1_2019-08-05_596906_1525_471.jpg,,,https://epok.buenosaires.gob.ar/media/repok/static/mayepfiscalizacion/fotos/ciudadlimpia/actas/fa_2019-08-05_596906_1525_471.jpg,0101000020997C010021228DEEE182FA40DA2C679F3DD9F840,2019-08-05T11:34:13.139-03:00,uuid:d9c988f0-43bf-49ff-9a29-ac9ae002c74e,-58.369762,-34.613087,MONSERRAT,1.0,1063,C1063ACE
