X;Y;ALTURA;CALLE;TIPO;SUPERFICIE;FECHA;NRO_NOTA;EMPRESA;TAMAÑO
-58.4975583167541;-34.6174515553063;4202;MIRANDA;HORMIGON;11.23;11112008;2370;MIAVASA;VADO DOBLE
-58.4976101788917;-34.6172905485335;4199;MIRANDA;HORMIGON;11.39;11112008;2370;MIAVASA;VADO DOBLE
-58.5190609429241;-34.6235843165448;1802;HUGO VICTOR;HORMIGON;18.95;11112008;2370;MIAVASA;VADO DOBLE
-58.5189224033232;-34.623509250987;1801;HUGO VICTOR;HORMIGON;24.43;11112008;2370;MIAVASA;VADO DOBLE
-58.5189182010109;-34.6236952878477;1798;HUGO VICTOR;HORMIGON;22.09;11112008;2370;MIAVASA;VADO DOBLE
-58.5250997948787;-34.6337805293288;450;FRAGUEIRO;HORMIGON;3.83;11112008;2370;MIAVASA;VADO SIMPLE
-58.5013408726046;-34.6277710297504;1171;CERVANTES;HORMIGON;7.62;11112008;2370;MIAVASA;VADO DOBLE
-58.5012197200888;-34.6278390423282;1147;CERVANTES;HORMIGON;8.14;11112008;2370;MIAVASA;VADO DOBLE
-58.5007871733866;-34.628393704975;1102;CERVANTES;HORMIGON;17.87;11112008;2370;MIAVASA;VADO DOBLE
-58.5005361330349;-34.6283615847739;1099;CERVANTES;HORMIGON;21.69;11112008;2370;MIAVASA;VADO DOBLE
-58.5006572689459;-34.6282542193705;1101;CERVANTES;HORMIGON;19.17;11112008;2370;MIAVASA;VADO DOBLE
-58.5006530484466;-34.6284903417707;1098;CERVANTES;HORMIGON;19.56;11112008;2370;MIAVASA;VADO DOBLE
-58.5285104708535;-34.6293905842173;6850;ARREGUI;HORMIGON;9.05;14102008;2148;MIAVASA;VADO DOBLE
-58.5021870042565;-34.6314608126984;802;LOPE DE VEGA;HORMIGON;20.98;14102008;2148;MIAVASA;VADO DOBLE
-58.5020542294428;-34.63156030668;698;LOPE DE VEGA;HORMIGON;17.43;14102008;2148;MIAVASA;VADO DOBLE
-58.5020674114884;-34.6313413428917;801;LOPE DE VEGA;HORMIGON;19.71;14102008;2148;MIAVASA;VADO DOBLE
-58.5019221790094;-34.631439069218;699;LOPE DE VEGA;HORMIGON;10.39;14102008;2148;MIAVASA;VADO DOBLE
-58.5279287746425;-34.6307887025602;698;FRAGUEIRO;HORMIGON;5.28;14102008;2148;MIAVASA;VADO SIMPLE
-58.5280027571999;-34.6307689017319;6802;LASCANO;HORMIGON;3.87;14102008;2148;MIAVASA;VADO SIMPLE
-58.5276793114168;-34.6306006334121;6801;LASCANO;HORMIGON;5.30;14102008;2148;MIAVASA;VADO SIMPLE
-58.5279548362512;-34.6306324807108;6807;LASCANO;HORMIGON;4.10;14102008;2148;MIAVASA;VADO SIMPLE
-58.4925016541455;-34.6200503886857;4001;CAMARONES;HORMIGON;14.18;11112008;2369;MIAVASA;VADO DOBLE
-58.4923666687616;-34.6201505943088;4002;CAMARONES;HORMIGON;13.81;11112008;2369;MIAVASA;VADO DOBLE
-58.4923596631415;-34.6199216297895;3999;CAMARONES;HORMIGON;16.35;11112008;2369;MIAVASA;VADO DOBLE
-58.4922246777952;-34.6200218352576;1499;CHIVILCOY;HORMIGON;15.85;11112008;2369;MIAVASA;VADO DOBLE
-58.4884086278837;-34.6238570562033;1099;MAR DEL PLATA;HORMIGON;6.13;11112008;2369;MIAVASA;VADO SIMPLE
-58.4885090566502;-34.6239343110483;3964;BELAUSTEGUI LUIS DR;HORMIGON;5.41;11112008;2369;MIAVASA;VADO SIMPLE
-58.4888657616075;-34.6242347530268;3998;BELAUSTEGUI LUIS DR;HORMIGON;17.28;11112008;2369;MIAVASA;VADO DOBLE
-58.4891115787477;-34.6242261138231;4001;BELAUSTEGUI LUIS DR;HORMIGON;18.68;11112008;2369;MIAVASA;VADO DOBLE
-58.4889973569631;-34.6243291732302;4002;BELAUSTEGUI LUIS DR;HORMIGON;19.51;11112008;2369;MIAVASA;VADO DOBLE
-58.4889938324146;-34.6241316907568;3999;BELAUSTEGUI LUIS DR;HORMIGON;16.24;11112008;2369;MIAVASA;VADO DOBLE
-58.4869621072008;-34.6241967407123;3899;TRES ARROYOS;HORMIGON;18.02;11112008;2369;MIAVASA;VADO DOBLE
-58.4868271109286;-34.6243055263702;3898;TRES ARROYOS;HORMIGON;18.09;11112008;2369;MIAVASA;VADO DOBLE
-58.4869690975299;-34.6244228433117;3902;TRES ARROYOS;HORMIGON;17.64;11112008;2369;MIAVASA;VADO DOBLE
-58.4880455982648;-34.6235611395217;3902;BELAUSTEGUI LUIS DR;HORMIGON;21.26;11112008;2369;MIAVASA;VADO DOBLE
-58.4879070772984;-34.6234552714055;3898;BELAUSTEGUI LUIS DR;HORMIGON;17.32;11112008;2369;MIAVASA;VADO DOBLE
-58.4880351498342;-34.623357934281;3899;BELAUSTEGUI LUIS DR;HORMIGON;17.64;11112008;2369;MIAVASA;VADO DOBLE
-58.4881840609599;-34.6234752483881;3901;BELAUSTEGUI LUIS DR;HORMIGON;16.36;11112008;2369;MIAVASA;VADO DOBLE
-58.4915216005181;-34.6177045679438;1698;GONZALEZ JOAQUIN V;HORMIGON;3.80;11112008;2369;MIAVASA;VADO SIMPLE
-58.4916088677196;-34.6177007501168;3802;SAN BLAS;HORMIGON;6.27;11112008;2369;MIAVASA;VADO SIMPLE
-58.4873211602764;-34.6247164928617;3950;TRES ARROYOS;HORMIGON;17.89;12122008;2622;MIAVASA;VADO DOBLE
-58.4874640066147;-34.6248094814029;3958;TRES ARROYOS;HORMIGON;5.07;12122008;2622;MIAVASA;VADO SIMPLE
-58.4873947600453;-34.6248059178467;998;MAR DEL PLATA;HORMIGON;4.89;12122008;2622;MIAVASA;VADO SIMPLE
-58.4875635086179;-34.6246806677595;3955;TRES ARROYOS;HORMIGON;15.57;12122008;2622;MIAVASA;VADO DOBLE
-58.4996803284836;-34.6292477840518;1002;CERVANTES;HORMIGON;13.90;12122008;2623;MIAVASA;VADO DOBLE
-58.4995414648675;-34.6291301421337;1001;CERVANTES;HORMIGON;19.56;12122008;2623;MIAVASA;VADO DOBLE
-58.4995237699292;-34.6293596311571;998;CERVANTES;HORMIGON;18.01;12122008;2623;MIAVASA;VADO DOBLE
-58.4994062593842;-34.629236098442;999;CERVANTES;HORMIGON;13.43;12122008;2623;MIAVASA;VADO DOBLE
-58.4982143924952;-34.6303838695899;802;CERVANTES;HORMIGON;17.26;12122008;2623;MIAVASA;VADO DOBLE
-58.4980933281273;-34.6302721050572;801;CERVANTES;HORMIGON;19.07;12122008;2623;MIAVASA;VADO DOBLE
-58.4979367655182;-34.6303839501092;799;CERVANTES;HORMIGON;17.04;12122008;2623;MIAVASA;VADO DOBLE
-58.4980791870378;-34.6304986507002;798;CERVANTES;HORMIGON;19.10;12122008;2623;MIAVASA;VADO DOBLE
-58.5068090596361;-34.6216315191018;1798;BERMUDEZ;HORMIGON;18.26;12122008;2623;MIAVASA;VADO DOBLE
-58.5068302996211;-34.6214167379669;1801;BERMUDEZ;HORMIGON;19.60;12122008;2623;MIAVASA;VADO DOBLE
-58.5066737653672;-34.621528594375;1799;BERMUDEZ;HORMIGON;18.64;12122008;2623;MIAVASA;VADO DOBLE
-58.5056163779949;-34.6207875611795;4901;ALCARAZ;HORMIGON;15.44;12122008;2623;MIAVASA;VADO DOBLE
-58.5055523947387;-34.6209376308965;4902;ALCARAZ;HORMIGON;17.30;12122008;2623;MIAVASA;VADO DOBLE
-58.5054739702658;-34.6206875797115;4899;ALCARAZ;HORMIGON;12.96;12122008;2623;MIAVASA;VADO DOBLE
-58.5054242164478;-34.6208258759638;4898;ALCARAZ;HORMIGON;15.91;12122008;2623;MIAVASA;VADO DOBLE
-58.4955821405122;-34.6190980255835;4201;GARCIA JUAN AGUSTIN;HORMIGON;17.77;12122008;2623;MIAVASA;VADO DOBLE
-58.495439829722;-34.6192069216847;4202;GARCIA JUAN AGUSTIN;HORMIGON;15.41;12122008;2623;MIAVASA;VADO DOBLE
-58.4953116710925;-34.6191039823941;4198;GARCIA JUAN AGUSTIN;HORMIGON;16.43;12122008;2623;MIAVASA;VADO DOBLE
-58.4954397419172;-34.6189833218492;4199;GARCIA JUAN AGUSTIN;HORMIGON;17.49;12122008;2623;MIAVASA;VADO DOBLE
-58.4957511609064;-34.6299689091722;701;BERMUDEZ;HORMIGON;17.77;12122008;2623;MIAVASA;VADO DOBLE
-58.4959006844324;-34.6300512473122;702;BERMUDEZ;HORMIGON;14.63;12122008;2623;MIAVASA;VADO DOBLE
-58.4966628525806;-34.6292186060977;801;BERMUDEZ;HORMIGON;12.90;15012009;94;MIAVASA;VADO DOBLE
-58.49665428243;-34.6294296863954;798;BERMUDEZ;HORMIGON;17.92;15012009;94;MIAVASA;VADO DOBLE
-58.4965114150216;-34.6293295535144;799;BERMUDEZ;HORMIGON;15.15;15012009;94;MIAVASA;VADO DOBLE
-58.4968057170524;-34.6293115836204;802;BERMUDEZ;HORMIGON;12.72;15012009;94;MIAVASA;VADO DOBLE
-58.4961912478983;-34.6296051164011;759;BERMUDEZ;HORMIGON;4.84;15012009;94;MIAVASA;VADO SIMPLE
-58.4960917375941;-34.6296945834721;749;BERMUDEZ;HORMIGON;5.35;15012009;94;MIAVASA;VADO SIMPLE
-58.4971647418614;-34.6288141974344;853;BERMUDEZ;HORMIGON;3.97;15012009;94;MIAVASA;VADO SIMPLE
-58.4970479213203;-34.6289036701863;849;BERMUDEZ;HORMIGON;5.57;15012009;94;MIAVASA;VADO SIMPLE
-58.4976840164836;-34.6285958164896;898;BERMUDEZ;HORMIGON;17.11;15012009;94;MIAVASA;VADO DOBLE
-58.4976752748266;-34.6283918962413;901;BERMUDEZ;HORMIGON;14.97;15012009;94;MIAVASA;VADO DOBLE
-58.4975454773047;-34.6284956835646;899;BERMUDEZ;HORMIGON;17.43;15012009;94;MIAVASA;VADO DOBLE
-58.4978354541643;-34.628492022789;902;BERMUDEZ;HORMIGON;16.41;15012009;94;MIAVASA;VADO DOBLE
-58.5052408526459;-34.6151838455492;2302;SEGUROLA;HORMIGON;18.72;15012009;94;MIAVASA;VADO DOBLE
-58.5051109886581;-34.6150980283657;2301;SEGUROLA;HORMIGON;15.61;15012009;94;MIAVASA;VADO DOBLE
-58.5049812337796;-34.6152268670012;2299;SEGUROLA;HORMIGON;17.03;15012009;94;MIAVASA;VADO DOBLE
-58.5090914610836;-34.6307071377184;5399;SAN BLAS;HORMIGON;17.14;12022009;295;MIAVASA;VADO DOBLE
-58.509212717161;-34.6308287296224;5401;SAN BLAS;HORMIGON;17.20;12022009;295;MIAVASA;VADO DOBLE
-58.5089357072443;-34.6308145245794;5398;SAN BLAS;HORMIGON;18.73;12022009;295;MIAVASA;VADO DOBLE
-58.509074275897;-34.6309361100551;5402;SAN BLAS;HORMIGON;17.51;12022009;295;MIAVASA;VADO DOBLE
-58.5168088429268;-34.6201994973222;2199;LOPE DE VEGA;HORMIGON;19.84;12022009;295;MIAVASA;VADO DOBLE
-58.5169560699186;-34.6203353806048;2198;LOPE DE VEGA;HORMIGON;18.84;12022009;295;MIAVASA;VADO DOBLE
-58.5170685177999;-34.6202280026402;2202;LOPE DE VEGA;HORMIGON;18.84;12022009;295;MIAVASA;VADO DOBLE
-58.5074871022061;-34.6148318757577;4601;SASTRE MARCOS;HORMIGON;15.25;12032009;521;MIAVASA;VADO DOBLE
-58.5073778364127;-34.6149488870989;4602;SASTRE MARCOS;HORMIGON;16.51;12032009;521;MIAVASA;VADO DOBLE
-58.5072202305798;-34.6148665331335;4598;SASTRE MARCOS;HORMIGON;15.13;12032009;521;MIAVASA;VADO DOBLE
-58.5073487840325;-34.6147388811218;4599;SASTRE MARCOS;HORMIGON;15.05;12032009;521;MIAVASA;VADO DOBLE
-58.5222511434978;-34.6264955238828;6101;SANTO TOME;HORMIGON;19.00;12032009;521;MIAVASA;VADO DOBLE
-58.5220967550312;-34.6264663563971;6099;SANTO TOME;HORMIGON;18.68;12032009;521;MIAVASA;VADO DOBLE
-58.5220518239127;-34.6265966414759;6098;SANTO TOME;HORMIGON;17.41;12032009;521;MIAVASA;VADO DOBLE
-58.5222158568004;-34.6266204874468;6102;SANTO TOME;HORMIGON;17.11;12032009;521;MIAVASA;VADO DOBLE
-58.5023754633445;-34.6269232582897;1269;CERVANTES;HORMIGON;4.71;16042009;781;MIAVASA;VADO SIMPLE
-58.5023111709451;-34.626981764709;1261;CERVANTES;HORMIGON;4.74;16042009;781;MIAVASA;VADO SIMPLE
-58.508179652277;-34.6139220620141;4598;BAIGORRIA;HORMIGON;15.77;16042009;781;MIAVASA;VADO DOBLE
-58.5148257977266;-34.6219527208922;1998;LOPE DE VEGA;HORMIGON;16.50;4052009;848;MIAVASA;VADO DOBLE
-58.5146934608952;-34.6218379600791;1999;LOPE DE VEGA;HORMIGON;18.57;4052009;848;MIAVASA;VADO DOBLE
-58.5148090427042;-34.6217423126691;2001;LOPE DE VEGA;HORMIGON;16.92;4052009;848;MIAVASA;VADO DOBLE
-58.5083363833188;-34.6140076171646;4602;BAIGORRIA;HORMIGON;14.77;4052009;848;MIAVASA;VADO DOBLE
-58.5085933825925;-34.6156970821914;2598;JUAREZ BENITO;HORMIGON;20.71;4052009;848;MIAVASA;VADO DOBLE
-58.5084632538661;-34.615621449173;2599;JUAREZ BENITO;HORMIGON;16.70;4052009;848;MIAVASA;VADO DOBLE
-58.5085932795538;-34.615509869104;2601;JUAREZ BENITO;HORMIGON;15.63;4052009;848;MIAVASA;VADO DOBLE
-58.5095998183474;-34.6147447007164;4702;BAIGORRIA;HORMIGON;19.65;4052009;848;MIAVASA;VADO DOBLE
-58.5094696879626;-34.6146650855015;4698;BAIGORRIA;HORMIGON;23.80;4052009;848;MIAVASA;VADO DOBLE
-58.5108529348075;-34.6155050148752;4802;BAIGORRIA;HORMIGON;19.09;4052009;848;MIAVASA;VADO DOBLE
-58.5054875215031;-34.6167803171887;4602;ARREGUI;HORMIGON;18.72;4052009;848;MIAVASA;VADO DOBLE
-58.505314022833;-34.6166887629982;4598;ARREGUI;HORMIGON;15.77;4052009;848;MIAVASA;VADO DOBLE
-58.505429608281;-34.6165931243912;4599;ARREGUI;HORMIGON;17.21;4052009;848;MIAVASA;VADO DOBLE
-58.5055790122752;-34.6166767203752;4601;ARREGUI;HORMIGON;18.98;4052009;848;MIAVASA;VADO DOBLE
-58.5177223898159;-34.6197139718246;2298;LOPE DE VEGA;HORMIGON;4.19;4052009;848;MIAVASA;VADO SIMPLE
-58.5177850326614;-34.6197219100644;5302;NOGOYA;HORMIGON;4.19;4052009;848;MIAVASA;VADO SIMPLE
-58.5178765008199;-34.619602371073;2302;LOPE DE VEGA;HORMIGON;4.23;4052009;848;MIAVASA;VADO SIMPLE
-58.5178813507257;-34.6196501679414;5301;NOGOYA;HORMIGON;4.47;4052009;848;MIAVASA;VADO SIMPLE
-58.5156074252055;-34.6213707519648;5301;GROUSSAC PAUL;HORMIGON;4.51;4052009;848;MIAVASA;VADO SIMPLE
-58.5155400058756;-34.6214305299977;5302;GROUSSAC PAUL;HORMIGON;4.28;4052009;848;MIAVASA;VADO SIMPLE
-58.5143889427799;-34.6222834394714;5301;BRAILLE, LUIS;HORMIGON;4.36;4052009;848;MIAVASA;VADO SIMPLE
-58.5143118874487;-34.6223472041535;5302;BRAILLE, LUIS;HORMIGON;4.68;4052009;848;MIAVASA;VADO SIMPLE
-58.5074192610833;-34.6134886729789;2699;COUTO, MIGUEL;HORMIGON;14.37;4052009;848;MIAVASA;VADO DOBLE
-58.5075252830823;-34.6135404164426;2698;COUTO, MIGUEL;HORMIGON;15.72;4052009;848;MIAVASA;VADO DOBLE
-58.507771074482;-34.613683723222;2699;CHAGAS CARLOS;HORMIGON;13.90;4052009;848;MIAVASA;VADO DOBLE
-58.5078674654004;-34.6137434364626;2698;CHAGAS CARLOS;HORMIGON;13.35;4052009;848;MIAVASA;VADO DOBLE
-58.5014739016941;-34.6099691772284;2598;BAHIA BLANCA;HORMIGON;21.92;4052009;848;MIAVASA;VADO DOBLE
-58.5069620729825;-34.6145131917945;2601;CHAGAS CARLOS;HORMIGON;4.71;4052009;848;MIAVASA;VADO SIMPLE
-58.5114591877644;-34.6162448845165;4901;COLUMBIA;HORMIGON;4.01;4052009;848;MIAVASA;VADO SIMPLE
-58.5115601829579;-34.6159301667567;4898;BAIGORRIA;HORMIGON;18.52;4052009;848;MIAVASA;VADO DOBLE
-58.5116903173117;-34.6160097797218;4902;BAIGORRIA;HORMIGON;16.40;4052009;848;MIAVASA;VADO DOBLE
-58.5126392367881;-34.6289066559596;1201;PORTILLO;HORMIGON;4.70;4052009;848;MIAVASA;VADO DOBLE
-58.4778120746791;-34.6775303742218;5898;SOMELLERA;HORMIGON;5.92;16032007;567;MANTELECTRIC;VADO SIMPLE
-58.4772147021217;-34.6780775909182;5899;GALLO, DELFIN;HORMIGON;4.64;16032007;567;MANTELECTRIC;VADO SIMPLE
-58.4766310447749;-34.6775993862045;5801;GALLO, DELFIN;HORMIGON;4.68;16032007;567;MANTELECTRIC;VADO SIMPLE
-58.4765384006312;-34.6775190469205;5799;GALLO, DELFIN;HORMIGON;4.68;16032007;567;MANTELECTRIC;VADO SIMPLE
-58.4758806287796;-34.6769260614685;5701;GALLO, DELFIN;HORMIGON;4.68;16032007;567;MANTELECTRIC;VADO SIMPLE
-58.4665662633897;-34.6475703490841;3656;RECUERO, CASIMIRO, TTE., GRAL.;HORMIGON;4.23;23032007;615;MIAVASA;VADO SIMPLE
-58.4664501009732;-34.6475661788669;1501;EL TALA, PJE.;HORMIGON;3.72;23032007;615;MIAVASA;VADO SIMPLE
-58.477228040701;-34.6791259894376;5998;RIESTRA, AV.;HORMIGON;4.41;20042007;787;MANTELECTRIC;VADO SIMPLE
-58.47722458716;-34.6791889549516;4202;RUCCI, JOSE IGNACIO;HORMIGON;4.48;20042007;787;MANTELECTRIC;VADO SIMPLE
-58.4767777199522;-34.6795324533814;4298;RUCCI, JOSE IGNACIO;HORMIGON;4.64;20042007;787;MANTELECTRIC;VADO SIMPLE
-58.476673782919;-34.6795296032909;5999;SAYOS;HORMIGON;4.53;20042007;787;MANTELECTRIC;VADO SIMPLE
-58.4773770389264;-34.6792576258926;6002;RIESTRA, AV.;HORMIGON;4.42;20042007;787;MANTELECTRIC;VADO SIMPLE
-58.4772869608787;-34.6792576367054;4201;RUCCI, JOSE IGNACIO;HORMIGON;5.46;20042007;787;MANTELECTRIC;VADO SIMPLE
-58.4756719062654;-34.6755457392034;5601;SOMELLERA;HORMIGON;4.68;20042007;787;MANTELECTRIC;VADO SIMPLE
-58.4758105024415;-34.6756773787582;5631;SOMELLERA;HORMIGON;4.68;20042007;787;MANTELECTRIC;VADO SIMPLE
-58.4744938585062;-34.6744411067683;5499;SOMELLERA;HORMIGON;4.81;20042007;787;MANTELECTRIC;VADO SIMPLE
-58.505358227238;-34.6448016987149;598;MIRALLA;HORMIGON;4.68;20042007;787;MANTELECTRIC;VADO SIMPLE
-58.4966205206027;-34.6540437575852;1702;FONROUGE;HORMIGON;5.28;20042007;787;MANTELECTRIC;VADO SIMPLE
-58.4966043513312;-34.6539615367306;5598;CHASCOMUS;HORMIGON;4.84;20042007;787;MANTELECTRIC;VADO SIMPLE
-58.475568656788;-34.6736222085433;5498;AQUINO;HORMIGON;4.72;22052007;983;MANTELECTRIC;VADO SIMPLE
-58.4755571223704;-34.6737080713413;3702;LARRAZABAL;HORMIGON;4.66;22052007;983;MANTELECTRIC;VADO SIMPLE
-58.4757986252922;-34.6770030609224;5702;GALLO, DELFIN;HORMIGON;4.29;22052007;983;MANTELECTRIC;VADO SIMPLE
-58.4733420228671;-34.6756369552126;5502;RIESTRA, AV.;HORMIGON;6.58;22052007;983;MANTELECTRIC;VADO SIMPLE
-58.4732380917842;-34.6756417343278;3901;LARRAZABAL;HORMIGON;4.81;22052007;983;MANTELECTRIC;VADO SIMPLE
-58.4731976564492;-34.6755034053124;5498;RIESTRA, AV.;HORMIGON;4.64;22052007;983;MANTELECTRIC;VADO SIMPLE
-58.4731803429415;-34.6755701880115;3902;LARRAZABAL;HORMIGON;4.58;22052007;983;MANTELECTRIC;VADO SIMPLE
-58.4735383190121;-34.6754890652407;5501;RIESTRA, AV.;HORMIGON;5.93;22052007;983;MANTELECTRIC;VADO SIMPLE
-58.4735440817932;-34.6754032031722;3899;LARRAZABAL;HORMIGON;5.04;22052007;983;MANTELECTRIC;VADO SIMPLE
-58.4743698780826;-34.6762522022481;5599;RIESTRA, AV.;HORMIGON;4.78;22052007;983;MANTELECTRIC;VADO SIMPLE
-58.4744795838877;-34.6762474216105;4198;OLIDEN;HORMIGON;4.67;22052007;983;MANTELECTRIC;VADO SIMPLE
-58.4782839545825;-34.6801546021839;4302;DE LA TORRE, LISANDRO;HORMIGON;4.72;22052007;983;MANTELECTRIC;VADO SIMPLE
-58.4782983746693;-34.6800711238912;6198;RIESTRA, AV.;HORMIGON;4.44;22052007;983;MANTELECTRIC;VADO SIMPLE
-58.4733055908372;-34.6839890655762;4716;DE LA TORRE, LISANDRO;HORMIGON;2.50;22052007;983;MANTELECTRIC;VADO SIMPLE
-58.4731468008569;-34.6840725556844;6098;CHILAVERT, MARTINIANO;HORMIGON;2.50;22052007;983;MANTELECTRIC;VADO SIMPLE
-58.4731251551949;-34.6841441087327;4718;DE LA TORRE, LISANDRO;HORMIGON;2.50;22052007;983;MANTELECTRIC;VADO SIMPLE
-58.473175692473;-34.6842216181933;4719;DE LA TORRE, LISANDRO;HORMIGON PREMOLD;2.50;22052007;983;MANTELECTRIC;VADO SIMPLE
-58.4757471874148;-34.673787623208;5502;AQUINO;HORMIGON;4.50;22052007;983;MANTELECTRIC;VADO SIMPLE
-58.4756244920863;-34.6737816736685;3701;LARRAZABAL;HORMIGON;4.59;22052007;983;MANTELECTRIC;VADO SIMPLE
-58.4670522630428;-34.6787537551978;5402;CHILAVERT, MARTINIANO;HORMIGON PREMOLD;2.50;22052007;983;MANTELECTRIC;VADO SIMPLE
-58.4669439968111;-34.6787537590153;4402;LARRAYA;HORMIGON PREMOLD;2.50;22052007;983;MANTELECTRIC;VADO SIMPLE
-58.5262001192137;-34.6417272266823;202;MONTIEL;HORMIGON PREMOLD;4.42;22052007;983;MANTELECTRIC;VADO SIMPLE
-58.5261567865846;-34.6416676228389;7098;IBARROLA;HORMIGON PREMOLD;4.42;22052007;983;MANTELECTRIC;VADO SIMPLE
-58.5286930316358;-34.6438239245059;7299;PALMAR;HORMIGON;4.08;26062007;1164;MANTELECTRIC;VADO SIMPLE
-58.5082208064232;-34.6512958067294;6298;ZELADA;HORMIGON;4.25;26062007;1164;MANTELECTRIC;VADO SIMPLE
-58.5082108328151;-34.6513592185671;1302;MURGUIONDO;HORMIGON;4.08;26062007;1164;MANTELECTRIC;VADO SIMPLE
-58.5271897913399;-34.6373433921813;6948;BYNNON;HORMIGON;2.63;26062007;1164;MANTELECTRIC;VADO SIMPLE
-58.5272424851588;-34.6373760130042;199;BUERAS;HORMIGON;2.28;26062007;1164;MANTELECTRIC;VADO SIMPLE
-58.5273165661295;-34.6373963792136;198;BUERAS;HORMIGON;2.38;26062007;1164;MANTELECTRIC;VADO SIMPLE
-58.5273394577015;-34.6372018352613;202;BUERAS;HORMIGON;2.60;26062007;1164;MANTELECTRIC;VADO SIMPLE
-58.526374271716;-34.6415733072376;7101;IBARROLA;HORMIGON;4.16;26062007;1164;MANTELECTRIC;VADO SIMPLE
-58.5263308802795;-34.641537490462;199;MONTIEL;HORMIGON;4.16;26062007;1164;MANTELECTRIC;VADO SIMPLE
-58.5263810189795;-34.6416725513462;7102;IBARROLA;HORMIGON;4.16;26062007;1164;MANTELECTRIC;VADO SIMPLE
-58.5263243394362;-34.6417084203513;201;MONTIEL;HORMIGON;4.16;26062007;1164;MANTELECTRIC;VADO SIMPLE
-58.5261474380213;-34.6415651548228;7099;IBARROLA;HORMIGON;4.16;1082007;1388;MANTELECTRIC;VADO SIMPLE
-58.5262091210863;-34.6415292832936;198;MONTIEL;HORMIGON;4.16;1082007;1388;MANTELECTRIC;VADO SIMPLE
-58.5240265233136;-34.6500116381839;1002;CARHUE;HORMIGON;3.94;26062007;1164;MANTELECTRIC;VADO SIMPLE
-58.4934883301101;-34.6618205763644;6002;BILBAO FRANCISCO;HORMIGON;4.59;26062007;1164;MANTELECTRIC;VADO SIMPLE
-58.4933483510761;-34.6617199452016;2502;OLIDEN;HORMIGON;4.91;26062007;1164;MANTELECTRIC;VADO SIMPLE
-58.4934569801016;-34.6616342153439;5999;BILBAO FRANCISCO;HORMIGON;5.14;26062007;1164;MANTELECTRIC;VADO SIMPLE
-58.4935590884765;-34.6617239731171;6001;BILBAO FRANCISCO;HORMIGON;5.19;26062007;1164;MANTELECTRIC;VADO SIMPLE
-58.4753555822858;-34.6785934819468;4301;LEGUIZAMON MARTINIANO;HORMIGON;4.50;26062007;1164;MANTELECTRIC;VADO SIMPLE
-58.4754428565696;-34.6785853107338;5802;SAYOS;HORMIGON;4.50;26062007;1164;MANTELECTRIC;VADO SIMPLE
-58.4766378772481;-34.6747089110176;4001;OLIDEN;HORMIGON PREMOLD;4.68;17072007;1288;MANTELECTRIC;VADO SIMPLE
-58.4767107763215;-34.6747089026608;5602;AQUINO;HORMIGON PREMOLD;4.68;17072007;1288;MANTELECTRIC;VADO SIMPLE
-58.4761177294912;-34.6789635470634;4298;CAFAYATE;HORMIGON PREMOLD;4.38;17072007;1288;MANTELECTRIC;VADO SIMPLE
-58.4760349912631;-34.6789665279049;5899;SAYOS;HORMIGON PREMOLD;4.38;17072007;1288;MANTELECTRIC;VADO SIMPLE
-58.4768335042283;-34.6784047748671;5899;RIESTRA;HORMIGON PREMOLD;4.55;17072007;1288;MANTELECTRIC;VADO SIMPLE
-58.4767687531365;-34.67840775412;4198;CAFAYATE;HORMIGON PREMOLD;4.41;17072007;1288;MANTELECTRIC;VADO SIMPLE
-58.527370510817;-34.6417257507049;7198;IBARROLA;HORMIGON;4.68;17072007;1288;MANTELECTRIC;VADO SIMPLE
-58.5274316704537;-34.6417673231728;202;SUAREZ JOSE LEON;HORMIGON;4.42;17072007;1288;MANTELECTRIC;VADO SIMPLE
-58.5275621443226;-34.6417831000501;201;SUAREZ JOSE LEON;HORMIGON;4.68;17072007;1288;MANTELECTRIC;VADO SIMPLE
-58.5276131112275;-34.6417288700415;7202;IBARROLA;HORMIGON;4.60;17072007;1288;MANTELECTRIC;VADO SIMPLE
-58.527322590717;-34.642966656891;7198;BOSCH VENTURA;HORMIGON;4.68;17072007;1288;MANTELECTRIC;VADO SIMPLE
-58.5273663438502;-34.6430057802231;302;SUAREZ JOSE LEON;HORMIGON;4.68;17072007;1288;MANTELECTRIC;VADO SIMPLE
-58.5274829425704;-34.6430117408825;301;SUAREZ JOSE LEON;HORMIGON;4.16;17072007;1288;MANTELECTRIC;VADO SIMPLE
-58.5275339243399;-34.6429755785364;7202;BOSCH VENTURA;HORMIGON;4.16;17072007;1288;MANTELECTRIC;VADO SIMPLE
-58.5273231724195;-34.643716463048;398;SUAREZ JOSE LEON;HORMIGON;3.98;17072007;1288;MANTELECTRIC;VADO SIMPLE
-58.5272612686524;-34.6437646761675;7199;PALMAR;HORMIGON;3.88;17072007;1288;MANTELECTRIC;VADO SIMPLE
-58.5248600054761;-34.641093430645;174;CARHUE;HORMIGON;4.68;17072007;1288;MANTELECTRIC;VADO SIMPLE
-58.5248163914912;-34.6412379939263;6999;EL TREBOL;HORMIGON;4.41;17072007;1288;MANTELECTRIC;VADO SIMPLE
-58.5249951340021;-34.6415209623202;7001;IBARROLA;HORMIGON;4.68;17072007;1288;MANTELECTRIC;VADO SIMPLE
