sector;subsector;caracter;jurisdiccion;desc_juris;subjurisdiccion;desc_sjuris;entidad;desc_entidad;ogese;desc_servicio;unidad_ejecutora;desc_ue;programa;desc_programa;subprograma;desc_sprograma;proyecto;desc_proyecto;actividad;obra;desc_obra;moneda;finalidad;funcion;desc_fin_fun;inciso;desc_inciso;principal;desc_principal;parcial;desc_parcial;subparcial;desc_subparcial;clas_economico;desc_clas_eco;fuente_fin;desc_fuente_fin;ubicacion_geografica;desc_ubic;vigente;devengado
1;1;2;26;MINISTERIO DE JUSTICIA Y SEGURIDAD;0;MINISTERIO DE JUSTICIA Y SEGURIDAD;261;AGENCIA GUBERNAMENTAL DE CONTROL;261;AGCIA GUBERN CTROL;8370;DIR.GRAL.FISCALIZ.O.CATASTRO;93;FISCALIZACION DE OBR;0;FISCALIZACION DE OBR;0;FISCALIZACION DE OBR;3;0;FISCALIZACION DE PERMISOS DE OBRA;1;2;2;Seguridad interior;1;Gastos en personal;8;Contratos por Tiempo Determinado;6;Contribuciones patronales;0;Contribuciones patronales;21200000;Remun.al personal;11;Tesoro de la Ciudad;3;Comuna 3;25338,00;289,69
1;1;2;26;MINISTERIO DE JUSTICIA Y SEGURIDAD;0;MINISTERIO DE JUSTICIA Y SEGURIDAD;261;AGENCIA GUBERNAMENTAL DE CONTROL;261;AGCIA GUBERN CTROL;8370;DIR.GRAL.FISCALIZ.O.CATASTRO;93;FISCALIZACION DE OBR;0;FISCALIZACION DE OBR;0;FISCALIZACION DE OBR;3;0;FISCALIZACION DE PERMISOS DE OBRA;1;2;2;Seguridad interior;3;Servicios no personales;4;Servicios profesionales, técnicos y operativos;9;Otros no especificados precedentemente;0;Otros no especificados precedentemente;21320000;Servicios no persona;12;Recursos Propios;3;Comuna 3;3184548,00;771918,00
1;1;2;26;MINISTERIO DE JUSTICIA Y SEGURIDAD;0;MINISTERIO DE JUSTICIA Y SEGURIDAD;261;AGENCIA GUBERNAMENTAL DE CONTROL;261;AGCIA GUBERN CTROL;8370;DIR.GRAL.FISCALIZ.O.CATASTRO;93;FISCALIZACION DE OBR;0;FISCALIZACION DE OBR;0;FISCALIZACION DE OBR;4;0;PROFESIONALES VERIFICADORES DE OBRA;1;2;2;Seguridad interior;3;Servicios no personales;4;Servicios profesionales, técnicos y operativos;9;Otros no especificados precedentemente;0;Otros no especificados precedentemente;21320000;Servicios no persona;11;Tesoro de la Ciudad;3;Comuna 3;1600000,00;331291,00
1;1;2;26;MINISTERIO DE JUSTICIA Y SEGURIDAD;0;MINISTERIO DE JUSTICIA Y SEGURIDAD;261;AGENCIA GUBERNAMENTAL DE CONTROL;261;AGCIA GUBERN CTROL;8370;DIR.GRAL.FISCALIZ.O.CATASTRO;93;FISCALIZACION DE OBR;0;FISCALIZACION DE OBR;0;FISCALIZACION DE OBR;4;0;PROFESIONALES VERIFICADORES DE OBRA;1;2;2;Seguridad interior;3;Servicios no personales;4;Servicios profesionales, técnicos y operativos;9;Otros no especificados precedentemente;0;Otros no especificados precedentemente;21320000;Servicios no persona;12;Recursos Propios;3;Comuna 3;1886823,00;184121,26
1;1;2;26;MINISTERIO DE JUSTICIA Y SEGURIDAD;0;MINISTERIO DE JUSTICIA Y SEGURIDAD;261;AGENCIA GUBERNAMENTAL DE CONTROL;261;AGCIA GUBERN CTROL;8370;DIR.GRAL.FISCALIZ.O.CATASTRO;93;FISCALIZACION DE OBR;0;FISCALIZACION DE OBR;0;FISCALIZACION DE OBR;6;0;PROFESIONALES VERIFICADORES DE ASCENSORES;1;2;2;Seguridad interior;2;Bienes de consumo;9;Otros bienes de consumo;6;Repuestos y accesorios;0;Repuestos y accesorios;21310000;Bienes consumo;11;Tesoro de la Ciudad;3;Comuna 3;11,00;10,50
1;1;2;26;MINISTERIO DE JUSTICIA Y SEGURIDAD;0;MINISTERIO DE JUSTICIA Y SEGURIDAD;261;AGENCIA GUBERNAMENTAL DE CONTROL;261;AGCIA GUBERN CTROL;8652;DG HIG. Y SEG.ALIMENTARIA;94;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;1;0;CONDUCCION;1;2;2;Seguridad interior;1;Gastos en personal;6;Beneficios y compensaciones;1;Retiro voluntario;0;Retiro voluntario;21200000;Remun.al personal;11;Tesoro de la Ciudad;3;Comuna 3;11885,00;11884,02
1;1;2;26;MINISTERIO DE JUSTICIA Y SEGURIDAD;0;MINISTERIO DE JUSTICIA Y SEGURIDAD;261;AGENCIA GUBERNAMENTAL DE CONTROL;261;AGCIA GUBERN CTROL;8370;DIR.GRAL.FISCALIZ.O.CATASTRO;93;FISCALIZACION DE OBR;0;FISCALIZACION DE OBR;0;FISCALIZACION DE OBR;6;0;PROFESIONALES VERIFICADORES DE ASCENSORES;1;2;2;Seguridad interior;3;Servicios no personales;4;Servicios profesionales, técnicos y operativos;9;Otros no especificados precedentemente;0;Otros no especificados precedentemente;21320000;Servicios no persona;12;Recursos Propios;3;Comuna 3;383801,00;38035,00
1;1;2;26;MINISTERIO DE JUSTICIA Y SEGURIDAD;0;MINISTERIO DE JUSTICIA Y SEGURIDAD;261;AGENCIA GUBERNAMENTAL DE CONTROL;261;AGCIA GUBERN CTROL;8370;DIR.GRAL.FISCALIZ.O.CATASTRO;93;FISCALIZACION DE OBR;0;FISCALIZACION DE OBR;0;FISCALIZACION DE OBR;7;0;VERIFICACIONES LEY 257 (FACHADAS);1;2;2;Seguridad interior;1;Gastos en personal;1;Personal permanente;4;Sueldo anual complementario;0;Sueldo anual complementario;21200000;Remun.al personal;11;Tesoro de la Ciudad;3;Comuna 3;14196,00;4418,94
1;1;2;26;MINISTERIO DE JUSTICIA Y SEGURIDAD;0;MINISTERIO DE JUSTICIA Y SEGURIDAD;261;AGENCIA GUBERNAMENTAL DE CONTROL;261;AGCIA GUBERN CTROL;8370;DIR.GRAL.FISCALIZ.O.CATASTRO;93;FISCALIZACION DE OBR;0;FISCALIZACION DE OBR;0;FISCALIZACION DE OBR;7;0;VERIFICACIONES LEY 257 (FACHADAS);1;2;2;Seguridad interior;1;Gastos en personal;1;Personal permanente;6;Contribuciones patronales;0;Contribuciones patronales;21200000;Remun.al personal;11;Tesoro de la Ciudad;3;Comuna 3;39562,00;807,34
1;1;2;26;MINISTERIO DE JUSTICIA Y SEGURIDAD;0;MINISTERIO DE JUSTICIA Y SEGURIDAD;261;AGENCIA GUBERNAMENTAL DE CONTROL;261;AGCIA GUBERN CTROL;8370;DIR.GRAL.FISCALIZ.O.CATASTRO;93;FISCALIZACION DE OBR;0;FISCALIZACION DE OBR;0;FISCALIZACION DE OBR;7;0;VERIFICACIONES LEY 257 (FACHADAS);1;2;2;Seguridad interior;1;Gastos en personal;5;Asistencia social al personal;1;Seguros de Riesgo de trabajo;0;Seguros de Riesgo de trabajo;21200000;Remun.al personal;11;Tesoro de la Ciudad;3;Comuna 3;2465,00;64,52
1;1;2;26;MINISTERIO DE JUSTICIA Y SEGURIDAD;0;MINISTERIO DE JUSTICIA Y SEGURIDAD;261;AGENCIA GUBERNAMENTAL DE CONTROL;261;AGCIA GUBERN CTROL;8370;DIR.GRAL.FISCALIZ.O.CATASTRO;93;FISCALIZACION DE OBR;0;FISCALIZACION DE OBR;0;FISCALIZACION DE OBR;7;0;VERIFICACIONES LEY 257 (FACHADAS);1;2;2;Seguridad interior;3;Servicios no personales;4;Servicios profesionales, técnicos y operativos;9;Otros no especificados precedentemente;0;Otros no especificados precedentemente;21320000;Servicios no persona;12;Recursos Propios;3;Comuna 3;1664500,00;199804,00
1;1;2;26;MINISTERIO DE JUSTICIA Y SEGURIDAD;0;MINISTERIO DE JUSTICIA Y SEGURIDAD;261;AGENCIA GUBERNAMENTAL DE CONTROL;261;AGCIA GUBERN CTROL;8652;DG HIG. Y SEG.ALIMENTARIA;94;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;1;0;CONDUCCION;1;2;2;Seguridad interior;1;Gastos en personal;1;Personal permanente;1;Retribución del cargo;0;Retribución del cargo;21200000;Remun.al personal;11;Tesoro de la Ciudad;3;Comuna 3;2911905,00;2911904,42
1;1;2;26;MINISTERIO DE JUSTICIA Y SEGURIDAD;0;MINISTERIO DE JUSTICIA Y SEGURIDAD;261;AGENCIA GUBERNAMENTAL DE CONTROL;261;AGCIA GUBERN CTROL;8652;DG HIG. Y SEG.ALIMENTARIA;94;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;1;0;CONDUCCION;1;2;2;Seguridad interior;1;Gastos en personal;1;Personal permanente;4;Sueldo anual complementario;0;Sueldo anual complementario;21200000;Remun.al personal;11;Tesoro de la Ciudad;3;Comuna 3;88073,00;88072,49
1;1;2;26;MINISTERIO DE JUSTICIA Y SEGURIDAD;0;MINISTERIO DE JUSTICIA Y SEGURIDAD;261;AGENCIA GUBERNAMENTAL DE CONTROL;261;AGCIA GUBERN CTROL;8652;DG HIG. Y SEG.ALIMENTARIA;94;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;1;0;CONDUCCION;1;2;2;Seguridad interior;1;Gastos en personal;1;Personal permanente;6;Contribuciones patronales;0;Contribuciones patronales;21200000;Remun.al personal;11;Tesoro de la Ciudad;3;Comuna 3;650852,00;650851,87
1;1;2;26;MINISTERIO DE JUSTICIA Y SEGURIDAD;0;MINISTERIO DE JUSTICIA Y SEGURIDAD;261;AGENCIA GUBERNAMENTAL DE CONTROL;261;AGCIA GUBERN CTROL;8652;DG HIG. Y SEG.ALIMENTARIA;94;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;1;0;CONDUCCION;1;2;2;Seguridad interior;1;Gastos en personal;1;Personal permanente;7;Complementos;0;Complementos;21200000;Remun.al personal;11;Tesoro de la Ciudad;3;Comuna 3;2025146,00;2025145,13
1;1;2;26;MINISTERIO DE JUSTICIA Y SEGURIDAD;0;MINISTERIO DE JUSTICIA Y SEGURIDAD;261;AGENCIA GUBERNAMENTAL DE CONTROL;261;AGCIA GUBERN CTROL;8652;DG HIG. Y SEG.ALIMENTARIA;94;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;1;0;CONDUCCION;1;2;2;Seguridad interior;1;Gastos en personal;4;Asignaciones familiares;1;Personal Permanente;0;Personal Permanente;21200000;Remun.al personal;11;Tesoro de la Ciudad;3;Comuna 3;113115,00;113115,00
1;1;2;26;MINISTERIO DE JUSTICIA Y SEGURIDAD;0;MINISTERIO DE JUSTICIA Y SEGURIDAD;261;AGENCIA GUBERNAMENTAL DE CONTROL;261;AGCIA GUBERN CTROL;8652;DG HIG. Y SEG.ALIMENTARIA;94;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;1;0;CONDUCCION;1;2;2;Seguridad interior;1;Gastos en personal;5;Asistencia social al personal;1;Seguros de Riesgo de trabajo;0;Seguros de Riesgo de trabajo;21200000;Remun.al personal;11;Tesoro de la Ciudad;3;Comuna 3;74521,00;74520,25
1;1;2;26;MINISTERIO DE JUSTICIA Y SEGURIDAD;0;MINISTERIO DE JUSTICIA Y SEGURIDAD;261;AGENCIA GUBERNAMENTAL DE CONTROL;261;AGCIA GUBERN CTROL;8652;DG HIG. Y SEG.ALIMENTARIA;94;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;1;0;CONDUCCION;1;2;2;Seguridad interior;1;Gastos en personal;7;Gabinete de autoridades superiores;1;Retribución del cargo;0;Retribución del cargo;21200000;Remun.al personal;11;Tesoro de la Ciudad;3;Comuna 3;234445,00;50202,90
1;1;2;26;MINISTERIO DE JUSTICIA Y SEGURIDAD;0;MINISTERIO DE JUSTICIA Y SEGURIDAD;261;AGENCIA GUBERNAMENTAL DE CONTROL;261;AGCIA GUBERN CTROL;8652;DG HIG. Y SEG.ALIMENTARIA;94;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;1;0;CONDUCCION;1;2;2;Seguridad interior;1;Gastos en personal;7;Gabinete de autoridades superiores;4;Sueldo anual complementario;0;Sueldo anual complementario;21200000;Remun.al personal;11;Tesoro de la Ciudad;3;Comuna 3;20528,00;3325,61
1;1;2;26;MINISTERIO DE JUSTICIA Y SEGURIDAD;0;MINISTERIO DE JUSTICIA Y SEGURIDAD;261;AGENCIA GUBERNAMENTAL DE CONTROL;261;AGCIA GUBERN CTROL;8652;DG HIG. Y SEG.ALIMENTARIA;94;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;1;0;CONDUCCION;1;2;2;Seguridad interior;1;Gastos en personal;7;Gabinete de autoridades superiores;6;Contribuciones patronales;0;Contribuciones patronales;21200000;Remun.al personal;11;Tesoro de la Ciudad;3;Comuna 3;42934,00;8693,28
1;1;2;26;MINISTERIO DE JUSTICIA Y SEGURIDAD;0;MINISTERIO DE JUSTICIA Y SEGURIDAD;261;AGENCIA GUBERNAMENTAL DE CONTROL;261;AGCIA GUBERN CTROL;8652;DG HIG. Y SEG.ALIMENTARIA;94;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;1;0;CONDUCCION;1;2;2;Seguridad interior;1;Gastos en personal;8;Contratos por Tiempo Determinado;6;Contribuciones patronales;0;Contribuciones patronales;21200000;Remun.al personal;11;Tesoro de la Ciudad;3;Comuna 3;108,00;107,49
1;1;2;26;MINISTERIO DE JUSTICIA Y SEGURIDAD;0;MINISTERIO DE JUSTICIA Y SEGURIDAD;261;AGENCIA GUBERNAMENTAL DE CONTROL;261;AGCIA GUBERN CTROL;8652;DG HIG. Y SEG.ALIMENTARIA;94;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;1;0;CONDUCCION;1;2;2;Seguridad interior;3;Servicios no personales;4;Servicios profesionales, técnicos y operativos;9;Otros no especificados precedentemente;0;Otros no especificados precedentemente;21320000;Servicios no persona;12;Recursos Propios;3;Comuna 3;304040,00;75732,00
1;1;2;26;MINISTERIO DE JUSTICIA Y SEGURIDAD;0;MINISTERIO DE JUSTICIA Y SEGURIDAD;261;AGENCIA GUBERNAMENTAL DE CONTROL;261;AGCIA GUBERN CTROL;8652;DG HIG. Y SEG.ALIMENTARIA;94;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;3;0;FISCALIZACION DE ESTABLECIMIENTOS;1;2;2;Seguridad interior;1;Gastos en personal;1;Personal permanente;4;Sueldo anual complementario;0;Sueldo anual complementario;21200000;Remun.al personal;11;Tesoro de la Ciudad;3;Comuna 3;352852,00;21588,40
1;1;2;26;MINISTERIO DE JUSTICIA Y SEGURIDAD;0;MINISTERIO DE JUSTICIA Y SEGURIDAD;261;AGENCIA GUBERNAMENTAL DE CONTROL;261;AGCIA GUBERN CTROL;8652;DG HIG. Y SEG.ALIMENTARIA;94;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;3;0;FISCALIZACION DE ESTABLECIMIENTOS;1;2;2;Seguridad interior;1;Gastos en personal;1;Personal permanente;6;Contribuciones patronales;0;Contribuciones patronales;21200000;Remun.al personal;11;Tesoro de la Ciudad;3;Comuna 3;984105,00;3932,14
1;1;2;26;MINISTERIO DE JUSTICIA Y SEGURIDAD;0;MINISTERIO DE JUSTICIA Y SEGURIDAD;261;AGENCIA GUBERNAMENTAL DE CONTROL;261;AGCIA GUBERN CTROL;8652;DG HIG. Y SEG.ALIMENTARIA;94;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;3;0;FISCALIZACION DE ESTABLECIMIENTOS;1;2;2;Seguridad interior;1;Gastos en personal;5;Asistencia social al personal;1;Seguros de Riesgo de trabajo;0;Seguros de Riesgo de trabajo;21200000;Remun.al personal;11;Tesoro de la Ciudad;3;Comuna 3;316,00;315,19
1;1;2;26;MINISTERIO DE JUSTICIA Y SEGURIDAD;0;MINISTERIO DE JUSTICIA Y SEGURIDAD;261;AGENCIA GUBERNAMENTAL DE CONTROL;261;AGCIA GUBERN CTROL;8652;DG HIG. Y SEG.ALIMENTARIA;94;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;3;0;FISCALIZACION DE ESTABLECIMIENTOS;1;2;2;Seguridad interior;3;Servicios no personales;1;Servicios básicos;1;Energía eléctrica;0;Energía eléctrica;21320000;Servicios no persona;11;Tesoro de la Ciudad;3;Comuna 3;33860,00;14496,97
1;1;2;26;MINISTERIO DE JUSTICIA Y SEGURIDAD;0;MINISTERIO DE JUSTICIA Y SEGURIDAD;261;AGENCIA GUBERNAMENTAL DE CONTROL;261;AGCIA GUBERN CTROL;8652;DG HIG. Y SEG.ALIMENTARIA;94;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;3;0;FISCALIZACION DE ESTABLECIMIENTOS;1;2;2;Seguridad interior;3;Servicios no personales;1;Servicios básicos;2;Agua;0;Agua;21320000;Servicios no persona;11;Tesoro de la Ciudad;3;Comuna 3;119410,00;1645,18
1;1;2;26;MINISTERIO DE JUSTICIA Y SEGURIDAD;0;MINISTERIO DE JUSTICIA Y SEGURIDAD;261;AGENCIA GUBERNAMENTAL DE CONTROL;261;AGCIA GUBERN CTROL;8652;DG HIG. Y SEG.ALIMENTARIA;94;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;3;0;FISCALIZACION DE ESTABLECIMIENTOS;1;2;2;Seguridad interior;3;Servicios no personales;1;Servicios básicos;3;Gas;0;Gas;21320000;Servicios no persona;11;Tesoro de la Ciudad;3;Comuna 3;2100,00;75,65
1;1;2;26;MINISTERIO DE JUSTICIA Y SEGURIDAD;0;MINISTERIO DE JUSTICIA Y SEGURIDAD;261;AGENCIA GUBERNAMENTAL DE CONTROL;261;AGCIA GUBERN CTROL;8652;DG HIG. Y SEG.ALIMENTARIA;94;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;3;0;FISCALIZACION DE ESTABLECIMIENTOS;1;2;2;Seguridad interior;3;Servicios no personales;1;Servicios básicos;4;Teléfonos, telex y telefax;0;Teléfonos, telex y telefax;21320000;Servicios no persona;11;Tesoro de la Ciudad;3;Comuna 3;97100,00;1343,69
1;1;2;26;MINISTERIO DE JUSTICIA Y SEGURIDAD;0;MINISTERIO DE JUSTICIA Y SEGURIDAD;261;AGENCIA GUBERNAMENTAL DE CONTROL;261;AGCIA GUBERN CTROL;8652;DG HIG. Y SEG.ALIMENTARIA;94;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;3;0;FISCALIZACION DE ESTABLECIMIENTOS;1;2;2;Seguridad interior;3;Servicios no personales;4;Servicios profesionales, técnicos y operativos;9;Otros no especificados precedentemente;0;Otros no especificados precedentemente;21320000;Servicios no persona;12;Recursos Propios;3;Comuna 3;2486091,00;555220,75
1;1;2;26;MINISTERIO DE JUSTICIA Y SEGURIDAD;0;MINISTERIO DE JUSTICIA Y SEGURIDAD;261;AGENCIA GUBERNAMENTAL DE CONTROL;261;AGCIA GUBERN CTROL;8652;DG HIG. Y SEG.ALIMENTARIA;94;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;4;0;FISCALIZACION DE MERCADERIA EN TRANSITO;1;2;2;Seguridad interior;1;Gastos en personal;1;Personal permanente;4;Sueldo anual complementario;0;Sueldo anual complementario;21200000;Remun.al personal;11;Tesoro de la Ciudad;3;Comuna 3;163703,00;6657,72
1;1;2;26;MINISTERIO DE JUSTICIA Y SEGURIDAD;0;MINISTERIO DE JUSTICIA Y SEGURIDAD;261;AGENCIA GUBERNAMENTAL DE CONTROL;261;AGCIA GUBERN CTROL;8652;DG HIG. Y SEG.ALIMENTARIA;94;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;4;0;FISCALIZACION DE MERCADERIA EN TRANSITO;1;2;2;Seguridad interior;1;Gastos en personal;1;Personal permanente;6;Contribuciones patronales;0;Contribuciones patronales;21200000;Remun.al personal;11;Tesoro de la Ciudad;3;Comuna 3;453918,00;1211,65
1;1;2;26;MINISTERIO DE JUSTICIA Y SEGURIDAD;0;MINISTERIO DE JUSTICIA Y SEGURIDAD;261;AGENCIA GUBERNAMENTAL DE CONTROL;261;AGCIA GUBERN CTROL;8652;DG HIG. Y SEG.ALIMENTARIA;94;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;4;0;FISCALIZACION DE MERCADERIA EN TRANSITO;1;2;2;Seguridad interior;1;Gastos en personal;5;Asistencia social al personal;1;Seguros de Riesgo de trabajo;0;Seguros de Riesgo de trabajo;21200000;Remun.al personal;11;Tesoro de la Ciudad;3;Comuna 3;27613,00;97,20
1;1;2;26;MINISTERIO DE JUSTICIA Y SEGURIDAD;0;MINISTERIO DE JUSTICIA Y SEGURIDAD;261;AGENCIA GUBERNAMENTAL DE CONTROL;261;AGCIA GUBERN CTROL;8652;DG HIG. Y SEG.ALIMENTARIA;94;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;0;FISCALIZ. DE EST.Y A;4;0;FISCALIZACION DE MERCADERIA EN TRANSITO;1;2;2;Seguridad interior;3;Servicios no personales;4;Servicios profesionales, técnicos y operativos;9;Otros no especificados precedentemente;0;Otros no especificados precedentemente;21320000;Servicios no persona;12;Recursos Propios;3;Comuna 3;136460,00;21114,00
1;1;2;26;MINISTERIO DE JUSTICIA Y SEGURIDAD;0;MINISTERIO DE JUSTICIA Y SEGURIDAD;261;AGENCIA GUBERNAMENTAL DE CONTROL;261;AGCIA GUBERN CTROL;8652;DG HIG. Y SEG.ALIMENTARIA;95;ANALISIS, INVESTIG Y;0;ANALISIS, INVESTIG Y;0;ANALISIS, INVESTIG Y;3;0;REGISTRO DE ESTABLECIMIENTOS Y ALIMENTOS;1;2;2;Seguridad interior;1;Gastos en personal;1;Personal permanente;4;Sueldo anual complementario;0;Sueldo anual complementario;21200000;Remun.al personal;11;Tesoro de la Ciudad;14;Comuna 14;157131,00;123350,89
1;1;2;26;MINISTERIO DE JUSTICIA Y SEGURIDAD;0;MINISTERIO DE JUSTICIA Y SEGURIDAD;261;AGENCIA GUBERNAMENTAL DE CONTROL;261;AGCIA GUBERN CTROL;8652;DG HIG. Y SEG.ALIMENTARIA;95;ANALISIS, INVESTIG Y;0;ANALISIS, INVESTIG Y;0;ANALISIS, INVESTIG Y;3;0;REGISTRO DE ESTABLECIMIENTOS Y ALIMENTOS;1;2;2;Seguridad interior;1;Gastos en personal;1;Personal permanente;6;Contribuciones patronales;0;Contribuciones patronales;21200000;Remun.al personal;11;Tesoro de la Ciudad;14;Comuna 14;440186,00;22439,93
1;1;2;26;MINISTERIO DE JUSTICIA Y SEGURIDAD;0;MINISTERIO DE JUSTICIA Y SEGURIDAD;261;AGENCIA GUBERNAMENTAL DE CONTROL;261;AGCIA GUBERN CTROL;8652;DG HIG. Y SEG.ALIMENTARIA;95;ANALISIS, INVESTIG Y;0;ANALISIS, INVESTIG Y;0;ANALISIS, INVESTIG Y;3;0;REGISTRO DE ESTABLECIMIENTOS Y ALIMENTOS;1;2;2;Seguridad interior;1;Gastos en personal;5;Asistencia social al personal;1;Seguros de Riesgo de trabajo;0;Seguros de Riesgo de trabajo;21200000;Remun.al personal;11;Tesoro de la Ciudad;14;Comuna 14;27131,00;1800,85
1;1;2;26;MINISTERIO DE JUSTICIA Y SEGURIDAD;0;MINISTERIO DE JUSTICIA Y SEGURIDAD;261;AGENCIA GUBERNAMENTAL DE CONTROL;261;AGCIA GUBERN CTROL;8652;DG HIG. Y SEG.ALIMENTARIA;95;ANALISIS, INVESTIG Y;0;ANALISIS, INVESTIG Y;0;ANALISIS, INVESTIG Y;3;0;REGISTRO DE ESTABLECIMIENTOS Y ALIMENTOS;1;2;2;Seguridad interior;3;Servicios no personales;4;Servicios profesionales, técnicos y operativos;9;Otros no especificados precedentemente;0;Otros no especificados precedentemente;21320000;Servicios no persona;12;Recursos Propios;3;Comuna 3;282417,00;33741,00
1;1;2;26;MINISTERIO DE JUSTICIA Y SEGURIDAD;0;MINISTERIO DE JUSTICIA Y SEGURIDAD;261;AGENCIA GUBERNAMENTAL DE CONTROL;261;AGCIA GUBERN CTROL;8652;DG HIG. Y SEG.ALIMENTARIA;95;ANALISIS, INVESTIG Y;0;ANALISIS, INVESTIG Y;0;ANALISIS, INVESTIG Y;4;0;CAPACITACION E INVESTIGACION ALIMENTARIA;1;2;2;Seguridad interior;1;Gastos en personal;1;Personal permanente;4;Sueldo anual complementario;0;Sueldo anual complementario;21200000;Remun.al personal;11;Tesoro de la Ciudad;14;Comuna 14;47823,00;47333,94
1;1;2;26;MINISTERIO DE JUSTICIA Y SEGURIDAD;0;MINISTERIO DE JUSTICIA Y SEGURIDAD;261;AGENCIA GUBERNAMENTAL DE CONTROL;261;AGCIA GUBERN CTROL;8652;DG HIG. Y SEG.ALIMENTARIA;95;ANALISIS, INVESTIG Y;0;ANALISIS, INVESTIG Y;0;ANALISIS, INVESTIG Y;4;0;CAPACITACION E INVESTIGACION ALIMENTARIA;1;2;2;Seguridad interior;1;Gastos en personal;1;Personal permanente;6;Contribuciones patronales;0;Contribuciones patronales;21200000;Remun.al personal;11;Tesoro de la Ciudad;14;Comuna 14;131524,00;8623,72
1;1;2;26;MINISTERIO DE JUSTICIA Y SEGURIDAD;0;MINISTERIO DE JUSTICIA Y SEGURIDAD;261;AGENCIA GUBERNAMENTAL DE CONTROL;261;AGCIA GUBERN CTROL;8652;DG HIG. Y SEG.ALIMENTARIA;95;ANALISIS, INVESTIG Y;0;ANALISIS, INVESTIG Y;0;ANALISIS, INVESTIG Y;4;0;CAPACITACION E INVESTIGACION ALIMENTARIA;1;2;2;Seguridad interior;1;Gastos en personal;5;Asistencia social al personal;1;Seguros de Riesgo de trabajo;0;Seguros de Riesgo de trabajo;21200000;Remun.al personal;11;Tesoro de la Ciudad;14;Comuna 14;8190,00;691,08
1;1;2;26;MINISTERIO DE JUSTICIA Y SEGURIDAD;0;MINISTERIO DE JUSTICIA Y SEGURIDAD;261;AGENCIA GUBERNAMENTAL DE CONTROL;261;AGCIA GUBERN CTROL;8652;DG HIG. Y SEG.ALIMENTARIA;95;ANALISIS, INVESTIG Y;0;ANALISIS, INVESTIG Y;0;ANALISIS, INVESTIG Y;4;0;CAPACITACION E INVESTIGACION ALIMENTARIA;1;2;2;Seguridad interior;3;Servicios no personales;4;Servicios profesionales, técnicos y operativos;9;Otros no especificados precedentemente;0;Otros no especificados precedentemente;21320000;Servicios no persona;12;Recursos Propios;14;Comuna 14;446008,00;68103,00
