ID_ARTIST,NAME,BIO_ES,BIO_EN,EXTRA_TITLE_ES,EXTRA_TITLE_EN,EXTRA_INFO_ES,EXTRA_INFO_EN,PUBLISHED,FILEPIC1,ID_AUDIO,ID_YOUTUBE,CREATED_TS,UPDATED_TS,IS_PERSON
192,Roskilde,"Ulrik Wivel. Dinamarca, 2008. 99’ Desde su primera edición en 1971, el festival de música de Roskilde ha ido creciendo hasta devenir uno de los más importantes de Europa. Durante cuatro días de julio, alrededor de cien mil asistentes plantan sus carpas, escuchan música en diversos escenarios, toman lo que se les ofrece y corren desnudos por ahí. Este rockumentary sigue a miembros del público, el detrás de escena con los organizadores –que se abren a hablar de la noche negra de 2000, cuando nueve fans murieron asfixiados mientras veían tocar a Pearl Jam– y un desfile de artistas que pasaron en tiempos recientes: Sonic Youth, Placebo, Rufus Wainwright, The Streets, Franz Ferdinand y un etcétera tan largo que acá no entraría. Es que Ulrik Wivel filmó los cuatro días de fiesta durante ¡ocho años! Este film deja resaca.(Del catálogo del 12º Bafici.)","Ulrik Wivel. Denmark, 2008. 99’ From its first edition in 1971, Roskilde music festival has been growing until it became one of the most important in Europe. During the first four days of July, around a hundred thousand assistants put their tents, listen to music in different stages, take what is being offered and run naked everywhere. This rockumentary follows members of the audience, backstage with the organizers - who dare to talk about the night in 2000, when 9 fans died of asphyxiation while Pearl Jam was playing- and an artist parade: Sonic Youth, Placebo, Rufus Wainwright, The Streets, Franz Ferdinand and an endless etcetera. The thing is that Ulrik Wivel filmed the four party days during eight years! This film feels like a hangover. (From the 12º Bafici catalogue)",Información Extra,Extra Information,,,1,roskilde_1.jpg,,,2010-05-06 13:50:57,2010-05-07 22:00:40,1
193,The T.A.M.I. Show,"Steve Binder. Estados Unidos, 1964. 123’. En inglés sin subtítulos (¡no los necesita!).Las performances de James Brown, Chuck Berry, Marvin Gaye, los Beach Boys y los Rolling Stones allí eran míticas, y estaban perdidas desde su grabación, allá por 1964. Ahora, después de 45 años, se reedita la mejor filmación de un concierto de rock de todos los tiempos: The T.A.M.I. Show. Y conste que eso no lo decimos nosotros, sino que lo afirma Quntin Tarantino: “Está en el Top 3 de las películas de rock”. A la manera de un scrum de rugby, la energía en The T.A.M.I. Show (Teenage Awards Music International) directamente intoxica, tanto por la vitalidad que allí se ve (bandas tocando y grupos armando al mismo tiempo, chicos y chicas corriendo de acá para allá) como por las leyendas que la protagonizan. Imperdible.","Steve Binder. United States, 1964. 123’. James Brown, Chuck Berry, Marvin Gaye, the Beach Boys and the Rolling Stone’s performances were mystic and they were not seen since their recording, back in 1964. Nowadays, after 45 years, the best rock concert filming of all times is reissued: The T.A.M.I. Show. And it has to be clear that we don't say that but Quentin Tarantino: \""It is in the top 3 of rock movies\"". Like a scrum in rugby, the energy of The T.A.M.I. Show (Teenage Awards Music International) is poisoning not only because of the vitality that can be seen (bands playing, and groups putting everything up, boys and girls running from one place to the other) but also because of the characters involved. It is worth!",Información Extra,Extra Information,,,1,the_t.a.m.i._show_1.jpg,,,2010-05-06 13:51:46,2010-05-07 22:00:07,1
194,Monstruito,"Mezcla de ska, reggae, reggaeton, cumbia, tarantela y rock, Monstruito nació en 2007 fruto de la inspiración de los hermanos Nacho y Fede Mangione. La consigna fue armar una banda de ritmos divertidos, pero que tuviera la fuerza y la actitud del rock. Esa búsqueda de heterogeneidad musical quedó reflejada en su primer disco, “Monstruito”, editado en 2008 de manera independiente. En estos tres años, tocaron en la mayor parte de los escenarios del under porteño y participaron del concurso “Arriba las bandas” organizado por la señal de cable Quiero, y fueron preseleccionados entre 3 mil bandas, para formar parte del sello virtual de una compañía telefónica.","This mixture of ska, reggae, reggaeton, cumbia, tarantela, and rock named Monstruito was born in 2007 with the brothers Nacho and Fede Mangione. The idea was to create a band with funny rhythms, but with the strength and attitude of the rock. The search of musical heterogeneity was reflected in his first album, “Monstruito”, released independently in 2008. During the last three years, they have played in most of Buenos Aires “under” stages and have participated in the competition “Arriba las bandas”, organized by the cable channel “Quiero”, where they were selected among three thousand bands, to be part of a telephone company’s virtual record label.",Información Extra,Extra Information,,,1,monstruito_1.jpg,,,2010-05-06 14:19:30,2010-05-07 19:58:29,1
195,Alfonso Barbieri,"Alfonso Barbieri nació en 1976 en Buenos Aires. Vivió en Brasil, Italia, España y en varias provincias argentinas. Como artista plástico desarrolla su trabajo desde 1987, de manera autodidacta. Realizó diversas exposiciones en Argentina y Alemania . Compuso música para cine, realizó escenografías para teatro, diseños e ilustraciones, portadas de discos y ostenta una extensa carrera musical. En 2001 formó el grupo Los Cocineros. En 2002 editó su primer disco solista “Banda de sonido original de una película que nunca se filmó”. En 2007 editó el libro “Alfonso Barbieri dibujos 1990/2001”. Durante su presentación, grupos catolicos atacaron y destruyeron varias de las obras originales expuestas. En 2009 editó su segundo disco solista, “Las canciones que se me cantan”. Tambien forma el grupo Viajantes junto a Manuel Onis, Pablo Dacal y Juan Jacinto.",,Información Extra,Extra Information,,,1,alfonso_barbieri_1.jpg,,,2010-05-06 14:20:59,2010-05-19 13:50:14,1
196,Florencia Ciliberti,"Hija de un compositor de música popular –su más célebre canción, “Fuiste mía un verano”--, creció en un ambiente cultural de constante estimulación. Con su familia, vivió en Italia a finales de la década de los años setenta. Allí volvió a los 20, más precisamente a Venecia, en donde experimentó en pintura con acquatinta, acquaforte, acuarela y óleos. Sus cuadros se basan en la idea de movimiento, ritmo, plano y color, retoman.do el carácter científico de la investigación cromática.Integró como cantante y compositora, la banda Baobab a finales de los noventa. En 2005, nació su alter ego musical, Hana (“flor” en japonés), también el nombre de su actual banda, con los que editó dos discos, “Fetiche” y “Señuelos”.","She is the daughter of a popular music composer, his most well-known song being: “Fuiste mía un verano”. She was raised in a stimulating cultural environment. Towards the end of the 70’s, she lived with her family in Italy. When she was 20 years old, she went back to Venice, where she experimented with watercolors and oil painting. Her paintings are based on the idea of movement, rhythm and color, retaking the scientificcharacter of chromatic investigation. In 90’s, she was the singer and writer of the band Baobab. In 2005, her musical alter ego was born: Hana (meaning flower in Japanese), which is also the name of her current band with which she edited two albums, “Fetiche” and “Señuelos”.",Información Extra,Extra Information,,,1,florencia_ciliberti_1.jpg,,,2010-05-06 14:22:10,2010-05-11 13:50:15,1
197,María Fernanda Aldana,"Como bajista, compositora y cantante, integra desde 1988 El Otro Yo, una de las bandas más importantes de la historia del rock alternativo argentino. Como solista, editó tres discos, “Entresueños”, “Triángulo María” –parte del disco triple “Esencia” de EOY—y “Dios te salve María”. Además de su formación musical autodidacta, es maestra nacional de dibujo. Como tal, realizó su primera exposición en 1994, en el Bar de Arte Els Quatre Gats de San Telmo. De ahí en adelante, también presentó sus trabajos en Belleza y Felicidad, el Centro Cultural Ricardo Rojas, Alianza Francesa y Sonoridad Amarilla entre otras galerías y espacios de arte.","She is the bass player, writer and singer of El Otro Yo since 1988, one of the most important rock bands in the history of alternative rock in Argentina. As a solo artist, she released three albums “Entresueños”, “Triángulo María” –part of the triple album “Esencia” by EOY— and “Dios te salve María”. Apart from her musical auto didactic background, she is a national drawing teacher.",Información Extra,Extra Information,,,1,maria_fernanda_aldana_1.jpg,,,2010-05-06 14:22:53,2010-06-01 16:36:59,1
198,Nahuel Vecino,"Nació en Buenos Aires en 1977. Realizó sus estudios en la Escuela de Bellas Artes Pridiliano Pueyrredón. Expuso muestras individuales en Zavaleta Lab, el Centro Cultural Ricardo Rojas, Belleza y Felicidad y en Malba, en el programa Contemporáneo junto con Sandro Pereyra. Participó en muestras colectivas como Manos en La Masa. La Persistencia, Pintura Argentina 1975 al 2003, en Juventud Clandestina, Proyecto de Artistas de Colonia, Alemania, y en Subjetiva en la Galería Belleza y Felicidad, entre otras. Desde el 2002 participó en todas las ediciones de arteBA. En 2003 fue seleccionado para participar de la Beca Kuitca. Como músico, integró la primera formación de A-Tirador Láser junto a Lucas Martí, amigo de la infancia.","He was born in Buenos Aires in 1977. He studied in Pridiliano Pueyrredón School of Arts. He made some individual exhibitions in Zavaleta Lab, Ricardo Rojas Cultural Center, Belleza y Felicidad and in Malba, in the Contemporary programme with Sandro Pereyra. He participated in some collective expositions such as Manos en La Masa, LaPersistencia, Pintura Argentina from 1975 to 2003, in Juventud Clandestina, Colonia Artist Projects, Germany, and in Subjetiva in the Gallery Belleza y Felicidad, among others. Since 2002, he has participated in all the editions of Arte BA. In 2003, he was selected for the Kuitca Scholarship. As a musician, he took part in the former A-Tirador Láser together with Lucas Marti, a childhood friend.",Información Extra,Extra Information,,,1,nahuel_vecino_1.jpg,,,2010-05-06 14:23:20,2010-05-11 13:48:26,1
199,Alquimia: “Emerge con fuerza,"Su primera puesta se concretó en el Museo de Dolores, Provincia de Buenos Aires. Una de sus intérpretes, Laura Zapata, fue convocada en la edición 2008 del Festival Buenos Aires Danza Contemporánea para montar una coreografía Site Specific. En 2009 participaron de la programación de Ciudad Emergente y su más reciente trabajo fue presentado en Ciudanza 2010.","Its first performance was at the museum of Dolores, Buenos Aires Province. Laura Zapata, one of its performers, was invited to set a site-specific choreographyat the 2008 edition of the “Festival Buenos Aires Danza Contemporánea”. In 2009, they took part in the programme of “Ciudad Emergente” and they have presented their last piece of work in “Ciudanza 2010”.",Información Extra,Extra Information,"Intérpretes: Laura Zapata Mariela Puyol Nelson Barrios (Ares) Braian Moya (Milo) Gabriel Espinosa Fernando Pena. Dirección: Laura Zapata Desde lo mas profundo, desde el centro del cuerpo emerge una fuerza que libera el movimiento y habla en su propio lenguaje... libre! Vestuario: Martín Churba","Performers: Laura Zapata Mariela Puyol Nelson Barrios (Ares) Braian Moya (Milo) Gabriel Espinosa Fernando Pena. Director: Laura Zapata Deep inside the human body the force emerges that frees the movement and speaks its own language, a language with total freedom. Wardrobe : Martín Churba",1,alquimia_remerge_con_fuerza_1.jpg,,,2010-05-06 16:59:26,2010-05-11 12:29:29,1
200,Nexo “Efecto urbano”,"El grupo es relativamente nuevo, aunque sus integrantes bailan juntos desde hace 9 años. La incorporación de música y el nuevo ensamble que promueve su presencia será estrenada en el festival.","Although its members have been dancing together for the last 9 years, this group is relatively new. They have included music in their new show, which will be presented in this festival.",Información Extra,Extra Information,Integrantes: Adam Michael Ledesma Gabriel Espinoza Edgardo Zamudio Una mezcla de baile coreográfico con movimientos y/o técnicas de popping bailada sobre la base de una guitarra eléctrica.,Members:Adam Michael Ledesma Gabriel Espinoza Edgardo Zamudio It combines a choreographic dance with popping movements and/or techniques.It is danced over the base of an electric guitar.,1,nexo_refecto_urbanor_1.jpg,,,2010-05-06 17:00:34,2010-05-10 13:48:40,1
201,Fuera de limite crew:,"Nació en 1998 en una esquina del barrio de Once, adonde se juntaban por el placer de practicar break dance. En 2000 se formaron como tal, y su formación se mantiene hasta la actualidad. El nombre del grupo está inspirado en la idea de lograr la superación de los limites expresivos de un Bboy.","They came to know each other in 1998, at a street corner of the Neighborhood “Once”, where its members would gather together to practice break dance. In 2000 they set up as a group, the members of which are all the same. The name of the group is inspired by the idea of overcoming the expressive limits of a Bboy.",,Extra Information,"Integrantes: Nelson Ivan Simonelli \""Wizard\"" Rodrigo Peysere \""Space Rock\"" Cristian Pablo Otero \""Cristep\"" Marcelo David Martinez \""Coco Destroy\"" Lucila Greco \""B-Girl Lu\"" Matias Garcia \""Galone Activo\"" Cristian Carrillo \""Lil Choz\"" Luis Perchante \""Kayser\"" Juan \""Melman\"".Links: HYPERLINK \""http://www.youtube.comwatch?v=HVzYij2GHcQ\""http://www.youtube.com/watch?v=HVzYij2GHcQHYPERLINK\""http://www.youtube.com/watch?v=7NTRCe8RtHs\""http://www.youtube.com/watch?v=7NTRCe8RtHs HYPERLINK \""http://www.youtube.com/user/huachaaa#p/\""http://www.youtube.com/user/huachaaa#p/u/35/LrPODuu69Sw","Members: Nelson Ivan Simonelli \""Wizard\""Rodrigo Peysere \""Space Rock\""Cristian Pablo Otero \""Cristep\""Marcelo David Martinez \""Coco Destroy\""Lucila Greco \""B-Girl Lu\""Matias Garcia \""Galone Activo\""Cristian Carrillo \""Lil Choz\"" Luis Perchante \""Kayser\""Juan \""Melman\"" Links: HYPERLINK \""http://www.youtube.comwatch?v=HVzYij2GHcQ\""http://www.youtube.com/watch?v=HVzYij2GHcQ HYPERLINK \""http://www.youtube.com/watch?v=7NTRCe8RtHs\""http://www.youtube.com/watch?v=7NTRCe8RtHs HYPERLINK\""http://www.youtube.com/user/huachaaa#p/\""http://www.youtube.com/user/huachaaa#p/u/35/LrPODuu69Sw",1,fuera_de_limite_crew__1.jpg,,,2010-05-06 17:03:47,2010-05-10 13:51:40,1
202,Relax-ion “BuD@nce”,"Grupo de amigos y bailarines de diferentes procedencias, reconocidos a nivel nacional. Todos sus integrantes poseen distintas formaciones y técnicas de danza totalmente opuestas: Danza Clásica, Contemporánea, Jazz, Salsa, Hip-Hop y Breakdance. Se presentan como grupo desde 2009, en sus palabras, “con el profundo deseo de volver a las raíces de nuestra pasión: el arte”.","This is a group of friends and dancers, who come from different places, and who are well-known nationally. All its members have been trained differently and have studied different dance techniques: Classical Dance, Modern Dance, Jazz, Salsa, Hip-Hop, and Breakdance. They have been performing as a group since 2009, “with the deep desire to go back to the roots of our own passion: art itself.”",Información Extra,Extra Information,"Integrantes: Maria Florencia Repetto (Flor) Mariela Denise Feldman (Marie) Samanta Veronica Pereyra (Sammy) Marcelo David Martinez (Coco) Mario Alberto Mosconi (Colo) Matias Napp (Mati) Es una búsqueda de fusionar diferentes técnicas, estilos de danza y destrezas (Hip-Hop, Breakdance, Salsa, Jazz, Contemporaneo, Art Marcials).","Members: Maria Florencia Repetto (Flor) Mariela Denise Feldman (Marie) Samanta Veronica Pereyra (Sammy) Marcelo David Martinez (Coco) Mario Alberto Mosconi (Colo) Matias Napp (Mati) They try to unite different techniques, dance styles, and skills (Hip-Hop, Breakdance, Salsa, Jazz, Contemporary, Art Marcials).",1,relax-ion_rbud_ncer_1.jpg,,,2010-05-06 17:04:33,2010-05-10 13:53:16,1
203,"\""The King\"" Homenaje a Michael Jackson","La introducción de Sab* al baile data de sus diez años, cuando por primera vez vio por televisión a Michael Jackson. Años más tarde fue la ganadora del 2do lugar en imitación, concurso realizado por los fans club de Michael Jackson en 2001 y 2006. Trabajó a la gorra en las calles de Mar del Plata, fue coreografía de “EMME - Tributo a Madonna” y homenajeó a su ídolo con una coreografía especial de “Thriller”, junto a más de 100 bailarines-zombies.","”Sab”* first came to know about dance when she was ten years old and saw Michel Jackson on TV. Years later, she won the second prize in imitation at the contest made by Michael Jackson´s fans club, years 2001 and 2006. She busked in Mar del Plata city, made a choreography for “EMME – Madonna´s tribute” and pay homage to Michael with a special choreography of “Thriller”, performed together with more than 100 dancers-zombies.",Información,Extra Information,"Sabrina Jackson Kogut Adam Jackson Florencia Del Rivero. Interpretando a Michael Jackson: Sabrina \""Jackson\"" Kogut <br><br>Homenaje a uno de los grandes íconos pop del siglo XX, con la realización de varias de las más famosas e importantes coreografías: “Smooth Criminal”, “Dangerous” y la póstuma “The Drill”. También habrá un solo sobre el clásico \""Billie Jean\"". Al concluir el espectáculo, se realizará una mini clase para enseñar pasos básicos del “estilo Jackson”, especialmente los de la inolvidable “Thriller”. <br><br>Links: \""http://www.myspace.com/freak_sab\""www.myspace.com/freak_sabHYPERLINK \""http://www.youtube.com/watch?v=O7UTJNtiOWk&feature=related\"" http://www.youtube.com/watch?v=O7UTJNtiOWk&feature=related\""http://www.illusiondance.blospot.com/\""www.illusiondance.blospot.com\""http://www.tributoamadonna.com.ar/\""www.tributoamadonna.com.ar","Members: Sabrina Jackson Kogut Adam Jackson Florencia Del Rivero. as Michael Jackson: Sabrina \""Jackson\"" Kogut This is intended to pay homage to one of the greatest pop icons of the XXth century by performing several of his famous and important choreographies: “Smooth Criminal”, “Dangerous”, and the posthumous one “The Drill”. They will also perform a solo about the classic \""Billie Jean\"". At the end of the show, they will give a mini-class so as to teach basic “Jackson´s “steps, especially those from the memorable “Thriller”. Links:\""http://www.myspace.com/freak_sab\""www.myspace.com/freak_sabHYPERLINK \""http://www.youtube.com/watch?v=O7UTJNtiOWk&feature=related\"" http://www.youtube.com/watch?v=O7UTJNtiOWk&feature=related\""http://www.illusiondance.blospot.com/\""www.illusiondance.blospot.com\""http://www.tributoamadonna.com.ar/\""www.tributoamadonna.com.ar",1,_the_king_homenaje_a_michael_jackson_1.jpg,,,2010-05-06 17:06:01,2010-06-06 10:42:02,1
204,Cirke du break,,,Información Extra,Extra Information,"Integrantes:Pitu Dady Seba Hip-hop, breakdance, acrobacias circo y humor.","Members:Pitu Dady Seba Hip-hop, breakdance, acrobatics, circus, and humor.",1,cirke_du_break_1.jpg,,,2010-05-06 17:17:47,2010-05-10 14:09:01,1
205,Frescolate,"MC B.boy, actor y cómico stand up es el primer campeón de rap Freestyle de habla hispana del Mundo. También es campeón nacional, sudamericano y latinoamericano de Breakdance. Fue el primer bailarín de este estilo en bailar en el Teatro Colón. En 2007 publicó su primer disco “Habilidad X-Tra”. Acaba de editar “Frescolate”, una recopilación de sus mejores temas del período 2003-2010.","MC B.boy, actor and stand-up comedian, is the first Spanish-speaking winner of Freestyle rap in the whole world. He is also the national, South-American, and Latin-American Breakdance champion. He was the first breakdance dancer in performing at “Teatro Colón”. In 2007 he released his first album “Habilidad X-Tra”,and has just released “Frescolate”, which is a compilation of his best songs from 2003-2010.",Links: http://www.youtube.com/watch?v=EC29bydrEio http://www.youtube.com/watch?v,Extra Information,"Integrantes: Frescolate & Salomon B.boy Matrix Show de Hip Hop Rap y Break Dance, canciones de Rap y Freestyle/ improvisación. Links: http://www.youtube.com/watch?v=EC29bydrEio http://www.youtube.com/watch?v=hmzHS11zBZs http://www.youtube.com/watch?v=v-0sJaYR7Tc","Members: Frescolate & Salomon B.boy Matrix This is a Hip Hop Rap and Break Dance show, Rap songs, and Freestyle/ improvisation. Links: http://www.youtube.com/watch?v=EC29bydrEio http://www.youtube.com/watch?v=hmzHS11zBZs http://www.youtube.com/watch?v=v-0sJaYR7Tc.",1,frescolate_1.jpg,,,2010-05-06 17:18:48,2010-05-11 15:50:52,1
206,Ba.crew Hip Hop co. “Kooltura Bs As”,"Es la primera compañía de hip hop argentina en incursionar en escenarios teatrales, con el objetivo de difundir y representar el desarrollo del género como danza. Presenta un show coreográfico musical que nació con esta idea, y como proyección artística de la escuela de hip hop a la que pertenecen directores y alumnos.","This is the first Argentine hip hop company that has performed at theaters, so as to spread and represent the development of hip hop as a type of dance. They are presenting a musical choreographic show, that was born under this idea, as an artistic projection of their hip hop dance school.",Información Extra,Extra Information,"Integrantes:Nicolás Bulfoni Brenda Barrios Ingrid Cataldo Daiana Cacchione Jorge Sánchez Ignacio Saraceni Maximiliano Allende Matias Ibáñez Maria Garona Maria Belén Gullon Mijail Sosa Gisela Perea Sergio Bustamante Pablo Barraza Clara Portugheis Nelson Ivan Simonelli (Wizard) Pablo Amodio Gaby Pardo. Dirección, idea original y puesta en escena: Gaby Pardo Coreografía: Pablo Amodio (Lockin, Poppin & House), Nelson Simonelli (Breakdance) y Gaby Pardo Edición Musical: Gaby Pardo","Members: Nicolás Bulfoni Brenda Barrios Ingrid Cataldo Daiana Cacchione Jorge Sánchez Ignacio Saraceni Maximiliano Allende Matias Ibáñez Maria Garona Maria Belén Gullon Mijail Sosa Gisela Perea Sergio Bustamante Pablo Barraza Clara Portugheis Nelson Ivan Simonelli (Wizard) Pablo Amodio Gaby Pardo Direction, original idea and scenography: Gaby Pardo Choreography: Pablo Amodio (Lockin, Poppin & House), Nelson Simonelli (Breakdance), and Gaby Pardo Musical edition: Gaby Pardo",1,ba.crew_hip_hop_co._rkooltura_bs_asr_1.jpg,,,2010-05-06 17:20:32,2010-05-10 14:13:50,1
207,Fusión Urbana,"Grupo que fusiona hip hop, breakdance y parkour. Sus integrantes son Jedi, Cinthia Vargas, Mapi, Kun, Hack, Peto. En sus presentaciones, siempre hay además invitados especiales.","This band, the members of which are Jedi, Cinthia Vargas, Mapi, Kun, Hack, and Peto, unites hip hop, breakdance, and parkour. They usually have special guests in their performances.",Información Extra,Extra Information,,,1,fusion_urbana_1.jpg,,,2010-05-06 17:22:28,2010-05-10 12:07:05,1
208,Strike 3,"El grupo se formó en 2005 bajo el primer nombre de Goomin, en honor a un grupo de japoneses llamado U-Min. Al año siguiente, cambiaron su nombre por el actual. Sus integrantes son Braian Moya (miloo), Benny Moya (pon) y Nelson Barrios (ares). Practican lo que ellos llaman “una de las ramas más viejas del breakdance... el popping!” (golpes en cuadratura, según la definición de los entendidos).","This band united in 2005 under the name of “Goomin”, in honour of a Japanese group named U-Min. The following year, they changed their name to “strike 3”. Its members are: Braian Moya (miloo), Benny Moya (pon), and Nelson Barrios (ares). They perform what they call “one of the oldest branches of breakdance…the popping!” (a type of dance with squaring hits, according to experts).",Información Extra,Extra Information,,,1,strike_3_1.jpg,,,2010-05-06 17:23:09,2010-05-10 12:07:59,1
209,The Devil and Daniel Johnston,"Estamos ante la historia de un creador –Daniel Johnston–, en constante pugna con sus demonios personales, que lo atormentan y condicionan su existencia. Johnston es retratado como un genio, excelente dibujante, creativo director de cortometrajes en super 8 y compositor de excepción. Aún así es un tipo inadaptado, las cosas en su cabeza no cuajan y a medida que se va convirtiendo en adulto comienza a hacerse cada vez más manifiesto su síndrome maniaco-depresivo, que lo llevará a perder la conciencia sobre la línea que divide fantasía y realidad. Pese a sus tormentos y a los precarios métodos de difusión que tiene su obra, comienza a generar un culto de seguidores que lo sacará del anonimato, en gran medida gracias a una remera con su nombre que usara Kurt Cobain.(Enrique Núñez, http://super45.net.)","We are in front of the story of a creator- Daniel Johnston- in an endless struggle with his personal devils that disturb him and determine his existence. Johnston is portrayed as a genius, excellent artist, creative director in super 8 short movie and an outstanding composer. However, he is still a maladjusted man, nothing fits in his head and as times passes his maniac-depressive personality keeps growing and doesn’t allow him to make the difference between fantasy and reality. Despite his torments and the scarce broadcasting methods of his work, the increasing number of fans would raise him from obscurity, especially thanks to the t-shirt that Kurt Cobain would use with his name on it. (Enrique Núñez, http://super45.net.)",Información Extra,Extra Information,,,1,the_devil_and_daniel_johnston_1.jpg,,,2010-05-07 12:41:17,2010-05-07 21:59:40,1
210,This is Spinal Tap,"Documental apócrifo o Mockumentary , This Is Spinal Tap carece de mirada misantrópica. No pretende ser esclarecedor sino contradictorio, mediante la paradoja de “lo documental”, ya que mientras registra una ficcionalización (una falsa gira de recitales de una falsa banda de rock en caída libre) permite ver en los intersticios de la construcción grupal: un film en el que los integrantes de la banda son a su vez los guionistas del film, productores, así como los compositores de la música y sus ejecutores. Como el procedimiento central es el de la reversibilidad, la banda podría considerarse también un grupo de músicos realizando un film. Ese carácter grupal, verdadero delante y detrás de la cámara, desmiente su pertenencia y refuerza su identidad. Spinal Tap es una reunión de amigos irónica, nunca cínica; y el film, testimonio de su ternura.(Federico Karstulovich, revista El Amante – Cine.)","Unauthentic documentary or Mockumentary, This is Spinal Tap is not seen with hatred. It doesn’t try to enlighten but to contradict by using the “documentary” word as a paradox. In recording a fiction (a fake concert tour of a fake band going to pieces) we can give a close look to the group construction: a film in which the members of the band act as scriptwriters of the film, producers, as well as musicians and performers. Since the central theme is variability, the band could be considered as a group of musicians making a film. That true nature, behind and back the camera, denies their belonging and strengthen their personality. Spinal Tap is the ironic meeting of a group of friends, not cynical though, and the film is a testimony of their tenderness. (Federico Karstulovich, El Amante-Cine magazine.)",Información Extra,Extra Information,,,1,this_is_spinal_tap_1.jpg,,,2010-05-07 12:42:25,2010-05-07 21:59:17,1
211,Marlango,"Banda española integrada por la actriz y cantante Leonor Watling, el pianista Alejandro Pelayo y el trompetista Oscar Ybarra, bautizada así en homenaje al personaje de una célebre canción de Tom Waits. Editaron su primer disco en 2004, con influencias que van del rock al jazz, de la música de cabaret a las bandas sonoras de las películas de David Lynch. A esa grabación, le siguieron Automatic Imperfection (2005) y The Electrical Morning (2007). Este año, editaron su cuarto disco, titulado “Life in the treehouse” (Vida en la casa del árbol), en donde participaron Jorge Drexler y Rufus Wainwright como invitados. Este es un disco que presentan como \""su primera comedia\, dotado de más colores pop.","Spanish band formed by the actress and Singer Leonor Watling, the pianist Alejandro Pelayo and the trumpeter Oscar Ybarra, named after the character of a famous song by Tom Waits. They released their first record in 2004, with influences ranging from rock to jazz, from cabaret music to the original soundtracks of David Lynch’s films. The following recordings were: Imperfection (2005) and The Electrical Morning (2007). They released their fourth record this year, named “Life in the treehouse”, with the participation of Jorge Drexler and Rufus Wainwright as guests. They present this record as their “first comedy”, filled with more pop colours.",Información Extra,Extra Information,,,1,marlango_1.jpg,,FxFEh1HVhWs,2010-05-07 13:27:27,2010-05-29 10:36:32,1
212,Michael Mike,"Autodefinidos como “un grupo modernista en el buen sentido”, está conformado por los alias El Logia Negra, Tomas Justo G., Jean Deon, Cuca, Coto y Kit Kat, y su base musical esta encauzada desde una formación tradicional de rock (bateria, guitarra, bajo) más 3 sintetizadores que confluyen con las voces al frente. Con juegos de voces, secuencias electrónicas, guitarras distorsionadas y ritmos bailables, proponen un paseo sonoro por el hip hop, el rock de los 70 y 80, la electrónica y el pop más tradicional. Por eso, proclaman, “nuestros shows son directamente fiestas non-stop”.","Described themselves as “a modernist group in a good sense”, the band is made up by El Logia Negra, Tomas Justo G., Jean Deon, Cuca, Coto and Kit Kat, and their musical base comes from a traditional rock formation (drums, guitar, and bass) plus three synthesizers that come together with the voices. With the combination of voices, electronic sequences, distorted guitars and dance rhythms, this group suggests a rich ride through hip hop, 70’s and 80’s rock, electronic music and the most traditional pop. For this reason, “our shows are non-stop parties” they say.",Información Extra,Extra Information,,,1,michael_mike_1.jpg,Michel Mike Avestruz,,2010-05-07 13:31:47,2010-05-11 18:31:29,1
213,Satan Dealers,"Formados en 1999, acumulan horas sobre el escenario a base de crudo rock, hecho a dosis iguales de proto-punk hecho en Detroit en los setenta y contemporáneo rock escandinavo. Con semejante mezcla, ofrecen uno de los actos en vivo más movilizadores del under porteño. Con Adrián Outeda en voz (marca registrada del grupo hardcore No Demuestra Interés), grabaron tres discos, un EP y un vinilo 7 pulgadas. Su último disco es el primero que grabaron en vivo, registrado a fines de 2009 en el club Roxy Live Bar de Palermo. Allí muestran una nueva faceta rítmica, algo más sosegada pero no menos contundente.","Formed in 1999, they performed innumerable times not only based on harsh rock but also on proto-punk –music played in Detroit together with the contemporary Scandinavian rock of the 70’s. This group offers one of the most active live performances of Buenos Aires city. With Adrián Outeda as the vocalist (registered trademark of the hardcore group No Demuestra Intertés) they recorded three records, an EP and a 7-inch vinyl. Their last album is the first that they recorded at Palermo Roxy Live Bar. Here they show a new rhythmic aspect, a little more calm but heavy indeed.",Información Extra,Extra Information,,,1,satan_dealers_1.jpg,,jMwmKWX_wAY,2010-05-07 13:32:40,2010-05-13 19:09:19,1
214,Poncho,"Integrado por el Dj Javier Zuker y el ex guitarrista de Turf Leandro Lopatín, unto a Fabián Picciano y Punga, se trata de una novedosa conjunción de música electrónica, rock y artes visuales. Según la revista Rolling Stone, “el proyecto más ambicioso y pirotécnico de la música de discoteca local”. En 2009 editaron su primer disco “Ponchototal”, con la participación especial de Luis Alberto Spinetta y Diego Arnedo entre otros, producido por el Dj y productor inglés Justin Robertson. La conjunción música + imagen se potencia con la participación del Punga Visual Consorsio, original estudio de diseño argentino que prestó servicios a Chemical Brothers.",,Información Extra,Extra Information,,,1,poncho_1.jpg,Poncho 06 Please Me,Qa5ynTxMGIQ,2010-05-07 13:44:43,2010-05-13 17:23:04,1
