fecha_acta,acta_numero,acta_periodo,superficie,etapa,long,lat,calle_nombre,calle_altura,barrio,comuna,codigo_postal,codigo_postal_argentino
2018-05-14,6036,2018,1.0,Demolición,-58.422349,-34.571744,DEL LIBERTADOR AV.,3858,Palermo,Comuna 14,1425.0,C1425ABW
2018-01-31,36405,2017,0.0,Otros,-58.421973,-34.571977000000004,DEL LIBERTADOR AV.,3810,Palermo,Comuna 14,1425.0,C1425ABW
2018-01-09,35055,2017,0.0,Otros,-58.420585,-34.572606,DEL LIBERTADOR AV.,3700,Palermo,Comuna 14,1425.0,C1425ABV
2018-04-05,586,2018,0.0,Otros,-58.420585,-34.572606,DEL LIBERTADOR AV.,3700,Palermo,Comuna 14,1425.0,C1425ABV
2018-08-07,21971,2018,0.0,Otros,-58.420585,-34.572606,DEL LIBERTADOR AV.,3700,Palermo,Comuna 14,1425.0,C1425ABV
2018-07-20,19716,2018,0.0,Albañilería,-58.41924100000001,-34.573214,DEL LIBERTADOR AV.,3600,Palermo,Comuna 14,1425.0,C1425ABV
2018-08-07,21972,2018,0.0,Otros,-58.419165,-34.573248,DEL LIBERTADOR AV.,3590,Palermo,Comuna 14,1425.0,C1425ABV
2018-10-05,33671,2018,0.0,Otros,-58.419165,-34.573248,DEL LIBERTADOR AV.,3590,Palermo,Comuna 14,1425.0,C1425ABN
2018-11-21,41560,2018,0.0,Otros,-58.419165,-34.573248,DEL LIBERTADOR AV.,3590,Palermo,Comuna 14,1425.0,C1425ABN
2018-10-19,34223,2018,0.0,Otros,-58.418687,-34.573462,DEL LIBERTADOR AV.,3540,Palermo,Comuna 14,1425.0,C1425AAX
2018-05-17,8027,2018,0.0,Otros,-58.40865,-34.578075,DEL LIBERTADOR AV.,2800,Palermo,Comuna 14,1425.0,C1425AAX
2018-06-28,16092,2018,0.0,Otros,-58.40865,-34.578075,DEL LIBERTADOR AV.,2800,Palermo,Comuna 14,1425.0,C1425AAK
2018-05-17,8028,2018,0.0,Excavación,-58.406314,-34.579174,DEL LIBERTADOR AV.,2500,Palermo,Comuna 14,1425.0,C1425AAU
2018-07-17,18247,2018,0.0,Excavación,-58.406314,-34.579174,DEL LIBERTADOR AV.,2500,Palermo,Comuna 14,1001.0,C1001ABP
2018-05-18,7838,2018,0.0,Otros,-58.405849,-34.579304,DEL LIBERTADOR AV.,2423,Palermo,Comuna 14,1001.0,C1001ABP
2018-01-18,35523,2017,0.0,Otros,-58.403581,-34.581617,DEL LIBERTADOR AV.,2200,Palermo,Comuna 14,1001.0,C1001ABP
2018-03-14,42344,2017,0.0,Terminaciones,-58.376895,-34.591961,DEL LIBERTADOR AV.,218,Retiro,Comuna 1,1001.0,C1001ABP
2018-04-09,917,2018,0.0,Terminaciones,-58.376895,-34.591961,DEL LIBERTADOR AV.,218,Retiro,Comuna 1,1001.0,C1001ABP
2018-06-05,11871,2018,0.0,Terminaciones,-58.376895,-34.591961,DEL LIBERTADOR AV.,218,Retiro,Comuna 1,1425.0,C1425AAT
2018-07-23,19356,2018,0.0,Terminaciones,-58.376895,-34.591961,DEL LIBERTADOR AV.,218,Retiro,Comuna 1,1425.0,C1425AAT
2018-06-05,11874,2018,0.0,Terminaciones,-58.376895,-34.591961,DEL LIBERTADOR AV.,218,Retiro,Comuna 1,1425.0,C1425AAG
2018-08-10,23841,2018,0.0,Otros,-58.402364,-34.58185,DEL LIBERTADOR AV.,2100,Palermo,Comuna 14,1425.0,C1425AAF
2018-01-29,36780,2017,1.0,Demolición,-58.401716,-34.58206,DEL LIBERTADOR AV.,2002,Palermo,Comuna 14,1425.0,C1425AAR
2018-01-15,33800,2017,0.0,Otros,-58.401735,-34.58191,DEL LIBERTADOR AV.,2001,Palermo,Comuna 14,1425.0,C1425AAQ
2018-02-05,36663,2017,0.0,Otros,-58.401524,-34.582049,DEL LIBERTADOR AV.,1999,Palermo,Comuna 14,1425.0,C1425AAQ
2018-01-19,35373,2017,0.0,Otros,-58.400053,-34.582702000000005,DEL LIBERTADOR AV.,1880,Palermo,Comuna 14,1425.0,C1425AAQ
2018-05-04,5287,2018,0.0,Otros,-58.397894,-34.583135,DEL LIBERTADOR AV.,1708,Recoleta,Comuna 2,1425.0,C1425AAQ
2018-05-23,7227,2018,0.0,Otros,-58.397894,-34.583135,DEL LIBERTADOR AV.,1708,Recoleta,Comuna 2,1425.0,C1425AAD
2018-06-05,10604,2018,0.0,Otros,-58.397894,-34.583135,DEL LIBERTADOR AV.,1708,Recoleta,Comuna 2,1425.0,C1425AAN
2018-06-18,12774,2018,0.0,Otros,-58.397894,-34.583135,DEL LIBERTADOR AV.,1708,Recoleta,Comuna 2,1112.0,C1112ABP
2018-05-18,7884,2018,0.0,Redes en la Vía Publica,-58.397388,-34.582908,DEL LIBERTADOR AV.,1701,Recoleta,Comuna 2,1112.0,C1112ABP
2018-05-15,7882,2018,0.0,Redes en la Vía Publica,-58.393855,-34.584184,DEL LIBERTADOR AV.,1500,Recoleta,Comuna 2,1112.0,C1112ABP
2018-08-01,21933,2018,0.0,Albañilería,-58.38958,-34.585052000000005,DEL LIBERTADOR AV.,1248,Recoleta,Comuna 2,1112.0,C1112ABP
2018-11-05,39205,2018,0.0,Albañilería,-58.38958,-34.585052000000005,DEL LIBERTADOR AV.,1248,Recoleta,Comuna 2,1427.0,C1427APP
2018-10-22,35185,2018,0.0,Albañilería,-58.38958,-34.585052000000005,DEL LIBERTADOR AV.,1248,Recoleta,Comuna 2,1427.0,C1427APP
2018-11-05,39206,2018,0.0,Albañilería,-58.38958,-34.585052000000005,DEL LIBERTADOR AV.,1248,Recoleta,Comuna 2,1427.0,C1427APP
2018-02-24,38950,2017,0.0,Albañilería,-58.46986999999999,-34.588328999999995,DEL CAMPO AV.,1560,Paternal,Comuna 15,1427.0,C1427AOP
2018-09-25,29442,2018,0.0,Demolición,-58.469595,-34.588545,DEL CAMPO AV.,1520,Paternal,Comuna 15,1427.0,C1427AOP
2018-12-26,164372,2018,0.0,Demolición,-58.469595,-34.588545,DEL CAMPO AV.,1520,Paternal,Comuna 15,1424.0,C1424BBC
2018-07-18,19245,2018,0.0,Hormigon,-58.466522,-34.591013000000004,DEL CAMPO AV.,1226,Paternal,Comuna 15,1424.0,C1424BBC
2018-09-10,28931,2018,0.0,Hormigon,-58.466522,-34.591013000000004,DEL CAMPO AV.,1226,Paternal,Comuna 15,1424.0,C1424BBC
2018-02-14,38074,2017,0.0,Albañilería,-58.439648,-34.632926,DEL BUEN ORDEN,1079,Parque Chacabuco,Comuna 7,1424.0,C1424BBC
2018-08-03,22131,2018,0.0,Albañilería,-58.439648,-34.632926,DEL BUEN ORDEN,1079,Parque Chacabuco,Comuna 7,1437.0,C1437IPB
2018-09-20,31290,2018,0.0,Albañilería,-58.439648,-34.632926,DEL BUEN ORDEN,1079,Parque Chacabuco,Comuna 7,1437.0,C1437IPB
2018-11-15,40177,2018,0.0,Albañilería,-58.439648,-34.632926,DEL BUEN ORDEN,1079,Parque Chacabuco,Comuna 7,1437.0,C1437IPB
2018-07-27,20550,2018,0.0,Redes en la Vía Publica,-58.41729300000001,-34.646383,DEKAY,4100,Nueva Pompeya,Comuna 4,1430.0,C1430CVO
2018-09-10,28499,2018,0.0,Redes en la Vía Publica,-58.41729300000001,-34.646383,DEKAY,4100,Nueva Pompeya,Comuna 4,1430.0,C1430CVK
2018-10-22,35772,2018,0.0,Redes en la Vía Publica,-58.41729300000001,-34.646383,DEKAY,4100,Nueva Pompeya,Comuna 4,1430.0,C1430CVK
2018-08-22,26169,2018,0.0,Estructura en elevación,-58.49774100000001,-34.552456,DEHEZA,4975,Saavedra,Comuna 12,1430.0,C1430CVK
2018-09-06,28550,2018,0.0,Albañilería,-58.495737,-34.551396999999994,DEHEZA,4751,Saavedra,Comuna 12,1430.0,C1430CVK
2018-11-16,41172,2018,0.0,Albañilería,-58.495737,-34.551396999999994,DEHEZA,4751,Saavedra,Comuna 12,1430.0,C1430CVK
2018-08-22,26167,2018,0.0,Albañilería,-58.495737,-34.551396999999994,DEHEZA,4749,Saavedra,Comuna 12,1430.0,C1430CTF
2018-09-04,26569,2018,0.0,Albañilería,-58.495737,-34.551396999999994,DEHEZA,4749,Saavedra,Comuna 12,1430.0,C1430CTC
2018-10-29,38456,2018,0.0,Albañilería,-58.495737,-34.551396999999994,DEHEZA,4749,Saavedra,Comuna 12,1430.0,C1430CTC
2018-06-13,12986,2018,0.0,Demolición,-58.48605,-34.546414,DEHEZA,3680,Saavedra,Comuna 12,1430.0,C1430CTC
2018-04-06,738,2018,1.0,Terminaciones,-58.485184,-34.545871000000005,DEHEZA,3583,Saavedra,Comuna 12,1430.0,C1430CTC
2018-05-09,6041,2018,1.0,Terminaciones,-58.485184,-34.545871000000005,DEHEZA,3583,Saavedra,Comuna 12,1430.0,C1430CTC
2018-06-12,12979,2018,1.0,Terminaciones,-58.485184,-34.545871000000005,DEHEZA,3583,Saavedra,Comuna 12,1430.0,C1430CTC
2018-07-30,22047,2018,1.0,Terminaciones,-58.485184,-34.545871000000005,DEHEZA,3583,Saavedra,Comuna 12,1429.0,C1429EBC
2018-09-28,32015,2018,1.0,Terminaciones,-58.485184,-34.545871000000005,DEHEZA,3583,Saavedra,Comuna 12,1429.0,C1429EBC
2018-12-06,27262,2018,1.0,Terminaciones,-58.485184,-34.545871000000005,DEHEZA,3583,Saavedra,Comuna 12,1429.0,C1429EBC
2018-04-20,2304,2018,0.0,Albañilería,-58.48150500000001,-34.543997999999995,DEHEZA,3193,Saavedra,Comuna 12,1429.0,C1429EBC
2018-06-06,12328,2018,0.0,Albañilería,-58.48150500000001,-34.543997999999995,DEHEZA,3193,Saavedra,Comuna 12,1429.0,C1429EBC
2018-06-19,14312,2018,0.0,Albañilería,-58.48150500000001,-34.543997999999995,DEHEZA,3193,Saavedra,Comuna 12,1429.0,C1429EBC
2018-07-26,20169,2018,0.0,Albañilería,-58.48150500000001,-34.543997999999995,DEHEZA,3193,Saavedra,Comuna 12,1429.0,C1429EBC
2018-06-27,14326,2018,0.0,Albañilería,-58.48150500000001,-34.543997999999995,DEHEZA,3193,Saavedra,Comuna 12,1429.0,C1429EBC
2018-08-17,24919,2018,0.0,Albañilería,-58.48150500000001,-34.543997999999995,DEHEZA,3193,Saavedra,Comuna 12,1429.0,C1429EBC
2018-09-11,28553,2018,0.0,Albañilería,-58.48150500000001,-34.543997999999995,DEHEZA,3193,Saavedra,Comuna 12,1429.0,C1429EAW
2018-12-06,27259,2018,0.0,Albañilería,-58.48150500000001,-34.543997999999995,DEHEZA,3193,Saavedra,Comuna 12,1429.0,C1429EAW
2018-07-16,19086,2018,1630.44,Terminaciones,-58.480912,-34.543805,DEHEZA,3131,Saavedra,Comuna 12,1429.0,C1429EAW
2018-04-05,731,2018,0.0,Terminaciones,-58.478217,-34.542922999999995,DEHEZA,2881,Saavedra,Comuna 12,1429.0,C1429EAW
2018-05-09,5123,2018,0.0,Terminaciones,-58.478217,-34.542922999999995,DEHEZA,2881,Saavedra,Comuna 12,1429.0,C1429EAN
2018-10-22,35995,2018,0.0,Terminaciones,-58.478217,-34.542922999999995,DEHEZA,2881,Saavedra,Comuna 12,1429.0,C1429EAM
2018-12-10,43850,2018,0.0,Terminaciones,-58.478217,-34.542922999999995,DEHEZA,2881,Saavedra,Comuna 12,1429.0,C1429EAM
2018-03-27,43699,2017,0.0,Otros,-58.473666,-34.541519,DEHEZA,2400,Nuñez,Comuna 13,1429.0,C1429EAM
2018-02-16,38347,2017,1.0,Albañilería,-58.473283,-34.541233,DEHEZA,2371,Nuñez,Comuna 13,1429.0,C1429EAM
2018-05-02,4495,2018,1.0,Albañilería,-58.473283,-34.541233,DEHEZA,2371,Nuñez,Comuna 13,1429.0,C1429EAM
2018-06-29,15482,2018,1.0,Albañilería,-58.473283,-34.541233,DEHEZA,2371,Nuñez,Comuna 13,1429.0,C1429EAM
2018-08-17,24918,2018,1.0,Albañilería,-58.473283,-34.541233,DEHEZA,2371,Nuñez,Comuna 13,1429.0,C1429EAJ
2018-10-09,33601,2018,1.0,Albañilería,-58.473283,-34.541233,DEHEZA,2371,Nuñez,Comuna 13,1429.0,C1429EAB
2018-11-27,42421,2018,1.0,Albañilería,-58.473283,-34.541233,DEHEZA,2371,Nuñez,Comuna 13,1065.0,C1065AAP
2018-03-27,43696,2017,0.0,Otros,-58.47150799999999,-34.540421,DEHEZA,2200,Nuñez,Comuna 13,1065.0,C1065AAP
2018-06-04,12050,2018,1.0,Otros,-58.467213,-34.538248,DEHEZA,1710,Nuñez,Comuna 13,1065.0,C1065AAP
2018-08-15,24276,2018,0.0,Otros,-58.371587,-34.618182,DEFENSA,880,San Telmo,Comuna 1,1143.0,C1143AAK
2018-07-04,16641,2018,0.0,Terminaciones,-58.371587,-34.618182,DEFENSA,876,San Telmo,Comuna 1,1143.0,C1143AAK
2018-08-28,27112,2018,0.0,Terminaciones,-58.371587,-34.618182,DEFENSA,876,San Telmo,Comuna 1,1143.0,C1143AAI
2018-08-01,20931,2018,0.0,Otros,-58.370817,-34.628844,DEFENSA,1759,Barracas,Comuna 4,1143.0,C1143AAI
2018-09-17,29601,2018,0.0,Otros,-58.370817,-34.628844,DEFENSA,1759,Barracas,Comuna 4,1143.0,C1143AAI
2018-04-24,4091,2018,0.0,Excavación,-58.370949,-34.627524,DEFENSA,1657,Barracas,Comuna 4,1143.0,C1143AAI
2018-06-13,12370,2018,0.0,Excavación,-58.370949,-34.627524,DEFENSA,1657,Barracas,Comuna 4,1143.0,C1143AAI
2018-08-01,20494,2018,0.0,Excavación,-58.370949,-34.627524,DEFENSA,1657,Barracas,Comuna 4,1143.0,C1143AAI
2018-09-05,28682,2018,0.0,Excavación,-58.370949,-34.627524,DEFENSA,1657,Barracas,Comuna 4,1143.0,C1143AAH
2018-10-31,37111,2018,0.0,Excavación,-58.370949,-34.627524,DEFENSA,1657,Barracas,Comuna 4,1143.0,C1143AAH
2018-12-10,44587,2018,0.0,Excavación,-58.370949,-34.627524,DEFENSA,1657,Barracas,Comuna 4,1143.0,C1143AAH
2018-04-09,2063,2018,0.0,Otros,-58.370973,-34.626626,DEFENSA,1600,San Telmo,Comuna 1,1143.0,C1143AAH
2018-06-04,10620,2018,0.0,Otros,-58.370973,-34.626626,DEFENSA,1600,San Telmo,Comuna 1,1143.0,C1143AAH
2018-07-04,16152,2018,0.0,Otros,-58.370973,-34.626626,DEFENSA,1600,San Telmo,Comuna 1,1143.0,C1143AAH
2018-08-14,24272,2018,0.0,Otros,-58.370973,-34.626626,DEFENSA,1600,San Telmo,Comuna 1,1143.0,C1143AAF
2018-09-04,27071,2018,0.0,Otros,-58.370973,-34.626626,DEFENSA,1600,San Telmo,Comuna 1,1143.0,C1143AAE
2018-11-22,42335,2018,0.0,Otros,-58.370973,-34.626626,DEFENSA,1600,San Telmo,Comuna 1,1143.0,C1143AAE
2018-07-02,16150,2018,0.0,Redes en la Vía Publica,-58.37107,-34.62527,DEFENSA,1500,San Telmo,Comuna 1,1143.0,C1143AAE
2018-04-19,961,2018,0.0,Otros,-58.371186,-34.624851,DEFENSA,1457,San Telmo,Comuna 1,1143.0,C1143AAE
2018-06-07,11951,2018,0.0,Otros,-58.371186,-34.624851,DEFENSA,1457,San Telmo,Comuna 1,1143.0,C1143AAB
2018-07-30,20928,2018,0.0,Otros,-58.371186,-34.624851,DEFENSA,1457,San Telmo,Comuna 1,1143.0,C1143AAB
2018-09-17,29600,2018,0.0,Otros,-58.371186,-34.624851,DEFENSA,1457,San Telmo,Comuna 1,1143.0,C1143AAB
2018-04-10,2065,2018,0.0,Otros,-58.371288,-34.622121,DEFENSA,1220,San Telmo,Comuna 1,1143.0,C1143AAB
2018-05-29,8457,2018,0.0,Otros,-58.371288,-34.622121,DEFENSA,1220,San Telmo,Comuna 1,1143.0,C1143AAA
2018-09-05,20923,2018,0.0,Otros,-58.371288,-34.622121,DEFENSA,1220,San Telmo,Comuna 1,1143.0,C1143AAA
2018-11-12,41655,2018,0.0,Otros,-58.371288,-34.622121,DEFENSA,1220,San Telmo,Comuna 1,1143.0,C1143AAA
2018-04-17,958,2018,0.0,Otros,-58.371359,-34.622122,DEFENSA,1219,San Telmo,Comuna 1,1143.0,C1143AAA
2018-04-23,8540,2018,0.0,Otros,-58.371359,-34.622122,DEFENSA,1219,San Telmo,Comuna 1,1065.0,C1065AAV
2018-07-12,18046,2018,0.0,Otros,-58.371359,-34.622122,DEFENSA,1219,San Telmo,Comuna 1,1065.0,C1065AAV
2018-08-30,27116,2018,0.0,Otros,-58.371359,-34.622122,DEFENSA,1219,San Telmo,Comuna 1,1231.0,C1231ABJ
2018-03-20,41665,2017,209.92,Albañilería,-58.371352,-34.621142,DEFENSA,1136,San Telmo,Comuna 1,1231.0,C1231ABD
2018-11-22,42341,2018,209.92,Albañilería,-58.371352,-34.621142,DEFENSA,1136,San Telmo,Comuna 1,1231.0,C1231ABD
2018-11-16,41518,2018,0.0,Otros,-58.40615,-34.621385,DEAN FUNES,972,San Cristóbal,Comuna 3,1231.0,C1231ABD
2018-01-22,35617,2017,1415.06,Submuración y bases,-58.40642800000001,-34.618544,DEAN FUNES,682,Balvanera,Comuna 3,1231.0,C1231ABB
2018-10-16,34791,2018,1415.06,Submuración y bases,-58.40642800000001,-34.618544,DEAN FUNES,682,Balvanera,Comuna 3,1231.0,C1231ABB
2018-12-07,43791,2018,1415.06,Submuración y bases,-58.40642800000001,-34.618544,DEAN FUNES,682,Balvanera,Comuna 3,1231.0,C1231ABB
2018-02-02,36781,2017,1.0,Otros,-58.406677,-34.617177000000005,DEAN FUNES,566,Balvanera,Comuna 3,1231.0,C1231ABB
2018-04-03,281,2018,1.0,Otros,-58.406677,-34.617177000000005,DEAN FUNES,566,Balvanera,Comuna 3,1231.0,C1231ABB
2018-05-29,9721,2018,1.0,Otros,-58.406677,-34.617177000000005,DEAN FUNES,566,Balvanera,Comuna 3,1231.0,C1231ABB
2018-07-11,18449,2018,1.0,Otros,-58.406677,-34.617177000000005,DEAN FUNES,566,Balvanera,Comuna 3,1244.0,C1244AAP
2018-09-04,28331,2018,1.0,Otros,-58.406677,-34.617177000000005,DEAN FUNES,566,Balvanera,Comuna 3,1244.0,C1244AAJ
2018-11-16,40815,2018,1.0,Otros,-58.406677,-34.617177000000005,DEAN FUNES,566,Balvanera,Comuna 3,1244.0,C1244AAJ
2018-05-10,6273,2018,0.0,Otros,-58.40426400000001,-34.634271000000005,DEAN FUNES,2000,Parque Patricios,Comuna 4,1244.0,C1244AAJ
2018-07-23,19431,2018,0.0,Albañilería,-58.404973,-34.630144,DEAN FUNES,1684,Parque Patricios,Comuna 4,1244.0,C1244AAF
2018-09-14,30126,2018,0.0,Albañilería,-58.404973,-34.630144,DEAN FUNES,1684,Parque Patricios,Comuna 4,1244.0,C1244AAC
2018-12-13,44817,2018,0.0,Albañilería,-58.404973,-34.630144,DEAN FUNES,1684,Parque Patricios,Comuna 4,1244.0,C1244AAB
2018-02-02,36592,2017,667.11,Estructura en elevación,-58.40531899999999,-34.627429,DEAN FUNES,1446,San Cristóbal,Comuna 3,1244.0,C1244AAB
2018-02-23,39010,2017,0.0,Otros,-58.405636,-34.625972,DEAN FUNES,1307,San Cristóbal,Comuna 3,1244.0,C1244AAB
2018-02-02,36591,2017,0.0,Otros,-58.40564300000001,-34.625083000000004,DEAN FUNES,1258,San Cristóbal,Comuna 3,1244.0,C1244AAB
2018-04-18,2375,2018,0.0,Otros,-58.40564300000001,-34.625083000000004,DEAN FUNES,1258,San Cristóbal,Comuna 3,1244.0,C1244AAB
2018-06-08,12367,2018,0.0,Otros,-58.40564300000001,-34.625083000000004,DEAN FUNES,1258,San Cristóbal,Comuna 3,1244.0,C1244AAB
2018-07-25,20644,2018,0.0,Otros,-58.40564300000001,-34.625083000000004,DEAN FUNES,1258,San Cristóbal,Comuna 3,1244.0,C1244AAB
2018-09-14,30042,2018,0.0,Otros,-58.40564300000001,-34.625083000000004,DEAN FUNES,1258,San Cristóbal,Comuna 3,1231.0,C1231ABN
2018-10-17,34658,2018,0.0,Otros,-58.40564300000001,-34.625083000000004,DEAN FUNES,1258,San Cristóbal,Comuna 3,1231.0,C1231ABN
2018-11-01,32443,2018,0.0,Otros,-58.40564300000001,-34.625083000000004,DEAN FUNES,1258,San Cristóbal,Comuna 3,1231.0,C1231ABL
2018-01-05,33705,2017,497.86,Submuración y bases,-58.40584499999999,-34.623688,DEAN FUNES,1160,San Cristóbal,Comuna 3,1231.0,C1231ABL
2018-12-04,42522,2018,497.86,Submuración y bases,-58.40584499999999,-34.623688,DEAN FUNES,1160,San Cristóbal,Comuna 3,1231.0,C1231ABL
2018-04-17,2823,2018,0.0,Estructura en elevación,-58.406028000000006,-34.622398,DEAN FUNES,1054,San Cristóbal,Comuna 3,1107.0,
2018-05-22,9306,2018,0.0,Estructura en elevación,-58.406028000000006,-34.622398,DEAN FUNES,1054,San Cristóbal,Comuna 3,1084.0,C1084AAR
2018-07-27,20475,2018,0.0,Estructura en elevación,-58.406028000000006,-34.622398,DEAN FUNES,1054,San Cristóbal,Comuna 3,1084.0,C1084AAQ
2018-12-03,43769,2018,0.0,Estructura en elevación,-58.362809,-34.619175,"DEALESSI, PIERINA",1770,Puerto Madero,Comuna 1,1084.0,C1084AAQ
2018-03-12,38111,2017,0.0,Otros,-58.38030300000001,-34.609055,DE MAYO AV.,984,Monserrat,Comuna 1,1084.0,C1084AAQ
2018-04-04,41012,2017,0.0,Otros,-58.378076,-34.608897,DE MAYO AV.,822,Monserrat,Comuna 1,1084.0,C1084AAQ
2018-05-04,5022,2018,0.0,Otros,-58.378076,-34.608897,DE MAYO AV.,802,Monserrat,Comuna 1,1085.0,C1085ABR
2018-05-28,9890,2018,0.0,Otros,-58.378076,-34.608897,DE MAYO AV.,802,Monserrat,Comuna 1,1085.0,C1085ABR
2018-07-16,18105,2018,0.0,Otros,-58.378076,-34.608897,DE MAYO AV.,802,Monserrat,Comuna 1,1085.0,C1085ABR
2018-04-19,2350,2018,0.0,Terminaciones,-58.386732,-34.609494,DE MAYO AV.,1430,Monserrat,Comuna 1,1085.0,C1085ABR
2018-03-27,42132,2017,0.0,Terminaciones,-58.386732,-34.609494,DE MAYO AV.,1430,Monserrat,Comuna 1,1085.0,C1085ABR
2018-04-23,2090,2018,0.0,Terminaciones,-58.386732,-34.609494,DE MAYO AV.,1430,Monserrat,Comuna 1,1085.0,C1085ABR
2018-06-05,11808,2018,0.0,Terminaciones,-58.386732,-34.609494,DE MAYO AV.,1430,Monserrat,Comuna 1,1085.0,C1085ABR
2018-08-13,24638,2018,0.0,Terminaciones,-58.386732,-34.609494,DE MAYO AV.,1430,Monserrat,Comuna 1,1085.0,C1085ABR
2018-03-06,41174,2017,1.0,Otros,-58.386732,-34.609494,DE MAYO AV.,1424,Monserrat,Comuna 1,1085.0,C1085ABR
2018-05-15,7176,2018,1.0,Otros,-58.386732,-34.609494,DE MAYO AV.,1424,Monserrat,Comuna 1,1085.0,C1085ABR
2018-06-26,14253,2018,1.0,Otros,-58.386732,-34.609494,DE MAYO AV.,1424,Monserrat,Comuna 1,1085.0,C1085ABQ
2018-08-08,21643,2018,1.0,Otros,-58.386732,-34.609494,DE MAYO AV.,1424,Monserrat,Comuna 1,1085.0,C1085ABQ
2018-10-12,34120,2018,1.0,Otros,-58.386732,-34.609494,DE MAYO AV.,1424,Monserrat,Comuna 1,1085.0,C1085ABQ
2018-03-21,44100,2017,0.0,Otros,-58.385445,-34.609407,DE MAYO AV.,1360,Monserrat,Comuna 1,1085.0,C1085ABQ
2018-05-03,2089,2018,0.0,Otros,-58.385445,-34.609407,DE MAYO AV.,1360,Monserrat,Comuna 1,1085.0,C1085ABD
2018-04-18,2027,2018,0.0,Otros,-58.385445,-34.609407,DE MAYO AV.,1360,Monserrat,Comuna 1,1085.0,C1085ABD
2018-06-26,14252,2018,0.0,Otros,-58.385445,-34.609407,DE MAYO AV.,1360,Monserrat,Comuna 1,1085.0,C1085ABD
2018-01-11,33850,2017,0.0,Otros,-58.385077,-34.609302,DE MAYO AV.,1317,Monserrat,Comuna 1,1085.0,C1085ABD
2018-04-20,23451,2018,0.0,Otros,-58.385077,-34.609302,DE MAYO AV.,1317,Monserrat,Comuna 1,1085.0,C1085ABD
2018-06-05,10813,2018,0.0,Otros,-58.385077,-34.609302,DE MAYO AV.,1317,Monserrat,Comuna 1,1085.0,C1085ABD
2018-07-16,18357,2018,0.0,Otros,-58.385077,-34.609302,DE MAYO AV.,1317,Monserrat,Comuna 1,1085.0,C1085ABD
2018-08-31,27329,2018,0.0,Otros,-58.385077,-34.609302,DE MAYO AV.,1317,Monserrat,Comuna 1,1085.0,C1085ABQ
2018-09-07,28985,2018,0.0,Otros,-58.385077,-34.609302,DE MAYO AV.,1317,Monserrat,Comuna 1,1085.0,C1085ABC
2018-11-21,41922,2018,0.0,Otros,-58.385077,-34.609302,DE MAYO AV.,1317,Monserrat,Comuna 1,1085.0,C1085ABC
2018-03-27,44606,2017,0.0,Otros,-58.38515400000001,-34.609387,DE MAYO AV.,1316,Monserrat,Comuna 1,1085.0,C1085ABC
2018-01-09,34710,2017,0.0,Otros,-58.384705,-34.609198,DE MAYO AV.,1297,Monserrat,Comuna 1,1085.0,C1085ABC
2018-01-09,34711,2017,0.0,Otros,-58.384705,-34.609198,DE MAYO AV.,1295,Monserrat,Comuna 1,1085.0,C1085ABC
2018-03-16,41660,2017,0.0,Otros,-58.384705,-34.609198,DE MAYO AV.,1295,Monserrat,Comuna 1,1085.0,C1085ABC
2018-03-21,44101,2017,1.0,Terminaciones,-58.383569,-34.609120000000004,DE MAYO AV.,1201,Monserrat,Comuna 1,1085.0,C1085ABB
2018-05-15,5945,2018,1.0,Terminaciones,-58.383569,-34.609120000000004,DE MAYO AV.,1201,Monserrat,Comuna 1,1085.0,C1085ABB
2018-06-21,14246,2018,1.0,Terminaciones,-58.383569,-34.609120000000004,DE MAYO AV.,1201,Monserrat,Comuna 1,1085.0,C1085ABB
2018-05-08,6255,2018,0.0,Otros,-58.383136,-34.609091,DE MAYO AV.,1161,Monserrat,Comuna 1,1085.0,C1085ABB
2018-08-27,27320,2018,0.0,Otros,-58.383136,-34.609091,DE MAYO AV.,1161,Monserrat,Comuna 1,1085.0,C1085ABB
2018-05-21,7183,2018,0.0,Terminaciones,-58.3828,-34.609068,DE MAYO AV.,1147,Monserrat,Comuna 1,1085.0,C1085ABB
2018-05-14,7392,2018,0.0,Terminaciones,-58.3828,-34.609068,DE MAYO AV.,1147,Monserrat,Comuna 1,1085.0,C1085ABB
2018-01-17,35235,2017,9830.0,Albañilería,-58.382635,-34.609056,DE MAYO AV.,1137,Monserrat,Comuna 1,1085.0,C1085ABB
2018-04-10,949,2018,9830.0,Albañilería,-58.382635,-34.609056,DE MAYO AV.,1137,Monserrat,Comuna 1,1085.0,C1085ABB
2018-05-08,6256,2018,9830.0,Albañilería,-58.382635,-34.609056,DE MAYO AV.,1137,Monserrat,Comuna 1,1085.0,C1085ABB
2018-07-16,18103,2018,9830.0,Albañilería,-58.382635,-34.609056,DE MAYO AV.,1137,Monserrat,Comuna 1,1085.0,C1085ABB
2018-08-14,15095,2018,9830.0,Albañilería,-58.382635,-34.609056,DE MAYO AV.,1137,Monserrat,Comuna 1,1085.0,C1085ABO
2018-09-21,31014,2018,9830.0,Albañilería,-58.382635,-34.609056,DE MAYO AV.,1137,Monserrat,Comuna 1,1085.0,C1085ABO
2018-11-07,39236,2018,9830.0,Albañilería,-58.382635,-34.609056,DE MAYO AV.,1137,Monserrat,Comuna 1,,
2018-02-26,40261,2017,0.0,Demolición,-58.38214,-34.609178,DE MAYO AV.,1102,Monserrat,Comuna 1,,
