fecha_creacion_nr_divorcio,genero_1,genero_2,fecha_matrimonio
2018-11-09 07:49:20,Masculino,Femenino,2008-11-21 00:00:00
2018-11-09 07:59:41,Masculino,Femenino,2010-12-03 00:00:00
2018-11-09 07:59:52,Masculino,Masculino,2012-04-27 00:00:00
2018-11-09 08:00:28,Masculino,Femenino,2004-07-08 00:00:00
2018-11-09 08:03:52,Masculino,Femenino,2009-04-30 00:00:00
2018-11-09 10:25:38,Masculino,Femenino,2012-03-23 00:00:00
2018-11-09 10:26:51,Masculino,Femenino,1999-12-17 00:00:00
2018-11-09 10:31:10,Masculino,Femenino,2017-01-12 00:00:00
2018-11-09 10:31:37,Masculino,Femenino,1979-09-21 00:00:00
2018-11-09 10:33:02,Masculino,Femenino,1973-02-09 00:00:00
2018-11-09 10:40:27,Masculino,Femenino,2010-06-14 00:00:00
2018-11-09 10:40:28,Masculino,Femenino,2006-08-31 00:00:00
2018-11-09 10:41:36,Masculino,Femenino,2002-11-22 00:00:00
2018-11-09 10:46:46,Masculino,Femenino,1982-05-14 00:00:00
2018-11-09 10:55:53,Masculino,Femenino,1987-02-20 00:00:00
2018-11-09 10:57:14,No declara,No declara,1985-02-22 00:00:00
2018-11-09 10:57:49,Masculino,Femenino,2001-07-20 00:00:00
2018-11-09 11:00:58,Masculino,Femenino,2015-12-02 00:00:00
2018-11-09 11:03:49,Masculino,Femenino,2003-02-05 00:00:00
2018-11-09 11:07:56,Masculino,Femenino,1969-05-16 00:00:00
2018-11-09 11:13:04,Masculino,Femenino,1996-10-04 00:00:00
2018-11-09 11:16:27,Masculino,Femenino,2013-12-20 00:00:00
2018-11-09 11:22:15,Masculino,Femenino,1999-03-11 00:00:00
2018-11-09 11:25:07,Masculino,Femenino,2003-12-05 00:00:00
2018-11-09 11:26:09,Masculino,,2013-09-20 00:00:00
2018-11-09 11:29:46,Masculino,Femenino,2006-11-13 00:00:00
2018-11-09 11:32:05,Masculino,Femenino,2002-10-18 00:00:00
2018-11-09 11:40:51,Masculino,Femenino,2006-01-11 00:00:00
2018-11-09 11:46:35,No declara,No declara,1994-07-01 00:00:00
2018-11-09 12:06:42,Masculino,Femenino,2002-07-12 00:00:00
2018-11-09 12:14:44,Masculino,Femenino,1991-04-30 00:00:00
2018-11-09 13:47:32,Masculino,Femenino,1968-10-25 00:00:00
2018-11-12 07:12:37,Masculino,Femenino,1995-12-21 00:00:00
2018-11-12 07:17:48,Masculino,Femenino,2007-01-12 00:00:00
2018-11-12 07:24:58,Masculino,Femenino,2013-02-22 00:00:00
2018-11-12 07:34:34,Masculino,Femenino,2001-04-05 00:00:00
2018-11-12 07:48:42,No declara,No declara,1986-12-10 00:00:00
2018-11-12 07:54:07,Masculino,Femenino,2006-12-28 00:00:00
2018-11-12 08:04:37,Masculino,Femenino,2010-08-04 00:00:00
2018-11-12 09:38:41,Masculino,Femenino,2003-03-25 00:00:00
2018-11-12 09:52:54,Masculino,Femenino,1997-07-18 00:00:00
2018-11-12 10:07:58,Masculino,Femenino,1993-10-14 00:00:00
2018-11-12 10:10:39,No declara,No declara,1990-09-12 00:00:00
2018-11-12 10:13:14,Masculino,Femenino,2016-04-13 00:00:00
2018-11-12 10:17:12,Masculino,Femenino,1998-10-02 00:00:00
2018-11-12 10:21:01,Masculino,Femenino,2001-03-09 00:00:00
2018-11-12 10:28:02,No declara,Femenino,1989-08-25 00:00:00
2018-11-12 10:30:51,Masculino,Femenino,2005-10-25 00:00:00
2018-11-12 10:38:18,Masculino,Femenino,1971-02-11 00:00:00
2018-11-12 10:45:29,No declara,No declara,1989-01-04 00:00:00
2018-11-12 10:47:03,Femenino,Masculino,2014-11-21 00:00:00
2018-11-12 10:50:49,Masculino,Femenino,1997-10-23 00:00:00
2018-11-12 10:54:45,No declara,Femenino,1987-12-18 00:00:00
2018-11-12 10:56:26,No declara,No declara,1994-06-03 00:00:00
2018-11-12 11:00:14,No declara,No declara,1990-08-30 00:00:00
2018-11-12 11:01:42,Masculino,Masculino,2016-06-10 00:00:00
2018-11-12 11:01:44,Masculino,Femenino,2012-12-05 00:00:00
2018-11-12 11:09:12,Masculino,Femenino,2011-10-12 00:00:00
2018-11-12 11:10:19,Masculino,Femenino,2006-09-20 00:00:00
2018-11-12 11:12:40,Masculino,Femenino,2002-10-04 00:00:00
2018-11-12 11:13:06,Masculino,Femenino,2000-02-11 00:00:00
2018-11-12 11:14:20,Masculino,Femenino,1998-09-17 00:00:00
2018-11-12 11:14:39,Masculino,Femenino,2004-05-19 00:00:00
2018-11-12 11:17:15,Masculino,Femenino,1992-12-11 00:00:00
2018-11-12 11:18:19,Masculino,Femenino,2010-02-05 00:00:00
2018-11-12 11:22:40,Masculino,Femenino,1981-02-12 00:00:00
2018-11-12 11:27:52,Masculino,Femenino,2011-11-14 00:00:00
2018-11-13 06:46:21,Masculino,Femenino,2000-02-14 00:00:00
2018-11-13 06:51:28,Masculino,Femenino,2013-03-07 00:00:00
2018-11-13 06:58:34,Masculino,Femenino,2002-01-31 00:00:00
2018-11-13 07:03:17,Masculino,Femenino,2001-07-18 00:00:00
2018-11-13 07:09:03,Masculino,Femenino,2004-08-12 00:00:00
2018-11-13 07:11:33,No declara,No declara,1983-03-17 00:00:00
2018-11-13 07:32:04,Masculino,Femenino,1995-01-26 00:00:00
2018-11-13 07:34:08,Masculino,Femenino,2002-11-27 00:00:00
2018-11-13 07:36:56,No declara,No declara,1995-04-10 00:00:00
2018-11-13 07:39:33,Masculino,Femenino,1979-02-15 00:00:00
2018-11-13 07:40:51,Masculino,Femenino,2004-02-19 00:00:00
2018-11-13 07:44:34,Masculino,Femenino,2005-05-23 00:00:00
2018-11-13 07:53:59,Masculino,Femenino,2006-11-17 00:00:00
2018-11-13 07:57:43,Masculino,Femenino,2014-12-15 00:00:00
2018-11-13 07:58:00,No declara,No declara,1992-03-20 00:00:00
2018-11-13 08:06:24,Masculino,Femenino,2013-11-29 00:00:00
2018-11-13 08:11:38,Masculino,Femenino,2007-12-21 00:00:00
2018-11-13 09:31:21,Masculino,Femenino,2001-07-31 00:00:00
2018-11-13 09:31:31,Masculino,Femenino,2007-03-28 00:00:00
2018-11-13 09:32:25,Masculino,Femenino,2009-10-15 00:00:00
2018-11-13 09:36:29,Masculino,Femenino,2002-03-27 00:00:00
2018-11-13 09:39:32,Masculino,Femenino,2009-12-18 00:00:00
2018-11-13 09:43:22,Masculino,Femenino,1976-11-04 00:00:00
2018-11-13 09:51:17,Masculino,Femenino,1969-08-08 00:00:00
2018-11-13 09:55:34,Masculino,Femenino,1981-10-09 00:00:00
2018-11-13 10:05:39,Masculino,Femenino,1971-04-07 00:00:00
2018-11-13 10:19:17,No declara,No declara,1989-02-10 00:00:00
2018-11-13 10:39:24,No declara,No declara,1986-06-30 00:00:00
2018-11-13 11:13:03,Masculino,Femenino,1974-02-06 00:00:00
2018-11-13 11:21:42,Masculino,Femenino,2006-02-03 00:00:00
2018-11-13 11:43:02,Masculino,Femenino,2007-08-09 00:00:00
2018-11-13 11:43:19,Masculino,Femenino,2006-09-07 00:00:00
2018-11-13 11:49:53,Masculino,Femenino,2007-01-04 00:00:00
2018-11-13 11:51:33,No declara,No declara,1988-03-16 00:00:00
2018-11-13 11:56:50,No declara,No declara,1991-10-11 00:00:00
2018-11-13 12:12:05,No declara,No declara,1983-06-24 00:00:00
2018-11-13 12:20:24,Masculino,Femenino,2006-04-21 00:00:00
2018-11-13 13:17:08,Masculino,Femenino,1973-12-27 00:00:00
2018-11-13 13:28:06,Masculino,Femenino,1975-11-27 00:00:00
2018-11-13 13:42:34,Masculino,Femenino,1975-02-07 00:00:00
2018-11-14 07:00:08,Masculino,Femenino,1990-11-29 00:00:00
2018-11-14 07:12:24,No declara,No declara,1987-12-03 00:00:00
2018-11-14 07:18:04,Masculino,Femenino,1999-12-10 00:00:00
2018-11-14 07:25:59,Masculino,Femenino,2012-11-16 00:00:00
2018-11-14 07:33:11,Masculino,Femenino,1997-11-21 00:00:00
2018-11-14 07:34:25,Masculino,Femenino,2009-04-17 00:00:00
2018-11-14 07:38:12,Masculino,,1982-09-10 00:00:00
2018-11-14 07:45:47,Masculino,Femenino,2005-07-08 00:00:00
2018-11-14 07:50:19,Masculino,Femenino,2006-09-28 00:00:00
2018-11-14 07:55:45,Masculino,Femenino,1999-03-04 00:00:00
2018-11-14 08:06:56,No declara,No declara,1989-12-18 00:00:00
2018-11-14 08:17:29,Masculino,Femenino,2016-11-23 00:00:00
2018-11-14 08:20:13,Masculino,Masculino,2012-10-25 00:00:00
2018-11-14 09:57:41,Masculino,Femenino,2008-12-05 00:00:00
2018-11-14 10:02:01,Masculino,Femenino,2015-10-26 00:00:00
2018-11-14 10:06:35,No declara,No declara,1987-07-16 00:00:00
2018-11-14 10:07:23,Masculino,Femenino,1988-12-16 00:00:00
2018-11-14 10:11:10,Masculino,No declara,1993-10-15 00:00:00
2018-11-14 10:11:36,Masculino,No declara,1991-12-06 00:00:00
2018-11-14 10:12:05,Masculino,Femenino,2000-10-06 00:00:00
2018-11-14 10:14:05,Masculino,Femenino,1998-03-06 00:00:00
2018-11-14 10:16:16,Masculino,Femenino,2016-09-19 00:00:00
2018-11-14 10:21:49,Masculino,Femenino,1990-12-21 00:00:00
2018-11-14 10:22:11,Masculino,Femenino,2004-05-28 00:00:00
2018-11-14 10:29:10,No declara,No declara,1989-04-20 00:00:00
2018-11-14 10:42:34,Masculino,Femenino,1993-03-19 00:00:00
2018-11-14 11:50:55,Masculino,Femenino,2013-12-10 00:00:00
2018-11-14 12:00:43,No declara,Femenino,2006-11-17 00:00:00
2018-11-14 12:07:59,Masculino,Femenino,2007-06-08 00:00:00
2018-11-14 12:14:38,Masculino,Femenino,2012-12-14 00:00:00
2018-11-14 12:24:26,Masculino,Femenino,2011-10-14 00:00:00
2018-11-14 12:29:18,Masculino,Femenino,2010-08-12 00:00:00
2018-11-14 12:37:51,Masculino,Femenino,1981-09-08 00:00:00
2018-11-14 12:55:19,,Femenino,2014-12-10 00:00:00
2018-11-14 13:46:34,Masculino,Femenino,1978-12-22 00:00:00
2018-11-15 07:21:50,Masculino,Femenino,2010-12-03 00:00:00
2018-11-15 07:26:18,Masculino,Femenino,1983-11-30 00:00:00
2018-11-15 07:34:30,Masculino,Femenino,2010-07-22 00:00:00
2018-11-15 07:38:52,No declara,Femenino,1990-11-15 00:00:00
2018-11-15 07:41:24,No declara,Femenino,1985-04-11 00:00:00
2018-11-15 08:00:09,Masculino,Femenino,2011-04-27 00:00:00
2018-11-15 08:01:54,Masculino,Femenino,2011-11-10 00:00:00
2018-11-15 08:09:53,No declara,No declara,1985-03-07 00:00:00
2018-11-15 08:13:36,Masculino,Femenino,1994-11-21 00:00:00
2018-11-15 09:43:58,Masculino,Femenino,1990-10-18 00:00:00
2018-11-15 09:44:05,No declara,Femenino,1992-11-27 00:00:00
2018-11-15 09:47:17,Masculino,Femenino,2001-02-14 00:00:00
2018-11-15 09:49:35,No declara,No declara,1986-04-25 00:00:00
2018-11-15 09:50:00,Masculino,Femenino,2006-09-07 00:00:00
2018-11-15 09:52:11,Masculino,Femenino,2008-01-18 00:00:00
2018-11-15 09:55:15,Masculino,Femenino,1996-10-18 00:00:00
2018-11-15 09:55:45,No declara,No declara,1988-09-08 00:00:00
2018-11-15 09:56:39,Masculino,Femenino,2011-12-16 00:00:00
2018-11-15 09:58:53,Masculino,Femenino,2012-08-24 00:00:00
2018-11-15 10:03:03,Masculino,No declara,1990-12-28 00:00:00
2018-11-15 10:06:44,Masculino,Femenino,2012-02-13 00:00:00
2018-11-15 10:07:18,No declara,No declara,2008-12-02 00:00:00
2018-11-15 10:12:00,Masculino,Femenino,1975-08-13 00:00:00
2018-11-15 10:21:15,Masculino,Femenino,2011-02-24 00:00:00
2018-11-15 10:26:48,Masculino,Femenino,1982-04-01 00:00:00
2018-11-15 10:31:02,Masculino,Femenino,2013-03-14 00:00:00
2018-11-15 10:35:33,Masculino,Femenino,2010-12-03 00:00:00
2018-11-15 10:48:13,Masculino,No declara,1995-11-09 00:00:00
2018-11-15 10:52:47,No declara,No declara,1987-05-28 00:00:00
2018-11-15 10:58:07,Masculino,Femenino,1998-10-16 00:00:00
2018-11-15 11:06:03,Masculino,Femenino,2002-05-10 00:00:00
2018-11-15 11:11:08,Masculino,Femenino,2015-01-05 00:00:00
2018-11-15 11:20:02,No declara,No declara,1985-03-07 00:00:00
2018-11-15 12:47:11,Masculino,Femenino,1997-08-15 00:00:00
2018-11-16 07:20:14,Masculino,Femenino,2004-07-28 00:00:00
2018-11-16 07:32:59,Masculino,Femenino,2008-12-19 00:00:00
2018-11-16 07:42:55,Masculino,Femenino,2005-08-12 00:00:00
2018-11-16 07:55:10,Masculino,Femenino,2013-12-10 00:00:00
2018-11-16 07:58:20,Masculino,No declara,1995-12-07 00:00:00
2018-11-16 07:59:53,Masculino,Femenino,2008-05-30 00:00:00
2018-11-16 08:04:12,Masculino,Femenino,2005-04-14 00:00:00
2018-11-16 08:04:58,Masculino,Femenino,2005-12-15 00:00:00
2018-11-16 08:08:21,Masculino,Femenino,1993-09-09 00:00:00
2018-11-16 08:12:11,Masculino,Femenino,2006-12-11 00:00:00
2018-11-16 08:13:37,Masculino,,1998-05-28 00:00:00
2018-11-16 09:07:11,Masculino,Femenino,2002-10-11 00:00:00
2018-11-16 09:09:10,No declara,No declara,1989-12-07 00:00:00
2018-11-16 09:09:42,Femenino,Masculino,2013-12-20 00:00:00
2018-11-16 09:12:19,Masculino,Femenino,2000-09-22 00:00:00
2018-11-16 09:15:04,Masculino,No declara,1992-08-25 00:00:00
2018-11-16 09:19:10,No declara,No declara,1989-03-02 00:00:00
2018-11-16 09:25:50,Masculino,Femenino,1993-11-04 00:00:00
2018-11-16 09:49:45,Masculino,Femenino,2008-09-24 00:00:00
2018-11-16 09:56:37,Masculino,Femenino,2006-04-03 00:00:00
2018-11-16 10:02:53,Masculino,Femenino,2010-04-22 00:00:00
2018-11-16 10:08:28,No declara,,1992-11-13 00:00:00
2018-11-16 10:27:06,Masculino,Femenino,1998-08-28 00:00:00
2018-11-16 10:30:03,No declara,Femenino,1986-12-12 00:00:00
2018-11-16 10:36:50,No declara,No declara,1983-08-31 00:00:00
2018-11-16 10:38:12,Masculino,Femenino,2016-02-23 00:00:00
2018-11-16 10:46:06,Masculino,No declara,1997-11-07 00:00:00
2018-11-16 10:58:45,Masculino,Femenino,1997-08-01 00:00:00
2018-11-16 11:07:05,Masculino,Femenino,1980-06-06 00:00:00
2018-11-16 11:08:31,No declara,No declara,1989-12-15 00:00:00
2018-11-20 06:44:09,Masculino,Femenino,2017-05-05 00:00:00
2018-11-20 06:50:10,Masculino,Femenino,2008-10-03 00:00:00
2018-11-20 07:03:25,Masculino,Femenino,2017-10-13 00:00:00
2018-11-20 07:11:30,Masculino,Femenino,2000-03-30 00:00:00
2018-11-20 07:18:55,Masculino,Femenino,2014-03-12 00:00:00
2018-11-20 07:24:35,Masculino,Femenino,2011-05-27 00:00:00
2018-11-20 07:30:02,Masculino,Femenino,2000-05-04 00:00:00
2018-11-20 07:38:13,Masculino,Femenino,1991-07-26 00:00:00
2018-11-20 07:41:09,Masculino,Femenino,2005-12-02 00:00:00
2018-11-20 07:50:33,Masculino,Femenino,1981-11-20 00:00:00
2018-11-20 07:58:13,Masculino,Femenino,2012-11-22 00:00:00
2018-11-20 08:02:44,Masculino,Femenino,2012-03-16 00:00:00
2018-11-20 08:03:46,Masculino,Femenino,1995-11-03 00:00:00
2018-11-20 08:10:35,Masculino,Femenino,2003-01-06 00:00:00
2018-11-20 09:25:55,Masculino,Femenino,1995-09-01 00:00:00
2018-11-20 09:29:57,Masculino,Femenino,2011-05-19 00:00:00
2018-11-20 09:33:12,Masculino,Femenino,1996-08-21 00:00:00
2018-11-20 13:01:37,No declara,No declara,1984-03-01 00:00:00
2018-11-20 13:08:22,Masculino,Femenino,2008-04-18 00:00:00
2018-11-20 13:24:57,Masculino,No declara,1992-03-27 00:00:00
2018-11-20 13:35:48,Masculino,Femenino,1995-03-10 00:00:00
2018-11-20 13:47:18,No declara,No declara,1996-04-19 00:00:00
2018-11-20 13:55:04,Masculino,Femenino,2009-05-28 00:00:00
2018-11-20 14:00:26,Masculino,Femenino,2012-03-01 00:00:00
2018-11-20 14:32:46,Masculino,Femenino,1977-02-11 00:00:00
2018-11-21 06:45:18,Masculino,Femenino,2000-08-25 00:00:00
2018-11-21 07:37:59,Masculino,Femenino,2010-05-31 00:00:00
2018-11-21 09:12:38,Masculino,Femenino,2000-08-25 00:00:00
2018-11-21 09:18:02,Masculino,Femenino,1995-06-02 00:00:00
2018-11-21 09:26:37,Masculino,Femenino,2014-05-14 00:00:00
2018-11-21 09:28:36,Masculino,Femenino,1996-12-06 00:00:00
2018-11-21 09:32:43,Masculino,Femenino,1996-12-04 00:00:00
2018-11-21 09:34:49,Masculino,Femenino,2005-04-08 00:00:00
2018-11-21 09:36:23,Masculino,Femenino,1998-04-17 00:00:00
2018-11-21 09:39:37,Masculino,Femenino,1999-05-11 00:00:00
2018-11-21 09:41:15,Masculino,Femenino,2014-04-21 00:00:00
2018-11-21 09:57:13,Masculino,Femenino,1997-12-29 00:00:00
2018-11-21 09:58:00,No declara,No declara,1992-09-23 00:00:00
2018-11-21 10:07:56,Masculino,Femenino,2003-08-14 00:00:00
2018-11-21 10:14:00,No declara,No declara,1985-03-20 00:00:00
2018-11-21 10:21:46,No declara,No declara,1986-08-08 00:00:00
2018-11-21 10:24:50,Masculino,Femenino,2001-03-30 00:00:00
2018-11-21 10:29:03,Masculino,Femenino,2005-11-04 00:00:00
2018-11-21 10:29:37,Masculino,Femenino,2010-06-29 00:00:00
2018-11-21 10:33:57,No declara,No declara,1983-01-20 00:00:00
2018-11-21 10:40:41,No declara,No declara,1989-04-28 00:00:00
2018-11-21 11:30:24,Masculino,Femenino,1969-02-06 00:00:00
2018-11-21 11:47:59,Masculino,Femenino,2010-06-03 00:00:00
2018-11-21 11:53:41,Masculino,No declara,1987-01-02 00:00:00
2018-11-21 12:07:24,No declara,No declara,1983-04-22 00:00:00
2018-11-21 12:27:00,Masculino,Femenino,2010-12-17 00:00:00
2018-11-22 07:27:18,Masculino,Femenino,2012-11-15 00:00:00
2018-11-22 07:31:14,Masculino,Femenino,1992-11-12 00:00:00
2018-11-22 07:33:17,Masculino,Femenino,2004-07-16 00:00:00
2018-11-22 07:46:08,Masculino,Femenino,2005-11-24 00:00:00
2018-11-22 09:19:59,Masculino,Femenino,2010-11-17 00:00:00
2018-11-22 09:24:55,Masculino,Femenino,2006-04-26 00:00:00
2018-11-22 09:28:54,Masculino,Femenino,2009-10-29 00:00:00
2018-11-22 09:33:52,No declara,No declara,1989-10-19 00:00:00
2018-11-22 09:38:28,Masculino,Femenino,2014-11-19 00:00:00
2018-11-22 09:42:44,Masculino,Femenino,2001-08-17 00:00:00
2018-11-22 09:48:59,Masculino,Femenino,2005-02-24 00:00:00
2018-11-22 10:03:19,Masculino,Femenino,1993-03-18 00:00:00
2018-11-22 10:14:00,No declara,No declara,1992-12-18 00:00:00
2018-11-22 10:22:53,Masculino,Femenino,2006-09-25 00:00:00
2018-11-22 10:27:31,Masculino,Femenino,2016-06-10 00:00:00
2018-11-22 10:39:22,Masculino,Femenino,1999-09-02 00:00:00
2018-11-22 10:46:44,Masculino,Femenino,2000-03-24 00:00:00
2018-11-22 10:58:57,No declara,No declara,1987-01-12 00:00:00
2018-11-22 11:05:23,Masculino,Femenino,1996-11-28 00:00:00
2018-11-22 11:10:00,Masculino,Femenino,2016-09-09 00:00:00
2018-11-22 11:13:59,No declara,No declara,1983-02-09 00:00:00
2018-11-22 11:24:39,No declara,No declara,1988-09-30 00:00:00
2018-11-22 11:31:34,Masculino,Femenino,2005-12-22 00:00:00
2018-11-22 11:38:16,Masculino,Femenino,1977-04-29 00:00:00
2018-11-22 11:40:14,Masculino,Femenino,2011-12-05 00:00:00
2018-11-22 11:54:46,Masculino,Femenino,2004-02-26 00:00:00
2018-11-22 11:58:44,Masculino,Femenino,1960-03-17 00:00:00
2018-11-22 12:06:36,Masculino,Femenino,1975-12-26 00:00:00
2018-11-22 12:13:42,Masculino,Femenino,1970-07-06 00:00:00
2018-11-22 12:48:16,Masculino,Femenino,1973-09-17 00:00:00
2018-11-22 12:53:19,Masculino,Femenino,2008-11-19 00:00:00
2018-11-22 12:53:42,Masculino,Femenino,2010-09-03 00:00:00
2018-11-22 12:54:08,Masculino,Femenino,2006-12-06 00:00:00
2018-11-22 12:54:32,Masculino,Femenino,1999-10-08 00:00:00
2018-11-22 12:55:05,Masculino,Femenino,2001-06-28 00:00:00
2018-11-23 09:46:26,No declara,No declara,1990-12-21 00:00:00
2018-11-23 09:48:18,Masculino,Femenino,2005-10-13 00:00:00
2018-11-23 09:57:10,Masculino,Femenino,2010-12-03 00:00:00
2018-11-23 09:59:18,Masculino,Femenino,2012-12-06 00:00:00
2018-11-23 10:02:31,Masculino,Femenino,1998-09-04 00:00:00
2018-11-23 10:12:50,Masculino,Femenino,2015-11-16 00:00:00
2018-11-23 10:20:38,Masculino,Femenino,1969-07-24 00:00:00
2018-11-23 10:24:54,Masculino,Femenino,2003-04-16 00:00:00
2018-11-23 10:36:36,Masculino,Femenino,2004-04-26 00:00:00
2018-11-23 10:38:40,Masculino,Femenino,2013-12-06 00:00:00
2018-11-23 10:43:24,Masculino,Femenino,2014-11-06 00:00:00
2018-11-23 10:45:12,Masculino,Femenino,1976-11-26 00:00:00
2018-11-23 10:48:43,Masculino,Femenino,2004-11-17 00:00:00
2018-11-23 10:49:30,Masculino,Femenino,2004-09-01 00:00:00
2018-11-23 10:51:00,No declara,No declara,1988-09-15 00:00:00
2018-11-23 10:53:22,Masculino,Femenino,2010-02-25 00:00:00
2018-11-23 10:57:47,Masculino,Femenino,2003-08-29 00:00:00
2018-11-23 10:58:29,Masculino,Femenino,2002-06-26 00:00:00
2018-11-23 11:05:33,Masculino,Femenino,1982-07-16 00:00:00
2018-11-23 11:05:59,Masculino,Femenino,2003-07-25 00:00:00
2018-11-23 11:11:22,Masculino,Femenino,2003-11-28 00:00:00
2018-11-23 11:15:59,Masculino,Femenino,1984-01-09 00:00:00
2018-11-23 11:22:23,Masculino,Femenino,2011-12-12 00:00:00
2018-11-23 11:25:28,Masculino,Femenino,2007-06-14 00:00:00
2018-11-23 11:35:02,Masculino,Femenino,2002-03-27 00:00:00
2018-11-23 11:43:57,Masculino,Femenino,1999-10-29 00:00:00
2018-11-23 12:12:53,Masculino,Femenino,2001-11-02 00:00:00
2018-11-26 06:38:51,Masculino,Femenino,2013-03-27 00:00:00
2018-11-26 06:42:55,No declara,No declara,1990-08-01 00:00:00
2018-11-26 06:44:11,Masculino,Femenino,2006-02-24 00:00:00
2018-11-26 06:48:28,Masculino,Femenino,2006-02-22 00:00:00
2018-11-26 06:49:04,Masculino,Femenino,2002-04-04 00:00:00
2018-11-26 06:52:53,Masculino,Femenino,2004-07-16 00:00:00
2018-11-26 06:53:51,Masculino,Femenino,2009-04-23 00:00:00
2018-11-26 06:57:18,Masculino,Femenino,2011-07-21 00:00:00
2018-11-26 07:03:40,Masculino,Femenino,2012-02-23 00:00:00
2018-11-26 07:08:27,Masculino,Femenino,2007-10-03 00:00:00
2018-11-26 07:28:14,No declara,No declara,1990-12-07 00:00:00
2018-11-26 07:34:05,Masculino,Masculino,2012-08-16 00:00:00
2018-11-26 07:38:42,Masculino,Femenino,2012-02-24 00:00:00
2018-11-26 07:46:26,Masculino,Femenino,2002-05-22 00:00:00
2018-11-26 07:49:46,Masculino,Femenino,2013-04-12 00:00:00
2018-11-26 09:38:08,Masculino,Femenino,2003-06-27 00:00:00
2018-11-26 10:05:53,Masculino,Femenino,1999-08-27 00:00:00
2018-11-26 10:19:59,Masculino,Femenino,2005-11-15 00:00:00
2018-11-26 10:25:18,Femenino,Masculino,2018-04-13 00:00:00
2018-11-26 10:34:55,Masculino,Femenino,2012-06-21 00:00:00
2018-11-26 10:45:27,Masculino,Femenino,1969-07-28 00:00:00
2018-11-26 10:53:00,Masculino,Femenino,2011-07-18 00:00:00
2018-11-26 10:59:43,Masculino,Femenino,2015-10-28 00:00:00
2018-11-26 11:01:43,No declara,Femenino,1990-01-26 00:00:00
2018-11-26 11:10:10,Masculino,Femenino,1990-04-27 00:00:00
2018-11-26 11:18:15,No declara,Femenino,1988-12-15 00:00:00
2018-11-26 11:25:25,Masculino,,1994-12-01 00:00:00
2018-11-26 11:29:44,Masculino,Femenino,2006-12-07 00:00:00
2018-11-26 11:45:56,Masculino,Femenino,1967-12-22 00:00:00
2018-11-26 12:24:56,Masculino,Femenino,1980-03-11 00:00:00
2018-11-26 12:35:08,No declara,No declara,1995-07-31 00:00:00
2018-11-26 12:53:19,Masculino,Femenino,1998-10-29 00:00:00
2018-11-26 14:16:34,Masculino,Femenino,1991-04-22 00:00:00
2018-11-26 14:29:28,Masculino,Femenino,1974-09-16 00:00:00
2018-11-27 09:25:09,Femenino,Femenino,2017-05-19 00:00:00
2018-11-27 09:30:24,Masculino,Femenino,2011-11-23 00:00:00
2018-11-27 09:41:15,,No declara,1989-08-11 00:00:00
2018-11-27 09:41:41,Masculino,Femenino,2012-06-15 00:00:00
2018-11-27 09:43:52,Masculino,No declara,1985-12-06 00:00:00
2018-11-27 09:44:13,Masculino,No declara,1995-10-20 00:00:00
2018-11-27 09:48:13,Masculino,Femenino,2002-12-12 00:00:00
2018-11-27 09:52:31,Masculino,,2008-12-17 00:00:00
2018-11-27 09:54:47,Masculino,Femenino,1987-11-27 00:00:00
2018-11-27 09:57:41,Masculino,Femenino,2005-08-17 00:00:00
2018-11-27 09:58:41,Masculino,Femenino,2005-05-06 00:00:00
2018-11-27 10:03:11,Masculino,Femenino,1999-07-01 00:00:00
2018-11-27 10:13:46,No declara,No declara,1984-03-02 00:00:00
2018-11-27 10:23:34,Masculino,Femenino,1981-08-18 00:00:00
2018-11-27 10:45:54,Masculino,Femenino,2004-11-12 00:00:00
2018-11-27 11:01:27,Masculino,Femenino,1977-03-16 00:00:00
2018-11-27 13:48:05,No declara,No declara,1987-04-09 00:00:00
2018-11-28 07:18:32,Masculino,Femenino,2013-12-12 00:00:00
2018-11-28 07:54:58,Masculino,Femenino,2010-02-17 00:00:00
2018-11-28 08:07:09,Masculino,Femenino,2000-03-17 00:00:00
2018-11-28 08:07:16,Masculino,Femenino,2005-10-07 00:00:00
2018-11-28 08:12:54,Masculino,Femenino,2003-02-24 00:00:00
2018-11-28 08:13:11,Masculino,Femenino,2018-06-15 00:00:00
2018-11-28 08:17:37,Masculino,Femenino,2005-09-30 00:00:00
2018-11-28 08:19:27,No declara,Femenino,1992-01-10 00:00:00
2018-11-28 08:21:23,Masculino,Femenino,2017-12-11 00:00:00
2018-11-28 10:07:09,Masculino,Femenino,1980-05-02 00:00:00
2018-11-28 10:22:11,Masculino,Femenino,2011-05-17 00:00:00
2018-11-28 10:34:07,Masculino,Femenino,2003-05-23 00:00:00
2018-11-28 10:39:33,Masculino,Femenino,2011-07-08 00:00:00
2018-11-28 10:46:16,Masculino,Femenino,2015-09-03 00:00:00
2018-11-28 10:47:45,No declara,No declara,1988-11-04 00:00:00
2018-11-28 10:51:09,No declara,Femenino,1995-11-24 00:00:00
2018-11-28 10:51:14,Masculino,Femenino,2008-02-28 00:00:00
2018-11-28 11:11:41,No declara,Femenino,1995-10-23 00:00:00
2018-11-28 11:21:49,Masculino,Femenino,2001-05-24 00:00:00
2018-11-28 11:29:20,Masculino,No declara,1989-11-23 00:00:00
2018-11-28 11:33:15,Masculino,Femenino,2008-11-13 00:00:00
2018-11-28 11:35:45,No declara,Femenino,1992-02-05 00:00:00
