fecha_creacion_divorcio,genero_1,genero_2,fecha_matrimonio
2019-07-02 08:10:00,Masculino,Femenino,1999-05-20 00:00:00
2019-07-02 09:15:48,Masculino,Femenino,1977-06-15 00:00:00
2019-07-02 09:24:22,Masculino,Femenino,1989-07-21 00:00:00
2019-07-02 10:07:58,Masculino,Femenino,1992-12-22 00:00:00
2019-07-02 10:19:09,Masculino,Femenino,2007-03-20 00:00:00
2019-07-02 10:34:18,Masculino,Femenino,2016-04-14 00:00:00
2019-07-02 10:36:38,Masculino,Femenino,2001-04-26 00:00:00
2019-07-02 10:40:42,Masculino,Femenino,2019-02-04 00:00:00
2019-07-02 10:47:20,Masculino,Femenino,1997-09-12 00:00:00
2019-07-02 10:52:43,Masculino,Masculino,2016-04-25 00:00:00
2019-07-02 11:16:06,Masculino,Femenino,1976-09-03 00:00:00
2019-07-02 11:28:43,Masculino,Femenino,1994-04-06 00:00:00
2019-07-02 11:29:08,Femenino,Masculino,1975-04-11 00:00:00
2019-07-02 11:29:38,Masculino,Femenino,2007-03-30 00:00:00
2019-07-02 11:30:16,Masculino,Femenino,2011-11-16 00:00:00
2019-07-02 11:30:45,Masculino,Femenino,2010-03-05 00:00:00
2019-07-02 11:51:53,Masculino,Femenino,1995-08-10 00:00:00
2019-07-02 12:15:16,Masculino,Femenino,2003-06-06 00:00:00
2019-07-02 12:27:01,Masculino,No declara,1996-06-14 00:00:00
2019-07-02 12:43:16,Masculino,Femenino,1968-05-15 00:00:00
2019-07-03 07:28:29,Masculino,Femenino,1996-11-06 00:00:00
2019-07-03 07:35:12,Masculino,Femenino,2006-01-27 00:00:00
2019-07-03 07:49:55,Masculino,Femenino,2000-04-06 00:00:00
2019-07-03 07:50:38,Masculino,Femenino,2015-10-20 00:00:00
2019-07-03 08:00:12,Masculino,Femenino,2001-05-04 00:00:00
2019-07-03 08:05:04,Masculino,Femenino,1998-08-12 00:00:00
2019-07-03 08:09:59,Masculino,Femenino,2014-03-21 00:00:00
2019-07-03 08:13:43,No declara,Femenino,1994-01-28 00:00:00
2019-07-03 08:17:15,Masculino,Femenino,2000-07-10 00:00:00
2019-07-03 08:17:18,Masculino,Femenino,2001-12-13 00:00:00
2019-07-03 08:21:11,Masculino,Femenino,2010-11-25 00:00:00
2019-07-03 08:24:57,Masculino,Femenino,2002-11-01 00:00:00
2019-07-03 08:48:30,Masculino,Femenino,1973-03-01 00:00:00
2019-07-03 09:13:16,Masculino,Femenino,2000-10-10 00:00:00
2019-07-03 09:21:18,Masculino,Femenino,2005-10-28 00:00:00
2019-07-03 09:32:34,Masculino,Femenino,2012-01-23 00:00:00
2019-07-03 09:38:00,No declara,No declara,1990-03-02 00:00:00
2019-07-03 09:42:06,Masculino,Femenino,2017-07-24 00:00:00
2019-07-03 09:46:08,Masculino,Femenino,2002-01-04 00:00:00
2019-07-03 09:53:39,No declara,Femenino,1995-08-09 00:00:00
2019-07-03 09:59:46,Masculino,Femenino,1998-08-07 00:00:00
2019-07-03 10:01:43,No declara,Femenino,1996-10-18 00:00:00
2019-07-03 10:03:10,Masculino,Femenino,2001-03-16 00:00:00
2019-07-03 10:14:04,Masculino,Femenino,2014-10-17 00:00:00
2019-07-03 10:17:37,No declara,Femenino,1990-09-14 00:00:00
2019-07-03 10:27:32,Masculino,Femenino,2017-01-27 00:00:00
2019-07-03 10:43:07,Masculino,Femenino,2002-10-22 00:00:00
2019-07-03 10:52:44,Masculino,Femenino,1981-06-18 00:00:00
2019-07-03 11:02:10,No declara,No declara,1989-03-02 00:00:00
2019-07-03 11:06:43,No declara,Femenino,1997-09-03 00:00:00
2019-07-03 11:18:41,Masculino,Femenino,2009-09-14 00:00:00
2019-07-03 11:19:57,No declara,No declara,1986-12-11 00:00:00
2019-07-03 11:35:16,Masculino,Femenino,1974-04-04 00:00:00
2019-07-03 11:42:04,Masculino,Femenino,2001-06-22 00:00:00
2019-07-03 12:03:57,Masculino,Femenino,1974-02-18 00:00:00
2019-07-03 12:09:53,Masculino,Femenino,2003-04-11 00:00:00
2019-07-03 12:14:57,Masculino,Femenino,2005-12-16 00:00:00
2019-07-03 12:20:25,Masculino,Femenino,2006-01-12 00:00:00
2019-07-03 12:26:12,Masculino,Femenino,2014-03-13 00:00:00
2019-07-04 07:34:28,Masculino,Femenino,1996-08-30 00:00:00
2019-07-04 07:47:50,Femenino,Masculino,2010-03-23 00:00:00
2019-07-04 07:48:31,Masculino,Femenino,2015-11-20 00:00:00
2019-07-04 07:52:48,Masculino,Femenino,2002-04-05 00:00:00
2019-07-04 07:54:11,Masculino,Femenino,2005-10-06 00:00:00
2019-07-04 07:56:13,Masculino,Femenino,2000-06-09 00:00:00
2019-07-04 07:58:44,Masculino,Femenino,1995-05-26 00:00:00
2019-07-04 08:01:44,Masculino,Femenino,2007-01-05 00:00:00
2019-07-04 08:07:04,Masculino,Femenino,1989-07-12 00:00:00
2019-07-04 08:15:21,Masculino,Femenino,2005-12-01 00:00:00
2019-07-04 09:55:26,Masculino,Femenino,1969-11-21 00:00:00
2019-07-04 10:21:52,Masculino,Femenino,1995-05-12 00:00:00
2019-07-04 10:28:34,Masculino,Femenino,1974-06-05 00:00:00
2019-07-04 10:37:09,No declara,No declara,1985-06-07 00:00:00
2019-07-04 10:47:22,Masculino,Femenino,1981-01-14 00:00:00
2019-07-04 10:56:02,Masculino,Femenino,1979-01-05 00:00:00
2019-07-04 14:29:59,Masculino,Femenino,2002-10-18 00:00:00
2019-07-05 07:42:37,Masculino,Femenino,2000-01-28 00:00:00
2019-07-05 07:51:24,Masculino,Femenino,2018-01-25 00:00:00
2019-07-05 07:53:48,Masculino,Femenino,1999-06-25 00:00:00
2019-07-05 07:56:54,Masculino,Femenino,2013-06-14 00:00:00
2019-07-05 07:58:00,Femenino,Masculino,2017-11-07 00:00:00
2019-07-05 08:02:30,Masculino,Femenino,2014-02-28 00:00:00
2019-07-05 08:05:38,Masculino,Femenino,2004-06-04 00:00:00
2019-07-05 08:11:16,Masculino,Femenino,2016-11-30 00:00:00
2019-07-05 08:16:00,Masculino,Femenino,2013-01-08 00:00:00
2019-07-05 08:19:39,Masculino,Femenino,2014-10-03 00:00:00
2019-07-05 08:23:22,Masculino,Femenino,2017-12-18 00:00:00
2019-07-05 08:24:17,Masculino,Femenino,2016-12-02 00:00:00
2019-07-05 08:28:47,Masculino,Femenino,1999-07-06 00:00:00
2019-07-05 08:28:59,Masculino,Femenino,2002-09-17 00:00:00
2019-07-05 08:35:19,Femenino,Masculino,2017-03-09 00:00:00
2019-07-05 09:10:09,Masculino,Femenino,1972-07-05 00:00:00
2019-07-05 09:11:03,Masculino,Femenino,1999-07-28 00:00:00
2019-07-05 09:15:29,Masculino,Femenino,1998-03-27 00:00:00
2019-07-05 09:22:26,Masculino,Femenino,2017-06-28 00:00:00
2019-07-05 09:44:07,No declara,No declara,1984-11-29 00:00:00
2019-07-05 09:54:45,Masculino,Femenino,2016-11-29 00:00:00
2019-07-05 10:00:37,Masculino,No declara,1994-07-15 00:00:00
2019-07-05 10:06:49,Masculino,Femenino,1979-12-05 00:00:00
2019-07-05 10:10:03,Masculino,Femenino,1977-05-24 00:00:00
2019-07-05 10:14:49,Femenino,Masculino,1979-06-14 00:00:00
2019-07-05 10:30:16,Masculino,Femenino,1982-12-02 00:00:00
2019-07-05 10:46:18,,Femenino,1974-02-08 00:00:00
2019-07-05 10:59:02,Masculino,Femenino,1970-04-18 00:00:00
2019-07-05 11:09:13,Femenino,Masculino,2015-01-22 00:00:00
2019-07-05 11:27:27,No declara,No declara,1985-11-15 00:00:00
2019-07-05 11:35:54,No declara,No declara,1988-05-13 00:00:00
2019-07-05 11:42:28,No declara,No declara,1989-03-03 00:00:00
2019-07-05 11:51:41,Masculino,Masculino,2011-01-19 00:00:00
2019-07-05 12:02:31,Masculino,Femenino,2012-12-27 00:00:00
2019-07-05 12:11:21,No declara,Femenino,1987-01-29 00:00:00
2019-07-05 12:16:07,Masculino,Femenino,2011-11-09 00:00:00
2019-07-05 12:30:50,Masculino,Femenino,2014-05-16 00:00:00
2019-07-05 12:35:40,No declara,,1993-10-07 00:00:00
2019-07-05 12:42:40,Masculino,No declara,1983-05-05 00:00:00
2019-07-05 12:47:21,Masculino,Femenino,1987-10-02 00:00:00
2019-07-05 13:28:58,Femenino,Masculino,1981-09-07 00:00:00
2019-07-10 08:02:34,,Femenino,1992-11-13 00:00:00
2019-07-10 08:06:31,Masculino,Femenino,2001-03-09 00:00:00
2019-07-10 08:12:03,Masculino,Femenino,2013-01-30 00:00:00
2019-07-10 08:18:32,Masculino,Femenino,2010-09-24 00:00:00
2019-07-10 08:28:36,Masculino,Femenino,1998-07-23 00:00:00
2019-07-10 08:35:54,Masculino,Femenino,2005-03-10 00:00:00
2019-07-10 09:37:12,Masculino,Femenino,2012-03-23 00:00:00
2019-07-10 09:42:34,No declara,No declara,1983-03-11 00:00:00
2019-07-10 09:44:41,No declara,No declara,1983-11-23 00:00:00
2019-07-10 09:49:07,Masculino,Masculino,2016-07-25 00:00:00
2019-07-10 09:53:18,Masculino,Femenino,1980-02-01 00:00:00
2019-07-10 09:55:46,Masculino,Femenino,2003-11-21 00:00:00
2019-07-10 10:00:53,Masculino,Femenino,2016-12-06 00:00:00
2019-07-10 10:01:43,No declara,No declara,1989-12-27 00:00:00
2019-07-10 10:09:09,Masculino,Femenino,2008-01-31 00:00:00
2019-07-10 10:10:23,Masculino,Femenino,2012-09-20 00:00:00
2019-07-10 10:14:36,Masculino,Femenino,2016-03-22 00:00:00
2019-07-10 10:15:26,No declara,No declara,1988-10-06 00:00:00
2019-07-10 10:22:13,Masculino,Femenino,2004-03-19 00:00:00
2019-07-10 10:45:52,No declara,Femenino,1989-06-20 00:00:00
2019-07-10 10:46:29,Masculino,Femenino,1995-07-14 00:00:00
2019-07-10 10:54:52,Masculino,Femenino,1999-02-12 00:00:00
2019-07-10 11:08:35,Masculino,Femenino,1995-02-07 00:00:00
2019-07-10 11:09:22,Masculino,Femenino,2004-10-29 00:00:00
2019-07-10 11:14:11,Masculino,Femenino,2000-07-13 00:00:00
2019-07-10 11:34:12,Femenino,Femenino,2013-02-05 00:00:00
2019-07-10 11:40:39,Masculino,Femenino,2001-04-05 00:00:00
2019-07-10 11:48:36,No declara,Femenino,1997-02-14 00:00:00
2019-07-10 11:59:25,Masculino,Femenino,2006-05-10 00:00:00
2019-07-10 12:04:52,Masculino,Femenino,1980-06-02 00:00:00
2019-07-11 08:24:38,No declara,No declara,1983-01-07 00:00:00
2019-07-11 08:32:36,No declara,No declara,1994-01-31 00:00:00
2019-07-11 08:45:44,No declara,No declara,1984-10-10 00:00:00
2019-07-11 08:52:17,Masculino,Femenino,1998-03-12 00:00:00
2019-07-11 09:00:47,No declara,No declara,1993-12-22 00:00:00
2019-07-11 09:11:56,No declara,No declara,1993-06-04 00:00:00
2019-07-11 09:18:14,No declara,No declara,1988-04-15 00:00:00
2019-07-11 09:26:06,,Masculino,1982-07-15 00:00:00
2019-07-11 09:27:08,Masculino,Femenino,2010-10-07 00:00:00
2019-07-11 09:32:21,Masculino,Femenino,1988-03-15 00:00:00
2019-07-11 09:32:23,Femenino,Masculino,2015-03-12 00:00:00
2019-07-11 09:44:44,No declara,Femenino,1997-04-11 00:00:00
2019-07-11 09:48:23,Masculino,Femenino,2016-12-16 00:00:00
2019-07-11 10:04:43,Masculino,Femenino,2014-06-27 00:00:00
2019-07-11 10:09:32,No declara,No declara,1992-09-03 00:00:00
2019-07-11 10:26:28,Masculino,Femenino,1976-01-12 00:00:00
2019-07-11 10:42:52,Masculino,Femenino,2002-03-12 00:00:00
2019-07-11 10:51:36,Masculino,Femenino,2010-07-28 00:00:00
2019-07-11 11:19:19,Masculino,Femenino,1997-12-12 00:00:00
2019-07-11 11:19:35,Masculino,Femenino,2007-11-23 00:00:00
2019-07-11 11:19:59,Masculino,Femenino,2013-11-28 00:00:00
2019-07-11 11:20:18,Masculino,Femenino,2002-01-10 00:00:00
2019-07-11 11:20:40,Masculino,Femenino,2003-11-21 00:00:00
2019-07-11 11:24:38,Masculino,Femenino,1976-12-09 00:00:00
2019-07-11 11:24:42,Masculino,Femenino,2007-12-11 00:00:00
2019-07-11 11:33:36,Femenino,Masculino,2018-07-13 00:00:00
2019-07-11 11:38:53,Masculino,Femenino,2006-04-20 00:00:00
2019-07-11 11:44:11,Masculino,Femenino,1992-11-20 00:00:00
2019-07-11 11:48:39,Masculino,Femenino,2010-03-19 00:00:00
2019-07-12 07:31:39,Masculino,Femenino,2017-12-14 00:00:00
2019-07-12 07:36:27,Masculino,Femenino,2008-10-23 00:00:00
2019-07-12 07:44:33,Masculino,Femenino,2000-03-06 00:00:00
2019-07-12 07:49:09,Masculino,Femenino,1998-03-04 00:00:00
2019-07-12 07:53:19,Masculino,Femenino,1998-04-01 00:00:00
2019-07-12 08:06:46,No declara,No declara,1990-08-30 00:00:00
2019-07-12 08:07:49,Masculino,Femenino,1990-04-06 00:00:00
2019-07-12 08:17:24,No declara,No declara,1989-12-07 00:00:00
2019-07-12 08:19:30,Masculino,Femenino,2003-12-29 00:00:00
2019-07-12 08:25:39,Masculino,Femenino,2010-10-01 00:00:00
2019-07-12 08:30:15,Masculino,Femenino,2002-12-06 00:00:00
2019-07-12 08:36:47,Masculino,Femenino,2007-11-15 00:00:00
2019-07-12 08:42:01,Masculino,Femenino,1986-09-05 00:00:00
2019-07-12 09:03:36,Masculino,Femenino,2011-11-09 00:00:00
2019-07-12 09:08:42,Masculino,Femenino,2001-12-27 00:00:00
2019-07-12 09:13:04,Masculino,Femenino,2004-09-09 00:00:00
2019-07-12 09:19:19,Masculino,Femenino,2012-11-21 00:00:00
2019-07-12 09:23:56,Masculino,Femenino,2009-06-26 00:00:00
2019-07-12 09:37:51,No declara,No declara,1987-06-05 00:00:00
2019-07-12 09:43:02,,No declara,2012-07-26 00:00:00
2019-07-12 09:47:32,Masculino,Femenino,2013-04-22 00:00:00
2019-07-12 09:49:24,Masculino,Femenino,2001-09-07 00:00:00
2019-07-12 09:52:35,Masculino,Femenino,2010-09-24 00:00:00
2019-07-12 10:00:56,No declara,No declara,1984-12-13 00:00:00
2019-07-12 10:07:35,Masculino,Femenino,1984-03-02 00:00:00
2019-07-12 10:10:19,No declara,No declara,1997-12-26 00:00:00
2019-07-12 10:10:43,Masculino,Femenino,2005-05-20 00:00:00
2019-07-12 10:16:53,Masculino,Femenino,2017-03-09 00:00:00
2019-07-12 10:21:16,Masculino,Femenino,2016-06-24 00:00:00
2019-07-12 10:22:15,Masculino,Femenino,2003-04-04 00:00:00
2019-07-12 10:34:59,Masculino,Femenino,2017-12-06 00:00:00
2019-07-12 10:46:08,Masculino,Femenino,2004-06-22 00:00:00
2019-07-12 10:51:53,Masculino,Femenino,2009-07-03 00:00:00
2019-07-12 11:03:46,Masculino,Femenino,1974-07-01 00:00:00
2019-07-12 11:10:13,Masculino,Femenino,1994-12-15 00:00:00
2019-07-12 11:14:42,Masculino,Femenino,2007-05-03 00:00:00
2019-07-12 11:17:21,Masculino,Femenino,1982-07-08 00:00:00
2019-07-15 09:28:59,Masculino,Femenino,1973-04-27 00:00:00
2019-07-15 09:56:19,Masculino,Femenino,2012-09-07 00:00:00
2019-07-15 10:06:02,Masculino,Femenino,2008-04-11 00:00:00
2019-07-15 10:14:18,Masculino,Femenino,1994-04-14 00:00:00
2019-07-15 10:19:58,Masculino,Femenino,1999-07-20 00:00:00
2019-07-15 10:45:52,Masculino,Femenino,2003-10-31 00:00:00
2019-07-15 10:51:58,No declara,No declara,1994-09-16 00:00:00
2019-07-15 10:52:41,Masculino,Femenino,2018-01-03 00:00:00
2019-07-15 11:00:39,Masculino,Femenino,2011-09-21 00:00:00
2019-07-15 11:05:32,No declara,No declara,1985-06-07 00:00:00
2019-07-15 11:05:47,,,1975-01-17 00:00:00
2019-07-15 11:09:45,No declara,Femenino,1991-01-18 00:00:00
2019-07-15 11:10:41,Masculino,Femenino,2005-10-03 00:00:00
2019-07-15 13:04:21,Masculino,Femenino,2003-03-14 00:00:00
2019-07-15 13:04:55,Femenino,Femenino,2017-04-27 00:00:00
2019-07-15 13:05:29,No declara,No declara,1991-10-04 00:00:00
2019-07-15 13:06:02,Masculino,Femenino,2008-12-03 00:00:00
2019-07-15 13:42:55,Masculino,Femenino,1970-03-18 00:00:00
2019-07-15 13:43:35,Masculino,No declara,1987-10-05 00:00:00
2019-07-15 13:44:11,Masculino,No declara,1989-02-03 00:00:00
2019-07-15 13:44:39,Masculino,Femenino,2016-03-04 00:00:00
2019-07-15 14:00:19,Masculino,No declara,1987-02-06 00:00:00
2019-07-15 14:00:47,Masculino,Femenino,2016-11-10 00:00:00
2019-07-16 07:26:05,Masculino,Femenino,2012-04-19 00:00:00
2019-07-16 07:33:12,Masculino,Femenino,2010-07-29 00:00:00
2019-07-16 07:37:28,Masculino,Femenino,2010-08-17 00:00:00
2019-07-16 07:46:45,Masculino,Femenino,2009-12-18 00:00:00
2019-07-16 07:48:37,Masculino,Femenino,1998-09-23 00:00:00
2019-07-16 07:52:43,No declara,No declara,1995-03-10 00:00:00
2019-07-16 07:56:45,Masculino,Femenino,1996-03-01 00:00:00
2019-07-16 08:01:40,Masculino,Femenino,2011-04-06 00:00:00
2019-07-16 08:04:34,Masculino,Femenino,2007-03-07 00:00:00
2019-07-16 08:06:19,Masculino,Femenino,2007-04-12 00:00:00
2019-07-16 08:13:37,Masculino,Femenino,2016-12-06 00:00:00
2019-07-16 08:39:07,Masculino,Femenino,2014-04-03 00:00:00
2019-07-16 08:47:03,Masculino,Indefinido,1981-06-26 00:00:00
2019-07-16 08:55:06,No declara,No declara,1993-03-08 00:00:00
2019-07-16 09:26:30,Masculino,Femenino,2006-09-28 00:00:00
2019-07-16 09:45:58,No declara,No declara,1992-09-11 00:00:00
2019-07-16 10:14:26,Masculino,Femenino,1979-08-10 00:00:00
2019-07-16 10:23:52,Masculino,Femenino,1978-03-22 00:00:00
2019-07-16 10:25:15,,Femenino,1996-04-26 00:00:00
2019-07-16 10:30:50,Masculino,Femenino,2007-12-20 00:00:00
2019-07-16 10:36:08,No declara,No declara,1987-02-02 00:00:00
2019-07-16 11:22:25,Masculino,Femenino,2015-03-12 00:00:00
2019-07-16 11:36:26,Masculino,Femenino,1978-03-09 00:00:00
2019-07-16 14:58:54,Masculino,Femenino,1975-01-16 00:00:00
2019-07-17 07:44:12,Masculino,Femenino,2006-07-14 00:00:00
2019-07-17 07:49:54,Masculino,Femenino,2013-11-04 00:00:00
2019-07-17 08:03:43,Masculino,Femenino,2013-08-06 00:00:00
2019-07-17 08:03:46,Masculino,Femenino,1969-11-21 00:00:00
2019-07-17 08:12:51,Masculino,Femenino,2018-08-24 00:00:00
2019-07-17 08:17:20,Masculino,Femenino,1976-02-06 00:00:00
2019-07-17 08:23:37,Femenino,Masculino,2016-06-27 00:00:00
2019-07-17 08:29:17,Masculino,Femenino,1969-08-29 00:00:00
2019-07-17 08:42:01,Masculino,Femenino,1979-11-28 00:00:00
2019-07-17 08:49:19,No declara,Femenino,1986-09-19 00:00:00
2019-07-17 08:56:10,No declara,No declara,1989-10-20 00:00:00
2019-07-17 09:14:50,Masculino,Femenino,2015-02-19 00:00:00
2019-07-17 09:20:32,No declara,No declara,1993-12-17 00:00:00
2019-07-17 09:32:33,Masculino,Femenino,2012-03-21 00:00:00
2019-07-17 09:38:13,Masculino,No declara,1997-09-05 00:00:00
2019-07-17 09:40:23,Masculino,Femenino,1972-01-14 00:00:00
2019-07-17 09:43:46,Femenino,Masculino,2013-08-01 00:00:00
2019-07-17 09:48:08,Masculino,Femenino,2007-08-02 00:00:00
2019-07-17 10:13:36,No declara,No declara,1984-03-16 00:00:00
2019-07-17 10:40:49,Masculino,Femenino,2010-11-18 00:00:00
2019-07-17 10:50:23,Masculino,Femenino,2005-09-22 00:00:00
2019-07-17 10:58:08,Masculino,Femenino,1991-03-20 00:00:00
2019-07-17 11:07:45,Masculino,Femenino,2004-05-10 00:00:00
2019-07-17 11:13:29,No declara,No declara,1989-04-04 00:00:00
2019-07-17 11:19:11,Masculino,Femenino,2015-08-31 00:00:00
2019-07-17 11:25:42,Masculino,Femenino,1995-01-30 00:00:00
2019-07-17 11:29:22,Masculino,Femenino,2004-09-03 00:00:00
2019-07-17 13:47:57,Masculino,,1979-12-28 00:00:00
2019-07-17 13:52:58,Masculino,Femenino,1975-08-07 00:00:00
2019-07-17 14:54:28,Masculino,Femenino,1973-07-20 00:00:00
2019-07-17 14:55:20,Masculino,Femenino,1980-10-07 00:00:00
2019-07-17 14:55:53,No declara,No declara,1983-08-18 00:00:00
2019-07-17 14:56:28,Masculino,Femenino,2006-07-20 00:00:00
2019-07-17 14:57:02,Masculino,Femenino,2007-11-09 00:00:00
2019-07-18 07:30:15,Masculino,Femenino,2014-09-19 00:00:00
2019-07-18 07:34:16,Masculino,Femenino,2014-09-05 00:00:00
2019-07-18 07:36:35,Masculino,Femenino,1995-09-22 00:00:00
2019-07-18 07:43:04,Masculino,Femenino,2008-11-27 00:00:00
2019-07-18 07:48:30,Masculino,Femenino,2007-06-06 00:00:00
2019-07-18 07:50:33,Masculino,Femenino,1996-11-25 00:00:00
2019-07-18 07:53:30,Masculino,Femenino,2008-12-29 00:00:00
2019-07-18 07:57:36,Masculino,Femenino,2003-12-12 00:00:00
2019-07-18 08:01:57,Masculino,No declara,1993-04-15 00:00:00
2019-07-18 08:03:07,Masculino,Femenino,2014-12-17 00:00:00
2019-07-18 08:06:43,,Femenino,1994-07-15 00:00:00
2019-07-18 08:13:18,Masculino,Femenino,1998-03-12 00:00:00
2019-07-18 08:26:05,Masculino,Femenino,1987-01-18 00:00:00
2019-07-18 08:46:33,Masculino,Femenino,1999-05-07 00:00:00
2019-07-18 09:26:29,Masculino,Femenino,1981-04-10 00:00:00
2019-07-18 10:10:21,Masculino,Femenino,1997-11-07 00:00:00
2019-07-18 10:14:24,Masculino,Femenino,2015-03-04 00:00:00
2019-07-18 10:22:35,No declara,No declara,1987-03-26 00:00:00
2019-07-18 10:32:18,Masculino,Femenino,2016-02-26 00:00:00
2019-07-18 10:41:01,Masculino,Femenino,2010-04-26 00:00:00
2019-07-18 10:49:50,Masculino,Femenino,1989-12-07 00:00:00
2019-07-18 10:50:28,Masculino,Femenino,1984-09-10 00:00:00
2019-07-18 10:54:20,Indefinido,Indefinido,1971-03-17 00:00:00
2019-07-18 11:00:06,No declara,No declara,1984-08-20 00:00:00
2019-07-18 11:00:40,Masculino,Femenino,2010-12-07 00:00:00
2019-07-18 11:32:57,Masculino,Femenino,2011-12-14 00:00:00
2019-07-18 11:37:43,Masculino,Femenino,2017-03-30 00:00:00
2019-07-18 11:44:53,Masculino,Femenino,2018-02-02 00:00:00
2019-07-18 11:49:03,Masculino,Femenino,2002-11-28 00:00:00
2019-07-18 11:53:12,Masculino,Femenino,2000-06-09 00:00:00
2019-07-18 11:57:49,Masculino,Femenino,2009-12-17 00:00:00
2019-07-18 12:24:47,Masculino,Femenino,2001-12-26 00:00:00
2019-07-19 07:55:37,Masculino,Femenino,2010-10-22 00:00:00
2019-07-19 08:06:03,Masculino,Femenino,2018-09-06 00:00:00
2019-07-19 08:11:07,Femenino,Femenino,2017-02-02 00:00:00
2019-07-19 08:16:22,No declara,Femenino,1997-12-18 00:00:00
2019-07-19 08:21:00,Masculino,Femenino,2006-04-18 00:00:00
2019-07-19 08:32:44,Masculino,Femenino,2000-05-15 00:00:00
2019-07-19 08:38:21,No declara,Femenino,1994-01-14 00:00:00
2019-07-19 08:56:35,Masculino,Femenino,2009-04-01 00:00:00
2019-07-19 09:23:41,No declara,No declara,1990-03-02 00:00:00
2019-07-19 09:37:24,Masculino,Femenino,2017-10-06 00:00:00
2019-07-19 09:44:36,Masculino,Femenino,2011-11-03 00:00:00
2019-07-19 09:57:21,Masculino,Femenino,2017-01-16 00:00:00
2019-07-19 10:17:24,Masculino,Femenino,1997-03-05 00:00:00
2019-07-19 10:41:27,Masculino,Femenino,1995-08-29 00:00:00
2019-07-19 10:57:15,Masculino,Femenino,2016-03-07 00:00:00
2019-07-19 11:16:10,Masculino,Femenino,2009-02-26 00:00:00
2019-07-19 11:33:12,,No declara,1988-11-24 00:00:00
2019-07-19 12:14:37,Masculino,Femenino,2013-03-12 00:00:00
2019-07-19 12:37:59,Masculino,Femenino,2003-07-04 00:00:00
2019-07-19 12:41:54,Femenino,Femenino,2015-12-18 00:00:00
2019-07-19 12:45:41,No declara,Femenino,1993-08-06 00:00:00
2019-07-19 12:56:02,Masculino,Femenino,2002-11-08 00:00:00
2019-07-19 13:00:53,Masculino,Femenino,2004-11-08 00:00:00
2019-07-19 13:05:31,Masculino,Femenino,2009-02-26 00:00:00
2019-07-19 13:12:17,Masculino,Femenino,1996-12-05 00:00:00
2019-07-19 13:26:10,No declara,Femenino,1988-08-08 00:00:00
2019-07-22 09:19:02,Femenino,Femenino,2012-01-25 00:00:00
2019-07-22 09:21:58,Masculino,Femenino,2013-09-13 00:00:00
2019-07-22 09:26:23,Masculino,Femenino,1990-02-01 00:00:00
2019-07-22 09:42:50,Masculino,Femenino,2007-01-12 00:00:00
2019-07-22 09:52:33,No declara,No declara,1987-04-01 00:00:00
2019-07-22 10:02:24,Masculino,Femenino,1999-03-03 00:00:00
2019-07-22 10:23:42,Masculino,Femenino,2014-04-24 00:00:00
2019-07-22 10:29:17,Masculino,Femenino,2018-10-06 00:00:00
2019-07-22 10:37:04,Masculino,No declara,1997-05-14 00:00:00
2019-07-22 10:39:02,Masculino,Femenino,2009-11-05 00:00:00
2019-07-22 10:51:53,Masculino,Femenino,1980-12-10 00:00:00
2019-07-22 10:53:24,Masculino,Femenino,2014-11-26 00:00:00
2019-07-22 10:56:05,Masculino,Femenino,2009-05-06 00:00:00
2019-07-22 11:07:52,Femenino,Masculino,2015-03-26 00:00:00
2019-07-22 11:14:34,Masculino,Femenino,2008-03-28 00:00:00
2019-07-22 11:21:50,Masculino,Femenino,2014-11-21 00:00:00
2019-07-22 11:26:57,Masculino,Femenino,2000-08-02 00:00:00
2019-07-22 11:27:48,No declara,No declara,1990-04-10 00:00:00
2019-07-22 11:39:19,Masculino,Femenino,1996-09-13 00:00:00
2019-07-22 11:39:35,Masculino,Femenino,2011-11-10 00:00:00
2019-07-22 11:40:54,Masculino,Femenino,2012-10-19 00:00:00
2019-07-22 11:44:14,Masculino,Femenino,2003-12-12 00:00:00
2019-07-22 11:58:25,Masculino,Femenino,2010-06-25 00:00:00
2019-07-22 12:26:03,Masculino,Femenino,2003-02-19 00:00:00
2019-07-22 12:40:24,Masculino,Femenino,2015-10-15 00:00:00
2019-07-22 13:03:16,Masculino,Femenino,2007-11-02 00:00:00
2019-07-22 13:25:14,Masculino,Femenino,2012-03-07 00:00:00
2019-07-22 14:11:32,Masculino,Femenino,1973-03-22 00:00:00
2019-07-22 14:12:13,Masculino,Femenino,1975-08-28 00:00:00
2019-07-22 14:12:55,Masculino,Femenino,1972-03-10 00:00:00
2019-07-22 14:13:34,No declara,No declara,1996-12-05 00:00:00
2019-07-22 14:15:15,Masculino,Femenino,2000-10-12 00:00:00
2019-07-22 14:15:46,Masculino,Femenino,2010-12-10 00:00:00
2019-07-22 14:16:24,Masculino,Femenino,2009-11-27 00:00:00
2019-07-22 14:16:59,No declara,No declara,1983-08-29 00:00:00
2019-07-23 11:21:16,Masculino,Femenino,2001-11-14 00:00:00
2019-07-23 11:40:49,Masculino,Femenino,1974-04-05 00:00:00
2019-07-23 13:27:07,No declara,Femenino,1984-03-07 00:00:00
2019-07-24 08:57:54,Masculino,Femenino,2002-09-05 00:00:00
2019-07-24 09:10:57,Masculino,No declara,1997-06-19 00:00:00
