FECHA_MUESTRA,TIPO,DISPOSITIVO,GENERO,GRUPO_ETARIO,N
10JUN2021:00:00:00,testeos,Parque Chacabuco,F,70-79,12
10JUN2021:00:00:00,testeos,Parque Chacabuco,F,80 y más,3
10JUN2021:00:00:00,testeos,Parque Chacabuco,M,0-19,39
10JUN2021:00:00:00,testeos,Parque Chacabuco,M,20-29,165
10JUN2021:00:00:00,testeos,Parque Chacabuco,M,30-39,204
10JUN2021:00:00:00,testeos,Parque Chacabuco,M,40-49,137
10JUN2021:00:00:00,testeos,Parque Chacabuco,M,50-59,51
10JUN2021:00:00:00,testeos,Parque Chacabuco,M,60-69,28
10JUN2021:00:00:00,testeos,Parque Chacabuco,M,70-79,15
10JUN2021:00:00:00,testeos,Parque Chacabuco,M,80 y más,1
10JUN2021:00:00:00,positivos,Costa Salguero,F,0-19,5
10JUN2021:00:00:00,positivos,Costa Salguero,F,20-29,9
10JUN2021:00:00:00,positivos,Costa Salguero,F,30-39,14
10JUN2021:00:00:00,positivos,Costa Salguero,F,40-49,14
10JUN2021:00:00:00,positivos,Costa Salguero,F,50-59,13
05AUG2021:00:00:00,positivos,Costa Salguero,M,20-29,6
05AUG2021:00:00:00,positivos,Costa Salguero,M,30-39,4
05AUG2021:00:00:00,positivos,Costa Salguero,M,40-49,1
05AUG2021:00:00:00,positivos,Costa Salguero,M,50-59,3
05AUG2021:00:00:00,positivos,Costa Salguero,M,60-69,1
05AUG2021:00:00:00,positivos,Costa Salguero,M,70-79,2
05AUG2021:00:00:00,positivos,La Rural,F,0-19,12
05AUG2021:00:00:00,positivos,La Rural,F,20-29,9
05AUG2021:00:00:00,positivos,La Rural,F,30-39,6
05AUG2021:00:00:00,positivos,La Rural,F,40-49,14
05AUG2021:00:00:00,positivos,La Rural,F,50-59,7
05AUG2021:00:00:00,positivos,La Rural,F,60-69,1
05AUG2021:00:00:00,positivos,La Rural,F,70-79,2
05AUG2021:00:00:00,positivos,La Rural,M,0-19,8
05AUG2021:00:00:00,positivos,La Rural,M,20-29,14
05AUG2021:00:00:00,positivos,La Rural,M,30-39,12
05AUG2021:00:00:00,positivos,La Rural,M,40-49,12
05AUG2021:00:00:00,positivos,La Rural,M,50-59,6
05AUG2021:00:00:00,positivos,La Rural,M,60-69,3
05AUG2021:00:00:00,positivos,La Rural,M,70-79,1
05AUG2021:00:00:00,positivos,Parque Chacabuco,F,0-19,8
05AUG2021:00:00:00,positivos,Parque Chacabuco,F,20-29,4
05AUG2021:00:00:00,positivos,Parque Chacabuco,F,30-39,5
05AUG2021:00:00:00,positivos,Parque Chacabuco,F,40-49,4
05AUG2021:00:00:00,positivos,Parque Chacabuco,F,50-59,2
05AUG2021:00:00:00,positivos,Parque Chacabuco,M,0-19,4
05AUG2021:00:00:00,positivos,Parque Chacabuco,M,20-29,6
05AUG2021:00:00:00,positivos,Parque Chacabuco,M,30-39,1
05AUG2021:00:00:00,positivos,Parque Chacabuco,M,40-49,5
05AUG2021:00:00:00,positivos,Parque Chacabuco,M,50-59,4
05AUG2021:00:00:00,positivos,Parque Chacabuco,M,60-69,1
05AUG2021:00:00:00,positivos,Parque Chacabuco,M,70-79,1
05AUG2021:00:00:00,positivos,Villa Crespo,F,0-19,1
05AUG2021:00:00:00,positivos,Villa Crespo,F,20-29,2
05AUG2021:00:00:00,positivos,Villa Crespo,F,30-39,3
05AUG2021:00:00:00,positivos,Villa Crespo,F,60-69,1
05AUG2021:00:00:00,positivos,Villa Crespo,M,0-19,5
05AUG2021:00:00:00,positivos,Villa Crespo,M,20-29,5
05AUG2021:00:00:00,positivos,Villa Crespo,M,30-39,1
05AUG2021:00:00:00,positivos,Villa Crespo,M,40-49,3
05AUG2021:00:00:00,positivos,Villa Crespo,M,50-59,1
06AUG2021:00:00:00,testeos,Costa Salguero,F,0-19,72
06AUG2021:00:00:00,testeos,Costa Salguero,F,20-29,139
06AUG2021:00:00:00,testeos,Costa Salguero,F,30-39,105
06AUG2021:00:00:00,testeos,Costa Salguero,F,40-49,82
06AUG2021:00:00:00,testeos,Costa Salguero,F,50-59,68
06AUG2021:00:00:00,testeos,Costa Salguero,F,60-69,23
06AUG2021:00:00:00,testeos,Costa Salguero,F,70-79,8
06AUG2021:00:00:00,testeos,Costa Salguero,M,0-19,81
06AUG2021:00:00:00,testeos,Costa Salguero,M,20-29,78
06AUG2021:00:00:00,testeos,Costa Salguero,M,30-39,119
06AUG2021:00:00:00,testeos,Costa Salguero,M,40-49,102
06AUG2021:00:00:00,testeos,Costa Salguero,M,50-59,62
06AUG2021:00:00:00,testeos,Costa Salguero,M,60-69,41
06AUG2021:00:00:00,testeos,Costa Salguero,M,70-79,11
06AUG2021:00:00:00,testeos,Costa Salguero,M,80 y más,3
06AUG2021:00:00:00,testeos,La Rural,F,0-19,287
06AUG2021:00:00:00,testeos,La Rural,F,20-29,523
06AUG2021:00:00:00,testeos,La Rural,F,30-39,425
06AUG2021:00:00:00,testeos,La Rural,F,40-49,369
06AUG2021:00:00:00,testeos,La Rural,F,50-59,303
06AUG2021:00:00:00,testeos,La Rural,F,60-69,150
06AUG2021:00:00:00,testeos,La Rural,F,70-79,87
06AUG2021:00:00:00,testeos,La Rural,F,80 y más,12
06AUG2021:00:00:00,testeos,La Rural,M,0-19,256
06AUG2021:00:00:00,testeos,La Rural,M,20-29,440
06AUG2021:00:00:00,testeos,La Rural,M,30-39,371
06AUG2021:00:00:00,testeos,La Rural,M,40-49,314
06AUG2021:00:00:00,testeos,La Rural,M,50-59,221
06AUG2021:00:00:00,testeos,La Rural,M,60-69,130
06AUG2021:00:00:00,testeos,La Rural,M,70-79,67
06AUG2021:00:00:00,testeos,La Rural,M,80 y más,7
06AUG2021:00:00:00,testeos,Parque Chacabuco,F,0-19,81
06AUG2021:00:00:00,testeos,Parque Chacabuco,F,20-29,117
06AUG2021:00:00:00,testeos,Parque Chacabuco,F,30-39,109
06AUG2021:00:00:00,testeos,Parque Chacabuco,F,40-49,115
06AUG2021:00:00:00,testeos,Parque Chacabuco,F,50-59,63
06AUG2021:00:00:00,testeos,Parque Chacabuco,F,60-69,41
06AUG2021:00:00:00,testeos,Parque Chacabuco,F,70-79,21
06AUG2021:00:00:00,testeos,Parque Chacabuco,F,80 y más,2
06AUG2021:00:00:00,testeos,Parque Chacabuco,M,0-19,78
06AUG2021:00:00:00,testeos,Parque Chacabuco,M,20-29,111
06AUG2021:00:00:00,testeos,Parque Chacabuco,M,30-39,125
06AUG2021:00:00:00,testeos,Parque Chacabuco,M,40-49,113
06AUG2021:00:00:00,testeos,Parque Chacabuco,M,50-59,48
06AUG2021:00:00:00,testeos,Parque Chacabuco,M,60-69,26
06AUG2021:00:00:00,testeos,Parque Chacabuco,M,70-79,9
06AUG2021:00:00:00,testeos,Parque Chacabuco,M,80 y más,5
06AUG2021:00:00:00,testeos,Villa Crespo,F,0-19,54
06AUG2021:00:00:00,testeos,Villa Crespo,F,20-29,105
06AUG2021:00:00:00,testeos,Villa Crespo,F,30-39,111
06AUG2021:00:00:00,testeos,Villa Crespo,F,40-49,82
06AUG2021:00:00:00,testeos,Villa Crespo,F,50-59,40
06AUG2021:00:00:00,testeos,Villa Crespo,F,60-69,32
06AUG2021:00:00:00,testeos,Villa Crespo,F,70-79,16
06AUG2021:00:00:00,testeos,Villa Crespo,M,0-19,47
06AUG2021:00:00:00,testeos,Villa Crespo,M,20-29,78
06AUG2021:00:00:00,testeos,Villa Crespo,M,30-39,97
06AUG2021:00:00:00,testeos,Villa Crespo,M,40-49,70
06AUG2021:00:00:00,testeos,Villa Crespo,M,50-59,43
06AUG2021:00:00:00,testeos,Villa Crespo,M,60-69,20
06AUG2021:00:00:00,testeos,Villa Crespo,M,70-79,7
06AUG2021:00:00:00,testeos,Villa Crespo,M,80 y más,1
06AUG2021:00:00:00,positivos,Costa Salguero,F,0-19,2
06AUG2021:00:00:00,positivos,Costa Salguero,F,20-29,1
06AUG2021:00:00:00,positivos,Costa Salguero,F,30-39,3
06AUG2021:00:00:00,positivos,Costa Salguero,F,40-49,2
06AUG2021:00:00:00,positivos,Costa Salguero,F,50-59,2
06AUG2021:00:00:00,positivos,Costa Salguero,M,0-19,8
06AUG2021:00:00:00,positivos,Costa Salguero,M,20-29,2
06AUG2021:00:00:00,positivos,Costa Salguero,M,30-39,7
06AUG2021:00:00:00,positivos,Costa Salguero,M,40-49,1
06AUG2021:00:00:00,positivos,Costa Salguero,M,50-59,2
06AUG2021:00:00:00,positivos,La Rural,F,0-19,13
06AUG2021:00:00:00,positivos,La Rural,F,20-29,13
06AUG2021:00:00:00,positivos,La Rural,F,30-39,9
06AUG2021:00:00:00,positivos,La Rural,F,40-49,12
06AUG2021:00:00:00,positivos,La Rural,F,50-59,7
06AUG2021:00:00:00,positivos,La Rural,F,60-69,3
06AUG2021:00:00:00,positivos,La Rural,M,0-19,13
06AUG2021:00:00:00,positivos,La Rural,M,20-29,12
19JUL2021:00:00:00,positivos,Costa Salguero,M,50-59,1
19JUL2021:00:00:00,positivos,Costa Salguero,M,60-69,2
19JUL2021:00:00:00,positivos,La Rural,F,0-19,10
19JUL2021:00:00:00,positivos,La Rural,F,20-29,13
19JUL2021:00:00:00,positivos,La Rural,F,30-39,12
19JUL2021:00:00:00,positivos,La Rural,F,40-49,13
19JUL2021:00:00:00,positivos,La Rural,F,50-59,5
19JUL2021:00:00:00,positivos,La Rural,F,60-69,2
19JUL2021:00:00:00,positivos,La Rural,F,70-79,2
19JUL2021:00:00:00,positivos,La Rural,M,0-19,9
19JUL2021:00:00:00,positivos,La Rural,M,20-29,15
19JUL2021:00:00:00,positivos,La Rural,M,30-39,11
19JUL2021:00:00:00,positivos,La Rural,M,40-49,14
19JUL2021:00:00:00,positivos,La Rural,M,50-59,7
19JUL2021:00:00:00,positivos,La Rural,M,60-69,2
19JUL2021:00:00:00,positivos,La Rural,M,70-79,4
19JUL2021:00:00:00,positivos,Parque Chacabuco,F,0-19,8
17JUN2021:00:00:00,testeos,Parque Chacabuco,F,30-39,106
17JUN2021:00:00:00,testeos,Parque Chacabuco,F,40-49,92
17JUN2021:00:00:00,testeos,Parque Chacabuco,F,50-59,66
17JUN2021:00:00:00,testeos,Parque Chacabuco,F,60-69,25
17JUN2021:00:00:00,testeos,Parque Chacabuco,F,70-79,14
17JUN2021:00:00:00,testeos,Parque Chacabuco,F,80 y más,4
17JUN2021:00:00:00,testeos,Parque Chacabuco,M,0-19,40
17JUN2021:00:00:00,testeos,Parque Chacabuco,M,20-29,131
17JUN2021:00:00:00,testeos,Parque Chacabuco,M,30-39,158
17JUN2021:00:00:00,testeos,Parque Chacabuco,M,40-49,107
17JUN2021:00:00:00,testeos,Parque Chacabuco,M,50-59,75
17JUN2021:00:00:00,testeos,Parque Chacabuco,M,60-69,21
17JUN2021:00:00:00,testeos,Parque Chacabuco,M,70-79,13
17JUN2021:00:00:00,testeos,Parque Chacabuco,M,80 y más,3
17JUN2021:00:00:00,testeos,Villa Crespo,F,0-19,17
17JUN2021:00:00:00,testeos,Villa Crespo,F,20-29,74
17JUN2021:00:00:00,testeos,Villa Crespo,F,30-39,63
17JUN2021:00:00:00,testeos,Villa Crespo,F,40-49,42
15JUL2021:00:00:00,testeos,Villa Crespo,M,40-49,79
15JUL2021:00:00:00,testeos,Villa Crespo,M,50-59,47
15JUL2021:00:00:00,testeos,Villa Crespo,M,60-69,24
15JUL2021:00:00:00,testeos,Villa Crespo,M,70-79,6
15JUL2021:00:00:00,positivos,La Rural,F,0-19,5
15JUL2021:00:00:00,positivos,La Rural,F,20-29,15
15JUL2021:00:00:00,positivos,La Rural,F,30-39,17
15JUL2021:00:00:00,positivos,La Rural,F,40-49,10
15JUL2021:00:00:00,positivos,La Rural,F,50-59,3
15JUL2021:00:00:00,positivos,La Rural,F,60-69,5
15JUL2021:00:00:00,positivos,La Rural,F,70-79,3
15JUL2021:00:00:00,positivos,La Rural,M,0-19,13
15JUL2021:00:00:00,positivos,La Rural,M,20-29,21
15JUL2021:00:00:00,positivos,La Rural,M,30-39,21
15JUL2021:00:00:00,positivos,La Rural,M,40-49,11
28JUL2021:00:00:00,testeos,La Rural,F,40-49,352
28JUL2021:00:00:00,testeos,La Rural,F,50-59,233
28JUL2021:00:00:00,testeos,La Rural,F,60-69,123
28JUL2021:00:00:00,testeos,La Rural,F,70-79,59
28JUL2021:00:00:00,testeos,La Rural,F,80 y más,13
28JUL2021:00:00:00,testeos,La Rural,M,0-19,205
28JUL2021:00:00:00,testeos,La Rural,M,20-29,307
28JUL2021:00:00:00,testeos,La Rural,M,30-39,337
28JUL2021:00:00:00,testeos,La Rural,M,40-49,329
28JUL2021:00:00:00,testeos,La Rural,M,50-59,221
28JUL2021:00:00:00,testeos,La Rural,M,60-69,100
28JUL2021:00:00:00,testeos,La Rural,M,70-79,52
28JUL2021:00:00:00,testeos,La Rural,M,80 y más,9
28JUL2021:00:00:00,testeos,Parque Chacabuco,F,0-19,60
28JUL2021:00:00:00,testeos,Parque Chacabuco,F,20-29,81
28JUL2021:00:00:00,testeos,Parque Chacabuco,F,30-39,95
28JUL2021:00:00:00,testeos,Parque Chacabuco,F,40-49,87
28JUL2021:00:00:00,testeos,Parque Chacabuco,F,50-59,57
28JUL2021:00:00:00,testeos,Parque Chacabuco,F,60-69,29
28JUL2021:00:00:00,testeos,Parque Chacabuco,F,70-79,10
28JUL2021:00:00:00,testeos,Parque Chacabuco,F,80 y más,2
28JUL2021:00:00:00,testeos,Parque Chacabuco,M,0-19,75
28JUL2021:00:00:00,testeos,Parque Chacabuco,M,20-29,104
28JUL2021:00:00:00,testeos,Parque Chacabuco,M,30-39,103
28JUL2021:00:00:00,testeos,Parque Chacabuco,M,40-49,100
28JUL2021:00:00:00,testeos,Parque Chacabuco,M,50-59,57
28JUL2021:00:00:00,testeos,Parque Chacabuco,M,60-69,22
28JUL2021:00:00:00,testeos,Parque Chacabuco,M,70-79,6
28JUL2021:00:00:00,testeos,Parque Chacabuco,M,80 y más,2
28JUL2021:00:00:00,testeos,Villa Crespo,F,0-19,57
28JUL2021:00:00:00,testeos,Villa Crespo,F,20-29,97
28JUL2021:00:00:00,testeos,Villa Crespo,F,30-39,75
28JUL2021:00:00:00,testeos,Villa Crespo,F,40-49,85
28JUL2021:00:00:00,testeos,Villa Crespo,F,50-59,41
28JUL2021:00:00:00,testeos,Villa Crespo,F,60-69,25
28JUL2021:00:00:00,testeos,Villa Crespo,F,70-79,8
28JUL2021:00:00:00,testeos,Villa Crespo,F,80 y más,2
28JUL2021:00:00:00,testeos,Villa Crespo,M,0-19,47
28JUL2021:00:00:00,testeos,Villa Crespo,M,20-29,104
28JUL2021:00:00:00,testeos,Villa Crespo,M,30-39,92
28JUL2021:00:00:00,testeos,Villa Crespo,M,40-49,61
28JUL2021:00:00:00,testeos,Villa Crespo,M,50-59,36
28JUL2021:00:00:00,testeos,Villa Crespo,M,60-69,29
28JUL2021:00:00:00,testeos,Villa Crespo,M,70-79,4
28JUL2021:00:00:00,positivos,Costa Salguero,F,0-19,2
28JUL2021:00:00:00,positivos,Costa Salguero,F,20-29,3
28JUL2021:00:00:00,positivos,Costa Salguero,F,30-39,2
28JUL2021:00:00:00,positivos,Costa Salguero,F,40-49,2
28JUL2021:00:00:00,positivos,Costa Salguero,F,50-59,1
28JUL2021:00:00:00,positivos,Costa Salguero,F,60-69,2
28JUL2021:00:00:00,positivos,Costa Salguero,M,0-19,4
28JUL2021:00:00:00,positivos,Costa Salguero,M,20-29,3
28JUL2021:00:00:00,positivos,Costa Salguero,M,30-39,2
28JUL2021:00:00:00,positivos,Costa Salguero,M,40-49,1
28JUL2021:00:00:00,positivos,Costa Salguero,M,50-59,1
28JUL2021:00:00:00,positivos,Costa Salguero,M,60-69,1
28JUL2021:00:00:00,positivos,Costa Salguero,M,70-79,1
28JUL2021:00:00:00,positivos,La Rural,F,0-19,4
28JUL2021:00:00:00,positivos,La Rural,F,20-29,10
28JUL2021:00:00:00,positivos,La Rural,F,30-39,9
28JUL2021:00:00:00,positivos,La Rural,F,40-49,8
28JUL2021:00:00:00,positivos,La Rural,F,50-59,5
28JUL2021:00:00:00,positivos,La Rural,F,60-69,5
28JUL2021:00:00:00,positivos,La Rural,F,70-79,2
28JUL2021:00:00:00,positivos,La Rural,M,0-19,14
28JUL2021:00:00:00,positivos,La Rural,M,20-29,8
28JUL2021:00:00:00,positivos,La Rural,M,30-39,8
28JUL2021:00:00:00,positivos,La Rural,M,40-49,14
28JUL2021:00:00:00,positivos,La Rural,M,50-59,6
28JUL2021:00:00:00,positivos,La Rural,M,60-69,3
28JUL2021:00:00:00,positivos,La Rural,M,70-79,1
28JUL2021:00:00:00,positivos,Parque Chacabuco,F,0-19,1
28JUL2021:00:00:00,positivos,Parque Chacabuco,F,20-29,4
28JUL2021:00:00:00,positivos,Parque Chacabuco,F,30-39,1
28JUL2021:00:00:00,positivos,Parque Chacabuco,F,40-49,3
28JUL2021:00:00:00,positivos,Parque Chacabuco,F,50-59,2
28JUL2021:00:00:00,positivos,Parque Chacabuco,M,0-19,2
28JUL2021:00:00:00,positivos,Parque Chacabuco,M,20-29,4
28JUL2021:00:00:00,positivos,Parque Chacabuco,M,30-39,1
28JUL2021:00:00:00,positivos,Parque Chacabuco,M,40-49,3
28JUL2021:00:00:00,positivos,Parque Chacabuco,M,50-59,1
28JUL2021:00:00:00,positivos,Villa Crespo,F,0-19,2
28JUL2021:00:00:00,positivos,Villa Crespo,F,20-29,5
28JUL2021:00:00:00,positivos,Villa Crespo,F,30-39,1
28JUL2021:00:00:00,positivos,Villa Crespo,F,40-49,5
28JUL2021:00:00:00,positivos,Villa Crespo,F,60-69,1
28JUL2021:00:00:00,positivos,Villa Crespo,M,0-19,3
28JUL2021:00:00:00,positivos,Villa Crespo,M,20-29,4
28JUL2021:00:00:00,positivos,Villa Crespo,M,30-39,2
28JUL2021:00:00:00,positivos,Villa Crespo,M,40-49,3
28JUL2021:00:00:00,positivos,Villa Crespo,M,50-59,2
29JUL2021:00:00:00,testeos,Costa Salguero,F,0-19,96
28JUN2021:00:00:00,positivos,La Rural,F,20-29,18
28JUN2021:00:00:00,positivos,La Rural,F,30-39,24
28JUN2021:00:00:00,positivos,La Rural,F,40-49,19
28JUN2021:00:00:00,positivos,La Rural,F,50-59,6
28JUN2021:00:00:00,positivos,La Rural,F,60-69,6
28JUN2021:00:00:00,positivos,La Rural,F,70-79,2
28JUN2021:00:00:00,positivos,La Rural,F,80 y más,2
28JUN2021:00:00:00,positivos,La Rural,M,0-19,10
28JUN2021:00:00:00,positivos,La Rural,M,20-29,18
28JUN2021:00:00:00,positivos,La Rural,M,30-39,25
28JUN2021:00:00:00,positivos,La Rural,M,40-49,28
28JUN2021:00:00:00,positivos,La Rural,M,50-59,16
28JUN2021:00:00:00,positivos,La Rural,M,60-69,3
05JUL2021:00:00:00,testeos,Villa Crespo,M,60-69,23
05JUL2021:00:00:00,testeos,Villa Crespo,M,70-79,9
05JUL2021:00:00:00,testeos,Villa Crespo,M,80 y más,1
05JUL2021:00:00:00,positivos,La Rural,F,0-19,13
05JUL2021:00:00:00,positivos,La Rural,F,20-29,13
05JUL2021:00:00:00,positivos,La Rural,F,30-39,10
05JUL2021:00:00:00,positivos,La Rural,F,40-49,6
05JUL2021:00:00:00,positivos,La Rural,F,50-59,7
05JUL2021:00:00:00,positivos,La Rural,F,60-69,6
05JUL2021:00:00:00,positivos,La Rural,F,70-79,6
05JUL2021:00:00:00,positivos,La Rural,M,0-19,7
05JUL2021:00:00:00,positivos,La Rural,M,20-29,14
05JUL2021:00:00:00,positivos,La Rural,M,30-39,17
05JUL2021:00:00:00,positivos,La Rural,M,40-49,12
05JUL2021:00:00:00,positivos,La Rural,M,50-59,13
05JUL2021:00:00:00,positivos,La Rural,M,60-69,4
05JUL2021:00:00:00,positivos,La Rural,M,70-79,2
05JUL2021:00:00:00,positivos,Parque Chacabuco,F,0-19,4
05JUL2021:00:00:00,positivos,Parque Chacabuco,F,20-29,3
05JUL2021:00:00:00,positivos,Parque Chacabuco,F,30-39,5
05JUL2021:00:00:00,positivos,Parque Chacabuco,F,40-49,3
05JUL2021:00:00:00,positivos,Parque Chacabuco,F,50-59,3
05JUL2021:00:00:00,positivos,Parque Chacabuco,M,0-19,3
05JUL2021:00:00:00,positivos,Parque Chacabuco,M,20-29,3
05JUL2021:00:00:00,positivos,Parque Chacabuco,M,30-39,5
05JUL2021:00:00:00,positivos,Parque Chacabuco,M,40-49,2
05JUL2021:00:00:00,positivos,Parque Chacabuco,M,50-59,2
05JUL2021:00:00:00,positivos,Parque Chacabuco,M,60-69,2
05JUL2021:00:00:00,positivos,Villa Crespo,F,0-19,3
05JUL2021:00:00:00,positivos,Villa Crespo,F,20-29,2
05JUL2021:00:00:00,positivos,Villa Crespo,F,30-39,3
05JUL2021:00:00:00,positivos,Villa Crespo,F,40-49,5
05JUL2021:00:00:00,positivos,Villa Crespo,F,50-59,4
05JUL2021:00:00:00,positivos,Villa Crespo,F,60-69,2
05JUL2021:00:00:00,positivos,Villa Crespo,M,0-19,3
05JUL2021:00:00:00,positivos,Villa Crespo,M,20-29,6
20JUL2021:00:00:00,positivos,Costa Salguero,M,50-59,1
20JUL2021:00:00:00,positivos,Costa Salguero,M,60-69,1
05JUN2021:00:00:00,positivos,Villa Crespo,F,70-79,3
05JUN2021:00:00:00,positivos,Villa Crespo,M,0-19,3
05JUN2021:00:00:00,positivos,Villa Crespo,M,20-29,7
05JUN2021:00:00:00,positivos,Villa Crespo,M,30-39,9
05JUN2021:00:00:00,positivos,Villa Crespo,M,40-49,8
05JUN2021:00:00:00,positivos,Villa Crespo,M,50-59,2
05JUN2021:00:00:00,positivos,Villa Crespo,M,60-69,1
05JUN2021:00:00:00,positivos,Villa Crespo,M,70-79,2
05JUN2021:00:00:00,positivos,Villa Crespo,M,80 y más,1
06JUN2021:00:00:00,testeos,Costa Salguero,F,0-19,86
06JUN2021:00:00:00,testeos,Costa Salguero,F,20-29,139
06JUN2021:00:00:00,testeos,Costa Salguero,F,30-39,152
06JUN2021:00:00:00,testeos,Costa Salguero,F,40-49,141
06JUN2021:00:00:00,testeos,Costa Salguero,F,50-59,78
06JUN2021:00:00:00,testeos,Costa Salguero,F,60-69,35
06JUN2021:00:00:00,testeos,Costa Salguero,F,70-79,16
07JUL2021:00:00:00,testeos,La Rural,M,50-59,224
07JUL2021:00:00:00,testeos,La Rural,M,60-69,114
07JUL2021:00:00:00,testeos,La Rural,M,70-79,49
07JUL2021:00:00:00,testeos,La Rural,M,80 y más,11
07JUL2021:00:00:00,testeos,Parque Chacabuco,F,0-19,48
07JUL2021:00:00:00,testeos,Parque Chacabuco,F,20-29,104
07JUL2021:00:00:00,testeos,Parque Chacabuco,F,30-39,104
07JUL2021:00:00:00,testeos,Parque Chacabuco,F,40-49,96
07JUL2021:00:00:00,testeos,Parque Chacabuco,F,50-59,50
07JUL2021:00:00:00,testeos,Parque Chacabuco,F,60-69,27
07JUL2021:00:00:00,testeos,Parque Chacabuco,F,70-79,6
07JUL2021:00:00:00,testeos,Parque Chacabuco,F,80 y más,5
07JUL2021:00:00:00,testeos,Parque Chacabuco,M,0-19,60
07JUL2021:00:00:00,testeos,Parque Chacabuco,M,20-29,104
07JUL2021:00:00:00,testeos,Parque Chacabuco,M,30-39,130
07JUL2021:00:00:00,testeos,Parque Chacabuco,M,40-49,101
07JUL2021:00:00:00,testeos,Parque Chacabuco,M,50-59,57
07JUL2021:00:00:00,testeos,Parque Chacabuco,M,60-69,34
07JUL2021:00:00:00,testeos,Parque Chacabuco,M,70-79,6
07JUL2021:00:00:00,testeos,Parque Chacabuco,M,80 y más,2
07JUL2021:00:00:00,testeos,Villa Crespo,F,0-19,44
07JUL2021:00:00:00,testeos,Villa Crespo,F,20-29,75
07JUL2021:00:00:00,testeos,Villa Crespo,F,30-39,80
07JUL2021:00:00:00,testeos,Villa Crespo,F,40-49,63
07JUL2021:00:00:00,testeos,Villa Crespo,F,50-59,41
07JUL2021:00:00:00,testeos,Villa Crespo,F,60-69,20
07JUL2021:00:00:00,testeos,Villa Crespo,F,70-79,5
07JUL2021:00:00:00,testeos,Villa Crespo,F,80 y más,3
07JUL2021:00:00:00,testeos,Villa Crespo,M,0-19,54
07JUL2021:00:00:00,testeos,Villa Crespo,M,20-29,76
07JUL2021:00:00:00,testeos,Villa Crespo,M,30-39,72
07JUL2021:00:00:00,testeos,Villa Crespo,M,40-49,64
07JUL2021:00:00:00,testeos,Villa Crespo,M,50-59,34
07JUL2021:00:00:00,testeos,Villa Crespo,M,60-69,19
07JUL2021:00:00:00,testeos,Villa Crespo,M,70-79,4
07JUL2021:00:00:00,testeos,Villa Crespo,M,80 y más,2
07JUL2021:00:00:00,positivos,La Rural,F,0-19,16
07JUL2021:00:00:00,positivos,La Rural,F,20-29,21
07JUL2021:00:00:00,positivos,La Rural,F,30-39,17
07JUL2021:00:00:00,positivos,La Rural,F,40-49,9
07JUL2021:00:00:00,positivos,La Rural,F,50-59,5
07JUL2021:00:00:00,positivos,La Rural,F,60-69,3
07JUL2021:00:00:00,positivos,La Rural,F,70-79,3
07JUL2021:00:00:00,positivos,La Rural,M,0-19,14
07JUL2021:00:00:00,positivos,La Rural,M,20-29,22
07JUL2021:00:00:00,positivos,La Rural,M,30-39,22
07JUL2021:00:00:00,positivos,La Rural,M,40-49,19
07JUL2021:00:00:00,positivos,La Rural,M,50-59,7
07JUL2021:00:00:00,positivos,La Rural,M,60-69,4
07JUL2021:00:00:00,positivos,La Rural,M,70-79,2
07JUL2021:00:00:00,positivos,Parque Chacabuco,F,0-19,3
07JUL2021:00:00:00,positivos,Parque Chacabuco,F,20-29,7
07JUL2021:00:00:00,positivos,Parque Chacabuco,F,30-39,6
07JUL2021:00:00:00,positivos,Parque Chacabuco,F,40-49,6
07JUL2021:00:00:00,positivos,Parque Chacabuco,F,50-59,3
07JUL2021:00:00:00,positivos,Parque Chacabuco,F,60-69,2
07JUL2021:00:00:00,positivos,Parque Chacabuco,F,80 y más,1
07JUL2021:00:00:00,positivos,Parque Chacabuco,M,0-19,3
07JUL2021:00:00:00,positivos,Parque Chacabuco,M,20-29,2
07JUL2021:00:00:00,positivos,Parque Chacabuco,M,30-39,5
07JUL2021:00:00:00,positivos,Parque Chacabuco,M,50-59,3
07JUL2021:00:00:00,positivos,Parque Chacabuco,M,60-69,1
07JUL2021:00:00:00,positivos,Parque Chacabuco,M,70-79,1
07JUL2021:00:00:00,positivos,Villa Crespo,F,0-19,2
07JUL2021:00:00:00,positivos,Villa Crespo,F,20-29,2
07JUL2021:00:00:00,positivos,Villa Crespo,F,40-49,1
07JUL2021:00:00:00,positivos,Villa Crespo,F,60-69,2
07JUL2021:00:00:00,positivos,Villa Crespo,F,80 y más,1
07JUL2021:00:00:00,positivos,Villa Crespo,M,0-19,7
07JUL2021:00:00:00,positivos,Villa Crespo,M,20-29,5
07JUL2021:00:00:00,positivos,Villa Crespo,M,30-39,1
07JUL2021:00:00:00,positivos,Villa Crespo,M,40-49,1
07JUL2021:00:00:00,positivos,Villa Crespo,M,50-59,4
07JUL2021:00:00:00,positivos,Villa Crespo,M,60-69,2
08JUL2021:00:00:00,testeos,La Rural,F,0-19,281
08JUL2021:00:00:00,testeos,La Rural,F,20-29,531
08JUL2021:00:00:00,testeos,La Rural,F,30-39,437
08JUL2021:00:00:00,testeos,La Rural,F,40-49,439
08JUL2021:00:00:00,testeos,La Rural,F,50-59,281
08JUL2021:00:00:00,testeos,La Rural,F,60-69,135
08JUL2021:00:00:00,testeos,La Rural,F,70-79,54
08JUL2021:00:00:00,testeos,La Rural,F,80 y más,15
