id_news;title_es;title_en;excerpt_es;excerpt_en;body_es;body_en;date_;relevance;show_date;published;frontpage;filepic1;id_youtube;created_ts;updated_ts
215;TRES INSTANTES DE VIDA;THREE SNAPSHOTS OF LIFE;El programa que engloba los cortometrajes <b>“Buenos días resistencia”</b>, <b>“Tábula rasa”</b> y <b>“Resistente”</b> ofrece diversidad temática, geográfica y temporal aunque, en resumen, se trata de tres pequeñas grandes obras sobre seres humanos y sus circunstancias. “Buenos días resistencia”, del español Adrián Orr, retrata la rutina diaria de un padre y sus tres hijos a la hora de levantarse para ir a la escuela (con todo lo ello implica, sabrán los padres). “Tábula rasa”, del argentino Jonathan Perel –director de “En el predio”, estrenada en BAFICI 2010--, provee una mirada distinta sobre lo que es y representa la Escuela de Mecánica de la Armada hoy. Y “Resistente”, cuya dirección comparten la paraguaya Renate Soria y la finlandesa Salla Sorri a instancias del festival danés CPH: DOX, centra su mirada en un viejo inmigrante italiano que vive solo en la selva paraguaya, sin más comunicación con el mundo exterior que a través de cartas. Hay localidades disponibles para la función de hoy <b>jueves </b>a las <b>14.30 h </b>en <b>Village Recoleta</b> y para el <b>domingo</b> a las <b>19 h</b> en el <b>CC San Martín</b>: se pueden comprar en esta misma página web o bien personalmente en la boletería de las salas.;The short film program featuring <b><i>Buenos días resistencia</i></b>, <b><i>Tábula rasa</i></b> and <b><i>Resistente</i></b> offers thematic, geographic and temporal diversity although, in sum, it is made up of three small masterpieces about human beings and their circumstances. <i>Buenos días resistencia</i>, by Spanish director Adrián Orr, depicts the everyday life of a father and his three children at the time they get up to go to school (and everything involved, as parents well know). <i>Tábula rasa</i>, by Argentine director Jonathan Perel (who directed <i>En el predio</i>, premiered at BAFICI 2010), provides a different view of what the Escuela de Mecánica de la Armada (Navy Petty-Officers School of Mechanics) is and represents today. And <i>Resistente</i>, made by Paraguayan Renate Soria and Finnish Salla Sorri in the framework of the Danish CPH: DOX Festival, follows an old Italian immigrant who lives alone in the Paraguayan jungle, with no other communication with the outside world than through letters. There are tickets available for today, <b>Thursday </b>at<b> 2.30 p.m. </b>at <b>Village Recoleta</b> and for <b>Sunday</b> at <b>7 p.m.</b> at <b>CC San Martín</b>: they can be purchased on this website or in person at each venues’ box office.;;;2013-04-18 00:00:00;1;1;1;0;tres_instantes_de_vida_1.jpg;7mGF1zvja7s;2013-04-17 16:55:01;2013-04-21 17:55:43
216;ACTIVIDADES DE HOY EN EL RECOLETA;TODAY’S SCHEDULE AT CC RECOLETA;"Desde las <b>10 de la mañana</b>, la <b>Sala Cronopios</b> presenta la muestra fotográfica permanente “15 años del BAFICI”. Y a partir de las <b>14</b>, comienza el programa diario de <b>“100 horas extras de cine”</b>. En <b>El Aleph</b>, por su parte, este jueves a las 15 h se llevará a cabo la mesa ""Mr. Whedon, lo saludamos: invitación oficial y pública al [16] BAFICI a Joss Whedon"", con proyección sorpresa. Luego a las <b>17 h</b> se hablará sobre <b>“La república perdida y encontrada – Treinta años de democracia”</b>, con las presencias de Manuel Antin, Julio Bárbaro, Leandro Despouy y Héctor Olivera. Y por la noche, en la misma sala, los guitarristas <b>Claudio Kleiman</b>, <b>Jorge Senno</b> y <b>Marcelo Ponce</b> ofrecerán a las <b>21.30 h</b> un concierto homenaje al mítico músico John Fahey (protagonista del documental ""In Search Of Blind Joe Death - The Saga Of John Fahey"", programada en esta edición del Festival). 
";"Opening at <b>10 in the morning</b>, the <b>Cronopios Theater</b> will showcase the permanent photo exhibition titled “15 Years of BAFICI.” Later, the everyday film series <b>“100 horas extras”</b> (100 extra hours) begins at <b>2</b> <b>p.m</b>. El Aleph</b>, on the other hand, will host the roundtable ""Mr. Whedon, lo saludamos: invitación oficial y pública al [16] BAFICI a Joss Whedon"" today, Thursday, at 3 p.m. with a special screening. Then, at <b>5</b>, there will be a discussion about <b>“La república perdida y encontrada – Treinta años de democracia”</b> (The lost and found republic – Thirty years of democracy), with the participation of Manuel Antin, Julio Bárbaro, Leandro Despouy and Héctor Olivera. And in the evening, at <b>9.30</b> and at the same auditorium, guitarists <b>Claudio Kleiman</b>, <b>Jorge Senno</b> and <b>Marcelo Ponce</b> will perform a tribute concert to legendary musician John Fahey (protagonist of the documentary <i>In Search of Blind Joe Death - The Saga of John Fahey</i>, programmed in this year’s Festival). ";;;2013-04-18 00:00:00;0;1;1;0;actividades_de_hoy_en_el_recoleta_1.jpg;;2013-04-17 16:56:59;2013-04-19 03:49:20
217;LA NOCHE DE VIRUS;VIRUS NIGHT ;Hoy a las <b>19 h</b> en la <b>Plaza J.J. de Urquiza</b> (Av. del Libertador al 1500, al lado del Museo de Bellas Artes), la proyección con <b>entrada libre y gratuita</b> de la película <b>“Imágenes paganas”</b> y el recital que brindará Virus junto a destacados invitados especiales (<b>Vicentico</b>, <b>Ale Sergi</b>, <b>Chano Charpentier</b>, <b>Cachorro López</b> y alguien muy importante que será sorpresa) configuran una tarde-noche especial, de homenaje a una banda muy relevante de la historia del rock argentino y especialmente a su cantante, el añorado Federico Moura. Representa además una oportunidad única para ver una película que tuvo funciones agotadas durante el desarrollo del Festival: para los que lleguen temprano habrá 2 mil asientos disponibles. Luego, será tiempo de bailar el wadu wadu.;This evening at <b>7</b>, at <b>Plaza J.J. de Urquiza</b> (Av. del Libertador 1500, next to the Museo de Bellas Artes), the <b>free</b> screening of <b><i>Imágenes paganas</i></b> and concert of Virus with outstanding special guests (<b>Vicentico</b>, <b>Ale Sergi</b>, <b>Chano Charpentier</b>, <b>Cachorro López</b> and one major surprise artist) will make a very special evening, paying homage to a major band in the history of Argentine rock and especially to its singer, the very missed Federico Moura. This will be also a unique opportunity to watch a film whose screenings were sold out during the Festival: there will be 2 thousand seats available for early comers. The time to dance <i>wadu wadu </i>will come right afterwards.;;;2013-04-19 00:00:00;0;1;1;0;la_noche_de_virus_1.jpg;;2013-04-17 17:06:45;2013-04-20 03:45:28
218;EN EL COLEGIO;AT SCHOOL;El documental <b>“La toma”</b>, de <b>Sandra Gugliotta</b> (parte de la generación de “Historias breves”, luego directora de “Un día de suerte”, “Las vidas posibles”), retrata la toma del colegio secundario Nicolás Avellaneda de Buenos Aires en pleno conflicto entre alumnos y docentes con el gobierno de la Ciudad. “Un ejemplo contundente de la independencia del equipo de programación”. Así describió el crítico Diego Battle en la edición de ayer del diario La Nación, la decisión de incluir este trabajo de la talentosa directora argentina en la programación del Festival. “Bienvenida esta película por cumplir con uno de los mandatos del cine en estos momentos: ver y escuchar y transmitir sin histeria una historia que sólo conocemos por titulares sesgados y declaraciones esperpénticas de comentaristas televisivos.”, escribió el director de Bafici Marcelo Panozzo. Varios y variados motivos para no perdérsela. Hay entradas disponibles para la función de este <b>viernes </b>a las <b>13 h</b> en el <b>CC San Martín</b>, y para mañana <b>sábado</b> a las <b>17.40 h</b> en <b>Village Recoleta</b>: se pueden comprar en esta misma página web, o bien personalmente en las boleterías de cada sala.;The documentary <b><i>La toma</i></b>, by <b>Sandra Gugliotta</b> (part of the generation of <i>Historias breves</i> and the director of <i>Un día de suerte</i>, <i>Las vidas posibles</i>), portrays the student occupation of the Nicolás Avellaneda high school in Buenos Aires, amid the conflict of students and faculty with the City government. “A conclusive example of the programming team’s independence,” was said by film critic Diego Battle in yesterday’s edition of <i>La Nación</i> newspaper when describing the decision to include this piece by talented Argentine director in the Festival program. “We welcome this film because it fulfills one of today’s film mandates: seeing, hearing and transmitting, without hysteria, a story that we only know from biased headlines and grotesque statements of TV presenters,” wrote BAFICI director Marcelo Panozzo – various and varied reasons not to miss it. There are tickets available for today, <b>Friday </b>at <b>1 p.m.</b> at <b>CC San Martín</b>, and for tomorrow, <b>Saturday</b>, at <b>5.40 p.m.</b> at <b>Village Recoleta</b>. Tickets can be purchased on this website or in person at each venue’s box office.;;;2013-04-19 00:00:00;0;1;1;0;en_el_colegio_1.jpg;;2013-04-17 17:12:29;2013-04-20 03:45:38
219;LA HISTORIA DE MI ABUELO;THE STORY OF MY GRANDFATHER;<b>“Cuentame de Bía”</b> es una de las joyas ocultas de la programación del Festival. Es el segundo largometraje de la directora peruana <b>Andrea Franco</b>: un documental dedicado a la vida y obra de su abuelo, Bernardo Batievsky, reconocido empresario y productor de cine y televisión en los años 70. A través de conversaciones con su abuela, su madre y sus empleados domésticos, la cineasta explora la vida y el trabajo de un hombre que fue pionero en su país. “Cuando decidí hacer el documental, escogí redescubrir a mi abuelo y su trabajo a través de la estructura de estas conversaciones y la manera en que se cuentan las historias. ¿Por qué incursionó en el cine? ¿Qué era lo que él quería mostrar con su trabajo, sobre qué quería hablar? Y tal vez, ¿qué quería cambiar en nuestra sociedad?”, cuenta la realizadora, actualmente radicada en EE.UU. Este <b>sábado</b> a las <b>16.25 h</b> en <b>Village Recoleta</b> hay una función con entradas disponibles, a la venta a través de esta página web o bien en la boletería del Complejo. ;<b><i>Cuentame de Bía</i></b> is one of the Festival program’s hidden treasures. It is the second feature film by Peruvian director <b>Andrea Franco</b>: a documentary dedicated to the life and work of her grandfather, Bernardo Batievsky, a renowned film and television producer and businessman of the 1970s. Through conversations with her grandmother, her mother and the housekeepers, the filmmaker explores the life and work of a man that was a pioneer in his country. “When I decided to make this documentary, I chose to rediscover my grandfather and his work through the structure of these conversations and the way stories are narrated. Why did he make a foray into cinema? What did he intend to show with his work? What did he want to talk about? And maybe, what did he want to change in our society,” comments the filmmaker, who is currently living the United States. There are tickets available to watch the film on <b>Saturday</b> at <b>4.25 p.m.</b> at <b>Village Recoleta</b>, which you can purchase on this website or at the venue’s box office.;;;2013-04-20 00:00:00;0;1;1;0;la_historia_de_mi_abuelo_1.jpg;dXVz2K84xeU;2013-04-18 16:01:23;2013-04-20 16:34:56
220;TODO GRATIS EN RECOLETA Y PARQUE CENTENARIO;ALL FREE AT RECOLETA AND PARQUE CENTENARIO;"El último sábado de BAFICI 2013 está para vivirlo a pleno, con interesantes actividades que tienen entrada libre y gratuita, en el <b>Centro Cultural Recoleta</b>, <b>Village Recoleta</b> y también en el <b>Anfiteatro de Parque Centenario</b>. En el Recoleta, desde las 10 h está abierta la muestra fotográfica sobre los 15 años del Festival, y desde las <b>14 h</b> arranca las “100 horas extras de cine” en la <b>Sala Cronopios</b>. Un rato antes, desde las <b>13 h</b> en el <b>Espacio Baficito</b> del Village Recoleta habra también divertidas propuestas para los más chicos: un taller de animación a cargo de los creadores de la película “Rodencia y el diente de la princesa”, y luego a las 17 h estará presente Nim Galuu, el hechicero de la película “El reino secreto” (próxima a estrenarse), y a las 20 h habrá un taller de escritura e ilustración a cargo de Cecilia Pisos (escritora) y Carlos Pinto (ilustrador). En <b>Parque Centenario</b>, a las <b>19.30 h</b> se proyectará la película uruguaya de animación <b>“AninA”</b> (foto) de Alfredo Soderguit y a las <b>22 h</b> se podrá ver la película danesa <b>“A hijacking”</b>, dirigida por Tobias Lindholm, sobre el secuestro de un carguero con bandera de aquel país, secuestrado por un grupo de piratas somalíes. 
";"The last Saturday of BAFICI 2013 is to be enjoyed to the fullest, with interesting free activities at the <b>Centro Cultural Recoleta</b>, <b>Village Recoleta</b> and also at the <b>Anfiteatro de Parque Centenario</b>. At the CC Recoleta, you can visit the photo exhibition about the 15 years of the Festival from 10 a.m. onwards and watch films from the “100 horas de cine” (100 extra hours) program at the <b>Cronopios Theater</b> starting at <b>2 p.m</b>. A little earlier, at <b>1</b>, the <b>Espacio Baficito</b> of the Village Recoleta will host several fun activities for the little ones: an animation workshop conducted by the creators of the film <i>Rodencia y el diente de la princesa</i>; at 5, you can meet Nim Galuu, the sorcerer of the soon-to-be-premiered film <i>Epic</i>; and at 8 p.m., there will be a writing and illustration workshop conducted by writer Cecilia Pisos and illustrator Carlos Pinto. At <b>Parque Centenario</b>, at <b>7.30 p.m.</b>, there will be an outdoor screening of the Uruguayan animated film by Alfredo Soderguit,<b><i> AninA</i></b>, and at <b>10 p.m.</b>, there will be a screening of Danish film <b><i>A hijacking</i></b>, directed by Tobias Lindholm, about a Danish cargo ship that is hijacked by a group of Somali pirates.";;;2013-04-20 00:00:00;0;1;1;0;todo_gratis_en_recoleta_y_parque_centenario_1.jpg;;2013-04-18 16:04:08;2013-04-21 05:38:00
221;ROCK DE GARAGE, BIEN ARGENTINO;ARGENTINE-STYLED GARAGE ROCK;“Nos seguían absolutamente todo el tiempo, hasta la cama. Estamos muy contentos de documentar nuestras memorias, posiblemente el documental tenga la mejor etapa de Los Peyotes. Si bien es probable que entremos en un periodo de decadencia, ellos ya grabaron lo mejor.”, comentó uno de los integrantes de <b>Los Peyotes</b> sobre el documental <b>“No tengo nada”</b>, basado en la dinámica vida interna y las diversas aventuras de una banda de rock garage única en su tipo en Argentina. Formados en 1994 en el Parque Rivadavia a partir de la amistad entre David Peyote (vocalista) y Pablo Bambam (baterista), son un muy atractiva rareza para el panorama contemporáneo del rock argentino. Eso es lo que destaca el extraordinario trabajo documental del director colombiano radicado en Buenos Aires Alvaro Cifuentes. Hoy, último día del Festival hay una nueva oportunidad de verla, a las <b>20.05 h</b> en <b>Malba Cine</b>: las entradas están a la venta en esta misma página web y en la boletería del Museo de Arte Latinoamericano.;"“They followed us all the time, even to bed. We are very happy to document our memories; the documentary has possibly captured the best period of Los Peyotes. Even though it is likely we will fall into decline, they have already recorded the best of the band,” said a member of <b>Los Peyotes</b> with regards to the documentary <b><i>No tengo nada</i></b>, based on the lively life and different adventures of this garage rock band, the only one of its kind in Argentina. Created in 1994 at Parque Rivadavia from the friendship between David Peyote (vocals) and Pablo Bambam (drummer), the band is a very attractive rarity on the contemporary Argentine rock scene. And this stands out in the extraordinary documentary by Colombia-born, Buenos Aires-based director Alvaro Cifuentes. Today, on the last day of the Festival, there will be a new opportunity to go see the film, at <b>8.05 p.m.</b> at <b>Malba Cine</b>: tickets are on sale on this website and at the box office of the Museo de Arte Latinoamericano.";;;2013-04-21 00:00:00;0;1;1;0;rock_de_garage_bien_argentino_1.jpg;KcAOqXIAfTo;2013-04-18 16:07:48;2013-04-21 17:56:12
222;PARA DISFRUTAR GRATIS;FREE ACTIVITIES TO ENJOY;Para los cinéfilos, la <b>Sala Cronopios</b> del Centro Cultural Recoleta resultó una pequeña Meca a la que visitar cada día del Festival, con una diversa programación que incluye cortos, largometrajes, joyas de archivo personal, películas de clase B y una función sorpresa a las 20.30 h. Así fueron las <b>“100 horas extras de cine”</b> y así serán hoy domingo, desde las 14 h: para no perdérselo. Y también desde esa hora, en el <b>Village Recoleta</b>, el <b>Espacio Baficito</b> presenta un menú de divertidas actividades para estimular la participación de los niños que incluyen un taller de animación y otro de música con instrumentos no convencionales. El gran cierre popular del Festival también es con entrada libre y gratuita (por orden de llegada, hasta completar la capacidad del lugar) ocurrirá desde las <b>20 h</b> en el <b>Anfiteatro de Parque Centenario</b> con la proyección de <b>“Shut up and play the hits”</b>, el documental que retrata el último recital de la banda electro-rock LCD SoundSystem. ¡Imperdible!;For film lovers, the <b>Cronopios Theater</b> of the Centro Cultural Recoleta was a small Mecca to be visited every day of the Festival, with a varied program of shorts, feature films, treasures from personal archives, B-movies and a special screening at 8.30 p.m. Once again, the <b>“100 horas extras” </b>(100 extra hours) continues today, Sunday, at 2 p.m. – you can't miss it! And also at 2, at the <b>Village Recoleta</b>, the <b>Little BAFICI Space</b> offers a menu of fun and stimulating activities for children, including an animation and a music workshop with non-conventional instruments. And last, the grand closing night screening is also free (on a first-come, first-served basis, until the venue’s capacity is reached), at <b>8 p.m.</b> at the <b>Anfiteatro de Parque Centenario</b> and will showcase <b><i>Shut Up and Play the Hits</i></b>, the documentary that portrays the last concert of electro-rock band LCD SoundSystem. Do not miss out!;;;2013-04-21 00:00:00;0;1;1;0;para_disfrutar_gratis_1.jpg;;2013-04-18 16:09:29;2013-04-22 03:41:00
223;LOS GANADORES DEL FESTIVAL;FESTIVAL WINNERS;"La película inglesa <b>""Berberian Sound Studio""</b>, de Peter Strickland fue elegida como ""Mejor película"" de la Selección Oficial Internacional, y <b>""La paz""</b> de Santiago Loza resultó ganadora en la Selección Oficial Argentina. Así fue anunciado este sábado al mediodía en el Centro Cultural Recoleta, junto con el resto de las premiaciones de la 15ª edición del Buenos Aires Festival Internacional de Cine Independiente (BAFICI). En la Competencia Internacional, además resultaron elegidas <b>María Villar</b>, <b>Agustina Muñoz</b>, <b>Elisa Carricajo</b> y <b>Romina Paula</b> en premio conjunto para ""Mejor actriz"" por <b>""Viola""</b> de Matías Piñeiro; <b>Francesco Carril </b>como ""Mejor actor"" por <b>""Los ilusos""</b>; <b>Matt Porterfield</b> como ""Mejor director"" por su película <b>""I used to be darker""</b>; <b>""Playback""</b> de Antoíne Cattin y Pavel Kostomarov obtuvo una mención especial y <b>""Leones""</b> de Jazmín López se llevó el Premio Especial del Jurado de la sección. En la Competencia Argentina además, <b>Raúl Perrone</b> resultó elegido ""Mejor director"" por <b>""P3ND3J05""</b> y <b>""El loro y el cisne""</b> de Alejo Moguillansky obtuvo una Mención especial. En la Selección Oficial de Cortometrajes, el primer premio fue para <b>""9 Vacunas""</b>, de Iair Said, y el segundo para <b>""Yo y Maru 2012""</b>, de Juan Renau. ";"The English film <b><i>Berberian Sound Studio</i></b>, by Peter Strickland, was voted Best Film of the International Official Selection, and Santiago Loza’s <b><i>La paz</i></b> won such category in the Argentine Official Selectionm, as was announced today, Saturday, at noon at the Centro Cultural Recoleta, together with the rest of the awards of the 15th edition of the Buenos Aires International Independent Film Festival (BAFICI). Other winners in the International Competition include, <b>María Villar</b>, <b>Agustina Muñoz</b>, <b>Elisa Carricajo</b> as <b>Romina Paula</b>, collectively awarded Best Actress for <b><i>Viola</i>, </b>by Matías Piñeiro; <b>Franceso Carril</b>, Best Actor for <b><i>Los ilusos</i></b>; <b>Matt Porterfield</b>, Best Director for his film <b><i>I Used to Be Darker</i></b>; <b>Playback</b>, by Antoíne Cattin and Pavel Kostomarov, which earned a special mention; and <b><i>Leones</i></b>, by Jazmín López, which received the Special Jury Prize. Additionally, in the Argentine Competition, <b>Raúl Perrone</b> was chosen Best Director for <b><i>P3ND3J05</i></b>, and Alejo Moguillansky’s <b><i>El loro y el cisne</i></b> received a special mention. In the Short Films Official Selection, the first prize went to <b><i>9 Vacunas</i></b>, by Iair Said, and the second prize went to <b><i>Yo y Maru 2012</i></b>, by Juan Renau.";"El resto de los premios otorgados es el siguiente: en la sección ""Vanguardia y género"" el Gran Premio fue para ""Arraianos"", de Eloy Enciso; ""Mejor Largometraje"" para ""Joven y alocada"", de Marialy Rivas y ""Mejor Cortometraje"" para ""A story for the Modlins"", de Sergio Oksman. En la Competencia de Derechos Humanos, fue elegida como ""Mejor Película"" ""Materia Oscura"", de Massimo D’Anolfi y Martina Paren y hubo una Mención para ""My Afghanistan, Life in the Forbidden Zone"", de Nagieb Khaja. Además, el ""Premio Asociación de Cronistas Cinematográficos Argentinos (ACCA)"" fue para ""La Paz"", de Santiago Loza, el Premio ADF, ""mejor dirección de fotografía de la competencia internacional"" a Nic Knowland y su trabajo en ""Barberian Sound Studio""; el Premio SIGNIS para ""Su Re"", de Giovanni Columbu; el Premio FIPRESCI para ""Viola"", de Matías Piñeiro y el Premio FEISAL para ""Soy mucho mejor que vos"", del realizador chileno Che Sandoval.";"The rest of the awards were granted as follows: in the ""Avant-garde and genre” section, the Grand Prize went to <i>Arraianos</i>, by Eloy Enciso; Best Feature Film to <i>Joven y alocada</i>, by Marialy Rivas; and Best Short Film to <i>A Story for the Modlins</i>, by Sergio Oksman. In the Human Rights Competition, <i>Materia Oscura</i>, by Massimo D’Anolfi and Martina Paren, was voted Best Film, and there was a mention for <i>My Afghanistan, Life in the Forbidden Zone</i>, by Nagieb Khaja. In addition, the Asociación de Cronistas Cinematográficos Argentinos (ACCA) Award went to <i>La Paz</i>, by Santiago Loza; the ADF Award for Best Director of Photography in the International Competition, to a Nic Knowland and his film <i>Barberian Sound Studio</i>; the SIGNIS Award was given to <i>Su Re</i>, by Giovanni Columbu; the FIPRESCI Award went to <i>Viola</i>, by Matías Piñeiro; and the FEISAL Award, to <i>Soy mucho mejor que vos</i>, by Chilean filmmaker Che Sandoval.";2013-04-20 00:00:00;0;1;1;1;los_ganadores_del_festival_1.jpg;;2013-04-20 11:15:33;2013-05-06 18:16:22
224;UN DOMINGO CON VARIAS SORPRESAS;;"En el último día del Festival, hay varias funciones agregadas que, a modo de sorpresa, celebran el excelente nivel de las películas programadas este año y ofrecen una nueva oportunidad de disfrutar de varias de las premiadas en esta edición 2013. La programación especial de hoy comienza a las 17.45 h con una función de la película uruguaya de animación ""<b>AninA""</b> en el Village Caballito y sigue a las 20 h con la exhibición de <b>""I Used to be darker ""</b> (Matt Porterfield premiado ""Mejor director"" en la Competencia Internacional, aquí trailer) en el Village Recoleta. Luego a las 21.50 h en Cosmos UBA se proyectarán los cortos <b>""Sinais de Serenidade por coisas sem sentido""</b>, <b>""Las amigas""</b> y <b>""A Story for the Modlins"" </b>(elegido ""mejor largometraje"" de la sección ""Vanguardia y Género""); a las 22.20 h se podrá ver ""Arraianos"" (Gran Premio de ""Vanguardia y Género) en Village Caballito; a las 22.35 h se proyectará la nueva película de Kiarostami ""Like someone in love"" en Village Recoleta y a las 23.05 h ""Ramón Ayala"", la película dirigida por el reconocido fotógrafo y artista argentino Marcos López, también en Village Recoleta. Las entradas para estas funciones y para todas las películas de este último día del Festival, se pueden conseguir en esta misma página web, o bien personalmente en las boleterías de cada sede.";;;;2013-04-21 00:00:00;0;1;1;0;un_domingo_con_varias_sorpresas_1.jpg;AOaTQIFGWt4;2013-04-21 17:55:33;2013-04-22 03:41:22
225;BALANCE POSITIVO PARA UN GRAN FESTIVAL;POSITIVE OUTCOME FOR A GREAT FESTIVAL;Unas <b>370 mil personas</b> en total presenciaron la <b>15ª edición</b> del Buenos Aires Festival Internacional de Cine Independiente (BAFICI), uno de los acontecimientos culturales más prestigiosos de América Latina. Con una nueva sede para la mayoría de las funciones --el complejo Village Recoleta-- y con un bien extendido circuito de exhibición   en buena parte de la geografía de la Ciudad, esta edición del Festival tuvo como siempre, innovadores propuestas audiovisuales, confirmación del impulso que se brinda al nuevo cine que se produce en Argentina y América Latina especialmente, y una importante variedad temática y estética, uno de los fuertes de este gran encuentro anual. Además, por ejemplo, la sede del Planetario, con su sala fulldome, generó un interesante fenómeno de convocatoria creciente y sostenida, lo que valió la ampliación del número de funciones por demanda del público. En resumen, durante 12 días, la Ciudad de Buenos Aires fue una fiesta para el mejor cine independiente del mundo. Los números así lo refrendan. Se vieron un total de 473 películas (165 cortos, 36 mediometrajes y 272 largometrajes), exhibidas en 1004 funciones comerciales y 77 funciones de prensa.;A total of  <b>370 thousand people </b> attended the <b>15th edition</b> of the Buenos Aires International Independent Film Festival (BAFICI), one of the most prestigious cultural events in Latin America. And the figures confirm it. For 12 days, the City of Buenos Aires celebrated the world’s best independent film with a total of 473 films (165 shorts, 36 medium-length films and 272 feature films), showcased at 1004 commercial screenings and 77 press screenings, with 85% of tickets sold. ;"Hubo además 8 funciones de “Bafici al aire libre” en el Anfiteatro de Parque Centenario con películas para un público de todas las edades y charlas, encuentros, presentaciones y seminarios y el ciclo “100 horas extras” de proyecciones en los distintos espacios del Centro Cultural Recoleta (punto de encuentro), todos los días del Festival. Y el pasado viernes 19 como parte de un gran homenaje a Virus, clave en el rock argentino de los años 80, se concretó una función al aire libre de ""Imagenes paganas"" y un recital de la banda de los hermanos Moura con invitados muy especiales --el más notorio de ellos, Charly García--, que convocó a unos 10 mil espectadores. Y no han pasado más de 48 horas de la culminación de la 15 edición de Bafici. Por otra parte, ya están confirmadas las fechas de la <b>décimosexta edición</b> del Festival de cine independiente más importante de América Latina, con creciente reconocimiento internacional y poder de convocatoria: se realizará desde el <b>miércoles 2</b> y hasta el <b>domingo 13</b> de abril de 2014. Una forma de atenuar la nostalgia por lo que fue, es pensar en lo que será.";There were also 8 “Open-air BAFICI” film screenings for all ages at the Anfiteatro de Parque Centenario, as well as discussions, presentations, seminars and the “100 horas extras” (100 extra hours) series featuring films at the different spaces of the Centro Cultural Recoleta (meeting point), every day of the Festival. And last Friday, April 19, as a great tribute to Virus (photo), a key band in the 1980s Argentine rock, there was an outdoor screening of Imagenes paganas followed by a concert by the Moura brothers’ band with very special guests – including, most notably, Charly García – which gathered 10 thousand people.Only 48 hours have passed by after the end of the 15th BAFICI and there are news already about what will happen next year. The <b>sixteenth edition</b> of Latin America’s most important Independent Film Festival, with an increasing international reputation and an amazing drawing power (a total of 370 thousand people attended in 2013), will be held <b> from Wednesday, April 2 to Sunday, April 13, 2014</b>. A way to lessen the nostalgia for what is gone is to think about what is to come.;2013-04-22 00:00:00;1;1;1;1;balance_positivo_para_un_gran_festival_1.jpg;;2013-04-22 03:37:00;2013-05-06 18:12:47
226;DIA PLENO DE CIERRE;A FULL CLOSING DAY;"El domingo, último día del Festival, fue a pleno cine en todas las sedes y tuvo su culminación con el baile colectivo que desató la proyección de ""Shut up and play the hits"", basada en el último show de la banda electrorocker LCD Soundsystem, en un colmado Anfiteatro de Parque Centenario bajo el cielo estrellado de una noche que parecía de verano. Previamente, además de todas las programadas (muchas de ellas agotadas, desde hacía varios días) hubo varias funciones ""sorpresa"" con varias de las películas premiadas, entre ellas <b>""I Used to be darker""</b>, ""<b>A Story for the Modlins""</b> y<b>""Arraianos""</b>, además de <b>""Like someone in love""</b> (foto), una de las obras más comentadas y esperadas de este Festival (es la nueva película del cineasta iraní Abbas Kiarostami) y <b>""Ramón Ayala""</b>, del fotógrafo y artista argentino Marcos López. Así transcurrió un perfecto domingo porteño, ideal para concluir un Festival inolvidable por varios y sobrados motivos.
";Yesterday, Sunday, the last day of the Festival was packed with films at all its venues and culminated in the collective dance party triggered by the screening of <i>Shut Up and Play the Hits</i>, a film based on the last show of electro rock band LCD Soundsystem, at the fully crowded Anfiteatro de Parque Centenario, under the stars on a summer-like night. Previously, in addition to all the scheduled screenings (many of them already were sold out a few days before), there were many “surprise” screenings showcasing awarded films such as <b><i>I Used to Be Darker</i></b>, <b><i>A Story for the Modlins</i></b> and <b><i>Arraianos</i></b>, apart from <b><i>Like Someone In Love</i></b> (photo), one of the most commented and awaited films of this Festival (it is the new movie by Iranian filmmakers Abbas Kiarostami) and <b><i>Ramón Ayala</i></b>, by Argentine photographer and artist Marcos López. This was a perfect Sunday in the City, an ideal day for closing out an unforgettable Festival for many and more than enough reasons.;;;2013-04-22 00:00:00;0;1;1;0;dia_pleno_de_cierre_1.jpg;;2013-04-22 03:40:05;2013-04-22 10:43:00
