fecha_defuncion,genero,descripcion_subtipo
2019-07-16,Masculino,Morgue Judicial
2019-07-16,Masculino,Morgue Judicial
2019-07-16,Masculino,Morgue Judicial
2019-07-16,Masculino,Morgue Judicial
2019-07-16,Masculino,Morgue Judicial
2019-07-16,Femenino,Morgue Judicial
2019-07-16,Femenino,Morgue Judicial
2019-07-16,Femenino,Morgue Judicial
2019-07-16,Masculino,Defunción Fetal
2019-07-16,Masculino,Defunción Fetal
2019-07-16,Femenino,Morgue Judicial
2019-07-16,Femenino,Morgue Judicial
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Fuera de Término
2019-07-17,Femenino,Fuera de Término
2019-07-17,Masculino,Morgue Judicial
2019-07-17,Masculino,Morgue Judicial
2019-07-17,Femenino,Morgue Judicial
2019-07-17,Femenino,Morgue Judicial
2019-07-17,Femenino,Morgue Judicial
2019-07-17,Femenino,Morgue Judicial
2019-07-17,Femenino,Morgue Judicial
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Masculino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Femenino,Caso Frecuente
2019-07-17,Masculino,Morgue Judicial
2019-07-17,Masculino,Morgue Judicial
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Fuera de Término
2019-07-18,Masculino,Morgue Judicial
2019-07-18,Masculino,Morgue Judicial
2019-07-18,Masculino,Morgue Judicial
2019-07-18,Masculino,Morgue Judicial
2019-07-18,Masculino,Morgue Judicial
2019-07-18,Femenino,Morgue Judicial
2019-07-18,Femenino,Morgue Judicial
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Masculino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Femenino,Caso Frecuente
2019-07-18,Masculino,Defunción Fetal
2019-07-18,Femenino,Defunción Fetal
2019-07-18,Femenino,Defunción Fetal
2019-07-18,Femenino,Defunción Fetal
2019-07-18,Masculino,Morgue Judicial
2019-07-18,Masculino,Morgue Judicial
2019-07-18,Femenino,Morgue Judicial
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Masculino,Fuera de Término
2019-07-19,Masculino,Fuera de Término
2019-07-19,Masculino,Hospital público
2019-07-19,Masculino,Morgue Judicial
2019-07-19,Masculino,Morgue Judicial
2019-07-19,Masculino,Morgue Judicial
2019-07-19,Masculino,Morgue Judicial
2019-07-19,Femenino,Morgue Judicial
2019-07-19,Femenino,Morgue Judicial
2019-07-19,Femenino,Morgue Judicial
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Masculino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Femenino,Caso Frecuente
2019-07-19,Masculino,Defunción Fetal
2019-07-19,Femenino,Defunción Fetal
2019-07-19,Masculino,Fuera de Término
2019-07-19,Femenino,Morgue Judicial
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Caso Frecuente
2019-07-20,Femenino,Defunción Extraña Jurisdicción
2019-07-20,Femenino,Fuera de Término
2019-07-20,Femenino,Fuera de Término
2019-07-20,Femenino,Fuera de Término
2019-07-20,Masculino,Morgue Judicial
2019-07-20,Masculino,Morgue Judicial
2019-07-20,Masculino,Morgue Judicial
2019-07-20,Masculino,Morgue Judicial
2019-07-20,Masculino,Morgue Judicial
2019-07-20,Femenino,Morgue Judicial
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Masculino,Caso Frecuente
2019-07-20,Femenino,Defunción Fetal
2019-07-20,Masculino,Hospital público
2019-07-20,Masculino,Morgue Judicial
2019-07-20,Masculino,Morgue Judicial
2019-07-20,Masculino,Morgue Judicial
2019-07-20,Femenino,Morgue Judicial
2019-07-21,Femenino,Caso Frecuente
2019-07-21,Femenino,Caso Frecuente
2019-07-21,Femenino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Masculino,Caso Frecuente
2019-07-21,Femenino,Caso Frecuente
2019-07-21,Femenino,Caso Frecuente
2019-07-21,Femenino,Caso Frecuente
2019-07-21,Femenino,Caso Frecuente
2019-07-21,Femenino,Caso Frecuente
2019-07-21,Femenino,Caso Frecuente
2019-07-21,Femenino,Caso Frecuente
2019-07-21,Femenino,Caso Frecuente
