fecha_defuncion,genero
2018-11-11 00:00:00,Masculino
2018-11-11 00:00:00,Masculino
2018-11-11 00:00:00,Masculino
2018-11-11 00:00:00,Masculino
2018-11-11 00:00:00,Masculino
2018-11-11 00:00:00,Masculino
2018-11-11 00:00:00,Masculino
2018-11-11 00:00:00,Masculino
2018-11-11 00:00:00,Masculino
2018-11-11 00:00:00,Masculino
2018-11-11 00:00:00,Masculino
2018-11-11 00:00:00,Masculino
2018-11-11 00:00:00,Masculino
2018-11-11 00:00:00,Masculino
2018-11-11 00:00:00,Masculino
2018-11-11 00:00:00,Masculino
2018-11-11 00:00:00,Masculino
2018-11-11 00:00:00,Masculino
2018-11-11 00:00:00,Masculino
2018-11-11 00:00:00,Masculino
2018-11-11 00:00:00,Masculino
2018-11-11 00:00:00,Masculino
2018-11-11 00:00:00,Masculino
2018-11-11 00:00:00,Masculino
2018-11-11 00:00:00,Masculino
2018-11-11 00:00:00,Masculino
2018-11-11 00:00:00,Masculino
2018-11-11 00:00:00,Masculino
2018-11-11 00:00:00,Masculino
2018-11-11 00:00:00,Masculino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-11 00:00:00,Femenino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Masculino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-12 00:00:00,Femenino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Masculino
2018-11-13 00:00:00,Femenino
2018-11-13 00:00:00,Femenino
2018-11-13 00:00:00,Femenino
2018-11-13 00:00:00,Femenino
2018-11-13 00:00:00,Femenino
2018-11-13 00:00:00,Femenino
2018-11-13 00:00:00,Femenino
2018-11-13 00:00:00,Femenino
2018-11-13 00:00:00,Femenino
2018-11-13 00:00:00,Femenino
2018-11-13 00:00:00,Femenino
2018-11-13 00:00:00,Femenino
2018-11-13 00:00:00,Femenino
2018-11-13 00:00:00,Femenino
2018-11-13 00:00:00,Femenino
2018-11-13 00:00:00,Femenino
2018-11-13 00:00:00,Femenino
2018-11-13 00:00:00,Femenino
2018-11-13 00:00:00,Femenino
2018-11-13 00:00:00,Femenino
2018-11-13 00:00:00,Femenino
2018-11-13 00:00:00,Femenino
2018-11-13 00:00:00,Femenino
2018-11-13 00:00:00,Femenino
2018-11-13 00:00:00,Femenino
2018-11-13 00:00:00,Femenino
2018-11-13 00:00:00,Femenino
2018-11-13 00:00:00,Femenino
2018-11-13 00:00:00,Femenino
2018-11-13 00:00:00,Femenino
2018-11-13 00:00:00,Femenino
2018-11-13 00:00:00,Femenino
2018-11-13 00:00:00,Femenino
2018-11-13 00:00:00,Femenino
2018-11-13 00:00:00,Femenino
2018-11-13 00:00:00,Femenino
2018-11-13 00:00:00,Femenino
2018-11-13 00:00:00,Femenino
2018-11-13 00:00:00,Femenino
2018-11-13 00:00:00,Femenino
2018-11-13 00:00:00,Femenino
2018-11-13 00:00:00,Femenino
2018-11-13 00:00:00,Femenino
2018-11-13 00:00:00,Femenino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Masculino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-14 00:00:00,Femenino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Masculino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-15 00:00:00,Femenino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Masculino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-16 00:00:00,Femenino
2018-11-17 00:00:00,No declara
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Masculino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-17 00:00:00,Femenino
2018-11-18 00:00:00,Masculino
2018-11-18 00:00:00,Masculino
2018-11-18 00:00:00,Masculino
2018-11-18 00:00:00,Masculino
2018-11-18 00:00:00,Masculino
2018-11-18 00:00:00,Masculino
2018-11-18 00:00:00,Masculino
2018-11-18 00:00:00,Masculino
2018-11-18 00:00:00,Masculino
2018-11-18 00:00:00,Masculino
2018-11-18 00:00:00,Masculino
2018-11-18 00:00:00,Masculino
2018-11-18 00:00:00,Masculino
2018-11-18 00:00:00,Masculino
2018-11-18 00:00:00,Masculino
2018-11-18 00:00:00,Masculino
2018-11-18 00:00:00,Masculino
2018-11-18 00:00:00,Masculino
2018-11-18 00:00:00,Masculino
2018-11-18 00:00:00,Masculino
2018-11-18 00:00:00,Masculino
2018-11-18 00:00:00,Masculino
2018-11-18 00:00:00,Masculino
2018-11-18 00:00:00,Masculino
2018-11-18 00:00:00,Masculino
2018-11-18 00:00:00,Masculino
2018-11-18 00:00:00,Masculino
2018-11-18 00:00:00,Masculino
2018-11-18 00:00:00,Masculino
2018-11-18 00:00:00,Masculino
2018-11-18 00:00:00,Masculino
2018-11-18 00:00:00,Masculino
2018-11-18 00:00:00,Masculino
2018-11-18 00:00:00,Masculino
2018-11-18 00:00:00,Masculino
2018-11-18 00:00:00,Masculino
2018-11-18 00:00:00,Masculino
2018-11-18 00:00:00,Masculino
2018-11-18 00:00:00,Masculino
2018-11-18 00:00:00,Masculino
