PERIODO;PAGINA;PAGINAS_VISTAS;PAGINAS_VISTAS_UNICAS;PROMEDIO_DE_TIEMPO_EN_LA_PAGINA;PORCENTAJE_DE_REBOTE;PORCENTAJE_DE_SALIDAS
2016;/HOSPITALARGERICH/SERVICIOS;53779;36359;20:22:01;41,73%;29,21%
2016;/MOVILIDAD/METROBUS;53508;37778;06:52:23;30,72%;27,58%
2016;/EDUCACION/DOCENTES/DIRECCIONES-UTILES;53271;45342;04:15:33;69,47%;60,99%
2016;/LICENCIASDECONDUCIR/REQUISITOS/CERTIFICADOLEGALIDAD;52739;39879;15:41:11;44,31%;22,40%
2016;/HOSPITALMUNIZ;52515;33239;16:30:31;43,89%;36,38%
2016;/LICENCIASDECONDUCIR/CURSOSDECAPACITACION/ACADEMIAS-AUTORIZADAS;52443;36655;08:19:43;61,68%;44,73%
2016;/JUSTICIAYSEGURIDAD/SEGURIDAD-PRIVADA;52248;38713;19:39:12;20,08%;18,46%
2016;/NOTICIAS/PREVENCION-E-INFORMACION-SOBRE-EL-DENGUE;52142;46247;18:58:01;87,90%;84,36%
2016;/ESPACIOPUBLICO/MANTENIMIENTO/ESPACIOSVERDES/JARDINBOTANICO;51995;32625;11:10:27;27,91%;30,56%
2016;/TRAMITES/TURNOS-WEB-PARA-HOSPITALES;51830;38251;19:37:33;14,20%;15,49%
2016;/JUSTICIAYSEGURIDAD/INFRACCIONES/TURNOS-UACF/PRESUNTO-INFRACTOR;51735;37423;23:14:29;51,73%;37,43%
2016;/DESARROLLOSOCIAL/SERVICIOSSOCIALESZONALES/UBICACION;51550;34142;11:31:59;42,44%;16,81%
2016;/TRAMITES/HOJAS-MOVILES;51486;38626;11:15:56;43,51%;46,34%
2016;/AMBIENTEYESPACIOPUBLICO/MANTENIMIENTO/ESPACIOSVERDES/RESERVAECOLOGICA;51395;33996;03:13:28;41,18%;39,44%
2016;/JEFATURADEGABINETE/TELEFONOS-UTILES;51385;45687;21:57:40;72,50%;63,87%
2016;/LEGACY/JEF_GABINETE/ATENCION_CIUDADANA/DEF_CONSUMIDOR/CONSULTA_ADM.PHP;51271;37434;02:13:19;16,94%;8,57%
2016;/MUSEOLARRETA;51104;34290;23:46:29;32,67%;37,69%
2016;/HOSPITALSANTALUCIA/SERVICIOS;50829;40038;09:46:53;63,28%;47,74%
2016;/AREAS/SEGURIDAD_JUSTICIA/JUSTICIA_TRABAJO/CONTRAVENCIONAL/COMPLETO.PHP;50828;44294;04:33:11;84,49%;82,38%
2016;/EDUCACION/ESTUDIANTES/SECUNDARIO/TECNICA;50524;31724;16:49:25;48,37%;28,76%
2016;/REDENTODOESTASVOS/CUIDAMOS-TU-SALUD/COBERTURA-PORTENA-DE-SALUD;50466;33885;06:05:30;26,74%;21,59%
2016;/COMUNA-4/SEDE-COMUNAL-4;50450;42131;16:57:10;63,41%;54,43%
2016;/COMUNA-14/SEDE-COMUNAL-14;49999;43463;04:05:47;63,63%;54,96%
2016;/DONDE-DENUNCIAR;49716;36943;00:37:34;55,59%;22,82%
2016;/EDUCACION/DOCENTES/ACTOS-PUBLICOS-E-INFORMACION-DE-LAS-JUNTAS/EDICTOS-Y-CONVOCATORIAS;49708;31559;14:13:26;47,05%;23,03%
2016;/HOSPITALJOSEDUENAS;49184;29168;00:16:47;28,36%;26,56%
2016;/TRAMITES/DNI-ACTUALIZACION-DE-MAYOR-14-ANOS;48604;39444;15:18:33;62,57%;51,30%
2016;/COMUNA-13;48267;33253;15:36:19;22,98%;19,52%
2016;/TRAMITES/DUPLICADO-LICENCIA-DE-CONDUCIR-ONLINE;48264;38059;16:25:00;45,34%;49,66%
2016;/AREAS/EDUCACION/CURRICULA/INICIAL.PHP;47943;40502;07:32:11;81,74%;78,27%
2016;/VICEJEFATURA/BAJOVEN/PROYECTATE/BUSQUEDAS-LABORALES-ACTIVAS;47675;39460;04:25:26;76,66%;73,69%
2016;/EDUCACION/ESTUDIANTES/ADULTOS-2000/QUE-ES-ADULTOS-2000;47400;32559;12:40:34;52,31%;11,53%
2016;/COMUNA-5/SEDE-COMUNAL-5;47276;39911;21:39:49;60,53%;51,89%
2016;/PLANEAMIENTO/TRAMITES-DE-REGISTRO-DE-OBRAS-Y-CATASTRO;46987;34769;19:20:05;37,03%;38,52%
2016;/PEDIR-TURNO-NUEVO;46973;33663;22:34:06;26,65%;27,95%
2016;/EDUCACION/ESTUDIANTES/CONSULTA-DE-ESTABLECIMIENTOS-0;46870;32677;22:03:10;55,67%;19,12%
2016;/HOSPITALGUTIERREZ;46799;28611;15:19:44;46,52%;40,27%
2016;/PLANEAMIENTO/CARTOGRAFIA/SECCIONES-CATASTRALES;46792;24662;14:39:06;20,21%;24,19%
2016;/NOTICIAS/CONSULTA-EL-ESTADO-DEL-TRANSITO-EN-TIEMPO-REAL;46488;42391;15:14:30;78,29%;78,79%
2016;/LICENCIASDECONDUCIR/SEDES;46382;33579;14:51:15;54,96%;36,28%
2016;/TRAMITES/PERMISO-INTERNACIONAL;46382;37984;17:24:27;60,80%;55,30%
2016;/TRAMITES/SOLICITUD-DE-HABILITACION-TRAMITE-DE-INICIO-DE-HABILITACION-SIMPLE-SIN-PLANO;46260;35366;21:25:27;65,42%;53,05%
2016;/EDUCACION/ESCUELADEMAESTROS/CRONOGRAMA;46098;35780;00:19:53;49,79%;23,34%
2016;/TRAMITES/DNI-ACTUALIZACION-DE-MENOR-5-8-ANOS;46080;36000;18:22:00;64,90%;53,54%
2016;/DEFENSACONSUMIDOR/BUSQUEDA-DE-ADMINISTRADORES-DE-CONSORCIOS;45970;34487;09:46:20;2,05%;1,52%
2016;/HOSPITALSANTOJANNI;45808;28423;02:09:46;45,97%;36,04%
2016;/NOTICIAS/PUBLICACION-DE-LISTADOS-DE-ASIGNACION-DE-VACANTES-5;45644;23617;16:04:19;39,21%;11,17%
2016;/HOSPITALTORNU;45555;26577;04:30:27;38,43%;30,56%
2016;/COMUNA-1;45489;31344;17:04:18;29,66%;19,02%
2016;/COMUNA-2/SEDE-COMUNAL-2;45471;38131;22:30:15;61,42%;51,09%
2016;/PROCURACION;45441;30179;16:42:04;22,16%;21,49%
2016;/BAJOVEN/PROYECTATE/EXPO-EMPLEO-JOVEN;45309;35464;18:12:18;67,48%;62,91%
2016;/EDUCACION/CLASIFICACIONDOCENTE/INICIAL;45284;29474;09:42:36;43,76%;30,92%
2016;/HOSPITALPENNA;45235;28137;10:22:06;48,23%;37,21%
2016;/INSCRIPCION-ESCOLAR/ESCUELAS-DE-MUSICA;45149;32790;01:00:41;48,97%;41,23%
2016;/CDNNYA;44906;29487;23:34:24;33,00%;25,62%
2016;/HOSPITALRIVADAVIA;44819;25584;19:04:46;29,13%;23,68%
2016;/EDUCACION/ESCUELADEMAESTROS/POSTITULOS/POSTITULOS-DOCENTES;44664;32384;12:43:48;55,48%;30,26%
2016;/EDUCACION/DOCENTES/CLASIFICACIONDOCENTE/INICIAL;44648;30996;16:46:33;41,56%;27,92%
2016;/NOTICIAS/CONSULTA-ONLINE-LAS-INFRACCIONES-DE-TRANSITO-0;44317;28801;02:16:59;16,67%;25,09%
2016;/SALUD/DOCENCIAEINVESTIGACION/REQUISITOS-Y-TRAMITES-PARA-LA-INSCRIPCION;44274;31758;00:28:33;53,67%;16,51%
2016;/JUSTICIAYSEGURIDAD/CENTRO-DE-MONITOREO-URBANO;44238;33726;11:06:30;63,30%;59,97%
2016;/JEFATURADEGABINETE;44002;30529;07:21:51;32,34%;15,43%
2016;/JUSTICIAYSEGURIDAD/INFRACCIONES/CONSULTA-DE-PUNTOS-DE-REGISTRO-DE-CONDUCTORES;43757;30774;18:35:25;44,51%;29,22%
2016;/SALUD/DOCENCIAEINVESTIGACION/TECNICATURAS-PARA-LA-SALUD/SISTEMA-DE-INGRESO;43755;30465;09:57:37;30,18%;11,81%
2016;/NOTICIAS/COMO-OBTENES-LA-LICENCIA-DE-CONDUCIR-SI-SOS-MENOR-DE-EDAD;43751;36233;14:15:45;74,84%;72,13%
2016;/MOVILIDAD/TERMINAL-OBELISCO;43688;37316;08:30:41;73,81%;72,43%
2016;/EDUCACION/EDUCACIONYTRABAJO;43633;27060;11:05:13;18,49%;7,69%
2016;/SALUD/SALUDMENTAL;43544;25561;16:56:06;23,13%;19,81%
2016;/TAXIS/TARIFAS;43532;39587;14:59:39;87,74%;83,72%
2016;/JUSTICIAYSEGURIDAD/SISTEMA-UNICO-DE-DENUNCIAS;43531;28261;08:20:43;36,62%;45,29%
2016;/COMUNA-7/SEDE-COMUNAL-7;43299;36313;10:39:15;62,14%;54,43%
2016;/AREAS/EDUCACION/DOCENTES/SUPERIOR/2010/INDEX.PHP?MENU_ID=31786;43271;31000;14:51:47;36,56%;20,42%
2016;/AREAS/EDUCACION/ESTATUTO_DOCENTE/TIT1CAP22.PHP?MENU_ID=18751;43271;38229;07:58:26;78,05%;70,17%
2016;/CULTURA/MECENAZGO/ASPIRANTESBENEFICIARIOS;43053;33449;23:34:00;59,34%;54,60%
2016;/MASSIMPLE/USAMASSIMPLE;42993;36073;23:22:41;41,25%;30,45%
2016;/CULTURA/BIBLIOTECAS;42726;26574;10:55:10;24,25%;26,10%
2016;/INDEX.PHP?C=NORMA&A=NORMA;42653;30026;18:33:50;39,98%;30,46%
2016;/TRAMITES/RECLAMO-POR-INFRACCIONES-EN-LA-CIUDAD-DE-BUENOS-AIRES-PARA-VEHICULOS-RADICADOS-FUERA-DE;42475;33518;22:26:47;41,66%;36,39%
2016;/NOTICIAS?PAGE=1;42460;33761;16:46:37;32,49%;15,31%
2016;/EDUCACION/ESTUDIANTES/INICIAL?MENU_ID=9759;42374;30230;08:05:54;39,66%;16,77%
2016;/NOTICIAS/EMPEZA-MARZO-CON-CAPACITACIONES-GRATUITAS;42322;34470;06:21:08;70,30%;51,44%
2016;/NOTICIAS/ABRIO-LA-INSCRIPCION-PARA-EL-PERSONAL-DE-LA-COLONIA-DEPORTIVA-DE-VERANO-2017;42286;36993;16:20:23;66,72%;74,43%
2016;/EDUCACION/DOCENTES/CLASIFICACIONDOCENTE/INICIAL-0;41934;29107;01:52:39;38,94%;33,70%
2016;/EDUCACION/ESTUDIANTES/ADULTOS-2000/INSCRIBITE;41616;32400;14:43:04;65,05%;50,44%
2016;/EDUCACION/DOCENTES/CLASIFICACIONDOCENTE/PRIMARIA;41483;29775;21:06:21;39,03%;25,24%
2016;/JUSTICIAYSEGURIDAD/REGISTRO-DEUDORES-ALIMENTARIOS;41471;30179;21:35:04;33,60%;32,82%
2016;/EDUCACION/CLASIFICACIONDOCENTE/PREGUNTAS-FRECUENTES;41250;20448;13:40:29;17,78%;6,21%
2016;/AREAS/SEGURIDAD_JUSTICIA/SEGURIDAD_URBANA/COMISARIAS_BOMBEROS/?MENU_ID=20948;41187;31378;06:43:57;20,70%;22,66%
2016;/PLANEAMIENTO/DIRECCION-GENERAL-DE-REGISTRO-DE-OBRAS-Y-CATASTRO;41105;30516;07:19:45;37,44%;34,28%
2016;/COMUNA-15/SEDE-COMUNAL-15;41022;34570;13:39:45;62,61%;53,51%
2016;/INSCRIPCIONESCOLAR/DEMORA;40863;16586;16:43:06;46,91%;31,42%
2016;/NOTICIAS/RED-DE-EMPLEO-JOVEN;40691;30483;05:37:18;56,35%;54,00%
2016;/MUSEOS/CIUDAD;40670;31156;19:12:04;57,44%;41,20%
2016;/HOSPITALPINERO;40598;24550;18:30:46;43,21%;34,08%
2016;/NOTICIAS/LA-CIUDAD-OFRECE-MAS-DE-30-CARRERAS-EN-SUS-INSTITUTOS-DE-FORMACION-TERCIARIA;40457;26627;14:02:25;44,51%;35,88%
2016;/COMUNA-11/SEDE-COMUNAL-11;40429;34124;00:35:03;65,49%;57,11%
2016;/EDUCACION/DOCENTES/ACTOS-PUBLICOS-E-INFORMACION-DE-LAS-JUNTAS/DIRECCIONES-Y-TELEFONOS-UTILES;40182;30959;07:41:30;51,57%;37,21%
2016;/AREAS/REGISTROCIVIL/NOMBRES/BUSQUEDA/BUSCADOR_NOMBRES.PHP?MENU_ID=16082;40139;31221;12:13:48;19,62%;26,82%
2016;/AGC/MARCO-NORMATIVO-DE-LA-DIRECCION-GENERAL-HABILITACIONES-Y-PERMISOS;40134;25960;16:11:01;50,32%;39,98%
2016;/MASSIMPLE/CAPACITACION;40088;31322;14:00:29;45,53%;26,70%
2016;/NOTICIAS/VERANO-EN-LA-CIUDAD-0;39975;30095;13:51:47;76,38%;56,48%
2016;/BAJOVEN;39783;30244;17:45:09;34,32%;34,53%
2016;/EDUCACION/EDUCACIONYTRABAJO/EDUCACION-NO-FORMAL;39684;29091;15:04:50;23,72%;14,97%
2016;/EDUCACION/ESTUDIANTES/PRIMARIO/OFERTA-EDUCATIVA;39366;26297;13:46:38;41,13%;13,89%
2016;/MOVILIDAD/ORDENAMIENTODELTRANSITO/ESTACIONAMIENTO-MEDIDO;39253;31832;12:59:52;67,21%;59,04%
2016;/CIUDADVERDE/SEPARACION;39175;29565;15:25:16;71,09%;35,33%
2016;/AREAS/EDUCACION/DOCENTES/SUPERIOR/INDEX.PHP?MENU_ID=20596;39041;24183;03:36:41;21,34%;11,09%
2016;/CULTURA/ESPACIOSCULTURALES;38725;28205;06:34:01;41,26%;24,63%
2016;/EDUCACION/ESCUELAS/NUEVA-ESCUELA-SECUNDARIA;38623;27961;08:09:47;31,24%;25,28%
2016;/TARJETAVOS/TU-TARJETA-FUE-SOLICITADA-CON-EXITO;38577;32236;17:21:45;53,02%;34,47%
2016;/EDUCACION/ESTUDIANTES/PRIMARIO?MENU_ID=9760;38493;28450;08:22:49;37,14%;13,76%
2016;/REDENTODOESTASVOS/ADOLESCENCIA-Y-JUVENTUD;38386;30260;17:38:47;56,82%;13,34%
2016;/MUSEOARTEMODERNO/EXPOSICIONES;38290;29124;14:56:42;60,35%;30,66%
2016;/AREAS/EDUCACION/ADULTOS2000/2000_2.PHP?MENU_ID=22247;38158;30993;05:16:15;73,09%;69,75%
2016;/SALUD/DOCENCIAEINVESTIGACION/TECNICATURAS-PARA-LA-SALUD/CURSOS-DE-EXTENSION;38145;29967;03:40:16;61,63%;25,95%
2016;/APLICACIONESMOVILES;38073;27775;22:19:32;41,08%;30,43%
2016;/AGC/GUIA-DE-TRAMITES-DE-LA-AGC;38008;28231;19:27:37;14,64%;7,57%
2016;/REDENTODOESTASVOS/TERCERA-EDAD;37936;28672;12:50:49;28,95%;13,99%
2016;/EDUCACION/IDIOMAS/CRONOGRAMA;37812;27268;18:59:38;40,59%;22,00%
2016;/COMUNA-10/SEDE-COMUNAL-10;37794;31145;11:54:36;58,26%;50,60%
2016;/TRAMITES/PERMISO-DE-INGRESO-AL-AREA-PEATONAL-MICROCENTRO;37778;31219;07:00:29;54,92%;61,42%
2016;/AREAS/ORGANIGRAMA/MIN_DES_URBANO.PHP?MENU_ID=21005;37671;30652;07:19:11;62,23%;37,47%
2016;/EDUCACION/DOCENTES/CLASIFICACIONDOCENTE/BLANQUEO-DE-TU-CUENTA-BUEEDUAR-0;37533;29430;16:01:47;58,26%;44,24%
2016;/SALUD/ODONTOLOGIA/COBERTURAPORTENA;37495;25548;16:05:12;20,00%;15,47%
2016;/EDUCACION/DOCENTES/PORTALDESERVICIOS;37489;22499;17:06:07;48,25%;7,37%
2016;/EDUCACION/ESTUDIANTES/SECUNDARIO/ARTISTICA;37478;26483;09:35:50;55,18%;39,61%
2016;/GESTION-COMUNAL-Y-ATENCION-CIUDADANA/TERMINOS-Y-CONDICIONES-CONSULTA-DE-INFRACCIONES;37433;29124;08:38:41;44,83%;13,34%
2016;/ESPACIOPUBLICO/MANTENIMIENTO/FERIASYMERCADOS;37411;23618;16:05:01;49,26%;36,90%
2016;/AREAS/EDUCACION/NIVELES/PRIMARIA/DISTRITOS/;37405;21998;07:10:11;21,68%;20,39%
2016;/EDUCACION/ESTUDIANTES/SECUNDARIO/ESCUELAS;37403;28191;21:27:04;48,38%;33,89%
2016;/EDUCACION/FORMACIONLABORAL/EDUCACION-NO-FORMAL;37293;27516;00:41:46;35,64%;18,64%
2016;/CONSTRUCCIONCIUDADANA/CULTURA-DEL-SERVICIO-PUBLICO/JOVENES-PROFESIONALES/CONVOCATORIA-2015;37282;31894;02:22:58;66,92%;57,29%
2016;/REDENTODOESTASVOS/ADULTOS;37224;29298;10:18:06;34,88%;11,08%
2016;/TRAMITES/INSCRIPCION-NIVEL-INICIAL;37137;29183;08:03:27;28,57%;20,64%
2016;/SALUD/DISCAPACIDAD-MOTORA;36841;25480;14:42:33;48,29%;27,00%
2016;/REDENTODOESTASVOS/POSIBILDAD-DE-VIVIENDA;36803;26933;19:11:55;40,20%;8,28%
2016;/REDENTODOESTASVOS/NINEZ/CENTROS-DE-PRIMERA-INFANCIA;36710;25494;06:58:21;40,44%;31,97%
2016;/LICENCIASDECONDUCIR/CONSULTA-DE-LICENCIAS-DE-CONDUCIR;36695;26464;05:54:35;29,48%;22,50%
2016;/SALUD/DISCAPACIDAD-MENTAL;36493;21537;21:49:23;23,14%;7,79%
2016;/HOSPITALMARIECURIE;36487;21381;17:00:24;38,43%;32,59%
2016;/DESARROLLOHUMANOYHABITAT/MUJER;36454;29136;11:07:03;82,25%;68,22%
2016;/EDUCACION/ESTUDIANTES/CALENDARIO;36450;32112;23:02:38;65,57%;46,29%
2016;/NOTICIAS/LA-CIUDAD-OFRECE-MULTIPLES-ACTIVIDADES-PARA-LOS-MAS-CHICOS-Y-SUS-FAMILIAS;36404;31549;09:53:45;77,81%;67,24%
2016;/TRAMITES/DIVORCIO;36351;28605;06:37:53;71,27%;61,08%
2016;/NOTICIAS/LAS-POSTAS-DIGITALES-ACERCAN-LOS-MAYORES-LAS-NUEVAS-TECNOLOGIAS;36222;30457;05:07:02;66,32%;63,37%
2016;/REDENTODOESTASVOS/INCLUSION-SOCIAL/CIUDADANIA-PORTENA;36007;24081;19:25:36;36,92%;31,65%
2016;/COMUNA-1/SEDE-COMUNAL-1;35983;31238;16:35:08;66,09%;53,38%
2016;/CLASIFICACION-DOCENTE/CUENTA-BUEEDUAR;35854;23879;03:25:20;32,75%;26,63%
2016;/GOBIERNO;35667;25789;23:25:50;31,52%;16,21%
2016;/MUSEOQUINQUELAMARTIN;35621;24015;10:41:47;41,45%;39,56%
2016;/LICENCIASDECONDUCIR/CASOSESPECIALES/PRINCIPIANTES;35455;30442;13:56:34;73,64%;64,25%
2016;/DEFENSACONSUMIDOR/MISEXPENSAS;35257;24864;21:43:39;39,56%;43,71%
2016;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/AMPLIACION.PHP;35234;27471;18:53:43;55,59%;48,49%
2016;/LEGALYTECNICA;35212;25655;03:20:52;21,28%;15,24%
2016;/EDUCACION/EQUIDADYCALIDADEDUCATIVA/QUE-ES-LA-LEY-DE-EDUCACION-NACIONAL-NO-26206-Y-QUE-REGULA;35211;28074;21:46:26;71,20%;70,54%
2016;/MEDIOS;35188;28436;03:32:42;42,08%;21,41%
2016;/AREAS/OBR_PUBLICAS/LIC_CONDUCIR/PASOS_SOLICITUD_TURNO.PHP;35122;29245;10:17:04;65,49%;55,95%
2016;/AREAS/SEGURIDAD_JUSTICIA/JUSTICIA_TRABAJO/ALIMENTARIOS/FORM_SOLICITUD.PHP?MENU_ID=8075;35113;25685;04:00:33;37,55%;28,55%
2016;/AREAS/SALUD/TURNOS_TELEFONICOS.PHP;35020;29108;07:37:04;55,47%;49,57%
2016;/MUSEOFERNANDEZBLANCO;34815;22145;06:28:15;23,07%;22,91%
2016;/DEFENSACONSUMIDOR/OFICINAS-DE-VENTAS-DEL-BOLETO-ESTUDIANTIL;34807;24238;21:11:20;32,70%;21,49%
2016;/EDUCACION/IDIOMAS/CERTIFICADOS-EN-LENGUAS-EXTRANJERAS;34766;26728;07:44:39;29,02%;22,07%
2016;/SALUD/VIH;34746;23819;09:07:20;15,58%;19,00%
2016;/APLICACIONESMOVILES/BA-CULTURAL;34551;29652;06:35:22;44,76%;48,97%
2016;/ESCUELA-DE-MAESTROS/INFORMACION-DE-INSCRIPCION-Y-CURSADA;34512;25199;19:16:33;46,30%;26,59%
2016;/COMUNA-6/SEDE-COMUNAL-6;34471;29388;20:15:46;64,39%;54,97%
2016;/LEGACY/ESTABLECIMIENTOS_DESSOCIAL/INDEX.PHP;34469;21660;12:12:23;26,42%;12,08%
2016;/HOSPITALZUBIZARRETA;34449;20281;21:41:18;33,77%;28,27%
2016;/HACIENDA/TESORERIA/CAJAS-DEPENDIENTES-DE-LA-DIRECCION-GENERAL-DE-TESORERIA;34370;27565;16:48:06;41,10%;16,29%
2016;/EDUCACION/ESTUDIANTES/TERCIARIO/ARTISTICA;34331;26086;08:18:40;63,02%;29,59%
2016;/LICENCIASDECONDUCIR/REQUISITOS/LICENCIAANTERIOR;34307;27102;07:42:06;39,02%;11,03%
2016;/INNOVACION/EMPRENDEDORES/FINANCIAMIENTO;34271;26343;07:34:02;38,90%;25,25%
2016;/NOTICIAS/AHORA-PODES-RENOVAR-TU-LICENCIA-REALIZANDO-EL-CURSO-DE-SEGURIDAD-VIAL-ONLINE-0;34259;25851;06:32:54;35,74%;29,96%
2016;/LEGACY/JEF_GABINETE/ATENCION_CIUDADANA/DEF_CONSUMIDOR/NUEVOLISTADO.PHP?MENU_ID=17297;34187;29796;05:24:04;76,15%;33,15%
2016;/SALUD/PROGRAMASDESALUD/VACUNAS-E-INMUNIZACION/VACUNACION-ANTIGRIPAL;34146;25827;09:26:45;51,06%;38,39%
2016;/DESARROLLOSALUDABLE/ESTACIONES-SALUDABLES/HORARIO-Y-UBICACIONES;34018;27372;15:40:57;69,65%;60,89%
2016;/EDUCACION?MENU_ID=9758;33623;25051;00:02:17;36,74%;19,45%
2016;/SALUD/ESTABLECIMIENTOS?MENU_ID=16578;33469;24043;14:59:37;73,14%;50,17%
2016;/APLICACIONESMOVILES/BA-ECOBICI;33420;29352;16:19:57;40,60%;38,53%
2016;/ECOBICI/SISTEMA-ECOBICI/TURISTAS;33371;27413;05:00:31;41,68%;23,50%
2016;/TARJETAVOS/QUE-ES;33340;21474;17:51:08;27,16%;22,57%
2016;/AREAS/EDUCACION/CURRICULA/PRIMARIA.PHP;33332;23348;19:16:08;59,46%;52,38%
2016;/TRAMITES/INSCRIPCION-LAS-ESCUELAS-SECUNDARIAS;33248;26605;22:24:08;38,06%;30,11%
2016;/AREAS/EDUCACION/ESTABLECIMIENTOS/;33220;25030;13:27:54;22,86%;11,97%
2016;/INNOVACION/TERMINOS-Y-CONDICIONES;33038;28113;17:28:23;46,83%;30,24%
2016;/EDUCACION/EDUCACIONYTRABAJO/EDUCACION-NO-FORMAL/FORMULARIO-DE-POSTULACION;33000;26247;03:46:44;30,56%;45,03%
2016;/COMUNA-12/SEDE-COMUNAL-12;32981;28039;16:43:33;62,88%;54,84%
2016;/HOSPITALALVAREZ;32882;20055;20:29:01;44,19%;33,95%
2016;/EDUCACION/IDIOMAS/COMO-INSCRIBIRSE;32849;23661;01:23:48;27,96%;8,09%
2016;/AREAS/REGISTROCIVIL/LISTADO_MEDICO/LISTADO_MEDICOS.PHP;32807;21444;06:08:32;27,55%;28,40%
2016;/APLICACIONESMOVILES/BA-DENUNCIA-VIAL;32673;27758;14:07:58;50,55%;65,09%
2016;/JUSTICIAYSEGURIDAD/REGISTRO-DEUDORES-ALIMENTARIOS/FORMULARIO;32427;22862;06:22:37;3,92%;2,65%
2016;/APLICACIONESMOVILES/BA-WIFI;32408;26916;02:13:35;47,80%;42,32%
2016;/AGC/GUIA-DE-TRAMITES-DE-LA-AGC/HABILITACIONES;32377;22859;07:09:36;27,31%;16,65%
2016;/PEDIR-NUEVO-TURNO?IDPRESTACION=1053;32297;22038;00:32:23;52,02%;27,99%
2016;/DESARROLLOHUMANOYHABITAT/TERCERAEDAD;32278;22853;22:17:56;33,32%;21,06%
2016;/PLANEAMIENTO/CONSULTAS;32087;21900;19:34:49;21,06%;22,64%
2016;/NOTICIAS/RODRIGUEZ-LARRETA-TRAS-PRESENTAR-LA-APLICACION-SIMPLE-PARA-ADULTOS-MAYORES-TENEMOS;32086;27037;08:23:00;40,83%;30,68%
2016;/INNOVACION/ECOPARQUE;32080;25365;08:20:18;48,61%;50,84%
2016;/BASOLIDARIA/CONOCE-LAS-ONG;31974;18913;07:22:39;20,90%;22,58%
2016;/HACIENDA/COMPRAS/BUENOSAIRES-COMPRAS;31846;25807;12:49:57;27,70%;57,00%
2016;/EDUCACION/ALIMENTACION-SALUDABLE/BECAS-ALIMENTARIAS;31757;18501;13:48:20;12,91%;13,54%
2016;/SALUD/DOCENCIAEINVESTIGACION/RESIDENCIASYCONCURRENCIAS/BIBLIOGRAFIA-0;31647;26736;21:47:44;35,23%;48,26%
2016;/TERMINOS-Y-CONDICIONES;31614;27377;08:26:23;45,78%;33,92%
2016;/HOSPITALFERRER;31490;17691;06:24:49;35,16%;33,63%
2016;/EDUCACION/DOCENTES/CLASIFICACIONDOCENTE/ESPECIAL-0;31356;21660;22:57:11;29,87%;34,28%
2016;/AREAS/EDUCACION/INFOADMIN/BOLETO.PHP?MENU_ID=18756;31327;24919;20:53:57;70,07%;62,96%
2016;/EDUCACION/PROGRAMATUFUTURO;31282;20939;03:56:14;22,31%;20,28%
2016;/ESPACIOPUBLICO/MANTENIMIENTO/FERIASYMERCADOS/MERCADOS/MERCADO-DE-LAS-PULGAS;31189;26982;10:48:50;81,52%;79,37%
2016;/ORGANIGRAMA/MIN_AMB_ESP_PUB.PHP?MENU_ID=14436;31107;23343;20:11:25;57,16%;30,58%
2016;/PEDIR-NUEVO-TURNO?IDPRESTACION=1032;31016;19815;00:59:52;48,62%;24,46%
2016;/INNOVACION/TRABAJO;30994;23311;22:56:34;30,14%;41,92%
2017;/CONSULTA-DE-INFRACCIONES;13579622;8105260;0,384005594;11,75%;50,97%
2017;/SARMIENTOBA/ALUMNOS;10976505;7198898;0,511519097;79,55%;64,36%
2017;/;6822502;4968433;0,519554398;38,36%;34,02%
2017;/TURNOS;4136029;2347448;0,518005401;27,98%;19,31%
2017;/SUBTE;3988763;3844342;0,414122299;94,60%;92,61%
2017;/TRAMITES/TURNOS/VTV;2910727;1969629;0,477640818;64,45%;54,72%
2017;/TRAMITES;2095417;1526375;0,476229745;22,11%;13,70%
2017;/TRAMITES/RENOVACION-DE-LICENCIA-DE-CONDUCIR;2058813;1297350;0,386747685;27,60%;21,32%
2017;/TRAMITES/VTV;2055887;1479122;0,493620756;38,28%;34,25%
2017;/SARMIENTOBA;1801045;1091919;0,442190394;52,06%;40,13%
2017;/PEDIR-NUEVO-TURNO?IDPRESTACION=1356;1259509;665348;0,510112584;32,24%;11,57%
2017;/TRAMITES/OTORGAMIENTO-DE-LICENCIA-DE-CONDUCIR;1168767;831661;0,233128858;45,55%;33,35%
2017;/EDUCACION/DOCENTES/ACTOS-PUBLICOS-E-INFORMACION-DE-LAS-JUNTAS;1158754;460010;0,336872106;38,93%;29,92%
2017;/ESTAS-CONECTADO-A-WIFI;1147880;1063697;0,545908565;92,06%;90,72%
2017;/TRAMITES/SOLICITUD-DE-PARTIDAS;1122279;803196;0,436712963;59,35%;55,91%
2017;/EDUCACION;1121865;777280;0,385593171;32,90%;21,36%
2017;/INICIOTRAMITECOMUN?IDPRESTACION=1356;1082194;418719;0,48999504;28,70%;15,52%
2017;/JUSTICIAYSEGURIDAD/INFRACCIONES;1077922;680564;0,457125772;13,15%;16,90%
2017;/EDUCACION/ESTUDIANTES;944840;509506;0,557391011;14,78%;9,31%
2017;/TURNO-AUTOPARTES;879620;566459;0,222994792;56,30%;49,49%
2017;/SARMIENTOBA/DOCENTES;871690;714313;0,494153164;83,21%;79,56%
