periodo,pagina,paginas_vistas,paginas_vistas_unicas,promedio_de_tiempo_en_la_pagina,porcentaje_de_rebote,porcentaje_de_salidas
201811,/anuncios/563,7.316,5.582,00:00:53,"54,05 %","27,64 %"
201811,/noticias/recomendaciones-sobre-el-sarampion,7.302,6.722,00:01:40,"81,25 %","79,43 %"
201811,/institutodevivienda,7.293,5.135,00:01:06,"23,10 %","20,95 %"
201811,/salud/actividades-en-establecimientos-de-salud,7.289,5.591,00:00:47,"26,37 %","11,87 %"
201811,/tramites/duplicado-de-licencia-de-conducir-presencial,7.275,5.009,00:03:11,"47,07 %","35,37 %"
201811,/agenciaambiental,7.229,4.75,00:00:58,"22,52 %","15,01 %"
201811,/id/account?next=/,7.196,5.535,00:00:24,"6,90 %","5,09 %"
201811,/salud/docenciaeinvestigacion/hematologia,7.175,5.153,00:00:51,"54,29 %","8,20 %"
201811,/evento/diversxs-e-iguales-hip-hop/3015,7.17,6.444,00:00:17,"19,68 %","21,34 %"
201811,/en,7.158,5.269,00:01:10,"47,29 %","37,08 %"
201811,/candidate/postulaciones,7.131,4.638,00:00:28,"6,67 %","8,47 %"
201811,/subte/horarios/linea-a-ultimo-subte,7.115,5.505,00:01:23,"67,77 %","56,29 %"
201811,/registro-civil/matrimonios,7.097,4.791,00:00:26,"10,98 %","7,45 %"
201811,/pedir-nuevo-turno?idPrestacion=1604,7.087,4.655,00:00:15,"20,58 %","3,09 %"
201811,/garantia-form,7.083,4.608,00:04:44,"58,89 %","34,43 %"
201811,/salud/docenciaeinvestigacion/practicas-cardiologicas,7.052,5.14,00:00:52,"49,73 %","9,57 %"
201811,/salud/docenciaeinvestigacion/asistente-dental,7.042,4.829,00:00:41,"51,74 %","9,68 %"
201811,/museosivori/noticias/cronograma-durante-el-g20,7.027,5.797,00:02:04,"70,83 %","65,79 %"
201811,/calculadora,7.026,5.726,00:02:31,"74,95 %","35,45 %"
201811,/GarantiaBA/como-me-inscribo,6.984,5.386,00:00:45,"46,47 %","13,53 %"
201811,/id/complete/extended/profile,6.982,5.239,00:01:01,"12,50 %","5,56 %"
201811,/es/recorrido/ferias-mercados-y-paseos-de-compras,6.966,4.484,00:01:09,"45,71 %","30,15 %"
201811,/innovacion/emprendedores,6.958,5.003,00:01:00,"32,27 %","20,25 %"
201811,/parquenavideno,6.931,4.65,00:01:05,"43,81 %","47,11 %"
201811,/institutopasteur,6.892,4.459,00:00:50,"22,32 %","25,46 %"
201811,/tramites/infsumarias_viajes,6.891,4.105,00:04:05,"11,90 %","17,68 %"
201811,/es/atractivo/cementerio-de-la-recoleta,6.851,5.528,00:02:34,"62,07 %","53,90 %"
201811,/basolidaria/conoce-las-ong,6.842,3.96,00:00:55,"22,32 %","21,79 %"
201811,/id/complete/extended/profile/?next=https://turnossalud.buenosaires.gob.ar/login_check,6.829,4.765,00:02:06,"29,27 %","8,30 %"
201811,/pedir-nuevo-turno?idPrestacion=1061,6.813,4.818,00:00:12,"26,49 %","4,77 %"
201811,/hospitalpirovano,6.798,3.909,00:01:07,"30,75 %","26,40 %"
201811,/resultados?searchTerms=&searchDateRange=weekend,6.752,5.171,00:02:00,"61,62 %","38,97 %"
201811,/canaldelaciudad,6.723,5.266,00:02:00,"62,27 %","52,51 %"
201811,/id/register,6.72,3.983,00:00:52,"54,87 %","5,77 %"
201811,/hospitalargerich,6.716,3.977,00:00:50,"25,56 %","20,43 %"
201811,/economiayfinanzas,6.707,5.141,00:01:47,"63,98 %","46,56 %"
201811,/integrar,6.697,4.715,00:03:51,"74,93 %","59,34 %"
201811,/educacion/eduacionsexual/lineamientos-curriculares-para-la-educacion-sexual-integral,6.694,5.061,00:03:12,"73,89 %","67,15 %"
201811,/eyc/?page_id=1512,6.67,1.535,00:00:48,"28,02 %","7,68 %"
201811,/evento/la-noche-de-los-templos/2554,6.622,5.529,00:00:12,"4,40 %","6,30 %"
201811,/tramites/retiro-del-vehiculo-acarreado-por-grua,6.62,5.458,00:04:35,"71,42 %","66,53 %"
201811,/salud/docenciaeinvestigacion/residenciasyconcurrencias,6.59,4.799,00:01:09,"28,25 %","26,45 %"
201811,/ambienteyespaciopublico,6.583,4.577,00:01:01,"33,31 %","16,24 %"
201811,/defensaconsumidor/administradores-de-consorcios/busqueda-de-administradores-de-consorcios,6.577,4.825,00:03:03,"66,59 %","52,52 %"
201811,/laciudad/barrios,6.564,5.153,00:01:33,"50,70 %","47,99 %"
201811,/desarrollosaludable/estaciones-saludables,6.527,5.514,00:01:14,"77,12 %","70,11 %"
201811,/educacion/docentes/curriculum/nivel-inicial/disenos-curriculares,6.522,4.805,00:03:18,"73,21 %","64,49 %"
201811,/tramites/uniones-civiles,6.488,5.72,00:04:48,"74,04 %","67,46 %"
201811,/planeamiento/codigo-de-planeamiento-urbano,6.484,4.448,00:02:20,"45,64 %","32,90 %"
201811,/hospitaldurand,6.474,3.748,00:00:48,"26,35 %","21,12 %"
201811,/tramites/portal-de-pago-electronico,6.46,5.115,00:04:51,"57,06 %","48,62 %"
201811,/desarrollourbano/nuevo-codigo-urbanistico,6.442,4.651,00:03:44,"55,30 %","47,95 %"
201811,/informacion-pc-y-alquileres/,6.431,4.394,00:00:44,"29,79 %","20,23 %"
201811,/museolarreta,6.431,4.389,00:01:14,"33,41 %","32,31 %"
201811,/GarantiaBA/sos-inquilino,6.393,5.385,00:00:45,"62,30 %","22,68 %"
201811,/desarrollohumanoyhabitat/mujer/atencion-victimas-de-violencia-de-genero,6.34,5.59,00:04:02,"83,90 %","80,96 %"
201811,/cultura/noticias/la-noche-de-los-museos-2018-un-espacio-para-compartir-aprender-conocer-y-disfrutar,6.339,4.43,00:02:31,"62,66 %","46,28 %"
201811,/educacion/estudiantes/inscripcionescolar/primario/oferta-educativa,6.26,4.152,00:01:30,"48,37 %","20,89 %"
201811,/agc/direcciongeneralhabilitacionesypermisos,6.258,5.074,00:02:58,"56,71 %","48,80 %"
201811,/salud/docenciaeinvestigacion/neurofisiologia,6.244,4.645,00:00:45,"52,34 %","9,11 %"
201811,/educacion/estudiantes/inscripcionescolar/inicial/consulta-de-establecimientos,6.239,4.248,00:01:48,"41,67 %","20,15 %"
201811,/areas/organigrama/?menu_id=505,6.238,3.778,00:00:35,"11,02 %","9,41 %"
201811,/procrear,6.157,5.227,00:01:48,"68,22 %","24,61 %"
201811,/educacion/familias/alimentacion-saludable/programa-de-alimentacion-escolar,6.151,3.994,00:01:09,"34,33 %","16,34 %"
201811,/hospitalsantalucia,6.136,3.523,00:00:54,"22,57 %","22,51 %"
201811,/hospitalargerich/informacion-para-pacientes/indicaciones-del-laboratorio-para-recoleccion-de-muestras,6.123,5.629,00:04:11,"92,38 %","91,05 %"
201811,/tramites/curso_otorg_auto,6.107,3.18,00:02:30,"29,41 %","10,87 %"
201811,/subte/horarios/linea-c-ultimo-subte,6.103,4.778,00:01:21,"65,09 %","52,81 %"
201811,/tramites/becas-para-nivel-medio-de-la-ciudad,6.06,4.598,00:03:10,"58,15 %","51,80 %"
201811,/licenciasdeconducir/pago-previo-para-los-tramites-de-licencias,6.052,3.996,00:01:27,"27,25 %","21,66 %"
201811,/salud/odontologia/urgencias,6.052,4.316,00:02:06,"59,90 %","50,84 %"
201811,/tramites/pasaporte-primera-vez,6.008,4.992,00:02:10,"54,65 %","49,25 %"
201811,/educacion/idiomas/resultados,5.985,3.412,00:01:56,"53,10 %","46,42 %"
201811,/v4/comollego/?lat=-34.640408&lng=-58.407095&zl=15&modo=transporte&hasta=Centro+C+GCBA+Edificio+Gubernamental&dir=Uspallata+3150,5.984,5.64,00:05:45,"85,79 %","84,86 %"
201811,/tramites/registro-de-empleadores-0,5.983,4.122,00:03:55,"54,03 %","45,33 %"
201811,/taxis/tarifas,5.931,5.43,00:03:36,"88,89 %","83,53 %"
201811,/desarrollohumanoyhabitat,5.922,3.852,00:00:59,"30,94 %","17,38 %"
201811,/gobierno/noticias/llega-la-novena-edicion-de-buenos-aires-celebra-las-regiones,5.81,5.1,00:02:22,"69,69 %","57,68 %"
201811,/modernizacion/badesdeadentro,5.803,3.914,00:01:31,"46,48 %","45,29 %"
201811,/actividades/tours-y-paseos-c100,5.792,4.184,00:01:14,"49,88 %","19,37 %"
201811,/salud/docenciaeinvestigacion/preparador-de-histologia,5.751,4.307,00:00:56,"37,18 %","9,86 %"
201811,/salud/cobertura-portena-de-salud,5.744,4.637,00:02:23,"64,80 %","45,94 %"
201811,/actividad/bus-turistico-5008385,5.731,4.565,00:02:57,"66,59 %","62,01 %"
201811,/tramites/consulta-de-actas,5.706,4.003,00:04:04,"55,61 %","50,95 %"
201811,/id/complete/profile?next=https://rgvywmxjih.execute-api.us-east-1.amazonaws.com/prod/auth,5.699,4.438,00:01:40,"37,50 %","32,25 %"
201811,/comuna-13/sede-comunal-13,5.696,4.817,00:02:44,"59,71 %","49,86 %"
201811,/museos,5.695,3.549,00:01:08,"33,79 %","24,58 %"
201811,/educacion/docentes/inscripcion-docente,5.641,4.451,00:01:23,"28,56 %","26,25 %"
201811,/hospitallagleyze,5.598,3.249,00:00:59,"34,87 %","30,33 %"
201811,/es/agrupador-noticias/gastronomía-y-noche-porteña,5.59,3.803,00:00:43,"43,02 %","12,43 %"
201811,/noticias/control-documental-de-la-primera-etapa-de-inscripcion-al-ciclo-lectivo-2018,5.587,4.252,00:00:47,"49,57 %","8,99 %"
201811,/subte/tarifas-pases-y-abonos,5.584,3.906,00:00:32,"25,99 %","19,52 %"
201811,/aplicacionesmoviles/ba-denuncia-vial,5.577,4.848,00:03:33,"70,35 %","64,10 %"
201811,/GarantiaBA/preguntas-frecuentes,5.568,4.705,00:02:14,"72,75 %","32,76 %"
201811,/jefedegobierno/xiii-cumbre-lideres-g20/las-reuniones-previas,5.565,5.187,00:00:40,"75,37 %","19,26 %"
201811,/noprogram,5.559,3.98,00:00:56,"73,71 %","19,79 %"
201811,/anuncios/821,5.545,4.323,00:00:50,"40,78 %","20,05 %"
201811,/InicioTramiteComun?idPrestacion=1035,5.54,3.467,00:01:55,"96,43 %","28,65 %"
201811,/innovacion/ciudadinteligente/gestiondigital/mapas/mapas-tematicos/comunas,5.529,4.21,00:02:12,"51,84 %","44,40 %"
201811,/registrocivil/sedes/registros-civiles-en-argentina,5.528,4.1,00:01:35,"54,60 %","48,90 %"
201811,"/comollego/?lat=-34.627020&lng=-58.358473&zl=15&modo=transporte&dir=Don+Pedro+De+Mendoza+Av.+y+Blanes,+Juan+Manuel",5.509,5.012,00:02:27,"81,69 %","64,31 %"
201811,/redentodoestasvos/nido/talleres-y-actividades-gratuitos-para-adultos,5.504,3.163,00:01:19,"25,01 %","23,20 %"
201811,/laciudad/noticias/el-sistema-unico-de-denuncias-se-extiende-todas-las-comisarias,5.479,4.907,00:02:47,"78,67 %","72,48 %"
201811,/mapas/mapas/?lat=-34.591177&lng=-58.462629&zl=15&modo=transporte&map=red_de_ciclovias,5.473,4.957,00:03:31,"73,09 %","71,93 %"
201811,/hospitalramosmejia,5.469,2.981,00:00:55,"25,82 %","20,42 %"
201811,/movilidad/ordenamientodeltransito/estacionamiento-medido,5.468,4.567,00:03:02,"72,93 %","66,57 %"
201811,/movilidad/terminaldecombis/obelisco,5.466,4.336,00:02:40,"72,39 %","63,85 %"
201811,/jefedegobierno,5.454,4.265,00:00:49,"58,11 %","20,88 %"
201811,/salud/docenciaeinvestigacion/biblilografia,5.445,3.862,00:01:56,"68,09 %","23,56 %"
201811,/educacion/escuelas/escuela-superior-de-enfermeria-cecilia-grierson,5.43,3.373,00:02:31,"53,61 %","47,31 %"
201811,/planeamiento,5.426,3.662,00:01:11,"38,84 %","24,66 %"
201811,/noticias/recibos-de-sueldo,5.397,3.812,00:03:03,"65,46 %","60,18 %"
201811,/desarrollohumanoyhabitat/listado-serviciossocialeszonales,5.368,4.307,00:05:23,"59,48 %","46,22 %"
201811,/InicioTramiteComun?idPrestacion=1417,5.368,2.834,00:01:50,"9,30 %","18,72 %"
201811,/educacion/familias/alimentacion-saludable/jardines-maternales-y-escuelas-infantiles,5.362,3.388,00:01:00,"33,78 %","17,25 %"
201811,/licenciasdeconducir/aranceles,5.342,4.253,00:02:21,"65,21 %","55,73 %"
201811,/es/article/tips-para-cambiar-dinero,5.289,4.602,00:02:59,"86,59 %","79,24 %"
201811,/evento/la-noche-de-la-usina/3044,5.289,4.717,00:00:11,"12,91 %","11,65 %"
201811,/educacion/escuelaabierta/vacaciones-en-la-escuela/perfiles-y-requisitos-necesarios-para-todos-los-cargos,5.283,4.194,00:02:24,"66,63 %","40,96 %"
201811,/justiciayseguridad/seguridad-privada/empresas,5.277,3.78,00:03:31,"66,96 %","57,15 %"
201811,/justiciayseguridad/infracciones/turnos-uacf,5.247,3.164,00:00:45,"12,57 %","9,89 %"
201811,/educacion/estudiantes/inscripcionescolar/adultos/secundaria,5.227,3.803,00:02:24,"60,17 %","46,70 %"
201811,/es/article/festival-internacional-buenos-aires-jazz,5.219,4.556,00:01:58,"59,40 %","43,48 %"
201811,/movilidad/plan-de-seguridad-vial/cuerpo-de-agentes-de-transito,5.218,3.346,00:02:28,"40,42 %","38,04 %"
201811,/educacion/escuelas/gestion-privada,5.211,3.75,00:02:02,"60,14 %","48,47 %"
201811,/comuna-12/sede-comunal-12,5.19,4.376,00:02:54,"59,38 %","51,19 %"
201811,/educacion/agendaeducativa/nivel-primario,5.178,3.803,00:01:23,"59,24 %","39,75 %"
201811,/movilidad/plan-de-seguridad-vial/estacionamiento-0,5.154,4.7,00:04:01,"76,38 %","71,91 %"
201811,/tramites/defensa_consumidor,5.154,3.52,00:04:13,"26,42 %","22,02 %"
201811,/tramites/solicitud-de-habilitacion,5.132,4.213,00:03:52,"64,22 %","56,86 %"
201811,/educacion/docentes/actos-publicos-e-informacion-de-las-juntas/primaria,5.085,2.163,00:00:24,"52,78 %","6,31 %"
201811,/legalytecnica/normativa/formulario-de-busqueda,5.075,4.116,00:00:24,"6,10 %","5,71 %"
201811,/eyc/?page_id=536,5.072,3.497,00:00:20,"22,64 %","7,37 %"
201811,/educacion/estudiantes/formacion-docente/ofertadeestudiosdeprofesorado/profesorados/carreradepsicopedagogia,5.055,2.752,00:01:39,"41,46 %","37,49 %"
201811,/InicioTramiteComun?idPrestacion=1201,5.032,3.119,00:02:07,"20,51 %","17,09 %"
201811,/educacion/estudiantes/formacion-docente/oferta-de-estudios-de-profesorado,5.028,3.284,00:01:17,"35,91 %","15,61 %"
201811,/hospitalargerich/servicios,4.99,3.26,00:01:32,"38,30 %","26,89 %"
201811,/InicioTramiteComun?idPrestacion=1002,4.97,2.84,00:01:49,"8,65 %","14,77 %"
201811,/areas/educacion/estatuto_docente/tit1cap22.php?menu_id=18751,4.969,4.52,00:05:19,"81,89 %","75,53 %"
201811,/justiciayseguridad/infracciones/preguntas-frecuentes,4.949,3.778,00:02:06,"49,57 %","37,48 %"
201811,/areas/seguridad_justicia/justicia_trabajo/contravencional/completo.php,4.942,4.295,00:05:51,"83,74 %","81,85 %"
201811,/salud/recursos-humanos,4.935,2.893,00:00:47,"28,99 %","16,64 %"
201811,/cdnnya,4.932,3.052,00:01:07,"30,12 %","24,80 %"
201811,/museoartemoderno,4.924,3.606,00:01:34,"44,63 %","39,28 %"
201811,/subte/noticias/partir-del-martes-20-la-tarifa-del-subte-aumentara-1,4.92,4.401,00:01:26,"82,79 %","77,56 %"
201811,/InicioTramiteComun?idPrestacion=1045,4.891,3.147,00:01:57,"95,03 %","27,11 %"
201811,/actividadeshabitat,4.881,3.2,00:01:11,"21,61 %","19,28 %"
201811,/es/atractivo/caminito,4.875,4.174,00:02:36,"70,78 %","55,24 %"
201812,/,3.633.461,3.309.736,00:01:56,"90,60 %","82,02 %"
201812,/consulta-de-infracciones,1.173.970,753.069,00:03:12,"64,08 %","54,74 %"
201812,/comollego/?lat=-34.620000&lng=-58.440000&zl=12&modo=transporte,481.915,451.698,00:07:31,"87,55 %","84,61 %"
201812,/sarmientoba,397.316,296.056,00:06:00,"80,57 %","73,27 %"
201812,/turnos,364.661,204.009,00:01:06,"30,48 %","18,14 %"
201812,/url/,280.658,193.48,00:01:52,"33,63 %","54,04 %"
201812,/tramites/turnos/vtv,251.295,161.297,00:04:50,"64,13 %","51,79 %"
201812,/InicioTramiteComun?idPrestacion=1356,181.166,69.698,00:01:36,"25,29 %","9,07 %"
201812,/GarantiaBA,174.723,139.433,00:01:20,"76,02 %","65,73 %"
201812,/InicioTramite?idPrestacion=1356,157.967,82.16,00:00:30,"9,58 %","5,98 %"
201812,/tramites,157.559,122.388,00:00:52,"25,65 %","12,26 %"
201812,/pedir-nuevo-turno?idPrestacion=1356,155.392,86.978,00:00:09,"19,43 %","3,07 %"
201812,/tramites/renovacion-de-licencia-de-conducir,122.704,103.692,00:01:41,"32,07 %","28,65 %"
201812,/tramites/vtv,120.463,96.126,00:01:27,"33,94 %","30,72 %"
201812,/evento/parque-navideno/1311,99.334,86.186,00:00:16,"12,80 %","14,95 %"
201812,/salud/vacuna-contra-la-fiebre-amarilla,94.135,61.98,00:02:54,"57,65 %","55,66 %"
201812,/subte,87.755,80.962,00:02:15,"88,47 %","83,48 %"
201812,/tramites/verificacionpolicial,86.449,53.732,00:05:48,"59,56 %","53,86 %"
201812,/id/login/ba?next=/,83.075,31.133,00:00:36,"40,69 %","7,39 %"
201812,/id/login?next=/,81.979,60.647,00:00:29,"33,31 %","21,60 %"
201812,/tramites/renovacion_licencia,80.621,41.326,00:04:40,"22,15 %","19,19 %"
201812,/sarmientoba/alumnos,79.208,60.762,00:06:11,"83,10 %","74,17 %"
201812,/tramites/solicitud-de-partidas,78.498,65.016,00:05:32,"75,44 %","68,06 %"
201812,/InicioTramiteComun?idPrestacion=1342,73.248,30.285,00:01:34,"29,94 %","13,34 %"
201812,/educacion/estudiantes/inscripcionescolar,69.963,41.587,00:00:33,"11,57 %","9,65 %"
201812,/id/login/ba,68.928,31.785,00:00:53,"39,36 %","12,72 %"
201812,/licenciasdeconducir/cursosdecapacitacion/examen-teorico-y-material-bibliografico,66.28,35.514,00:05:09,"58,94 %","48,83 %"
201812,/licenciasdeconducir/requisitos/antecedentestransito,65.863,45.293,00:03:03,"50,37 %","33,91 %"
201812,/InicioTramite?idPrestacion=1342,64.268,35.543,00:00:27,"15,17 %","6,79 %"
201812,/pedir-nuevo-turno?idPrestacion=1342,64.129,38.389,00:00:10,"20,42 %","4,49 %"
201812,/tramites/otorgamiento-de-licencia-de-conducir,63.113,52.387,00:01:47,"38,30 %","30,30 %"
201812,/consulta-de-infracciones/resultado,62.603,44.285,00:04:22,"59,07 %","42,49 %"
201812,/evento/parque-navideno/1311#utm_source=DBM&utm_medium=ParqueNavidad_Convocatora_banners&utm_campaign=ParqueNavidad_Convocatoria_banners,61.314,52.058,00:00:31,"40,38 %","40,87 %"
201812,/parquenavideno/noticias/llega-el-parque-navideno-2018-un-clasico-de-la-ciudad,59.229,49.162,00:02:43,"74,73 %","68,09 %"
201812,/educacion/docentes/clasificaciondocente/listados-de-docentes,57.108,34.046,00:04:33,"64,99 %","51,39 %"
201812,/educacion/formacionlaboral/formacion-profesional,55.498,36.193,00:04:05,"59,46 %","48,21 %"
201812,/parquenavideno,54.198,36.621,00:00:57,"36,37 %","37,71 %"
201812,/justiciayseguridad/infracciones,52.292,33.387,00:00:48,"15,89 %","20,67 %"
201812,/InicioTramitePresunto?idPrestacion=1021,51.15,22.442,00:02:22,"20,62 %","17,95 %"
201812,/educacion/docentes/actos-publicos-e-informacion-de-las-juntas,48.109,22.114,00:00:31,"8,39 %","12,89 %"
201812,/licenciasdeconducir/requisitos/charlarenovacion,46.551,33.067,00:01:31,"17,60 %","15,07 %"
201812,/pedir-nuevo-turno?idPrestacion=1021,45.828,25.185,00:00:36,"13,13 %","5,30 %"
201812,/educacion,45.667,30.103,00:00:46,"39,49 %","18,91 %"
201812,/tramites/turnos-web-para-hospitales,45.073,26.835,00:00:59,"22,26 %","20,62 %"
201812,/licenciasdeconducir/solicitarturno,44.813,30.58,00:00:32,"12,74 %","16,67 %"
201812,/licenciasdeconducir/cursos-de-renovacion-online,44.339,36.207,00:03:53,"71,83 %","64,32 %"
201812,/compromisos/10000-camaras-en-colectivos-subtes-y-publica,44.068,38.86,00:02:35,"88,83 %","85,78 %"
201812,/tramites/consulta-de-infracciones-line,42.584,36.243,00:01:19,"30,76 %","25,12 %"
201812,/mascotas/atenciones-veterinarias-gratuitas,41.409,32.374,00:02:38,"72,01 %","62,69 %"
201812,/jefedegobierno/xiii-cumbre-lideres-g20/los-servicios-en-la-ciudad,40.505,35.534,00:02:03,"79,58 %","70,79 %"
201812,/noticias/DisfrutemosBA/agenda-fin-de-semana,39.895,33.856,00:02:24,"52,58 %","44,83 %"
201812,/noticias/consulta-online-infraccion-infracciones-transito,39.597,28.068,00:01:20,"32,17 %","36,86 %"
201812,/InicioTramiteComun?idPrestacion=1344,37.035,12.767,00:01:43,"22,78 %","11,74 %"
201812,/tramites/impresion-de-boletas-para-pago-de-patentes,36.4,28.02,00:03:18,"65,63 %","63,26 %"
201812,/turno-autopartes,36.196,23.036,00:02:56,"54,58 %","49,36 %"
201812,/es,35.397,25.522,00:00:59,"40,71 %","24,16 %"
201812,/?/=,34.232,23.958,00:02:02,"39,82 %","22,11 %"
201812,/educacion/formacionlaboral,33.959,21.232,00:00:41,"14,77 %","14,81 %"
201812,/ciudadverde,33.642,26.395,00:02:39,"79,35 %","73,92 %"
201812,/estas-conectado-a-wifi,32.895,30.491,00:07:32,"91,28 %","89,70 %"
201812,/id/complete/profile,31.002,19.76,00:00:54,"10,16 %","8,02 %"
201812,/id/login?next=/openid/authorize/?response_type=code&client_id=393972&redirect_uri=https://gestioncolaborativa.buenosaires.gob.ar/ubicacion&scope=openid openid profile extra email address,30.871,21.299,00:00:46,"35,80 %","26,67 %"
201812,/InicioTramite?idPrestacion=1344,30.056,14.483,00:00:26,"1,82 %","5,60 %"
201812,/terminos-sms,29.903,22.928,00:02:40,"63,94 %","16,61 %"
201812,/GarantiaBA/requisitos,29.777,22.456,00:01:25,"73,05 %","25,88 %"
201812,/pedir-nuevo-turno?idPrestacion=1344,29.303,15.511,00:00:10,"15,90 %","3,42 %"
201812,/educacion/estudiantes/inscripcionescolar/primario,29.062,16.117,00:03:11,"47,73 %","37,35 %"
201812,/node/oferta-abierta/cursos-de-verano-e-invierno,29.059,13.62,00:02:34,"40,49 %","36,04 %"
201812,/la2x4,28.999,22.508,00:05:45,"80,95 %","74,30 %"
201812,/tramites/titulos-certificados-y-legalizaciones-ministerio-de-educacion,28.327,20.715,00:02:16,"54,68 %","46,26 %"
201812,/InicioTramiteComun?idPrestacion=1049,28.2,15.814,00:01:58,"83,11 %","20,68 %"
201812,/tramites/otorgamiento_licencia,27.889,14.85,00:04:25,"17,74 %","21,33 %"
201812,/educacion/estudiantes/inscripcionescolar/inicial,27.636,16.011,00:02:38,"46,73 %","38,21 %"
201812,/educacion/estudiantes/inscripcionescolar/terciario,27.419,15.301,00:02:01,"44,94 %","32,91 %"
201812,/licenciasdeconducir,27.273,18.868,00:00:42,"15,54 %","15,47 %"
201812,/educacion/familias/alimentacion-saludable/becas-alimentarias/formularios-e-instructivos,25.837,16.215,00:03:32,"54,55 %","52,52 %"
201812,/registrocivil,25.802,18.026,00:00:53,"20,51 %","19,82 %"
201812,/tramites/dni-nuevo-ejemplar,25.451,22.36,00:01:34,"40,34 %","36,11 %"
201812,/InicioTramiteComun?idPrestacion=1427,25.388,11.19,00:02:10,"23,28 %","19,25 %"
201812,/educacion/docentes/actos-publicos-e-informacion-de-las-juntas/media-y-tecnica,25.371,11.792,00:01:28,"41,90 %","23,03 %"
201812,/tramites/libre-deuda-de-infracciones,25.097,22.156,00:01:33,"32,76 %","31,36 %"
201812,"/id/login?next=/openid/authorize?response_type=code&redirect_uri=http://trabajo.buenosaires.gob.ar/login/miba&client_id=10069359&state=&scope=openid+profile+email+address+extra&required=nationality,phone,region,locality,street_address&next=http://trabajo.buenosaires.gob.ar/login/miba",24.8,19.72,00:00:22,"41,81 %","24,23 %"
201812,/areasdegobierno,24.71,18.293,00:00:45,"30,31 %","10,23 %"
201812,/id/login/ba?next=/openid/authorize/?response_type=code&client_id=393972&redirect_uri=https://gestioncolaborativa.buenosaires.gob.ar/ubicacion&scope=openid openid profile extra email address,24.655,11.671,00:00:58,"49,58 %","18,54 %"
201812,/id/profile,24.351,16.016,00:00:41,"12,61 %","14,67 %"
201812,/subte/horarios/linea-b-ultimo-subte,23.776,18.473,00:01:22,"65,33 %","61,34 %"
201812,"/id/login/ba?next=/openid/authorize?response_type=code&redirect_uri=http://trabajo.buenosaires.gob.ar/login/miba&client_id=10069359&state=&scope=openid+profile+email+address+extra&required=nationality,phone,region,locality,street_address&next=http://trabajo.buenosaires.gob.ar/login/miba",23.662,11.219,00:00:28,"39,63 %","6,59 %"
201812,/ecobici,23.646,17.372,00:00:52,"17,22 %","15,04 %"
201812,/tramites/tad,23.639,19.506,00:05:54,"73,39 %","66,21 %"
201812,/redentodoestasvos/tarjeta/registro/iframe,23.35,9.875,00:02:24,"6,70 %","22,42 %"
201812,/pedir-nuevo-turno?idPrestacion=1049,22.993,15.739,00:00:14,"31,00 %","4,73 %"
201812,/busqueda,22.971,14.442,00:01:23,"57,20 %","21,34 %"
201812,/laciudad/telefonosutiles,22.881,19.962,00:01:29,"75,93 %","30,06 %"
201812,/licenciasdeconducir/cursosdecapacitacion,22.745,15.365,00:02:11,"46,95 %","27,91 %"
201812,/jefedegobierno/vamoslosvecinos,22.594,19.237,00:01:46,"81,46 %","75,87 %"
201812,/noticias,22.193,16.55,00:01:10,"49,04 %","31,98 %"
201812,/defensaconsumidor/como-denunciar,22.166,16.542,00:01:28,"56,84 %","50,03 %"
201812,/comunas,22.155,17.514,00:02:05,"55,32 %","41,53 %"
201812,/tramites/renovacion-con-ampliacion-de-licencia-de-conducir,21.415,16.419,00:01:38,"36,70 %","27,99 %"
201812,/subte/mapa-y-combinaciones,21.358,18.697,00:04:25,"83,33 %","77,64 %"
201812,/pedir-nuevo-turno?idPrestacion=1427,21.168,11.964,00:00:17,"19,51 %","5,82 %"
201812,/hospitalmuniz,20.707,14.382,00:00:55,"30,02 %","24,27 %"
201812,/servicios,20.704,16.24,00:01:09,"34,33 %","17,31 %"
201812,/educacion/familias/alimentacion-saludable/becas-alimentarias,20.659,11.142,00:00:59,"18,17 %","17,99 %"
201812,/tramites/curso-de-manipulacion-higienica-de-los-alimentos-0,20.243,15.872,00:03:39,"71,20 %","66,67 %"
201812,/es/article/visitas-guiadas,20.22,13.489,00:01:27,"44,27 %","20,80 %"
201812,/derechoshumanos/conociendo-tus-raices,20.169,17.222,00:02:25,"86,50 %","83,69 %"
201812,/salud/docenciaeinvestigacion/ingreso-2019,20.118,11.428,00:01:20,"41,99 %","20,86 %"
201812,/ecobici/sistema-ecobici/como-registrarse,20.102,14.245,00:01:07,"30,98 %","21,62 %"
201812,/request-views,19.991,11.715,00:00:40,"44,76 %","10,00 %"
201812,/educacion/docentes/clasificaciondocente,19.786,12.537,00:01:36,"36,67 %","28,43 %"
201812,/educacion/estudiantes/inscripcionescolar/secundario,19.783,11.46,00:02:50,"47,51 %","36,53 %"
201812,/tramites/autorizacion-de-viaje-al-exterior,19.676,16.687,00:03:55,"64,50 %","58,96 %"
201812,/salud/horarios-de-vacunatorios,19.659,14.113,00:02:12,"50,30 %","43,94 %"
201812,/sarmientoba/docentes,19.536,16.428,00:08:37,"84,49 %","80,73 %"
201812,/id/email/send,19.107,5.158,00:00:48,"62,44 %","7,31 %"
201812,/educacion/estudiantes/inscripcionescolar/terciario/formacion-tecnica-superior,19.106,12.702,00:02:33,"53,26 %","36,05 %"
