periodo,palabra_clave,sesiones,porcentaje_de_nuevas_sesiones,porcentaje_de_rebote,paginas/sesion
2018,vtv capital federal,192,"32,29 %","32,29 %","2,28"
2018,mi ba,191,"11,52 %","27,23 %","4,62"
2018,subte,190,"28,95 %","63,16 %","1,81"
2018,multas provincia de buenos aires,189,"43,39 %","60,85 %","1,67"
2018,http://www.buenosaires.gob.ar/tramites/turnos/vtv,188,"12,77 %","71,28 %","1,56"
2018,renovacion registro,185,"25,41 %","31,89 %","3,46"
2018,mapa interactivo caba,184,"21,20 %","82,07 %","1,32"
2018,boleto estudiantil,183,"70,49 %","85,25 %","1,23"
2018,mapa ciudad de buenos aires,183,"25,14 %","81,42 %","1,61"
2018,multas buenos aires,183,"44,81 %","65,03 %","1,70"
2018,subte mapa,182,"44,51 %","62,64 %","1,62"
2018,museo larreta,180,"7,22 %","59,44 %","1,86"
2018,parque sarmiento,178,"32,02 %","66,85 %","1,67"
2018,defensa del consumidor,177,"28,25 %","45,76 %","2,84"
2018,mapa int,177,"15,25 %","83,05 %","1,20"
2018,clasificacion docente,175,"13,71 %","57,71 %","2,04"
2018,mapa subte,174,"39,66 %","78,74 %","1,55"
2018,http://www.buenosaires.gob.ar/tramites/vtv,173,"23,12 %","20,23 %","3,02"
2018,buenos aires turismo,172,"37,21 %","38,37 %","4,15"
2018,renovar registro,170,"28,24 %","38,24 %","3,55"
2018,buenos aires celebra,167,"25,15 %","65,27 %","1,77"
2018,mapa ciudad,167,"13,77 %","80,84 %","1,28"
2018,patentes caba,166,"31,33 %","64,46 %","1,71"
2018,disfrutemos buenos aires,165,"13,33 %","33,33 %","3,93"
2018,normativa gcba,164,"5,49 %","39,02 %","2,21"
2018,turnos salud,164,"7,93 %","25,00 %","4,16"
2018,mapa in,163,"26,38 %","80,98 %","1,40"
2018,agenda cultural buenos aires ciudad,162,"17,90 %","48,15 %","3,54"
2018,registro de conducir,161,"34,16 %","44,72 %","3,60"
2018,cache:http://www.buenosaires.gob.ar/tramites,160,"3,75 %","45,62 %","3,88"
2018,consulta infracciones,160,"31,88 %","71,25 %","1,52"
2018,mapa inter,160,"21,88 %","84,38 %","1,34"
2018,agenda buenos aires,159,"20,75 %","49,69 %","2,48"
2018,mapa de bs as,158,"13,92 %","77,85 %","1,42"
2018,eventos buenos aires,157,"27,39 %","55,41 %","2,57"
2018,mapa bs as,157,"20,38 %","74,52 %","1,45"
2018,puerto madero,157,"52,23 %","68,79 %","1,97"
2018,curso de manipulacion de alimentos,156,"27,56 %","72,44 %","1,90"
2018,mercado de san telmo,154,"15,58 %","66,88 %","1,55"
2018,reserva ecologica,153,"28,10 %","48,37 %","2,37"
2018,grabado de autopartes en pcia bs as,152,"53,95 %","52,63 %","2,03"
2018,jardin botanico,152,"25,00 %","48,03 %","2,95"
2018,curso de manipulación de alimentos,151,"13,25 %","70,20 %","2,07"
2018,mapabuenosaires,149,"9,40 %","87,25 %","1,28"
2018,hospital pirovano turnos,148,"2,03 %","10,81 %","3,47"
2018,gobierno,145,"10,34 %","31,72 %","3,78"
2018,cursos gratuitos,144,"18,75 %","29,86 %","3,46"
2018,renovacion de licencia de conducir,144,"9,72 %","18,06 %","4,77"
2018,ciudadania porteña,141,"12,06 %","34,04 %","4,26"
2018,www.buenosaires.gob.ar/infracciones,141,"46,10 %","41,84 %","3,19"
2018,cache:http://www.escueladecadetespfa.edu.ar/requisitos.htm,140,"50,71 %","85,71 %","1,48"
2018,consulta de infracciones caba,140,"25,71 %","65,71 %","1,84"
2018,mapa de la ciudad de buenos aires,140,"20,71 %","68,57 %","1,71"
2018,la2x4,139,"14,39 %","73,38 %","1,86"
2018,hospital rivadavia,138,"23,91 %","42,03 %","2,93"
2018,multas provincia,136,"40,44 %","75,00 %","1,43"
2018,http://www.buenosaires.gob.ar/educacion/clasificaciondocente/listados-de-docentes-titulares,133,"0,00 %","77,44 %","1,65"
2018,turnos vtv,133,"45,86 %","63,16 %","2,35"
2018,gobierno ciudad mapa,132,"3,79 %","84,09 %","1,20"
2018,que hacer hoy en buenos aires,132,"22,73 %","52,27 %","2,93"
2018,www.buenosaires.gob.ar/comunas,132,"10,61 %","93,18 %","1,08"
2018,comunas.gob,131,"2,29 %","90,08 %","1,13"
2018,partida de nacimiento,131,"41,22 %","67,18 %","2,09"
2018,subte buenos aires,131,"35,88 %","64,12 %","1,76"
2018,caba,130,"38,46 %","35,38 %","3,30"
2018,infracciones provincia de buenos aires,130,"36,92 %","75,38 %","1,55"
2018,ciudad emergente,129,"37,21 %","56,59 %","5,47"
2018,MAPA INTERACTIVO,129,"17,05 %","91,47 %","1,13"
2018,barrio olimpico,127,"22,83 %","39,37 %","3,34"
2018,hospital fernandez,126,"31,75 %","49,21 %","3,26"
2018,licencia de conducir caba,125,"17,60 %","24,00 %","4,44"
2018,pagina del IVC,125,"0,00 %","70,40 %","1,45"
2018,comunas caba,122,"14,75 %","77,87 %","1,70"
2018,ferias de la ciudad,122,"13,93 %","40,98 %","2,89"
2018,gobierno de la ciudad cursos,122,"18,03 %","44,26 %","2,90"
2018,cache:http://www.buenosaires.gob.ar/turnos,120,"5,00 %","14,17 %","9,60"
2018,cache:http://www.buenosaires.gob.ar/tramites/renovacion-de-licencia-de-conducir,119,"8,40 %","41,18 %","4,18"
2018,mcdonalds sucursales argentina,119,"0,00 %","75,63 %","1,33"
2018,actividades para niños,117,"14,53 %","51,28 %","2,83"
2018,cache:https://trabajo.buenosaires.gob.ar/,117,"17,95 %","29,06 %","8,20"
2018,horarios subte,117,"35,04 %","76,92 %","1,31"
2018,agenda educativa 2018,116,"9,48 %","45,69 %","2,12"
2018,ba desde adentro,114,"35,96 %","51,75 %","2,46"
2018,consulta de infracciones de transito,114,"15,79 %","57,02 %","1,89"
2018,empleos gobierno de la ciudad,114,"14,04 %","41,23 %","7,49"
2018,renovacion de registro,114,"35,96 %","28,95 %","3,89"
2018,boletín oficial caba,113,"18,58 %","46,02 %","2,98"
2018,como sacar boleto estudiantil,113,"0,88 %","59,29 %","1,77"
2018,hospital santa lucia,113,"40,71 %","41,59 %","2,56"
2018,https://turismo.buenosaires.gob.ar/es/agrupador-noticias/editoriales,113,"0,88 %","44,25 %","3,37"
2018,la noche de los museos,113,"27,43 %","64,60 %","2,11"
2018,cache:3hay9k9kQeUJ:lucatdis.com.ar/2017/04/24/como-tramitar-la-autorizacion-de-viaje-al-exterior-de-menores/,112,"0,00 %","96,43 %","1,04"
2018,escuelas en palermo gcba,112,"0,00 %","84,82 %","1,56"
2018,horiarios juegos olimpicos buenos aires 2018,112,"0,00 %","83,04 %","1,27"
2018,manipulacion de alimentos,112,"39,29 %","73,21 %","1,71"
2018,multas de transito caba,112,"25,89 %","65,18 %","1,88"
2018,vamos los vecinos,112,"33,93 %","72,32 %","1,49"
2018,examen municipalidad 2018,111,"11,71 %","32,43 %","2,95"
2018,mapas de buenos aires,111,"37,84 %","79,28 %","1,37"
2018,WWW.COMUNA,111,"0,90 %","94,59 %","1,06"
2018,instituto de la vivienda,110,"24,55 %","38,18 %","3,67"
2018,badesdeadentro,109,"22,02 %","49,54 %","3,02"
2018,cache:http://www.buenosaires.gob.ar/sarmientoba/alumnos,109,"0,00 %","80,73 %","1,61"
2018,pagina del gobierno de la ciudad,109,"6,42 %","59,63 %","2,26"
2018,subte.alerta,109,"0,00 %","60,55 %","2,29"
2018,consulta de multas,108,"39,81 %","59,26 %","1,69"
2018,mapa capital federal,108,"31,48 %","77,78 %","1,46"
2018,turno vtv caba,108,"28,70 %","58,33 %","2,21"
2018,el patio de los lecheros,107,"10,28 %","70,09 %","2,01"
2018,certificado de discapacidad,106,"18,87 %","72,64 %","1,62"
2018,infracciones capital,106,"31,13 %","61,32 %","2,22"
2018,ba cultura,105,"5,71 %","72,38 %","1,64"
2018,disfrutemosba,104,"16,35 %","44,23 %","2,99"
2018,libreta sanitaria,104,"48,08 %","78,85 %","1,28"
2018,Como llego,102,"7,84 %","55,88 %","2,69"
2018,boletin oficial del gobierno de la ciudad,101,"2,97 %","86,14 %","1,26"
2018,https://turismo.buenosaires.gob.ar/en,101,"84,16 %","21,78 %","6,65"
2018,Mapa interactivo,101,"17,82 %","76,24 %","1,38"
2018,multas capital federal,101,"42,57 %","62,38 %","2,10"
2018,subtes buenos aires,101,"41,58 %","58,42 %","1,74"
2018,vivienda.buenosaires.gob.ar,101,"26,73 %","25,74 %","6,30"
2018,hospital durand,100,"32,00 %","48,00 %","2,29"
2018,http://www.buenosaires.gob.ar/educacion/docentes/actos-publicos-e-informacion-de-las-juntas/consulta-puntaje-docente,100,"2,00 %","55,00 %","2,59"
2018,canal de la ciudad,99,"48,48 %","49,49 %","2,59"
2018,http://www.buenosaires.gob.ar/,99,"15,15 %","36,36 %","3,71"
2018,libre deuda de infracciones,99,"39,39 %","30,30 %","2,64"
2018,mapa i,99,"32,32 %","83,84 %","1,23"
2018,parque navideño,99,"12,12 %","54,55 %","2,56"
2018,parque roca,99,"24,24 %","66,67 %","2,20"
2018,miba,98,"24,49 %","23,47 %","5,92"
2018,adultos2000,97,"28,87 %","64,95 %","1,82"
2018,cementerio de la recoleta,96,"32,29 %","66,67 %","3,16"
2018,copidis,96,"20,83 %","43,75 %","2,73"
2018,renovacion licencia de conducir,96,"21,88 %","31,25 %","3,67"
2018,trabajo,96,"23,96 %","41,67 %","2,85"
2018,vtv turno,95,"45,26 %","58,95 %","1,85"
2018,deuda de patentes,94,"36,17 %","74,47 %","1,70"
2018,la dos por cuatro,94,"4,26 %","73,40 %","1,76"
2018,partidas de nacimiento,94,"39,36 %","61,70 %","1,85"
2018,residencia caba,94,"2,13 %","84,04 %","1,24"
2018,gobierno de la ciudad empleos,93,"15,05 %","41,94 %","4,11"
2018,Infracciones,93,"5,38 %","54,84 %","2,94"
2018,acto público caba,92,"1,09 %","34,78 %","2,41"
2018,costanera sur,92,"31,52 %","61,96 %","1,78"
2018,empleos,91,"28,57 %","29,67 %","4,71"
2018,bolsa de trabajo,90,"28,89 %","31,11 %","3,96"
2018,https://vivienda.buenosaires.gob.ar/,90,"21,11 %","57,78 %","2,70"
2018,https://vivienda.buenosaires.gob.ar/viviendasdistritodeldeporte,90,"13,33 %","33,33 %","4,84"
2018,multas capital,90,"48,89 %","52,22 %","2,03"
2018,subte horarios,90,"32,22 %","70,00 %","1,47"
2018,fiebre amarilla vacuna,89,"25,84 %","76,40 %","1,66"
2018,Curso fácil tablet en gcba,88,"0,00 %","26,14 %","8,51"
2018,que hacer hoy,88,"19,32 %","52,27 %","2,41"
2018,actos publicos caba,87,"14,94 %","41,38 %","2,61"
2018,buenosaires.gob.ar/disfrutemosba,87,"11,49 %","72,41 %","1,93"
2018,ba,86,"52,33 %","55,81 %","2,66"
2018,buenos aires próximos eventos,86,"12,79 %","38,37 %","3,74"
2018,cursos gobierno de la ciudad,86,"27,91 %","31,40 %","3,02"
2018,cursos gratuitos 2018,86,"31,40 %","22,09 %","3,37"
2018,Día del Trabajo,86,"18,60 %","55,81 %","2,90"
2018,mapas,86,"43,02 %","86,05 %","1,26"
2018,rosedal de palermo,86,"9,30 %","61,63 %","2,55"
2018,barrios de buenos aires,85,"52,94 %","63,53 %","1,78"
2018,busco trabajo,85,"24,71 %","23,53 %","5,09"
2018,mapas buenos aires,85,"17,65 %","81,18 %","1,33"
2018,parque centenario,85,"32,94 %","65,88 %","2,28"
2018,ultimo subte linea b,85,"11,76 %","77,65 %","1,31"
2018,www.gob.ar,85,"42,35 %","36,47 %","3,61"
2018,ecoparque,84,"38,10 %","53,57 %","2,29"
2018,www.comunas.buenosaires.gob.ar,84,"3,57 %","92,86 %","1,07"
2018,+simple,83,"7,23 %","43,37 %","3,46"
2018,lineas de subte,83,"39,76 %","83,13 %","1,25"
2018,noticias,83,"32,53 %","37,35 %","3,87"
2018,planetario,83,"44,58 %","65,06 %","1,86"
2018,POF,83,"7,23 %","73,49 %","1,53"
2018,turno dni,83,"40,96 %","39,76 %","3,12"
2018,actividades en buenos aires,82,"26,83 %","46,34 %","2,20"
2018,como saber si tengo multas,82,"50,00 %","56,10 %","1,88"
2018,ferias itinerantes,82,"2,44 %","48,78 %","2,15"
2018,infracciones buenos aires,82,"42,68 %","60,98 %","1,85"
2018,mapa bue,82,"7,32 %","87,80 %","1,34"
2018,mapa interactivo google,82,"4,88 %","67,07 %","1,65"
2018,bafici 2018,81,"27,16 %","59,26 %","2,16"
2018,caminito,81,"40,74 %","69,14 %","1,96"
2018,comuna,81,"4,94 %","59,26 %","1,70"
2018,eventos buenos aires hoy,81,"12,35 %","60,49 %","1,99"
2018,http://www.buenosaires.gob.ar/educacion/escuelademaestros/formacion-profesional/cursos-intensivos,81,"2,47 %","74,07 %","1,75"
2018,mercado de pulgas,81,"43,21 %","79,01 %","1,53"
2018,que hacer en buenos aires hoy,81,"19,75 %","39,51 %","2,95"
2018,acuerdo docente caba,80,"0,00 %","50,00 %","2,39"
2018,anfiteatro parque centenario,80,"6,25 %","43,75 %","2,61"
2018,https://trabajo.buenosaires.gob.ar/,80,"31,25 %","32,50 %","5,30"
2018,instituto pasteur,80,"12,50 %","48,75 %","2,42"
2018,mapa de capital federal,80,"36,25 %","87,50 %","1,21"
2018,paseo de la historieta,80,"21,25 %","48,75 %","2,22"
2018,turnos dni,80,"45,00 %","52,50 %","3,26"
2018,boletín oficial,79,"25,32 %","59,49 %","1,84"
2018,buenos aires celebra 2018,79,"13,92 %","68,35 %","1,91"
2018,ivc instituto de la vivienda,79,"15,19 %","32,91 %","4,47"
2018,mapas interactivos,79,"10,13 %","83,54 %","1,29"
2018,pase cultural,79,"6,33 %","50,63 %","2,77"
2018,Renivaciob.de.licencia..de.conducir,79,"0,00 %","83,54 %","1,28"
2018,TAD,79,"67,09 %","86,08 %","1,39"
2018,147,78,"25,64 %","43,59 %","2,78"
2018,como llegar,78,"37,18 %","70,51 %","1,68"
2018,como viajo ba,78,"10,26 %","80,77 %","1,55"
2018,hospital argerich,78,"42,31 %","46,15 %","2,77"
2018,museos de buenos aires,78,"23,08 %","29,49 %","3,81"
2018,villa de Tigre ubicación en el mapa,78,"0,00 %","74,36 %","1,40"
2018,defensa al consumidor,77,"53,25 %","40,26 %","3,38"
2018,desbloqueo,77,"25,97 %","77,92 %","1,45"
2018,mapa.buenosaires.gob.ar,77,"6,49 %","74,03 %","1,51"
2018,museos buenos aires,77,"28,57 %","35,06 %","4,06"
2018,residencia psicologia caba 2018,77,"0,00 %","46,75 %","2,39"
2018,trabajo gobierno de la ciudad,77,"3,90 %","44,16 %","4,44"
2018,agenda ba,76,"21,05 %","47,37 %","2,45"
2018,barrio chino buenos aires,76,"36,84 %","75,00 %","1,53"
2018,comuna 12,76,"17,11 %","69,74 %","2,58"
2018,cambio de domicilio,75,"42,67 %","54,67 %","3,33"
2018,ferias en buenos aires,75,"14,67 %","37,33 %","3,20"
2018,gcba infracciones,75,"28,00 %","44,00 %","2,97"
2018,http://www.buenosaires.gob.ar/educacion/clasificaciondocente,74,"6,76 %","78,38 %","1,54"
2018,mapa interactivo provincia de buenos aires,74,"10,81 %","62,16 %","1,81"
2018,recoleta,74,"28,38 %","52,70 %","2,43"
2018,us,74,"13,51 %","60,81 %","2,42"
2018,boletin oficial ciudad de buenos aires,73,"5,48 %","83,56 %","1,25"
2018,certificado de convivencia,73,"31,51 %","64,38 %","2,22"
2018,infracciones provincia,72,"29,17 %","76,39 %","1,62"
2018,primera casa mujer,72,"0,00 %","27,78 %","3,15"
2018,estudiar es trabajar,71,"23,94 %","45,07 %","2,24"
2018,feria mataderos,71,"19,72 %","73,24 %","1,52"
2018,hospital pirovano,71,"30,99 %","39,44 %","4,77"
2018,http://customer55391.musvc2.net/e/t?q=7=GbJcC&I=J&H=HZIc&1=XPbCeHZ&7=EAN2_Ohwb_Zr_Lczg_Vr_Ohwb_YwQ9T.sOqK6MmF995.D66.mO_9uew_I0oR3N7Or_Lczg_VrC6HpL496O6J1I5m8rzNmK6&8=yR0PoY.596&F0=WLgKV,71,"0,00 %","57,75 %","1,85"
2018,vacuna antigripal,71,"9,86 %","43,66 %","2,97"
2018,VTV,71,"38,03 %","49,30 %","2,06"
2018,Adultos 2000,70,"8,57 %","57,14 %","2,30"
2018,bs as mapa,70,"4,29 %","77,14 %","1,26"
2018,buenosaires gob ar infracciones,70,"35,71 %","54,29 %","2,70"
2018,educacion gcba,70,"0,00 %","74,29 %","1,39"
2018,museo de arte moderno,70,"20,00 %","40,00 %","2,57"
2018,turismo caba,70,"4,29 %","78,57 %","1,73"
2018,jardin japones,69,"43,48 %","69,57 %","1,83"
2018,la noche de los museos 2018,69,"17,39 %","63,77 %","2,14"
2018,mapa de caba,69,"23,19 %","71,01 %","1,59"
2018,eventos buenos aires gratis,68,"14,71 %","42,65 %","2,81"
2018,hospital pirovano guardia traumatologica,68,"1,47 %","60,29 %","1,49"
2018,hospital tornu,68,"39,71 %","55,88 %","1,94"
2018,junta de educacion especial,68,"17,65 %","67,65 %","1,37"
2018,mapa subtes,68,"11,76 %","76,47 %","1,38"
2018,becas ciudad 2018,67,"34,33 %","61,19 %","1,88"
2018,corsos caba 2018,67,"1,49 %","86,57 %","1,25"
2018,curso de manipulación de alimentos turnos,67,"0,00 %","76,12 %","1,66"
2018,fondo metropolitano de las artes,67,"2,99 %","77,61 %","1,51"
2018,https://turismo.buenosaires.gob.ar/es,67,"34,33 %","50,75 %","3,12"
2018,lugares para visitar en buenos aires,67,"29,85 %","58,21 %","3,42"
2018,museo sivori,67,"20,90 %","47,76 %","2,84"
2018,vtv caba turnos,67,"23,88 %","52,24 %","2,06"
2018,barrio olimpico buenos aires,66,"4,55 %","46,97 %","3,27"
2018,gobierno de la ciudad multas,66,"15,15 %","40,91 %","3,74"
2018,http://buenosaires.gob.ar/,66,"19,70 %","56,06 %","2,65"
2018,http://www.buenosaires.gob.ar/comunas,66,"0,00 %","60,61 %","1,47"
2018,http://www.buenosaires.gob.ar/consulta-de-infracciones,66,"27,27 %","56,06 %","1,82"
2018,http://www.buenosaires.gob.ar/la2x4,66,"0,00 %","84,85 %","1,23"
2018,https://formulario-sigeci.hml.gcba.gob.ar/InicioAcuerdo?idPrestacion=1181#/lugar,66,"0,00 %","15,15 %","8,53"
2018,renovación registro conducir capital federal,66,"36,36 %","15,15 %","4,36"
2018,ba tours,65,"26,15 %","7,69 %","5,63"
2018,curso manipulacion de alimentos,65,"33,85 %","70,77 %","1,72"
2018,http://www.buenosaires.gob.ar,65,"32,31 %","36,92 %","4,23"
2018,imcripcioon secundaria 2018,65,"0,00 %","75,38 %","2,08"
2018,mapa.buenosaires.gob.ar/,65,"3,08 %","84,62 %","1,28"
2018,mecenazgo,65,"23,08 %","60,00 %","2,18"
2018,policia de la ciudad,65,"52,31 %","67,69 %","1,58"
2018,verificacion tecnica vehicular,65,"44,62 %","52,31 %","2,14"
2018,buenos aires.gob.ar,64,"21,88 %","37,50 %","3,92"
2018,estrellas en tu barrio,64,"21,88 %","68,75 %","1,73"
2018,http://trk.pemsv17.net/pl/c?t=Ti_sIX5OqUvLY3zS6d6vi4mS-4ISbqM7GcWUYQt7M318P2Gt-aisb_EDLxKBLDLvUN02YNflyEYQ jlAQs_UmaIZfJbDaA1OHg78trMZUYfgfGEIRlCVL5dhmkYa6KdashHrG28cndnlthUD24JC6PCR3 Em45rM8FieXN7MTz1ewOMfHCwLSICw==,64,"0,00 %","73,44 %","1,70"
2018,https://disfrutemosba.buenosaires.gob.ar/evento/cuadro-a-cuadro-exposicion/2248,64,"0,00 %","87,50 %","1,23"
2018,mapa tematico de las actividades de belgrano,64,"0,00 %","75,00 %","1,28"
2018,multas gcba,64,"29,69 %","60,94 %","1,81"
2018,renovar registro de conducir capital federal,64,"29,69 %","32,81 %","3,70"
2018,turno vtv capital,64,"31,25 %","64,06 %","1,70"
2018,bares notables,63,"23,81 %","39,68 %","5,79"
2018,campo argentino de polo,63,"52,38 %","63,49 %","1,92"
2018,centro de convenciones buenos aires,63,"4,76 %","85,71 %","1,41"
2018,codo a codo,63,"34,92 %","28,57 %","3,24"
2018,hospital muñiz,63,"39,68 %","41,27 %","2,32"
2018,https://turismo-qa.gcba.gob.ar/es,63,"0,00 %","26,98 %","5,59"
2018,mapa de subtes,63,"55,56 %","74,60 %","1,40"
2018,radio ciudad,63,"14,29 %","57,14 %","2,08"
2018,subtes,63,"39,68 %","60,32 %","1,71"
2018,Usina del Arte,63,"12,70 %","33,33 %","3,71"
2018,usina del arte programacion,63,"9,52 %","42,86 %","4,14"
2018,listado docente,62,"4,84 %","61,29 %","1,87"
2018,parque navideño 2018,62,"41,94 %","80,65 %","1,45"
2018,villa olimpica,62,"41,94 %","70,97 %","1,76"
2018,agenda cultural buenos aires gratis,61,"13,11 %","42,62 %","3,59"
2018,cache:http://www.buenosaires.gob.ar/tramites/vtv,61,"16,39 %","50,82 %","2,36"
2018,INFRACCIONES,61,"32,79 %","60,66 %","1,72"
2018,infracciones de tránsito,61,"27,87 %","49,18 %","2,16"
2018,mapa de paseo de la historieta,61,"0,00 %","52,46 %","1,61"
2018,paseo del bajo,61,"29,51 %","72,13 %","1,97"
2018,same,61,"52,46 %","59,02 %","2,21"
2018,turnos vtv caba,61,"22,95 %","44,26 %","2,67"
2018,verificacion policial caba,61,"19,67 %","52,46 %","1,87"
2018,ba trabajo,60,"18,33 %","31,67 %","6,00"
2018,Buenos Aires,60,"76,67 %","55,00 %","2,58"
2018,buenosaires mapas,60,"1,67 %","88,33 %","1,13"
2018,como llego ba,60,"31,67 %","85,00 %","1,35"
2018,http://www.buenosaires.gob.ar/areas/educacion/establecimientos/index.php?idgestion=10&idoferta=31&idsala=0&idjornada=0&idmodalidad=4&idtitulo=0&idbarrio=&idcgpc=&distrito=&texto=&Buscar2=Buscar&redir=1&menu_id=10194,60,"3,33 %","45,00 %","3,92"
2018,shaman el primero es el ultimo,60,"0,00 %","30,00 %","3,10"
2018,trabajoba,60,"38,33 %","20,00 %","7,23"
2018,barrio olímpico,59,"8,47 %","57,63 %","1,98"
2018,bus turístico buenos aires,59,"25,42 %","72,88 %","1,86"
2018,libre de deuda,59,"40,68 %","42,37 %","3,05"
2018,paseo de los lecheros,59,"0,00 %","83,05 %","1,64"
2018,pof 2018,59,"30,51 %","47,46 %","2,32"
2018,renovacion de licencia,59,"35,59 %","42,37 %","3,19"
2018,villa olímpica caba,59,"0,00 %","69,49 %","3,32"
2018,cabildo,58,"25,86 %","56,90 %","3,83"
2018,centro cultural julian centeya,58,"3,45 %","68,97 %","1,88"
2018,consulta infracciones caba,58,"25,86 %","67,24 %","1,62"
2018,empleo bs as,58,"1,72 %","81,03 %","1,57"
2018,http://www.buenosaires.gob.ar/tramites/renovacion-de-licencia-de-conducir,58,"24,14 %","24,14 %","4,22"
2018,INFRACCIONES CABA,58,"48,28 %","48,28 %","2,12"
2018,mapa subte buenos aires,58,"44,83 %","77,59 %","1,33"
2018,subte combinaciones,58,"5,17 %","79,31 %","1,34"
2018,adulto 2000,57,"12,28 %","75,44 %","1,37"
2018,ba ciudad,57,"24,56 %","52,63 %","3,04"
2018,Castracion gratis,57,"0,00 %","71,93 %","1,70"
2018,concurso 2018,57,"17,54 %","52,63 %","1,89"
2018,http://www.buenosaires.gob.ar/festivales,57,"7,02 %","77,19 %","1,32"
2018,multas en capital,57,"38,60 %","57,89 %","1,93"
2018,subte moebius,57,"0,00 %","59,65 %","1,70"
2018,turismo en buenos aires,57,"47,37 %","31,58 %","5,82"
2018,buenos aires agenda,56,"19,64 %","53,57 %","2,75"
2018,eco bici,56,"32,14 %","32,14 %","3,46"
2018,gobierno de la ciudad educacion,56,"16,07 %","26,79 %","3,36"
2018,hospital ramos mejia,56,"28,57 %","51,79 %","2,41"
2018,https://turismo.buenosaires.gob.ar/es/article/visitas-guiadas,56,"21,43 %","64,29 %","2,18"
2018,infracciones ba pcia,56,"21,43 %","75,00 %","1,39"
2018,museos en capital federal,56,"8,93 %","60,71 %","2,25"
2018,radio 2x4,56,"10,71 %","75,00 %","1,46"
2018,turno para vtv,56,"44,64 %","50,00 %","2,38"
2018,vacaciones en la escuela,56,"37,50 %","39,29 %","2,48"
2018,www.agip.gob.ar,56,"32,14 %","64,29 %","2,54"
2018,www.gobierno de la ciudad de buenos aires,56,"35,71 %","14,29 %","5,84"
2018,youtube,56,"0,00 %","66,07 %","1,77"
2018,agenda cultural buenos aires hoy,55,"7,27 %","40,00 %","3,38"
2018,año nuevo chino,55,"29,09 %","78,18 %","1,55"
2018,buenos aires desde adentro,55,"56,36 %","52,73 %","2,40"
2018,caminito la boca,55,"30,91 %","78,18 %","1,80"
2018,cementerio chacarita,55,"16,36 %","60,00 %","2,22"
2018,COMUNA,55,"9,09 %","87,27 %","1,24"
2018,databuenosaires,55,"0,00 %","80,00 %","1,44"
2018,Gobierno de la ciudad,55,"16,36 %","32,73 %","3,38"
2018,http://www.buenosaires.gob.ar/ecobici/comunidad/niños-bici/escuelas-sobre-ruedas,55,"0,00 %","47,27 %","2,44"
2018,las expensas de los edificios a donde va?,55,"0,00 %","96,36 %","1,07"
2018,plano de buenos aires,55,"21,82 %","78,18 %","1,49"
2018,cesac 45,54,"0,00 %","77,78 %","1,28"
2018,examen teorico de manejo,54,"33,33 %","61,11 %","1,78"
2018,fiebre amarilla,54,"48,15 %","75,93 %","1,35"
2018,ipcba,54,"24,07 %","24,07 %","3,72"
2018,mapa intera,54,"33,33 %","92,59 %","1,09"
2018,mapagov,54,"5,56 %","92,59 %","1,07"
2018,mapas buenos Aires,54,"0,00 %","79,63 %","1,28"
2018,mibuenosairesweb,54,"3,70 %","74,07 %","2,06"
2018,renovación licencia de conducir,54,"57,41 %","22,22 %","4,24"
2018,Turnos salud,54,"0,00 %","14,81 %","3,57"
2018,actividades para lis nas chicos,53,"0,00 %","62,26 %","1,70"
2018,bosques de palermo,53,"32,08 %","64,15 %","2,13"
2018,deuda de infracciones,53,"37,74 %","54,72 %","2,11"
2018,ecobici buenos aires,53,"37,74 %","33,96 %","3,32"
2018,horario subte b,53,"28,30 %","88,68 %","1,17"
2018,https://trabajo.buenosaires.gob.ar/anuncios/630,53,"0,00 %","77,36 %","2,00"
2018,mapa buenos,53,"5,66 %","73,58 %","1,49"
2018,Parque de los Niños,53,"16,98 %","62,26 %","1,96"
2018,parque lezama,53,"26,42 %","73,58 %","1,53"
2018,vamos buenos aires,53,"20,75 %","43,40 %","4,04"
2018,disfruta buenos aires,52,"19,23 %","38,46 %","2,85"
2018,escuela de maestros campus,52,"11,54 %","50,00 %","2,38"
2018,libre deuda infracciones,52,"28,85 %","38,46 %","2,15"
2018,mapa de la ciudad,52,"38,46 %","80,77 %","1,67"
2018,mapas gob,52,"5,77 %","84,62 %","1,46"
2018,mi ba trabajo,52,"1,92 %","15,38 %","6,98"
2018,museo de los inmigrantes,52,"9,62 %","71,15 %","2,12"
2018,partidas de nacimiento caba,52,"36,54 %","61,54 %","2,23"
2018,registro profesional de conducir,52,"1,92 %","80,77 %","1,35"
2018,san telmo buenos aires,52,"36,54 %","51,92 %","2,56"
2018,banco ciudad,51,"64,71 %","82,35 %","1,33"
2018,boletín oficial gobierno de la ciudad,51,"5,88 %","84,31 %","1,33"
2018,charla renovacion registro,51,"15,69 %","23,53 %","2,39"
2018,como desbloquear netbook del gobierno,51,"64,71 %","60,78 %","1,78"
2018,como llegó ba,51,"15,69 %","78,43 %","1,29"
2018,disfrutemos,51,"7,84 %","25,49 %","4,61"
2018,hospital Duran vacunatorio telefono,51,"0,00 %","68,63 %","1,57"
2018,hospital penna,51,"33,33 %","64,71 %","2,12"
2018,https://trabajo.buenosaires.gob.ar/anuncios/2774,51,"0,00 %","47,06 %","5,20"
