WKT,id,nombre,lazo_ambie,nombre_abr,cueanexo,cue,direccion,distrito_e,nivel,gestion,modalidad,tematicas,estado,calle,altura,calle2,direccion_,barrio,comuna,observac_1
"POINT (-58.413271847215 -34.6442416121457)","521","JIC 4 D.E. 5 ""Nueva Pompeya""",2- Escuela Abierta,JIC 4,,"200477",Cachi 77,"5",Inicial,Estatal,,"Cambio climático, Biodiversidad, Agroecología- Huertas, Soberanía Alimentaria, Espacios verdes urbanos, Movilidad sustentable, Gestión integral de residuos, Consumo responsable, Agua, Reutilización creativa, Participación ciudadana",,Cachi,"77",,CACHI 77,NUEVA POMPEYA,Comuna 4,Agregado en Diciembre 2021
"POINT (-58.464042781227 -34.6817295053578)","275",JIC 7 DE 21,4- Escuela Multiplicadora,JIC 7 DE 21,,"20221100",AV. LARRAZABAL 5001,"21",Inicial,Estatal,Común,Agroecología - Huerta - Reut creativa - Part ciudadana,Postulada en 2018,AV. LARRAZABAL,"5001",,LARRAZABAL AV. 5001,Villa Lugano,Comuna 8,Se cambió el lazo en noviembre 2020 // Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4523211461444 -34.5701203085639)","149","JIC 9 DE 9 ""Inti jardín del sol""",Escuela Consagrada,JIC 9,,"20230900",Moldes 1220,"9",Inicial,Estatal,Común,Gestión Integral de Residuos - Huerta Escolar - Gestión de Recurso Hídrico - Participación Ciudadana - Vida Saludable,Postulados antes de 2017,MOLDES,"1220",,MOLDES 1220,Colegiales,Comuna 13,Se cambió el lazo en noviembre 2020 // Modificación de Lazo Ambiental en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.473007273484 -34.6653776367989)","442",J.I.C. N° 02 D.E. 13,3- Escuela Consolidada,,,"200381",Avda. Tte. Gral. Dellepiane 4750,"13",Inicial,Estatal,,"Agroecología- Huertas, Gestión integral de residuos",,Avda. Tte. Gral. Dellepiane,"4750",,"DELLEPIANE, LUIS, TTE. GRAL. 4750, CABA",VILLA LUGANO,Comuna 8,Alta en noviembre 2020 // Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.404584504179 -34.5921398717196)","533",J.I.C. N° 1 D.E. 2,2- Escuela Abierta,JIC 1,,"201165",Arenales 2733,"2",Inicial,Estatal,,"Agroecología- Huertas, Alimentación saludable- vida saludable, Construcción sustentable (técnicas y materiales)",,Arenales,"2733",,ARENALES 2733,RECOLETA,Comuna 2,Agregado en Diciembre 2021
"POINT (-58.4575619720285 -34.6459299975107)","150","J.I.C  N° 2 D.E. 11 ""Flores del Sur""",Escuela Consagrada,JIC 2,,"20119400",Avda. San Pedrito 1425,"11",Inicial,Estatal,Común,Gestión Integral de Residuos - Huerta Escolar - Vida Saludable,Postulados antes de 2017,SAN PEDRITO,"1425",,SAN PEDRITO 1425,Flores,Comuna 7,Se cambió a lazo ambiental 4 en 2018 // Se cambió el lazo en noviembre 2020 // Modificación de Lazo Ambiental en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.511336627441 -34.5950130070731)","537","J.I.C. N° 3 D.E. 16 ""Mafalda""",2- Escuela Abierta,JIC 3,,"202205",Fernández De Enciso 4451,"16",Inicial,Estatal,,"Biodiversidad, Agroecología- Huertas",,Fernández De Enciso,"4451",,FERNANDEZ DE ENCISO 4451,VILLA DEVOTO,Comuna 11,Agregado en Diciembre 2021
"POINT (-58.4420543190212 -34.6359033389414)","273","J.I.C. N°5 D.E. 8 ""Martha Salotti""",4- Escuela Multiplicadora,JIC 5,,"20090900",Av. Asamblea 1221,"8",Inicial,Estatal,Común,Biodiversidad -  Agroecología - Huerta,Postulada en 2018,AV. ASAMBLEA,"1221",,ASAMBLEA AV. 1221,Parque Chacabuco,Comuna 7,Se cambió el lazo en noviembre 2020 // Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4732294966109 -34.6071417861325)","600",J.I.C. N.° 6 D.E. 12 (ex JIN B DE 12),4- Escuela Multiplicadora,JIC 6 DE 12,,"203159",San Blas 2238,"12",Inicial,Estatal,Común,,,San Blas,"2238",,SAN BLAS 2238,VILLA GRAL. MITRE,Comuna 11,Se suma en marzo 2022
"POINT (-58.4454377438647 -34.5801519926554)","531","J.I.C. N° 7 D.E. 9  ""El jardín de las Glicinas""",2- Escuela Abierta,JIC 7,,"200953",Conde 223,"9",Inicial,Estatal,,"Agroecologia y Huerta, Biodiversidad, Gestión Integral de Residuos, Reutilización creativa. Alimentación Saludable",,Conde,"223",,CONDE 223,COLEGIALES,Comuna 13,Alta en noviembre 2020 // Agregado en Diciembre 2021 (y se despublicó el otro que estaba repetido)
"POINT (-58.4104382951191 -34.5838092473527)","532",J.I.C. N° 9 D.E. 1 (EX JIN C DE 1),2- Escuela Abierta,JIC 9,,"202955",Jerónimo Salguero 2455,"1",Inicial,Estatal,,"Gestión integral de residuos, Consumo responsable, Reutilización creativa",,Jerónimo Salguero,"2455",,"SALGUERO, JERONIMO 2455",PALERMO,Comuna 14,Agregado en Diciembre 2021
"POINT (-58.4026224605146 -34.6172728385736)","268",JIC Nº03 FRYDA SCHULTZ DE MANTOVANI DE 06,4- Escuela Multiplicadora,JIC 3 DE 6,,"20049200",SAAVEDRA 695,"6",Inicial,Estatal,Común,Huerta - Gestión integral de residuos - Agroecología - Biodiversidad,Postulada en 2018,SAAVEDRA,"695",,SAAVEDRA 695,Balvanera,Comuna 3,Se cambió el lazo en noviembre 2020 // Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4535086796267 -34.6089689112967)","433",J.I.C. Nº 04 D.E. 7,4- Escuela Multiplicadora,,,"201273",Espinosa 1243,"7",Inicial,Estatal,,,,Espinosa,"1243",,"ESPINOSA 1243, CABA",CABALLITO,Comuna 6,alta en noviembre 2020
"POINT (-58.4434022142821 -34.6652558357813)","601","J.I.C. N.º 3 D.E. 19 ""Jose Soldati""",4- Escuela Multiplicadora,JIC 3 DE 19,,"200426",Corrales 3420,"19",Inicial,Estatal,Común,,,Corrales,"3420",,CORRALES 3420,VILLA SOLDATI,Comuna 8,Se suma en marzo 2022.
"POINT (-58.3848467815998 -34.5922643092531)","94","J.I.C. N.º 4 D.E. 1  ""Cinco Esquinas""",3- Escuela Consolidada,JIC 4 DE 1,,"201132",Avda. Pte. Manuel Quintana 7,"1",Inicial,Estatal,Común,,,"QUINTANA, MANUEL, PRES.","7",,"QUINTANA, MANUEL, PRES. 7",Retiro,Comuna 1,"Lazo ambiental 2014: 2. Se publica a pedido de la fuente, Diego ADrián Fernández, Marzo 2022."
"POINT (-58.3577143172524 -34.6181482877461)","401",JII 13 DE 4,4- Escuela Multiplicadora,JII 13,,"203087",Av. Calabria 1750,"4",Inicial,Estatal,Común,"Biodiversidad, Agroecología- Huertas, Soberanía Alimentaria, Alimentación saludable- vida saludable, Reutilización creativa, Participación ciudadana",,Av. Calabria,"1750",,CALABRIA AV. 1750,PUERTO MADERO,Comuna 1,Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4983241123001 -34.6683323543377)","403",JII 14 DE 20,4- Escuela Multiplicadora,JII 14,,"203092",Pasaje Yrupe 6835,"20",Inicial,Estatal,Común,"Gestión Integral de Residuos, Espacios verdes urbanos, Reutilización creativa",,Pasaje Yrupe,"6835",,YRUPE 6835,Mataderos,Comuna 9,Modificación de Temáticas en Diciembre de 2021 según pedido de la Fuente. Cambia lazo marzo 2022.
"POINT (-58.4936671914383 -34.6760206425903)","349",JII 1 DE 20,3- Escuela Consolidada,JII 1,,"201487",ZUVIRIA 6680,"20",Inicial,Estatal,Común,Agoecología - Huerta - Alim. saludable - Vida saludable - Reut. creativa,,ZUVIRIA,"6680",,ZUVIRIA 6680,Villa Lugano,Comuna 8,Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4192456685316 -34.5649845459401)","54","J.I.I. ""Mitre"" D.E. 9",3- Escuela Consolidada,JARDÍN MITRE,,"201329",Av Dorrego 3723,"9",Inicial,Estatal,Común,,,DORREGO AV.,"3723",,DORREGO AV. 3723,Palermo,Comuna 14,"Se despublica en Noviembre 2020 a pedido de Diego Adrián Fernández del equipo de Comunicación del Programa Escuelas Verdes, SS de Tecnología Educativa y Sustentabilidad. Se publica a pedido de la fuente, Diego Adrián Fernández, MArzo 2022."
"POINT (-58.4448955797419 -34.6331071034683)","439","J.I.I. N° 01 D.E. 8 ""Ciudad de Buenos Aires""",3- Escuela Consolidada,,,"201029",Avda. Eva Perón 1502,"8",Inicial,Estatal,,"Biodiversidad, Espacios verdes urbanos, Reutilización creativa",,Avda. Eva Perón,"1502",,"PERON, EVA AV. 1502, CABA",PARQUE CHACABUCO,Comuna 7,Alta en noviembre 2020 // Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4148206608294 -34.5967927570049)","429",J.I.I. N° 04 D.E. 2,4- Escuela Multiplicadora,,,"202507",José Antonio Cabrera 3430,"2",Inicial,Estatal,,"Biodiversidad, Agroecología- Huertas, Gestión integral de residuos, Consumo responsable, Construcción sustentable (técnicas y materiales), Reutilización creativa, Participación ciudadana",,José Antonio Cabrera,"3430",,"CABRERA, JOSE A. 3430, CABA",RECOLETA,Comuna 2,Alta en noviembre 2020 // Modificación de Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4504356479585 -34.6627965433229)","157",JII N° 10 DE 19,4- Escuela Multiplicadora,JII 10 DE 19,"20244100","202441",José Barros Pazos 3610,"19",Inicial,Estatal,Común,,,"BARROS PAZOS, JOSE","3610",,"BARROS PAZOS, JOSE 3610",Villa Soldati,Comuna 8,"Se cambió a Lazo ambiental 3 en 2018.Se despublica en Noviembre 2020 a pedido de Diego Adrián Fernández del equipo de Comunicación del Programa Escuelas Verdes, SS de Tecnología Educativa y Sustentabilidad. Se publica y cambia lazo en marzo 2022."
"POINT (-58.3628494652305 -34.6323576778488)","443",J.I.I. N° 10 D.E. 4,2- Escuela Abierta,,,"200606",Martin Rodriguez 425,"4",Inicial,Estatal,,Gestión Integral de Residuos - Construcción sustentable - Reutilización creativa,,Martin Rodriguez,"425",,"RODRIGUEZ, MARTIN 425, CABA",BOCA,Comuna 4,Alta en noviembre 2020 // Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4014403106502 -34.635093457504)","444",J.I.I. N° 10 D.E. 6,2- Escuela Abierta,,,"202467",Rondeau 2735,"6",Inicial,Estatal,,"Agroecologia y Huerta, Gestión Integral de Residuos, Reutilización creativa, Alimentación Saludable",,Rondeau,"2735",,"RONDEAU 2735, CABA",PARQUE PATRICIOS,Comuna 4,Alta noviembre 2020 // Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4422463794636 -34.5726522307103)","449",J.I.I. N° 12 D.E. 9,3- Escuela Consolidada,,,"203123",Zapata 449,"9",Inicial,Estatal,,"Agroecología- Huertas, Gestión integral de residuos, Consumo responsable, Participación ciudadana",,Zapata,"449",,"ZAPATA 449, CABA",COLEGIALES,Comuna 13,Alta en noviembre 2020 // Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4389065368326 -34.6556225526094)","59",JII N°13 D.E. 19,4- Escuela Multiplicadora,JII 13,,"20298200",Avda. Fernández de la Cruz 2615,"19",Inicial,Estatal,Común,"Agroecologia y Huerta, Reutilización creativa",Se postuló en 2017,"FERNANDEZ DE LA CRUZ, F., GRAL. AV.","2615",,"FERNANDEZ DE LA CRUZ, F., GRAL. AV. 2615",Villa Soldati,Comuna 8,Se cambió a Lazo ambiental 3 en 2018 // Se cambio el lazo en noviembre 2020 // Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4255090503984 -34.582951874543)","434",J.I.I. N° 1 D.E. 9 ALFREDO PALACIOS,4- Escuela Multiplicadora,,,"200810",Uriarte 2237,"9",Inicial,Estatal,,"Agroecología- Huertas, Gestión integral de residuos, Reutilización creativa, Participación ciudadana",,Uriarte,"2237",,"URIARTE 2237, CABA",PALERMO,Comuna 14,Alta en noviembre 2020 // Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.48678827458 -34.5507321198017)","529","J.I.I. N° 2 ""Merceditas"" D.E. 10",1- Escuela Comprometida,JII 2 DE 10,,"202024",Estomba 4307,"10",Inicial,Estatal,,Gestión Integral de Residuos,,Estomba,"4307",,ESTOMBA 4307,SAAVEDRA,Comuna 12,Agregado en Diciembre 2021
"POINT (-58.4956935122814 -34.6703648036135)","528",J.I.I. N° 3 D.E. 20,1- Escuela Comprometida,JII 3,,"202199",Av Piedra Buena 3100,"20",Inicial,Estatal,,Gestión Integral de Residuos,,Piedra buena,"3102",,PIEDRA BUENA AV. 3102,VILLA LUGANO,Comuna 8,Agregado en Diciembre 2021
"POINT (-58.4783972123445 -34.591244083488)","530",J.I.I N°4 D.E. 14,2- Escuela Abierta,JII 4 DE 14,,"202401",Av. De los Constituyentes 3100,"14",Inicial,Estatal,,"Agroecología y Huerta, Gestión Integral de Residuos, Alimentación Saludable. Biodiversidad",,De los Constituyentes,"3100",,DE LOS CONSTITUYENTES AV. 3100,AGRONOMIA,Comuna 15,Agregado en Diciembre 2021
"POINT (-58.4425834278324 -34.552817384239)","527","J.I.I. N° 4 ""EL JARDIN DEL SAUCE"" D.E. 10",1- Escuela Comprometida,JII 4,,"201313",Húsares 2155,"10",Inicial,Estatal,,Gestión Integral de Residuos,,Húsares,"2155",,HUSARES 2155,BELGRANO,Comuna 13,Agregado en Diciembre 2021
"POINT (-58.476359147143 -34.5941191590296)","477",J.I.I. N° 5 D.E. 14,2- Escuela Abierta,,,"203067",Av. Chorroarin 365,"14",Inicial,Estatal,,Agoecología- Huerta - Soberanía alimentaria - Vida y Alimentación saludable - Gestión Integral de Residuos,,Av. Chorroarin,"365",,"CHORROARIN AV. 365, CABA",PATERNAL,Comuna 15,Alta en noviembre 2020 // Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.5255203764667 -34.6159604144761)","526",J.I.I. N° 5 D.E. 17,2- Escuela Abierta,JII 5,,"203114",Cnel Ramón Lista 5448,"17",Inicial,Estatal,,"Agroecología- Huertas, Espacios verdes urbanos, Alimentación saludable- vida saludable, Gestión integral de residuos, Consumo responsable, Reutilización creativa, Participación ciudadana",,Ramón Lista,"5448",,"LISTA, RAMON, CORONEL 5448",VILLA REAL,Comuna 10,Agregado en Diciembre 2021
"POINT (-58.3703108735675 -34.6216583064764)","525",J.I.I. N° 9 D.E. 4,1- Escuela Comprometida,JII 9,,"201782",Av San Juan 353,"4",Inicial,Estatal,,Gestión Integral de Residuos,,Av San Juan,"353",,SAN JUAN AV. 353,SAN TELMO,Comuna 1,Agregado en Diciembre 2021
"POINT (-58.4342568513683 -34.5647550192485)","435","J.I.I. Nº 05 D.E. 9 ""Jardin del Bosque""",Escuela Consagrada,,,"200212",Av Del Libertador 4777,"9",Inicial,Estatal,,,,Libertador,"4777",,"DEL LIBERTADOR AV. 4777, CABA",PALERMO,Comuna 14,Alta en noviembre 2020 // Modificación de Lazo Ambiental en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4330198451887 -34.6083566785118)","598","J.I.I. N.º 1 D.E. 7 ""Andrés Ferreyra""",Escuela Consagrada,JII 1 DE 7,,"201405",Eduardo Acevedo 609,"17",Inicial,Estatal,Común,,,Eduardo Acevedo,"609",,"ACEVEDO, EDUARDO 609",CABALLITO,Comuna 6,se suma en marzo 2022
"POINT (-58.3768358179256 -34.5929629356845)","595",J.I.I. N.º 2 D.E. 1,3- Escuela Consolidada,JII 2 DE 1,,"200790",Juncal 690,"1",Inicial,Estatal,Común,,,Juncal,"690",,JUNCAL 690,RETIRO,Comuna 1,"Se agrega a pedido de la fuente, Diego Adrián Fernández, Marzo 2022."
"POINT (-58.426738820454 -34.6150139570108)","602","J.I.I. N.º 2 D.E. 8 ""Jorge Eduardo Coll""",4- Escuela Multiplicadora,JII 2 DE 8,,"200901",Hipólito Yrigoyen 4238,"8",Inicial,Estatal,Común,,,Hipólito Yrigoyen,"4238",,"YRIGOYEN, HIPOLITO AV. 4238",ALMAGRO,Comuna 5,Se suma en marzo 2021
"POINT (-58.4495155937707 -34.6057899111771)","603","J.I.I N.º 6 D.E. 7 ""Luis Perlotti""",2- Escuela Abierta,JII 6 DE 7,,"202201",Luis Viale 676,"7",Inicial,Estatal,Común,,,Luis Viale,"676",,"VIALE, LUIS 676",VILLA CRESPO,Comuna 15,Se suma en marzo 2022
"POINT (-58.4433472967097 -34.5693854656805)","55",JIN A D.E. 9,Escuela Consagrada,JIN A,,"20080000",Olleros 2315,"9",Inicial,Estatal,Común,Cuidado del Agua - Gestión Integral de los Residuos,Se postuló en 2017,OLLEROS,"2315",,OLLEROS 2315,Palermo,Comuna 14,Se cambio a Lazo ambiental 3 en 2018 // Se cambio el lazo en noviembre 2020 // Modificación de Lazo Ambiental en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.430203565719 -34.622318602398)","117","J.I.N A N° 11  D.E. 08 ""Escultora Dolores Lola Mora""",Escuela Consagrada,J.I.N A 11,,"20087202",Avda. Juan Bautista Alberdi 163,"8",Inicial,Estatal,Común,Gestión Integral de Residuos - Gestión de Recurso Hídrico - Eficiencia Energética y Energías Renovables - Participación Ciudadana,Postulados antes de 2017,"ALBERDI, JUAN BAUTISTA AV.","163",,"ALBERDI, JUAN BAUTISTA AV. 163",Caballito,Comuna 6,Lazo ambiental 2015: 1 // Se cambio el lazo en noviembre 2020 // Modificación de Lazo Ambiental en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.452832899844 -34.5926802907672)","406",JIN B DE 14,4- Escuela Multiplicadora,JIN B,,"201658",Otero 271,"14",Inicial,Estatal,Común,Biodiversidad - Espacios verdes Urbanos - Alim y vida Saludable - Constr. sustentable - Reut. creativa,,Otero,"271",,OTERO 271,Chacarita,Comuna 15,Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.5123010800035 -34.642294103458)","440",JIN B D.E. 20,4- Escuela Multiplicadora,,,"200931",Fonrouge 370,"20",Inicial,Estatal,,Huerta - Gestión integral de residuos - Reutilización creativa - Agoecología,,Fonrouge,"370",,"FONROUGE 370, CABA",LINIERS,Comuna 9,Alta en noviembre 2020 // Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.438847675008 -34.5838736602437)","147",JIN B DE 9,Escuela Consagrada,JIN B,,"20023901",Gorriti 5744,"9",Inicial,Estatal,Común,Gestión Integral de Residuos - Huerta Escolar - Alimentación Saludable,Postulados antes de 2017,GORRITI,"5744",,GORRITI 5744,Palermo,Comuna 14,Se cambió a Lazo ambiental 4 en 2018 // Se cambio el lazo en noviembre 2020 // Modificación de Lazo Ambiental en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.3986365744154 -34.6061537552703)","138","J.I.N. ""B"" N° 14  D.E. 1",Escuela Consagrada,JIN B,,"20058000",Sarmiento 2250,"1",Inicial,Estatal,Común,Gestión Integral de Residuos - Vida Saludable. Agua,Postulados antes de 2017,LAVALLE,"2366",,LAVALLE 2366,Balvanera,Comuna 3,Se cambió a Lazo ambiental 4 en 2018 // Modificación de Lazo Ambiental en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.42533443034 -34.6370555629414)","146",JIN C 24,3- Escuela Consolidada,JIN C (24) (s),"20155100",,Saraza 470,"8",Inicial,Estatal,Común,"Huerta, Biodiversidad, Reutilización Creativa",Postulados antes de 2017,SARAZA,"470",,SARAZA 470,Parque Chacabuco,Comuna 7,Se cambió a Lazo ambiental 2 en 2018 // Se cambio el lazo en noviembre 2020 // Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4714146003867 -34.5850668499847)","451",JIN C DE 14 (ESC. PRIM. Nº 3 DE 14),2- Escuela Abierta,,,"201569",Girardot 1946,"14",Inicial,Estatal,,Huerta - Agroecologia - Gestión Intregal de Residuos - Consumo responsable,,GIRARDOT,"1946",,"GIRARDOT 1946, CABA",VILLA ORTUZAR,Comuna 15,Alta en noviembre 2020 // Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4968065384328 -34.5853084795423)","277",JIN C D.E. 16,3- Escuela Consolidada,JIN C,,"20169200",Vallejos 2555,"16",Inicial,Estatal,Común,"Alimentación saludable- vida saludable, Agua",Postulada en 2018,VALLEJOS,"2555",,VALLEJOS 2555,Villa Pueyrredon,Comuna 12,Se cambió el lazo en noviembre 2020 // Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4302302893903 -34.6030560879307)","441","J.I.N. ""C"" D.E. 2",2- Escuela Abierta,,,"201478",Lambaré 975,"2",Inicial,Estatal,,Espacios verdes urbanos - Gestión Integral de Residuos - Consumo responsable,,Lambaré,"975",,"LAMBARE 975, CABA",ALMAGRO,Comuna 5,Alta en noviembre 2020 // Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4778334276864 -34.6829084830751)","31",JIN C D.E. 21 (ESC. Prim. N° 14 DE 21),3- Escuela Consolidada,JIN C 14 Y 13,,"200278",Cañada de Gómez 4548,"21",Inicial,Estatal,Común,Eficiencia Energética y Energías Renovables - Cuidado del Agua - Gestión Integral de los Residuos,Se postuló en 2017,CAÑADA DE GOMEZ,"4548",,CAÑADA DE GOMEZ 4548,Villa Lugano,Comuna 8,Se cambió el lazo en noviembre 2020 // Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4909109551366 -34.6196951301355)","599","J.I.N. ""C"" N.º 11 D.E. 12 (En Escuelas N.º 11 -sede central- Esc N.º 16 y17 DE 12)",Escuela Consagrada,JIN C 11,,"201201",Bahía Blanca 1551 (Sede),"12",Inicial,Estatal,Común,,,Bahía Blanca,"1551",,BAHIA BLANCA 1551,FLORESTA,Comuna 10,Se suma en marzo 2022
"POINT (-58.4053120440044 -34.5837204241906)","139","J.I.N. ""C""  N.º 21 D.E. 1",2- Escuela Abierta,"J.I.N. ""C""  N.º 21 D.E. 1",,"200713",Avda. Gral. Las Heras 3086,"1",Inicial,Estatal,Común,,Postulados antes de 2017,LAS HERAS GENERAL AV.,"3086",,LAS HERAS GENERAL AV. 3086,Recoleta,Comuna 2,"Se cambió a Lazo ambiental 3 en 2018. Se despublica en Noviembre 2020 a pedido de Diego Adrián Fernández del equipo de Comunicación del Programa Escuelas Verdes, SS de Tecnología Educativa y Sustentabilidad. Se publica a pedido de la fuente, Diego A"
"POINT (-58.4274551960986 -34.609472749145)","520",JIN D 23 (11) DE 7,2- Escuela Abierta,JIN D23,,"200879",Pringles 263,"7",Inicial,Estatal,,Gestión Integral de Residuos,,Pringles,"263",,PRINGLES 263,ALMAGRO,Comuna 5,Agregado en Diciembre 2021
"POINT (-58.4517888126255 -34.5524083298132)","524","J.I.N ""D"" D.E. 10 (ESC. PRIM. Nº 22 DE 10)",2- Escuela Abierta,JIN D 10,,"201211",Franklin D. Roosevelt 1510,"13",Inicial,Estatal,,"Cambio climático, Agroecología- Huertas, Gestión integral de residuos, Consumo responsable, Reutilización creativa",,FRANKLIN D. ROOSEVELT,"1510",,ROOSEVELT FRANKLIN D. 1510,BELGRANO,Comuna 13,Agregado en Diciembre 2021
"POINT (-58.5033541703466 -34.5782596648194)","523","J.I.N. ""D"" D.E. 16",1- Escuela Comprometida,JIN D 16,,"201597",Bazurco 2551,"16",Inicial,Estatal,,Gestión Integral de Residuos,,Bazurco,"2551",,BAZURCO 2551,VILLA PUEYRREDON,Comuna 12,Agregado en Diciembre 2021
"POINT (-58.3768819157944 -34.6139248617244)","408",JIN D DE 3,4- Escuela Multiplicadora,JIN D,,"200309",Venezuela 751,"3",Inicial,Estatal,Común,Agroecología - Huerta - Agua - Gestión Integral de Residuos,,Venezuela,"751",,REPUBLICA BOLIVARIANA DE VENEZUELA 751,Monserrat,Comuna 1,Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.5138095082036 -34.6234566997326)","448",J.I.N. «E» D.E. 18,2- Escuela Abierta,,,"202444",Martín Fierro 5351,"18",Inicial,Estatal,,"Agroecologia y Huerta, Agua, Gestión Integral de Residuos, Reutilización creativa, Participación ciudadana",,Martín Fierro,"5351",,"MARTIN FIERRO 5351, CABA",MONTE CASTRO,Comuna 10,Alta en noviembre 2020 // Modificación de Lazo Ambiental y Temáticas en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4528427389003 -34.6578903224482)","271",J.M. N.º 15 DE 19,3- Escuela Consolidada,JM 15 DE 19,,"202950",Pasaje Guarini 3550,"19",Inicial,Estatal,Común,,,riestra,"3300",,RIESTRA AV. 3300,Villa Soldati,Comuna 8,"Se despublica en Noviembre 2020 a pedido de Diego Adrián Fernández del equipo de Comunicación del Programa Escuelas Verdes, SS de Tecnología Educativa y Sustentabilidad. Se publica a pedido de la fuente, Diego Adrián Fernández, Marzo 2022."
"POINT (-58.450120327445 -34.5925494413427)","278",J.M. N.º 1 D.E. 14,3- Escuela Consolidada,JM 1 DE 14,,"201882",Leiva 4274,"14",Inicial,Estatal,Común,,,LEIVA,"4274",,LEIVA 4274,Chacarita,Comuna 15,"Se despublica en Noviembre 2020 a pedido de Diego Adrián Fernández del equipo de Comunicación del Programa Escuelas Verdes, SS de Tecnología Educativa y Sustentabilidad. Se publica a pedido de la fuente Diego Adrián Fernández, Marzo 2022."
"POINT (-58.3907185683868 -34.598437677157)","522",J.M. Nº 6 D.E. 2,1- Escuela Comprometida,JM 6,,"202975",Paraguay 1657,"2",Inicial,Estatal,,Gestión Integral de Residuos,,Paraguay,"1657",,PARAGUAY 1657,RECOLETA,Comuna 2,"Agregado en Diciembre 2021.
Si bien en la Información enviada figuraba la dirección Ecuador 262, se comprobó que dicha dirección no era correcta, y que la correcta es Paraguay 1657. Por lo que se le asignó dicha dirección."
"POINT (-58.4899465847511 -34.5799932945317)","345",Kindergarten Murrungato - Nivel Inicial,3- Escuela Consolidada,A-1309,,"20206100",Burela 2147,"15",Inicial,Privada,Común,Gestión Integral de Residuos,,Burela,"2147",,BURELA 2147,Villa Urquiza,Comuna 12,Modificación de Lazo Ambiental en Diciembre de 2021 según pedido de la Fuente
"POINT (-58.4685046098839 -34.5654035435718)","543",Kinder Planet escuela infantil,2- Escuela Abierta,,,"202733",Superí 2363,"10",Inicial,Privada,,"Gestión integral de residuos, Construcción sustentable (técnicas y materiales), Participación ciudadana, Biodiversidad",,Superi,"2363",,SUPERI 2363,BELGRANO,Comuna 13,Agregado en Diciembre 2021
"POINT (-58.4055230925678 -34.6118358908388)","132","Liceo Nº 10 D.E. 06 ""Ricardo Rojas""",Escuela Consagrada,Lic 10,,"20083900",Avda. Jujuy 150,"6",Secundaria,Estatal,Común,Gestión Integral de Residuos - Movilidad Sustentable - Huerta Escolar - Biodiversidad & Espacios Verdes - Gestión de Recurso Hídrico - Cambio Climático & Medición de la Huella de Carbono - Participación Ciudadana - Vida Saludable - Responsabilidad,Postulados antes de 2017,JUJUY AV.,"150",,JUJUY AV. 150,Balvanera,Comuna 3,Lazo ambiental 2015: 2 // Se cambio el lazo en noviembre 2020 // Modificación de Lazo Ambiental en Diciembre de 2021 según pedido de la Fuente
