﻿FECHA,HORA,CO_CENTENARIO,NO2_CENTENARIO,PM10_CENTENARIO,CO_CORDOBA,NO2_CORDOBA,PM10_CORDOBA,CO_LA_BOCA,NO2_LA_BOCA,PM10_LA_BOCA,CO_PALERMO,NO2_PALERMO,PM10_PALERMO
27MAY2010:00:00:00,15,s/d,26,,s/d,s/d,,s/d,28,,1.17,,
28MAY2010:00:00:00,17,s/d,25,,s/d,32,,0.40,34,,1.36,,
28MAY2010:00:00:00,18,s/d,29,,s/d,32,,0.54,38,,1.44,,
28MAY2010:00:00:00,23,s/d,27,,s/d,31,,0.76,29,,1.83,,
05JUL2010:00:00:00,15,s/d,22,,1.44,33,,0.56,18,,,,
05JUL2010:00:00:00,22,s/d,30,,1.83,36,,0.07,25,,,,
06JUL2010:00:00:00,9,s/d,28,,0.29,39,,s/d,19,,,,
06JUL2010:00:00:00,14,s/d,25,,0.63,40,,0.06,26,,,,
06JUL2010:00:00:00,16,s/d,29,,0.85,41,,0.09,28,,,,
07JUL2010:00:00:00,4,s/d,17,,1.03,31,,0.13,16,,,,
07JUL2010:00:00:00,6,s/d,14,,0.54,25,,0.11,16,,,,
07JUL2010:00:00:00,11,s/d,s/d,,0.85,28,,0.07,22,,,,
18JUN2010:00:00:00,14,s/d,30,,0.59,37,,0.23,25,,2.50,,
18JUN2010:00:00:00,15,s/d,s/d,,0.67,39,,0.27,29,,1.90,,
18JUN2010:00:00:00,23,s/d,27,,1.85,39,,0.23,24,,1.60,,
19JUN2010:00:00:00,2,s/d,25,,1.81,37,,0.43,26,,1.60,,
19JUN2010:00:00:00,15,s/d,14,,0.34,23,,0.06,14,,1.18,,
19JUN2010:00:00:00,23,s/d,23,,0.56,29,,0.25,25,,1.39,,
20JUN2010:00:00:00,3,s/d,19,,0.62,28,,0.29,20,,1.43,,
20JUN2010:00:00:00,6,s/d,17,,0.39,24,,0.17,18,,1.26,,
20JUN2010:00:00:00,10,s/d,16,,0.21,22,,0.08,20,,1.14,,
20JUN2010:00:00:00,11,s/d,18,,0.18,26,,0.09,25,,1.11,,
29MAY2010:00:00:00,19,s/d,25,,s/d,38,,0.33,22,,1.76,,
30MAY2010:00:00:00,1,s/d,21,,s/d,35,,0.17,20,,1.50,,
30MAY2010:00:00:00,4,s/d,10,,s/d,33,,0.10,6,,1.33,,
30MAY2010:00:00:00,7,s/d,8,,s/d,27,,s/d,6,,1.15,,
30MAY2010:00:00:00,8,s/d,9,,s/d,23,,s/d,8,,1.11,,
08JUL2010:00:00:00,5,s/d,17,,0.64,25,,0.28,22,,,,
08JUL2010:00:00:00,8,s/d,39,,0.45,37,,0.32,45,,,,
08JUL2010:00:00:00,11,s/d,s/d,,0.66,s/d,,0.94,55,,,,
26JUL2010:00:00:00,21,s/d,49,,1.62,s/d,,1.09,48,,,,
27JUL2010:00:00:00,8,s/d,37,,1.14,s/d,,0.81,50,,,,
27JUL2010:00:00:00,9,s/d,s/d,,1.16,s/d,,0.90,49,,,,
26JUL2010:00:00:00,13,s/d,29,,s/d,s/d,,0.62,34,,,,
26JUL2010:00:00:00,17,s/d,28,,s/d,s/d,,0.51,36,,,,
28JUL2010:00:00:00,1,s/d,29,,0.28,s/d,,0.26,32,,,,
20JUN2010:00:00:00,15,s/d,11,,0.19,18,,0.14,13,,1.11,,
20JUN2010:00:00:00,16,s/d,13,,0.18,17,,0.13,16,,1.09,,
20JUN2010:00:00:00,18,s/d,23,,0.19,29,,0.15,27,,1.08,,
20JUN2010:00:00:00,20,s/d,35,,0.31,35,,0.23,35,,1.14,,
20JUN2010:00:00:00,23,s/d,23,,0.42,25,,0.28,19,,1.28,,
21JUN2010:00:00:00,1,s/d,18,,0.53,31,,0.27,14,,1.30,,
21JUN2010:00:00:00,12,s/d,25,,0.19,38,,s/d,17,,0.95,,
31MAY2010:00:00:00,11,s/d,46,,s/d,53,,s/d,24,,1.26,,
09JUL2010:00:00:00,13,s/d,19,,0.48,32,,s/d,s/d,,,,
09JUL2010:00:00:00,14,s/d,23,,0.51,35,,s/d,s/d,,,,
09JUL2010:00:00:00,15,s/d,21,,0.53,38,,s/d,s/d,,,,
09JUL2010:00:00:00,18,s/d,32,,0.55,39,,s/d,s/d,,,,
10JUL2010:00:00:00,8,s/d,28,,0.54,30,,s/d,s/d,,,,
10JUL2010:00:00:00,11,s/d,24,,0.16,34,,s/d,s/d,,,,
31JUL2010:00:00:00,15,s/d,18,,0.60,s/d,,<0.05,12,,,,
31JUL2010:00:00:00,22,s/d,33,,0.72,s/d,,0.17,32,,,,
31JUL2010:00:00:00,23,s/d,27,,0.75,s/d,,0.19,27,,,,
01AUG2010:00:00:00,9,s/d,17,,0.37,s/d,,0.06,18,,,,
01AUG2010:00:00:00,10,s/d,17,,0.34,s/d,,<0.05,12,,,,
21JUN2010:00:00:00,13,s/d,23,,0.27,35,,s/d,17,,0.98,,
21JUN2010:00:00:00,18,s/d,47,,0.35,43,,0.09,42,,1.29,,
31MAY2010:00:00:00,13,s/d,30,,s/d,59,,0.05,21,,1.36,,
31MAY2010:00:00:00,24,s/d,36,,s/d,38,,0.23,26,,1.88,,
01JUN2010:00:00:00,7,s/d,39,,s/d,29,,0.06,38,,1.36,,
01JUN2010:00:00:00,13,s/d,22,,s/d,s/d,,0.29,26,,1.50,,
01JUN2010:00:00:00,15,s/d,20,,s/d,s/d,,0.29,28,,1.56,,
01JUN2010:00:00:00,18,s/d,35,,s/d,33,,0.21,39,,1.54,,
01JUN2010:00:00:00,21,s/d,42,,s/d,42,,0.46,37,,1.81,,
02JUN2010:00:00:00,1,s/d,19,,s/d,32,,0.42,13,,1.90,,
02JUN2010:00:00:00,2,s/d,15,,s/d,29,,0.36,12,,1.85,,
02JUN2010:00:00:00,12,s/d,s/d,,s/d,36,,0.12,23,,1.25,,
10JUL2010:00:00:00,14,s/d,25,,0.09,26,,s/d,s/d,,,,
10JUL2010:00:00:00,16,s/d,21,,0.10,35,,s/d,s/d,,,,
10JUL2010:00:00:00,18,s/d,23,,0.10,32,,s/d,s/d,,,,
11JUL2010:00:00:00,4,s/d,14,,0.13,17,,s/d,s/d,,,,
01AUG2010:00:00:00,19,s/d,24,,0.36,s/d,,<0.05,27,,,,
02AUG2010:00:00:00,8,s/d,41,,0.85,s/d,,0.19,40,,,,
23JUN2010:00:00:00,15,s/d,27,,0.24,31,,0.16,30,,1.25,,
24JUN2010:00:00:00,7,s/d,21,,0.22,21,,0.10,21,,0.88,,
02JUN2010:00:00:00,16,s/d,28,,s/d,55,,0.15,29,,1.54,,
02JUN2010:00:00:00,19,s/d,41,,s/d,54,,0.26,35,,1.85,,
03JUN2010:00:00:00,7,s/d,21,,s/d,26,,0.13,22,,1.46,,
11JUL2010:00:00:00,13,s/d,18,,0.15,24,,s/d,s/d,,,,
11JUL2010:00:00:00,17,s/d,17,,0.26,27,,s/d,s/d,,,,
12JUL2010:00:00:00,5,s/d,5,,0.10,13,,s/d,s/d,,,,
12JUL2010:00:00:00,10,s/d,s/d,,0.23,29,,s/d,s/d,,,,
23MAR2012:00:00:00,12,0.46,12,40,0.41,28,41,<0.05,s/d,28,,,
24MAR2012:00:00:00,17,0.30,5,49,s/d,s/d,s/d,<0.05,s/d,40,,,
25MAR2012:00:00:00,2,0.63,13,38,s/d,s/d,s/d,0.17,s/d,29,,,
25MAR2012:00:00:00,11,s/d,s/d,s/d,s/d,s/d,s/d,<0.05,s/d,19,,,
03MAY2012:00:00:00,7,0.24,20,23,s/d,s/d,s/d,0.10,s/d,26,,,
02MAY2012:00:00:00,14,s/d,14,19,0.09,25,13,0.12,s/d,15,,,
02MAY2012:00:00:00,23,0.64,26,21,s/d,s/d,s/d,0.52,s/d,22,,,
03MAY2012:00:00:00,13,s/d,s/d,24,s/d,26,s/d,0.32,s/d,30,,,
03MAY2012:00:00:00,15,s/d,16,24,0.18,40,s/d,0.34,s/d,30,,,
03MAY2012:00:00:00,22,0.95,37,28,0.90,41,s/d,0.45,s/d,34,,,
03MAY2012:00:00:00,23,1.01,34,29,0.91,43,s/d,0.46,s/d,33,,,
04MAY2012:00:00:00,2,1.00,21,31,0.79,29,s/d,0.36,s/d,33,,,
09MAR2012:00:00:00,1,0.40,4,25,0.32,24,s/d,0.09,s/d,20,,,
09MAR2012:00:00:00,7,0.24,5,24,<0.05,22,21,<0.05,s/d,21,,,
09MAR2012:00:00:00,15,0.39,5,22,0.06,22,16,0.08,s/d,18,,,
09MAR2012:00:00:00,18,0.40,7,24,0.08,23,16,0.12,s/d,18,,,
09MAR2012:00:00:00,21,0.45,13,26,0.27,25,19,0.18,s/d,23,,,
25MAR2012:00:00:00,16,s/d,s/d,s/d,s/d,s/d,s/d,0.07,s/d,21,,,
25MAR2012:00:00:00,17,s/d,s/d,s/d,s/d,s/d,s/d,0.07,s/d,22,,,
25MAR2012:00:00:00,19,s/d,s/d,s/d,s/d,s/d,s/d,0.07,s/d,23,,,
26MAR2012:00:00:00,8,s/d,s/d,s/d,s/d,s/d,s/d,0.06,s/d,27,,,
20APR2012:00:00:00,91,,,,,,,,,,,,
26MAR2012:00:00:00,14,s/d,s/d,s/d,s/d,15,s/d,0.16,s/d,36,,,
26MAR2012:00:00:00,24,0.28,8,s/d,0.27,17,s/d,<0.05,s/d,29,,,
27MAR2012:00:00:00,2,0.23,5,s/d,0.18,10,s/d,<0.05,s/d,27,,,
27MAR2012:00:00:00,9,0.19,10,30,0.05,18,s/d,<0.05,s/d,22,,,
27MAR2012:00:00:00,11,0.24,8,31,0.11,17,s/d,<0.05,s/d,19,,,
10MAR2012:00:00:00,2,0.49,8,28,0.23,14,20,0.17,s/d,24,,,
10MAR2012:00:00:00,3,0.46,6,31,0.20,16,20,0.15,s/d,25,,,
07APR2012:00:00:00,4,s/d,s/d,s/d,0.59,19,42,0.73,s/d,46,,,
07APR2012:00:00:00,5,s/d,s/d,s/d,0.55,17,43,0.74,s/d,47,,,
07APR2012:00:00:00,6,s/d,s/d,s/d,0.51,15,44,0.70,s/d,47,,,
07APR2012:00:00:00,8,s/d,s/d,s/d,0.33,13,43,0.52,s/d,47,,,
06APR2012:00:00:00,14,s/d,s/d,s/d,<0.05,16,35,<0.05,s/d,32,,,
06APR2012:00:00:00,15,s/d,s/d,s/d,<0.05,15,35,<0.05,s/d,33,,,
06APR2012:00:00:00,21,s/d,s/d,s/d,0.14,21,38,0.06,s/d,35,,,
05APR2012:00:00:00,14,s/d,s/d,s/d,0.14,16,27,<0.05,s/d,20,,,
06APR2012:00:00:00,12,s/d,s/d,s/d,0.06,15,35,0.08,s/d,31,,,
19APR2012:00:00:00,55,,,,,,,,,,,,
19APR2012:00:00:00,68,,,,,,,,,,,,
20APR2012:00:00:00,80,,,,,,,,,,,,
20APR2012:00:00:00,67,,,,,,,,,,,,
20APR2012:00:00:00,52,,,,,,,,,,,,
20APR2012:00:00:00,20,0.86,34,100,s/d,s/d,s/d,s/d,s/d,s/d,,,
21APR2012:00:00:00,6,0.31,4,82,s/d,s/d,s/d,s/d,s/d,s/d,,,
27MAR2012:00:00:00,15,0.31,9,29,0.22,18,20,<0.05,s/d,17,,,
27MAR2012:00:00:00,16,0.30,8,31,0.24,18,20,<0.05,s/d,17,,,
27MAR2012:00:00:00,19,0.26,11,38,0.25,20,22,<0.05,s/d,21,,,
27MAR2012:00:00:00,24,0.34,13,40,0.21,20,28,<0.05,s/d,22,,,
28MAR2012:00:00:00,3,0.29,7,41,0.12,13,28,<0.05,s/d,24,,,
11MAR2012:00:00:00,3,1.19,26,47,1.06,37,33,0.57,s/d,36,,,
11MAR2012:00:00:00,4,1.13,17,44,1.06,29,33,0.53,s/d,36,,,
05APR2012:00:00:00,6,s/d,s/d,s/d,0.15,15,28,0.08,s/d,28,,,
21APR2012:00:00:00,17,0.31,9,60,s/d,s/d,s/d,s/d,s/d,s/d,,,
22APR2012:00:00:00,8,0.38,15,50,s/d,s/d,s/d,s/d,s/d,s/d,,,
28MAR2012:00:00:00,18,0.33,15,54,0.14,22,32,0.14,s/d,75,,,
29MAR2012:00:00:00,2,0.41,10,54,0.12,13,29,0.14,s/d,76,,,
29MAR2012:00:00:00,6,0.29,10,54,<0.05,13,30,0.06,s/d,42,,,
29MAR2012:00:00:00,8,0.30,16,53,<0.05,21,30,0.10,s/d,29,,,
29MAR2012:00:00:00,9,0.29,17,53,0.09,23,30,0.19,s/d,30,,,
29MAR2012:00:00:00,10,0.33,s/d,53,0.15,25,33,0.31,s/d,30,,,
11MAR2012:00:00:00,14,0.36,6,43,0.06,23,33,0.06,s/d,35,,,
11MAR2012:00:00:00,16,0.38,9,43,0.06,23,31,0.06,s/d,34,,,
11MAR2012:00:00:00,18,0.39,19,42,0.06,26,29,0.07,s/d,34,,,
11MAR2012:00:00:00,20,0.39,13,43,0.08,30,30,0.09,s/d,34,,,
11MAR2012:00:00:00,23,0.40,14,42,0.15,27,30,0.11,s/d,34,,,
22APR2012:00:00:00,13,0.30,7,45,s/d,s/d,s/d,s/d,s/d,s/d,,,
23APR2012:00:00:00,9,0.36,21,44,s/d,39,s/d,s/d,s/d,s/d,,,
29MAR2012:00:00:00,20,0.64,45,61,0.55,50,48,0.32,s/d,45,,,
30MAR2012:00:00:00,6,0.33,11,66,0.21,21,53,0.07,s/d,48,,,
12MAR2012:00:00:00,22,0.94,27,30,1.00,34,25,0.48,s/d,22,,,
12MAR2012:00:00:00,23,0.95,23,29,1.03,30,25,0.49,s/d,21,,,
10APR2012:00:00:00,4,0.31,2,s/d,0.12,13,23,<0.05,s/d,22,,,
10APR2012:00:00:00,6,0.19,3,s/d,<0.05,14,23,<0.05,s/d,22,,,
10APR2012:00:00:00,7,0.16,5,s/d,<0.05,15,23,<0.05,s/d,22,,,
10APR2012:00:00:00,8,0.18,7,s/d,<0.05,16,23,<0.05,s/d,22,,,
23APR2012:00:00:00,13,0.43,s/d,48,s/d,40,s/d,s/d,s/d,s/d,,,
23APR2012:00:00:00,18,s/d,17,48,0.99,39,s/d,s/d,s/d,s/d,,,
24APR2012:00:00:00,1,0.44,21,47,1.00,37,s/d,s/d,s/d,s/d,,,
24APR2012:00:00:00,9,0.51,29,52,0.36,47,38,s/d,s/d,s/d,,,
30MAR2012:00:00:00,13,0.55,11,62,0.38,27,47,0.17,s/d,44,,,
13MAR2012:00:00:00,24,0.89,20,s/d,1.20,27,32,0.35,s/d,s/d,,,
14MAR2012:00:00:00,1,0.89,16,s/d,1.16,23,32,0.38,s/d,s/d,,,
14MAR2012:00:00:00,4,0.71,3,s/d,0.73,16,35,0.36,s/d,s/d,,,
11APR2012:00:00:00,6,0.28,7,34,0.11,16,26,0.05,s/d,26,,,
11APR2012:00:00:00,7,0.31,9,34,0.12,17,27,0.09,s/d,26,,,
11APR2012:00:00:00,8,0.43,11,36,0.20,18,28,0.15,s/d,28,,,
24APR2012:00:00:00,15,0.73,25,53,0.72,45,35,s/d,s/d,s/d,,,
24APR2012:00:00:00,22,0.58,30,55,0.89,51,35,s/d,s/d,s/d,,,
24APR2012:00:00:00,24,0.61,25,58,0.98,46,37,s/d,s/d,s/d,,,
25APR2012:00:00:00,12,0.75,s/d,51,0.90,45,39,s/d,s/d,s/d,,,
30MAR2012:00:00:00,23,0.39,13,40,0.41,23,27,0.07,s/d,25,,,
31MAR2012:00:00:00,1,0.39,11,39,0.31,21,27,0.06,s/d,25,,,
31MAR2012:00:00:00,2,0.38,9,39,0.26,19,26,0.06,s/d,25,,,
31MAR2012:00:00:00,4,0.33,14,39,0.18,19,25,<0.05,s/d,25,,,
31MAR2012:00:00:00,7,0.35,14,38,0.10,18,25,0.06,s/d,24,,,
31MAR2012:00:00:00,11,0.39,8,34,<0.05,12,24,0.09,s/d,21,,,
14MAR2012:00:00:00,23,0.45,11,27,0.47,18,31,<0.05,s/d,19,,,
15MAR2012:00:00:00,7,0.24,9,26,0.14,18,30,<0.05,s/d,18,,,
15MAR2012:00:00:00,10,0.36,13,27,0.27,25,30,<0.05,s/d,19,,,
11APR2012:00:00:00,19,0.64,24,41,0.64,28,40,0.17,s/d,32,,,
11APR2012:00:00:00,20,0.75,19,42,0.60,27,41,0.24,s/d,34,,,
11APR2012:00:00:00,21,0.94,24,45,0.62,26,43,0.35,s/d,36,,,
12APR2012:00:00:00,7,0.53,12,56,0.24,16,49,0.14,s/d,46,,,
27APR2012:00:00:00,10,0.40,21,31,0.41,47,26,0.17,s/d,22,,,
01APR2012:00:00:00,7,0.33,8,29,<0.05,13,26,0.05,s/d,24,,,
01APR2012:00:00:00,11,0.29,5,29,<0.05,16,26,<0.05,s/d,23,,,
12APR2012:00:00:00,16,s/d,19,58,0.60,34,38,0.08,s/d,38,,,
13APR2012:00:00:00,6,0.43,9,42,0.27,19,26,0.05,s/d,22,,,
13APR2012:00:00:00,9,0.35,s/d,33,0.06,23,21,0.14,s/d,21,,,
13APR2012:00:00:00,10,0.38,16,29,0.06,21,20,0.16,s/d,21,,,
13APR2012:00:00:00,11,0.43,15,28,0.08,22,21,0.18,s/d,21,,,
25APR2012:00:00:00,16,s/d,s/d,47,0.97,36,37,s/d,s/d,s/d,,,
26APR2012:00:00:00,8,s/d,s/d,36,0.37,34,32,0.12,s/d,28,,,
01APR2012:00:00:00,23,0.44,15,28,0.30,22,25,0.11,s/d,24,,,
02APR2012:00:00:00,4,0.60,20,31,0.41,23,26,0.17,s/d,26,,,
17MAR2012:00:00:00,3,0.41,8,28,0.20,15,19,0.12,s/d,21,,,
17MAR2012:00:00:00,10,0.25,5,24,<0.05,14,19,<0.05,s/d,20,,,
13APR2012:00:00:00,17,0.63,22,22,0.13,25,22,0.22,s/d,24,,,
14APR2012:00:00:00,10,0.89,25,39,0.81,34,43,0.57,s/d,47,,,
01MAY2012:00:00:00,2,s/d,17,23,0.12,16,17,0.26,s/d,20,,,
02APR2012:00:00:00,15,0.56,10,39,s/d,s/d,s/d,0.21,s/d,34,,,
02APR2012:00:00:00,19,0.39,18,43,s/d,s/d,s/d,0.06,s/d,35,,,
02APR2012:00:00:00,20,0.39,13,43,s/d,s/d,s/d,0.06,s/d,34,,,
31AUG2013:00:00:00,7,0.78,s/d,38,s/d,s/d,s/d,0.15,19,43,,,
14SEP2013:00:00:00,13,0.51,s/d,16,s/d,s/d,s/d,<0.05,8,13,,,
15SEP2013:00:00:00,6,0.41,s/d,21,s/d,s/d,s/d,<0.05,4,18,,,
15SEP2013:00:00:00,12,0.46,s/d,21,s/d,s/d,s/d,<0.05,7,18,,,
29SEP2013:00:00:00,16,s/d,s/d,s/d,s/d,s/d,s/d,<0.05,9,13,,,
30SEP2013:00:00:00,5,s/d,s/d,s/d,s/d,s/d,s/d,0.05,14,12,,,
30SEP2013:00:00:00,9,s/d,s/d,s/d,s/d,s/d,s/d,<0.05,8,14,,,
17AUG2013:00:00:00,18,0.66,s/d,35,s/d,s/d,s/d,0.06,13,32,,,
18AUG2013:00:00:00,2,0.84,s/d,27,s/d,s/d,s/d,0.07,7,25,,,
18AUG2013:00:00:00,8,0.59,s/d,25,s/d,s/d,s/d,<0.05,13,24,,,
31AUG2013:00:00:00,18,1.03,s/d,46,s/d,s/d,s/d,0.21,25,43,,,
01SEP2013:00:00:00,4,0.80,s/d,52,s/d,s/d,s/d,0.09,14,42,,,
15SEP2013:00:00:00,13,0.49,s/d,21,s/d,s/d,s/d,<0.05,6,18,,,
15SEP2013:00:00:00,20,0.54,s/d,17,s/d,s/d,s/d,<0.05,8,13,,,
15SEP2013:00:00:00,22,0.54,s/d,16,s/d,s/d,s/d,<0.05,9,12,,,
16SEP2013:00:00:00,3,0.48,s/d,13,s/d,s/d,s/d,<0.05,6,10,,,
30SEP2013:00:00:00,17,s/d,s/d,s/d,s/d,s/d,s/d,0.05,10,16,,,
01OCT2013:00:00:00,10,s/d,s/d,s/d,s/d,s/d,s/d,0.05,11,17,,,
01OCT2013:00:00:00,12,s/d,s/d,s/d,s/d,s/d,s/d,<0.05,10,17,,,
18AUG2013:00:00:00,13,0.64,s/d,25,s/d,s/d,s/d,<0.05,8,23,,,
01SEP2013:00:00:00,15,1.29,s/d,59,s/d,s/d,s/d,0.23,20,47,,,
01SEP2013:00:00:00,19,0.98,s/d,56,s/d,s/d,s/d,0.14,17,45,,,
02SEP2013:00:00:00,4,0.61,s/d,50,s/d,s/d,s/d,0.07,12,40,,,
16SEP2013:00:00:00,14,0.71,s/d,9,s/d,s/d,s/d,<0.05,9,13,,,
16SEP2013:00:00:00,16,0.73,s/d,9,s/d,s/d,s/d,<0.05,9,12,,,
16SEP2013:00:00:00,19,0.71,s/d,8,s/d,s/d,s/d,<0.05,10,12,,,
16SEP2013:00:00:00,20,0.73,s/d,9,s/d,s/d,s/d,<0.05,12,12,,,
16SEP2013:00:00:00,24,0.69,s/d,8,s/d,s/d,s/d,<0.05,12,12,,,
01OCT2013:00:00:00,15,s/d,s/d,s/d,s/d,s/d,s/d,<0.05,10,17,,,
01OCT2013:00:00:00,19,s/d,s/d,s/d,s/d,s/d,s/d,0.09,22,19,,,
01OCT2013:00:00:00,22,s/d,s/d,s/d,s/d,s/d,s/d,0.24,24,22,,,
18AUG2013:00:00:00,23,1.16,s/d,33,s/d,s/d,s/d,0.23,14,25,,,
19AUG2013:00:00:00,4,1.05,s/d,34,s/d,s/d,s/d,0.12,9,26,,,
19AUG2013:00:00:00,7,0.65,s/d,33,s/d,s/d,s/d,<0.05,9,25,,,
19AUG2013:00:00:00,8,0.60,s/d,33,s/d,s/d,s/d,<0.05,10,25,,,
02SEP2013:00:00:00,14,0.59,s/d,36,s/d,s/d,s/d,0.06,9,32,,,
02SEP2013:00:00:00,16,0.58,s/d,34,s/d,s/d,s/d,0.05,15,32,,,
02SEP2013:00:00:00,22,0.53,s/d,34,s/d,s/d,s/d,0.05,19,33,,,
17SEP2013:00:00:00,12,0.70,s/d,9,s/d,s/d,s/d,<0.05,7,6,,,
03OCT2013:00:00:00,1,0.43,s/d,s/d,s/d,s/d,s/d,<0.05,9,23,,,
03OCT2013:00:00:00,4,0.30,s/d,s/d,s/d,s/d,s/d,<0.05,8,19,,,
19AUG2013:00:00:00,21,1.20,s/d,26,s/d,s/d,s/d,0.67,20,28,,,
20AUG2013:00:00:00,9,1.23,s/d,37,s/d,s/d,s/d,0.23,12,39,,,
03SEP2013:00:00:00,13,0.57,s/d,28,s/d,s/d,s/d,<0.05,6,35,,,
03SEP2013:00:00:00,21,0.54,s/d,25,s/d,s/d,s/d,<0.05,14,36,,,
04SEP2013:00:00:00,4,0.55,s/d,26,s/d,s/d,s/d,<0.05,9,31,,,
04SEP2013:00:00:00,5,0.56,s/d,27,s/d,s/d,s/d,<0.05,11,32,,,
17SEP2013:00:00:00,21,s/d,s/d,s/d,s/d,s/d,s/d,<0.05,23,9,,,
18SEP2013:00:00:00,11,s/d,s/d,s/d,s/d,s/d,s/d,0.15,19,17,,,
03OCT2013:00:00:00,22,0.25,s/d,17,s/d,s/d,s/d,0.08,14,20,,,
03OCT2013:00:00:00,23,0.23,s/d,17,s/d,s/d,s/d,0.08,14,20,,,
04OCT2013:00:00:00,12,0.23,s/d,18,s/d,s/d,s/d,<0.05,8,18,,,
20AUG2013:00:00:00,19,0.79,s/d,44,s/d,s/d,s/d,0.12,15,38,,,
21AUG2013:00:00:00,4,0.74,s/d,38,s/d,s/d,s/d,0.08,5,36,,,
04SEP2013:00:00:00,15,0.72,s/d,28,s/d,s/d,s/d,0.05,14,30,,,
04SEP2013:00:00:00,20,0.62,s/d,28,s/d,s/d,s/d,0.06,16,24,,,
04SEP2013:00:00:00,22,0.64,s/d,28,s/d,s/d,s/d,0.06,11,24,,,
05SEP2013:00:00:00,1,0.66,s/d,26,s/d,s/d,s/d,0.05,8,22,,,
18SEP2013:00:00:00,21,s/d,s/d,s/d,s/d,s/d,s/d,0.19,29,20,,,
18SEP2013:00:00:00,22,s/d,s/d,s/d,s/d,s/d,s/d,0.28,30,21,,,
18SEP2013:00:00:00,24,s/d,s/d,s/d,s/d,s/d,s/d,0.47,28,23,,,
22AUG2013:00:00:00,11,0.21,s/d,55,s/d,s/d,s/d,<0.05,5,45,,,
22AUG2013:00:00:00,12,0.24,s/d,55,s/d,s/d,s/d,<0.05,1,44,,,
05SEP2013:00:00:00,20,0.80,s/d,21,s/d,s/d,s/d,0.13,16,20,,,
05SEP2013:00:00:00,24,0.98,s/d,23,s/d,s/d,s/d,0.14,11,21,,,
19SEP2013:00:00:00,15,s/d,s/d,s/d,s/d,s/d,s/d,0.34,20,37,,,
20SEP2013:00:00:00,3,s/d,s/d,s/d,s/d,s/d,s/d,0.14,10,36,,,
20SEP2013:00:00:00,9,s/d,s/d,s/d,s/d,s/d,s/d,0.05,17,32,,,
22AUG2013:00:00:00,13,0.26,s/d,54,s/d,s/d,s/d,<0.05,s/d,43,,,
23AUG2013:00:00:00,1,0.39,s/d,46,s/d,s/d,s/d,<0.05,s/d,34,,,
23AUG2013:00:00:00,3,0.33,s/d,44,s/d,s/d,s/d,<0.05,s/d,32,,,
23AUG2013:00:00:00,5,0.25,s/d,37,s/d,s/d,s/d,<0.05,s/d,28,,,
06SEP2013:00:00:00,18,s/d,s/d,32,s/d,s/d,s/d,0.18,16,26,,,
06SEP2013:00:00:00,19,s/d,s/d,32,s/d,s/d,s/d,0.18,18,26,,,
07SEP2013:00:00:00,6,0.70,s/d,35,s/d,s/d,s/d,0.11,10,31,,,
20SEP2013:00:00:00,17,s/d,s/d,s/d,s/d,s/d,s/d,0.09,20,27,,,
20SEP2013:00:00:00,20,0.46,s/d,s/d,s/d,s/d,s/d,0.13,23,25,,,
20SEP2013:00:00:00,22,0.51,s/d,s/d,s/d,s/d,s/d,0.13,15,25,,,
20SEP2013:00:00:00,24,0.65,s/d,s/d,s/d,s/d,s/d,0.16,20,25,,,
21SEP2013:00:00:00,8,0.88,s/d,s/d,s/d,s/d,s/d,0.45,13,36,,,
08AUG2013:00:00:00,16,0.64,s/d,46,s/d,s/d,s/d,0.13,3,47,,,
08AUG2013:00:00:00,17,0.59,s/d,46,s/d,s/d,s/d,0.12,3,46,,,
09AUG2013:00:00:00,6,0.43,s/d,32,s/d,s/d,s/d,<0.05,7,30,,,
23AUG2013:00:00:00,14,0.43,s/d,28,s/d,s/d,s/d,<0.05,7,23,,,
23AUG2013:00:00:00,18,0.38,s/d,25,s/d,s/d,s/d,<0.05,11,20,,,
23AUG2013:00:00:00,23,0.46,s/d,24,s/d,s/d,s/d,0.06,18,19,,,
24AUG2013:00:00:00,7,0.74,s/d,34,s/d,s/d,s/d,0.33,15,27,,,
21SEP2013:00:00:00,18,0.33,s/d,36,s/d,s/d,s/d,<0.05,16,36,,,
22SEP2013:00:00:00,2,0.69,s/d,35,s/d,s/d,s/d,0.14,11,32,,,
22SEP2013:00:00:00,6,0.46,s/d,30,s/d,s/d,s/d,0.06,12,25,,,
07SEP2013:00:00:00,18,0.70,s/d,25,s/d,s/d,s/d,0.11,18,23,,,
07SEP2013:00:00:00,19,0.73,s/d,25,s/d,s/d,s/d,0.12,16,22,,,
10FEB2014:00:00:00,19,0.70,22,19,0.91,s/d,s/d,0.11,17,25,,,
11FEB2014:00:00:00,2,0.64,9,21,0.82,s/d,s/d,0.06,7,24,,,
11FEB2014:00:00:00,9,0.44,14,18,0.60,s/d,s/d,0.07,12,21,,,
11FEB2014:00:00:00,13,0.58,23,17,0.95,s/d,s/d,0.11,19,19,,,
11FEB2014:00:00:00,24,0.98,19,19,1.26,s/d,s/d,0.38,19,21,,,
12FEB2014:00:00:00,8,0.65,18,24,0.88,s/d,s/d,0.12,14,24,,,
12FEB2014:00:00:00,10,0.64,24,23,1.04,s/d,s/d,0.11,18,23,,,
12FEB2014:00:00:00,24,0.29,13,21,0.75,s/d,s/d,<0.05,9,20,,,
