titulo_es;sede;direccion;fechahora;seccion;sala;titulo_en
Seven Summers / How We Used to Live;Village Recoleta;Vicente López y Junín;2015-04-24;Retratos;10;""
La calle de los pianistas ;Teatro Colón;Cerrito 628;2015-04-24;;"";La calle de los pianistas 
Une jeunesse allemande ;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-24;Competencia Internacional;3;Une jeunesse allemande 
La obra del siglo ;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-24;Competencia Internacional;4;La obra del siglo 
Bella Gaia;"Planetario de la Ciudad de Buenos Aires \""Galileo Galilei\""";Av. Sarmiento y Belisario Roldán;2015-04-21;Baficito - Retro UPA;"";Bella Gaia
Chuck Jones - Programa 1;Village Recoleta;Vicente López y Junín;2015-04-24;Baficito;4;""
Iraqi Odyssey;Village Recoleta;Vicente López y Junín;2015-04-21;Clásicos restaurados;6;Iraqi Odyssey
Iraqi Odyssey;Village Recoleta;Vicente López y Junín;2015-04-21;Función de Clausura;6;Iraqi Odyssey
Relámpago en la oscuridad;Village Recoleta;Vicente López y Junín;2015-04-24;Nocturna;10;Relámpago en la oscuridad
The Tale of the Princess Kaguya ;Anfiteatro del Parque Centenario;Av.  Ángel Gallardo y Leopoldo Marechal, entrada por Lillo;2015-04-15;Baficito;"";The Tale of the Princess Kaguya 
The Tale of the Princess Kaguya ;Anfiteatro del Parque Centenario;Av.  Ángel Gallardo y Leopoldo Marechal, entrada por Lillo;2015-04-15;Competencia Derechos Humanos;"";The Tale of the Princess Kaguya 
The Tale of the Princess Kaguya ;Anfiteatro del Parque Centenario;Av.  Ángel Gallardo y Leopoldo Marechal, entrada por Lillo;2015-04-15;;"";The Tale of the Princess Kaguya 
Sueñan los androides;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-24;Rita Azevedo Gomes;3;Sueñan los androides
Rescate en el Barrio Chino;Anfiteatro del Parque Centenario;Av.  Ángel Gallardo y Leopoldo Marechal, entrada por Lillo;2015-04-16;Competencia Derechos Humanos;"";Rescate en el Barrio Chino
Relámpago en la oscuridad;Anfiteatro del Parque Centenario;Av.  Ángel Gallardo y Leopoldo Marechal, entrada por Lillo;2015-04-17;Competencia Derechos Humanos;"";Relámpago en la oscuridad
Soul Boys of the Western World;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-24;Nocturna;4;Soul Boys of the Western World
Te sigue;Village Recoleta;Vicente López y Junín;2015-04-24;Rita Azevedo Gomes;4;Te sigue
Chuck Jones - Programa 1;Anfiteatro del Parque Centenario;Av.  Ángel Gallardo y Leopoldo Marechal, entrada por Lillo;2015-04-18;Baficito;"";""
Chuck Jones - Programa 1;Anfiteatro del Parque Centenario;Av.  Ángel Gallardo y Leopoldo Marechal, entrada por Lillo;2015-04-18;Competencia Derechos Humanos;"";""
My Secret World. The Story  of Sarah Records;Malba Cine;Av. Figueroa Alcorta 3415;2015-04-24;Nocturna;"";My Secret World. The Story  of Sarah Records
La mujer de los perros ;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-21;Competencia Internacional;4;La mujer de los perros 
Musarañas;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-25;Rita Azevedo Gomes;7;Musarañas
Everything That Rises Must Converge;Village Recoleta;Vicente López y Junín;2015-04-25;Rita Azevedo Gomes;6;Everything That Rises Must Converge
Songs from the North ;Village Recoleta;Vicente López y Junín;2015-04-25;Competencia Internacional;8;Songs from the North 
Solo un cargador / Nadie especial / Me dicen Yovo;Village Recoleta;Vicente López y Junín;2015-04-25;BAL;1;""
Double Happiness;Village Recoleta;Vicente López y Junín;2015-04-25;Competencia Internacional;6;Double Happiness
Rocky IV, le coup de poing americain;Anfiteatro del Parque Centenario;Av.  Ángel Gallardo y Leopoldo Marechal, entrada por Lillo;2015-04-22;Competencia Derechos Humanos;"";Rocky IV, le coup de poing americain
Cumbia la reina;Anfiteatro del Parque Centenario;Av.  Ángel Gallardo y Leopoldo Marechal, entrada por Lillo;2015-04-23;Competencia Derechos Humanos;"";Cumbia la reina
Cortos - Jodie Mack;Teatro San Martín;Av. Corrientes 1530;2015-04-21;Panorama;L. Lugones;""
Raiders of the Lost Ark:  The Adaptation;Anfiteatro del Parque Centenario;Av.  Ángel Gallardo y Leopoldo Marechal, entrada por Lillo;2015-04-24;Competencia Derechos Humanos;"";Raiders of the Lost Ark:  The Adaptation
La música interior;Village Recoleta;Vicente López y Junín;2015-04-21;Nocturna;8;La música interior
La obra del siglo ;Village Recoleta;Vicente López y Junín;2015-04-21;Competencia Internacional;5;La obra del siglo 
Muestra de Cortos - Programa 4;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-25;Muestra de Cortos;2;""
Haze / Stinking Heaven;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-25;Panorama;1;""
COMPETENCIA DE CORTOS - PROGRAMA 3;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-25;Competencia de Cortos;1;""
Voices in the Dark;"Planetario de la Ciudad de Buenos Aires \""Galileo Galilei\""";Av. Sarmiento y Belisario Roldán;2015-04-21;Baficito - Retro UPA;"";Voices in the Dark
The Incomplete / The Visit / The Sixth Season / Prison System 4614;Village Recoleta;Vicente López y Junín;2015-04-25;Panorama;10;""
Cumbia la reina;Village Recoleta;Vicente López y Junín;2015-04-21;Nocturna;4;Cumbia la reina
Raiders of the Lost Ark:  The Adaptation;Village Recoleta;Vicente López y Junín;2015-04-25;Rita Azevedo Gomes;8;Raiders of the Lost Ark:  The Adaptation
Glen Campbell: I’ll Be Me;Village Recoleta;Vicente López y Junín;2015-04-21;Nocturna;1;Glen Campbell: I’ll Be Me
San Siro / Rocky IV, le coup de poing americain;Village Recoleta;Vicente López y Junín;2015-04-21;Panorama;8;""
Muestra de Cortos -  Programa 1;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-25;Muestra de Cortos;2;""
Court ;Village Recoleta;Vicente López y Junín;2015-04-20;Competencia Internacional;2;Court 
Sueñan los androides;Village Recoleta;Vicente López y Junín;2015-04-21;Rita Azevedo Gomes;7;Sueñan los androides
COMPETENCIA DE CORTOS - PROGRAMA 1;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-25;Competencia de Cortos;1;""
Faraday;Village Recoleta;Vicente López y Junín;2015-04-25;Rita Azevedo Gomes;9;Faraday
Tusk;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-25;Rita Azevedo Gomes;4;Tusk
Une jeunesse allemande ;Village Recoleta;Vicente López y Junín;2015-04-21;Competencia Internacional;6;Une jeunesse allemande 
O velho do restelo / Hill of Freedom ;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-25;Panorama;3;""
La vida después;Village Recoleta;Vicente López y Junín;2015-04-21;Panorama;5;La vida después
American Interior;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-21;Nocturna;1;American Interior
Muestra de Cortos - Programa 3;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-25;Muestra de Cortos;2;""
La vida después;Village Recoleta;Vicente López y Junín;2015-04-22;Panorama;9;La vida después
Dark Star - HR Giger’s World;Malba Cine;Av. Figueroa Alcorta 3415;2015-04-25;Clásicos restaurados;"";Dark Star - HR Giger’s World
Pelicónicas (afiches de cine);Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-16;Cao Guimarães;Espacio Central;Pelicónicas (film posters)
Pelicónicas (afiches de cine);Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-17;Cao Guimarães;Espacio Central;Pelicónicas (film posters)
Pelicónicas (afiches de cine);Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-18;Cao Guimarães;Espacio Central;Pelicónicas (film posters)
Pelicónicas (afiches de cine);Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-19;Cao Guimarães;Espacio Central;Pelicónicas (film posters)
Pelicónicas (afiches de cine);Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-20;Cao Guimarães;Espacio Central;Pelicónicas (film posters)
Pelicónicas (afiches de cine);Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-21;Cao Guimarães;Espacio Central;Pelicónicas (film posters)
Pelicónicas (afiches de cine);Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-22;Cao Guimarães;Espacio Central;Pelicónicas (film posters)
Pelicónicas (afiches de cine);Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-23;Cao Guimarães;Espacio Central;Pelicónicas (film posters)
Pelicónicas (afiches de cine);Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-24;Cao Guimarães;Espacio Central;Pelicónicas (film posters)
Pelicónicas (afiches de cine);Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-25;Cao Guimarães;Espacio Central;Pelicónicas (film posters)
Today\s Special / Finisterre;Village Recoleta;Vicente López y Junín;2015-04-22;Retratos;3;""
L’Abri;Village Recoleta;Vicente López y Junín;2015-04-25;Clásicos restaurados;4;L’Abri
L’Abri;Village Recoleta;Vicente López y Junín;2015-04-25;Función de Clausura;4;L’Abri
Juguetes de Cine;Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-16;Cao Guimarães;10;""
Juguetes de Cine;Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-17;Cao Guimarães;10;""
Juguetes de Cine;Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-18;Cao Guimarães;10;""
Juguetes de Cine;Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-19;Cao Guimarães;10;""
Juguetes de Cine;Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-20;Cao Guimarães;10;""
Juguetes de Cine;Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-21;Cao Guimarães;10;""
Juguetes de Cine;Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-22;Cao Guimarães;10;""
Juguetes de Cine;Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-23;Cao Guimarães;10;""
Juguetes de Cine;Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-24;Cao Guimarães;10;""
Juguetes de Cine;Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-25;Cao Guimarães;10;""
COMPETENCIA DE CORTOS - PROGRAMA 2;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-25;Competencia de Cortos;1;""
A Schoolgirl’s Diary;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-22;Música;1;A Schoolgirl’s Diary
Monicelli y RAP. Cien años de cine;Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-16;Cao Guimarães;1;MONICELLI & RAP.  100 YEARS OF CINEMA
Monicelli y RAP. Cien años de cine;Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-17;Cao Guimarães;1;MONICELLI & RAP.  100 YEARS OF CINEMA
Monicelli y RAP. Cien años de cine;Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-18;Cao Guimarães;1;MONICELLI & RAP.  100 YEARS OF CINEMA
Monicelli y RAP. Cien años de cine;Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-19;Cao Guimarães;1;MONICELLI & RAP.  100 YEARS OF CINEMA
Monicelli y RAP. Cien años de cine;Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-20;Cao Guimarães;1;MONICELLI & RAP.  100 YEARS OF CINEMA
Monicelli y RAP. Cien años de cine;Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-21;Cao Guimarães;1;MONICELLI & RAP.  100 YEARS OF CINEMA
Monicelli y RAP. Cien años de cine;Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-22;Cao Guimarães;1;MONICELLI & RAP.  100 YEARS OF CINEMA
Monicelli y RAP. Cien años de cine;Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-23;Cao Guimarães;1;MONICELLI & RAP.  100 YEARS OF CINEMA
Monicelli y RAP. Cien años de cine;Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-24;Cao Guimarães;1;MONICELLI & RAP.  100 YEARS OF CINEMA
Monicelli y RAP. Cien años de cine;Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-25;Cao Guimarães;1;MONICELLI & RAP.  100 YEARS OF CINEMA
L’Abri;Village Recoleta;Vicente López y Junín;2015-04-22;Clásicos restaurados;4;L’Abri
L’Abri;Village Recoleta;Vicente López y Junín;2015-04-22;Función de Clausura;4;L’Abri
Re:Awakenins / The Great Flood;Teatro San Martín;Av. Corrientes 1530;2015-04-25;Panorama;L. Lugones;""
Salad Days;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-25;Nocturna;1;Salad Days
20 AÑos de HACIENDO CINE;Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-16;Cao Guimarães;8;20 years of HACIENDO CINE
20 AÑos de HACIENDO CINE;Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-17;Cao Guimarães;8;20 years of HACIENDO CINE
20 AÑos de HACIENDO CINE;Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-18;Cao Guimarães;8;20 years of HACIENDO CINE
20 AÑos de HACIENDO CINE;Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-19;Cao Guimarães;8;20 years of HACIENDO CINE
20 AÑos de HACIENDO CINE;Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-20;Cao Guimarães;8;20 years of HACIENDO CINE
20 AÑos de HACIENDO CINE;Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-21;Cao Guimarães;8;20 years of HACIENDO CINE
20 AÑos de HACIENDO CINE;Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-22;Cao Guimarães;8;20 years of HACIENDO CINE
20 AÑos de HACIENDO CINE;Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-23;Cao Guimarães;8;20 years of HACIENDO CINE
20 AÑos de HACIENDO CINE;Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-24;Cao Guimarães;8;20 years of HACIENDO CINE
20 AÑos de HACIENDO CINE;Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-25;Cao Guimarães;8;20 years of HACIENDO CINE
Muestra de Cortos - Programa 2;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-25;Muestra de Cortos;2;""
Voices in the Dark;"Planetario de la Ciudad de Buenos Aires \""Galileo Galilei\""";Av. Sarmiento y Belisario Roldán;2015-04-25;Baficito - Retro UPA;"";Voices in the Dark
Musarañas;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-25;Rita Azevedo Gomes;7;Musarañas
El cielo del Centauro ;Village Recoleta;Vicente López y Junín;2015-04-16;;5;El cielo del Centauro 
El cielo del Centauro ;Village Recoleta;Vicente López y Junín;2015-04-16;;5;El cielo del Centauro 
Prose du Transsibérien / Muerte Blanca / Seth\s Dominion;Village Recoleta;Vicente López y Junín;2015-04-22;Vanguardia y género;3;""
Love & Mercy;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-22;Nocturna;7;Love & Mercy
Bella Gaia;"Planetario de la Ciudad de Buenos Aires \""Galileo Galilei\""";Av. Sarmiento y Belisario Roldán;2015-04-16;Baficito - Retro UPA;"";Bella Gaia
La obra del siglo ;Village Recoleta;Vicente López y Junín;2015-04-22;Competencia Internacional;5;La obra del siglo 
Ela volta na quinta  ;Village Recoleta;Vicente López y Junín;2015-04-16;Competencia Internacional;6;Ela volta na quinta  
Los exiliados románticos ;Village Recoleta;Vicente López y Junín;2015-04-16;Competencia Internacional;8;Los exiliados románticos 
From Scotland with Love;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-22;Nocturna;1;From Scotland with Love
The Flower Girl;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-22;Música;1;The Flower Girl
Ela volta na quinta  ;Village Recoleta;Vicente López y Junín;2015-04-17;Competencia Internacional;6;Ela volta na quinta  
El trovador siempre vuelve;Village Recoleta;Vicente López y Junín;2015-04-22;Nocturna;10;El trovador siempre vuelve
Bella Gaia;"Planetario de la Ciudad de Buenos Aires \""Galileo Galilei\""";Av. Sarmiento y Belisario Roldán;2015-04-17;Baficito - Retro UPA;"";Bella Gaia
Los exiliados románticos ;Village Recoleta;Vicente López y Junín;2015-04-17;Competencia Internacional;8;Los exiliados románticos 
Muestra de Cortos - Programa 3;Village Recoleta;Vicente López y Junín;2015-04-22;Muestra de Cortos;4;""
Transeúntes ;Village Recoleta;Vicente López y Junín;2015-04-17;Competencia Internacional;5;Transeúntes 
Melody + Apnea y La Once (Panorama);ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-16;Selección oficial - Fuera de competencia;1;""
Melody + Apnea y La Once (Panorama);ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-16;Panorama;1;""
Dark Star - HR Giger’s World;Village Recoleta;Vicente López y Junín;2015-04-22;Clásicos restaurados;8;Dark Star - HR Giger’s World
Transeúntes ;Village Recoleta;Vicente López y Junín;2015-04-18;Competencia Internacional;5;Transeúntes 
Apnea / La Once + Melody (Selección Oficial - Fuera de competencia);ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-16;Panorama;3;""
Merello x Carreras;Village Recoleta;Vicente López y Junín;2015-04-22;Panorama;5;Merello x Carreras
Ben Zaken;Village Recoleta;Vicente López y Junín;2015-04-18;Competencia Internacional;6;Ben Zaken
Une jeunesse allemande ;Village Recoleta;Vicente López y Junín;2015-04-22;Competencia Internacional;6;Une jeunesse allemande 
La mujer de los perros ;Village Recoleta;Vicente López y Junín;2015-04-18;Competencia Internacional;5;La mujer de los perros 
Bella Gaia;"Planetario de la Ciudad de Buenos Aires \""Galileo Galilei\""";Av. Sarmiento y Belisario Roldán;2015-04-22;Baficito - Retro UPA;"";Bella Gaia
Actua 1;Malba Cine;Av. Figueroa Alcorta 3415;2015-04-16;Jean-Stéphane Bron;"";Actua 1
Ben Zaken;Village Recoleta;Vicente López y Junín;2015-04-19;Competencia Internacional;6;Ben Zaken
Passion;Malba Cine;Av. Figueroa Alcorta 3415;2015-04-16;Uri Zohar;"";Passion
La mujer de los perros ;Village Recoleta;Vicente López y Junín;2015-04-19;Competencia Internacional;5;La mujer de los perros 
Bella Gaia;"Planetario de la Ciudad de Buenos Aires \""Galileo Galilei\""";Av. Sarmiento y Belisario Roldán;2015-04-19;Baficito - Retro UPA;"";Bella Gaia
Los exiliados románticos ;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-19;Competencia Internacional;4;Los exiliados románticos 
COMPETENCIA DE CORTOS - PROGRAMA 2;Village Recoleta;Vicente López y Junín;2015-04-22;Competencia de Cortos;8;""
Atomic Heart ;Village Recoleta;Vicente López y Junín;2015-04-22;Competencia Internacional;6;Atomic Heart 
Salad Days;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-22;Nocturna;1;Salad Days
Primavera / Microbús;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-22;Panorama;2;""
El incendio;Village Recoleta;Vicente López y Junín;2015-04-19;Competencia Internacional;5;El incendio
Ela volta na quinta  ;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-20;Competencia Internacional;3;Ela volta na quinta  
Transeúntes ;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-20;Competencia Internacional;3;Transeúntes 
El incendio;Village Recoleta;Vicente López y Junín;2015-04-20;Competencia Internacional;5;El incendio
Muestra de Cortos - Programa 2;Village Recoleta;Vicente López y Junín;2015-04-22;Muestra de Cortos;3;""
Bella Gaia;"Planetario de la Ciudad de Buenos Aires \""Galileo Galilei\""";Av. Sarmiento y Belisario Roldán;2015-04-20;Baficito - Retro UPA;"";Bella Gaia
Voices in the Dark;"Planetario de la Ciudad de Buenos Aires \""Galileo Galilei\""";Av. Sarmiento y Belisario Roldán;2015-04-22;Baficito - Retro UPA;"";Voices in the Dark
plus Tubular Bells;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-22;Nocturna;1;plus Tubular Bells
Summer of Blood;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-22;Rita Azevedo Gomes;4;Summer of Blood
Theory of Obscurity:  A Film About The Residents;Village Recoleta;Vicente López y Junín;2015-04-22;Nocturna;8;Theory of Obscurity:  A Film About The Residents
Everything That Rises Must Converge;Village Recoleta;Vicente López y Junín;2015-04-23;Rita Azevedo Gomes;6;Everything That Rises Must Converge
L’Abri;Village Recoleta;Vicente López y Junín;2015-04-23;Clásicos restaurados;4;L’Abri
L’Abri;Village Recoleta;Vicente López y Junín;2015-04-23;Función de Clausura;4;L’Abri
plus Tubular Bells;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-23;Nocturna;1;plus Tubular Bells
Días extraños;Village Recoleta;Vicente López y Junín;2015-04-20;Competencia Internacional;5;Días extraños
La voz en off;Village Recoleta;Vicente López y Junín;2015-04-23;Panorama;7;La voz en off
Musarañas;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-23;Rita Azevedo Gomes;7;Musarañas
Radio Belén / Runan Caycu / Miss Universo en el Perú;Malba Cine;Av. Figueroa Alcorta 3415;2015-04-23;BAL;"";""
La música interior;Village Recoleta;Vicente López y Junín;2015-04-23;Nocturna;8;La música interior
Voices in the Dark;"Planetario de la Ciudad de Buenos Aires \""Galileo Galilei\""";Av. Sarmiento y Belisario Roldán;2015-04-23;Baficito - Retro UPA;"";Voices in the Dark
Relámpago en la oscuridad;Village Recoleta;Vicente López y Junín;2015-04-23;Nocturna;10;Relámpago en la oscuridad
What Have You Done Today Mervyn Day? / Take Three Girls: The Dolly Mixture Story;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-23;Retratos;1;""
El incendio;Village Caballito;Av. Rivadavia y Av. Acoyte;2015-04-23;Competencia Internacional;4;El incendio
Atomic Heart ;Village Recoleta;Vicente López y Junín;2015-04-23;Competencia Internacional;6;Atomic Heart 
Muestra de Cortos - Programa 3;Village Recoleta;Vicente López y Junín;2015-04-23;Muestra de Cortos;4;""
Solo un cargador / Nadie especial / Me dicen Yovo;Village Recoleta;Vicente López y Junín;2015-04-23;BAL;1;""
Más de un millón;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-23;Nocturna;1;Más de un millón
O velho do restelo / Hill of Freedom;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-23;Panorama;3;""
COMPENTENCIA DE CORTOS - PROGRAMA 2;Village Recoleta;Vicente López y Junín;2015-04-23;Competencia de Cortos;8;""
Sumé - The Sound  of a Revolution;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-23;Nocturna;3;Sumé - The Sound  of a Revolution
Behind Jim Jarmusch / Travelling at Night with Jim Jarmusch;ArteMultiplex Belgrano;Av. Cabildo 2829;2015-04-23;Panorama;1;""
Double Happiness;Village Recoleta;Vicente López y Junín;2015-04-23;Competencia Internacional;6;Double Happiness
Faraday;Village Recoleta;Vicente López y Junín;2015-04-23;Rita Azevedo Gomes;9;Faraday
Te sigue;Village Recoleta;Vicente López y Junín;2015-04-23;Rita Azevedo Gomes;4;Te sigue
Chuck Jones - Programa 2;El Cultural San Martín;Paraná esquina Sarmiento;2015-04-23;Baficito;2;""
Songs from the North ;Village Recoleta;Vicente López y Junín;2015-04-23;Competencia Internacional;8;Songs from the North 
MESA ÁREA PROFESIONAL - APIMA: EL VPF Y LAS DIFICULTADES DE ESTRENAR CINE ARGENTINO;Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-16;Robert Fenz;El Aleph;""
MESA FIPRESCI - ENTREGA DE PREMIOS FIPRESCI 2014 + EL CASO RELATOS SALVAJES: LA CRÍTICA Y EL CINE INDUSTRIAL ARGENTINO;Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-16;Robert Fenz;El Aleph;""
DOS DISPAROS, DE MARTÍN REJTMAN (PREMIO MEJOR PELÍCULA NACIONAL FIPRESCI 2014);Village Recoleta;Vicente López y Junín;2015-04-16;Carlos Schlieper;3;""
SEMINARIO CINECOLOR - RESTAURACIÓN Y PRESERVACIÓN EN ARGENTINA. CASO DE ESTUDIO: LA HISTORIA OFICIAL;Village Recoleta;Vicente López y Junín;2015-04-17;Robert Fenz;8;""
MESA CINE Y MEMORIA;Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-17;Robert Fenz;El Aleph;""
BAL - PRESENTACIÓN DE WORK IN PROGRESS (PROGRAMA 1);Village Recoleta;Vicente López y Junín;2015-04-17;Frank Henenlotter;8;""
MESA INCAA - EXHIBICIÓN, PANTALLAS E INDUSTRIA;Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-17;Robert Fenz;El Aleph;""
BAL - PRESENTACIÓN DE WORK IN PROGRESS (PROGRAMA 1);Village Recoleta;Vicente López y Junín;2015-04-18;Frank Henenlotter;10;""
MESA MARIO MONICELLI: 100 AÑOS;Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-18;Robert Fenz;El Aleph;""
BAL - PRESENTACIÓN DE WORK IN PROGRESS (PROGRAMA 2);Village Recoleta;Vicente López y Junín;2015-04-18;Frank Henenlotter;8;""
MESA CELEBRAR A VAL DEL OMAR;Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-18;Robert Fenz;El Aleph;""
MESA PROA - ÉTICA DE LAS IMÁGENES;Fundación Proa;Av. Pedro de Mendoza 1929;2015-04-18;Robert Fenz;"";""
BAL - PRESENTACIÓN DE WORK IN PROGRESS (PROGRAMA 2);Village Recoleta;Vicente López y Junín;2015-04-19;Frank Henenlotter;10;""
TALENT CAMPUS - LA HISTORIA, ¿UN ASUNTO DEL PASADO?;Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-19;Robert Fenz;El Aleph;""
MESA TALENT PRESS - DIEZ AÑOS DEL TALENTS BUENOS AIRES - PROGRAMADORES, ACADÉMICOS Y DIRECTORES, ¿EL OFICIO DE LOS CRÍTICOS?;Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-19;Robert Fenz;El Aleph;""
Miradas desde Sudamérica,  diez años del Talents Buenos Aires ;Village Recoleta;Vicente López y Junín;2015-04-19;Carlos Schlieper;4;Miradas desde Sudamérica,  diez años del Talents Buenos Aires 
Miradas desde Sudamérica,  diez años del Talents Buenos Aires ;Village Recoleta;Vicente López y Junín;2015-04-19;;4;Miradas desde Sudamérica,  diez años del Talents Buenos Aires 
PREMIACIÓN BAL;Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-19;Robert Fenz;El Aleph;""
MESA DEL PAPEL A LA PANTALLA: LITERATURA Y CINE;Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;Junín 1930;2015-04-20;Robert Fenz;El Aleph;""
