WKT,id_usig,zona,nro_zona,limites,nro_medici,v_max_med,ubicacion,rang_frec,v_max_perm,nom_pdf
"MULTIPOLYGON (((-58.4801521906888 -34.6788379171869,-58.4809702576164 -34.6781438601099,-58.4811067151209 -34.6780320765043,-58.4812182849424 -34.6779407184574,-58.4826189668752 -34.6767572983962,-58.4835312554331 -34.6759864921206,-58.4837271937249 -34.6758209619176,-58.4845551759637 -34.6751296010624,-58.4833915895817 -34.6741397785336,-58.4832995916931 -34.6740615525181,-58.4823007579489 -34.6732152859868,-58.481970461439 -34.6729354727981,-58.4815386236041 -34.6725695443857,-58.4805494606765 -34.6717313611669,-58.4796881370752 -34.6723640364407,-58.4794567391016 -34.6725349178298,-58.4790114969622 -34.6728637188405,-58.4784839177112 -34.6732533764694,-58.4779305901666 -34.6736397249518,-58.4777226532037 -34.6738004851116,-58.4775698978626 -34.6739185824286,-58.4774525714553 -34.6740092879607,-58.4773195718342 -34.674112110506,-58.4771202883459 -34.6742661772581,-58.4766847474113 -34.6746074344345,-58.4755440555639 -34.6754917375561,-58.4764733714155 -34.6763409543,-58.4766250485616 -34.6764795321922,-58.4771674684231 -34.6769505373756,-58.4772795840836 -34.6770434841531,-58.4774198364911 -34.6771596672395,-58.4778313890626 -34.6775157526275,-58.4779336203398 -34.6776212362293,-58.4780222096381 -34.6777126356904,-58.4785823795452 -34.6781965200131,-58.4788903453107 -34.6784457811738,-58.4796661895 -34.6791878438598,-58.4801521906888 -34.6788379171869)))",157.0,Villa Lugano,3,"Av. Lisandro De la Torre, Somellera, Oliden y Saraza",53,"1,22
",Oliden y Av. Argentina,100kHz y 6GHz.,"27,5",Reporte Villa Lugano 21748GBA.pdf
"MULTIPOLYGON (((-58.4755908657005 -34.6805134108164,-58.4767274495135 -34.6796334037703,-58.4760710206786 -34.679063745037,-58.4754999459078 -34.6785681597233,-58.4754140035595 -34.6784914767376,-58.4746201525679 -34.6777830877213,-58.4745012161025 -34.6776769701564,-58.4736887060005 -34.6769233645779,-58.4725506781755 -34.6778050339821,-58.472409265171 -34.6779145548313,-58.4714109220268 -34.678688875125,-58.471266181467 -34.6788012127447,-58.4704752153952 -34.6794261406512,-58.4692395151215 -34.6804025055563,-58.4691205119281 -34.680494204554,-58.4700716417366 -34.6813226217627,-58.4708606253773 -34.6820098422677,-58.4713645967884 -34.6824486916289,-58.4715143147272 -34.6825788952783,-58.4721697176228 -34.6831486486137,-58.4735373846223 -34.682097593489,-58.4743272471277 -34.6814921539587,-58.4744511046018 -34.6813961532051,-58.475475791849 -34.6806025095635,-58.4755908657005 -34.6805134108164)))",158.0,Villa Lugano,4,"José Ignacio Rucci, Coronel Martiniano Chilavert, Oliden y Sayos",30,"0,83
",Cafayate,100kHz y 6GHz.,"27,5",Reporte Villa Lugano 21748GBA.pdf
"MULTIPOLYGON (((-58.4685553958751 -34.6721654960718,-58.4692593679054 -34.6716201648498,-58.4704457592309 -34.6707011975006,-58.471589166042 -34.6698155322528,-58.4727675801222 -34.6689025984469,-58.4720193611221 -34.6681994699874,-58.4713762625165 -34.6675951354913,-58.4712718355948 -34.6674965486416,-58.4705292685248 -34.6667957343698,-58.4697867979694 -34.6660949154879,-58.4691307749277 -34.6654756383448,-58.4685613584367 -34.6658876770551,-58.4679405214173 -34.6663785375202,-58.4652349627059 -34.668487632766,-58.4647304462459 -34.6689113949801,-58.4641531104589 -34.669646617203,-58.4641478016196 -34.6698511811913,-58.4641800811049 -34.6701095034609,-58.4642934270779 -34.6702800837349,-58.4643472138865 -34.6703421971358,-58.4644298143562 -34.6704263528383,-58.4659689660575 -34.6717722726819,-58.467033048023 -34.6719742874603,-58.4671377253447 -34.6719899181377,-58.4680777826321 -34.6721302360148,-58.468359850381 -34.6721510688684,-58.4685553958751 -34.6721654960718)))",159.0,Villa Lugano,5,"Albariño, Av. Argentina, Batlle y Ordoñez, Escalada y Zelarrayán",4,"1,83",Av. Argentina,100kHz y 6GHz.,"27,5",Reporte Villa Lugano 21748GBA.pdf
"MULTIPOLYGON (((-58.4678485860778 -34.6631341265705,-58.4684522640303 -34.6636558845097,-58.4687030171753 -34.6637863188759,-58.4688887575922 -34.6638246755035,-58.4691302176135 -34.6638400099143,-58.4692387630389 -34.6638767060089,-58.4693741540717 -34.6638256558981,-58.4696416459419 -34.6636537312667,-58.4699348054675 -34.6635955834742,-58.4701944854535 -34.6636094931345,-58.4703941192082 -34.6637703883987,-58.4704620380491 -34.6641153834851,-58.4704610625613 -34.6641245646107,-58.4704562527346 -34.6642104057268,-58.4704405137596 -34.6642776662871,-58.4704118716887 -34.6643699911182,-58.4703660376155 -34.6644386444789,-58.4701623896258 -34.6646689377738,-58.4705842691022 -34.664339042894,-58.470939582271 -34.6640611948847,-58.4710023094357 -34.6640121048687,-58.47140749031 -34.6636770662454,-58.4720266373948 -34.6631570066134,-58.4718387307566 -34.6626653879136,-58.4712608024175 -34.6613278561855,-58.470831058621 -34.6603597598945,-58.4702074935772 -34.6589435322891,-58.4701102081007 -34.6587225759576,-58.4698696224429 -34.6588852009796,-58.4696794036724 -34.6590187369714,-58.4695559647008 -34.6591053980405,-58.4676553033829 -34.6575154679171,-58.4671908018018 -34.6578978437677,-58.4668442486492 -34.6581585287463,-58.4661378065001 -34.6587055954325,-58.4657134921128 -34.6590250220095,-58.464853344516 -34.6597007571619,-58.4644302423533 -34.6600493845473,-58.4645355431686 -34.6601498577567,-58.4649390937272 -34.6605346795371,-58.4654060902201 -34.6610238197194,-58.4654550342561 -34.6610758502944,-58.4660329563164 -34.661576508424,-58.4668269962186 -34.6622670818015,-58.4678485860778 -34.6631341265705)))",160.0,Villa Lugano,6,"Escalada, Av. Castañares, Av. Asturias, Av. Santiago de Compostela, Mozart y Dellepiane Sur",30,"1,81",Av. Asturias,100kHz y 6GHz.,"27,5",Reporte Villa Lugano 21748GBA.pdf
"MULTIPOLYGON (((-58.5090868050165 -34.6340647016372,-58.5092044200265 -34.6339735972002,-58.5101047916101 -34.6332813969644,-58.5110429614335 -34.6325601604467,-58.5120449017827 -34.6317898742489,-58.5129079266527 -34.6311263312298,-58.5130233187671 -34.6310376191065,-58.5122021441247 -34.630291169348,-58.5120880017953 -34.6301882542229,-58.5111082947007 -34.6293045332216,-58.5106418480817 -34.6288837879888,-58.5101693539373 -34.6284576202396,-58.5100697923903 -34.6283677972249,-58.5092756974853 -34.6276558257762,-58.5091603883766 -34.6277415767507,-58.5082569059809 -34.6284153905476,-58.5072426101176 -34.6291717765245,-58.5071240615343 -34.6292602031085,-58.5063033290362 -34.6298747449005,-58.5054023560112 -34.6305493819884,-58.5052676228203 -34.6306503478172,-58.5055953678909 -34.6309482710583,-58.5060408342891 -34.6313539014507,-58.5061591467973 -34.6314594267897,-58.507004821009 -34.6322137948932,-58.5071037011944 -34.6323016491554,-58.5081538899916 -34.6332350259489,-58.5082562674136 -34.6333259058878,-58.5090868050165 -34.6340647016372)))",161.0,Villa Luro,1,"Irigoyen, Alejandro Magariños Cervantes, Virgilio y Elpidio González",25,"0,82
",Elpidio González y Cortina,100kHz y 6GHz.,"27,5",Reporte Villa Luro 21749GBA.pdf
"MULTIPOLYGON (((-58.4673935956452 -34.5837740420383,-58.4684199058403 -34.5834402516017,-58.4685172318058 -34.5834086260975,-58.4694925298649 -34.5830914498949,-58.4695576690694 -34.5830702487609,-58.4695527841338 -34.5826869228377,-58.4695410411134 -34.5817541390935,-58.4695396653915 -34.5815914561618,-58.4695303798893 -34.5804925374369,-58.4695211803988 -34.5794028448088,-58.4683524510615 -34.5794372018471,-58.467220759383 -34.5794704195204,-58.4660876205267 -34.5795036970536,-58.4646727277937 -34.5795452793768,-58.4647154123914 -34.5806400424321,-58.4647579290926 -34.5817315654829,-58.4647630407803 -34.5818632612061,-58.4648057254995 -34.5828256239987,-58.4648542043749 -34.5839196822875,-58.4648839403268 -34.5845901317354,-58.4662846800733 -34.5841346578022,-58.4671750998549 -34.5838451093843,-58.4672931178624 -34.5838067232573,-58.4673935956452 -34.5837740420383)))",163.0,Villa Ortuzar,1,"Av. Chorroarín, Av. Triunvirato, Estomba y Giribone",56,"1,72
",Charlone,100kHz y 6GHz.,"27,5",Reporte Villa Ortuzar 21758GBA.pdf
"MULTIPOLYGON (((-58.5060751498951 -34.5800469753756,-58.5068833267435 -34.5791535499845,-58.5075356761197 -34.5784322958763,-58.5080608840461 -34.577851725548,-58.5081881009425 -34.5777121649806,-58.5082950647324 -34.5775949370622,-58.5088507228983 -34.5769777306249,-58.5082784498323 -34.5766385655348,-58.5077003052554 -34.5762958779545,-58.507479966803 -34.5761653195684,-58.5065456483331 -34.5756138752547,-58.5054003793287 -34.5749379141831,-58.5042461864921 -34.5742567340578,-58.5041427986244 -34.5743772673911,-58.5037504198094 -34.5748068554948,-58.5036557922957 -34.5749109052113,-58.5030003710538 -34.5756319290778,-58.5023474068142 -34.5763502712499,-58.5022452870471 -34.5764626336172,-58.5015397196462 -34.5772436668703,-58.5025374035619 -34.57786196282,-58.5026747847064 -34.577947063104,-58.5038036501228 -34.5786461535885,-58.5047982166176 -34.5792621080258,-58.5049386677276 -34.5793484009003,-58.5060751498951 -34.5800469753756)))",164.0,Villa Pueyrredón,1,"Terrada, Bazurco, Zamudio y Avenida Albarellos",2,"2,04
",Avenida Albarellos,100kHz y 6GHz.,"27,5",Reporte Villa Pueyrredon 21750GBA.pdf
"MULTIPOLYGON (((-58.499581506525 -34.5833062164877,-58.499477765328 -34.5832443437325,-58.4984548251158 -34.5826051848068,-58.4983272358639 -34.5825254297648,-58.4973209250753 -34.5819029475665,-58.4961855116377 -34.5812005594947,-58.4950556531177 -34.5805015397231,-58.4942573769607 -34.5813778413559,-58.4935146661205 -34.5821932048382,-58.4929725599013 -34.5827882945733,-58.4928596962414 -34.5829138911703,-58.4927418946453 -34.5830449822848,-58.4922111000446 -34.5836318256604,-58.4933449806356 -34.5843341101852,-58.4944776886541 -34.5850355397406,-58.4956120325419 -34.5857380138482,-58.4967426494093 -34.5864381544406,-58.4973937810797 -34.5857175199941,-58.4980450715137 -34.5849968107319,-58.4986556681127 -34.5843210415463,-58.4987851241784 -34.5841812793205,-58.4989004519956 -34.5840567330352,-58.499581506525 -34.5833062164877)))",165.0,Villa Pueyrredón,2,"Bolivia, José Cubas, Gavilán y Carlos Antonio López",5,"1,03
",Zamudio y Av. General Mosconi,100kHz y 6GHz.,"27,5",Reporte Villa Pueyrredon 21750GBA.pdf
"MULTIPOLYGON (((-58.506921572547 -34.5878630470015,-58.5067587875483 -34.5877625389014,-58.5062641271666 -34.5874548163026,-58.5056089011733 -34.587047144655,-58.5049420129502 -34.5866322195697,-58.5044053713913 -34.5862983061048,-58.5042636305257 -34.5862096892333,-58.5041270013592 -34.5861243093526,-58.503628526051 -34.5858124937301,-58.5031078233425 -34.58548673806,-58.5029790329259 -34.5854072001591,-58.5019830443405 -34.584791654776,-58.5018534879467 -34.5847081008871,-58.5017354400045 -34.5848330032834,-58.501054563705 -34.5855862783073,-58.5004603185921 -34.5862436729283,-58.500316904845 -34.5864024562668,-58.499666559191 -34.5871227544198,-58.4991140845438 -34.5877346355538,-58.4990147554459 -34.5878445287306,-58.5001487501585 -34.5885460454611,-58.5014381354722 -34.5893437026987,-58.5019762318141 -34.5896765720804,-58.5021044301972 -34.5897530832211,-58.5022365474179 -34.5898318465677,-58.5027737971824 -34.5901636561852,-58.503438572968 -34.590574156668,-58.5039384359454 -34.5908828740796,-58.5040947512676 -34.5909795154793,-58.5047444942651 -34.5902627857493,-58.5053974605661 -34.5895425303102,-58.5061776521182 -34.5886818684113,-58.5063356969026 -34.5885075798886,-58.506921572547 -34.5878630470015)))",166.0,Villa Pueyrredón,3,"Cuenca, José Cubas, Terrada y Carlos Antonio López",15,"1,47
",Cuenca y Vallejos,100kHz y 6GHz.,"27,5",Reporte Villa Pueyrredon 21750GBA.pdf
"MULTIPOLYGON (((-58.527798843554 -34.6196603120567,-58.5279305500541 -34.6195587593998,-58.5289685325074 -34.6187629604333,-58.528682784522 -34.6185105714846,-58.5285766535544 -34.6184173865852,-58.5281650860576 -34.6180559756076,-58.528060148869 -34.617963845197,-58.5277079132176 -34.6176494452065,-58.5276027194355 -34.6175555540196,-58.5272646395888 -34.6172556520723,-58.526841487617 -34.6168803695176,-58.5264006100488 -34.6164893889309,-58.5253790706406 -34.6155832663748,-58.5242219949684 -34.6164813520238,-58.5230740888108 -34.617372379991,-58.522140200332 -34.6180971593313,-58.5212051034607 -34.6188229894137,-58.5213547942091 -34.6189665142293,-58.5216746352058 -34.619273271508,-58.5221839818728 -34.6197617741373,-58.5224716908929 -34.6200377697893,-58.5225646954778 -34.6201270235223,-58.5229681745927 -34.6205143727687,-58.5230761840096 -34.6206180561498,-58.523777189865 -34.621292237413,-58.5244979853393 -34.6219853491974,-58.524625691062 -34.622106908465,-58.5257235015257 -34.6212596267017,-58.5258392922699 -34.6211703378178,-58.5266627624896 -34.6205364364725,-58.526784936371 -34.6204424251986,-58.527798843554 -34.6196603120567)))",167.0,Villa Real,1,"Irigoyen, Pedro Lozano, Virgilio y Coronel Ramón Lista",83,"1,07
",José Pedro Varela,100kHz y 6GHz.,"27,5",Reporte Villa Real 21751GBA.pdf
"MULTIPOLYGON (((-58.477676281399 -34.6857995704251,-58.4778500095097 -34.6856678553936,-58.4787201756088 -34.6850122347743,-58.4788637242091 -34.6849058055654,-58.4781005629237 -34.6842169437585,-58.4773394617955 -34.6835299779635,-58.4765782018923 -34.6828428667318,-58.4757972583293 -34.6821378656906,-58.4755361615677 -34.6823397995516,-58.4746211622905 -34.6830471640757,-58.4734463186931 -34.6839503238456,-58.4732581809905 -34.6840949207384,-58.4725092048473 -34.6846706314416,-58.4723763892655 -34.6847721936098,-58.4723018832479 -34.6848291726117,-58.4721290866289 -34.6849612321414,-58.4717411231581 -34.6852652121558,-58.4712133485248 -34.6856787110314,-58.4710961307383 -34.6857703414426,-58.4718375046261 -34.6864315007454,-58.4719448530476 -34.686527269611,-58.4725993553084 -34.6871198382329,-58.4732392854168 -34.6876991652396,-58.4733599396038 -34.6878082413015,-58.4741209631081 -34.6884960057985,-58.4753404499619 -34.6875725533962,-58.4755196402717 -34.6874368974005,-58.4764900069775 -34.6867001544943,-58.4775454309398 -34.6858988140778,-58.477676281399 -34.6857995704251)))",168.0,Villa Riachuelo,1,"Av. Piedrabuena, Itaqui, Av. Lisandro De la Torre y Unanue",63,"0,92
",Unanue y Cosquín,100kHz y 6GHz.,"27,5",Reporte Villa Riachuelo 21752GBA.pdf
"MULTIPOLYGON (((-58.4802771604723 -34.6901075653641,-58.4795351753874 -34.6894489224017,-58.478775292674 -34.6887631631021,-58.4780132908077 -34.6880754278247,-58.4772513015578 -34.6873877589153,-58.4761015716247 -34.6882597421475,-58.4750498552039 -34.6890574077721,-58.4748824248786 -34.6891841881915,-58.4736943671174 -34.6900836882619,-58.4725103758321 -34.6909800780803,-58.473270482702 -34.6916672138963,-58.4740318813572 -34.6923554003465,-58.4747926104271 -34.6930430195355,-58.4755276829194 -34.6936961280898,-58.4767069914196 -34.6928038654854,-58.4778959083277 -34.6919072939318,-58.4781762972765 -34.6916995774233,-58.4791222247392 -34.6909866906335,-58.4802771604723 -34.6901075653641)))",169.0,Villa Riachuelo,2,"Av. General Paz, Corrales, Guaminí y Coronel Martiniano Chilavert",21,"0,97
",Coronel Martiniano Chilavert,100kHz y 6GHz.,"27,5",Reporte Villa Riachuelo 21752GBA.pdf
"MULTIPOLYGON (((-58.4731510834733 -34.6954819597463,-58.4743370942033 -34.6945928882788,-58.4736067140021 -34.6939405465473,-58.4728470945018 -34.6932548219804,-58.4720838212667 -34.692565853145,-58.4713229487973 -34.6918790616411,-58.4701366037554 -34.6927772600098,-58.4689531327156 -34.6936732623892,-58.4677705747133 -34.6945684084689,-58.4670315259232 -34.6951278863389,-58.4677906032472 -34.6958224494204,-58.4685473902193 -34.6965149669693,-58.4692974541167 -34.6972013521915,-58.4700153806504 -34.6978582976023,-58.4707806086105 -34.697279926944,-58.471994554247 -34.6964041862718,-58.4731510834733 -34.6954819597463)))",170.0,Villa Riachuelo,3,"Av. General Paz, Av. Coronel Roca, Guaminí y Tabaré",40,"0,95
",Av. General Paz y Berón de Astrada,100kHz y 6GHz.,"27,5",Reporte Villa Riachuelo 21752GBA.pdf
"MULTIPOLYGON (((-58.4912059556044 -34.6137487175402,-58.4908223916545 -34.6135326022543,-58.4903028546101 -34.6132398932063,-58.489695226658 -34.6128975518833,-58.4895389758103 -34.6128094849141,-58.4890801945832 -34.6125573924051,-58.4889043504181 -34.6124607363159,-58.4881078690396 -34.6120544819229,-58.4874702814625 -34.6117292495456,-58.4868378097389 -34.6114061951951,-58.4866395825065 -34.6116557504956,-58.4864529344143 -34.611890513264,-58.4862647518192 -34.6121274602264,-58.4860384215838 -34.6124122320408,-58.4852521285313 -34.6134017818236,-58.4844382260263 -34.6144259808886,-58.4836396323964 -34.6154310161137,-58.4844884351093 -34.6158694039404,-58.4849069188635 -34.6160855336087,-58.4850231274063 -34.61614551409,-58.4858667542905 -34.6166027675815,-58.4869168268962 -34.6171718098042,-58.4874554148582 -34.6167417560587,-58.487991527091 -34.6163136736731,-58.4880863997632 -34.6162378761683,-58.4885230347611 -34.615889392154,-58.4890615201063 -34.6154596134039,-58.4891787036748 -34.6153660635532,-58.4901351539272 -34.6146030079654,-58.4906723451805 -34.6141744203246,-58.4912059556044 -34.6137487175402)))",171.0,Villa Santa Rita,1,"Concordia, Alejandro Magariños Cervantes, Cuenca y Elpidio González",15,"0,76
",Llavallol y San Blas,100kHz y 6GHz.,"27,5",Reporte Villa Santa Rita 21753GBA.pdf
"MULTIPOLYGON (((-58.4849069188635 -34.6160855336087,-58.4844884351093 -34.6158694039404,-58.4836396323964 -34.6154310161137,-58.4823805416442 -34.6147689480132,-58.4811146543838 -34.6141032765281,-58.4800270931562 -34.6135313732912,-58.4798215271586 -34.6134228769288,-58.4790217796298 -34.6144276001102,-58.4782209914047 -34.6154335863457,-58.4774171173235 -34.6164433698101,-58.4766184183754 -34.6174467388826,-58.4777819170492 -34.6180613405621,-58.4779110719509 -34.6181291434883,-58.4791727338842 -34.6187912570027,-58.4804332239017 -34.6194527229503,-58.4815340700631 -34.6200292686738,-58.4816968855267 -34.6201155139434,-58.4823716370619 -34.6192716446574,-58.4825007430438 -34.619109857629,-58.4833055193546 -34.6181015905374,-58.4833866769894 -34.6179999529269,-58.4836565479504 -34.6176600359055,-58.4841038013576 -34.6170968401396,-58.4845092380877 -34.6165863276471,-58.4849069188635 -34.6160855336087)))",172.0,Villa Santa Rita,2,"Campana, Tres Arroyos, Av. Nazca y Alejandro Magariños Cervantes",103,"0,82
",Argerich y Las Provincias,100kHz y 6GHz.,"27,5",Reporte Villa Santa Rita 21753GBA.pdf
"MULTIPOLYGON (((-58.4407178869037 -34.6612072282013,-58.441711194896 -34.660419494037,-58.4427701238475 -34.6595798587403,-58.4440131574412 -34.6585940415539,-58.4429617471246 -34.6576624408426,-58.4428589003886 -34.6575719282417,-58.4419208401068 -34.6567458325888,-58.4396068301484 -34.6547097936324,-58.4394860972047 -34.6546035708578,-58.4388456647379 -34.6551023346639,-58.4384180645695 -34.6554916980433,-58.4380019030842 -34.6558062016665,-58.4376439331288 -34.6561673362231,-58.4370228739497 -34.6567856046973,-58.4362020543108 -34.6576025659539,-58.4353668115406 -34.658433884498,-58.435602914355 -34.6586292942411,-58.4363621788344 -34.6592749722815,-58.4374981572027 -34.6602410143284,-58.438445678546 -34.6610467225274,-58.4400724643002 -34.6617190263266,-58.4401692228047 -34.6616423520548,-58.4407178869037 -34.6612072282013)))",173.0,Villa Soldati,1,"Av. Lafuente, Corrales, Varela y Coronel Martiniano Chilavert",9,"2,43
",Itaqui,100kHz y 6GHz.,"27,5",Reporte Villa Soldati 21754GBA.pdf
"MULTIPOLYGON (((-58.4325499670554 -34.6595363506582,-58.431479283486 -34.6589470498339,-58.4304046962592 -34.6583555561485,-58.429484174897 -34.6578626181826,-58.4287946991677 -34.657201705801,-58.4286654570534 -34.6572942074533,-58.4279694567752 -34.6577948707059,-58.4278288746567 -34.6578959598025,-58.427280526244 -34.6582846868392,-58.4271372988752 -34.6583890141163,-58.426745637652 -34.658674118472,-58.4264411143229 -34.6590727723228,-58.4257180647023 -34.6599633550857,-58.4266547419787 -34.6605437931352,-58.4278662641523 -34.6612158542013,-58.428010440895 -34.6612958272539,-58.4288078547147 -34.6617320498433,-58.4289309857205 -34.6618002549419,-58.4299961475518 -34.6623906319712,-58.4307372486941 -34.6614799575924,-58.431349998825 -34.6607407299296,-58.4318653222443 -34.6602235229484,-58.4325499670554 -34.6595363506582)))",174.0,Villa Soldati,2,"Pedernera, Berón de Astrada, Coronel Esteban Bonorino y Cóndor",63,"2,05
",Av. Intendente Francisco Rabanal y Carlos Berg,100kHz y 6GHz.,"27,5",Reporte Villa Soldati 21754GBA.pdf
"MULTIPOLYGON (((-58.4343777886603 -34.6660567596528,-58.4368561973716 -34.6679545455862,-58.4378481955533 -34.6673818488149,-58.4397519296129 -34.6662827548798,-58.4399324067612 -34.6661655321627,-58.4401551628471 -34.6660372603923,-58.4400271751131 -34.6659035005866,-58.4394562710631 -34.6652772490663,-58.4393216441839 -34.6651189795184,-58.4391550654251 -34.664923167402,-58.4386818231075 -34.6643999620071,-58.4385025506122 -34.6641932306791,-58.438251962503 -34.663904440265,-58.4378730569603 -34.6634741404419,-58.4377233559987 -34.6632950907851,-58.4367228963026 -34.6624592245333,-58.4357452925234 -34.6616423696376,-58.4347915657529 -34.6608455128327,-58.4346031671168 -34.6607093389459,-58.4344911166442 -34.6606283952865,-58.4336580726573 -34.6601495945691,-58.4335898648851 -34.660218101378,-58.4329797420853 -34.6608288870075,-58.4327150913118 -34.6610937592836,-58.4325390212425 -34.661283087404,-58.4318067656506 -34.6620706022206,-58.431730111959 -34.6621530503502,-58.431059449989 -34.6629786752637,-58.4303555174441 -34.6638452757327,-58.4316045292503 -34.6645311832134,-58.4317218727163 -34.6645955808402,-58.4328557790246 -34.6652127821437,-58.4342855861924 -34.6659911030437,-58.4343777886603 -34.6660567596528)))",175.0,Villa Soldati,3,"Av. Pergamino, Ferré, Varela, Cóndor y Av. Intendente Francisco Rabanal",34,"4,82
",Av. Pergamino y Ferré,100kHz y 6GHz.,"27,5",Reporte Villa Soldati 21754GBA.pdf
"MULTIPOLYGON (((-58.5034728322835 -34.5698770185834,-58.5033312161573 -34.5698107255843,-58.5023579594175 -34.5693472220995,-58.5015758027588 -34.5689747116326,-58.5008427022541 -34.5686256319697,-58.5007867544438 -34.5685962108644,-58.5002991421914 -34.5683255058649,-58.4997153905843 -34.5679996135224,-58.499232337447 -34.5685968274746,-58.499140439748 -34.568710169608,-58.4983473014908 -34.5696887555948,-58.4982352339493 -34.5698268927198,-58.4975251271634 -34.5707035439834,-58.4974077819398 -34.5708484426867,-58.496640387108 -34.571796727617,-58.49678932872 -34.5718756330498,-58.4977360364492 -34.5723774989627,-58.498365193396 -34.5727110639937,-58.4984992352512 -34.5727822949574,-58.499269765844 -34.573191661502,-58.4994314007892 -34.5732774622669,-58.5003456905356 -34.5737562179902,-58.5011388416779 -34.5727726896489,-58.5012329499563 -34.5726494853609,-58.5013422045155 -34.5725063461122,-58.5020361200974 -34.5716515805908,-58.502134824345 -34.5715299940051,-58.5027842220763 -34.570727987562,-58.5033783864195 -34.5699942382524,-58.5034728322835 -34.5698770185834)))",176.0,Villa Urquiza,1,"Achega, Quesada, Burela y Pirán",43,"2,73
",Pirán y Lavoisier,100kHz y 6GHz.,"27,5",Reporte Villa Urquiza 21755GBA.pdf
"MULTIPOLYGON (((-58.4946449707564 -34.5662254043963,-58.4934768904891 -34.5656442001931,-58.4923561693859 -34.5650872699893,-58.4922416459438 -34.5650303235296,-58.4910792365303 -34.5645050126245,-58.4909878751706 -34.5644613703808,-58.4900432725644 -34.5640105090062,-58.4892900382957 -34.564842754487,-58.4891640870047 -34.5649838440713,-58.4883682004642 -34.5658730671947,-58.4882569694806 -34.565997462414,-58.4875120411946 -34.5668292721435,-58.4874054900967 -34.5669533131507,-58.4873110228006 -34.5670631258781,-58.4866132317375 -34.5678608349276,-58.4867802935261 -34.5679479892108,-58.4873530891094 -34.5682510569808,-58.4874483712464 -34.5683014619799,-58.4878889351959 -34.5685345511358,-58.488066813132 -34.5686286732117,-58.4890145426407 -34.5691460306111,-58.4891668790741 -34.569228958796,-58.4893653672344 -34.5693369486767,-58.4901190460566 -34.5697346157319,-58.4902662745871 -34.5698136701638,-58.4911707707196 -34.5702991173472,-58.491392169348 -34.5704151971695,-58.4920247072457 -34.5695793068454,-58.4921516741532 -34.5694167344795,-58.4930200099697 -34.5683050649732,-58.4934208118418 -34.5677919139225,-58.4936846058629 -34.5674542271215,-58.4938208420437 -34.567279889422,-58.4946449707564 -34.5662254043963)))",177.0,Villa Urquiza,2,"Av. Triunvirato, Av. Congreso, Galván y Manuela Pedraza",23,"1,78
",Capdevila y Manuela Pedraza,100kHz y 6GHz.,"27,5",Reporte Villa Urquiza 21755GBA.pdf
"MULTIPOLYGON (((-58.4881391988305 -34.5631015845806,-58.4871849210103 -34.5626459848157,-58.4863769265351 -34.56226028185,-58.4862211171433 -34.5621835482135,-58.4852893419984 -34.561756099491,-58.4843408024208 -34.5613163923041,-58.483962020645 -34.5618124674735,-58.4836258696989 -34.5622524739431,-58.4829666640292 -34.5631155814833,-58.4828504974343 -34.5632696925063,-58.482129491565 -34.5642261893034,-58.4814229382842 -34.5651635246077,-58.4818026747852 -34.5653602347782,-58.4823913556054 -34.5656651543194,-58.482575607241 -34.5657606220656,-58.4827652229017 -34.5658608771427,-58.4831054607103 -34.5660408281985,-58.4837245468613 -34.56635587838,-58.4838882801914 -34.566439163695,-58.4845257657764 -34.5667714603097,-58.4846896713089 -34.5668569972314,-58.4848147815193 -34.5667144331809,-58.4853845027937 -34.5660950059493,-58.485498377655 -34.5659713177869,-58.4863761748347 -34.5650178693408,-58.4873279081249 -34.5639841841674,-58.4881391988305 -34.5631015845806)))",178.0,Villa Urquiza,3,"Miller, Av. Congreso, Donado y Manuela Pedraza",16,"2,60
",Donado y Av. Roberto Goyeneche,100kHz y 6GHz.,"27,5",Reporte Villa Urquiza 21755GBA.pdf
"MULTIPOLYGON (((-58.4951571188452 -34.573630237922,-58.4950095371679 -34.573549428108,-58.4940681058284 -34.5730323981843,-58.4929796195628 -34.5724346900643,-58.4918703713843 -34.5718255675219,-58.4907655668644 -34.5712188289582,-58.4904977561547 -34.5710717704421,-58.4904117081211 -34.5711527093208,-58.4896949351492 -34.5717149366928,-58.4888773695846 -34.572346479306,-58.488062174645 -34.5729802704072,-58.4872055139093 -34.573646319004,-58.4883219908453 -34.5742590032921,-58.4894297127984 -34.5748668898339,-58.4905378770696 -34.5754749779976,-58.4916286843114 -34.5760736229072,-58.4927203584871 -34.5766726093566,-58.4933529484285 -34.5758827714949,-58.493954973206 -34.5751311783544,-58.4945562213298 -34.5743804279149,-58.4951571188452 -34.573630237922)))",179.0,Villa Urquiza,4,"Burela, Franklin D. Roosevelt, Av. Triunvirato y Tomás A. Le Breton",14,"2,18
",Av. Triunvirato,100kHz y 6GHz.,"27,5",Reporte Villa Urquiza 21755GBA.pdf
