agrupamiento,tramo,grado,atg,basico_nca,fondo_de_garantia_nca,suplemento_fijo_mensual_nca,bruto_atg_categoria_general,atg_+_categoría_tecnica,atg_+_categoria_profesional,observaciones,fecha_inicio,fecha_fin
Actividades Artísticas,B,8,AAE-B-08,54533.23,1163.02,2613.63,58309.88,60642.27,62974.67,Grilla ABR 2019 - (8% sobre base marzo 19),2019-04-01,2019-06-30
Actividades Artísticas,A,5,AAE-A-05,52516.78,1163.02,2613.63,56293.43,58545.17,60796.91,Grilla ABR 2019 - (8% sobre base marzo 19),2019-04-01,2019-06-30
Actividades Artísticas,A,6,AAE-A-06,53642.65,1163.02,2613.63,57419.3,59716.07,62012.84,Grilla ABR 2019 - (8% sobre base marzo 19),2019-04-01,2019-06-30
Actividades Artísticas,A,7,AAE-A-07,54791.03,1163.02,2613.63,58567.68,60910.39,63253.1,Grilla ABR 2019 - (8% sobre base marzo 19),2019-04-01,2019-06-30
Actividades Artísticas,A,8,AAE-A-08,55962.39,1163.02,2613.63,59739.04,62128.6,64518.17,Grilla ABR 2019 - (8% sobre base marzo 19),2019-04-01,2019-06-30
Actividades Artísticas,A,9,AAE-A-09,57157.17,1163.02,2613.63,60933.82,63371.17,65808.52,Grilla ABR 2019 - (8% sobre base marzo 19),2019-04-01,2019-06-30
Gestión Gubernamental,Inicial,2,GGU-INI-02,26509.76,1227.61,2758.85,30496.21,,,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Gestión Gubernamental,Inicial,3,GGU-INI-03,26967.2,1227.61,2758.85,30953.66,32810.87,34668.09,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Gestión Gubernamental,Inicial,4,GGU-INI-04,27586.27,1227.61,2758.85,31572.73,33467.09,35361.45,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Gestión Gubernamental,Inicial,5,GGU-INI-05,28375.57,1227.61,2758.85,32362.03,34303.75,36245.48,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Gestión Gubernamental,Inicial,6,GGU-INI-06,29184.62,1227.61,2758.85,33171.08,35161.35,37151.61,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Gestión Gubernamental,Inicial,7,GGU-INI-07,30013.91,1227.61,2758.85,34000.37,36040.39,38080.41,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Gestión Gubernamental,Inicial,8,GGU-INI-08,31033.92,1227.61,2758.85,35020.37,37121.6,39222.82,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Gestión Gubernamental,Inicial,9,GGU-INI-09,32084.54,1227.61,2758.85,36070.99,38235.25,40399.51,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Gestión Gubernamental,Inicial,10,GGU-INI-10,33166.66,1227.61,2758.85,37153.12,39382.3,41611.49,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Gestión Gubernamental,Inicial,11,GGU-INI-11,34281.25,1227.61,2758.85,38267.71,40563.77,42859.83,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Gestión Gubernamental,Medio,4,GGU-MED-04,29164.9,1227.61,2758.85,33151.35,35140.43,37129.52,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Gestión Gubernamental,Medio,5,GGU-MED-05,30159.44,1227.61,2758.85,34145.9,36194.65,38243.4,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Gestión Gubernamental,Medio,6,GGU-MED-06,31183.82,1227.61,2758.85,35170.28,37280.49,39390.71,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Gestión Gubernamental,Medio,7,GGU-MED-07,32590.63,1227.61,2758.85,36577.08,38771.71,40966.33,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Gestión Gubernamental,Medio,8,GGU-MED-08,34053.7,1227.61,2758.85,38040.16,40322.57,42604.98,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Gestión Gubernamental,Medio,9,GGU-MED-09,35955.71,1227.61,2758.85,39942.17,42338.7,44735.23,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Gestión Gubernamental,Medio,10,GGU-MED-10,37952.82,1227.61,2758.85,41939.28,44455.63,46971.99,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Gestión Gubernamental,Medio,11,GGU-MED-11,40049.78,1227.61,2758.85,44036.24,46678.41,49320.59,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Gestión Gubernamental,Avanzado,7,GGU-AVA-07,35516.8,1227.61,2758.85,39503.25,41873.45,44243.64,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Gestión Gubernamental,Avanzado,8,GGU-AVA-08,37886.99,1227.61,2758.85,41873.45,44385.86,46898.27,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Gestión Gubernamental,Avanzado,9,GGU-AVA-09,41236.85,1227.61,2758.85,45223.31,47936.71,50650.11,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Gestión Gubernamental,Avanzado,10,GGU-AVA-10,45759.19,1227.61,2758.85,49745.65,52730.39,55715.13,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Gestión Gubernamental,Avanzado,11,GGU-AVA-11,50733.76,1227.61,2758.85,54720.22,58003.43,61286.64,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Atención al Ciudadano,Inicial,2,ACI-INI-02,26268.91,1227.61,2758.85,30255.37,,,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Atención al Ciudadano,Inicial,3,ACI-INI-03,26722.74,1227.61,2758.85,30709.2,32551.75,34394.3,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Atención al Ciudadano,Inicial,4,ACI-INI-04,27183.37,1227.61,2758.85,31169.83,33040.02,34910.21,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Atención al Ciudadano,Inicial,5,ACI-INI-05,27650.92,1227.61,2758.85,31637.38,33535.62,35433.86,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Atención al Ciudadano,Inicial,6,ACI-INI-06,28441.86,1227.61,2758.85,32428.32,34374.02,36319.71,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Atención al Ciudadano,Inicial,7,ACI-INI-07,29252.57,1227.61,2758.85,33239.03,35233.37,37227.71,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Atención al Ciudadano,Inicial,8,ACI-INI-08,30249.74,1227.61,2758.85,34236.2,36290.37,38344.55,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Atención al Ciudadano,Inicial,9,ACI-INI-09,31276.82,1227.61,2758.85,35263.28,37379.07,39494.87,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Atención al Ciudadano,Inicial,10,ACI-INI-10,32334.73,1227.61,2758.85,36321.19,38500.46,40679.73,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Atención al Ciudadano,Inicial,11,ACI-INI-11,33424.36,1227.61,2758.85,37410.82,39655.47,41900.12,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Atención al Ciudadano,Medio,4,ACI-MED-04,28422.57,1227.61,2758.85,32409.03,34353.57,36298.12,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Atención al Ciudadano,Medio,5,ACI-MED-05,29394.84,1227.61,2758.85,33381.29,35384.17,37387.05,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Atención al Ciudadano,Medio,6,ACI-MED-06,30396.27,1227.61,2758.85,34382.73,36445.69,38508.66,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Atención al Ciudadano,Medio,7,ACI-MED-07,31771.59,1227.61,2758.85,35758.05,37903.54,40049.02,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Atención al Ciudadano,Medio,8,ACI-MED-08,33201.9,1227.61,2758.85,37188.36,39419.66,41650.96,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Atención al Ciudadano,Medio,9,ACI-MED-09,35061.32,1227.61,2758.85,39047.78,41390.64,43733.51,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Atención al Ciudadano,Medio,10,ACI-MED-10,37013.72,1227.61,2758.85,41000.18,43460.19,45920.2,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Atención al Ciudadano,Medio,11,ACI-MED-11,39063.72,1227.61,2758.85,43050.18,45633.19,48216.2,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Atención al Ciudadano,Avanzado,7,ACI-AVA-07,34632.23,1227.61,2758.85,38618.68,40935.8,43252.92,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Atención al Ciudadano,Avanzado,8,ACI-AVA-08,36949.35,1227.61,2758.85,40935.81,43391.96,45848.11,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Atención al Ciudadano,Avanzado,9,ACI-AVA-09,40224.22,1227.61,2758.85,44210.67,46863.31,49515.95,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Atención al Ciudadano,Avanzado,10,ACI-AVA-10,44645.28,1227.61,2758.85,48631.74,51549.64,54467.55,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Atención al Ciudadano,Avanzado,11,ACI-AVA-11,49508.45,1227.61,2758.85,53494.91,56704.6,59914.3,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Inicial,2,AAS-INI-02,26509.76,1227.61,2758.85,30496.21,,,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Inicial,3,AAS-INI-03,26967.2,1227.61,2758.85,30953.66,32810.87,34668.09,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Inicial,4,AAS-INI-04,27586.27,1227.61,2758.85,31572.73,33467.09,35361.45,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Inicial,5,AAS-INI-05,28375.57,1227.61,2758.85,32362.03,34303.75,36245.48,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Inicial,6,AAS-INI-06,29184.62,1227.61,2758.85,33171.08,35161.35,37151.61,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Inicial,7,AAS-INI-07,30013.91,1227.61,2758.85,34000.37,36040.39,38080.41,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Inicial,8,AAS-INI-08,31033.92,1227.61,2758.85,35020.37,37121.6,39222.82,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Inicial,9,AAS-INI-09,32084.54,1227.61,2758.85,36070.99,38235.25,40399.51,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Inicial,10,AAS-INI-10,33166.66,1227.61,2758.85,37153.12,39382.3,41611.49,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Inicial,11,AAS-INI-11,34281.25,1227.61,2758.85,38267.71,40563.77,42859.83,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Medio,4,AAS-MED-04,29164.9,1227.61,2758.85,33151.35,35140.43,37129.52,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Medio,5,AAS-MED-05,30159.44,1227.61,2758.85,34145.9,36194.65,38243.4,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Medio,6,AAS-MED-06,31183.82,1227.61,2758.85,35170.28,37280.49,39390.71,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Medio,7,AAS-MED-07,32590.63,1227.61,2758.85,36577.08,38771.71,40966.33,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Medio,8,AAS-MED-08,34053.7,1227.61,2758.85,38040.16,40322.57,42604.98,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Medio,9,AAS-MED-09,35955.71,1227.61,2758.85,39942.17,42338.7,44735.23,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Medio,10,AAS-MED-10,37952.82,1227.61,2758.85,41939.28,44455.63,46971.99,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Medio,11,AAS-MED-11,40049.78,1227.61,2758.85,44036.24,46678.41,49320.59,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Avanzado,7,AAS-AVA-07,35516.8,1227.61,2758.85,39503.25,41873.45,44243.64,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Avanzado,8,AAS-AVA-08,37886.99,1227.61,2758.85,41873.45,44385.86,46898.27,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Avanzado,9,AAS-AVA-09,41236.85,1227.61,2758.85,45223.31,47936.71,50650.11,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Avanzado,10,AAS-AVA-10,45759.19,1227.61,2758.85,49745.65,52730.39,55715.13,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Actividades de Asistencia a la Salud y Apoyo Social,Avanzado,11,AAS-AVA-11,50733.76,1227.61,2758.85,54720.22,58003.43,61286.64,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Inspección y Verificación,Inicial,2,IVE-INI-02,26268.91,1227.61,2758.85,30255.37,,,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Inspección y Verificación,Inicial,3,IVE-INI-03,26722.74,1227.61,2758.85,30709.2,32551.75,34394.3,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Inspección y Verificación,Inicial,4,IVE-INI-04,27183.37,1227.61,2758.85,31169.83,33040.02,34910.21,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Inspección y Verificación,Inicial,5,IVE-INI-05,27650.92,1227.61,2758.85,31637.38,33535.62,35433.86,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Inspección y Verificación,Inicial,6,IVE-INI-06,28441.86,1227.61,2758.85,32428.32,34374.02,36319.71,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Inspección y Verificación,Inicial,7,IVE-INI-07,29252.57,1227.61,2758.85,33239.03,35233.37,37227.71,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Inspección y Verificación,Inicial,8,IVE-INI-08,30249.74,1227.61,2758.85,34236.2,36290.37,38344.55,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Inspección y Verificación,Inicial,9,IVE-INI-09,31276.82,1227.61,2758.85,35263.28,37379.07,39494.87,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Inspección y Verificación,Inicial,10,IVE-INI-10,32334.73,1227.61,2758.85,36321.19,38500.46,40679.73,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Inspección y Verificación,Inicial,11,IVE-INI-11,33424.36,1227.61,2758.85,37410.82,39655.47,41900.12,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Inspección y Verificación,Medio,4,IVE-MED-04,28422.57,1227.61,2758.85,32409.03,34353.57,36298.12,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Inspección y Verificación,Medio,5,IVE-MED-05,29394.84,1227.61,2758.85,33381.29,35384.17,37387.05,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Inspección y Verificación,Medio,6,IVE-MED-06,30396.27,1227.61,2758.85,34382.73,36445.69,38508.66,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Inspección y Verificación,Medio,7,IVE-MED-07,31771.59,1227.61,2758.85,35758.05,37903.54,40049.02,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Inspección y Verificación,Medio,8,IVE-MED-08,33201.9,1227.61,2758.85,37188.36,39419.66,41650.96,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Inspección y Verificación,Medio,9,IVE-MED-09,35061.32,1227.61,2758.85,39047.78,41390.64,43733.51,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Inspección y Verificación,Medio,10,IVE-MED-10,37013.72,1227.61,2758.85,41000.18,43460.19,45920.2,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Inspección y Verificación,Medio,11,IVE-MED-11,39063.72,1227.61,2758.85,43050.18,45633.19,48216.2,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Inspección y Verificación,Avanzado,7,IVE-AVA-07,34632.23,1227.61,2758.85,38618.68,40935.8,43252.92,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Inspección y Verificación,Avanzado,8,IVE-AVA-08,36949.35,1227.61,2758.85,40935.81,43391.96,45848.11,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Inspección y Verificación,Avanzado,9,IVE-AVA-09,40224.22,1227.61,2758.85,44210.67,46863.31,49515.95,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Inspección y Verificación,Avanzado,10,IVE-AVA-10,44645.28,1227.61,2758.85,48631.74,51549.64,54467.55,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Inspección y Verificación,Avanzado,11,IVE-AVA-11,49508.45,1227.61,2758.85,53494.91,56704.6,59914.3,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Emergencias,Inicial,2,EME-INI-02,25680.72,1227.61,2758.85,29667.18,,,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Emergencias,Inicial,3,EME-INI-03,26274.08,1227.61,2758.85,30260.54,32076.17,33891.8,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Emergencias,Inicial,4,EME-INI-04,26879.28,1227.61,2758.85,30865.74,32717.69,34569.63,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Emergencias,Inicial,5,EME-INI-05,27650.92,1227.61,2758.85,31637.38,33535.62,35433.86,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Emergencias,Inicial,6,EME-INI-06,28441.86,1227.61,2758.85,32428.32,34374.02,36319.71,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Emergencias,Inicial,7,EME-INI-07,29252.57,1227.61,2758.85,33239.03,35233.37,37227.71,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Emergencias,Inicial,8,EME-INI-08,30249.74,1227.61,2758.85,34236.2,36290.37,38344.55,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Emergencias,Inicial,9,EME-INI-09,31276.82,1227.61,2758.85,35263.28,37379.07,39494.87,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Emergencias,Inicial,10,EME-INI-10,32334.73,1227.61,2758.85,36321.19,38500.46,40679.73,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Emergencias,Inicial,11,EME-INI-11,33424.36,1227.61,2758.85,37410.82,39655.47,41900.12,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Emergencias,Medio,4,EME-MED-04,28422.57,1227.61,2758.85,32409.03,34353.57,36298.12,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Emergencias,Medio,5,EME-MED-05,29394.84,1227.61,2758.85,33381.29,35384.17,37387.05,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Emergencias,Medio,6,EME-MED-06,30396.27,1227.61,2758.85,34382.73,36445.69,38508.66,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Emergencias,Medio,7,EME-MED-07,31771.59,1227.61,2758.85,35758.05,37903.54,40049.02,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Emergencias,Medio,8,EME-MED-08,33201.9,1227.61,2758.85,37188.36,39419.66,41650.96,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Emergencias,Medio,9,EME-MED-09,35061.32,1227.61,2758.85,39047.78,41390.64,43733.51,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Emergencias,Medio,10,EME-MED-10,37013.72,1227.61,2758.85,41000.18,43460.19,45920.2,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Emergencias,Medio,11,EME-MED-11,39063.72,1227.61,2758.85,43050.18,45633.19,48216.2,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Emergencias,Avanzado,7,EME-AVA-07,34274.64,1227.61,2758.85,38261.1,40556.77,42852.43,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Emergencias,Avanzado,8,EME-AVA-08,36187.7,1227.61,2758.85,40174.16,42584.61,44995.06,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Emergencias,Avanzado,9,EME-AVA-09,38999.89,1227.61,2758.85,42986.35,45565.53,48144.71,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Emergencias,Avanzado,10,EME-AVA-10,42868.66,1227.61,2758.85,46855.12,49666.42,52477.73,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Emergencias,Avanzado,11,EME-AVA-11,47085.63,1227.61,2758.85,51072.09,54136.41,57200.74,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Servicios Generales y Mantenimiento,Inicial,2,SGM-INI-02,25680.72,1227.61,2758.85,29667.18,,,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Servicios Generales y Mantenimiento,Inicial,3,SGM-INI-03,26274.08,1227.61,2758.85,30260.54,32076.17,33891.8,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Servicios Generales y Mantenimiento,Inicial,4,SGM-INI-04,26879.28,1227.61,2758.85,30865.74,32717.69,34569.63,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Servicios Generales y Mantenimiento,Inicial,5,SGM-INI-05,27650.92,1227.61,2758.85,31637.38,33535.62,35433.86,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Servicios Generales y Mantenimiento,Inicial,6,SGM-INI-06,28441.86,1227.61,2758.85,32428.32,34374.02,36319.71,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Servicios Generales y Mantenimiento,Inicial,7,SGM-INI-07,29252.57,1227.61,2758.85,33239.03,35233.37,37227.71,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Servicios Generales y Mantenimiento,Inicial,8,SGM-INI-08,30249.74,1227.61,2758.85,34236.2,36290.37,38344.55,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Servicios Generales y Mantenimiento,Inicial,9,SGM-INI-09,31276.82,1227.61,2758.85,35263.28,37379.07,39494.87,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Servicios Generales y Mantenimiento,Inicial,10,SGM-INI-10,32334.73,1227.61,2758.85,36321.19,38500.46,40679.73,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Servicios Generales y Mantenimiento,Inicial,11,SGM-INI-11,33424.36,1227.61,2758.85,37410.82,39655.47,41900.12,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Servicios Generales y Mantenimiento,Medio,4,SGM-MED-04,27805.26,1227.61,2758.85,31791.72,33699.22,35606.73,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Servicios Generales y Mantenimiento,Medio,5,SGM-MED-05,28759.0,1227.61,2758.85,32745.46,34710.19,36674.91,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Servicios Generales y Mantenimiento,Medio,6,SGM-MED-06,29741.37,1227.61,2758.85,33727.83,35751.5,37775.17,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Servicios Generales y Mantenimiento,Medio,7,SGM-MED-07,30753.2,1227.61,2758.85,34739.66,36824.04,38908.42,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Servicios Generales y Mantenimiento,Medio,8,SGM-MED-08,32142.79,1227.61,2758.85,36129.24,38297.0,40464.75,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Servicios Generales y Mantenimiento,Medio,9,SGM-MED-09,33587.96,1227.61,2758.85,37574.42,39828.88,42083.35,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Servicios Generales y Mantenimiento,Medio,10,SGM-MED-10,35466.68,1227.61,2758.85,39453.13,41820.32,44187.51,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Servicios Generales y Mantenimiento,Medio,11,SGM-MED-11,37439.34,1227.61,2758.85,41425.8,43911.35,46396.9,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Servicios Generales y Mantenimiento,Avanzado,7,SGM-AVA-07,32490.18,1227.61,2758.85,36476.64,38665.23,40853.83,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Servicios Generales y Mantenimiento,Avanzado,8,SGM-AVA-08,34314.02,1227.61,2758.85,38300.48,40598.51,42896.54,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
Servicios Generales y Mantenimiento,Avanzado,9,SGM-AVA-09,36229.04,1227.61,2758.85,40215.5,42628.43,45041.36,Grilla JUL 2019 - (14% sobre base marzo 19),2019-07-01,2019-08-31
