WKT,id,nro_sumi,altura,tipo_sumi,diam_nexo,zona,calle_1
"MULTIPOLYGON (((-58.4766689217961 -34.5424204832103,-58.476673029565 -34.5424121332446,-58.4766427596081 -34.5424019362811,-58.4766386518366 -34.5424102862459,-58.4766689217961 -34.5424204832103)))",30182,Z36021,2709,1V2R,300,3,DEHEZA
"MULTIPOLYGON (((-58.4770983427859 -34.5415932400204,-58.4771024504713 -34.5415848900392,-58.4770721807616 -34.5415746931807,-58.4770680730736 -34.541583043161,-58.4770983427859 -34.5415932400204)))",30173,Z36041,2709,1V1R,300,3,PICO
"MULTIPOLYGON (((-58.4774952778241 -34.5407768410843,-58.47749938543 -34.540768492187,-58.4774691159675 -34.5407582954255,-58.4774650083591 -34.5407666443218,-58.4774952778241 -34.5407768410843)))",30172,Z36062,2613,2V4R,300,3,VEDIA
"MULTIPOLYGON (((-58.4774662950808 -34.5408369343946,-58.4774704012827 -34.5408285844001,-58.4774401332116 -34.5408183876314,-58.4774360255975 -34.5408267376251,-58.4774662950808 -34.5408369343946)))",30171,Z36061,2612,2V4R,300,3,VEDIA
"MULTIPOLYGON (((-58.4776639659395 -34.5403830737458,-58.477669139262 -34.5403751410332,-58.4776403791589 -34.5403622968068,-58.4776352058346 -34.5403702306167,-58.4776639659395 -34.5403830737458)))",30181,Z36171,1312,1V2R,500,3,"PAZ, GRAL AV."
"MULTIPOLYGON (((-58.4802020525904 -34.5416230162866,-58.4802061599673 -34.541614666201,-58.4801758898686 -34.5416044701121,-58.4801717824892 -34.5416128201966,-58.4802020525904 -34.5416230162866)))",30168,Z36065,2887,1V2R,800,3,VEDIA
"MULTIPOLYGON (((-58.4801455384507 -34.5417229992122,-58.4801496458384 -34.5417146502271,-58.4801193757104 -34.5417044541243,-58.4801152683202 -34.5417128031084,-58.4801455384507 -34.5417229992122)))",30169,Z36063,2864,1R,500,3,VEDIA
"MULTIPOLYGON (((-58.4794670295996 -34.5414334261368,-58.4794711370406 -34.5414250760757,-58.4794408671001 -34.5414148798042,-58.4794367596565 -34.5414232298643,-58.4794670295996 -34.5414334261368)))",30170,Z36064,2865,1V2R,800,3,VEDIA
"MULTIPOLYGON (((-58.4805934123279 -34.541730556142,-58.4805975196712 -34.5417222071419,-58.4805672494859 -34.5417120111502,-58.4805631421401 -34.5417203601493,-58.4805934123279 -34.541730556142)))",30167,Z36066,2917,1V2R,800,3,VEDIA
"MULTIPOLYGON (((-58.4811896138719 -34.5420613681623,-58.481193721172 -34.5420530191426,-58.4811634507943 -34.5420428232993,-58.4811593434917 -34.542051172318,-58.4811896138719 -34.5420613681623)))",30166,Z36067,2994,1V2R,500,3,VEDIA
"MULTIPOLYGON (((-58.4815244105145 -34.5420582857435,-58.4815285177807 -34.5420499356141,-58.4814982473633 -34.5420397398537,-58.4814941400946 -34.5420480899822,-58.4815244105145 -34.5420582857435)))",30165,Z36068,3009,1V2R,300,3,VEDIA
"MULTIPOLYGON (((-58.4826277138376 -34.5425765104879,-58.4826329516761 -34.5425686061177,-58.4826042943337 -34.5425556037699,-58.4825990564933 -34.5425635081389,-58.4826277138376 -34.5425765104879)))",30163,Z36070,3088,1V2R,600,3,VEDIA
"MULTIPOLYGON (((-58.4830043472075 -34.5427358138488,-58.4830094581365 -34.5427278523632,-58.4829805949461 -34.5427151654001,-58.4829754840149 -34.5427231257861,-58.4830043472075 -34.5427358138488)))",30161,Z36071,3116,1V2R,500,3,VEDIA
"MULTIPOLYGON (((-58.4848714280896 -34.5436474635267,-58.4848772818943 -34.54363986103,-58.4848497173444 -34.543625331037,-58.4848438635383 -34.5436329335325,-58.4848714280896 -34.5436474635267)))",30157,Z36075,3312,1V2R,500,3,VEDIA
"MULTIPOLYGON (((-58.4849884462157 -34.5434796680331,-58.4849942999977 -34.543472064432,-58.4849667354829 -34.543457534465,-58.4849608816991 -34.5434651369663,-58.4849884462157 -34.5434796680331)))",30158,Z36076,3313,1V2R,400,3,VEDIA
"MULTIPOLYGON (((-58.4831059329839 -34.5425663486253,-58.4831110438928 -34.5425583871352,-58.4830821807455 -34.5425457001957,-58.4830770698343 -34.5425536605862,-58.4831059329839 -34.5425663486253)))",30162,Z36072,3117,1V2R,0,3,VEDIA
"MULTIPOLYGON (((-58.4827156188434 -34.5424576434972,-58.4827208566661 -34.5424497391231,-58.4826921993508 -34.5424367367956,-58.4826869615262 -34.5424446411685,-58.4827156188434 -34.5424576434972)))",30164,Z36069,3087,1V2R,0,3,VEDIA
"MULTIPOLYGON (((-58.4828046324321 -34.5427350658783,-58.4827954219195 -34.5427302516875,-58.4827779672736 -34.5427531159841,-58.4827871777877 -34.5427579301762,-58.4828046324321 -34.5427350658783)))",30288,Z30179,4894,2V1R,300,3,PINTO
"MULTIPOLYGON (((-58.4827369201628 -34.5427043296424,-58.4827277096575 -34.5426995154465,-58.4827102564091 -34.5427223797333,-58.4827194669159 -34.5427271939305,-58.4827369201628 -34.5427043296424)))",30287,Z30178,4887,2V1R,300,3,PINTO
"MULTIPOLYGON (((-58.4855334642924 -34.5439931188784,-58.4855393180607 -34.5439855152519,-58.4855117532819 -34.5439709854092,-58.4855058995121 -34.5439785890345,-58.4855334642924 -34.5439931188784)))",30155,Z36078,3388,1V2R,600,3,VEDIA
"MULTIPOLYGON (((-58.485929861545 -34.5440131835181,-58.4859357138693 -34.5440055809714,-58.485908149015 -34.5439910512183,-58.4859022966892 -34.5439986537637,-58.485929861545 -34.5440131835181)))",30153,Z36080,3437,1V2R,400,3,VEDIA
"MULTIPOLYGON (((-58.4864361295774 -34.5444731574001,-58.4864419832976 -34.5444655548294,-58.4864144182037 -34.5444510251917,-58.486408564482 -34.5444586277612,-58.4864361295774 -34.5444731574001)))",30151,Z36081,3490,1V2R,400,3,VEDIA
"MULTIPOLYGON (((-58.4865594296641 -34.5443234829083,-58.4865652833626 -34.5443158803315,-58.4865377182963 -34.5443013496229,-58.4865318660064 -34.5443089532966,-58.4865594296641 -34.5443234829083)))",30152,Z36082,3493,1V2R,300,3,VEDIA
"MULTIPOLYGON (((-58.4847067146459 -34.5436509260503,-58.4846974813764 -34.5436461438636,-58.4846801398497 -34.5436690666273,-58.4846893745306 -34.5436738499135,-58.4847067146459 -34.5436509260503)))",30251,Z30137,4890,1V2R,300,3,CONDE
"MULTIPOLYGON (((-58.4824656442594 -34.5433915424398,-58.482471498265 -34.543383940058,-58.4824439342171 -34.5433694084226,-58.4824380802102 -34.5433770119017,-58.4824656442594 -34.5433915424398)))",30177,Z36044,3215,4V1R,500,3,PICO
"MULTIPOLYGON (((-58.4824272082892 -34.5434466546585,-58.4824330608922 -34.5434390511804,-58.482405496833 -34.543424520635,-58.4823996442283 -34.5434321230134,-58.4824272082892 -34.5434466546585)))",30176,Z36045,3216,1V1R,300,3,PICO
"MULTIPOLYGON (((-58.482134070896 -34.5432575599648,-58.4821380259037 -34.5432491604094,-58.4821075732174 -34.543239342706,-58.4821036182071 -34.5432477422604,-58.482134070896 -34.5432575599648)))",30175,Z36043,3195,2V1R,300,3,PICO
"MULTIPOLYGON (((-58.482109318284 -34.5433178041698,-58.482113274707 -34.5433094057136,-58.4820828220014 -34.5432995869056,-58.4820788669858 -34.5433079864591,-58.482109318284 -34.5433178041698)))",30174,Z36042,3192,2V1R,300,3,PICO
"MULTIPOLYGON (((-58.4817314084765 -34.5440079870632,-58.4817406148408 -34.5440128068262,-58.4817580911813 -34.5439899547623,-58.4817488862282 -34.5439851350004,-58.4817314084765 -34.5440079870632)))",30286,Z30177,4715,2V1R,300,3,PINTO
"MULTIPOLYGON (((-58.4818224546223 -34.5440079728396,-58.4818316609918 -34.5440127925957,-58.4818491373075 -34.5439899405188,-58.4818399323491 -34.5439851207638,-58.4818224546223 -34.5440079728396)))",30285,Z30176,4708,1V1R,300,3,PINTO
"MULTIPOLYGON (((-58.4868945242329 -34.5458741299603,-58.4869037325093 -34.545878947135,-58.4869211993683 -34.5458560899474,-58.4869119910932 -34.5458512716754,-58.4868945242329 -34.5458741299603)))",30249,Z30248,4790,1V2R,300,3,MELIAN AV.
"MULTIPOLYGON (((-58.4868038458729 -34.5458317666202,-58.4868130541394 -34.5458365838019,-58.4868305210144 -34.5458137266271,-58.4868213127491 -34.5458089083482,-58.4868038458729 -34.5458317666202)))",30248,Z30247,4781,1V2R,300,3,MELIAN AV.
"MULTIPOLYGON (((-58.4867975380949 -34.5456337275158,-58.4867917139342 -34.5456413465734,-58.486819337263 -34.5456558014153,-58.4868251600125 -34.5456481823567,-58.4867975380949 -34.5456337275158)))",30179,Z36047,3695,2V1R,400,3,PICO
"MULTIPOLYGON (((-58.4867578696317 -34.5456860017683,-58.4867520468734 -34.5456936208237,-58.486779668803 -34.5457080756746,-58.4867854929694 -34.5457004566177,-58.4867578696317 -34.5456860017683)))",30178,Z36046,3680,1V1R,300,3,PICO
"MULTIPOLYGON (((-58.4869748648219 -34.5456044576396,-58.4869840730732 -34.5456092748086,-58.487001538444 -34.5455864165103,-58.4869923301942 -34.5455815993426,-58.4869748648219 -34.5456044576396)))",30250,Z30249,4815,1V2R,300,3,MELIAN AV.
"MULTIPOLYGON (((-58.4894889374739 -34.5460623191306,-58.4894947910275 -34.5460547164156,-58.4894672248793 -34.5460401874714,-58.4894613713242 -34.5460477901851,-58.4894889374739 -34.5460623191306)))",30145,Z36089,3892,1V2R,500,3,VEDIA
"MULTIPOLYGON (((-58.4892694695725 -34.545948972848,-58.4892753217284 -34.5459413701437,-58.4892477570654 -34.5459268411493,-58.4892419034983 -34.5459344438526,-58.4892694695725 -34.545948972848)))",30147,Z36087,3850,1V2R,600,3,VEDIA
"MULTIPOLYGON (((-58.489050002266 -34.5458356261686,-58.489055854434 -34.5458280234746,-58.4890282884368 -34.5458134944307,-58.4890224362674 -34.5458210971234,-58.489050002266 -34.5458356261686)))",30149,Z36086,3742,1V1R,400,3,VEDIA
"MULTIPOLYGON (((-58.4895927847616 -34.545913397237,-58.4895986382953 -34.5459057945168,-58.4895710721783 -34.5458912655957,-58.489565218643 -34.5458988683146,-58.4895927847616 -34.545913397237)))",30146,Z36090,3893,1V2R,300,3,VEDIA
"MULTIPOLYGON (((-58.4915783680783 -34.5470524497988,-58.4915842201009 -34.5470448458867,-58.4915566532634 -34.5470303174169,-58.4915508012389 -34.5470379202292,-58.4915783680783 -34.5470524497988)))",30143,Z36092,4201,1V2R,300,3,VEDIA
"MULTIPOLYGON (((-58.4915276707827 -34.5471183713171,-58.491533522815 -34.5471107685061,-58.4915059573742 -34.5470962400247,-58.4915001039308 -34.5471038428347,-58.4915276707827 -34.5471183713171)))",30144,Z36091,4200,1V2R,300,3,VEDIA
"MULTIPOLYGON (((-58.4915797750552 -34.54723624917,-58.4915703775433 -34.5472316894363,-58.4915538464915 -34.5472550194056,-58.4915632454148 -34.5472595791402,-58.4915797750552 -34.54723624917)))",30194,Z30426,4893,1V2R,300,3,PLAZA ESTE
"MULTIPOLYGON (((-58.4916666828855 -34.5472362285844,-58.4916572839591 -34.5472316688577,-58.4916407543413 -34.5472549988384,-58.4916501532694 -34.5472595585663,-58.4916666828855 -34.5472362285844)))",30195,Z30425,4892,1V2R,300,3,PLAZA ESTE
"MULTIPOLYGON (((-58.4911851522004 -34.5477931959585,-58.491175753238 -34.5477886372937,-58.4911592233757 -34.5478119672072,-58.4911686209301 -34.5478165258736,-58.4911851522004 -34.5477931959585)))",30193,Z30424,4823,2V4R,300,3,PLAZA ESTE
"MULTIPOLYGON (((-58.4910133237709 -34.5478658833889,-58.4910191321917 -34.5478582564471,-58.4909914820457 -34.5478438377183,-58.4909856722132 -34.5478514635606,-58.4910133237709 -34.5478658833889)))",30142,Z36048,4195,1V2R,400,3,PICO
"MULTIPOLYGON (((-58.489611213173 -34.5482098432275,-58.4896170231557 -34.548202217451,-58.4895893717274 -34.5481877973072,-58.4895835631533 -34.5481954241806,-58.489611213173 -34.5482098432275)))",30141,Z36023,4096,1V2R,300,3,DEHEZA
"MULTIPOLYGON (((-58.4895692420504 -34.548263208563,-58.4895750520404 -34.5482555816901,-58.489547400602 -34.5482411626354,-58.48954159202 -34.5482487884083,-58.4895692420504 -34.548263208563)))",30140,Z36022,4095,1V2R,300,3,DEHEZA
"MULTIPOLYGON (((-58.4904235158891 -34.5486328973512,-58.4904293244174 -34.5486252715369,-58.4904016741192 -34.5486108526763,-58.4903958655895 -34.5486184784894,-58.4904235158891 -34.5486328973512)))",30139,Z36024,4199,1V2R,300,3,DEHEZA
"MULTIPOLYGON (((-58.4906263488987 -34.5485865505278,-58.4906169343782 -34.5485820159905,-58.4906004902128 -34.5486053875478,-58.4906099047351 -34.5486099220863,-58.4906263488987 -34.5485865505278)))",30192,Z30423,4703,1V2R,300,3,PLAZA ESTE
"MULTIPOLYGON (((-58.4913758718353 -34.5490914762628,-58.4913700351611 -34.5490990889465,-58.4913976350592 -34.5491135757036,-58.4914034703225 -34.5491059641174,-58.4913758718353 -34.5490914762628)))",31231,Z36025,4275,1V2R,300,3,DEHEZA
"MULTIPOLYGON (((-58.491903274455 -34.5482936462743,-58.4918974378841 -34.5483012578857,-58.4919250362006 -34.5483157456244,-58.4919308727696 -34.5483081329132,-58.491903274455 -34.5482936462743)))",31230,Z36049,4297,1V2R,300,3,PICO
"MULTIPOLYGON (((-58.4900436641029 -34.5493955829856,-58.4900530674116 -34.5494001351445,-58.4900695725161 -34.5493767922106,-58.4900601677997 -34.5493722411517,-58.4900436641029 -34.5493955829856)))",30191,Z30422,4609,1V2R,0,3,PLAZA ESTE
"MULTIPOLYGON (((-58.4887354170837 -34.5488210714504,-58.4887412243686 -34.5488134435199,-58.4887135672527 -34.5487990319682,-58.4887077613757 -34.5488066587986,-58.4887354170837 -34.5488210714504)))",30136,Z36004,3737,1V1R,300,3,ARIAS
"MULTIPOLYGON (((-58.4892533491009 -34.549094746404,-58.4892593269695 -34.5490872106838,-58.4892320022447 -34.5490723718723,-58.4892260243751 -34.5490799086897,-58.4892533491009 -34.549094746404)))",30137,Z36007,4093,1V2R,300,3,ARIAS
"MULTIPOLYGON (((-58.4904544579046 -34.5496575736416,-58.4904638922661 -34.5496620829212,-58.4904802393865 -34.5496386641741,-58.4904708050272 -34.5496341559942,-58.4904544579046 -34.5496575736416)))",31150,Z30460,4587,1V2R,400,3,PLAZA OESTE
"MULTIPOLYGON (((-58.4895019093993 -34.5501768803471,-58.4895113437681 -34.5501813896999,-58.4895276926668 -34.5501579710819,-58.4895182583002 -34.5501534628287,-58.4895019093993 -34.5501768803471)))",30189,Z30420,4511,1V2R,300,3,PLAZA ESTE
"MULTIPOLYGON (((-58.4897914743916 -34.5506088456729,-58.4898009088244 -34.5506133539046,-58.4898172563169 -34.5505899363482,-58.4898078218855 -34.5505854270193,-58.4897914743916 -34.5506088456729)))",31151,Z30459,4491,1V2R,500,3,PLAZA OESTE
"MULTIPOLYGON (((-58.4895420429413 -34.5502457720821,-58.4895514773197 -34.5502502803333,-58.4895678248112 -34.5502268628089,-58.4895583904345 -34.550222354559,-58.4895420429413 -34.5502457720821)))",30190,Z30421,4512,1V2R,300,3,PLAZA ESTE
"MULTIPOLYGON (((-58.4882484090588 -34.5506099656499,-58.4882577320824 -34.5506146311056,-58.4882746496516 -34.5505914915497,-58.4882653266297 -34.5505868260953,-58.4882484090588 -34.5506099656499)))",30198,Z30407,4409,2V1R,300,3,TRONADOR
"MULTIPOLYGON (((-58.4883145623201 -34.5506415482337,-58.4883238839411 -34.5506462136846,-58.4883408029082 -34.5506230741194,-58.488331479879 -34.55061840867,-58.4883145623201 -34.5506415482337)))",30197,Z30406,4408,2V1R,300,3,TRONADOR
"MULTIPOLYGON (((-58.4880883181026 -34.5508244141483,-58.4880976397318 -34.5508290807148,-58.4881145573887 -34.5508059411819,-58.4881052357616 -34.5508012757151,-58.4880883181026 -34.5508244141483)))",30201,Z30405,4399,1V2R,300,3,TRONADOR
"MULTIPOLYGON (((-58.4881544714733 -34.5508559968177,-58.4881637931093 -34.5508606622806,-58.4881807107546 -34.5508375238371,-58.4881713891202 -34.5508328583754,-58.4881544714733 -34.5508559968177)))",30199,Z30404,4398,1V2R,300,3,TRONADOR
"MULTIPOLYGON (((-58.4880663568775 -34.5508545761571,-58.4880756799186 -34.550859242725,-58.4880925975878 -34.5508361031952,-58.4880832759584 -34.5508314377267,-58.4880663568775 -34.5508545761571)))",30202,Z30402,4391,1V1R,300,3,TRONADOR
"MULTIPOLYGON (((-58.4881325102637 -34.5508861588382,-58.4881418333121 -34.550890825401,-58.4881587509692 -34.5508676858621,-58.4881494293327 -34.5508630203988,-58.4881325102637 -34.5508861588382)))",30200,Z30403,4396,1V1R,300,3,TRONADOR
"MULTIPOLYGON (((-58.4878512543404 -34.5504975810651,-58.4878454821076 -34.5505052265196,-58.4878732002353 -34.5505195558658,-58.4878789738767 -34.5505119115082,-58.4878512543404 -34.5504975810651)))",30117,Z35965,3957,1V2R,300,3,CORREA
"MULTIPOLYGON (((-58.4877972774837 -34.5504696767066,-58.4877915038381 -34.5504773221588,-58.487819223357 -34.550491651517,-58.4878249970014 -34.550484007162,-58.4877972774837 -34.5504696767066)))",30116,Z35964,3945,1V1R,300,3,CORREA
"MULTIPOLYGON (((-58.487737366813 -34.5505131825554,-58.4877315931586 -34.5505208269063,-58.487759312682 -34.5505351573765,-58.4877650849248 -34.5505275119261,-58.487737366813 -34.5505131825554)))",30115,Z35963,3930,1V2R,300,3,CORREA
"MULTIPOLYGON (((-58.4889981535319 -34.5510272839703,-58.489007593606 -34.5510317845724,-58.4890239132023 -34.5510083539481,-58.4890144745394 -34.5510038522485,-58.4889981535319 -34.5510272839703)))",30188,Z30419,4402,2V4R,400,3,PLAZA ESTE
"MULTIPOLYGON (((-58.4889401501644 -34.5509878865782,-58.4889495888211 -34.5509923871852,-58.4889659098358 -34.5509689565682,-58.488956469771 -34.5509644559628,-58.4889401501644 -34.5509878865782)))",30187,Z30418,4401,1V2R,400,3,PLAZA ESTE
"MULTIPOLYGON (((-58.4888040144022 -34.5511709332338,-58.4888134530723 -34.5511754338511,-58.4888297741608 -34.551152003253,-58.4888203340824 -34.5511475015387,-58.4888040144022 -34.5511709332338)))",30186,Z30417,4385,1V1R,300,3,PLAZA ESTE
"MULTIPOLYGON (((-58.4890226445137 -34.5517161160078,-58.4890320832571 -34.5517206166078,-58.4890484043907 -34.5516971859825,-58.4890389642389 -34.5516926842855,-58.4890226445137 -34.5517161160078)))",31152,Z30458,4315,1V2R,400,3,PLAZA OESTE
"MULTIPOLYGON (((-58.4883176750243 -34.5518370956329,-58.4883270601946 -34.5518416753885,-58.4883436635553 -34.5518183810091,-58.4883342783868 -34.5518138012548,-58.4883176750243 -34.5518370956329)))",30184,Z30416,4299,3V1R,300,3,PLAZA ESTE
"MULTIPOLYGON (((-58.4883561245977 -34.551858547301,-58.4883650602167 -34.5518637038457,-58.4883837617268 -34.5518415239686,-58.4883748246993 -34.5518363674255,-58.4883561245977 -34.551858547301)))",30185,Z30415,4298,1V1R,300,3,PLAZA ESTE
"MULTIPOLYGON (((-58.4882904076335 -34.5519395140838,-58.4882997928135 -34.551944092743,-58.4883163962021 -34.5519207983676,-58.4883070110236 -34.5519162186112,-58.4882904076335 -34.5519395140838)))",31154,Z30414,4290,1V1R,300,3,PLAZA ESTE
"MULTIPOLYGON (((-58.487602901062 -34.5547358226898,-58.4875934366873 -34.5547313560394,-58.4875772414603 -34.5547548479475,-58.4875867058364 -34.5547593135006,-58.487602901062 -34.5547358226898)))",31141,Z30489,4003,0V2R,300,3,HOLMBERG
"MULTIPOLYGON (((-58.4873568311181 -34.5551141025776,-58.4873473667137 -34.5551096359085,-58.4873311727539 -34.5551331266838,-58.48734063716 -34.5551375933542,-58.4873568311181 -34.5551141025776)))",31140,Z30488,3943,1V1R,300,3,HOLMBERG
"MULTIPOLYGON (((-58.488551679323 -34.5553131125791,-58.4885422148326 -34.5553086471012,-58.4885260211702 -34.5553321380341,-58.4885354856627 -34.5553366046117,-58.488551679323 -34.5553131125791)))",31118,Z30528,3992,1V1R,600,3,DONADO
"MULTIPOLYGON (((-58.4899301387096 -34.5551551581751,-58.4899206741631 -34.5551506917055,-58.4899044809188 -34.5551741828216,-58.4899139454671 -34.5551786492924,-58.4899301387096 -34.5551551581751)))",31086,Z31047,4062,3V6R,300,3,MACHAIN
"MULTIPOLYGON (((-58.4898167226845 -34.5551945339437,-58.48980725814 -34.5551900685638,-58.4897910634463 -34.5552135596651,-58.4898005279926 -34.5552180250462,-58.4898167226845 -34.5551945339437)))",31085,Z31046,4051,3V6R,300,3,MACHAIN
"MULTIPOLYGON (((-58.4892905027287 -34.555056570777,-58.4892912118534 -34.5550475752433,-58.4892585952502 -34.5550458127058,-58.4892578847121 -34.5550548082396,-58.4892905027287 -34.555056570777)))",31191,Z36138,4124,1V1R,300,3,"BALBIN, RICARDO AV."
"MULTIPOLYGON (((-58.4904925350132 -34.5551192959923,-58.4904932454189 -34.5551103004515,-58.4904606273563 -34.5551085382355,-58.4904599169471 -34.5551175337761,-58.4904925350132 -34.5551192959923)))",31190,Z36139,4196,1V1R,300,3,"BALBIN, RICARDO AV."
"MULTIPOLYGON (((-58.4914450765921 -34.5550489150061,-58.4914457192195 -34.5550399161802,-58.4914130885333 -34.5550383222876,-58.4914124459024 -34.5550473211133,-58.4914450765921 -34.5550489150061)))",31188,Z36140,4294,1V1R,300,3,"BALBIN, RICARDO AV."
"MULTIPOLYGON (((-58.4911694565231 -34.5554065604511,-58.491174886131 -34.5553987446626,-58.4911465457622 -34.5553852697348,-58.4911411161526 -34.5553930855221,-58.4911694565231 -34.5554065604511)))",31184,Z35877,4604,2V4R,300,3,VILELA
"MULTIPOLYGON (((-58.4912105656521 -34.5553523182488,-58.4912159938427 -34.5553445024587,-58.4911876534857 -34.5553310275403,-58.4911822252934 -34.5553388433292,-58.4912105656521 -34.5553523182488)))",31185,Z35878,4605,1V2R,300,3,VILELA
"MULTIPOLYGON (((-58.4911618924319 -34.5551993312719,-58.4911524292235 -34.5551948616021,-58.491136222216 -34.5552183462937,-58.4911456840163 -34.5552228159651,-58.4911618924319 -34.5551993312719)))",31066,Z30572,4098,1V1R,300,3,"ACHA, MARIANO, Gral."
"MULTIPOLYGON (((-58.4909372156246 -34.5553782694388,-58.4909277538178 -34.5553737997515,-58.4909115467128 -34.5553972855111,-58.4909210085214 -34.5554017551997,-58.4909372156246 -34.5553782694388)))",31064,Z30570,4093,1V1R,300,3,"ACHA, MARIANO, Gral."
"MULTIPOLYGON (((-58.4909829336545 -34.5554444527165,-58.4909734718377 -34.5554399830327,-58.4909572647324 -34.5554634676997,-58.4909667265509 -34.5554679373847,-58.4909829336545 -34.5554444527165)))",31065,Z30571,4096,1V1R,300,3,"ACHA, MARIANO, Gral."
"MULTIPOLYGON (((-58.4921197262862 -34.5558597543048,-58.4921251544246 -34.5558519384749,-58.4920968137491 -34.5558384637689,-58.4920913856089 -34.5558462795975,-58.4921197262862 -34.5558597543048)))",31183,Z35879,4718,1V2R,300,3,VILELA
"MULTIPOLYGON (((-58.492159868254 -34.5558026922453,-58.4921652977948 -34.5557948764132,-58.4921369571322 -34.5557814017164,-58.4921315275895 -34.5557892175472,-58.492159868254 -34.5558026922453)))",31182,Z35880,4715,1V2R,300,3,VILELA
"MULTIPOLYGON (((-58.4919488247021 -34.5558702857626,-58.4919393613768 -34.5558658194498,-58.4919231657416 -34.5558893097329,-58.4919326290687 -34.555893776047,-58.4919488247021 -34.5558702857626)))",31055,Z30602,4096,3V6R,400,3,LUGONES
"MULTIPOLYGON (((-58.4919169908794 -34.5559147979317,-58.4919075261408 -34.5559103316168,-58.491891330488 -34.5559338218955,-58.4919007952284 -34.5559382882116,-58.4919169908794 -34.5559147979317)))",31056,Z30601,4086,1V2R,300,3,LUGONES
"MULTIPOLYGON (((-58.4923734895271 -34.5570953055271,-58.4923640246305 -34.5570908392485,-58.4923478288775 -34.5571143295833,-58.4923572937763 -34.5571187969616,-58.4923734895271 -34.5570953055271)))",31039,Z30617,4000,2V1R,300,3,MILLER
"MULTIPOLYGON (((-58.4922619953184 -34.5570953325742,-58.4922525304277 -34.5570908662869,-58.4922363346434 -34.5571143566069,-58.4922457995363 -34.5571188239939,-58.4922619953184 -34.5570953325742)))",31040,Z30616,3985,1V1R,300,3,MILLER
"MULTIPOLYGON (((-58.4925716774742 -34.5570514018557,-58.4925771070576 -34.5570435860069,-58.4925487673145 -34.5570301103099,-58.4925433377293 -34.5570379261574,-58.4925716774742 -34.5570514018557)))",31180,Z35865,4801,1V1R,300,3,PAROISSIEN
"MULTIPOLYGON (((-58.4925434498364 -34.5570912788495,-58.4925488794251 -34.557083463002,-58.492520539673 -34.5570699872985,-58.4925151100822 -34.5570778020463,-58.4925434498364 -34.5570912788495)))",31181,Z35866,4802,1V1R,300,3,PAROISSIEN
"MULTIPOLYGON (((-58.4927597369271 -34.5565345889468,-58.4927502720733 -34.5565301226978,-58.4927340765375 -34.5565536130858,-58.4927435413931 -34.5565580793361,-58.4927597369271 -34.5565345889468)))",31041,Z30618,4062,1V1R,300,3,MILLER
"MULTIPOLYGON (((-58.495150288928 -34.5558025656854,-58.4951408240295 -34.5557980996211,-58.4951246307175 -34.5558215903283,-58.4951340942078 -34.5558260563941,-58.495150288928 -34.5558025656854)))",31091,Z30677,4196,1V1R,300,3,VALDENEGRO
"MULTIPOLYGON (((-58.4951004895602 -34.5557788585311,-58.495091026077 -34.5557743924626,-58.4950748313457 -34.5557978831636,-58.4950842948307 -34.5558023492333,-58.4951004895602 -34.5557788585311)))",31092,Z30678,4199,2V2R,300,3,VALDENEGRO
"MULTIPOLYGON (((-58.4951278235061 -34.5552350279801,-58.4951287251619 -34.5552260444451,-58.4950961490688 -34.5552238067199,-58.4950952488199 -34.5552327913529,-58.4951278235061 -34.5552350279801)))",31194,Z36142,4407,3V1R,300,3,"BALBIN, RICARDO AV."
"MULTIPOLYGON (((-58.4949457160539 -34.5550544963691,-58.4949363047971 -34.5550499544797,-58.4949198351865 -34.5550733145175,-58.494929246445 -34.5550778564081,-58.4949457160539 -34.5550544963691)))",31089,Z30679,4305,2V1R,300,3,VALDENEGRO
"MULTIPOLYGON (((-58.4950183843877 -34.5550778284519,-58.4950088561701 -34.5550734557637,-58.4949929999825 -34.5550971045468,-58.495002528202 -34.5551014772362,-58.4950183843877 -34.5550778284519)))",31090,Z30680,4309,2V1R,300,3,VALDENEGRO
"MULTIPOLYGON (((-58.4940309335748 -34.5545562593622,-58.4940215224239 -34.5545517174019,-58.4940050526555 -34.5545750773183,-58.4940144638082 -34.5545796192798,-58.4940309335748 -34.5545562593622)))",31045,Z30622,4325,1V1R,300,3,MILLER
"MULTIPOLYGON (((-58.4940697829798 -34.5546290505583,-58.4940603718185 -34.5546245086011,-58.4940439020467 -34.5546478685224,-58.4940533132097 -34.5546524104809,-58.4940697829798 -34.5546290505583)))",31044,Z30621,4320,1V1R,300,3,MILLER
"MULTIPOLYGON (((-58.4945205250247 -34.5538596009733,-58.4945111125157 -34.5538550590506,-58.4944946444312 -34.5538784190351,-58.4945040555321 -34.5538829609595,-58.4945205250247 -34.5538596009733)))",31047,Z30624,4411,2V1R,300,3,MILLER
"MULTIPOLYGON (((-58.49458736008 -34.5538915029132,-58.4945779475638 -34.5538869609956,-58.4945614794917 -34.5539103209891,-58.4945708905998 -34.5539148629082,-58.49458736008 -34.5538915029132)))",31046,Z30623,4410,2V1R,300,3,MILLER
"MULTIPOLYGON (((-58.4937771285805 -34.5549142137897,-58.4937677174029 -34.5549096718101,-58.4937512474931 -34.5549330316909,-58.4937606586724 -34.5549375736718,-58.4937771285805 -34.5549142137897)))",31042,Z30619,4297,1V1R,300,3,MILLER
