WKT,zona,diametro,id,nro_sumi,calle_1,calle_2,altura,tipo_sumi
"POLYGON ((-58.3680358054178 -34.6216171317146,-58.3680348767554 -34.6216261133544,-58.3680674709787 -34.621628416464,-58.3680683996376 -34.621619434824,-58.3680358054178 -34.6216171317146))",1,400,9645,5968,SAN JUAN,PASEO COLON Av.,199,1V1R
"POLYGON ((-58.3680660032746 -34.6217318295601,-58.3680670042918 -34.6217228532337,-58.3680344293143 -34.6217203706766,-58.3680334282936 -34.6217293470027,-58.3680660032746 -34.6217318295601))",1,400,9646,5969,SAN JUAN,PASEO COLON Av.,198,1V1R
"POLYGON ((-58.3685605034278 -34.621783697927,-58.3685611265751 -34.6217746982686,-58.3685284669052 -34.6217731528409,-58.3685278437543 -34.6217821524992,-58.3685605034278 -34.621783697927))",1,500,9647,5967,SAN JUAN,PASEO COLON Av.,206,1V1R
"POLYGON ((-58.3685394219767 -34.6216181485249,-58.3685388384835 -34.62162715,-58.3685715046887 -34.6216285970783,-58.3685720881784 -34.621619595603,-58.3685394219767 -34.6216181485249))",1,400,9648,5966,SAN JUAN,PASEO COLON Av.,206,1V1R
"POLYGON ((-58.3726855796129 -34.6219683134436,-58.3726860403542 -34.6219593071038,-58.3726533563638 -34.6219581644503,-58.372652895619 -34.6219671707901,-58.3726855796129 -34.6219683134436))",1,350,9649,19418,SAN JUAN,BOLIVAR,495,1V0.5R
"POLYGON ((-58.3727519641493 -34.622064628526,-58.3727628567564 -34.6220650479262,-58.3727643787588 -34.6220380340413,-58.3727534861552 -34.6220376146412,-58.3727519641493 -34.622064628526))",1,250,9650,19319,BOLIVAR,SAN JUAN,1218,1V1R
"POLYGON ((-58.3728242587924 -34.6220403395997,-58.3728133658601 -34.6220399260688,-58.3728118651535 -34.622066940768,-58.3728227580893 -34.622067354299,-58.3728242587924 -34.6220403395997))",1,250,9651,19320,BOLIVAR,SAN JUAN,1218,1V1R
"POLYGON ((-58.373432361873 -34.6218309261575,-58.3734317700997 -34.6218399272638,-58.373464435051 -34.6218413948732,-58.3734650268208 -34.6218323937667,-58.373432361873 -34.6218309261575))",1,350,9652,19328,SAN JUAN,BOLIVAR - PERU,560,1V0.5R
"POLYGON ((-58.373955789274 -34.6218544422611,-58.373955197557 -34.62186344337,-58.3739878625271 -34.6218649108392,-58.3739884542405 -34.6218559097302,-58.373955789274 -34.6218544422611))",1,350,9653,19325,SAN JUAN,PERU,590,1V0.5R
"POLYGON ((-58.3743331273425 -34.6218668248644,-58.3743326299844 -34.6218758298736,-58.3743653091134 -34.6218770633303,-58.3743658064679 -34.621868058321,-58.3743331273425 -34.6218668248644))",1,350,9654,19324,SAN JUAN,PERU,610,1V0.5R
"POLYGON ((-58.3734533565677 -34.6220033064914,-58.3734539568943 -34.6219943057724,-58.3734212932882 -34.6219928169449,-58.373420692958 -34.6220018176638,-58.3734533565677 -34.6220033064914))",1,350,9655,19327,SAN JUAN,BOLIVAR - PERU,560,1V0.5R
"POLYGON ((-58.3741116288136 -34.6221496463445,-58.3741225159288 -34.6221501540926,-58.3741243585479 -34.6221231538557,-58.3741134714362 -34.6221226461077,-58.3741116288136 -34.6221496463445))",1,200,9656,19316,PERU,SAN JUAN,1211,1V0.5R
"POLYGON ((-58.3742199124047 -34.6221262112472,-58.3742090201745 -34.6221257850635,-58.3742074735493 -34.6221527979931,-58.3742183657829 -34.6221532241769,-58.3742199124047 -34.6221262112472))",1,200,9657,19317,PERU,SAN JUAN,1211,1V1R
"POLYGON ((-58.3739767618484 -34.6220271624299,-58.3739773621187 -34.6220181617082,-58.3739446984936 -34.6220166730209,-58.3739440982198 -34.6220256737423,-58.3739767618484 -34.6220271624299))",1,350,9658,19326,SAN JUAN,PERU,590,1V0.5R
"POLYGON ((-58.3743567948119 -34.6220353821765,-58.3743573447604 -34.6220263792577,-58.3743246731586 -34.6220250153696,-58.3743241232066 -34.6220340182882,-58.3743567948119 -34.6220353821765))",1,600,9659,19323,SAN JUAN,PERU,610,1V0.5R
"POLYGON ((-58.3749477584399 -34.622060050654,-58.3749483083247 -34.6220510477325,-58.3749156367032 -34.6220496840027,-58.3749150868148 -34.622058686924,-58.3749477584399 -34.622060050654))",1,300,9660,19321,SAN JUAN,PERU,639,1V0.5R
"POLYGON ((-58.3758316098299 -34.6221005598398,-58.3758321582267 -34.6220915568562,-58.3757994863636 -34.6220901968174,-58.3757989379633 -34.6220991998009,-58.3758316098299 -34.6221005598398))",1,400,9661,19222,SAN JUAN,CHACABUCO,717,1V1R
"POLYGON ((-58.3758094246597 -34.6219270420261,-58.3758089006802 -34.6219360460037,-58.3758415760894 -34.6219373454812,-58.3758421000654 -34.6219283415035,-58.3758094246597 -34.6219270420261))",1,400,9662,19221,SAN JUAN,CHACABUCO,717,1V1R
"POLYGON ((-58.3773839255236 -34.6221550450904,-58.3773842787157 -34.6221460354295,-58.3773515825989 -34.6221451595025,-58.3773512294033 -34.6221541691633,-58.3773839255236 -34.6221550450904))",1,600,9663,19220,SAN JUAN,PIEDRAS,804,1V1R
"POLYGON ((-58.3773578955587 -34.621984126225,-58.3773575914396 -34.6219931371093,-58.3773902919362 -34.621993891327,-58.3773905960517 -34.6219848804426,-58.3773578955587 -34.621984126225))",1,500,9664,19219,SAN JUAN,PIEDRAS,804,1V1R
"POLYGON ((-58.3787767841169 -34.6220248962518,-58.3787764467744 -34.6220339063281,-58.378809144355 -34.6220347429404,-58.378809481694 -34.622025732864,-58.3787767841169 -34.6220248962518))",1,300,9665,19129,SAN JUAN,TACUARI,907,1V1R
"POLYGON ((-58.378803249692 -34.6221921839607,-58.3788035666578 -34.622183173379,-58.3787708671844 -34.6221823872943,-58.3787705502151 -34.622191397876,-58.378803249692 -34.6221921839607))",1,300,9666,19130,SAN JUAN,TACUARI,906,1V1R
"POLYGON ((-58.3860325498906 -34.6224822534829,-58.3860333852674 -34.6224732655826,-58.3860007679906 -34.6224711938374,-58.3859999326103 -34.6224801817375,-58.3860325498906 -34.6224822534829))",1,300,9667,18818,SAN JUAN,SAN JOSE,1402,1V1R
"POLYGON ((-58.3930873708468 -34.6229164302988,-58.3930881569898 -34.6229074393635,-58.3930555285263 -34.6229054897288,-58.3930547423798 -34.622914480664,-58.3930873708468 -34.6229164302988))",1,150,9668,18521,SAN JUAN,COMBATE DE LOS POZOS,1902,1V0.5R
"POLYGON ((-58.3681088687466 -34.6255527160615,-58.3680979639188 -34.625552690725,-58.3680978719668 -34.6255797337702,-58.3681087767981 -34.6255797591068,-58.3681088687466 -34.6255527160615))",1,200,9669,6951,PASEO COLON Av.,BRASIL,1501,1V2R
"POLYGON ((-58.3679629467175 -34.6238838341659,-58.3679738250636 -34.6238844599359,-58.3679760960325 -34.6238574820155,-58.3679652176899 -34.6238568562457,-58.3679629467175 -34.6238838341659))",1,200,9670,19417,PASEO COLON Av.,"GARAY, JUAN DE",1398,2V4R
"POLYGON ((-58.3681920336053 -34.6238729229346,-58.3681811672291 -34.6238721683277,-58.3681784286954 -34.6238991165666,-58.3681892950752 -34.6238998711738,-58.3681920336053 -34.6238729229346))",1,200,9671,19416,PASEO COLON Av.,"GARAY, JUAN DE",1399,2V4R
"POLYGON ((-58.3684522115356 -34.6215271882339,-58.3684413556155 -34.6215263396394,-58.3684382760809 -34.6215532627154,-58.3684491320045 -34.6215541113102,-58.3684522115356 -34.6215271882339))",1,200,9672,17716,PASEO COLON Av.,SAN JUAN,1199,1V0.5R
"POLYGON ((-58.3685895209085 -34.6204053523544,-58.3685791062193 -34.6204026817779,-58.3685694148812 -34.6204285109373,-58.3685798295733 -34.6204311815146,-58.3685895209085 -34.6204053523544))",1,200,9673,17713,PASEO COLON Av.,HUMBERTO 1º,1097,1V2R
"POLYGON ((-58.3685406642342 -34.6207578339058,-58.368529820616 -34.6207568846642,-58.3685263758677 -34.6207837774828,-58.3685372194894 -34.6207847267246,-58.3685406642342 -34.6207578339058))",1,200,9674,17714,PASEO COLON Av.,HUMBERTO 1º,1101,1V0.5R
"POLYGON ((-58.3689970783759 -34.6193191226932,-58.3689866638092 -34.6193164521513,-58.3689769727243 -34.6193422813481,-58.3689873872939 -34.6193449518908,-58.3689970783759 -34.6193191226932))",1,300,9675,17711,PASEO COLON Av.,"CALVO, CARLOS",1011,2V4R
"POLYGON ((-58.3689933759945 -34.6190390200243,-58.3689830056122 -34.6190362345356,-58.3689728974335 -34.619061954238,-58.3689832678187 -34.6190647397275,-58.3689933759945 -34.6190390200243))",1,300,9676,17735,PASEO COLON Av.,"CALVO, CARLOS",995,1V2R
"POLYGON ((-58.3685554182502 -34.61810858177,-58.3685662841203 -34.6181093339625,-58.3685690136951 -34.6180823850897,-58.3685581478285 -34.6180816328974,-58.3685554182502 -34.61810858177))",1,300,9677,16713,PASEO COLON Av.,ESTADOS UNIDOS,890,1V0.5R
"POLYGON ((-58.3688298452642 -34.6180574830713,-58.3688406412322 -34.6180562179282,-58.3688360502477 -34.6180294424056,-58.3688252542831 -34.6180307075484,-58.3688298452642 -34.6180574830713))",1,300,9678,16725,PASEO COLON Av.,ESTADOS UNIDOS,890,1V0.5R
"POLYGON ((-58.368514566129 -34.6184346078699,-58.3685254271255 -34.6184354071156,-58.3685283274597 -34.6184084704368,-58.3685174664667 -34.6184076711913,-58.368514566129 -34.6184346078699))",1,300,9679,17734,PASEO COLON Av.,ESTADOS UNIDOS,910,1V0.5R
"POLYGON ((-58.3695364309295 -34.6173960749809,-58.3695255563508 -34.6173967345397,-58.3695279497548 -34.6174237052445,-58.369538824337 -34.6174230456854,-58.3695364309295 -34.6173960749809))",1,300,9680,16726,PASEO COLON Av.,"INDEPENDENCIA - GIUFFRA, JOSE M.,DR.",843,1V2R
"POLYGON ((-58.3694137302307 -34.6182828179673,-58.3694033719822 -34.6182800020274,-58.369393153394 -34.6183056918728,-58.3694035116453 -34.6183085078135,-58.3694137302307 -34.6182828179673))",1,300,9681,16712,PASEO COLON Av.,ESTADOS UNIDOS,893,1V2R
"POLYGON ((-58.3693355869965 -34.6184744197546,-58.3693252166729 -34.6184716342948,-58.3693151086686 -34.6184973540283,-58.369325478995 -34.6185001394889,-58.3693355869965 -34.6184744197546))",1,300,9682,17733,PASEO COLON Av.,ESTADOS UNIDOS,901,1V2R
"POLYGON ((-58.3779426770448 -34.6258299120887,-58.3779330273427 -34.6258257132775,-58.3779177891426 -34.6258496436362,-58.3779274388468 -34.6258538424485,-58.3779426770448 -34.6258299120887))",1,150,9683,5776,TACUARI,"GARAY, JUAN DE",1509,1V1R
"POLYGON ((-58.3781419583061 -34.6254957071873,-58.3781312732176 -34.6254939065233,-58.3781247383267 -34.6255204046519,-58.3781354234184 -34.6255222053164,-58.3781419583061 -34.6254957071873))",1,150,9684,19243,TACUARI,"GARAY, JUAN DE",1391,1V1R
"POLYGON ((-58.372487806188 -34.6255020841132,-58.3724887701829 -34.6254931050195,-58.3724561836689 -34.6254907143883,-58.3724552196705 -34.6254996934817,-58.372487806188 -34.6255020841132))",1,150,9685,5862,BRASIL,BOLIVAR,500,1V0.5R
"POLYGON ((-58.3724632801968 -34.625424614613,-58.3724622919577 -34.6254335919056,-58.3724948719134 -34.6254360426541,-58.372495860149 -34.6254270653613,-58.3724632801968 -34.625424614613))",1,150,9686,5861,BRASIL,BOLIVAR,493,1V0.5R
"POLYGON ((-58.3698572526042 -34.6253484826535,-58.3698580428419 -34.6253394919691,-58.3698254143244 -34.6253375322376,-58.3698246240833 -34.6253465229218,-58.3698572526042 -34.6253484826535))",1,150,9687,6957,BRASIL,BALCARCE,307,1V0.5R
"POLYGON ((-58.3698323365886 -34.6252556630746,-58.3698315728561 -34.6252646553242,-58.3698642070255 -34.6252665493184,-58.3698649707546 -34.6252575570687,-58.3698323365886 -34.6252556630746))",1,150,9688,6956,BRASIL,BALCARCE,307,1V0.5R
"POLYGON ((-58.3696809991464 -34.6251538820657,-58.3696918997258 -34.6251541334063,-58.3696928118738 -34.6251271007654,-58.3696819112979 -34.6251268494249,-58.3696809991464 -34.6251538820657))",1,200,9689,5961,BALCARCE,BRASIL,1498,1V0.5R
"POLYGON ((-58.3697728598451 -34.6251284261813,-58.3697619579305 -34.625128218261,-58.3697612033569 -34.6251552542211,-58.369772105275 -34.6251554621415,-58.3697728598451 -34.6251284261813))",1,200,9690,5960,BALCARCE,BRASIL,1497,1V0.5R
"POLYGON ((-58.3674632004839 -34.6180510214956,-58.3674523272523 -34.6180503459933,-58.3674498759699 -34.6180773131422,-58.367460749205 -34.6180779886446,-58.3674632004839 -34.6180510214956))",1,200,9691,15339,AZOPARDO,ESTADOS UNIDOS,899,1V0.5R
"POLYGON ((-58.3673395959825 -34.618337552824,-58.3673287395004 -34.6183367128195,-58.3673256912573 -34.6183636383335,-58.3673365477428 -34.6183644783383,-58.3673395959825 -34.618337552824))",1,200,9692,17717,AZOPARDO,ESTADOS UNIDOS,901,1V0.5R
"POLYGON ((-58.3671950264192 -34.6183434078335,-58.3672058828179 -34.6183442485807,-58.3672089337514 -34.618317323275,-58.3671980773561 -34.618316482528,-58.3671950264192 -34.6183434078335))",1,200,9693,17718,AZOPARDO,ESTADOS UNIDOS,902,1V0.5R
"POLYGON ((-58.3672315235463 -34.6180294181914,-58.3672423822579 -34.6180302379009,-58.3672453568374 -34.6180033067562,-58.3672344981292 -34.618002487047,-58.3672315235463 -34.6180294181914))",1,200,9694,15338,AZOPARDO,ESTADOS UNIDOS,898,1V0.5R
"POLYGON ((-58.3671028554664 -34.6191568318992,-58.3671137119701 -34.6191576726547,-58.3671167629637 -34.619130747355,-58.3671059064635 -34.6191299065997,-58.3671028554664 -34.6191568318992))",1,200,9695,2377,AZOPARDO,"CALVO, CARLOS",998,1V1R
"POLYGON ((-58.3672486444434 -34.6191409324473,-58.3672377878576 -34.6191400924347,-58.3672347395551 -34.6191670179428,-58.3672455961443 -34.6191678579557,-58.3672486444434 -34.6191409324473))",1,200,9696,2309,AZOPARDO,"CALVO, CARLOS",998,1V1R
"POLYGON ((-58.3670623468119 -34.6194784615618,-58.3670732083713 -34.6194792568294,-58.367076094306 -34.6194523190963,-58.36706523275 -34.6194515238291,-58.3670623468119 -34.6194784615618))",1,200,9697,2325,AZOPARDO,"CALVO, CARLOS",1020,1V1R
"POLYGON ((-58.367212125555 -34.6194622791689,-58.3672012685832 -34.6194614422023,-58.3671982313225 -34.6194883685627,-58.3672090882978 -34.6194892055295,-58.367212125555 -34.6194622791689))",1,200,9698,2315,AZOPARDO,"CALVO, CARLOS",1020,1V1R
"POLYGON ((-58.3670745734037 -34.6206653199597,-58.367063718128 -34.6206644667281,-58.3670606217984 -34.6206913884883,-58.3670714770776 -34.6206922417201,-58.3670745734037 -34.6206653199597))",1,200,9699,17721,AZOPARDO,HUMBERTO 1º,1120,1V0.5R
"POLYGON ((-58.3669307581932 -34.6206812168306,-58.3669416127967 -34.6206820759052,-58.3669447303255 -34.6206551558171,-58.3669338757254 -34.6206542967428,-58.3669307581932 -34.6206812168306))",1,200,9700,17722,AZOPARDO,HUMBERTO 1º,1120,1V0.5R
"POLYGON ((-58.3671180843506 -34.6202959795074,-58.3671072272713 -34.6202951425323,-58.3671041899492 -34.6203220688866,-58.3671150470321 -34.6203229058618,-58.3671180843506 -34.6202959795074))",1,200,9701,17720,AZOPARDO,HUMBERTO 1º,1090,1V0.5R
"POLYGON ((-58.3669738365368 -34.6203046196857,-58.366984698203 -34.6203054149611,-58.3669875841954 -34.6202784772339,-58.3669767225327 -34.6202776819587,-58.3669738365368 -34.6203046196857))",1,200,9702,17719,AZOPARDO,HUMBERTO 1º,1090,1V0.5R
"POLYGON ((-58.366664164069 -34.6242018615598,-58.3666533119001 -34.6242009778629,-58.3666501048753 -34.6242278907605,-58.3666609570477 -34.6242287744578,-58.366664164069 -34.6242018615598))",1,200,9703,5963,AZOPARDO,"GARAY, JUAN DE",1405,2V2R
"POLYGON ((-58.3667145726688 -34.6238214806729,-58.3667037161089 -34.6238206350692,-58.3667006473422 -34.6238475589809,-58.3667115039056 -34.623848404585,-58.3667145726688 -34.6238214806729))",1,200,9704,5964,AZOPARDO,"GARAY, JUAN DE",1397,1V1R
"POLYGON ((-58.3665676742887 -34.6238464545695,-58.3665785302709 -34.623847305256,-58.3665816174789 -34.623820382785,-58.3665707615002 -34.6238195320988,-58.3665676742887 -34.6238464545695))",1,200,9705,5965,AZOPARDO,"GARAY, JUAN DE",1396,1V1R
"POLYGON ((-58.3655665970856 -34.6240310261104,-58.3655670118669 -34.624022018248,-58.3655343215312 -34.6240209896023,-58.3655339067464 -34.6240299974646,-58.3655665970856 -34.6240310261104))",1,200,9706,5976,"GARAY, JUAN DE","HUERGO, ING.",2,1V1R
"POLYGON ((-58.3663691299301 -34.6239414971597,-58.3663687778102 -34.6239505068449,-58.3664014747335 -34.6239513800851,-58.3664018268499 -34.6239423703997,-58.3663691299301 -34.6239414971597))",1,200,9707,5975,"GARAY, JUAN DE",AZOPARDO,91,1V1R
"POLYGON ((-58.3666794604226 -34.6251354612293,-58.3666791055088 -34.625144470838,-58.3667118026293 -34.6251453509942,-58.3667121575395 -34.6251363413853,-58.3666794604226 -34.6251354612293))",1,150,9708,6960,BRASIL,AZOPARDO,113,1V0.5R
"POLYGON ((-58.3667077999268 -34.6252651045242,-58.3667081049434 -34.6252560936669,-58.3666754032482 -34.6252553372446,-58.366675098228 -34.6252643481017,-58.3667077999268 -34.6252651045242))",1,200,9709,6961,BRASIL,PASEO COLON Av.,113,1V1R
"POLYGON ((-58.3662950354772 -34.6252540498877,-58.3662953543931 -34.6252450393593,-58.3662626538959 -34.6252442484677,-58.3662623349764 -34.625253258996,-58.3662950354772 -34.6252540498877))",1,200,9710,6962,BRASIL,PASEO COLON Av.,97,1V1R
"POLYGON ((-58.3664374069812 -34.6249939674412,-58.36644826341 -34.6249948155321,-58.3664513412409 -34.6249678923292,-58.3664404848156 -34.6249670442387,-58.3664374069812 -34.6249939674412))",1,200,9711,5962,AZOPARDO,BRASIL,1487,1V1R
"POLYGON ((-58.370214670603 -34.6289353795772,-58.3702064127565 -34.6289412672892,-58.3702277810713 -34.6289617452016,-58.3702360389183 -34.6289558574881,-58.370214670603 -34.6289353795772))",1,200,9712,5992,"GARCIA, MARTIN",DEFENSA,350,1V1R
"POLYGON ((-58.3718779999382 -34.6306121830564,-58.3718694079587 -34.6306177346578,-58.3718895568354 -34.6306390407232,-58.3718981488158 -34.6306334891205,-58.3718779999382 -34.6306121830564))",1,200,9713,5985,"GARCIA, MARTIN",BOLIVAR,507,1V2R
"POLYGON ((-58.3715031997209 -34.6311003345467,-58.3715138683742 -34.6311022034085,-58.3715206512204 -34.6310757478407,-58.3715099825703 -34.6310738789795,-58.3715031997209 -34.6311003345467))",1,200,9714,5571,RUY DIAZ DE GUZMAN,PI Y MARGALL,38,1V2R
"POLYGON ((-58.3721176069071 -34.6308594634846,-58.372109092635 -34.6308650963167,-58.3721295363907 -34.6308862096227,-58.3721380506636 -34.6308805767891,-58.3721176069071 -34.6308594634846))",1,200,9715,5984,"GARCIA, MARTIN",BOLIVAR,527,2V4R
"POLYGON ((-58.3719829512615 -34.6309831861622,-58.3719915095119 -34.630977599039,-58.3719712316321 -34.6309563767062,-58.3719626733825 -34.6309619638279,-58.3719829512615 -34.6309831861622))",1,200,9716,5983,"GARCIA, MARTIN",RUY DIAZ DE GUZMAN,532,1V1R
"POLYGON ((-58.3787422014964 -34.6260606410159,-58.378747230778 -34.6260526425535,-58.3787182029316 -34.6260401704364,-58.3787131736479 -34.6260481688977,-58.3787422014964 -34.6260606410159))",1,200,9717,19236,"GARAY, JUAN DE","IRIGOYEN, BERNARDO de",990,1V1R
"POLYGON ((-58.3787578031784 -34.6258871510829,-58.3787526459819 -34.6258950936871,-58.3787814710616 -34.6259078830404,-58.3787866282562 -34.6258999404349,-58.3787578031784 -34.6258871510829))",1,200,9718,19235,"GARAY, JUAN DE","IRIGOYEN, BERNARDO de",995,1V1R
"POLYGON ((-58.3781939494796 -34.6256369735863,-58.3781887922449 -34.625644916167,-58.3782176171514 -34.6256577056537,-58.3782227743841 -34.6256497630719,-58.3781939494796 -34.6256369735863))",1,300,9719,19238,"GARAY, JUAN DE",TACUARI,901,1V1R
"POLYGON ((-58.3781299335886 -34.6257975714559,-58.378134962913 -34.6257895730184,-58.3781059352501 -34.6257771007553,-58.3781009059236 -34.6257850991916,-58.3781299335886 -34.6257975714559))",1,300,9720,19237,"GARAY, JUAN DE",TACUARI,906,1V1R
"POLYGON ((-58.3768961876202 -34.6252724859288,-58.3769011768814 -34.6252644703773,-58.3768720872944 -34.6252520973882,-58.3768670980311 -34.6252601129385,-58.3768961876202 -34.6252724859288))",1,300,9721,19239,"GARAY, JUAN DE",PIEDRAS,808,1V1R
"POLYGON ((-58.3697235119461 -34.6239864693581,-58.3697344165983 -34.6239864838634,-58.3697344692374 -34.6239594407384,-58.3697235645888 -34.6239594262332,-58.3697235119461 -34.6239864693581))",1,200,9722,19413,BALCARCE,"GARAY, JUAN DE",1390,1V0.5R
"POLYGON ((-58.3697927666805 -34.6239596429612,-58.3697818620815 -34.6239596120975,-58.3697817500728 -34.623986655099,-58.3697926546753 -34.6239866859627,-58.3697927666805 -34.6239596429612))",1,200,9723,19444,BALCARCE,"GARAY, JUAN DE",1390,1V1R
"POLYGON ((-58.369929453749 -34.6242507850678,-58.3699301718592 -34.6242417902488,-58.3698975287725 -34.6242400093642,-58.3698968106588 -34.624249004183,-58.369929453749 -34.6242507850678))",1,300,9724,19436,"GARAY, JUAN DE",BALCARCE,309,1V1R
"POLYGON ((-58.3699097699192 -34.6240866820127,-58.3699090842303 -34.6240956785605,-58.3699417335345 -34.6240973790366,-58.3699424192199 -34.6240883824886,-58.3699097699192 -34.6240866820127))",1,300,9725,19435,"GARAY, JUAN DE",BALCARCE,309,1V1R
"POLYGON ((-58.3760980918313 -34.6320319753791,-58.3761084259343 -34.632034855492,-58.3761188791348 -34.6320092298148,-58.3761085450346 -34.6320063497028,-58.3760980918313 -34.6320319753791))",1,200,9726,5293,"MONTES DE OCA, MANUEL",ITUZAINGO,298,1V2R
"POLYGON ((-58.3735738868273 -34.6310266306786,-58.3735653946694 -34.6310322862913,-58.3735859211462 -34.6310533447167,-58.3735944133049 -34.6310476891026,-58.3735738868273 -34.6310266306786))",1,150,9727,5653,USPALLATA,TACUARI,705,1V2R
"POLYGON ((-58.3735216852459 -34.6310962200308,-58.3735301649012 -34.6310905516089,-58.3735095919283 -34.631069524201,-58.3735011122737 -34.6310751926214,-58.3735216852459 -34.6310962200308))",1,150,9728,5654,USPALLATA,TACUARI,705,1V2R
"POLYGON ((-58.3732871750961 -34.6310141886513,-58.3732939045005 -34.6310212822078,-58.3733196498353 -34.6310045949632,-58.37331292043 -34.6309975014081,-58.3732871750961 -34.6310141886513))",1,300,9729,5682,TACUARI,USPALLATA,2006,1V1R
"POLYGON ((-58.3733506843145 -34.631087791541,-58.3733440652708 -34.6310806273871,-58.3733180636795 -34.6310970409447,-58.3733246827223 -34.6311042051,-58.3733506843145 -34.631087791541))",1,300,9730,5683,TACUARI,USPALLATA,2019,1V2R
"POLYGON ((-58.3733824011041 -34.6308281026263,-58.3733738394644 -34.6308336861849,-58.3733941043794 -34.6308549169591,-58.37340266602 -34.6308493333991,-58.3733824011041 -34.6308281026263))",1,150,9731,5655,USPALLATA,TACUARI,687,1V2R
"POLYGON ((-58.373333947163 -34.6308946510218,-58.3733424880292 -34.6308890457616,-58.3733221443453 -34.6308678665144,-58.3733136034799 -34.6308734717731,-58.373333947163 -34.6308946510218))",1,150,9732,5656,USPALLATA,TACUARI,687,1V2R
"POLYGON ((-58.3736667283314 -34.6308755631767,-58.3736600523171 -34.6308684352424,-58.373634182248 -34.6308849901153,-58.3736408582614 -34.630892118051,-58.3736667283314 -34.6308755631767))",1,300,9733,5676,TACUARI,USPALLATA,1987,2V4R
"POLYGON ((-58.373611617149 -34.6309108110662,-58.373604946162 -34.630903679915,-58.3735790644065 -34.6309202223143,-58.3735857353925 -34.6309273534669,-58.373611617149 -34.6309108110662))",1,300,9734,5675,TACUARI,USPALLATA,1987,2V2R
"POLYGON ((-58.3735326266131 -34.6308705811701,-58.3735393075727 -34.630877705938,-58.3735651661409 -34.6308611387955,-58.3735584851805 -34.630854014029,-58.3735326266131 -34.6308705811701))",1,300,9735,5677,TACUARI,USPALLATA,1978,1V2R
"POLYGON ((-58.3735877158638 -34.6308353314967,-58.3735943838054 -34.6308424645902,-58.3736202725795 -34.6308259297219,-58.373613604637 -34.6308187966298,-58.3735877158638 -34.6308353314967))",1,300,9736,5678,TACUARI,USPALLATA,1978,1V2R
"POLYGON ((-58.3716752464314 -34.6177806568803,-58.3716643532233 -34.6177802586193,-58.3716629080059 -34.6178072754016,-58.3716738012175 -34.6178076736628,-58.3716752464314 -34.6177806568803))",1,150,9737,16706,DEFENSA,GIUFRA,845,1V0R
"POLYGON ((-58.3716000946716 -34.6177916196854,-58.3716109846601 -34.6177920741814,-58.3716126339394 -34.6177650653876,-58.3716017439544 -34.6177646108917,-58.3716000946716 -34.6177916196854))",1,150,9738,16705,DEFENSA,GIUFRA,846,1V0R
"POLYGON ((-58.3715224534088 -34.6190084484934,-58.3715333315122 -34.6190090695803,-58.3715355853519 -34.6189820906624,-58.371524707252 -34.6189814695757,-58.3715224534088 -34.6190084484934))",1,150,9739,16702,DEFENSA,ESTADOS UNIDOS - CARLOS CALVO,944,1V1R
"POLYGON ((-58.3715965686911 -34.6189863634938,-58.3715856894925 -34.6189857556944,-58.3715834838666 -34.6190127373355,-58.3715943630687 -34.6190133451352,-58.3715965686911 -34.6189863634938))",1,150,9740,16701,DEFENSA,ESTADOS UNIDOS - CARLOS CALVO,949,1V1R
"POLYGON ((-58.3715428319298 -34.6196225509988,-58.3715319495047 -34.6196219829595,-58.3715298881475 -34.6196489723939,-58.3715407705761 -34.6196495404333,-58.3715428319298 -34.6196225509988))",1,150,9741,17703,DEFENSA,CARLOS CALVO,1001,1V0.5R
"POLYGON ((-58.3714711660962 -34.6196408529507,-58.3714820418023 -34.6196415030407,-58.3714844009089 -34.6196145302758,-58.3714735252063 -34.619613880186,-58.3714711660962 -34.6196408529507))",1,150,9742,17704,DEFENSA,CARLOS CALVO,1002,1V0R
"POLYGON ((-58.3713413204203 -34.6212331097674,-58.3713522039605 -34.6212336658322,-58.3713542218983 -34.6212066741605,-58.3713433383616 -34.6212061180959,-58.3713413204203 -34.6212331097674))",1,150,9743,17623,DEFENSA,HUMBERTO 1º - SAN JUAN,1150,1V1R
"POLYGON ((-58.3713742325713 -34.6207928796797,-58.3713851160543 -34.6207934357415,-58.3713871339704 -34.6207664440673,-58.3713762504909 -34.6207658880057,-58.3713742325713 -34.6207928796797))",1,150,9744,17626,DEFENSA,HUMBERTO 1º,1106,1V0.5R
"POLYGON ((-58.3715074184694 -34.6200862191938,-58.3714965359841 -34.6200856511514,-58.3714944746036 -34.6201126405831,-58.3715053570925 -34.6201132086257,-58.3715074184694 -34.6200862191938))",1,150,9745,17701,DEFENSA,CARLOS CALVO - BETHLEM,1053,1V0.5R
"POLYGON ((-58.3714302434744 -34.6201087368215,-58.3714411192412 -34.6201093869152,-58.3714434783746 -34.6200824141532,-58.3714326026113 -34.6200817640597,-58.3714302434744 -34.6201087368215))",1,150,9746,17702,DEFENSA,CARLOS CALVO - BETHLEM,1056,1V0.5R
"POLYGON ((-58.3713566454941 -34.6219975901414,-58.3713457506067 -34.621997213565,-58.3713443840091 -34.622024233127,-58.3713552789 -34.6220246097034,-58.3713566454941 -34.6219975901414))",1,200,9747,19412,DEFENSA,SAN JUAN,1213,1V1R
