WKT,id,nro_sumi,altura,tipo_sumi,diam_nexo,zona,calle_1
"POLYGON ((-58.425279896032 -34.5893817336987,-58.4252867846059 -34.5893887247332,-58.4253121386917 -34.5893716577704,-58.4253052622503 -34.589364666741,-58.425279896032 -34.5893817336987))",27111,Z21883,4508,1V2R,300,2,COSTA RICA
"POLYGON ((-58.4252441680869 -34.589290395934,-58.4252510566503 -34.5892973869707,-58.4252764107156 -34.589280320015,-58.4252695342895 -34.589273318521,-58.4252441680869 -34.589290395934))",27113,Z21884,4509,1V2R,300,2,COSTA RICA
"POLYGON ((-58.4252140668096 -34.5896115214014,-58.425207232597 -34.5896185396116,-58.425232692829 -34.5896354966136,-58.4252395270408 -34.5896284784019,-58.4252140668096 -34.5896115214014))",27130,Z20643,1793,5V10R,300,2,MALABIA
"POLYGON ((-58.425279216376 -34.589544539811,-58.4252723700411 -34.5895515580212,-58.4252978423945 -34.589568525476,-58.4253046766 -34.5895614967982,-58.425279216376 -34.589544539811))",27131,Z20644,1794,3V6R,300,2,MALABIA
"POLYGON ((-58.4248972642802 -34.5894005319004,-58.4248904300583 -34.5894075500931,-58.4249159022901 -34.5894245176279,-58.4249227365112 -34.5894174994338,-58.4248972642802 -34.5894005319004))",27133,Z20646,1805,1V2R,300,2,MALABIA
"POLYGON ((-58.4249947398759 -34.5893540355008,-58.4249878935327 -34.5893610536953,-58.4250133657701 -34.5893780212098,-58.4250201999792 -34.5893710030102,-58.4249947398759 -34.5893540355008))",27132,Z20645,1802,1V2R,300,2,MALABIA
"POLYGON ((-58.4249039751593 -34.5895319215358,-58.4248971108817 -34.5895249095624,-58.4248717081503 -34.5895419345736,-58.4248785724271 -34.5895489465484,-58.4249039751593 -34.5895319215358))",27720,Z21882,4495,15V6R,600,2,COSTA RICA
"POLYGON ((-58.4249010209809 -34.5896518622453,-58.4248941688271 -34.5896448502756,-58.4248687539252 -34.5896618752821,-58.4248756182117 -34.589668887257,-58.4249010209809 -34.5896518622453))",27719,Z21881,4490,3V6R,300,2,COSTA RICA
"POLYGON ((-58.4238224946901 -34.5903701268764,-58.4238148657653 -34.5903636795722,-58.4237914879582 -34.590382598706,-58.4237991168828 -34.5903890460116,-58.4238224946901 -34.5903701268764))",27715,Z21877,4392,1V2R,300,2,COSTA RICA
"POLYGON ((-58.4237505348321 -34.5903105725495,-58.4237429059134 -34.5903041357033,-58.423719540245 -34.5903230443648,-58.4237271570252 -34.5903294916712,-58.4237505348321 -34.5903105725495))",27716,Z21878,4395,1V2R,400,2,COSTA RICA
"POLYGON ((-58.4237292173246 -34.5902046647509,-58.4237360274523 -34.5901976256916,-58.4237105066571 -34.5901807311344,-58.4237036965334 -34.5901877597299,-58.4237292173246 -34.5902046647509))",27744,Z20586,1703,3V6R,300,2,SCALABRINI ORTIZ R. AV.
"POLYGON ((-58.4239112102495 -34.5901178529471,-58.4239180203548 -34.5901108138775,-58.4238924995541 -34.5900939088957,-58.423885689448 -34.5901009479639,-58.4239112102495 -34.5901178529471))",27745,Z20587,1706,1V2R,SIFON,2,SCALABRINI ORTIZ R. AV.
"POLYGON ((-58.4240267697502 -34.5904036402568,-58.4240335919977 -34.5903966116474,-58.4240080589527 -34.5903797066865,-58.4240012488379 -34.5903867352984,-58.4240267697502 -34.5904036402568))",27743,Z20585,1695,3V6R,300,2,SCALABRINI ORTIZ R. AV.
"POLYGON ((-58.4241513177971 -34.5902759225971,-58.4241581278951 -34.5902688835143,-58.4241326069925 -34.5902519890455,-58.4241257968986 -34.5902590176645,-58.4241513177971 -34.5902759225971))",27742,Z20584,1694,1V2R,SIFON,2,SCALABRINI ORTIZ R. AV.
"POLYGON ((-58.4241850932451 -34.5901268013929,-58.424178265389 -34.5901197684664,-58.4241527531777 -34.590136688667,-58.424159581033 -34.590143721595,-58.4241850932451 -34.5901268013929))",27717,Z21879,4406,1V2R,300,2,COSTA RICA
"POLYGON ((-58.4241315597609 -34.5900500632843,-58.4241247440489 -34.5900430303585,-58.424099231855 -34.5900599400857,-58.4241060475662 -34.5900669730129,-58.4241315597609 -34.5900500632843))",27718,Z21880,4407,1V4R,600,2,COSTA RICA
"POLYGON ((-58.4221792769424 -34.5916431347864,-58.422179439053 -34.5916341266666,-58.4221467391582 -34.5916337182313,-58.422146577039 -34.5916427368135,-58.4221792769424 -34.5916431347864))",27807,Z21873,4198,3V6R,300,2,COSTA RICA
"POLYGON ((-58.4221751516338 -34.5914689585888,-58.4221821318101 -34.5914620347612,-58.4221570358273 -34.591444711063,-58.4221500435218 -34.5914516244227,-58.4221751516338 -34.5914689585888))",27801,Z20505,1707,1V3R,300,2,ALVAREZ JULIAN
"POLYGON ((-58.4232613389858 -34.5923144464752,-58.423253564263 -34.5923081246403,-58.4232306466916 -34.592327409995,-58.4232384092857 -34.592333721365,-58.4232613389858 -34.5923144464752))",27723,Z21847,4300,1V2R,300,2,EL SALVADOR
"POLYGON ((-58.4231896204335 -34.5922550907008,-58.4231818578553 -34.5922487688651,-58.4231589281499 -34.5922680542026,-58.4231667028618 -34.5922743760436,-58.4231896204335 -34.5922550907008))",27722,Z21846,4297,1V2R,300,2,EL SALVADOR
"POLYGON ((-58.4242015259499 -34.5930113891475,-58.4241937510909 -34.5930050673731,-58.4241708214112 -34.5930243528984,-58.4241785962702 -34.5930306746742,-58.4242015259499 -34.5930113891475))",27735,Z21819,4390,4V8R,600,2,HONDURAS
"POLYGON ((-58.4241475298228 -34.5929339918011,-58.4241397549751 -34.5929276700232,-58.4241168253042 -34.5929469555385,-58.424124600152 -34.5929532773179,-58.4241475298228 -34.5929339918011))",27736,Z21820,4397,4V8R,300,2,HONDURAS
"POLYGON ((-58.4244557547549 -34.5927971666646,-58.4244479192037 -34.5927908971994,-58.4244252079681 -34.5928103607033,-58.4244330435242 -34.5928166197075,-58.4244557547549 -34.5927971666646))",27737,Z21821,4402,2V4R,SIFON,2,HONDURAS
"POLYGON ((-58.4243875340421 -34.5927278419767,-58.424379686364 -34.5927215829657,-58.4243569751362 -34.5927410359947,-58.4243648228145 -34.5927472950072,-58.4243875340421 -34.5927278419767))",27738,Z21822,4407,2V4R,C/TAP,2,HONDURAS
"POLYGON ((-58.4253080918538 -34.5920672875491,-58.4253002441733 -34.5920610181342,-58.4252775333351 -34.5920804817994,-58.4252853810204 -34.5920867407533,-58.4253080918538 -34.5920672875491))",27739,Z21823,4508,3V6R,500,2,HONDURAS
"POLYGON ((-58.423491592727 -34.5936222958661,-58.4234837207544 -34.5936160577156,-58.4234610939772 -34.5936355838391,-58.4234689659499 -34.5936418219912,-58.423491592727 -34.5936222958661))",27731,Z21815,4292,3V6R,600,2,HONDURAS
"POLYGON ((-58.4234153353975 -34.5935616937465,-58.4234074634363 -34.5935554555909,-58.4233848366577 -34.5935749817005,-58.423392708619 -34.5935812198576,-58.4234153353975 -34.5935616937465))",27732,Z21816,4293,1V2R,300,2,HONDURAS
"POLYGON ((-58.4236756372645 -34.5933422645632,-58.4236677653045 -34.5933360264242,-58.4236451386464 -34.5933555525828,-58.4236530106064 -34.5933617907233,-58.4236756372645 -34.5933422645632))",27733,Z21817,4305,1V2R,300,2,HONDURAS
"POLYGON ((-58.4237491654825 -34.5934006789988,-58.4237412935067 -34.5933944513271,-58.4237186668498 -34.5934139774992,-58.4237265388209 -34.5934202156349,-58.4237491654825 -34.5934006789988))",27734,Z21818,4308,5V10R,300,2,HONDURAS
"POLYGON ((-58.423772506892 -34.5935916889663,-58.4237800208197 -34.5935851627932,-58.4237563198799 -34.5935665216055,-58.423748805952 -34.5935730477772,-58.423772506892 -34.5935916889663))",27740,Z20494,1494,5V10R,400,2,LAVALLEJA
"POLYGON ((-58.4236941808706 -34.5936472404983,-58.4237016948143 -34.5936407038676,-58.4236780060101 -34.5936220626689,-58.4236704920662 -34.5936285992981,-58.4236941808706 -34.5936472404983))",27741,Z20495,1497,5V10R,300,2,LAVALLEJA
"POLYGON ((-58.4228699106593 -34.593854193559,-58.4228807467236 -34.5938532345498,-58.422877252847 -34.5938263449102,-58.4228664167861 -34.5938273039191,-58.4228699106593 -34.593854193559))",27625,Z20969,1408,1V2R,400,2,GASCON
"POLYGON ((-58.422790454921 -34.594012098297,-58.4228012910067 -34.5940111392949,-58.4227977971492 -34.5939842496538,-58.4227869610669 -34.5939852086556,-58.422790454921 -34.594012098297))",27626,Z20970,1413,1V2R,400,2,GASCON
"POLYGON ((-58.4226874886579 -34.5941333557705,-58.4226877356565 -34.5941243476815,-58.4226550470177 -34.5941237301369,-58.4226548000156 -34.5941327382258,-58.4226874886579 -34.5941333557705))",27634,Z21814,4196,3V6R,300,2,HONDURAS
"POLYGON ((-58.4227084707484 -34.5942548630864,-58.4227087177451 -34.5942458549975,-58.4226760290636 -34.5942452269961,-58.4226757820583 -34.5942542455473,-58.4227084707484 -34.5942548630864))",27633,Z21813,4195,3V6R,300,2,HONDURAS
"POLYGON ((-58.422930125227 -34.5943254419777,-58.4229409613618 -34.5943244620384,-58.4229374067712 -34.5942975828453,-58.4229265706398 -34.5942985627843,-58.422930125227 -34.5943254419777))",27624,Z20968,1396,1V2R,400,2,GASCON
"POLYGON ((-58.4228388655773 -34.5944012021917,-58.4228497017231 -34.5944002222605,-58.4228461471587 -34.5943733430651,-58.4228353110164 -34.594374322996,-58.4228388655773 -34.5944012021917))",27623,Z20967,1389,1V2R,400,2,GASCON
"POLYGON ((-58.4230325325102 -34.5950991002237,-58.4230433687443 -34.5950981202754,-58.4230398019539 -34.5950712410848,-58.4230289657233 -34.5950722210327,-58.4230325325102 -34.5950991002237))",27622,Z20966,1308,1V2R,300,2,GASCON
"POLYGON ((-58.4229765432112 -34.5954866529585,-58.4229873794963 -34.5954856730154,-58.4229838248467 -34.5954587833663,-58.4229729885651 -34.5954597633091,-58.4229765432112 -34.5954866529585))",27621,Z20965,1295,1V2R,300,2,GASCON
"POLYGON ((-58.4230860183422 -34.5955109509638,-58.4230968546291 -34.595509971011,-58.4230932999432 -34.5954830813651,-58.4230824636597 -34.5954840613177,-58.4230860183422 -34.5955109509638))",27620,Z20964,1290,1V2R,300,2,GASCON
"POLYGON ((-58.4231778763238 -34.5952500054332,-58.4231856998761 -34.5952562749736,-58.4232084727077 -34.5952368745031,-58.4232006491605 -34.5952305945017,-58.4231778763238 -34.5952500054332))",27630,Z21784,4108,3V6R,300,2,GORRITI
"POLYGON ((-58.4227298117078 -34.5953499223532,-58.4227303291617 -34.5953589306909,-58.4227629949279 -34.5953576440423,-58.4227624774654 -34.5953486461672,-58.4227298117078 -34.5953499223532))",27629,Z21783,4098,3V6R,300,2,GORRITI
"POLYGON ((-58.4227250963226 -34.5952639090186,-58.4227256137755 -34.5952729173564,-58.4227582795081 -34.595271630709,-58.4227577620467 -34.5952626328338,-58.4227250963226 -34.5952639090186))",27628,Z21782,4097,3V6R,500,2,GORRITI
"POLYGON ((-58.4104383498499 -34.5822686995413,-58.4104344970734 -34.5822602651404,-58.4104039178033 -34.5822698356645,-58.4104077705771 -34.5822782700664,-58.4104383498499 -34.5822686995413))",28119,Z21237,3608,2V2R,300,2,"LAS HERAS, GRAL."
"POLYGON ((-58.4108755541892 -34.5819260308042,-58.4108717013843 -34.5819175964166,-58.4108411222897 -34.5819271670509,-58.4108449750919 -34.5819356014395,-58.4108755541892 -34.5819260308042))",28121,Z21239,3699,1V1R,300,2,"LAS HERAS, GRAL."
"POLYGON ((-58.4109732311487 -34.5821013186261,-58.4109693661936 -34.5820928842367,-58.410938787046 -34.5821024548951,-58.4109426398661 -34.5821108892804,-58.4109732311487 -34.5821013186261))",28120,Z21238,3698,2V2R,300,2,"LAS HERAS, GRAL."
"POLYGON ((-58.4114710895474 -34.5820415995774,-58.411470257939 -34.5820326119659,-58.4114376574028 -34.582034669847,-58.4114384768754 -34.5820436574536,-58.4114710895474 -34.5820415995774))",28123,Z21241,3708,2V2R,300,2,"LAS HERAS, GRAL."
"POLYGON ((-58.4114004928658 -34.5818232495433,-58.4113996612672 -34.581814261931,-58.4113670608145 -34.5818163197934,-58.4113678924096 -34.5818253074059,-58.4114004928658 -34.5818232495433))",28122,Z21240,3705,2V2R,500,2,"LAS HERAS, GRAL."
"POLYGON ((-58.4114262170518 -34.5821724139304,-58.4114329426666 -34.5821653232007,-58.4114072204479 -34.5821486247528,-58.4114004948323 -34.5821557154812,-58.4114262170518 -34.5821724139304))",28142,Z20604,2980,1V2R,300,2,SCALABRINI ORTIZ R. AV.
"POLYGON ((-58.4128754279748 -34.5821270838973,-58.4128826264263 -34.5821203176171,-58.412858057186 -34.5821024586111,-58.41285087086 -34.5821092353573,-58.4128754279748 -34.5821270838973))",28146,Z21291,2893,1V2R,500,2,UGARTECHE
"POLYGON ((-58.4129574854109 -34.5820743655902,-58.4129646717252 -34.5820675888377,-58.4129401146089 -34.5820497403155,-58.4129329283003 -34.5820565066041,-58.4129574854109 -34.5820743655902))",28143,Z21292,2898,1V2R,500,2,UGARTECHE
"POLYGON ((-58.4130155307477 -34.5819440268452,-58.4130146868418 -34.5819350392391,-58.412982086375 -34.5819371079953,-58.4129829302774 -34.5819460956016,-58.4130155307477 -34.5819440268452))",28124,Z21242,3804,1V2R,300,2,"LAS HERAS, GRAL."
"POLYGON ((-58.4130156639499 -34.5817201927897,-58.4130148200463 -34.5817112051832,-58.4129822196606 -34.5817132844021,-58.4129830635608 -34.5817222720088,-58.4130156639499 -34.5817201927897))",28125,Z21243,3807,1V2R,300,2,"LAS HERAS, GRAL."
"POLYGON ((-58.4122876844039 -34.5828463466157,-58.4122944099999 -34.5828392558392,-58.4122686752626 -34.5828225680319,-58.4122619496595 -34.5828296692694,-58.4122876844039 -34.5828463466157))",28141,Z20603,2897,2V4R,300,2,SCALABRINI ORTIZ R. AV.
"POLYGON ((-58.4116128900747 -34.5831533173597,-58.4116208451449 -34.5831594830834,-58.4116431929363 -34.5831397392929,-58.4116352378599 -34.5831335840331,-58.4116128900747 -34.5831533173597))",28113,Z21191,3616,1V2R,400,2,FRENCH
"POLYGON ((-58.4115917675455 -34.5834110409697,-58.411584581004 -34.5834178176396,-58.411609174636 -34.5834356559834,-58.4116163611833 -34.5834288688496,-58.4115917675455 -34.5834110409697))",28106,Z20542,2895,1V2R,300,2,ARAOZ
"POLYGON ((-58.4105376995243 -34.5826592223479,-58.4105305129557 -34.5826660094191,-58.4105551061474 -34.5826838375146,-58.410562292709 -34.5826770609045,-58.4105376995243 -34.5826592223479))",28108,Z20543,2987,1V2R,300,2,ARAOZ
"POLYGON ((-58.4104839839676 -34.5825133420874,-58.4104767974137 -34.5825201186931,-58.410501390551 -34.5825379467999,-58.4105085771045 -34.5825311701927,-58.4104839839676 -34.5825133420874))",28109,Z20545,2994,2V4R,300,2,ARAOZ
"POLYGON ((-58.4105291694071 -34.5825444977209,-58.4105219828542 -34.5825512743292,-58.410546563878 -34.5825691024216,-58.4105537504305 -34.5825623258118,-58.4105291694071 -34.5825444977209))",28107,Z20544,2992,1V2R,300,2,ARAOZ
"POLYGON ((-58.4102787672899 -34.5826083788939,-58.4102680775974 -34.5826101843094,-58.4102746124044 -34.5826366780899,-58.4102852899613 -34.582634883131,-58.4102787672899 -34.5826083788939))",28137,Z21020,2499,2V4R,500,2,SALGUERO JERONIMO
"POLYGON ((-58.4102890898233 -34.5826503064432,-58.410278412258 -34.5826521118648,-58.4102849470715 -34.5826786056445,-58.4102956246335 -34.5826768106848,-58.4102890898233 -34.5826503064432))",28136,Z21019,2497,1V1R,300,2,SALGUERO JERONIMO
"POLYGON ((-58.4104069683874 -34.582726105286,-58.4103962786826 -34.5827279107126,-58.4104028135394 -34.5827544044858,-58.4104134911087 -34.5827526095158,-58.4104069683874 -34.582726105286))",28139,Z21017,2486,1V2R,300,2,SALGUERO JERONIMO
"POLYGON ((-58.4103056724741 -34.5827118328844,-58.4102949949078 -34.582713627845,-58.4103015175925 -34.5827401320808,-58.4103121951686 -34.5827383266572,-58.4103056724741 -34.5827118328844))",28140,Z21018,2486,1V1R,300,2,SALGUERO JERONIMO
"POLYGON ((-58.4119425793351 -34.5847432791714,-58.4119352229271 -34.5847499302403,-58.4119593678777 -34.5847681658969,-58.4119667242854 -34.5847615148267,-58.4119425793351 -34.5847432791714))",28102,Z20509,2790,1V2R,300,2,ALVAREZ JULIAN
"POLYGON ((-58.4118676502937 -34.5847998080784,-58.4118602938684 -34.5848064696051,-58.411884438819 -34.5848247052764,-58.4118917952376 -34.5848180542108,-58.4118676502937 -34.5847998080784))",28103,Z20510,2795,3V6R,300,2,ALVAREZ JULIAN
"POLYGON ((-58.4119179050598 -34.5848373160151,-58.4119105486415 -34.5848439670823,-58.411934693614 -34.5848622027436,-58.411942050032 -34.5848555516749,-58.4119179050598 -34.5848373160151))",28101,Z20508,2787,1V2R,300,2,ALVAREZ JULIAN
"POLYGON ((-58.4124397327017 -34.5842070114768,-58.4124468261205 -34.5842138463887,-58.4124716598712 -34.5841962587418,-58.4124645664583 -34.5841894133688,-58.4124397327017 -34.5842070114768))",28114,Z21194,3466,1V2R,500,2,JUNCAL
"POLYGON ((-58.4126767885033 -34.5841897725603,-58.4126696383615 -34.5841965806956,-58.4126943053001 -34.584214335149,-58.4127014554414 -34.5842075270123,-58.4126767885033 -34.5841897725603))",28105,Z20541,2795,2V4R,300,2,ARAOZ
"POLYGON ((-58.4148137826436 -34.584475041439,-58.4148070571294 -34.5844821323525,-58.4148327807474 -34.5844988300786,-58.4148395062607 -34.5844917391637,-58.4148137826436 -34.584475041439))",28044,Z20602,2607,1V2R,300,2,SCALABRINI ORTIZ R. AV.
"POLYGON ((-58.4152200576072 -34.5844474118564,-58.4152266293715 -34.5844546021276,-58.4152526994172 -34.5844382698922,-58.415246127646 -34.5844310900849,-58.4152200576072 -34.5844474118564))",28003,Z21223,3810,1V2R,300,2,ARENALES
"POLYGON ((-58.415103616591 -34.5844131646975,-58.415110200475 -34.5844203549798,-58.4151362705268 -34.5844040332316,-58.4151296866418 -34.5843968429508,-58.415103616591 -34.5844131646975))",28004,Z21224,3821,1V2R,300,2,ARENALES
"POLYGON ((-58.4219046418131 -34.581370891823,-58.4219122154259 -34.5813644076212,-58.421888712561 -34.5813456091641,-58.4218811389481 -34.5813520933644,-58.4219046418131 -34.581370891823))",27340,Z20821,2499,1V2R,300,2,THAMES
"POLYGON ((-58.4202641544354 -34.5824804843941,-58.4202718738052 -34.5824741154333,-58.420248759401 -34.5824549819997,-58.4202410521636 -34.5824613509633,-58.4202641544354 -34.5824804843941))",28025,Z20714,2500,1V2R,SIFON,2,GURRUCHAGA
"POLYGON ((-58.4201916822894 -34.582516115274,-58.420199389541 -34.5825097358511,-58.4201762751437 -34.5824906024039,-58.4201685678921 -34.5824969818254,-58.4201916822894 -34.582516115274))",28026,Z20713,2485,1V2R,300,2,GURRUCHAGA
"POLYGON ((-58.4199858676686 -34.5824972005089,-58.4199788951489 -34.5824902719131,-58.4199537603232 -34.5825075785012,-58.4199607328423 -34.5825145070984,-58.4199858676686 -34.5824972005089))",28040,Z22144,3996,5V10R,300,2,SANTA FE AV.
"POLYGON ((-58.422801030134 -34.5822461123481,-58.422793790402 -34.5822393721499,-58.4227693232034 -34.5822573177478,-58.422776562935 -34.5822640579475,-58.422801030134 -34.5822461123481))",28624,Z22058,4500,1V1R,300,2,GUEMES
"POLYGON ((-58.4238694622441 -34.5828604574945,-58.4238770843496 -34.5828540150377,-58.4238536898578 -34.5828351228355,-58.4238460677523 -34.5828415652908,-58.4238694622441 -34.5828604574945))",27339,Z20819,2306,1V2R,300,2,THAMES
"POLYGON ((-58.423801773003 -34.5828927545099,-58.4238093829843 -34.5828863120536,-58.4237859884988 -34.5828674198384,-58.4237783663851 -34.5828738622895,-58.423801773003 -34.5828927545099))",27341,Z20820,2307,1V1R,300,2,THAMES
"POLYGON ((-58.4241931149783 -34.5832061040249,-58.4242007249628 -34.583199651082,-58.424177330301 -34.5831807589427,-58.424169708184 -34.5831872118804,-58.4241931149783 -34.5832061040249))",27338,Z20817,2295,1V1R,300,2,THAMES
"POLYGON ((-58.4241586596763 -34.5831783362178,-58.424166269661 -34.583171883277,-58.4241428750098 -34.5831530015935,-58.4241352650299 -34.5831594440704,-58.4241586596763 -34.5831783362178))",27342,Z20818,2297,1V1R,300,2,THAMES
"POLYGON ((-58.4238310584806 -34.5831055286255,-58.4238237336351 -34.583098851237,-58.4237995332057 -34.5831170377607,-58.4238068580558 -34.5831237046882,-58.4238310584806 -34.5831055286255))",28642,Z22010,4393,1V1R,300,2,CHARCAS
"POLYGON ((-58.4261157434977 -34.5847368628412,-58.4261081577815 -34.5847433263717,-58.4261316140042 -34.5847621658424,-58.4261392118575 -34.5847556918517,-58.4261157434977 -34.5847368628412))",27238,Z20816,2101,1V2R,300,2,THAMES
"POLYGON ((-58.4261345842815 -34.5849334163875,-58.426142115801 -34.5849399262979,-58.4261657583677 -34.5849212369498,-58.4261582147199 -34.5849147165747,-58.4261345842815 -34.5849334163875))",28618,Z21955,4899,1V1R,300,2,GUATEMALA
"POLYGON ((-58.4266881289582 -34.58548423103,-58.4266956605706 -34.5854907409057,-58.4267192910369 -34.5854720514485,-58.4267117594243 -34.5854655415742,-58.4266881289582 -34.58548423103))",28641,Z21939,4877,1V1R,400,2,SOLER
"POLYGON ((-58.4208697210402 -34.585418826486,-58.420877021582 -34.5854255145034,-58.4209012960767 -34.5854074018293,-58.4208939955398 -34.5854007033508,-58.4208697210402 -34.585418826486))",28009,Z22006,4096,3V6R,300,2,CHARCAS
"POLYGON ((-58.4207754229561 -34.5853757829337,-58.4207827356192 -34.585382470961,-58.4208070101218 -34.5853643583054,-58.4207996974636 -34.5853576598171,-58.4207754229561 -34.5853757829337))",28010,Z22007,4099,2V4R,300,2,CHARCAS
"POLYGON ((-58.4211441148093 -34.5853693595249,-58.4211374625306 -34.5853765031236,-58.4211633697759 -34.5853930112518,-58.4211700220538 -34.5853858676516,-58.4211441148093 -34.5853693595249))",28005,Z20675,2294,2V4R,400,2,ARMENIA
"POLYGON ((-58.4210760664411 -34.5854343919465,-58.4210694141565 -34.585441525079,-58.4210953214085 -34.5854580332214,-58.4211019736922 -34.5854509000875,-58.4210760664411 -34.5854343919465))",28006,Z20676,2295,2V4R,,2,ARMENIA
"POLYGON ((-58.4232458374519 -34.5838066192179,-58.4232382394707 -34.5838130721045,-58.4232616583718 -34.5838319435047,-58.4232692684903 -34.5838254801582,-58.4232458374519 -34.5838066192179))",28610,Z20771,2292,1V2R,SIFON,2,BORGES JORGE LUIS
"POLYGON ((-58.4231705009954 -34.5838703321979,-58.4231629030026 -34.5838767850797,-58.4231863219045 -34.5838956564941,-58.4231939320346 -34.5838891931523,-58.4231705009954 -34.5838703321979))",28614,Z20772,2298,1V2R,300,2,BORGES JORGE LUIS
"POLYGON ((-58.4229433678174 -34.5838722044406,-58.4229507290726 -34.5838788505056,-58.4229748328877 -34.5838605804214,-58.4229674716321 -34.5838539343578,-58.4229433678174 -34.5838722044406))",28616,Z22008,4284,3V6R,300,2,CHARCAS
"POLYGON ((-58.42287039554 -34.5838116343443,-58.4228777567842 -34.5838182804138,-58.4229018605977 -34.5838000103438,-58.4228944993532 -34.5837933642758,-58.42287039554 -34.5838116343443))",28615,Z22009,4297,1V2R,C/TAP,2,CHARCAS
"POLYGON ((-58.4221319465825 -34.5827247276788,-58.4221391741708 -34.5827314679117,-58.4221636416438 -34.5827135224417,-58.4221564140551 -34.5827067822102,-58.4221319465825 -34.5827247276788))",28623,Z22057,4410,1V2R,300,2,GUEMES
"POLYGON ((-58.422042337354 -34.5826747186405,-58.4220495285185 -34.582681490254,-58.4220740930138 -34.5826636285339,-58.4220668897166 -34.5826568569177,-58.422042337354 -34.5826747186405))",28622,Z22056,4400,1V2R,300,2,GUEMES
"POLYGON ((-58.4217520660246 -34.5828843104242,-58.4217592571836 -34.5828910820547,-58.4217838217975 -34.5828732308562,-58.4217766185057 -34.5828664592231,-58.4217520660246 -34.5828843104242))",28621,Z22055,4391,1V2R,300,2,GUEMES
"POLYGON ((-58.4218148297561 -34.5829522642821,-58.4218220330584 -34.5829590359129,-58.4218465855466 -34.5829411846978,-58.4218393943762 -34.5829344130726,-58.4218148297561 -34.5829522642821))",28620,Z22054,4382,1V2R,300,2,GUEMES
"POLYGON ((-58.422142226123 -34.582917387018,-58.4221346160053 -34.5829238398327,-58.4221580344074 -34.5829427114471,-58.4221656445251 -34.5829362586309,-58.422142226123 -34.582917387018))",28612,Z20774,2396,1V2R,300,2,BORGES JORGE LUIS
"POLYGON ((-58.4220899114139 -34.582992259981,-58.4220823012853 -34.5829987127924,-58.4221057196966 -34.5830175844166,-58.4221133298252 -34.5830111316037,-58.4220899114139 -34.582992259981))",28611,Z20773,2395,1V2R,300,2,BORGES JORGE LUIS
"POLYGON ((-58.4214168799248 -34.5834359044445,-58.4214092818309 -34.58344236768,-58.4214327002143 -34.583461239432,-58.4214402983081 -34.583454776195,-58.4214168799248 -34.5834359044445))",28024,Z20712,2398,1V2R,300,2,GURRUCHAGA
"POLYGON ((-58.4213592219001 -34.5834699925766,-58.4213516116714 -34.5834764453419,-58.4213750300513 -34.5834953171048,-58.4213826402799 -34.5834888643381,-58.4213592219001 -34.5834699925766))",28023,Z20711,2395,1V2R,300,2,GURRUCHAGA
"POLYGON ((-58.421129104646 -34.5834486023643,-58.4211362836601 -34.5834553949517,-58.4211608970822 -34.5834375857468,-58.4211537180623 -34.5834308036234,-58.421129104646 -34.5834486023643))",28021,Z22052,4296,1V2R,300,2,GUEMES
"POLYGON ((-58.4210595820413 -34.5833832614709,-58.4210667610442 -34.5833900540624,-58.4210913623294 -34.5833722448672,-58.421084183326 -34.5833654522771,-58.4210595820413 -34.5833832614709))",28022,Z22053,4299,1V2R,C/TAP,2,GUEMES
"POLYGON ((-58.4206356196337 -34.5838070239285,-58.4206427986437 -34.583813806082,-58.4206674122767 -34.5837959969778,-58.4206602332662 -34.5837892148258,-58.4206356196337 -34.5838070239285))",28020,Z22051,4252,1V2R,300,2,GUEMES
"POLYGON ((-58.4203568791465 -34.5840160304278,-58.4203640581518 -34.5840228125974,-58.4203886597733 -34.5840050035459,-58.4203814807676 -34.5839982213777,-58.4203568791465 -34.5840160304278))",28018,Z22049,4246,1V2R,SIFON,2,GUEMES
"POLYGON ((-58.4203008552902 -34.5839363602096,-58.4203080342841 -34.5839431423826,-58.4203326358941 -34.5839253333422,-58.4203254568997 -34.5839185511706,-58.4203008552902 -34.5839363602096))",28019,Z22050,4247,1V2R,C/TAP,2,GUEMES
"POLYGON ((-58.4110448156652 -34.5853296271124,-58.4110371317131 -34.5853360164261,-58.411060305503 -34.585355088845,-58.4110680015878 -34.5853486995349,-58.4110448156652 -34.5853296271124))",28138,Z21015,2297,1V2R,300,2,SALGUERO JERONIMO
"POLYGON ((-58.4108363274047 -34.5853100575826,-58.4108401924948 -34.5853184919719,-58.4108707607125 -34.5853089004142,-58.4108668956133 -34.5853004764883,-58.4108363274047 -34.5853100575826))",28147,Z21192,3280,1V2R,500,2,JUNCAL
"POLYGON ((-58.4107866913507 -34.58523394297,-58.4107905443061 -34.5852423668934,-58.4108211246278 -34.5852327858156,-58.4108172595436 -34.5852243514256,-58.4107866913507 -34.58523394297))",28148,Z21193,3281,1V2R,300,2,JUNCAL
"POLYGON ((-58.4117884501827 -34.5859509600998,-58.4117961826396 -34.5859446126095,-58.4117731663271 -34.5859254043857,-58.4117654217373 -34.5859317518695,-58.4117884501827 -34.5859509600998))",28135,Z21014,2143,2V2R,300,2,SALGUERO JERONIMO
