WKT,id,nro_sumi,tipo_sumi,zona
"POLYGON ((-58.4775531510864 -34.6834177526867,-58.4775455579037 -34.68341127852,-58.477522045611 -34.6834300957504,-58.4775296387937 -34.6834365698807,-58.4775531510864 -34.6834177526867))",2239,Z51958,2V2R,5
"POLYGON ((-58.445920934208 -34.6731248274013,-58.4459306528312 -34.6731207297464,-58.4459157731448 -34.673096642319,-58.4459060545236 -34.6731007400105,-58.445920934208 -34.6731248274013))",2240,Z52758,2V1R,5
"POLYGON ((-58.4716062340463 -34.6890982331874,-58.471598887362 -34.6890915674003,-58.4715746775219 -34.6891097724607,-58.4715820242059 -34.6891164382492,-58.4716062340463 -34.6890982331874))",2241,Z53018,1V2R,5
"POLYGON ((-58.471086092769 -34.6894917130031,-58.4710787460916 -34.6894850471851,-58.471054536023 -34.689503252141,-58.4710618827001 -34.6895099179605,-58.471086092769 -34.6894917130031))",2242,Z52993,1V2R,5
"POLYGON ((-58.4687513563795 -34.6863255960359,-58.4687438913846 -34.6863190207573,-58.4687200110592 -34.6863375197191,-58.4687274761077 -34.6863440949991,-58.4687513563795 -34.6863255960359))",2243,Z52271,1V1R,5
"POLYGON ((-58.4764808872967 -34.6647419368196,-58.4764734639625 -34.6647353309052,-58.4764494785276 -34.6647537313876,-58.4764569018615 -34.6647603373411,-58.4764808872967 -34.6647419368196))",2244,Z51439,1V1R,5
"POLYGON ((-58.4767941309565 -34.6645016296468,-58.4767867076189 -34.6644950237512,-58.4767627223225 -34.6645134242959,-58.4767701456599 -34.6645200302307,-58.4767941309565 -34.6645016296468))",2245,Z51441,1V1R,5
"POLYGON ((-58.4841186231054 -34.6670499288623,-58.4841261985811 -34.667056415993,-58.4841497532279 -34.6670376389234,-58.4841421777521 -34.6670311517942,-58.4841186231054 -34.6670499288623))",2246,Z52956,1V2R,5
"POLYGON ((-58.5275439999948 -34.6437943327071,-58.5275446307877 -34.6437853334449,-58.5275119637504 -34.643783769483,-58.5275113329539 -34.643792768745,-58.5275439999948 -34.6437943327071))",2247,Z50233,1V2R,5
"POLYGON ((-58.5205804578698 -34.6575361929244,-58.5205724964475 -34.6575423556548,-58.5205948706969 -34.6575620917216,-58.5206028321194 -34.657555928952,-58.5205804578698 -34.6575361929244))",2248,Z50285,1V1R,5
"POLYGON ((-58.4790714714617 -34.6641609456652,-58.4790793281399 -34.6641546912519,-58.479056619284 -34.664135216496,-58.4790487626059 -34.6641414708702,-58.4790714714617 -34.6641609456652))",2249,Z51418,1V1R,5
"POLYGON ((-58.4911289074609 -34.6507440718506,-58.4911363522146 -34.6507506603617,-58.4911602702822 -34.6507322035915,-58.4911528254745 -34.6507256151196,-58.4911289074609 -34.6507440718506))",2250,Z51030,1V1R,5
"POLYGON ((-58.4739666562781 -34.6749565337181,-58.4739741414816 -34.6749630925056,-58.4739979587324 -34.6749445409234,-58.473990473475 -34.6749379821374,-58.4739666562781 -34.6749565337181))",2251,Z51902,1V2R,5
"POLYGON ((-58.51339162953 -34.6384506900773,-58.5133922728353 -34.6384416914025,-58.5133596101268 -34.6384400963362,-58.513358966818 -34.6384490950108,-58.51339162953 -34.6384506900773))",2252,Z52520,2V4R,5
"POLYGON ((-58.4462168381514 -34.6636493831553,-58.4462217220811 -34.6636413225145,-58.4461924551693 -34.6636292164195,-58.4461875712375 -34.6636372770591,-58.4462168381514 -34.6636493831553))",2253,Z52476,1V1R,5
"POLYGON ((-58.4586916950677 -34.6728696514413,-58.4586839491746 -34.6728633027459,-58.4586608954419 -34.6728825008622,-58.458668641335 -34.672888849559,-58.4586916950677 -34.6728696514413))",2254,Z52518,3V3R,5
"POLYGON ((-58.4861054177965 -34.6598083052198,-58.4860979376789 -34.6598017434632,-58.4860741142242 -34.6598202858001,-58.4860815943415 -34.6598268475204,-58.4861054177965 -34.6598083052198))",2255,Z51089,2V1R,5
"POLYGON ((-58.4778210384814 -34.6857290074006,-58.477813668735 -34.6857223592629,-58.4777895238159 -34.6857406222142,-58.4777968935621 -34.6857472703911,-58.4778210384814 -34.6857290074006))",2256,Z52113,2V2R,5
"POLYGON ((-58.4704772719529 -34.6778972132194,-58.4704853222607 -34.6778911280435,-58.4704632241829 -34.6778711766891,-58.4704551738754 -34.6778772618635,-58.4704772719529 -34.6778972132194))",2257,Z51919,1V1R,5
"POLYGON ((-58.4800782376807 -34.6879161765918,-58.48007019819 -34.6879222723855,-58.4800923374995 -34.6879421945367,-58.4801003769905 -34.6879360987793,-58.4800782376807 -34.6879161765918))",2258,Z52098,1V1R,5
"POLYGON ((-58.4705463956464 -34.6527046828472,-58.4705358708199 -34.6527070523625,-58.4705444729488 -34.6527331444136,-58.4705549977784 -34.6527307748976,-58.4705463956464 -34.6527046828472))",2259,Z51561,2R,5
"POLYGON ((-58.4715775970863 -34.656665161197,-58.4715847138598 -34.6566719931178,-58.4716095173167 -34.6566543508452,-58.4716024005964 -34.6566475189258,-58.4715775970863 -34.656665161197))",2260,Z51550,1V1R,5
"POLYGON ((-58.5185833307268 -34.6604411611194,-58.5185772793609 -34.6604486615513,-58.5186045112112 -34.660463662038,-58.5186105625756 -34.6604561616047,-58.5185833307268 -34.6604411611194))",2261,Z50297,1V1R,5
"POLYGON ((-58.4977084168035 -34.6644760131605,-58.4977161085967 -34.6644824059841,-58.4977393200978 -34.6644633400505,-58.4977316283046 -34.6644569472283,-58.4977084168035 -34.6644760131605))",2262,Z51225,2V4R,5
"POLYGON ((-58.4893566108963 -34.6535184412355,-58.4893487769196 -34.6535247141959,-58.4893715502349 -34.6535441352278,-58.4893793842117 -34.653537862266,-58.4893566108963 -34.6535184412355))",2263,Z51000,1V1R,5
"POLYGON ((-58.4745369558909 -34.6727212617839,-58.4745295705633 -34.6727146262971,-58.4745054755556 -34.67273293084,-58.474512860883 -34.6727395663282,-58.4745369558909 -34.6727212617839))",2264,Z51869,1V1R,5
"POLYGON ((-58.4643887447909 -34.6603105277693,-58.4643967441999 -34.6603043984694,-58.4643744905812 -34.6602845689595,-58.4643664911724 -34.6602906982957,-58.4643887447909 -34.6603105277693))",2265,Z52234,2V2R,5
"POLYGON ((-58.4998431744544 -34.6667059553795,-58.499850914686 -34.6667123082947,-58.4998739820615 -34.6666931227737,-58.4998662418299 -34.6666867698221,-58.4998431744544 -34.6667059553795))",2266,Z51232,1V2R,5
"POLYGON ((-58.4905960227973 -34.6535479148378,-58.4906037379584 -34.6535415420935,-58.4905806024683 -34.6535224156264,-58.4905728873073 -34.6535287883315,-58.4905960227973 -34.6535479148378))",2267,Z51012,1V1R,5
"POLYGON ((-58.5246183066232 -34.6523510887542,-58.5246263601866 -34.6523450087292,-58.5246042875887 -34.6523250431037,-58.5245962340794 -34.6523311231272,-58.5246183066232 -34.6523510887542))",2268,Z50342,1V1R,5
"POLYGON ((-58.4696053965029 -34.6784388010008,-58.469597955225 -34.6784322079232,-58.4695740124718 -34.6784506497459,-58.4695814537495 -34.6784572428249,-58.4696053965029 -34.6784388010008))",2269,Z52155,2V1R,5
"POLYGON ((-58.5163517608121 -34.6605348950295,-58.5163446616494 -34.6605417396398,-58.516369512351 -34.6605593375431,-58.516376611567 -34.6605524929315,-58.5163517608121 -34.6605348950295))",2270,Z50306,1V1R,5
"POLYGON ((-58.4507852526233 -34.6604846590388,-58.4507928997894 -34.6604782300465,-58.4507695580255 -34.6604592738751,-58.4507619109132 -34.6604657028659,-58.4507852526233 -34.6604846590388))",2271,Z52423,1V2R,5
"POLYGON ((-58.4957516709071 -34.676087358794,-58.4957435648278 -34.676093393074,-58.4957654777974 -34.6761134830087,-58.4957735838233 -34.6761074487274,-58.4957516709071 -34.676087358794))",2272,Z51331,1V1R,5
"POLYGON ((-58.5189750481544 -34.6471630964737,-58.5189829722228 -34.647156901793,-58.5189604847389 -34.6471372559748,-58.5189525606707 -34.6471434506541,-58.5189750481544 -34.6471630964737))",2273,Z50442,1V1R,5
"POLYGON ((-58.5270591564707 -34.6477664697586,-58.5270700492969 -34.6477669416548,-58.5270717623552 -34.6477399356894,-58.5270608695326 -34.6477394637933,-58.5270591564707 -34.6477664697586))",2274,Z50248,1V2R,5
"POLYGON ((-58.480574962976 -34.6642158454923,-58.4805670384064 -34.6642220411315,-58.4805895338762 -34.6642416842062,-58.4805974584998 -34.6642354885656,-58.480574962976 -34.6642158454923))",2275,Z51409,1VRR,5
"POLYGON ((-58.5223382243484 -34.6502871661404,-58.5223463243189 -34.6502811285627,-58.5223244063194 -34.6502610473962,-58.5223163063492 -34.6502670849724,-58.5223382243484 -34.6502871661404))",2276,Z50417,1V1R,5
"POLYGON ((-58.5130128376973 -34.6573681622488,-58.5130053331026 -34.6573616198039,-58.5129815803244 -34.6573802233504,-58.5129890849189 -34.6573867657967,-58.5130128376973 -34.6573681622488))",2277,Z50392,1V2R,5
"POLYGON ((-58.4811708127409 -34.6739081530815,-58.4811786191228 -34.6739018550973,-58.4811557493165 -34.6738825072248,-58.4811479428809 -34.6738888052075,-58.4811708127409 -34.6739081530815))",2278,Z51678,1V1R,5
"POLYGON ((-58.4804285041049 -34.6732829045414,-58.4804363104843 -34.6732766066041,-58.4804134410224 -34.6732572585902,-58.4804056345893 -34.673263556526,-58.4804285041049 -34.6732829045414))",2279,Z51677,1V1R,5
"POLYGON ((-58.528537704168 -34.6478490910772,-58.528548608436 -34.6478493191654,-58.5285494364968 -34.6478222847644,-58.5285385321786 -34.6478220566763,-58.528537704168 -34.6478490910772))",2280,Z50070,1V0R,5
"POLYGON ((-58.4783212590108 -34.6751396597501,-58.4783212573183 -34.6751306454406,-58.4782885231911 -34.6751306496309,-58.4782885248801 -34.6751396639404,-58.4783212590108 -34.6751396597501))",2281,Z51771,1V1R,5
"POLYGON ((-58.4848868695844 -34.6730953432052,-58.4848868671807 -34.673086328893,-58.484854133859 -34.6730863348461,-58.4848541362591 -34.6730953491583,-58.4848868695844 -34.6730953432052))",2282,Z51739,1V1R,5
"POLYGON ((-58.5030639444171 -34.6389332381994,-58.5030558813212 -34.6389393083679,-58.5030779145162 -34.6389593010392,-58.5030859776662 -34.6389532308315,-58.5030639444171 -34.6389332381994))",2283,Z50792,1V2R,5
"POLYGON ((-58.506371484569 -34.6401082646574,-58.506364113844 -34.6401016202701,-58.5063399959464 -34.6401198958247,-58.5063473667248 -34.6401265402134,-58.506371484569 -34.6401082646574))",2284,Z50752,1V1R,5
"POLYGON ((-58.5044167825979 -34.6466990846353,-58.504424344524 -34.6467055810927,-58.5044479271944 -34.6466868329242,-58.5044403652681 -34.6466803364682,-58.5044167825979 -34.6466990846353))",2285,Z50689,1V1R,5
"POLYGON ((-58.4701464831646 -34.6735399409077,-58.4701386564063 -34.6735336601622,-58.4701158494182 -34.6735530584933,-58.4701236761229 -34.6735593392025,-58.4701464831646 -34.6735399409077))",2286,Z52034,1V2R,5
"POLYGON ((-58.4746348392479 -34.6633364193439,-58.4746270017317 -34.6633426900665,-58.4746497696217 -34.6633621175517,-58.4746576071379 -34.6633558468277,-58.4746348392479 -34.6633364193439))",2287,Z51462,1V1R,5
"POLYGON ((-58.4710955778855 -34.6544066571695,-58.4710850333314 -34.6544089666454,-58.4710934177906 -34.6544351070975,-58.4711039623477 -34.654432797621,-58.4710955778855 -34.6544066571695))",2288,Z51557,1V2R,5
"POLYGON ((-58.4775424028458 -34.6722003242522,-58.477536216188 -34.6721928990651,-58.4775092537514 -34.6722082327352,-58.4775154404079 -34.6722156579236,-58.4775424028458 -34.6722003242522))",2289,Z51673,1V1R,5
"POLYGON ((-58.4931344497446 -34.6803776195533,-58.4931291193549 -34.6803697538991,-58.4931005546873 -34.6803829639748,-58.4931058850213 -34.6803908295925,-58.4931344497446 -34.6803776195533))",2290,Z50006,1V1R,5
"POLYGON ((-58.5060695132012 -34.6385237516069,-58.5060717832705 -34.6385149346543,-58.5060397801521 -34.6385093059718,-58.5060375100796 -34.6385181229239,-58.5060695132012 -34.6385237516069))",2291,Z50185,1V1R,5
"POLYGON ((-58.4672555839314 -34.6874810795203,-58.4672630803314 -34.6874876304831,-58.4672868726967 -34.6874690540359,-58.4672793762965 -34.6874625031123,-58.4672555839314 -34.6874810795203))",2292,Z52699,1V1R,5
"POLYGON ((-58.4810478270226 -34.6815330050875,-58.4810477899005 -34.6815420193556,-58.4810805263564 -34.6815421112497,-58.481080563475 -34.6815330970193,-58.4810478270226 -34.6815330050875))",2293,Z52002,1V1R,5
"POLYGON ((-58.484807506568 -34.6545312820792,-58.484799793561 -34.6545376566809,-58.484822936125 -34.6545567774888,-58.4848306491319 -34.6545504028856,-58.484807506568 -34.6545312820792))",2294,Z51053,1V1R,5
"POLYGON ((-58.479347702893 -34.6726736502712,-58.4793549784528 -34.6726803680116,-58.4793793722661 -34.6726623356726,-58.4793720967597 -34.6726556178959,-58.479347702893 -34.6726736502712))",2295,Z51741,1V1R,5
"POLYGON ((-58.4854538631672 -34.6622106151551,-58.4854606409006 -34.6622035514802,-58.4854349942049 -34.6621867508199,-58.4854282164707 -34.6621938144934,-58.4854538631672 -34.6622106151551))",2296,Z51301,1V4R,5
"POLYGON ((-58.44839097891 -34.6662282246288,-58.4483984832605 -34.6662347678734,-58.4484222414913 -34.6662161668627,-58.4484147371406 -34.6662096236195,-58.44839097891 -34.6662282246288))",2297,Z52471,1V1R,5
"POLYGON ((-58.4678877683777 -34.6851414000582,-58.4678817941733 -34.6851338565897,-58.4678543978625 -34.6851486614701,-58.4678603720655 -34.68515620494,-58.4678877683777 -34.6851414000582))",2298,Z52635,1V1R,5
"POLYGON ((-58.515355116397 -34.6420778306452,-58.5153472664639 -34.6420840890361,-58.5153699837472 -34.6421035523845,-58.5153778336804 -34.6420972939544,-58.515355116397 -34.6420778306452))",2299,Z50638,1V2R,5
"POLYGON ((-58.5023166552434 -34.6711003418994,-58.5023242132503 -34.6710938406131,-58.502300606054 -34.6710751076956,-58.5022930479932 -34.6710816089805,-58.5023166552434 -34.6711003418994))",2300,Z51173,1V1R,5
"POLYGON ((-58.4653728936177 -34.6903811770381,-58.4653647831339 -34.6903872085299,-58.4653866895752 -34.6904073060296,-58.4653948000594 -34.6904012745364,-58.4653728936177 -34.6903811770381))",2301,Z52701,1V1R,5
"POLYGON ((-58.5185009118875 -34.6569607940914,-58.5184929098447 -34.6569669207584,-58.518515152987 -34.6569867576035,-58.51852315503 -34.6569806308973,-58.5185009118875 -34.6569607940914))",2302,Z50327,1V1R,5
"POLYGON ((-58.4802493069452 -34.661813858711,-58.480241816999 -34.6618073045199,-58.4802180201765 -34.6618258707488,-58.4802255101225 -34.6618324249414,-58.4802493069452 -34.661813858711))",2303,Z51449,3V6R,5
"POLYGON ((-58.4757130246799 -34.6640822379439,-58.4757055826427 -34.6640756464307,-58.4756816497841 -34.6640940934176,-58.4756890918211 -34.6641006849323,-58.4757130246799 -34.6640822379439))",2304,Z51432,1V1R,5
"POLYGON ((-58.4787422691651 -34.6617063463195,-58.4787347821436 -34.6616997898475,-58.4787109771617 -34.6617183488056,-58.478718464183 -34.6617249053167,-58.4787422691651 -34.6617063463195))",2305,Z51424,1V2R,5
"POLYGON ((-58.5279332393155 -34.6535132427541,-58.5279250830892 -34.6535192286764,-58.5279468144264 -34.6535394485249,-58.5279549706531 -34.6535334626011,-58.5279332393155 -34.6535132427541))",2306,Z5,1V0R,5
"POLYGON ((-58.5279096727168 -34.6393658432307,-58.5279105632116 -34.639356858947,-58.527877952407 -34.6393546510225,-58.5278770619086 -34.6393636352683,-58.5279096727168 -34.6393658432307))",2307,Z50127,2V 4 0.5R,5
"POLYGON ((-58.5110220841952 -34.6641724915076,-58.5110293592543 -34.6641792091019,-58.511053749789 -34.6641611759864,-58.5110464747296 -34.6641544584313,-58.5110220841952 -34.6641724915076))",2308,Z50832,1V2R,5
"POLYGON ((-58.4890593878722 -34.6714149090008,-58.4890671378293 -34.6714212541824,-58.4890901783821 -34.6714020456,-58.4890824283712 -34.67139570042,-58.4890593878722 -34.6714149090008))",2309,Z51516,1V1R,5
"POLYGON ((-58.5219063329055 -34.6518739901136,-58.5219143845224 -34.6518679083821,-58.5218923058746 -34.6518479474719,-58.521884254258 -34.651854029202,-58.5219063329055 -34.6518739901136))",2310,Z50370,1V1R,5
"POLYGON ((-58.5162328268201 -34.6488356420704,-58.5162408513858 -34.6488295362422,-58.5162186862159 -34.6488096415483,-58.5162106615967 -34.6488157473374,-58.5162328268201 -34.6488356420704))",2311,Z50532,2V1R,5
"POLYGON ((-58.4812637793092 -34.657307755332,-58.4812716068816 -34.6573014766343,-58.4812488115737 -34.6572820723988,-58.4812409840014 -34.6572883511328,-58.4812637793092 -34.657307755332))",2312,Z51061,1V1R,5
"POLYGON ((-58.515073036912 -34.65574467959,-58.5150655237552 -34.655738143988,-58.5150417962226 -34.6557567690902,-58.5150493093793 -34.6557633047314,-58.515073036912 -34.65574467959))",2313,Z50376,4V4R,5
"POLYGON ((-58.5243566973688 -34.6523205350895,-58.5243493073053 -34.6523139045628,-58.524325236268 -34.6523322253697,-58.5243326263312 -34.6523388558978,-58.5243566973688 -34.6523205350895))",2314,Z50340,1V1R,5
"POLYGON ((-58.4702916876904 -34.6550558821012,-58.4702998846249 -34.6550499340924,-58.4702782907336 -34.6550296136988,-58.4702700937995 -34.6550355616684,-58.4702916876904 -34.6550558821012))",2315,Z51585,1V1R,5
"POLYGON ((-58.525829172947 -34.6552915130707,-58.5258217825023 -34.655284882637,-58.5257977109316 -34.6553032037261,-58.525805101376 -34.6553098341613,-58.525829172947 -34.6552915130707))",2316,Z50056,1V0R,5
"POLYGON ((-58.5239671541985 -34.6547989084111,-58.5239751789856 -34.6547928022683,-58.5239530109716 -34.6547729085126,-58.5239449861848 -34.654779014654,-58.5239671541985 -34.6547989084111))",2317,Z50268,1V1R,5
"POLYGON ((-58.5132860234564 -34.6640076827946,-58.5132786502234 -34.6640010387026,-58.5132545264441 -34.6640193150676,-58.5132618996768 -34.6640259591609,-58.5132860234564 -34.6640076827946))",2318,Z50850,1V2R,5
"POLYGON ((-58.5072282295501 -34.6482172647893,-58.5072335831772 -34.6482094108584,-58.5072050722634 -34.6481961379067,-58.5071997185807 -34.6482039917987,-58.5072282295501 -34.6482172647893))",2319,Z50489,1V1R,5
"POLYGON ((-58.4534074165313 -34.6955302819457,-58.4533984512487 -34.6955354226548,-58.4534171235617 -34.6955576369363,-58.4534260888994 -34.6955524962259,-58.4534074165313 -34.6955302819457))",2320,Z52806,1V0R,5
"POLYGON ((-58.4650165333924 -34.6853249366005,-58.4650063285015 -34.685328130207,-58.4650179270582 -34.6853534190627,-58.4650281319519 -34.6853502254552,-58.4650165333924 -34.6853249366005))",2321,Z52326,1V2R,5
"POLYGON ((-58.5028844576385 -34.655340377527,-58.5028927646099 -34.6553462203677,-58.5029139768801 -34.6553256272611,-58.5029056699093 -34.6553197844218,-58.5028844576385 -34.655340377527))",2322,Z50915,2V4R,5
"POLYGON ((-58.4812216124006 -34.6870879492713,-58.4812296920311 -34.6870818899073,-58.4812076850598 -34.6870618680961,-58.4811996054296 -34.6870679274964,-58.4812216124006 -34.6870879492713))",2323,Z51986,1V2R,5
"POLYGON ((-58.5037248454278 -34.6723988193249,-58.5037175978235 -34.6723920810014,-58.5036931294516 -34.6724100441914,-58.5037003770555 -34.6724167825163,-58.5037248454278 -34.6723988193249))",2324,Z50023,1V0R,5
"POLYGON ((-58.472259623042 -34.6703911078987,-58.4722514537866 -34.670397083218,-58.4722731509514 -34.6704173312711,-58.4722813202072 -34.6704113559504,-58.472259623042 -34.6703911078987))",2325,Z51858,1V1R,5
"POLYGON ((-58.5045165499601 -34.6383406200544,-58.5045058883391 -34.6383387204039,-58.504498993114 -34.6383651561917,-58.5045096547383 -34.6383670558427,-58.5045165499601 -34.6383406200544))",2326,Z50190,2V4R,5
"POLYGON ((-58.4801877697917 -34.6748229466331,-58.48018051974 -34.6748162099304,-58.4801560566008 -34.6748341786118,-58.4801633065983 -34.6748409153159,-58.4801877697917 -34.6748229466331))",2327,Z51799,1V1R,5
"POLYGON ((-58.4641191919779 -34.6832424687053,-58.464108996992 -34.6832456832474,-58.4641206713248 -34.6832709482444,-58.4641308663133 -34.6832677336635,-58.4641191919779 -34.6832424687053))",2328,Z52641,1V1R,5
"POLYGON ((-58.4465762679728 -34.6624416727618,-58.4465684681679 -34.662447975408,-58.4465913516966 -34.6624673097024,-58.4465991515553 -34.6624610070548,-58.4465762679728 -34.6624416727618))",2329,Z52450,2V3R,5
"POLYGON ((-58.491752520625 -34.6564285678011,-58.491744701188 -34.6564348533942,-58.4917675212904 -34.6564542375206,-58.4917753406737 -34.656447951926,-58.491752520625 -34.6564285678011))",2330,Z50947,1V1R,5
"POLYGON ((-58.469628448793 -34.697931899746,-58.4696372276757 -34.6979265437975,-58.4696177730126 -34.6979047920055,-58.4696089940771 -34.6979101479526,-58.469628448793 -34.697931899746))",2331,Z50654,1V1R,5
"POLYGON ((-58.4504242432329 -34.6625863447796,-58.4504165935322 -34.6625927718225,-58.4504399288209 -34.6626117339385,-58.4504475785215 -34.6626053068564,-58.4504242432329 -34.6625863447796))",2332,Z52446,1V2R,5
"POLYGON ((-58.4795124844362 -34.680671628695,-58.4795050893996 -34.6806650000831,-58.4794810169137 -34.6806833268942,-58.4794884120037 -34.6806899555076,-58.4795124844362 -34.680671628695))",2333,Z52878,1V1R,5
"POLYGON ((-58.4943843356452 -34.66264588983,-58.4943767395551 -34.6626394195193,-58.4943532471055 -34.662658248653,-58.4943608431956 -34.6626647190029,-58.4943843356452 -34.66264588983))",2334,Z51122,3V6R,5
"POLYGON ((-58.5011469050197 -34.6430244699923,-58.5011549990979 -34.6430184276683,-58.5011330659163 -34.642998359192,-58.5011249718385 -34.6430044015146,-58.5011469050197 -34.6430244699923))",2335,Z50782,1V2R,5
"POLYGON ((-58.5040281352909 -34.6606739525668,-58.5040202138058 -34.6606677545094,-58.5039977104035 -34.660687390638,-58.5040056318351 -34.6606935887346,-58.5040281352909 -34.6606739525668))",2336,Z50888,2V4R,5
"POLYGON ((-58.4735938772042 -34.6786202741673,-58.4736013488303 -34.6786268438004,-58.473625206488 -34.6786083268119,-58.4736177349155 -34.6786017571802,-58.4735938772042 -34.6786202741673))",2337,Z52023,1V1R,5
"POLYGON ((-58.4839112767115 -34.6651801250176,-58.4839191458723 -34.66517388123,-58.4838964752389 -34.6651543758766,-58.4838886061321 -34.6651606196627,-58.4839112767115 -34.6651801250176))",2338,Z51367,1V1R,5
"POLYGON ((-58.4833252884231 -34.6646759474144,-58.4833331575801 -34.6646697036641,-58.4833104872214 -34.6646501982,-58.4833026181183 -34.6646564419488,-58.4833252884231 -34.6646759474144))",2339,Z51390,2V1R,5
"POLYGON ((-58.4689698827903 -34.6830875051697,-58.4689625917731 -34.683080798213,-58.4689382341817 -34.6830988667584,-58.4689455251985 -34.6831055737165,-58.4689698827903 -34.6830875051697))",2340,,,5
"POLYGON ((-58.4669127406497 -34.6559455062829,-58.4669042271392 -34.6559511425467,-58.4669246895329 -34.6559722475033,-58.4669332030442 -34.6559666112758,-58.4669127406497 -34.6559455062829))",2341,Z52371,2V1R,5
"POLYGON ((-58.4669982377293 -34.6558889040788,-58.4669897242304 -34.6558945403109,-58.4670101866319 -34.6559156452911,-58.4670187001315 -34.6559100090199,-58.4669982377293 -34.6558889040788))",2342,Z52372,2V1R,5
"POLYGON ((-58.5053110031682 -34.6620202353011,-58.5053031407541 -34.6620264845812,-58.5053258305474 -34.6620459740745,-58.5053336929617 -34.6620397247552,-58.5053110031682 -34.6620202353011))",2343,Z50882,1V1R,5
"POLYGON ((-58.5121603386445 -34.6632092974106,-58.5121525942129 -34.6632156465876,-58.5121756470356 -34.6632348433075,-58.5121833914134 -34.6632284940913,-58.5121603386445 -34.6632092974106))",2344,Z50830,2V4R,5
"POLYGON ((-58.5160850505107 -34.6586261266843,-58.5160924645605 -34.6586327393627,-58.5161164725566 -34.6586143605532,-58.5161090585604 -34.6586077479139,-58.5160850505107 -34.6586261266843))",2345,Z50321,1V2R,5
"POLYGON ((-58.4675728238365 -34.6821314849631,-58.4675809557362 -34.682125473948,-58.4675591258291 -34.682105321289,-58.4675509938761 -34.6821113323026,-58.4675728238365 -34.6821314849631))",2346,Z52592,1V1R,5
"POLYGON ((-58.4675749575722 -34.6922402468654,-58.4675675464789 -34.6922336297258,-58.4675435122427 -34.6922519936735,-58.4675509233357 -34.6922586108522,-58.4675749575722 -34.6922402468654))",2347,Z52705,2V3R,5
"POLYGON ((-58.4688858413788 -34.6937742836195,-58.4688784300444 -34.6937676665236,-58.4688543956544 -34.6937860307629,-58.4688618069885 -34.6937926478225,-58.4688858413788 -34.6937742836195))",2348,Z52718,2V2RR,5
"POLYGON ((-58.4688325881785 -34.6937276062759,-58.4688251768525 -34.6937209891767,-58.4688011424642 -34.6937393534057,-58.4688085537899 -34.6937459704686,-58.4688325881785 -34.6937276062759))",2349,Z52717,2V2RR,5
"POLYGON ((-58.4680723975866 -34.6930326379814,-58.4680649863831 -34.6930260208729,-58.4680409520277 -34.6930443849163,-58.4680483632309 -34.6930510020639,-58.4680723975866 -34.6930326379814))",2350,Z52712,1V1RR,5
"POLYGON ((-58.4742452414728 -34.6824562232431,-58.4742526397461 -34.6824628495316,-58.4742767042683 -34.6824445151589,-58.4742693059947 -34.6824378888719,-58.4742452414728 -34.6824562232431))",2351,Z52136,1V1R,5
"POLYGON ((-58.5114129976055 -34.6395139393525,-58.5114023513441 -34.63951198123,-58.5113952436998 -34.6395383785974,-58.5114058899645 -34.6395403367205,-58.5114129976055 -34.6395139393525))",2352,Z50173,2V1R,5
"POLYGON ((-58.4748882624305 -34.6619421167375,-58.474896095438 -34.6619358422629,-58.4748733143825 -34.661916425646,-58.4748654813751 -34.6619227000814,-58.4748882624305 -34.6619421167375))",2353,Z51457,1V1R,5
"POLYGON ((-58.475893795364 -34.6580081664775,-58.4759014405203 -34.6580145968629,-58.4759247866777 -34.6579956449243,-58.4759171414676 -34.6579892145403,-58.475893795364 -34.6580081664775))",2354,Z51472,1V2R,5
"POLYGON ((-58.5146625343908 -34.6534263831819,-58.5146550446968 -34.653419829361,-58.5146312517632 -34.6534383968577,-58.5146387414571 -34.65344495068,-58.5146625343908 -34.6534263831819))",2355,Z50459,1V1R,5
"POLYGON ((-58.4719042419938 -34.6865446842943,-58.471912333496 -34.6865386357684,-58.4718903660842 -34.6865185844328,-58.4718822746362 -34.6865246329949,-58.4719042419938 -34.6865446842943))",2356,Z52333,1V1R,5
"POLYGON ((-58.4977370075311 -34.6719074296815,-58.4977443353242 -34.6719141085148,-58.4977685875437 -34.6718959464764,-58.4977612597502 -34.6718892676445,-58.4977370075311 -34.6719074296815))",2357,Z51282,2V1R,5
"POLYGON ((-58.4393867179154 -34.6789092651916,-58.4393956919509 -34.6789041370051,-58.4393770688729 -34.6788818966111,-58.4393680948387 -34.6788870247962,-58.4393867179154 -34.6789092651916))",2358,Z52856,1V0R,5
"POLYGON ((-58.4409180269213 -34.6805623072165,-58.4409270010409 -34.6805571789187,-58.4409083771835 -34.6805349387644,-58.4408994030653 -34.6805400670608,-58.4409180269213 -34.6805623072165))",2359,Z52858,1V0R,5
"POLYGON ((-58.4966620396193 -34.6464860617499,-58.4966545841125 -34.6464794818352,-58.496630698501 -34.6464979661655,-58.4966381540076 -34.6465045460816,-58.4966620396193 -34.6464860617499))",2360,Z50765,1V2R,5
"POLYGON ((-58.4683920381365 -34.6548295737228,-58.4684022441066 -34.6548263905671,-58.4683906877662 -34.6548010897211,-58.4683804818525 -34.6548042728758,-58.4683920381365 -34.6548295737228))",2361,Z52366,1V1R,5
