WKT,id,nro_sumi,tipo_sumi,zona
"POLYGON ((-58.4317187080302 -34.6385560481188,-58.431729454267 -34.6385575881863,-58.4317350443392 -34.6385309426778,-58.4317242981549 -34.6385294026108,-58.4317187080302 -34.6385560481188))",4061,Z41432,1V1R,4
"POLYGON ((-58.4399032230082 -34.6135638711352,-58.4399079125933 -34.6135557331383,-58.4398783828145 -34.6135441016328,-58.4398736932272 -34.6135522396286,-58.4399032230082 -34.6135638711352))",4062,Z43495,2V4R,4
"POLYGON ((-58.4873615007803 -34.6352513826453,-58.4873644790783 -34.6352427109156,-58.4873330042651 -34.6352353258993,-58.487330025964 -34.6352439976283,-58.4873615007803 -34.6352513826453))",4063,Z43040,1V1R,4
"POLYGON ((-58.443826735116 -34.6146649714302,-58.4438370290591 -34.6146679431161,-58.4438478122007 -34.6146424115599,-58.4438375182604 -34.6146394399148,-58.443826735116 -34.6146649714302))",4064,Z43436,1V2R,4
"POLYGON ((-58.4203264932019 -34.6372808643153,-58.4203368811566 -34.6372836105133,-58.420346849025 -34.637257852876,-58.4203364610732 -34.6372551066789,-58.4203264932019 -34.6372808643153))",4065,Z42711,1V2R,4
"POLYGON ((-58.4438825062157 -34.6151461279166,-58.443887202878 -34.6151379926876,-58.4438576825614 -34.6151263438444,-58.4438529858477 -34.6151344790724,-58.4438825062157 -34.6151461279166))",4066,Z43440,1V2R,4
"POLYGON ((-58.4891189939273 -34.633734084942,-58.4891268584121 -34.633727839678,-58.4891041910683 -34.6337083383825,-58.4890963266328 -34.633714583645,-58.4891189939273 -34.633734084942))",4067,Z44115,3V6R,4
"POLYGON ((-58.4364254065858 -34.6419130155899,-58.4364358478416 -34.6419156217402,-58.436445307854 -34.6418897335221,-58.4364348666504 -34.6418871273726,-58.4364254065858 -34.6419130155899))",4068,Z41127,1V1R,4
"POLYGON ((-58.4250702054634 -34.6280647362731,-58.4250683019553 -34.6280736122549,-58.4251005152925 -34.6280783327304,-58.4251024188465 -34.6280694567481,-58.4250702054634 -34.6280647362731))",4069,Z41858,2V4R,4
"POLYGON ((-58.4552117678247 -34.6123327880556,-58.4552020081874 -34.6123287692968,-58.4551874257373 -34.6123529763549,-58.4551971854259 -34.6123569951148,-58.4552117678247 -34.6123327880556))",4070,Z43645,3V1R,4
"POLYGON ((-58.4402462671445 -34.664208796772,-58.4402541681341 -34.6642025805965,-58.4402315980509 -34.664182996033,-58.4402236970615 -34.6641892122072,-58.4402462671445 -34.664208796772))",4071,Z40051,1V1R,4
"POLYGON ((-58.4209836327494 -34.6018499152622,-58.4209849249096 -34.6018588661308,-58.421017399695 -34.6018556608096,-58.4210161075314 -34.6018467099413,-58.4209836327494 -34.6018499152622))",4072,Z43259,2V1R,4
"POLYGON ((-58.4426228003328 -34.6627739831861,-58.4426305134143 -34.6627676080351,-58.4426073665687 -34.6627484888683,-58.4425996534873 -34.6627548639779,-58.4426228003328 -34.6627739831861))",4073,Z40456,1V1R,4
"POLYGON ((-58.4290945388651 -34.6376662126791,-58.4290968375096 -34.6376574007847,-58.429064853079 -34.6376517011584,-58.4290625544313 -34.6376605130122,-58.4290945388651 -34.6376662126791))",4074,Z41309,2V4R,4
"POLYGON ((-58.4530885216821 -34.6345998158618,-58.4530924379462 -34.6345914027104,-58.4530619019238 -34.6345816918232,-58.4530579857063 -34.6345901049337,-58.4530885216821 -34.6345998158618))",4075,Z41804,1V2R,4
"POLYGON ((-58.4733528485767 -34.6408408713923,-58.4733563365936 -34.6408323304207,-58.4733253343063 -34.6408236820295,-58.4733218462866 -34.6408322230002,-58.4733528485767 -34.6408408713923))",4076,Z42133,1V2R,4
"POLYGON ((-58.444367068806 -34.6140627290074,-58.4443623623176 -34.6140708603381,-58.4443918681127 -34.6140825337188,-58.4443965745988 -34.6140744023869,-58.444367068806 -34.6140627290074))",4077,Z43432,1V2R,4
"POLYGON ((-58.436726348032 -34.6346443946191,-58.4367354838284 -34.6346493178881,-58.4367533531179 -34.6346266643134,-58.4367442173231 -34.6346217410458,-58.436726348032 -34.6346443946191))",4078,Z41365,2V,4
"POLYGON ((-58.4280621146121 -34.6501389089396,-58.428061426481 -34.6501479053424,-58.4280940856008 -34.6501496112992,-58.4280947737283 -34.6501406149362,-58.4280621146121 -34.6501389089396))",4079,Z40261,1V1R,4
"POLYGON ((-58.4892026627044 -34.6337356767899,-58.4891948399503 -34.6337419577405,-58.4892176368129 -34.6337613555957,-58.4892254595671 -34.6337550746437,-58.4892026627044 -34.6337356767899))",4080,Z44114,1V2R,4
"POLYGON ((-58.4863041010037 -34.6471203576161,-58.4863073242866 -34.6471289693911,-58.4863385860074 -34.6471209780207,-58.4863353627217 -34.6471123662466,-58.4863041010037 -34.6471203576161))",4081,Z41576,3V1R,4
"POLYGON ((-58.4521782012658 -34.6459438577494,-58.4521703790013 -34.6459501400697,-58.4521931843116 -34.645969533817,-58.4522010065762 -34.6459632514952,-58.4521782012658 -34.6459438577494))",4082,Z40916,2V3R,4
"POLYGON ((-58.4260562302448 -34.6306092800409,-58.4260455008125 -34.6306076666966,-58.4260396453725 -34.6306342732104,-58.4260503748081 -34.6306358865553,-58.4260562302448 -34.6306092800409))",4083,Z41506,2V1R,4
"POLYGON ((-58.4672951447258 -34.6367982176345,-58.46729881172 -34.6367897280617,-58.4672679975906 -34.6367806354409,-58.4672643305444 -34.6367891249729,-58.4672951447258 -34.6367982176345))",4084,Z42040,1V2R,4
"POLYGON ((-58.4199374777496 -34.6051150065144,-58.4199357813632 -34.6051061018999,-58.4199034731307 -34.6051103097718,-58.4199051694645 -34.6051192143867,-58.4199374777496 -34.6051150065144))",4085,Z43193,1V1R,4
"POLYGON ((-58.436127465397 -34.6089810329764,-58.436116843728 -34.6089789995199,-58.4361094654268 -34.6090053457336,-58.4361200870989 -34.6090073791908,-58.436127465397 -34.6089810329764))",4086,Z44352,1V1R,4
"POLYGON ((-58.4447459641988 -34.6129976578138,-58.4447359197854 -34.6129941510776,-58.4447231952202 -34.6130190641381,-58.4447332395868 -34.6130225708754,-58.4447459641988 -34.6129976578138))",4087,Z43422,1V2R,4
"POLYGON ((-58.4170860020181 -34.6289957497007,-58.4170849102839 -34.6290047187836,-58.4171174619651 -34.6290074259846,-58.4171185536467 -34.6289984569013,-58.4170860020181 -34.6289957497007))",4088,Z42776,1V1R,4
"POLYGON ((-58.4410642014578 -34.6204324367628,-58.441069302005 -34.6204244693439,-58.4410403886764 -34.6204118197145,-58.4410352881764 -34.6204197871322,-58.4410642014578 -34.6204324367628))",4089,Z43115,1V1R,4
"POLYGON ((-58.444919499113 -34.6201786338357,-58.4449087360949 -34.6201771881275,-58.4449034897429 -34.6202038812529,-58.4449142527644 -34.6202053269617,-58.444919499113 -34.6201786338357))",4090,Z43507,1V1R,4
"POLYGON ((-58.4280617440804 -34.6132348548926,-58.4280666635955 -34.6132268102202,-58.428037472653 -34.6132146083282,-58.4280325530866 -34.6132226529594,-58.4280617440804 -34.6132348548926))",4091,Z42499,3V6R,4
"POLYGON ((-58.432621425242 -34.6515292382203,-58.4326289925988 -34.6515227457512,-58.4326054229877 -34.6515039852105,-58.4325978556308 -34.6515104776782,-58.432621425242 -34.6515292382203))",4092,Z40240,2V3R,4
"POLYGON ((-58.4189956168647 -34.6198566357518,-58.4189961814989 -34.6198295965867,-58.4189852790126 -34.6198294410044,-58.4189847143749 -34.6198564801694,-58.4189956168647 -34.6198566357518))",4093,Z42432,1V1R,4
"POLYGON ((-58.4189368313405 -34.6194707171703,-58.4189477337798 -34.6194708727569,-58.4189482984268 -34.6194438335904,-58.418937395991 -34.6194436780038,-58.4189368313405 -34.6194707171703))",4094,Z42429,1V1R,4
"POLYGON ((-58.4216971264432 -34.626340623024,-58.4216990163023 -34.6263317450494,-58.4216667963893 -34.6263270584039,-58.4216649065268 -34.6263359363779,-58.4216971264432 -34.626340623024))",4095,Z41864,1V1R,4
"POLYGON ((-58.4758502930673 -34.6392653209065,-58.4758434523085 -34.6392723417611,-58.4758689364271 -34.6392893033662,-58.475875777136 -34.6392822825101,-58.4758502930673 -34.6392653209065))",4096,Z42144,2V4R,4
"POLYGON ((-58.4387934950597 -34.6629516656281,-58.438801380443 -34.6629454360735,-58.438778762118 -34.6629258897959,-58.4387708766856 -34.6629321193491,-58.4387934950597 -34.6629516656281))",4097,Z40059,1V1R,4
"POLYGON ((-58.4259818420242 -34.6582880392433,-58.4259866640919 -34.6582799533599,-58.4259573074349 -34.6582679997204,-58.4259524853158 -34.6582760856025,-58.4259818420242 -34.6582880392433))",4098,Z40158,1V1R,4
"POLYGON ((-58.4270422359006 -34.6587619838791,-58.4270470579421 -34.6587538979544,-58.4270177009163 -34.6587419445708,-58.4270128789219 -34.6587500304944,-58.4270422359006 -34.6587619838791))",4099,Z40159,1V1R,4
"POLYGON ((-58.4766791255802 -34.6383842259838,-58.4766865900968 -34.6383907983331,-58.4767104459704 -34.6383722898234,-58.4767029814536 -34.6383657174356,-58.4766791255802 -34.6383842259838))",4100,Z42149,1V2R,4
"POLYGON ((-58.4306660349816 -34.6523866187988,-58.4306730627358 -34.6523935130917,-58.4306980913451 -34.6523760904887,-58.4306910635903 -34.6523691962371,-58.4306660349816 -34.6523866187988))",4101,Z40250,1V2R,4
"POLYGON ((-58.482631773706 -34.6246754993954,-58.48263665946 -34.6246674404326,-58.4826074124733 -34.6246553239704,-58.4826025266679 -34.6246633829321,-58.482631773706 -34.6246754993954))",4102,Z44006,2V4R,4
"POLYGON ((-58.4278038365674 -34.6578670417513,-58.427810934784 -34.6578738869039,-58.427835786604 -34.6578562907976,-58.4278286883869 -34.6578494456864,-58.4278038365674 -34.6578670417513))",4103,Z40598,1V1R,4
"POLYGON ((-58.4554385557727 -34.6224581958978,-58.4554487551626 -34.6224613846962,-58.4554603274163 -34.6224360900781,-58.4554501280291 -34.6224329012807,-58.4554385557727 -34.6224581958978))",4104,Z43615,1V2R,4
"POLYGON ((-58.4261742445926 -34.6497465571687,-58.4261819524134 -34.6497401786465,-58.4261587969214 -34.6497210695848,-58.4261510891498 -34.6497274481055,-58.4261742445926 -34.6497465571687))",4105,Z40716,1V1R,4
"POLYGON ((-58.4448969395029 -34.6509250405082,-58.4448974877632 -34.650916037556,-58.444864804552 -34.6509146783345,-58.4448642562882 -34.6509236812866,-58.4448969395029 -34.6509250405082))",4106,Z40312,1V1R,4
"POLYGON ((-58.4310563822828 -34.6424018756742,-58.4310456407375 -34.6424003110895,-58.4310399614384 -34.6424269436966,-58.4310507029377 -34.6424285083218,-58.4310563822828 -34.6424018756742))",4107,Z41261,1V1R,4
"POLYGON ((-58.4280340149949 -34.6193557122952,-58.4280320329206 -34.6193645764834,-58.4280642001415 -34.6193694922886,-58.4280661822125 -34.6193606280599,-58.4280340149949 -34.6193557122952))",4108,Z42461,1V2R,4
"POLYGON ((-58.4297273090222 -34.6448413998006,-58.429716566448 -34.6448398386962,-58.4297108994954 -34.6448664731524,-58.4297216420728 -34.6448680342573,-58.4297273090222 -34.6448413998006))",4109,Z41255,1V1R,4
"POLYGON ((-58.4338915521815 -34.6109583349637,-58.4338964820635 -34.6109502946917,-58.4338673077934 -34.6109380668163,-58.4338623779094 -34.6109461070871,-58.4338915521815 -34.6109583349637))",4110,Z43270,1V2R,4
"POLYGON ((-58.4923684380818 -34.6362446460503,-58.4923656626653 -34.6362533636538,-58.4923973043035 -34.6362602455409,-58.4924000797169 -34.6362515279368,-58.4923684380818 -34.6362446460503))",4111,Z42534,1V1R,4
"POLYGON ((-58.4812559633355 -34.6313426085682,-58.4812661849578 -34.6313457508361,-58.4812775894998 -34.6313204038724,-58.4812673679294 -34.6313172616455,-58.4812559633355 -34.6313426085682))",4112,Z44019,1V2R,4
"POLYGON ((-58.4261870730527 -34.6493650437429,-58.4261942983745 -34.6493717969527,-58.4262188138659 -34.6493538839108,-58.4262115885435 -34.6493471307425,-58.4261870730527 -34.6493650437429))",4113,Z40713,1V2R,4
"POLYGON ((-58.4679236790852 -34.6238289214923,-58.4679198501628 -34.6238373619092,-58.4679504812067 -34.6238468574629,-58.4679543100772 -34.623838417045,-58.4679236790852 -34.6238289214923))",4114,Z43904,1V2R,4
"POLYGON ((-58.4329143333388 -34.6089129273109,-58.4329041729367 -34.6089096580556,-58.432892310626 -34.6089348601122,-58.4329024710307 -34.6089381293686,-58.4329143333388 -34.6089129273109))",4115,Z43392,1V1R,4
"POLYGON ((-58.4677876484851 -34.6343575855384,-58.4677839826807 -34.6343660754091,-58.4678147971539 -34.6343751653452,-58.4678184629556 -34.6343666754737,-58.4677876484851 -34.6343575855384))",4116,Z42056,1V2R,4
"POLYGON ((-58.4613916278073 -34.6283990165814,-58.4613951606022 -34.6283904883248,-58.4613642091449 -34.6283817275653,-58.4613606763473 -34.6283902558211,-58.4613916278073 -34.6283990165814))",4117,Z42564,1V2R,4
"POLYGON ((-58.4685077116657 -34.6305283954101,-58.4685109144918 -34.6305197785584,-58.4684796406393 -34.6305118363138,-58.4684764378595 -34.6305204531646,-58.4685077116657 -34.6305283954101))",4118,Z42556,1V2R,4
"POLYGON ((-58.4447290803044 -34.6253046098033,-58.4446996553692 -34.6252927910161,-58.4446948896043 -34.625300898955,-58.4447243145417 -34.6253127177433,-58.4447290803044 -34.6253046098033))",4119,Z42762,1V2R,4
"POLYGON ((-58.4686339670871 -34.6255374911406,-58.4686378415139 -34.6255290648899,-58.4686072613624 -34.6255194566414,-58.468603386933 -34.6255278828512,-58.4686339670871 -34.6255374911406))",4120,Z43912,2V4R,4
"POLYGON ((-58.4436679687414 -34.6617092636823,-58.4436603847505 -34.6617027837604,-58.4436368577105 -34.6617215832194,-58.4436444417013 -34.6617280631426,-58.4436679687414 -34.6617092636823))",4121,Z40454,1V1R,4
"POLYGON ((-58.4607244271032 -34.6495812173087,-58.4607159750158 -34.6495755189787,-58.4606952887312 -34.6495964733635,-58.4607037408685 -34.649602171695,-58.4607244271032 -34.6495812173087))",4122,Z40376,1V1R,4
"POLYGON ((-58.4245440397883 -34.6594491328269,-58.4245530893055 -34.6594541670713,-58.4245713669401 -34.6594317342439,-58.4245623174242 -34.6594267,-58.4245440397883 -34.6594491328269))",4123,Z40164,1V1R,4
"POLYGON ((-58.4660481442043 -34.6391672761414,-58.4660414681721 -34.6391744044733,-58.466067342282 -34.639190957773,-58.4660740183134 -34.6391838294397,-58.4660481442043 -34.6391672761414))",4124,Z40986,1V2R,4
"POLYGON ((-58.4615729614354 -34.6364537740954,-58.4615809450741 -34.6364476327674,-58.4615586543074 -34.6364278366018,-58.4615506706689 -34.6364339778883,-58.4615729614354 -34.6364537740954))",4125,Z42020,1V2R,4
"POLYGON ((-58.459184359062 -34.6331021202714,-58.4591536562492 -34.6330927769222,-58.4591498882882 -34.633101236157,-58.4591805911038 -34.6331105795472,-58.459184359062 -34.6331021202714))",4126,Z42319,1V1R,4
"POLYGON ((-58.4715100105458 -34.6424773652258,-58.4715174691676 -34.6424839424437,-58.4715413438934 -34.6424654495041,-58.4715338852714 -34.6424588722876,-58.4715100105458 -34.6424773652258))",4127,Z42130,2V4R,4
"POLYGON ((-58.4792428862912 -34.6232346882851,-58.4792486812685 -34.6232270521868,-58.4792209693658 -34.6232126806658,-58.479215174387 -34.6232203168028,-58.4792428862912 -34.6232346882851))",4128,Z43995,1V2R,4
"POLYGON ((-58.5019727834537 -34.6379941094456,-58.501983557023 -34.6379955124615,-58.5019886496372 -34.637968798905,-58.5019778760714 -34.6379673958895,-58.5019727834537 -34.6379941094456))",4129,Z42233,1V2R,4
"POLYGON ((-58.4429628540602 -34.6069354686752,-58.4429524847374 -34.6069326843468,-58.4429423822279 -34.6069584052522,-58.4429527515535 -34.6069611895814,-58.4429628540602 -34.6069354686752))",4130,Z43492,2R,4
"POLYGON ((-58.4590382493162 -34.6148738002159,-58.4590280502745 -34.6148706126729,-58.4590164836451 -34.6148959087402,-58.4590266826895 -34.6148990962841,-58.4590382493162 -34.6148738002159))",4131,Z43710,1V2R,4
"POLYGON ((-58.4589267349894 -34.614838961314,-58.4589165359563 -34.6148357737616,-58.4589049692979 -34.6148610698185,-58.4589151683337 -34.6148642573718,-58.4589267349894 -34.614838961314))",4132,Z43711,1V2R,4
"POLYGON ((-58.4777496578737 -34.6545013632045,-58.4777470988729 -34.6544926004158,-58.4777152860672 -34.654498944397,-58.477717845114 -34.6545077071864,-58.4777496578737 -34.6545013632045))",4133,Z41637,1V1R,4
"POLYGON ((-58.4717727702815 -34.6193350238283,-58.4717786419101 -34.6193274279616,-58.4717510773163 -34.6193128657577,-58.4717452057354 -34.6193204616231,-58.4717727702815 -34.6193350238283))",4134,Z43934,1V2R,4
"POLYGON ((-58.4565770543162 -34.6345725634572,-58.456581008153 -34.6345641623457,-58.4565505158169 -34.6345543582113,-58.4565465619775 -34.6345627593219,-58.4565770543162 -34.6345725634572))",4135,Z42008,1V2R,4
"POLYGON ((-58.4640348965977 -34.6295436250036,-58.4640245854889 -34.6295406898808,-58.464013932917 -34.6295662593275,-58.4640242440286 -34.6295691944511,-58.4640348965977 -34.6295436250036))",4136,Z42052,1V2R,4
"POLYGON ((-58.4767833322316 -34.6276974260295,-58.476780535055 -34.627706138817,-58.4768121559882 -34.6277130754787,-58.4768149531617 -34.6277043626905,-58.4767833322316 -34.6276974260295))",4137,Z43987,2R,4
"POLYGON ((-58.4446173286866 -34.6294047471445,-58.4446070277778 -34.6294017876804,-58.4445962869788 -34.6294273319175,-58.4446065878904 -34.6294302913426,-58.4446173286866 -34.6294047471445))",4138,Z41677,3V6R,4
"POLYGON ((-58.4297621763057 -34.6185053066651,-58.4297648459445 -34.6184965666517,-58.4297331297036 -34.6184899455308,-58.4297304600126 -34.6184986855835,-58.4297621763057 -34.6185053066651))",4139,Z42985,1V1R,4
"POLYGON ((-58.4477057108173 -34.6299880351392,-58.4477037264003 -34.6299968989923,-58.4477358965732 -34.6300018199545,-58.4477378809869 -34.6299929560609,-58.4477057108173 -34.6299880351392))",4140,Z42334,1V2R,4
"POLYGON ((-58.4715300882953 -34.6193294758264,-58.4715403538565 -34.6193325151573,-58.471551383304 -34.6193070554929,-58.4715411177456 -34.619304016123,-58.4715300882953 -34.6193294758264))",4141,Z43932,1V1R,4
"POLYGON ((-58.4262690480299 -34.629575076756,-58.4262583238524 -34.6295734403307,-58.4262523846422 -34.6296000341247,-58.4262631088231 -34.6296016705905,-58.4262690480299 -34.629575076756))",4142,Z41520,1V2R,4
"POLYGON ((-58.4363125592026 -34.6662948849432,-58.4363199748531 -34.6662882730066,-58.4362959673025 -34.6662698918562,-58.4362885516517 -34.6662765037514,-58.4363125592026 -34.6662948849432))",4143,Z40025,1V1R,4
"POLYGON ((-58.4737642985976 -34.6408077115573,-58.4737567611945 -34.6408011961115,-58.4737331111563 -34.6408198847891,-58.4737406485592 -34.6408264002762,-58.4737642985976 -34.6408077115573))",4144,Z42137,1V2R,4
"POLYGON ((-58.4847464882491 -34.6347123497748,-58.4847568789401 -34.6347150880488,-58.4847668176324 -34.6346893227811,-58.4847564268951 -34.634686584548,-58.4847464882491 -34.6347123497748))",4145,Z44192,1V1R,4
"POLYGON ((-58.4273256887316 -34.6307959017351,-58.4273364290067 -34.6307974651308,-58.4273421031848 -34.6307708318046,-58.427331362913 -34.6307692684094,-58.4273256887316 -34.6307959017351))",4146,Z43425,1V2R,4
"POLYGON ((-58.4878959311252 -34.6414399152839,-58.4879013605006 -34.6414320971819,-58.487872981802 -34.6414186353435,-58.4878675524248 -34.6414264534842,-58.4878959311252 -34.6414399152839))",4147,Z42196,4R,4
"POLYGON ((-58.4425569973058 -34.6305449223252,-58.4425474511385 -34.6305405639985,-58.4425316331974 -34.6305642363431,-58.4425411793665 -34.630568594631,-58.4425569973058 -34.6305449223252))",4148,Z41758,1V2R,4
"POLYGON ((-58.4698815497721 -34.6233863341514,-58.469885399527 -34.6233779002258,-58.4698547922365 -34.6233683529186,-58.4698509424789 -34.6233767868433,-58.4698815497721 -34.6233863341514))",4149,Z43898,3V3R,4
"POLYGON ((-58.4574922808403 -34.6456653404381,-58.4574995837558 -34.6456586447334,-58.4574752780844 -34.6456405384957,-58.4574679751194 -34.645647234159,-58.4574922808403 -34.6456653404381))",4150,Z40969,1V1R,4
"POLYGON ((-58.459320046245 -34.6454745634895,-58.4593273114104 -34.645467839817,-58.4593029041431 -34.6454498271435,-58.4592956389773 -34.6454565508146,-58.459320046245 -34.6454745634895))",4151,Z40931,2V4R,4
"POLYGON ((-58.4580468420547 -34.6372775769512,-58.4580545930132 -34.6372712352107,-58.4580315745694 -34.6372520161813,-58.4580238236109 -34.6372583579204,-58.4580468420547 -34.6372775769512))",4152,Z42018,1V2R,4
"POLYGON ((-58.4268357896876 -34.6553769063587,-58.4268440608578 -34.6553710289538,-58.4268227230876 -34.6553505245594,-58.426814451918 -34.6553564019629,-58.4268357896876 -34.6553769063587))",4153,Z40567,1V2R,4
"POLYGON ((-58.4523541677143 -34.6396907027898,-58.452361513481 -34.639697366023,-58.4523856995378 -34.6396791522652,-58.4523783537708 -34.6396724890334,-58.4523541677143 -34.6396907027898))",4154,Z40900,2V2R,4
"POLYGON ((-58.4211880257922 -34.6244911717122,-58.4211771563728 -34.6244904470029,-58.421174526294 -34.6245174026424,-58.4211853957168 -34.6245181273519,-58.4211880257922 -34.6244911717122))",4155,Z42748,2V4R,4
"POLYGON ((-58.4445806421495 -34.6624745783326,-58.4445882041839 -34.6624810757786,-58.4446117951339 -34.6624623309428,-58.4446042330501 -34.6624558334583,-58.4445806421495 -34.6624745783326))",4156,Z40452,1V1R,4
"POLYGON ((-58.4401005673585 -34.627606565376,-58.4400990285045 -34.6276154895418,-58.4401314165926 -34.6276193056981,-58.4401329554432 -34.6276103815319,-58.4401005673585 -34.627606565376))",4157,Z41450,3V6R,4
"POLYGON ((-58.4717357419565 -34.6226868966901,-58.4717459732226 -34.6226900149799,-58.4717572896617 -34.6226646413791,-58.4717470583983 -34.6226615230902,-58.4717357419565 -34.6226868966901))",4158,Z43927,4V8R,4
"POLYGON ((-58.4189296176267 -34.6142758227591,-58.4189270547792 -34.6142845846015,-58.4189588485194 -34.6142909411416,-58.4189614113638 -34.6142821792986,-58.4189296176267 -34.6142758227591))",4159,Z42423,1V1R,4
"POLYGON ((-58.4375975171748 -34.6392178617902,-58.4376007378952 -34.6392092494435,-58.4375694770738 -34.6392012635964,-58.4375662563013 -34.6392098759422,-58.4375975171748 -34.6392178617902))",4160,Z41131,1V2R,4
"POLYGON ((-58.4341065144274 -34.6636102243716,-58.4341155798924 -34.663615239522,-58.4341337891507 -34.6635927682904,-58.4341247236871 -34.6635877531014,-58.4341065144274 -34.6636102243716))",4161,Z40113,1V1R,4
"POLYGON ((-58.4300706532777 -34.6492566859862,-58.4300626316111 -34.649262794493,-58.4300848067015 -34.649282681752,-58.4300928283192 -34.6492765732837,-58.4300706532777 -34.6492566859862))",4162,Z40477,1V1R,4
"POLYGON ((-58.4346118799624 -34.6134043485157,-58.4346164547437 -34.6133961659722,-58.4345867633223 -34.6133848192748,-58.4345821885878 -34.6133930018172,-58.4346118799624 -34.6134043485157))",4163,Z43291,1V2R,4
"POLYGON ((-58.4481890054704 -34.6288850124018,-58.448157090826 -34.6288790638707,-58.4481546920319 -34.6288878574609,-58.4481866066795 -34.6288938059926,-58.4481890054704 -34.6288850124018))",4164,Z41768,1V2R,4
"POLYGON ((-58.4485787386761 -34.6278928967075,-58.448610652973 -34.6278988451292,-58.4486130516905 -34.6278900515286,-58.4485811373968 -34.6278841031076,-58.4485787386761 -34.6278928967075))",4165,Z41776,3V6R,4
"POLYGON ((-58.479876056888 -34.6348315225242,-58.479879344155 -34.6348229273903,-58.4798481475478 -34.6348147761494,-58.4798448602779 -34.6348233712825,-58.479876056888 -34.6348315225242))",4166,Z42160,2V2R,4
"POLYGON ((-58.4426701518353 -34.6110756031097,-58.4426793795572 -34.6110804044264,-58.4426968012033 -34.6110575163692,-58.4426875734829 -34.6110527150538,-58.4426701518353 -34.6110756031097))",4167,Z43546,1V2R,4
"POLYGON ((-58.451839327477 -34.6426963163339,-58.4518328630744 -34.6426890558417,-58.4518065080069 -34.6427050836824,-58.4518129724084 -34.642712344216,-58.451839327477 -34.6426963163339))",4168,Z40885,1V2R,4
"POLYGON ((-58.4211266969241 -34.6606719570248,-58.4211321118801 -34.6606641315246,-58.4211036996625 -34.6606507085738,-58.4210982847047 -34.6606585340728,-58.4211266969241 -34.6606719570248))",4169,Z44377,1V,4
"POLYGON ((-58.4219536680434 -34.6245370457664,-58.4219428037516 -34.6245362702486,-58.4219399892312 -34.6245632131333,-58.4219508535265 -34.6245639886912,-58.4219536680434 -34.6245370457664))",4170,Z42836,1V1R,4
"POLYGON ((-58.4434426976915 -34.6124206972884,-58.4434472941728 -34.6124125230886,-58.4434176333863 -34.612401122429,-58.4434130369027 -34.6124092966277,-58.4434426976915 -34.6124206972884))",4171,Z43420,1V2R,4
"POLYGON ((-58.4270727644576 -34.626971357932,-58.4270710675665 -34.6269802625038,-58.4271033843044 -34.6269844705006,-58.4271050811429 -34.6269755659284,-58.4270727644576 -34.626971357932))",4172,Z42686,1V1R,4
"POLYGON ((-58.4738625159517 -34.6427617519459,-58.473855412544 -34.6427685924972,-58.4738802431948 -34.6427862047137,-58.473887346602 -34.642779364161,-58.4738625159517 -34.6427617519459))",4173,Z41982,2V4R,4
"POLYGON ((-58.4892683481327 -34.6357076972924,-58.4892714103745 -34.635699045562,-58.4892400079589 -34.6356914523939,-58.4892369457142 -34.6357001041235,-58.4892683481327 -34.6357076972924))",4174,Z43038,2V2RR,4
"POLYGON ((-58.4492161692744 -34.6258490857181,-58.4492065448725 -34.6258749321328,-58.4492169671979 -34.6258775840751,-58.4492265915969 -34.6258517376595,-58.4492161692744 -34.6258490857181))",4175,Z42587,2V4R,4
"POLYGON ((-58.4202688660133 -34.6031619182359,-58.4202702464372 -34.6031708600683,-58.420302689024 -34.6031674357856,-58.4203013085967 -34.6031584939136,-58.4202688660133 -34.6031619182359))",4176,Z43241,1V1R,4
"POLYGON ((-58.4175610701894 -34.6386706123998,-58.4175688857729 -34.6386643249758,-58.4175460640004 -34.6386449460695,-58.417538248417 -34.638651233492,-58.4175610701894 -34.6386706123998))",4177,Z40739,1V2R,4
"POLYGON ((-58.4187201724503 -34.6273205424634,-58.4187216879624 -34.6273116155616,-58.4186892901248 -34.627307857305,-58.4186877746093 -34.6273167842064,-58.4187201724503 -34.6273205424634))",4178,Z42800,1V1R,4
"POLYGON ((-58.4234627043519 -34.5980152890217,-58.4234518801002 -34.598016358587,-58.4234557603463 -34.5980432108531,-58.4234665846014 -34.5980421412874,-58.4234627043519 -34.5980152890217))",4179,Z43344,1V2R,4
"POLYGON ((-58.4964867823072 -34.6372259883725,-58.4964975311384 -34.6372275151789,-58.4965030729547 -34.6372008627929,-58.496492324176 -34.6371993359869,-58.4964867823072 -34.6372259883725))",4180,Z42250,1V2R,4
"POLYGON ((-58.4282959324693 -34.6495827662765,-58.4283031801283 -34.6495895031008,-58.4283276363105 -34.6495715347039,-58.4283203886511 -34.6495647978811,-58.4282959324693 -34.6495827662765))",4181,Z40718,1V1R,4
"POLYGON ((-58.4370347444187 -34.634705168034,-58.4370441780737 -34.6347096913105,-58.4370605956146 -34.6346862992311,-58.4370511619613 -34.6346817759558,-58.4370347444187 -34.634705168034))",4182,Z41367,1V1R,4
"POLYGON ((-58.4632008319536 -34.6317442648213,-58.4631970301788 -34.6317527137117,-58.4632276948784 -34.6317621411357,-58.4632314966506 -34.6317536922443,-58.4632008319536 -34.6317442648213))",4183,Z42617,1V1R,4
