PERIODO,EMPRESA,MARCA,VIGENCIA,USA_ARMAS,SEGURO,RENAR_VENCE
201805,CABALLEROS TEMPLARIOS S.R.L.,,2019-10-29,NO,2018-10-10,
201805,CAMURA SRL,,2019-08-30,NO,2018-11-04,
201805,CAP SECURITY S.R.L.,,2018-10-27,NO,2019-05-14,
201805,CAP SECURITY S.R.L.,,2018-10-27,NO,2018-05-14,
201805,CARBESS SRL,CARBESS SEGURIDAD PRIVADA,2020-02-13,SI,2018-07-22,
201805,CARLOS HUGO ABRUZZESE,,2018-12-22,SI,2018-10-13,
201805,CAS TECNOLOGIA Y SEGURIDAD SRL,,2018-04-12,NO,2018-10-19,
201805,CATEXIS SRL,,2020-03-27,SI,2019-02-02,
201805,CAZADORES COOPERATIVA DE TRABAJO LTDA,CAZADPRES,2019-07-19,SI,2018-09-14,
201805,CELMA SRL,,2019-06-05,NO,2019-01-30,
201805,CELMA SRL,,2019-06-05,SI,2019-01-30,
201805,CEN - TAUROS SRL,,2019-03-13,NO,2018-07-27,
201805,CERBERUS SA,CERBERUS,2019-07-30,SI,2018-12-06,
201805,CERTUS SA,,2018-09-22,NO,2018-08-24,
201805,CI5 SA,,2019-07-26,SI,2018-09-08,
201805,CITY INVESTIGACIONES PRIVADAS SRL,,2020-01-20,NO,2019-04-27,
201805,CITY INVESTIGACIONES PRIVADAS SRL,,2020-01-20,NO,2018-04-27,
201805,CJR SRL,,2019-02-07,NO,2018-06-26,
201805,CLEAR NESS SA,,2020-05-02,SI,2018-10-19,
201805,CO COT SRL,,2019-01-29,NO,2018-06-18,
201805,CODECOP SRL,,2018-04-24,NO,2018-08-25,
201805,CODIGO UNO SRL,,2019-12-06,NO,2018-11-13,
201805,COM -PRIVADA SRL,,2018-07-21,NO,2018-11-26,
201805,COMAHUE SEGURIDAD PRIVADA SA,COMAHUE,2019-11-07,SI,2018-08-21,
201805,COMMAND GROUP SRL,,2020-01-16,SI,2019-04-25,
201805,COMMAND GROUP SRL,,2020-01-16,SI,2018-04-25,
201805,COMPANY CONTROL SA,BACK CONTROL,2019-12-10,NO,2018-09-01,
201805,COMPAÑIA DE SEGURIDAD PRIVADA SRL,,2019-11-23,SI,2019-05-10,
201805,COMPAÑIA DE SEGURIDAD PRIVADA SRL,,2019-11-23,SI,2018-05-10,
201805,COMPTOR SA,DETECT ARGENTINA VIGILANCIA COMPUTARIZADA,2019-02-20,NO,2019-01-19,
201805,CONADPER SRL,,2019-08-25,SI,2018-07-02,
201805,CONSEJERO TACTICO SRL,,2019-07-19,NO,2018-05-17,
201805,CONSULTORA DE SEGURIDAD INTEGRAL S.A.,CONSISA SEGURIDAD PRIVADA,2020-05-17,NO,2019-01-20,
201805,CONSULTORA DE SEGURIDAD INTEGRAL S.A.,,2018-05-10,NO,2019-01-20,
201805,CONSULTORA VIDECO SA,SECURITAS,2019-06-05,SI,2018-12-31,
201805,CONSULTORA VIDECO SA,VIDECO,2019-06-05,SI,2018-12-31,
201805,CONTROL ADMISION Y PERMANENCIA SEGURIDAD SRL,,2019-07-18,NO,2018-06-14,
201805,CONTROL Y SEGURIDAD SA,,2019-11-21,NO,2019-01-17,
201805,CONTROLLING EYES SA,,2018-08-23,NO,2018-09-07,
201805,CONYSEG S.R.L.,SEGURIDAD DEL PLATA,2018-05-17,NO,2018-11-05,
201805,COOPERATIVA DE PROVISION DE SERVICIOS PARA IDONEOS EN SEGURIDAD LA BUENOS AIRES LIMITADA,,2019-11-13,NO,2018-08-28,
201805,COOPERATIVA DE PROVISION DE SERVICIOS PARA IDONEOS EN VIGILANCIA Y SEGURIDAD PRIVADA CLC PROTECCION INTEGRAL LTDA,,2018-07-21,NO,2019-04-19,
201805,COOPERATIVA DE PROVISION DE SERVICIOS PARA IDONEOS EN VIGILANCIA Y SEGURIDAD PRIVADA CLC PROTECCION INTEGRAL LTDA,,2018-07-21,NO,2018-04-19,
201805,COOPERATIVA DE PROVISION DE SERVICIOS PARA IDONEOS EN VIGILANCIA Y SEGURIDAD PRIVADA SINERGIA LTDA,,2019-01-31,NO,2019-03-17,
201805,COOPERATIVA DE PROVISION DE SERVICIOS PARA TECNICOS EN SEGURIDAD PRIVADA SAB 5 LTDA,,2019-08-27,SI,2019-05-11,
201805,COOPERATIVA DE PROVISION DE SERVICIOS PARA TECNICOS EN SEGURIDAD PRIVADA SAB 5 LTDA,,2019-08-27,SI,2018-05-11,
201805,COOPERATIVA DE TRABAJO CRUZ DE MALTA LTDA,CRUZ DE MALTA SEGURIDAD PRIVADA,2020-03-28,NO,2018-08-14,
201805,COOPERATIVA DE TRABAJO CRUZ DE MALTA LTDA,,2020-03-28,NO,2018-08-14,
201805,COOPERATIVA DE TRABAJO CSI LTDA,,2020-05-28,NO,2019-01-15,
201805,COOPERATIVA DE TRABAJO CSI LTDA,,2018-04-13,NO,2019-01-15,
201805,COOPERATIVA DE TRABAJO DE SEGURIDAD Y VIGILANCIA DOGO ARGENTINO LTDA,,2020-04-19,SI,2018-06-10,
201805,COOPERATIVA DE TRABAJO EL ESCORIAL LTDA,,2020-02-29,SI,2018-08-07,
201805,COOPERATIVA DE TRABAJO EL FERROL LTDA,,2019-07-26,SI,2019-01-24,
201805,COOPERATIVA DE TRABAJO EULEN LIMITADA,CTEL LA SEGURIDAD QUE DA CONFIANZA,2020-05-12,SI,2019-02-02,
201805,COOPERATIVA DE TRABAJO EULEN LIMITADA,,2018-05-12,SI,2019-02-02,
201805,COOPERATIVA DE TRABAJO FAST LIMITADA,,2018-05-11,SI,2018-09-04,
201805,COOPERATIVA DE TRABAJO LA PERMANENTE LIMITADA,,2020-03-05,NO,2019-02-01,
201805,COOPERATIVA DE TRABAJO LINCE SEGURIDAD LTDA,,2019-09-03,SI,2019-04-08,
201805,COOPERATIVA DE TRABAJO LINCE SEGURIDAD LTDA,,2019-09-03,SI,2018-04-08,
201805,COOPERATIVA DE TRABAJO SEGURIDAD INTEGRAL LTDA,,2018-04-25,NO,2018-08-01,
201805,COOPERATIVA DE TRABAJO SISTEMA LABORAL COOPERATIVO LIMITADA,,2019-10-24,NO,2018-06-26,
201805,COOPERATIVA DE TRABAJO SOLUCIONAR LTDA,,2019-11-16,SI,2018-08-28,
201805,COPS SRL,COPS,2019-10-20,NO,2018-08-23,
201805,COPS SRL,COPS,2019-10-20,SI,2018-08-23,
201805,CORNEL Y ASOCIADOS SRL,,2019-05-29,SI,2019-02-08,
201805,CORPORACION A.S.E. SRL,,2019-01-29,NO,2018-11-17,
201805,CURUPAYTI SEGURIDAD PRIVADA SRL,,2020-05-28,NO,2018-08-26,
201805,CUSTODE SRL,,2019-09-03,NO,2019-01-23,
201805,CUSTODIA SRL,CUSTODIA,2020-01-29,NO,2019-02-10,
201805,CUSTOMERS PROTECTION SRL,GS GRUPO SAN MIGUEL GENTE CONFIABLE,2019-06-20,SI,2018-10-30,
201805,CUSTOMERS PROTECTION SRL,CUSTOMERS PROTECTION,2019-06-20,SI,2018-10-30,
201805,CUSTOS SEGURIDAD SA,,2019-02-06,NO,2019-02-06,
201805,CU-S-V-I-P GROUP SRL,,2019-10-23,NO,2019-02-05,
201805,DARGER SRL,,2018-10-03,NO,2018-08-16,
201805,DARK STAR GROUP S.A.,,2020-02-05,NO,2019-04-18,
201805,DARK STAR GROUP S.A.,,2020-02-05,NO,2018-04-19,
201805,DE CONFIAR SEGURIDAD SRL,,2019-12-27,NO,2019-03-31,
201805,DEL PLATA SEGURIDAD SRL,,2020-03-14,NO,2019-02-03,
201805,DEL VALLE SEGURIDAD SRL,,2018-12-04,SI,2019-04-07,
201805,DEL VALLE SEGURIDAD SRL,,2018-12-04,SI,2018-04-07,
201805,DIEGO HERNAN ACHARD,,2019-02-19,NO,2019-02-05,
201805,DILPRO INTELIGENCIA LOGISTICA Y PROTECCION S.A.,,2020-05-22,NO,2019-04-06,
201805,DL SEGURIDAD BAIRES S.R.L.,,2019-08-03,NO,2018-06-21,
201805,DSC SECURITY CORP S.A.,,2020-02-26,NO,2019-01-18,
201805,DYP SEGURIDAD SRL,,2020-03-27,NO,2018-10-10,
201805,EAGLE SECURITY SRL,,2020-02-14,SI,2019-01-31,
201805,EL GUIA SRL,,2019-10-09,NO,2018-08-10,
201805,EL VISOR SRL,,2020-05-29,SI,2018-09-07,
201805,EL VISOR SRL,,2018-05-29,SI,2018-09-07,
201805,ELE SEGURIDAD SRL,ELE! SEGURIDAD,2020-02-29,SI,2018-09-26,
201805,ELEFOUR SA,,2019-07-30,NO,2018-12-04,
201805,ELWAYS SECURITY SRL,,2018-11-29,NO,2018-06-24,
201805,EMPRESA DE SEGURIDAD E INVESTIGACIONES PRIVADAS CONDUCTA SRL,,2019-05-14,SI,2018-07-21,
201805,EMPRESA DE SEGURIDAD FM SERVICE S.R.L.,,2020-03-05,NO,2018-09-23,
201805,EMPRESA DE SEGURIDAD FM SERVICE S.R.L.,,2020-03-05,NO,2018-05-30,
201805,EMPRESA DE SEGURIDAD INTEGRAL ALESA SA,,2018-06-15,SI,2018-10-01,
201805,EMPRESA DE SEGURIDAD UNICA SRL,,2019-12-05,SI,2019-04-19,
201805,EMPRESA DE SEGURIDAD UNICA SRL,,2019-12-05,SI,2018-04-19,
201805,ENTHEUS SA,ENTHEUS,2018-07-10,NO,2019-04-13,
201805,ENTHEUS SA,ENTHEUS,2018-07-10,NO,2018-04-13,
201805,ENTHEUS SEGURIDAD PRIVADA SRL,ENTHEUS,2020-01-20,SI,2018-08-14,
201805,ESAGEON SEGURIDAD S.A.,,2019-01-15,SI,2019-02-10,
201805,ESTIRPE SEGURIDAD SA,,2019-09-14,NO,2018-05-17,
201805,ETENDART SRL,,2020-03-22,NO,2019-01-26,
201805,EXES SRL,,2020-03-19,NO,2019-04-13,
201805,EXES SRL,,2020-03-19,NO,2018-04-13,
201805,EXTREMA SEGURIDAD SRL,,2018-10-23,NO,2018-06-24,
201805,EYSE EQUIPOS Y SISTEMAS ELECTRONICOS SACI,,2018-07-25,NO,2018-09-30,
201805,EZER SEGURIDAD PRIVADA S.A.,,2020-02-26,NO,2018-11-16,
201805,FALCON TEMPLE S.R.L.,,2019-10-02,NO,2018-09-14,
201805,FEBO SERVICIOS EMPRESARIOS SRL,,2018-06-27,NO,2019-01-15,
201805,FEDERAL SERVICE SRL,,2019-06-26,SI,2018-06-21,
201805,FERMINO SEGURIDAD SRL,,2019-10-24,NO,2019-02-01,
201805,FIRST SECURITY TRAINING SRL,,2018-09-20,SI,2019-01-25,
201805,FORTALEZA BUENOS AIRES S.A.,,2018-07-31,NO,2018-06-17,
201805,FPI COMPAÑIA DE SEGURIDAD SA,,2019-11-13,SI,2019-02-15,
201805,FR SEGURIDAD SA,,2019-09-28,NO,2018-12-20,
201805,FREESTANDING SRL,,2020-02-10,NO,2019-05-13,
201805,FREESTANDING SRL,,2020-02-10,NO,2018-05-13,
201805,FUNES & OLIVEIRA SEGURIDAD PERSONALIZADA SRL,,2019-02-20,NO,2018-09-10,
201805,FURZAN SRL,,2018-10-27,NO,2018-08-08,
201805,G Y K SA,PRIORIDAD 1 PRIMERO SU TRANQUILIDAD,2020-05-15,NO,2019-05-06,
201805,G Y K SA,PRIORIDAD 1 PRIMERO SU TRANQUILIDAD,2018-04-24,NO,2018-05-06,
201805,G.A.R.G.O.M. SEGURIDAD SRL,,2019-06-13,NO,2019-05-02,
201805,G.A.R.G.O.M. SEGURIDAD SRL,,2019-06-13,NO,2018-05-02,
201805,G4S SERVICIOS DE SEGURIDAD SA,G4S,2019-07-19,SI,2018-04-23,
201805,G4S SOLUCIONES DE SEGURIDAD SA (EX SEARCH),G4S,2019-01-05,SI,2018-09-30,
201805,GALAHAD SRL,,2019-10-26,NO,2018-09-22,
201805,GARDIEN DE SECURITE SRL,,2018-05-25,NO,2018-10-26,
201805,GATTI NORBERTO EDUARDO,,2018-05-09,NO,2019-01-16,
201805,GC SEGURIDAD SA,GC SEGURIDAD,2018-06-13,SI,2019-02-07,
201805,GENERAL INDUSTRIES ARGENTINA SA,PROSEGUR,2018-09-05,NO,2018-12-31,
201805,GEOSECURITAS SRL,,2019-06-27,NO,2018-12-20,
201805,GESPRI SRL,,2019-08-30,NO,2018-12-16,
201805,GESTAM DE SEGURIDAD S.A,GESTAM,2018-07-24,NO,2019-01-07,
201805,GIBSON PREVENCION SRL,,2018-09-21,NO,2018-10-24,
201805,GIL MIGUEL ANGEL,MAGNUM,2019-11-08,SI,2018-12-22,
201805,GIOMON AGENCIA DE INVESTIGACIONES PRIVADAS SRL,,2019-08-28,NO,2018-05-01,
201805,GLOBAL POINT S.R.L.,,2020-05-12,NO,2019-01-09,
201805,GLOBAL POINT S.R.L.,,2018-05-12,NO,2019-01-09,
201805,GLOBAL PROTECTION SERVICE SA,,2018-07-21,NO,2018-06-28,
201805,GLOBAL SECURITY IN SIGHT SRL,,2020-01-10,NO,2018-11-01,
201805,GOEL SEGURIDAD SRL,,2020-05-06,NO,2018-12-25,
201805,GOEL SEGURIDAD SRL,,2018-05-01,NO,2018-12-25,
201805,GOLD NET SA,,2018-09-04,NO,2018-12-01,
201805,GOLD PROTECTION S.A.,,2018-09-01,NO,2019-04-19,
201805,GOLD PROTECTION S.A.,,2018-09-01,NO,2018-04-19,
201805,GOYA CORRIENTES SRL,,2020-01-21,SI,2018-09-04,
201805,GPOINTEGRAL SRL,,2019-01-31,SI,2018-08-14,
201805,GPS PREVENCION SRL,,2019-03-01,NO,2018-06-16,
201805,GPS PREVENCION SRL,,2019-03-01,NO,2018-05-16,
201805,GRANCE SRL,,2019-08-09,SI,2019-02-05,
201805,GRIPH SA,,2020-05-15,NO,2019-03-16,
201805,GROUP OF PRIVATE SECURITY SRL,,2019-01-28,SI,2019-01-22,
201805,GRUPO 910 SA,GRUPO 910,2018-10-20,NO,2018-05-27,
201805,GRUPO A 1 SRL,,2020-04-03,NO,2018-10-24,
201805,GRUPO ADLER SRL,,2019-11-13,NO,2018-07-01,
201805,GRUPO ARSEN SEGURIDAD SRL,,2020-04-24,NO,2018-07-03,
201805,GRUPO AWEN SRL,GRUPO AWEN,2019-06-12,SI,2019-01-26,
201805,GRUPO COMAHUE SA,,2019-02-13,NO,2018-10-10,
201805,GRUPO COPINCO SA,,2020-01-11,SI,2019-02-25,
201805,GRUPO DEL BUEN AYRE SA,,2018-07-14,NO,2018-10-01,
201805,GRUPO ESPECIALIZADO DE PROTECCION SA,,2020-04-17,NO,2019-03-05,
201805,GRUPO FRANCIA ARGENTINA SA,,2019-12-17,SI,2018-08-11,
201805,GRUPO KOBE SEGURIDAD SRL,,2018-08-25,NO,2018-06-29,
201805,GRUPO LAVALLE SEGURIDAD SRL,,2018-05-11,NO,2018-09-05,
201805,GRUPO LEGIONARIOS SA,,2019-09-14,NO,2019-05-15,
201805,GRUPO LEGIONARIOS SA,,2019-09-14,NO,2018-05-15,
201805,GRUPO METROPOLITANO SEGURIDAD S.A.,,2019-12-21,NO,2018-08-24,
201805,GRUPO PRETORIANO S.R.L.,,2020-03-21,NO,2019-02-01,
201805,GRUPO SECOEX SRL,,2019-11-14,NO,2018-12-01,
201805,GRUPO SORGEN SEGURIDAD SRL,,2019-04-19,NO,2018-10-12,
201805,GRUPO TEAMSEG SA,,2019-03-16,SI,2018-06-01,
201805,GRUSPA SEGURIDAD SRL,,2019-06-06,SI,2018-08-18,
201805,GUARDIANA SRL,,2020-05-13,SI,2019-03-01,
201805,GUARDIANA SRL,,2018-04-25,SI,2019-03-01,
201805,GUARDIANES SRL,,2018-08-09,NO,2018-06-12,
201805,GUARDMAN SA,,2019-11-16,NO,2018-11-05,
201805,GUESEG SRL,,2018-04-13,SI,2019-02-01,
201805,HAGANA SA,,2019-09-07,SI,2018-10-02,
201805,HAMMER SEGURIDAD PRIVADA SA,,2019-06-25,NO,2019-01-12,
201805,HAWK SECURITY SRL,,2019-10-27,NO,2019-04-03,
201805,HB PREVENCION SRL,,2018-10-12,NO,2019-01-26,
201805,HIGH TOP SECURITY SA,HTS,2018-08-16,SI,2019-05-04,
201805,HIGH TOP SECURITY SA,HTS,2018-08-16,SI,2018-05-04,
201805,HIGHT SECURITY PC S.A.,,2019-01-11,NO,2019-05-09,
201805,HIGHT SECURITY PC S.A.,,2019-01-11,NO,2018-05-09,
201805,HOLDER SEGURIDAD SA,HK,2018-08-10,SI,2018-11-11,
201805,HOLDER SEGURIDAD SA,HK SEGURIDAD URBANA,2018-08-10,SI,2018-11-11,
201805,HUNTER SECURITY SA,HUNTER,2019-07-12,SI,2018-09-30,
201805,IC-7 SRL,,2020-01-17,NO,2018-12-12,
201805,IDUS SA,,2019-05-16,SI,2018-09-30,
201805,IMPES SRL,,2020-02-15,NO,2019-01-03,
201805,IN VIGILANDO SRL,,2018-07-06,NO,2019-02-05,
201805,INCLAVE SA,,2020-04-17,SI,2018-12-22,
201805,INCLAVE SA,,2018-04-07,SI,2018-12-22,
201805,INSEM SRL,,2020-05-29,SI,2018-11-02,
201805,INSEM SRL,,2018-04-21,SI,2018-11-02,
201805,INTEGRAL SAFETY SA,,2019-01-29,SI,2018-12-15,
201805,INVESTIGACIONES PRIVADAS VANGUARD SA,,2020-05-29,SI,2019-02-16,
201805,INVESTIGACIONES PRIVADAS VANGUARD SA,,2018-04-07,SI,2018-09-21,
201805,INVESTIGACIONES VIGILANCIAS & SERVICIOS SA,,2020-01-02,NO,2018-09-11,
201805,INVESTIGACIONES Y SEGURIDAD SA,,2018-05-08,NO,2019-02-01,
201805,IP SEGURIDAD SRL,,2019-09-03,SI,2018-06-11,
201805,ISSI MBB SA,,2018-10-03,NO,2018-09-15,
201805,ITURAN DE ARGENTINA SA,ITURAN,2018-09-27,NO,2018-12-31,
201805,J.A.M. SEGURIDAD S A,,2018-10-19,NO,2018-07-16,
201805,JAVIER ONOFRI MEDINA GUEVARA,,2020-05-28,NO,2018-09-26,
201805,JAVIER ONOFRI MEDINA GUEVARA,,2018-05-29,NO,2018-09-26,
201805,JEDEON SEGURIDAD E INFORMES SRL,,2019-09-28,SI,2018-08-20,
201805,JORGE NEWBERY S.R.L.,,2018-11-23,NO,2018-10-31,
201805,JSA ASESORES EN SEGURIDAD SRL,JSA SEGURIDAD PRIVADA,2019-07-24,SI,2019-02-25,
201805,KEAMANAN SRL,,2018-07-06,NO,2019-02-17,
201805,KENTA SRL,,2019-04-25,SI,2018-07-23,
201805,KONER SEGURIDAD SA,,2018-08-09,SI,2019-02-20,
201805,KONTROL DEFENSA ELECTRONICA SA,KTL,2018-08-09,NO,2018-11-25,
201805,KONTROL DEFENSA ELECTRONICA SA,KTL,2018-08-09,SI,2018-11-25,
201805,LEG SRL,,2019-08-24,NO,2019-03-25,
201805,LEGAL SECURITY SRL,,2020-02-01,NO,2019-04-06,
201805,LEGAL SECURITY SRL,,2020-02-01,NO,2018-09-20,
201805,LIBRES SEGURIDAD SRL,,2018-08-02,SI,2019-04-26,
201805,LIBRES SEGURIDAD SRL,,2018-08-02,SI,2018-09-25,
201805,LIDERES CONSULTORES DE SEGURIDAD SRL,LIDERES CONSULTORES DE SEGURIDAD SRL,2020-01-28,SI,2018-12-23,
201805,LIRGER SRL,,2018-06-04,SI,2019-02-13,
201805,LITORAL SEGURIDAD SRL,,2018-12-28,NO,2018-10-20,
201805,LOAR SA,,2018-08-16,SI,2019-04-19,
201805,LOAR SA,,2018-08-16,SI,2018-06-08,
201805,LOS CABOS S.A.,,2018-09-05,NO,2018-06-27,
201805,LOW RISK GROUP SRL,,2019-10-26,NO,2019-03-09,
201805,LUAR SECURITY AGENCIA DE SEGURIDAD PRIVADA SRL,,2019-03-13,SI,2019-02-01,
201805,LUCA SEGURIDAD S.A.,,2019-07-19,NO,2019-04-10,
201805,LUCA SEGURIDAD S.A.,,2019-07-19,NO,2018-04-10,
201805,LUSON SEGURIDAD SA,,2018-05-22,SI,2018-04-28,
201805,LYNX EYES SRL,,2018-04-13,SI,2018-07-29,
201805,M&A SECURITY CONSULTORES SA,,2018-09-22,NO,2018-09-24,
201805,MAC SERVICIOS EMPRESARIOS SRL,,2018-10-13,SI,2018-08-13,
201805,MADISON SECURITY SRL,,2018-04-11,NO,2018-11-14,
201805,MAGUEN PROTECCION SRL,MAGUEN PROTECCION Y SEGURIDAD,2020-04-05,NO,2018-12-01,
201805,MALVINAS SEGURIDAD SA,,2019-05-31,NO,2018-07-15,
201805,MANUTO SEGURIDAD SA,,2019-09-25,SI,2018-10-01,
201805,MAPRA EMPRESA DE SEGURIDAD SRL,,2019-09-26,NO,2018-12-23,
201805,MARCELO GUSTAVO FERNANDEZ,,2019-08-23,NO,2018-08-13,
201805,MASAD SA,,2019-02-14,NO,2018-10-27,
201805,MASADA SEGURIDAD SA,,2019-05-18,NO,2018-11-22,
201805,MAWE SA,MAWE,2020-04-19,SI,2018-11-05,
201805,MAXSEGUR SRL,,2018-06-14,SI,2018-06-09,
201805,MAYORAL SEGURIDAD SRL,,2018-10-05,NO,2018-08-01,
201805,MB SEGURIDAD SRL,MB SEGURIDAD,2020-02-14,SI,2018-09-10,
201805,MCM SECURITY SRL,,2019-09-06,SI,2018-07-14,
201805,MEGAGUARD SEGURIDAD DE LEFOSSE Y ASOCIADOS S.R.L.,,2019-10-09,NO,2018-05-31,
201805,MERCURY SECURITY SA,,2019-08-30,NO,2019-05-23,
201805,MERCURY SECURITY SA,,2019-08-30,NO,2018-05-23,
201805,MERLO LUCIANA PAOLA,,2018-06-06,NO,2018-09-06,
201805,MOGAPOL SA,,2020-03-09,NO,2019-01-17,
201805,MORARZA SRL,,2020-04-24,NO,2018-12-27,
201805,MORARZA SRL,,2018-04-27,NO,2018-12-27,
201805,MULIS SEGURIDAD INTEGRAL SA,,2018-10-31,NO,2018-11-14,
201805,MURATA SA,MURATA,2019-01-14,SI,2019-04-14,
201805,MURATA SA,MURATA,2019-01-14,SI,2018-04-14,
201805,MYA TECHNOLOGY SA,,2018-10-12,NO,2018-09-15,
201805,NECH SEGURIDAD SRL,,2020-03-22,SI,2018-09-25,
201805,NESCARMI SEGURIDAD SA,,2018-06-23,NO,2019-02-26,
201805,NEW YARD SA,,2020-02-18,NO,2018-08-18,
201805,NEXTGUARD SA,,2019-12-10,NO,2018-11-30,
201805,NEXTRANS - SEGURIDAD PRIVADA S.A.,,2020-03-22,NO,2018-09-26,
201805,NEYER SRL,,2019-03-28,NO,2018-12-03,
201805,NHL GROUP SA,,2019-03-30,NO,2019-04-19,
201805,NHL GROUP SA,,2019-03-30,NO,2018-04-19,
201805,NIVEL 3 SEGURIDAD SRL,N3 NIVEL SEGURIDAD SRL,2019-05-23,NO,2018-06-01,
201805,NOTARY GROUP SA,,2018-06-26,NO,2018-07-24,
201805,NOVAS SEGURIDAD SRL,,2019-09-19,NO,2018-09-08,
201805,NOVIT SA,CONTROL NOVIT,2019-05-22,SI,2018-08-01,
201805,NOXTERMANS SA,,2020-04-17,NO,2019-02-20,
201805,NUEVA GENERACION SEGURIDAD S.R.L.,,2019-10-26,NO,2018-08-22,
201805,NUEVA SECURITY SRL,,2019-05-22,NO,2018-11-21,
201805,ÑORQUINCO SEGURIDAD SRL,,2018-07-27,NO,2018-09-22,
201805,OPC SRL,,2019-10-01,NO,2019-02-15,
201805,OPERATIONS SECURITY SA,,2020-05-29,NO,2018-11-12,
201805,ORGANIZACION CELTA SEGURIDAD PRIVADA SRL,,2020-03-04,SI,2018-06-04,
201805,ORGANIZACION DE SEGURIDAD LAS MARIAS SA,,2019-04-04,NO,2019-05-27,
201805,ORGANIZACION DE SEGURIDAD LAS MARIAS SA,,2019-04-04,NO,2018-05-27,
201805,ORGANIZACION DELTA COMPAÑIA DE SEGURIDAD PRIVADA SRL,,2018-07-19,NO,2018-10-26,
201805,ORGANIZACION FENIX SA,,2018-06-22,NO,2019-01-25,
201805,ORGANIZACION PARANA SA,,2018-04-06,NO,2018-10-05,
201805,ORGANIZACION VARTAM ARGENTINA S.R.L.,,2019-07-11,NO,2018-04-30,
201805,ORIENTARE SRL,,2020-06-09,NO,2019-01-23,
201805,ORIENTARE SRL,,2018-06-09,NO,2019-01-23,
201805,ORIGEN SEGURIDAD SA,ORIGEN SEGURIDAD,2019-04-19,NO,2019-04-27,
201805,ORIGEN SEGURIDAD SA,ORIGEN SEGURIDAD,2019-04-19,NO,2018-04-27,
201805,ORION SYSTEMS SA,ORION SYSTEMS,2020-02-25,NO,2018-12-01,
201805,ORION SYSTEMS SA,O.S.S.A. SEGURIDAD,2020-02-25,NO,2018-12-01,
201805,ORS SRL,,2020-02-29,NO,2018-09-20,
201805,OVEKER SEGURIDAD SA,,2020-01-10,NO,2018-11-09,
201805,P.P.Q SA,KTL,2019-01-29,NO,2018-07-19,
201805,PAMPA SEGURIDAD PRIVADA SRL,PAMPA SEGURIDAD PRIVADA S.R.L,2019-03-13,SI,2019-03-21,
201805,PAMPA SEGURIDAD PRIVADA SRL,PAMPA SEGURIDAD PRIVADA S.R.L,2019-03-13,SI,2018-05-27,
201805,PANGARE SRL,,2018-07-28,SI,2019-03-14,
201805,PATROL SECURITY COMPANY SRL,,2019-07-19,NO,2018-11-12,
201805,PCP PREVENCION Y CONTROL DE PERDIDAS SA,,2019-02-25,SI,2018-10-27,
201805,PELOC AUFRANC CARLOS ESTEBAN,,2020-02-25,NO,2018-07-08,
201805,PERROTI SEGURIDAD SRL,,2018-12-06,NO,2018-08-08,
201805,POPAR SA,,2018-08-22,SI,2019-01-17,
201805,PRECON SRL,,2020-04-10,NO,2018-07-20,
201805,PRENAVAL SEGURIDAD SRL,,2019-08-09,NO,2019-05-22,
201805,PRENAVAL SEGURIDAD SRL,,2019-08-09,NO,2018-05-22,
201805,PRENAVAR SEGURIDAD SRL,,2019-12-05,NO,2018-06-26,
201805,PRENAVL SEGURIDAD SRL,,2019-09-06,NO,2018-12-26,
201805,PRETOR COOPERATIVA DE TRABAJO LIMITADA,,2020-05-14,NO,2018-11-28,
201805,PRETOR COOPERATIVA DE TRABAJO LIMITADA,,2018-04-13,NO,2018-11-28,
201805,PRETORIAN INVESTIGATION SRL,,2018-10-12,NO,2018-08-29,
201805,PRETORIAN SEGURIDAD PRIVADA SRL,,2020-03-20,NO,2018-10-01,
201805,PREVEER SRL,,2020-02-25,NO,2018-09-01,
201805,PREVENCION SA,,2019-04-26,SI,2019-02-28,
201805,PREVINIENDO SA,,2019-06-25,SI,2019-01-04,
201805,PRIME SEGURIDAD S.A.,,2020-02-26,NO,2018-11-07,
201805,PRIORITY SECURITY SERVICE SRL,“PRIORITY SECURITY SERVICE SEGURIDAD PRIVADA,2018-09-25,SI,2018-08-28,
201805,PROSECURITY SEGURIDAD PRIVADA SRL,,2019-09-17,NO,2018-08-15,
201805,PROSEGUR ACTIVA ARGENTINA SA,PROSEGUR,2018-08-07,NO,2018-12-31,
201805,PROSEGUR SA,PROSEGUR,2019-06-27,SI,2018-12-31,
201805,PROSEGUR SEGURIDAD SA,PROSEGUR,2018-08-07,NO,2018-12-31,
201805,PROTECCION DE RIESGOS SRL,,2019-10-08,SI,2018-09-01,
201805,PROTECCION INTELIGENTE SA,PI PROTECCION INTELIGENTE,2018-06-22,NO,2018-12-20,
201805,PROTECCION MILLENIUM SA,,2018-07-06,SI,2019-04-25,
201805,PROTECCION MILLENIUM SA,,2018-07-06,NO,2018-04-25,
201805,PROTECCION TOTAL S.A.,PROTECCION TOTAL CODECOP SA,2018-06-02,NO,2018-05-15,
201805,PROTECCION Y SERVICIO SRL,,2019-07-27,NO,2018-10-11,
201805,PROTECTED SPIRITS S.R.L.,,2018-11-15,NO,2018-09-26,
201805,PRUPOL SRL,PRUOPOL,2020-01-02,NO,2018-06-23,
201805,PSG - 1 S.R.L.,,2018-09-15,SI,2018-08-25,
