DATASET;RECURSO;FORMATO;FRECUENCIA;ORGANIZACION
RAMPAS DE ACCESIBILIDAD;RAMPAS DE ACCESIBILIDAD - RELEVAMIENTO 2015;CSV;ANUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
RECAUDACION IMPOSITIVA;GUIA DE DATOS DEL RECURSO (RECAUDACION IMPOSITIVA);PDF;EVENTUAL;MINISTERIO DE HACIENDA - ADMINISTRACION GUBERNAMENTAL DE INGRESOS PUBLICOS (AGIP)
RECAUDACION IMPOSITIVA;RECAUDACION IMPOSITIVA;CSV;MENSUAL;ADMINISTRACION GUBERNAMENTAL DE INGRESOS PUBLICOS
RECOLECCION DE RESIDUOS SOLIDOS SECOS;ZONAS RECOLECCION RESIDUOS SOLIDOS SECOS (RAR);RAR;ANUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
RECOLECCION DE RESIDUOS SOLIDOS SECOS;GUIA DE DATOS DEL RECURSO (RECOLECCION DE RESIDUOS SOLIDOS SECOS);PDF;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
RECOLECCION DE RESIDUOS SOLIDOS SECOS;REGISTRO DE COOPERATIVAS DE RECOLECCION DE RESIDUOS SOLIDOS SECOS;CSV;ANUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
RECOLECCION DE RESIDUOS SOLIDOS SECOS;ZONAS RECOLECCION RESIDUOS SOLIDOS SECOS;CSV;ANUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
REDES SOCIALES;REGISTRO HISTORICO DE REDES SOCIALES;CSV;SEMESTRAL;JEFATURA DE GOBIERNO - SECRETARIA DE MEDIOS - DG DE COMUNICACION DIGITAL
REDES SOCIALES;GUIA DE DATOS DEL RECURSO (REDES SOCIALES);PDF;EVENTUAL;JEFATURA DE GOBIERNO - SECRETARIA DE MEDIOS - DG DE COMUNICACION DIGITAL
REDES SOCIALES;REDES SOCIALES;CSV;SEMESTRAL;JEFATURA DE GOBIERNO - SECRETARIA DE MEDIOS - DG DE COMUNICACION DIGITAL
REGISTRO CIVIL;CENTROS DE DOCUMENTACION RAPIDA;CSV;EVENTUAL;MINISTERIO DE GOBIERNO - DG DE REGISTRO DEL ESTADO CIVIL Y CAPACIDAD DE LAS PERSONAS
REGISTRO CIVIL;SEDES REGISTRO CIVIL;CSV;EVENTUAL;MINISTERIO DE GOBIERNO - DG DE REGISTRO DEL ESTADO CIVIL Y CAPACIDAD DE LAS PERSONAS
REGISTRO CIVIL;SEDES REGISTRO CIVIL EN HOSPITALES;CSV;EVENTUAL;MINISTERIO DE GOBIERNO - DG DE REGISTRO DEL ESTADO CIVIL Y CAPACIDAD DE LAS PERSONAS
REGISTRO CIVIL;GUIA DE DATOS DE LOS RECURSOS (REGISTRO CIVIL);PDF;EVENTUAL;MINISTERIO DE GOBIERNO - DG DE REGISTRO DEL ESTADO CIVIL Y CAPACIDAD DE LAS PERSONAS
REGISTRO DE ADMINISTRADORES DE CONSORCIO;REGISTRO ADMINISTRADORES DE CONSORCIO;CSV;MENSUAL;JEFATURA DE GOBIERNO - SEC DE GESTION COMUNAL Y ATENCION CIUDADANA - SS DE ATENCION CIUDADANA - DG DE DEFENSA Y PROTECCION AL CONSUMIDOR
REGISTRO DE ADMINISTRADORES DE CONSORCIO;GUIA DE DATOS DEL RECURSO (REGISTRO DE ADMINISTRADORES DE CONSORCIO);PDF;EVENTUAL;JEFATURA DE GOBIERNO - SEC DE GESTION COMUNAL Y ATENCION CIUDADANA - SS DE ATENCION CIUDADANA - DG DE DEFENSA Y PROTECCION AL CONSUMIDOR
REGISTRO DE FABRICANTES, REPARADORES Y RECARGADORES DE EXTINTORES;GUIA DE DATOS DEL RECURSO (REGISTRO DE FABRICANTES, REPARADORES Y RECARGADORES DE EXTINTORES);PDF;EVENTUAL;MINISTERIO DE JUSTICIA Y SEGURIDAD - AGENCIA GUBERNAMENTAL DE CONTROL (AGC)
REGISTRO DE FABRICANTES, REPARADORES Y RECARGADORES DE EXTINTORES;REGISTRO DE FABRICANTES, REPARADORES Y RECARGADORES DE EXTINTORES;CSV;TRIMESTRAL;MINISTERIO DE JUSTICIA Y SEGURIDAD - AGENCIA GUBERNAMENTAL DE CONTROL (AGC)
REGISTRO DE GUIAS DE TURISMO;GUIA DE DATOS DEL RECURSO (REGISTRO DE GUIAS DE TURISMO);PDF;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - ENTE DE TURISMO (ENTUR)
REGISTRO DE GUIAS DE TURISMO;REGISTRO HISTORICO DE GUIAS DE TURISMO;PDF;QUINCENAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - ENTE DE TURISMO (ENTUR)
REGISTRO DE GUIAS DE TURISMO;REGISTRO DE GUIAS DE TURISMO;CSV;QUINCENAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - ENTE DE TURISMO (ENTUR)
RELEVAMIENTO USOS DEL SUELO;RELEVAMIENTO USOS DEL SUELO 2011;CSV;BIANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE REGISTROS, INTERPRETACION Y CATASTRO - DG DE INTERPRETACION URBANA
RELEVAMIENTO USOS DEL SUELO;RELEVAMIENTO USOS DEL SUELO 2008;CSV;BIANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE DIAGNOSTICO TERRITORIAL Y PROYECCION URBANA
RELEVAMIENTO USOS DEL SUELO;RELEVAMIENTO USOS DEL SUELO 2011 (ZIP);ZIP;BIANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE DIAGNOSTICO TERRITORIAL Y PROYECCION URBANA
RELEVAMIENTO USOS DEL SUELO;GUIA DE DATOS DEL RECURSO (RELEVAMIENTO USOS DEL SUELO);PDF;BIANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE DIAGNOSTICO TERRITORIAL Y PROYECCION URBANA
RELEVAMIENTO USOS DEL SUELO;DOCUMENTACION RELEVAMIENTO USOS SUELO 2011;CSV;EVENTUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE DIAGNOSTICO TERRITORIAL Y PROYECCION URBANA
RELEVAMIENTO USOS DEL SUELO;DOCUMENTACION RELEVAMIENTO USOS SUELO 2008;CSV;EVENTUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE DIAGNOSTICO TERRITORIAL Y PROYECCION URBANA
RELEVAMIENTO USOS DEL SUELO;RELEVAMIENTO DE USOS DEL SUELO (HTML);HTML;BIANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - DG DE DIAGNOSTICO TERRITORIAL Y PROYECCION URBANA
RELOJES SOLARES;GUIA DE DATOS DEL RECURSO (RELOJES SOLARES);PDF;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
RELOJES SOLARES;RELOJES SOLARES;CSV;ANUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE CIUDAD INTELIGENTE - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
RELOJES SOLARES;RELOJES SOLARES (RAR);RAR;ANUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE CIUDAD INTELIGENTE - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
RESIDUOS PATOGENICOS;GENERADORES;CSV;ANUAL;MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO
RESIDUOS PATOGENICOS;TRANSPORTISTAS;CSV;ANUAL;MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO
RESIDUOS PATOGENICOS;GUIA DE DATOS DE LOS RECURSOS (RESIDUOS PATOGENICOS);PDF;ANUAL;MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO
RESIDUOS PATOGENICOS;OPERADORES;CSV;ANUAL;MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO
SECCIONES;GUIA DE DATOS DE LOS RECURSOS (SECCIONES);PDF;ANUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE CIUDAD INTELIGENTE - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
SECCIONES;MAPA DE SECCIONES (RAR);RAR;ANUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE CIUDAD INTELIGENTE - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
SECCIONES;SECCIONES CATASTRALES;CSV;ANUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE CIUDAD INTELIGENTE - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
SECCIONES POLICIALES;GUIA DE DATOS DEL RECURSO (SECCIONES POLICIALES);PDF;ANUAL;MINISTERIO DE MODERNIZACION - AGENCIA DE SISTEMAS DE INFORMACION - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
SECCIONES POLICIALES;SECCIONES POLICIALES (ZIP);ZIP;MENSUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA
SECCIONES POLICIALES;SECCIONES POLICIALES;CSV;ANUAL;MINISTERIO DE MODERNIZACION - AGENCIA DE SISTEMAS DE INFORMACION - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
SEDES COMUNALES;GUIA DE CARTELES LUMINOSOS (SEDES COMUNALES);PDF;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA
SEDES COMUNALES;SEDES COMUNALES;CSV;ANUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA
SEDES COMUNALES;SEDES COMUNALES (RAR);RAR;ANUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA
SEGUIMIENTO DE OBRAS ADJUDICADAS (SOA);SEGUIMIENTO DE OBRAS ADJUDICADAS (SOA);CSV;MENSUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE COORDINACION Y SEGUIMIENTO DE GESTION - DG DE SEGUIMIENTO DE GESTION
SEGUIMIENTO DE OBRAS ADJUDICADAS (SOA);GUIA DE DATOS DEL RECURSO (SEGUIMIENTO DE OBRAS ADJUDICADAS);PDF;MENSUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE COORDINACION Y SEGUIMIENTO DE GESTION - DG DE SEGUIMIENTO DE GESTION
SEGURIDAD VIAL AUTOPISTAS AUSA;RECLAMOS AUSA;CSV;MENSUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - AUTOPISTAS URBANAS S.A.
SEGURIDAD VIAL AUTOPISTAS AUSA;INTERVENCIONES DE SEGURIDAD VIAL;CSV;MENSUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - AUTOPISTAS URBANAS S.A.
SEGURIDAD VIAL AUTOPISTAS AUSA;DOCUMENTACION SEGURIDAD VIAL;CSV;EVENTUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - AUTOPISTAS URBANAS S.A.
SEGURIDAD VIAL AUTOPISTAS AUSA;GUIA DE DATOS DE LOS RECURSOS (SEGURIDAD VIAL AUSA);PDF;EVENTUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - AUTOPISTAS URBANAS S.A.
SEMAFOROS;SEMAFOROS;CSV;ANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE
SEMAFOROS;GUIA DE DATOS DEL RECURSO (SEMAFOROS);PDF;EVENTUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE PLANEAMIENTO - GO DE INFORMACION TERRITORIAL
SENDEROS SEGUROS;GUIA DE DATOS DEL RECURSO (SENDEROS SEGUROS);PDF;EVENTUAL;MINISTERIO DE JUSTICIA Y SEGURIDAD - SS DE PREVENCION DEL DELITO - DG DE DIAGNOSTICO Y DISEÑO DE POLITICAS DE INTERVENCION TEMPRANA DE LA SEGURIDAD.
SENDEROS SEGUROS;SENDEROS SEGUROS (ZIP);ZIP;SEMESTRAL;MINISTERIO DE JUSTICIA Y SEGURIDAD - SS DE PREVENCION DEL DELITO - DG DE DIAGNOSTICO Y DISEÑO DE POLITICAS DE INTERVENCION TEMPRANA DE LA SEGURIDAD.
SENDEROS SEGUROS;SENDEROS SEGUROS;CSV;SEMESTRAL;MINISTERIO DE JUSTICIA Y SEGURIDAD - SS DE PREVENCION DEL DELITO - DG DE DIAGNOSTICO Y DISEÑO DE POLITICAS DE INTERVENCION TEMPRANA DE LA SEGURIDAD.
SENDEROS SEGUROS;DOCUMENTACION DEL PROGRAMA SENDEROS SEGUROS;CSV;SEMESTRAL;MINISTERIO DE JUSTICIA Y SEGURIDAD - SS DE PREVENCION DEL DELITO - DG DE DIAGNOSTICO Y DISEÑO DE POLITICAS DE INTERVENCION TEMPRANA DE LA SEGURIDAD.
SENSORES DE TRANSITO;GUIA DE DATOS DEL RECURSO (SENSORES);PDF;EVENTUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE TRANSITO Y TRANSPORTE - DG DE TRANSPORTE Y TRANSITO
SENSORES DE TRANSITO;SENSORES (RAR);RAR;MENSUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE TRANSITO Y TRANSPORTE - DG DE TRANSPORTE Y TRANSITO
SENSORES DE TRANSITO;SENSORES;CSV;MENSUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE TRANSITO Y TRANSPORTE - DG DE TRANSPORTE Y TRANSITO
SET FILMACIONES;BASET HISTORICO;CSV;TRIMESTRAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE ECONOMIA CREATIVA Y COMERCIO EXTERIOR - DG DE INDUSTRIAS CREATIVAS
SET FILMACIONES;GUIA DE DATOS DEL RECURSO (SET DE FILMACIONES);PDF;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE ECONOMIA CREATIVA Y COMERCIO EXTERIOR - DG DE INDUSTRIAS CREATIVAS
SHAKESPEARE BUENOS AIRES;OBRAS 2012 (SHAKESPEARE BUENOS AIRES);CSV;ANUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
SHAKESPEARE BUENOS AIRES;ACTIVIDADES 2013 (SHAKESPEARE BUENOS AIRES);CSV;ANUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
SHAKESPEARE BUENOS AIRES;BARRIOS 2012 (SHAKESPEARE BUENOS AIRES);CSV;ANUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
SHAKESPEARE BUENOS AIRES;ACTIVIDADES 2012 (SHAKESPEARE BUENOS AIRES);CSV;ANUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
SHAKESPEARE BUENOS AIRES;ARTISTAS 2013 (SHAKESPEARE BUENOS AIRES);CSV;ANUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
SHAKESPEARE BUENOS AIRES;BARRIOS 2013 (SHAKESPEARE BUENOS AIRES);CSV;ANUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
SHAKESPEARE BUENOS AIRES;EVENTOS 2013 (SHAKESPEARE BUENOS AIRES);CSV;ANUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
SHAKESPEARE BUENOS AIRES;SEDES 2013 (SHAKESPEARE BUENOS AIRES);CSV;ANUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
SHAKESPEARE BUENOS AIRES;GRUPO ACTIVIDADES 2012 (SHAKESPEARE BUENOS AIRES);CSV;ANUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
SHAKESPEARE BUENOS AIRES;GRUPO ACTIVIDADES 2013 (SHAKESPEARE BUENOS AIRES);CSV;ANUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
SHAKESPEARE BUENOS AIRES;ARTISTAS 2012 (SHAKESPEARE BUENOS AIRES);CSV;ANUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
SHAKESPEARE BUENOS AIRES;NOTICIAS 2012 (SHAKESPEARE BUENOS AIRES);CSV;ANUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
SHAKESPEARE BUENOS AIRES;SEDES 2012 (SHAKESPEARE BUENOS AIRES);CSV;ANUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
SHAKESPEARE BUENOS AIRES;NOTICIAS 2013 (SHAKESPEARE BUENOS AIRES);CSV;ANUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
SHAKESPEARE BUENOS AIRES;EVENTOS 2012 (SHAKESPEARE BUENOS AIRES);CSV;ANUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
SHAKESPEARE BUENOS AIRES;OBRAS 2013 (SHAKESPEARE BUENOS AIRES);CSV;ANUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
SHAKESPEARE BUENOS AIRES;GUIA DE DATOS DE LOS RECURSOS (SHAKESPEARE BUENOS AIRES);PDF;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
SISTEMA DE ADMINISTRACION DE DOCUMENTOS ELECTRONICOS: PASE DE EXPEDIENTES;TABLA DE PASES 2013;RAR;ANUAL;JEFATURA DE GABINETE DE MINISTROS - SS SISTEMAS Y PROCESOS - DG ADM. BASE DE DATOS E INGENIERIA DE PROYECTOS
SISTEMA DE ADMINISTRACION DE DOCUMENTOS ELECTRONICOS: PASE DE EXPEDIENTES;TABLA DE PASES 2014;RAR;ANUAL;JEFATURA DE GABINETE DE MINISTROS - SS SISTEMAS Y PROCESOS - DG ADM. BASE DE DATOS E INGENIERIA DE PROYECTOS
SISTEMA DE ADMINISTRACION DE DOCUMENTOS ELECTRONICOS: PASE DE EXPEDIENTES;TABLA DE PASES 2015;RAR;ANUAL;JEFATURA DE GABINETE DE MINISTROS - SS SISTEMAS Y PROCESOS - DG ADM. BASE DE DATOS E INGENIERIA DE PROYECTOS
SISTEMA DE ADMINISTRACION DE DOCUMENTOS ELECTRONICOS: PASE DE EXPEDIENTES;TABLA DE PASES 2016;RAR;MENSUAL;JEFATURA DE GABINETE DE MINISTROS - SS SISTEMAS Y PROCESOS - DG ADM. BASE DE DATOS E INGENIERIA DE PROYECTOS
SISTEMA DE ADMINISTRACION DE DOCUMENTOS ELECTRONICOS: PASE DE EXPEDIENTES;TABLA DE PASES 2017;RAR;MENSUAL;JEFATURA DE GABINETE DE MINISTROS - SS SISTEMAS Y PROCESOS - DG ADM. BASE DE DATOS E INGENIERIA DE PROYECTOS
SISTEMA DE ADMINISTRACION DE DOCUMENTOS ELECTRONICOS: PASE DE EXPEDIENTES;TABLA DE PASES 2018;RAR;MENSUAL;JEFATURA DE GABINETE DE MINISTROS - SS SISTEMAS Y PROCESOS - DG ADM. BASE DE DATOS E INGENIERIA DE PROYECTOS
SISTEMA DE ADMINISTRACION DE DOCUMENTOS ELECTRONICOS: PASE DE EXPEDIENTES;TABLA DE PASES (PREVISUALIZACION);CSV;MENSUAL;JEFATURA DE GABINETE DE MINISTROS - SS SISTEMAS Y PROCESOS - DG ADM. BASE DE DATOS E INGENIERIA DE PROYECTOS
SISTEMA DE ADMINISTRACION DE DOCUMENTOS ELECTRONICOS: PASE DE EXPEDIENTES;GUIA DE DATOS DE LOS RECURSOS (SISTEMA DE ADMINISTRACION DE DOCUMENTOS ELECTRONICOS);PDF;EVENTUAL;JEFATURA DE GABINETE DE MINISTROS - SS SISTEMAS Y PROCESOS - DG ADM. BASE DE DATOS E INGENIERIA DE PROYECTOS
SISTEMA UNICO DE ATENCION CIUDADANA;SISTEMA UNICO DE ATENCION CIUDADANA 2014;CSV;MENSUAL;JEFATURA DE GABINETE DE MINISTROS - SS DE ATENCION CIUDADANA, CALIDAD Y CERCARNIA - DG DE ATENCION Y CERCANIA CIUDADANA
SISTEMA UNICO DE ATENCION CIUDADANA;GUIA DE DATOS DE LOS RECURSOS (SISTEMA UNICO DE ATENCION CIUDADANA);PDF;MENSUAL;JEFATURA DE GABINETE DE MINISTROS - SS DE ATENCION CIUDADANA, CALIDAD Y CERCARNIA - DG DE ATENCION Y CERCANIA CIUDADANA
SISTEMA UNICO DE ATENCION CIUDADANA;SISTEMA UNICO DE ATENCION CIUDADANA 2015;CSV;MENSUAL;JEFATURA DE GABINETE DE MINISTROS - SS DE ATENCION CIUDADANA, CALIDAD Y CERCARNIA - DG DE ATENCION Y CERCANIA CIUDADANA
SISTEMA UNICO DE ATENCION CIUDADANA;SISTEMA UNICO DE ATENCION CIUDADANA 2017;CSV;MENSUAL;JEFATURA DE GABINETE DE MINISTROS - SS DE ATENCION CIUDADANA, CALIDAD Y CERCARNIA - DG DE ATENCION Y CERCANIA CIUDADANA
SISTEMA UNICO DE ATENCION CIUDADANA;SISTEMA UNICO DE ATENCION CIUDADANA 2016;CSV;MENSUAL;JEFATURA DE GABINETE DE MINISTROS - SS DE ATENCION CIUDADANA, CALIDAD Y CERCARNIA - DG DE ATENCION Y CERCANIA CIUDADANA
SISTEMA UNICO DE ATENCION CIUDADANA;SISTEMA UNICO DE ATENCION CIUDADANA 2012;CSV;ANUAL;JEFATURA DE GABINETE DE MINISTROS - SS DE ATENCION CIUDADANA, CALIDAD Y CERCARNIA - DG DE ATENCION Y CERCANIA CIUDADANA
SISTEMA UNICO DE ATENCION CIUDADANA;SISTEMA UNICO DE ATENCION CIUDADANA 2011;CSV;MENSUAL;JEFATURA DE GABINETE DE MINISTROS - SS DE ATENCION CIUDADANA, CALIDAD Y CERCARNIA - DG DE ATENCION Y CERCANIA CIUDADANA
SISTEMA UNICO DE ATENCION CIUDADANA;SISTEMA UNICO DE ATENCION CIUDADANA 2013;CSV;MENSUAL;JEFATURA DE GABINETE DE MINISTROS - SS DE ATENCION CIUDADANA, CALIDAD Y CERCARNIA - DG DE ATENCION Y CERCANIA CIUDADANA
SITIOS POSIBLES DE ANEGAMIENTO;SITIOS POSIBLES DE ANEGAMIENTO POR PRECIPITACION 2003 (ZIP);ZIP;ANUAL;MINISTERIO DE JUSTICIA Y SEGURIDAD - SS DE EMERGENCIAS - DG DE DEFENSA CIVIL - GO DE RIESGO
SITIOS POSIBLES DE ANEGAMIENTO;SITIOS POSIBLES DE ANEGAMIENTO POR PRECIPITACION 2014 (RAR);RAR;ANUAL;MINISTERIO DE JUSTICIA Y SEGURIDAD - SS DE EMERGENCIAS - DG DE DEFENSA CIVIL - GO DE RIESGO
SITIOS POSIBLES DE ANEGAMIENTO;SITIOS POSIBLES DE ANEGAMIENTO POR PRECIPITACION 2014;CSV;ANUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - DG DE DATOS, ESTADISTICA Y PROYECCION URBANA - GO DE INFORMACION TERRITORIAL
SITIOS POSIBLES DE ANEGAMIENTO;GUIA DE DATOS DEL RECURSO (SITIOS POSIBLES DE ANEGAMIENTO);PDF;EVENTUAL;MINISTERIO DE JUSTICIA Y SEGURIDAD - SS DE EMERGENCIAS - DG DE DEFENSA CIVIL - GO DE RIESGO
SITIOS POSIBLES DE ANEGAMIENTO;SITIOS POSIBLES DE ANEGAMIENTO POR PRECIPITACION 2003;CSV;ANUAL;MINISTERIO DE JUSTICIA Y SEGURIDAD - SS DE EMERGENCIAS - DG DE DEFENSA CIVIL - GO DE RIESGO
SOLICITUDES Y RECLAMOS DE LA DEFENSORIA DEL PUEBLO;GUIA DE DATOS DEL RECURSO (SOLICITUDES Y RECLAMOS DE DEFENSORIA DEL PUEBLO);PDF;EVENTUAL;MINISTERIO DE GOBIERNO - SS DE REFORMA POLITICA - DG SEGUIMIENTO DE ORGANISMOS DE CONTROL Y ACCESO A LA INFORMACION
SOLICITUDES Y RECLAMOS DE LA DEFENSORIA DEL PUEBLO;SOLICITUDES Y RECLAMOS DE DEFENSORIA DEL PUEBLO;CSV;SEMESTRAL;MINISTERIO DE GOBIERNO - SS DE REFORMA POLITICA - DG SEGUIMIENTO DE ORGANISMOS DE CONTROL Y ACCESO A LA INFORMACION
SUBTE: CRONOGRAMA DE SERVICIO;ACUERDO OPERATIVO DE MANTENIMIENTO (CRONOGRAMA DE SERVICIO);CSV;EVENTUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE TRANSITO Y TRANSPORTE - DG DE TRANSPORTE Y TRANSITO - SUBTERRANEOS BUENOS AIRES (SBASE)
SUBTE: CRONOGRAMA DE SERVICIO;CRONOGRAMA VERANO;CSV;SEMESTRAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE TRANSITO Y TRANSPORTE - DG DE TRANSPORTE Y TRANSITO - SUBTERRANEOS BUENOS AIRES (SBASE)
SUBTE: CRONOGRAMA DE SERVICIO;GUIA DE DATOS DEL RECURSO (SUBTE: CRONOGRAMA DE SERVICIO);PDF;EVENTUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE TRANSITO Y TRANSPORTE - DG DE TRANSPORTE Y TRANSITO - SUBTERRANEOS BUENOS AIRES (SBASE)
