PERIODO;SISTEMA_OPERATIVO;APLICACION;DESCARGAS
201206;IOS;BA COPS;0
201207;IOS;BA COPS;0
201208;IOS;BA COPS;0
201209;IOS;BA COPS;0
201210;IOS;BA COPS;0
201211;IOS;BA COPS;0
201212;IOS;BA COPS;0
201301;IOS;BA COPS;0
201302;IOS;BA COPS;0
201303;IOS;BA COPS;0
201304;IOS;BA COPS;0
201305;IOS;BA COPS;0
201306;IOS;BA COPS;0
201307;IOS;BA COPS;0
201308;IOS;BA COPS;0
201309;IOS;BA COPS;0
201310;IOS;BA COPS;0
201311;IOS;BA COPS;0
201312;IOS;BA COPS;0
201401;IOS;BA COPS;0
201402;IOS;BA COPS;0
201403;IOS;BA COPS;0
201404;IOS;BA COPS;0
201405;IOS;BA COPS;0
201406;IOS;BA COPS;0
201407;IOS;BA COPS;0
201408;IOS;BA COPS;0
201409;IOS;BA COPS;0
201410;IOS;BA COPS;0
201411;IOS;BA COPS;0
201412;IOS;BA COPS;0
201501;IOS;BA COPS;0
201502;IOS;BA COPS;0
201503;IOS;BA COPS;0
201504;IOS;BA COPS;0
201505;IOS;BA COPS;0
201506;IOS;BA COPS;0
201507;IOS;BA COPS;0
201508;IOS;BA COPS;0
201509;IOS;BA COPS;0
201510;IOS;BA COPS;0
201511;IOS;BA COPS;0
201512;IOS;BA COPS;0
201601;IOS;BA COPS;0
201602;IOS;BA COPS;0
201603;IOS;BA COPS;0
201604;IOS;BA COPS;0
201605;IOS;BA COPS;0
201606;IOS;BA COPS;0
201607;IOS;BA COPS;0
201608;IOS;BA COPS;0
201609;IOS;BA COPS;0
201610;IOS;BA COPS;0
201611;IOS;BA COPS;0
201612;IOS;BA COPS;0
201701;IOS;BA COPS;0
201702;IOS;BA COPS;0
201206;IOS;BA CREATIVA;0
201207;IOS;BA CREATIVA;0
201208;IOS;BA CREATIVA;0
201209;IOS;BA CREATIVA;0
201210;IOS;BA CREATIVA;0
201211;IOS;BA CREATIVA;0
201212;IOS;BA CREATIVA;0
201301;IOS;BA CREATIVA;0
201302;IOS;BA CREATIVA;0
201303;IOS;BA CREATIVA;0
201304;IOS;BA CREATIVA;0
201305;IOS;BA CREATIVA;0
201306;IOS;BA CREATIVA;0
201307;IOS;BA CREATIVA;0
201308;IOS;BA CREATIVA;0
201309;IOS;BA CREATIVA;49
201310;IOS;BA CREATIVA;376
201311;IOS;BA CREATIVA;316
201312;IOS;BA CREATIVA;200
201401;IOS;BA CREATIVA;246
201402;IOS;BA CREATIVA;216
201403;IOS;BA CREATIVA;221
201404;IOS;BA CREATIVA;175
201405;IOS;BA CREATIVA;207
201406;IOS;BA CREATIVA;259
201407;IOS;BA CREATIVA;202
201408;IOS;BA CREATIVA;217
201409;IOS;BA CREATIVA;151
201410;IOS;BA CREATIVA;174
201411;IOS;BA CREATIVA;13
201412;IOS;BA CREATIVA;0
201501;IOS;BA CREATIVA;0
201502;IOS;BA CREATIVA;0
201503;IOS;BA CREATIVA;0
201504;IOS;BA CREATIVA;0
201505;IOS;BA CREATIVA;0
201506;IOS;BA CREATIVA;0
201507;IOS;BA CREATIVA;0
201508;IOS;BA CREATIVA;0
201509;IOS;BA CREATIVA;0
201510;IOS;BA CREATIVA;0
201511;IOS;BA CREATIVA;0
201512;IOS;BA CREATIVA;0
201601;IOS;BA CREATIVA;0
201602;IOS;BA CREATIVA;0
201603;IOS;BA CREATIVA;0
201604;IOS;BA CREATIVA;0
201605;IOS;BA CREATIVA;0
201606;IOS;BA CREATIVA;0
201607;IOS;BA CREATIVA;0
201608;IOS;BA CREATIVA;0
201609;IOS;BA CREATIVA;0
201610;IOS;BA CREATIVA;0
201611;IOS;BA CREATIVA;0
201612;IOS;BA CREATIVA;0
201701;IOS;BA CREATIVA;0
201702;IOS;BA CREATIVA;0
201206;IOS;BA CULTURAL;0
201207;IOS;BA CULTURAL;0
201208;IOS;BA CULTURAL;0
201209;IOS;BA CULTURAL;0
201210;IOS;BA CULTURAL;90
201211;IOS;BA CULTURAL;2058
201212;IOS;BA CULTURAL;546
201301;IOS;BA CULTURAL;368
201302;IOS;BA CULTURAL;271
201303;IOS;BA CULTURAL;274
201304;IOS;BA CULTURAL;213
201305;IOS;BA CULTURAL;184
201306;IOS;BA CULTURAL;209
201307;IOS;BA CULTURAL;255
201308;IOS;BA CULTURAL;256
201309;IOS;BA CULTURAL;205
201310;IOS;BA CULTURAL;225
201311;IOS;BA CULTURAL;284
201312;IOS;BA CULTURAL;200
201401;IOS;BA CULTURAL;334
201402;IOS;BA CULTURAL;310
201403;IOS;BA CULTURAL;348
201404;IOS;BA CULTURAL;299
201405;IOS;BA CULTURAL;459
201406;IOS;BA CULTURAL;463
201407;IOS;BA CULTURAL;405
201408;IOS;BA CULTURAL;395
201409;IOS;BA CULTURAL;301
201410;IOS;BA CULTURAL;416
201411;IOS;BA CULTURAL;992
201412;IOS;BA CULTURAL;689
201501;IOS;BA CULTURAL;784
201502;IOS;BA CULTURAL;597
201503;IOS;BA CULTURAL;843
201504;IOS;BA CULTURAL;465
201505;IOS;BA CULTURAL;502
201506;IOS;BA CULTURAL;530
201507;IOS;BA CULTURAL;661
201508;IOS;BA CULTURAL;516
201509;IOS;BA CULTURAL;531
201510;IOS;BA CULTURAL;396
201511;IOS;BA CULTURAL;569
201512;IOS;BA CULTURAL;405
201601;IOS;BA CULTURAL;404
201602;IOS;BA CULTURAL;418
201603;IOS;BA CULTURAL;539
201604;IOS;BA CULTURAL;391
201605;IOS;BA CULTURAL;415
201606;IOS;BA CULTURAL;432
201607;IOS;BA CULTURAL;660
201608;IOS;BA CULTURAL;774
201609;IOS;BA CULTURAL;527
201610;IOS;BA CULTURAL;0
201611;IOS;BA CULTURAL;0
201612;IOS;BA CULTURAL;0
201701;IOS;BA CULTURAL;0
201702;IOS;BA CULTURAL;0
201206;IOS;BA DENUNCIA VIAL;0
201207;IOS;BA DENUNCIA VIAL;0
201208;IOS;BA DENUNCIA VIAL;0
201209;IOS;BA DENUNCIA VIAL;0
201210;IOS;BA DENUNCIA VIAL;0
201211;IOS;BA DENUNCIA VIAL;0
201212;IOS;BA DENUNCIA VIAL;0
201301;IOS;BA DENUNCIA VIAL;0
201302;IOS;BA DENUNCIA VIAL;0
201303;IOS;BA DENUNCIA VIAL;0
201304;IOS;BA DENUNCIA VIAL;0
201305;IOS;BA DENUNCIA VIAL;0
201306;IOS;BA DENUNCIA VIAL;0
201307;IOS;BA DENUNCIA VIAL;0
201308;IOS;BA DENUNCIA VIAL;0
201309;IOS;BA DENUNCIA VIAL;0
201310;IOS;BA DENUNCIA VIAL;0
201311;IOS;BA DENUNCIA VIAL;0
201312;IOS;BA DENUNCIA VIAL;0
201401;IOS;BA DENUNCIA VIAL;0
201402;IOS;BA DENUNCIA VIAL;0
201403;IOS;BA DENUNCIA VIAL;0
201404;IOS;BA DENUNCIA VIAL;0
201405;IOS;BA DENUNCIA VIAL;0
201406;IOS;BA DENUNCIA VIAL;0
201407;IOS;BA DENUNCIA VIAL;0
201408;IOS;BA DENUNCIA VIAL;0
201409;IOS;BA DENUNCIA VIAL;0
201410;IOS;BA DENUNCIA VIAL;0
201411;IOS;BA DENUNCIA VIAL;0
201412;IOS;BA DENUNCIA VIAL;0
201501;IOS;BA DENUNCIA VIAL;0
201502;IOS;BA DENUNCIA VIAL;413
201503;IOS;BA DENUNCIA VIAL;4020
201504;IOS;BA DENUNCIA VIAL;2220
201505;IOS;BA DENUNCIA VIAL;730
201506;IOS;BA DENUNCIA VIAL;454
201507;IOS;BA DENUNCIA VIAL;402
201508;IOS;BA DENUNCIA VIAL;452
201509;IOS;BA DENUNCIA VIAL;471
201510;IOS;BA DENUNCIA VIAL;372
201511;IOS;BA DENUNCIA VIAL;808
201512;IOS;BA DENUNCIA VIAL;466
201601;IOS;BA DENUNCIA VIAL;418
201602;IOS;BA DENUNCIA VIAL;416
201603;IOS;BA DENUNCIA VIAL;501
201604;IOS;BA DENUNCIA VIAL;409
201605;IOS;BA DENUNCIA VIAL;414
201606;IOS;BA DENUNCIA VIAL;400
201607;IOS;BA DENUNCIA VIAL;42
201608;IOS;BA DENUNCIA VIAL;425
201609;IOS;BA DENUNCIA VIAL;494
201610;IOS;BA DENUNCIA VIAL;507
201611;IOS;BA DENUNCIA VIAL;476
201612;IOS;BA DENUNCIA VIAL;476
201701;IOS;BA DENUNCIA VIAL;424
201702;IOS;BA DENUNCIA VIAL;395
201703;IOS;BA DENUNCIA VIAL;1805
201704;IOS;BA DENUNCIA VIAL;799
201705;IOS;BA DENUNCIA VIAL;869
201706;IOS;BA DENUNCIA VIAL;1171
201707;IOS;BA DENUNCIA VIAL;1233
201708;IOS;BA DENUNCIA VIAL;1520
201709;IOS;BA DENUNCIA VIAL;388
201710;IOS;BA DENUNCIA VIAL;1313
201711;IOS;BA DENUNCIA VIAL;1149
201712;IOS;BA DENUNCIA VIAL;905
201801;IOS;BA DENUNCIA VIAL;736
201802;IOS;BA DENUNCIA VIAL;688
201206;IOS;BA ECOBICI;0
201207;IOS;BA ECOBICI;0
201208;IOS;BA ECOBICI;229
201209;IOS;BA ECOBICI;352
201210;IOS;BA ECOBICI;264
201211;IOS;BA ECOBICI;2767
201212;IOS;BA ECOBICI;626
201301;IOS;BA ECOBICI;458
201302;IOS;BA ECOBICI;324
201303;IOS;BA ECOBICI;360
201304;IOS;BA ECOBICI;220
201305;IOS;BA ECOBICI;209
201306;IOS;BA ECOBICI;225
201307;IOS;BA ECOBICI;235
201308;IOS;BA ECOBICI;310
201309;IOS;BA ECOBICI;281
201310;IOS;BA ECOBICI;410
201311;IOS;BA ECOBICI;492
201312;IOS;BA ECOBICI;396
201401;IOS;BA ECOBICI;521
201402;IOS;BA ECOBICI;461
201403;IOS;BA ECOBICI;539
201404;IOS;BA ECOBICI;435
201405;IOS;BA ECOBICI;408
201406;IOS;BA ECOBICI;407
201407;IOS;BA ECOBICI;564
201408;IOS;BA ECOBICI;458
201409;IOS;BA ECOBICI;418
201410;IOS;BA ECOBICI;419
201411;IOS;BA ECOBICI;573
201412;IOS;BA ECOBICI;560
201501;IOS;BA ECOBICI;617
201502;IOS;BA ECOBICI;657
201503;IOS;BA ECOBICI;925
201504;IOS;BA ECOBICI;6959
201505;IOS;BA ECOBICI;2010
201506;IOS;BA ECOBICI;1778
201507;IOS;BA ECOBICI;2027
201508;IOS;BA ECOBICI;1860
201509;IOS;BA ECOBICI;1916
201510;IOS;BA ECOBICI;1615
201511;IOS;BA ECOBICI;2122
201512;IOS;BA ECOBICI;1434
201601;IOS;BA ECOBICI;1567
201602;IOS;BA ECOBICI;1436
201603;IOS;BA ECOBICI;1462
201604;IOS;BA ECOBICI;735
201605;IOS;BA ECOBICI;799
201606;IOS;BA ECOBICI;1836
201607;IOS;BA ECOBICI;2035
201608;IOS;BA ECOBICI;3806
201609;IOS;BA ECOBICI;4455
201610;IOS;BA ECOBICI;4348
201611;IOS;BA ECOBICI;3514
201612;IOS;BA ECOBICI;2820
201701;IOS;BA ECOBICI;3246
201702;IOS;BA ECOBICI;2970
201703;IOS;BA ECOBICI;4465
201704;IOS;BA ECOBICI;4792
201705;IOS;BA ECOBICI;3594
201706;IOS;BA ECOBICI;3245
201707;IOS;BA ECOBICI;3214
201708;IOS;BA ECOBICI;4718
201709;IOS;BA ECOBICI;45208
201710;IOS;BA ECOBICI;4711
201711;IOS;BA ECOBICI;4789
201712;IOS;BA ECOBICI;4108
201801;IOS;BA ECOBICI;4051
201802;IOS;BA ECOBICI;4133
201206;IOS;BA FERIAS;0
201207;IOS;BA FERIAS;0
201208;IOS;BA FERIAS;0
201209;IOS;BA FERIAS;0
201210;IOS;BA FERIAS;0
201211;IOS;BA FERIAS;0
201212;IOS;BA FERIAS;0
201301;IOS;BA FERIAS;0
201302;IOS;BA FERIAS;0
201303;IOS;BA FERIAS;0
201304;IOS;BA FERIAS;0
201305;IOS;BA FERIAS;0
201306;IOS;BA FERIAS;0
201307;IOS;BA FERIAS;0
201308;IOS;BA FERIAS;0
201309;IOS;BA FERIAS;0
201310;IOS;BA FERIAS;0
201311;IOS;BA FERIAS;0
201312;IOS;BA FERIAS;0
201401;IOS;BA FERIAS;0
201402;IOS;BA FERIAS;0
201403;IOS;BA FERIAS;0
201404;IOS;BA FERIAS;0
201405;IOS;BA FERIAS;0
201406;IOS;BA FERIAS;0
201407;IOS;BA FERIAS;0
201408;IOS;BA FERIAS;0
201409;IOS;BA FERIAS;0
201410;IOS;BA FERIAS;0
201411;IOS;BA FERIAS;0
201412;IOS;BA FERIAS;0
201501;IOS;BA FERIAS;0
201502;IOS;BA FERIAS;0
201503;IOS;BA FERIAS;0
201504;IOS;BA FERIAS;0
201505;IOS;BA FERIAS;0
201506;IOS;BA FERIAS;127
201507;IOS;BA FERIAS;212
201508;IOS;BA FERIAS;220
201509;IOS;BA FERIAS;231
201510;IOS;BA FERIAS;188
201511;IOS;BA FERIAS;157
201512;IOS;BA FERIAS;113
201601;IOS;BA FERIAS;182
201602;IOS;BA FERIAS;225
201603;IOS;BA FERIAS;628
201604;IOS;BA FERIAS;389
201605;IOS;BA FERIAS;475
201606;IOS;BA FERIAS;1426
201607;IOS;BA FERIAS;300
201608;IOS;BA FERIAS;321
201609;IOS;BA FERIAS;476
201610;IOS;BA FERIAS;426
201611;IOS;BA FERIAS;287
201612;IOS;BA FERIAS;233
201701;IOS;BA FERIAS;284
201702;IOS;BA FERIAS;273
201703;IOS;BA FERIAS;345
201704;IOS;BA FERIAS;320
201705;IOS;BA FERIAS;388
201706;IOS;BA FERIAS;439
201707;IOS;BA FERIAS;539
201708;IOS;BA FERIAS;1292
201709;IOS;BA FERIAS;32
201710;IOS;BA FERIAS;415
201711;IOS;BA FERIAS;406
201712;IOS;BA FERIAS;307
201801;IOS;BA FERIAS;582
201802;IOS;BA FERIAS;603
201206;IOS;BA MEDIOS;0
201207;IOS;BA MEDIOS;0
201208;IOS;BA MEDIOS;0
201209;IOS;BA MEDIOS;0
201210;IOS;BA MEDIOS;0
201211;IOS;BA MEDIOS;0
201212;IOS;BA MEDIOS;0
201301;IOS;BA MEDIOS;0
201302;IOS;BA MEDIOS;0
201303;IOS;BA MEDIOS;0
201304;IOS;BA MEDIOS;0
201305;IOS;BA MEDIOS;0
201306;IOS;BA MEDIOS;0
201307;IOS;BA MEDIOS;0
201308;IOS;BA MEDIOS;0
201309;IOS;BA MEDIOS;0
201310;IOS;BA MEDIOS;0
201311;IOS;BA MEDIOS;0
201312;IOS;BA MEDIOS;0
201401;IOS;BA MEDIOS;0
201402;IOS;BA MEDIOS;18
201403;IOS;BA MEDIOS;73
201404;IOS;BA MEDIOS;63
201405;IOS;BA MEDIOS;50
201406;IOS;BA MEDIOS;76
201407;IOS;BA MEDIOS;66
201408;IOS;BA MEDIOS;62
201409;IOS;BA MEDIOS;67
201410;IOS;BA MEDIOS;57
201411;IOS;BA MEDIOS;184
201412;IOS;BA MEDIOS;105
201501;IOS;BA MEDIOS;126
201502;IOS;BA MEDIOS;114
201503;IOS;BA MEDIOS;185
201504;IOS;BA MEDIOS;450
201505;IOS;BA MEDIOS;101
201506;IOS;BA MEDIOS;107
201507;IOS;BA MEDIOS;109
201508;IOS;BA MEDIOS;91
201509;IOS;BA MEDIOS;100
201510;IOS;BA MEDIOS;112
201511;IOS;BA MEDIOS;43
201512;IOS;BA MEDIOS;110
201601;IOS;BA MEDIOS;265
201602;IOS;BA MEDIOS;98
201603;IOS;BA MEDIOS;141
201604;IOS;BA MEDIOS;210
201605;IOS;BA MEDIOS;68
201606;IOS;BA MEDIOS;71
201607;IOS;BA MEDIOS;69
201608;IOS;BA MEDIOS;88
201609;IOS;BA MEDIOS;81
201610;IOS;BA MEDIOS;68
201611;IOS;BA MEDIOS;88
201612;IOS;BA MEDIOS;67
201701;IOS;BA MEDIOS;136
201702;IOS;BA MEDIOS;126
201703;IOS;BA MEDIOS;123
201704;IOS;BA MEDIOS;88
201705;IOS;BA MEDIOS;78
201706;IOS;BA MEDIOS;78
201707;IOS;BA MEDIOS;83
201708;IOS;BA MEDIOS;533
201709;IOS;BA MEDIOS;34
201710;IOS;BA MEDIOS;85
201711;IOS;BA MEDIOS;70
201712;IOS;BA MEDIOS;56
201801;IOS;BA MEDIOS;58
201802;IOS;BA MEDIOS;59
201206;IOS;BA MOVIL;751
201207;IOS;BA MOVIL;18771
201208;IOS;BA MOVIL;1480
201209;IOS;BA MOVIL;1471
201210;IOS;BA MOVIL;3383
201211;IOS;BA MOVIL;1635
201212;IOS;BA MOVIL;1422
201301;IOS;BA MOVIL;1327
201302;IOS;BA MOVIL;1291
201303;IOS;BA MOVIL;1296
201304;IOS;BA MOVIL;945
201305;IOS;BA MOVIL;1037
201306;IOS;BA MOVIL;672
201307;IOS;BA MOVIL;869
201308;IOS;BA MOVIL;2174
201309;IOS;BA MOVIL;2785
201310;IOS;BA MOVIL;2227
201311;IOS;BA MOVIL;1927
201312;IOS;BA MOVIL;1293
201401;IOS;BA MOVIL;1308
201402;IOS;BA MOVIL;1760
201403;IOS;BA MOVIL;2200
201404;IOS;BA MOVIL;1860
201405;IOS;BA MOVIL;2230
201406;IOS;BA MOVIL;1290
201407;IOS;BA MOVIL;1960
201408;IOS;BA MOVIL;1270
201409;IOS;BA MOVIL;1090
201410;IOS;BA MOVIL;1180
201411;IOS;BA MOVIL;1870
201412;IOS;BA MOVIL;1290
201501;IOS;BA MOVIL;971
201502;IOS;BA MOVIL;792
201503;IOS;BA MOVIL;1250
201504;IOS;BA MOVIL;1650
201505;IOS;BA MOVIL;696
201506;IOS;BA MOVIL;788
201507;IOS;BA MOVIL;771
201508;IOS;BA MOVIL;691
201509;IOS;BA MOVIL;648
201510;IOS;BA MOVIL;635
201511;IOS;BA MOVIL;507
201512;IOS;BA MOVIL;532
201601;IOS;BA MOVIL;626
201602;IOS;BA MOVIL;476
201603;IOS;BA MOVIL;619
201604;IOS;BA MOVIL;502
201605;IOS;BA MOVIL;415
201606;IOS;BA MOVIL;451
201607;IOS;BA MOVIL;471
201608;IOS;BA MOVIL;594
201609;IOS;BA MOVIL;554
201610;IOS;BA MOVIL;605
201611;IOS;BA MOVIL;458
201612;IOS;BA MOVIL;656
201701;IOS;BA MOVIL;475
201702;IOS;BA MOVIL;464
201206;IOS;BA PEDALEA SEGURO;0
201207;IOS;BA PEDALEA SEGURO;0
201208;IOS;BA PEDALEA SEGURO;0
201209;IOS;BA PEDALEA SEGURO;0
201210;IOS;BA PEDALEA SEGURO;0
201211;IOS;BA PEDALEA SEGURO;0
201212;IOS;BA PEDALEA SEGURO;0
201301;IOS;BA PEDALEA SEGURO;0
201302;IOS;BA PEDALEA SEGURO;0
201303;IOS;BA PEDALEA SEGURO;0
201304;IOS;BA PEDALEA SEGURO;0
201305;IOS;BA PEDALEA SEGURO;0
201306;IOS;BA PEDALEA SEGURO;0
201307;IOS;BA PEDALEA SEGURO;0
201308;IOS;BA PEDALEA SEGURO;0
201309;IOS;BA PEDALEA SEGURO;0
201310;IOS;BA PEDALEA SEGURO;0
201311;IOS;BA PEDALEA SEGURO;0
201312;IOS;BA PEDALEA SEGURO;0
201401;IOS;BA PEDALEA SEGURO;0
201402;IOS;BA PEDALEA SEGURO;0
201403;IOS;BA PEDALEA SEGURO;0
201404;IOS;BA PEDALEA SEGURO;0
201405;IOS;BA PEDALEA SEGURO;0
201406;IOS;BA PEDALEA SEGURO;0
201407;IOS;BA PEDALEA SEGURO;0
201408;IOS;BA PEDALEA SEGURO;0
201409;IOS;BA PEDALEA SEGURO;0
201410;IOS;BA PEDALEA SEGURO;0
201411;IOS;BA PEDALEA SEGURO;0
201412;IOS;BA PEDALEA SEGURO;0
201501;IOS;BA PEDALEA SEGURO;0
201502;IOS;BA PEDALEA SEGURO;0
201503;IOS;BA PEDALEA SEGURO;0
201504;IOS;BA PEDALEA SEGURO;0
201505;IOS;BA PEDALEA SEGURO;84
201506;IOS;BA PEDALEA SEGURO;60
201507;IOS;BA PEDALEA SEGURO;69
201508;IOS;BA PEDALEA SEGURO;54
201509;IOS;BA PEDALEA SEGURO;51
201510;IOS;BA PEDALEA SEGURO;54
201511;IOS;BA PEDALEA SEGURO;38
201512;IOS;BA PEDALEA SEGURO;70
201601;IOS;BA PEDALEA SEGURO;70
201602;IOS;BA PEDALEA SEGURO;39
201603;IOS;BA PEDALEA SEGURO;43
201604;IOS;BA PEDALEA SEGURO;30
201605;IOS;BA PEDALEA SEGURO;31
201606;IOS;BA PEDALEA SEGURO;59
201607;IOS;BA PEDALEA SEGURO;42
201608;IOS;BA PEDALEA SEGURO;61
201609;IOS;BA PEDALEA SEGURO;74
201610;IOS;BA PEDALEA SEGURO;59
201611;IOS;BA PEDALEA SEGURO;112
201612;IOS;BA PEDALEA SEGURO;27
201701;IOS;BA PEDALEA SEGURO;0
201702;IOS;BA PEDALEA SEGURO;0
201206;IOS;BA PLAYA;0
201207;IOS;BA PLAYA;0
201208;IOS;BA PLAYA;0
201209;IOS;BA PLAYA;0
201210;IOS;BA PLAYA;0
201211;IOS;BA PLAYA;0
201212;IOS;BA PLAYA;0
201301;IOS;BA PLAYA;0
201302;IOS;BA PLAYA;0
201303;IOS;BA PLAYA;0
201304;IOS;BA PLAYA;0
201305;IOS;BA PLAYA;0
201306;IOS;BA PLAYA;0
201307;IOS;BA PLAYA;0
201308;IOS;BA PLAYA;0
201309;IOS;BA PLAYA;0
201310;IOS;BA PLAYA;0
201311;IOS;BA PLAYA;0
201312;IOS;BA PLAYA;0
201401;IOS;BA PLAYA;0
201402;IOS;BA PLAYA;0
201403;IOS;BA PLAYA;0
201404;IOS;BA PLAYA;0
201405;IOS;BA PLAYA;0
201406;IOS;BA PLAYA;0
201407;IOS;BA PLAYA;0
201408;IOS;BA PLAYA;0
201409;IOS;BA PLAYA;0
201410;IOS;BA PLAYA;0
201411;IOS;BA PLAYA;0
201412;IOS;BA PLAYA;0
201501;IOS;BA PLAYA;0
201502;IOS;BA PLAYA;56
201503;IOS;BA PLAYA;66
201504;IOS;BA PLAYA;228
201505;IOS;BA PLAYA;28
201506;IOS;BA PLAYA;26
201507;IOS;BA PLAYA;26
201508;IOS;BA PLAYA;30
201509;IOS;BA PLAYA;29
201510;IOS;BA PLAYA;19
201511;IOS;BA PLAYA;13
201512;IOS;BA PLAYA;24
201601;IOS;BA PLAYA;19
201602;IOS;BA PLAYA;15
201603;IOS;BA PLAYA;16
201604;IOS;BA PLAYA;9
201605;IOS;BA PLAYA;9
201606;IOS;BA PLAYA;12
201607;IOS;BA PLAYA;14
201608;IOS;BA PLAYA;25
201609;IOS;BA PLAYA;16
201610;IOS;BA PLAYA;17
201611;IOS;BA PLAYA;10
201612;IOS;BA PLAYA;10
201701;IOS;BA PLAYA;0
201702;IOS;BA PLAYA;0
201206;IOS;BA SUBTE;0
201207;IOS;BA SUBTE;0
201208;IOS;BA SUBTE;0
201209;IOS;BA SUBTE;0
201210;IOS;BA SUBTE;0
201211;IOS;BA SUBTE;0
201212;IOS;BA SUBTE;0
201301;IOS;BA SUBTE;0
201302;IOS;BA SUBTE;0
201303;IOS;BA SUBTE;0
201304;IOS;BA SUBTE;0
201305;IOS;BA SUBTE;0
201306;IOS;BA SUBTE;15
201307;IOS;BA SUBTE;0
201308;IOS;BA SUBTE;0
201309;IOS;BA SUBTE;14
201310;IOS;BA SUBTE;2251
201311;IOS;BA SUBTE;3872
201312;IOS;BA SUBTE;1948
201401;IOS;BA SUBTE;645
201402;IOS;BA SUBTE;875
201403;IOS;BA SUBTE;1050
201404;IOS;BA SUBTE;1270
201405;IOS;BA SUBTE;991
201406;IOS;BA SUBTE;1340
201407;IOS;BA SUBTE;1780
201408;IOS;BA SUBTE;1090
201409;IOS;BA SUBTE;1340
201410;IOS;BA SUBTE;1070
201411;IOS;BA SUBTE;1220
201412;IOS;BA SUBTE;1400
201501;IOS;BA SUBTE;1400
201502;IOS;BA SUBTE;1600
201503;IOS;BA SUBTE;2400
201504;IOS;BA SUBTE;2047
201505;IOS;BA SUBTE;1119
201506;IOS;BA SUBTE;1556
201507;IOS;BA SUBTE;1566
201508;IOS;BA SUBTE;1522
201509;IOS;BA SUBTE;1509
201510;IOS;BA SUBTE;1943
201511;IOS;BA SUBTE;1585
201512;IOS;BA SUBTE;1955
201601;IOS;BA SUBTE;1569
201602;IOS;BA SUBTE;1678
201603;IOS;BA SUBTE;2665
201604;IOS;BA SUBTE;2077
201605;IOS;BA SUBTE;1785
201606;IOS;BA SUBTE;1980
201607;IOS;BA SUBTE;2298
201608;IOS;BA SUBTE;1987
201609;IOS;BA SUBTE;1918
201610;IOS;BA SUBTE;1709
201611;IOS;BA SUBTE;1730
201612;IOS;BA SUBTE;1699
201701;IOS;BA SUBTE;1474
201702;IOS;BA SUBTE;1585
201703;IOS;BA SUBTE;2730
201704;IOS;BA SUBTE;1832
201705;IOS;BA SUBTE;1865
201706;IOS;BA SUBTE;1756
201707;IOS;BA SUBTE;2308
201708;IOS;BA SUBTE;2887
201709;IOS;BA SUBTE;385
201710;IOS;BA SUBTE;2105
201711;IOS;BA SUBTE;2074
201712;IOS;BA SUBTE;2643
201801;IOS;BA SUBTE;1960
201802;IOS;BA SUBTE;2076
201707;IOS;BA TAXI;1050
201708;IOS;BA TAXI;4785
201709;IOS;BA TAXI;6374
201710;IOS;BA TAXI;1725
201711;IOS;BA TAXI;1605
201712;IOS;BA TAXI;2548
201801;IOS;BA TAXI;1464
201802;IOS;BA TAXI;1341
201206;IOS;BA TELEASISTENCIA;0
201207;IOS;BA TELEASISTENCIA;0
201208;IOS;BA TELEASISTENCIA;0
201209;IOS;BA TELEASISTENCIA;0
201210;IOS;BA TELEASISTENCIA;0
201211;IOS;BA TELEASISTENCIA;0
201212;IOS;BA TELEASISTENCIA;0
201301;IOS;BA TELEASISTENCIA;0
201302;IOS;BA TELEASISTENCIA;0
201303;IOS;BA TELEASISTENCIA;0
201304;IOS;BA TELEASISTENCIA;0
201305;IOS;BA TELEASISTENCIA;0
201306;IOS;BA TELEASISTENCIA;0
201307;IOS;BA TELEASISTENCIA;0
201308;IOS;BA TELEASISTENCIA;0
201309;IOS;BA TELEASISTENCIA;0
201310;IOS;BA TELEASISTENCIA;0
201311;IOS;BA TELEASISTENCIA;0
201312;IOS;BA TELEASISTENCIA;0
201401;IOS;BA TELEASISTENCIA;0
201402;IOS;BA TELEASISTENCIA;0
201403;IOS;BA TELEASISTENCIA;0
201404;IOS;BA TELEASISTENCIA;0
201405;IOS;BA TELEASISTENCIA;0
201406;IOS;BA TELEASISTENCIA;0
201407;IOS;BA TELEASISTENCIA;0
201408;IOS;BA TELEASISTENCIA;0
201409;IOS;BA TELEASISTENCIA;0
201410;IOS;BA TELEASISTENCIA;0
201411;IOS;BA TELEASISTENCIA;0
201412;IOS;BA TELEASISTENCIA;0
201501;IOS;BA TELEASISTENCIA;0
201502;IOS;BA TELEASISTENCIA;0
201503;IOS;BA TELEASISTENCIA;0
201504;IOS;BA TELEASISTENCIA;0
201505;IOS;BA TELEASISTENCIA;0
201506;IOS;BA TELEASISTENCIA;0
201507;IOS;BA TELEASISTENCIA;0
201508;IOS;BA TELEASISTENCIA;0
201509;IOS;BA TELEASISTENCIA;0
201510;IOS;BA TELEASISTENCIA;0
201511;IOS;BA TELEASISTENCIA;0
201512;IOS;BA TELEASISTENCIA;0
201601;IOS;BA TELEASISTENCIA;0
201602;IOS;BA TELEASISTENCIA;0
201603;IOS;BA TELEASISTENCIA;0
201604;IOS;BA TELEASISTENCIA;0
201605;IOS;BA TELEASISTENCIA;0
201606;IOS;BA TELEASISTENCIA;0
201607;IOS;BA TELEASISTENCIA;0
201608;IOS;BA TELEASISTENCIA;0
