PERIMETER_,NOMBRE,NORMATIVA,DISTRITO,AREA,CARTODB_ID,CREATED_AT,UPDATED_AT,LONGITUDE,LATITUDE,GEOJSON
973.732,Centro Judicial,,E4 55,58925.6,602,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.3932017039395,-34.6285851452266,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.39472,-34.62769],[-58.39219,-34.62721],[-58.39177,-34.62952],[-58.39408,-34.62996],[-58.39472,-34.62769]]]]}"
2769.461,,,R2b I,127018.6,636,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.483593002619,-34.5600746849962,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.47924,-34.56376],[-58.48097,-34.56466],[-58.48084,-34.56485],[-58.48107,-34.56496],[-58.4825,-34.56306],[-58.48284,-34.5624],[-58.48319,-34.56167],[-58.48357,-34.56094],[-58.48535,-34.55839],[-58.48731,-34.55558],[-58.48645,-34.55519],[-58.48472,-34.55762],[-58.4819,-34.56166],[-58.48177,-34.56185],[-58.48137,-34.56235],[-58.48104,-34.56267],[-58.48063,-34.56302],[-58.48007,-34.56339],[-58.47964,-34.56358],[-58.47924,-34.56376]],[[-58.48047,-34.56336],[-58.48064,-34.5632],[-58.48073,-34.56325],[-58.4806,-34.56343],[-58.48047,-34.56336]]]]}"
1544.906,,,E1,135657.1,710,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4019923986997,-34.6062612834694,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.40446,-34.60492],[-58.40361,-34.605],[-58.39943,-34.60489],[-58.39928,-34.60735],[-58.40062,-34.60741],[-58.40197,-34.60746],[-58.4035,-34.60752],[-58.40473,-34.60763],[-58.40475,-34.60763],[-58.40475,-34.60755],[-58.40472,-34.60718],[-58.40469,-34.6068],[-58.40467,-34.60652],[-58.40465,-34.60638],[-58.40462,-34.60601],[-58.40458,-34.60561],[-58.40451,-34.60492],[-58.40447,-34.60492],[-58.40446,-34.60492]]]]}"
27457.584,,,C3 II,1323887.2,631,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4138980187611,-34.6379720899946,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.40478,-34.62789],[-58.40389,-34.62687],[-58.40375,-34.62769],[-58.40381,-34.62777],[-58.40498,-34.62913],[-58.40739,-34.63194],[-58.41084,-34.63457],[-58.41095,-34.63467],[-58.41493,-34.63712],[-58.41093,-34.63702],[-58.41087,-34.63702],[-58.40573,-34.63589],[-58.40331,-34.63536],[-58.40246,-34.63517],[-58.40244,-34.63517],[-58.4009,-34.63504],[-58.39958,-34.63481],[-58.40002,-34.63371],[-58.40088,-34.63168],[-58.40141,-34.62873],[-58.40075,-34.62866],[-58.40022,-34.6315],[-58.39937,-34.63365],[-58.39898,-34.63469],[-58.39847,-34.6346],[-58.39786,-34.6345],[-58.39628,-34.63423],[-58.39523,-34.63395],[-58.39523,-34.63396],[-58.39499,-34.63466],[-58.39483,-34.63513],[-58.39595,-34.63538],[-58.39556,-34.63645],[-58.39786,-34.63688],[-58.39821,-34.63694],[-58.39786,-34.63782],[-58.39665,-34.64088],[-58.39616,-34.64216],[-58.39664,-34.64238],[-58.39716,-34.641],[-58.39786,-34.63924],[-58.39874,-34.63704],[-58.40274,-34.63782],[-58.40538,-34.63831],[-58.40561,-34.63713],[-58.4112,-34.63809],[-58.41175,-34.63945],[-58.41235,-34.64088],[-58.41579,-34.64151],[-58.4158,-34.64224],[-58.41541,-34.64231],[-58.4158,-34.64334],[-58.4159,-34.64785],[-58.41602,-34.64801],[-58.41627,-34.64847],[-58.41606,-34.64845],[-58.41588,-34.64844],[-58.41588,-34.64905],[-58.41596,-34.64906],[-58.41675,-34.64907],[-58.41673,-34.64851],[-58.41673,-34.6485],[-58.41937,-34.64736],[-58.42286,-34.64336],[-58.4251,-34.64525],[-58.42508,-34.64527],[-58.42729,-34.64747],[-58.42747,-34.64757],[-58.42768,-34.64771],[-58.42794,-34.64792],[-58.42808,-34.64809],[-58.42834,-34.64787],[-58.4284,-34.64792],[-58.42872,-34.64763],[-58.42624,-34.64523],[-58.4264,-34.64492],[-58.42637,-34.64492],[-58.42645,-34.64456],[-58.42564,-34.64452],[-58.42302,-34.64245],[-58.42394,-34.64169],[-58.42353,-34.64133],[-58.42365,-34.64083],[-58.42373,-34.64048],[-58.42485,-34.64068],[-58.42476,-34.64096],[-58.4271,-34.64212],[-58.42736,-34.64109],[-58.43108,-34.64176],[-58.43615,-34.64276],[-58.43632,-34.64226],[-58.43122,-34.64127],[-58.42747,-34.64062],[-58.42499,-34.64018],[-58.42498,-34.64018],[-58.42491,-34.64044],[-58.42349,-34.6402],[-58.42376,-34.63917],[-58.42413,-34.63923],[-58.42532,-34.63468],[-58.42556,-34.63376],[-58.42606,-34.63181],[-58.42831,-34.63186],[-58.42844,-34.63186],[-58.4289,-34.63188],[-58.42927,-34.63206],[-58.43226,-34.63408],[-58.43214,-34.63468],[-58.43211,-34.63484],[-58.43415,-34.63518],[-58.43327,-34.63442],[-58.43876,-34.63549],[-58.43881,-34.63536],[-58.43888,-34.63526],[-58.43876,-34.63523],[-58.43795,-34.63507],[-58.43633,-34.63475],[-58.43638,-34.63468],[-58.4365,-34.63452],[-58.43567,-34.63436],[-58.43446,-34.63413],[-58.43442,-34.63424],[-58.43438,-34.63435],[-58.43419,-34.63431],[-58.43419,-34.63431],[-58.43327,-34.63414],[-58.43327,-34.63413],[-58.43273,-34.63402],[-58.4328,-34.63339],[-58.4328,-34.63339],[-58.43291,-34.6325],[-58.4329,-34.63249],[-58.43031,-34.63213],[-58.42932,-34.63134],[-58.4262,-34.63116],[-58.42658,-34.62924],[-58.42628,-34.62921],[-58.42596,-34.62917],[-58.42534,-34.63179],[-58.42482,-34.63366],[-58.42517,-34.63371],[-58.42507,-34.63415],[-58.42506,-34.63415],[-58.42488,-34.63485],[-58.42463,-34.63584],[-58.42452,-34.63623],[-58.42411,-34.63618],[-58.4234,-34.6391],[-58.42322,-34.63984],[-58.41867,-34.63909],[-58.41655,-34.63737],[-58.41656,-34.63578],[-58.41637,-34.6328],[-58.41626,-34.63139],[-58.41622,-34.63017],[-58.41625,-34.62786],[-58.41595,-34.62783],[-58.41561,-34.6278],[-58.41558,-34.63013],[-58.41566,-34.6313],[-58.41578,-34.63467],[-58.41586,-34.63684],[-58.41231,-34.63467],[-58.41114,-34.63382],[-58.4079,-34.63147],[-58.40714,-34.6306],[-58.40649,-34.62985],[-58.40595,-34.62924],[-58.40478,-34.62789]],[[-58.41832,-34.63961],[-58.42197,-34.64255],[-58.42216,-34.64272],[-58.42235,-34.64289],[-58.41887,-34.64702],[-58.41652,-34.64795],[-58.41641,-34.64268],[-58.41652,-34.64227],[-58.41666,-34.64167],[-58.41641,-34.64163],[-58.41701,-34.63939],[-58.41832,-34.63961]]]]}"
531.524,,,R2b II,17641,643,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4377557236775,-34.5514947889983,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.43795,-34.55233],[-58.43796,-34.55233],[-58.43877,-34.55137],[-58.43756,-34.55066],[-58.43675,-34.5516],[-58.43795,-34.55233]]]]}"
1715.748,,,E3,140715,632,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4589435625018,-34.6751498529081,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.45641,-34.67528],[-58.4555,-34.67598],[-58.45524,-34.67618],[-58.4554,-34.67633],[-58.45554,-34.67648],[-58.45566,-34.67655],[-58.45578,-34.67659],[-58.45605,-34.67668],[-58.45617,-34.67674],[-58.4563,-34.67684],[-58.45638,-34.67693],[-58.45646,-34.67699],[-58.45657,-34.67703],[-58.45669,-34.67707],[-58.45682,-34.67708],[-58.45692,-34.67707],[-58.45703,-34.67704],[-58.45713,-34.67699],[-58.4575,-34.67671],[-58.45755,-34.67665],[-58.45756,-34.67659],[-58.45756,-34.67636],[-58.45756,-34.67635],[-58.45944,-34.6764],[-58.45946,-34.67661],[-58.45974,-34.67685],[-58.45986,-34.67692],[-58.45998,-34.67696],[-58.46014,-34.67699],[-58.46033,-34.67697],[-58.46053,-34.67692],[-58.46062,-34.67685],[-58.46069,-34.6768],[-58.46093,-34.67665],[-58.46123,-34.67653],[-58.46149,-34.67649],[-58.46166,-34.67644],[-58.46191,-34.67635],[-58.46202,-34.67629],[-58.46213,-34.67622],[-58.46232,-34.67598],[-58.46138,-34.67521],[-58.45902,-34.67322],[-58.45706,-34.67477],[-58.45641,-34.67528]]]]}"
516.614,,Ord.51981 (B.O.337),NE,4088.4,659,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.378095626737,-34.6552571352823,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.37799,-34.65526],[-58.3779,-34.6557],[-58.37769,-34.65624],[-58.37784,-34.65627],[-58.37819,-34.65528],[-58.37859,-34.65429],[-58.37836,-34.65424],[-58.37821,-34.65471],[-58.3781,-34.65473],[-58.37799,-34.65526]]]]}"
499.494,,Ord.40693 (B.M.17602),NE,15587,675,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4447272517898,-34.5514034683627,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.44378,-34.55154],[-58.44379,-34.55155],[-58.44453,-34.55199],[-58.44487,-34.55219],[-58.44567,-34.55126],[-58.44457,-34.55061],[-58.44378,-34.55154]]]]}"
503.905,,Ord.39836 (B.M.17300) Ord.41692 (B.M.17944),NE,15829.8,676,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4436156086777,-34.5507506896994,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.44345,-34.54996],[-58.44346,-34.54996],[-58.44346,-34.54996],[-58.44267,-34.55087],[-58.44266,-34.55088],[-58.44378,-34.55154],[-58.44457,-34.55061],[-58.44434,-34.55048],[-58.44346,-34.54996],[-58.44345,-34.54996]]]]}"
5171.719,,,UF,73488.1,637,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4861847359335,-34.5552683697425,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.49133,-34.54763],[-58.49122,-34.54778],[-58.49111,-34.54792],[-58.48806,-34.55228],[-58.4876,-34.55294],[-58.48608,-34.55513],[-58.48446,-34.55745],[-58.48266,-34.56013],[-58.48158,-34.56166],[-58.48135,-34.562],[-58.4811,-34.56233],[-58.48082,-34.56261],[-58.48048,-34.56288],[-58.48018,-34.56308],[-58.47975,-34.56336],[-58.47964,-34.56341],[-58.47918,-34.56362],[-58.47898,-34.5637],[-58.4789,-34.56372],[-58.4786,-34.56385],[-58.47706,-34.56445],[-58.47732,-34.5646],[-58.47733,-34.5646],[-58.47915,-34.56378],[-58.47922,-34.56375],[-58.47924,-34.56376],[-58.47964,-34.56358],[-58.48007,-34.56339],[-58.48063,-34.56302],[-58.48104,-34.56267],[-58.48137,-34.56235],[-58.48177,-34.56185],[-58.4819,-34.56166],[-58.48472,-34.55762],[-58.48645,-34.55519],[-58.48682,-34.55466],[-58.48715,-34.55481],[-58.48757,-34.55415],[-58.48768,-34.55382],[-58.4878,-34.55335],[-58.48795,-34.55311],[-58.49055,-34.54919],[-58.49135,-34.54802],[-58.4927,-34.54603],[-58.49249,-34.54593],[-58.49133,-34.54763]]]]}"
508.264,Instituto de Rehabilitación Psicofísica,,E4 92,16179.6,638,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4412098580419,-34.5535322158361,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.44025,-34.55368],[-58.44136,-34.55434],[-58.44217,-34.55338],[-58.44108,-34.55273],[-58.44107,-34.55273],[-58.44025,-34.55368]]]]}"
1276.503,Servicio Nacional de Rehabilitación y Promoción de la Persona con Discapacidad,,E4 93,65700.2,639,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4412951353051,-34.5514772774473,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.4423,-34.54927],[-58.44075,-34.55108],[-58.44075,-34.55112],[-58.43911,-34.55301],[-58.44025,-34.55368],[-58.44107,-34.55273],[-58.44108,-34.55273],[-58.44108,-34.55272],[-58.44189,-34.55178],[-58.44266,-34.55088],[-58.44267,-34.55087],[-58.44346,-34.54996],[-58.44346,-34.54996],[-58.44345,-34.54996],[-58.44345,-34.54995],[-58.4423,-34.54927]]]]}"
2944.609,,,R2b I 9,361504,640,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4498342831915,-34.5562584924762,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.44619,-34.56013],[-58.44631,-34.5602],[-58.44645,-34.56014],[-58.44862,-34.55891],[-58.45025,-34.55798],[-58.45104,-34.55753],[-58.45134,-34.55734],[-58.45296,-34.5564],[-58.45354,-34.55607],[-58.4549,-34.5553],[-58.45209,-34.55368],[-58.45208,-34.55367],[-58.45089,-34.55299],[-58.45067,-34.55281],[-58.44983,-34.55231],[-58.44499,-34.55799],[-58.44419,-34.55893],[-58.44619,-34.56013]],[[-58.45096,-34.55488],[-58.45064,-34.55526],[-58.45056,-34.55521],[-58.45031,-34.55506],[-58.45015,-34.55525],[-58.44993,-34.55512],[-58.45025,-34.55474],[-58.45031,-34.55478],[-58.45038,-34.55469],[-58.45055,-34.55479],[-58.45064,-34.55469],[-58.45071,-34.55474],[-58.45079,-34.55478],[-58.45096,-34.55488]]]]}"
981.695,Hospital General de Agudos Dr. Enrique Tornú,,E4 83,74917.5,641,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4728192968934,-34.5867748699495,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.47473,-34.5871],[-58.47396,-34.58617],[-58.4739,-34.5861],[-58.47382,-34.586],[-58.47312,-34.58517],[-58.47267,-34.58555],[-58.47208,-34.58506],[-58.47158,-34.586],[-58.47154,-34.58609],[-58.47083,-34.58744],[-58.47083,-34.58748],[-58.47209,-34.58849],[-58.47236,-34.58834],[-58.4747,-34.58708],[-58.47473,-34.5871]]]]}"
4111.332,,,UP,377729.9,644,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4403290937979,-34.5487539121618,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.44726,-34.54699],[-58.4472,-34.54681],[-58.4459,-34.54501],[-58.44588,-34.5448],[-58.44591,-34.54461],[-58.44597,-34.54446],[-58.44612,-34.54429],[-58.44625,-34.54417],[-58.44644,-34.54399],[-58.44335,-34.5457],[-58.44009,-34.54751],[-58.43878,-34.54826],[-58.43291,-34.5516],[-58.4324,-34.55191],[-58.43243,-34.55193],[-58.43479,-34.55331],[-58.43485,-34.55335],[-58.43485,-34.55335],[-58.43485,-34.55334],[-58.43515,-34.55352],[-58.43596,-34.55257],[-58.43714,-34.55328],[-58.43714,-34.55328],[-58.43715,-34.55326],[-58.43795,-34.55233],[-58.43675,-34.5516],[-58.43756,-34.55066],[-58.43877,-34.55137],[-58.43878,-34.55137],[-58.43878,-34.55137],[-58.43959,-34.55041],[-58.44074,-34.55109],[-58.44075,-34.55108],[-58.4423,-34.54927],[-58.44298,-34.54848],[-58.44312,-34.54833],[-58.44386,-34.5475],[-58.44403,-34.54747],[-58.4447,-34.54737],[-58.44567,-34.54723],[-58.44726,-34.54699]]]]}"
276.593,,Ley 608 (B.O.1239),NE,3371.8,645,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4504713889894,-34.5549721201171,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.45096,-34.55488],[-58.45079,-34.55478],[-58.45071,-34.55474],[-58.45064,-34.55469],[-58.45055,-34.55479],[-58.45038,-34.55469],[-58.45031,-34.55478],[-58.45025,-34.55474],[-58.44993,-34.55512],[-58.45015,-34.55525],[-58.45031,-34.55506],[-58.45056,-34.55521],[-58.45064,-34.55526],[-58.45096,-34.55488]]]]}"
871.536,,,R2b III,45169.4,653,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.3788622036635,-34.6477688525518,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.37844,-34.64644],[-58.37748,-34.64874],[-58.37937,-34.6491],[-58.37947,-34.64881],[-58.37963,-34.64836],[-58.37983,-34.6478],[-58.38002,-34.64723],[-58.38016,-34.64686],[-58.38016,-34.64686],[-58.37844,-34.64644]]]]}"
1107.161,,,R2b III,75565.2,654,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.3824863187753,-34.6485354251962,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.38046,-34.64931],[-58.38378,-34.64995],[-58.38444,-34.64789],[-58.38124,-34.64712],[-58.38104,-34.64769],[-58.38084,-34.64825],[-58.38071,-34.64862],[-58.3805,-34.64921],[-58.38046,-34.64931]]]]}"
1253.337,,,C3 II,28021.6,655,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.383373094706,-34.6501028959499,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.38378,-34.64995],[-58.38046,-34.64931],[-58.3803,-34.64976],[-58.3865,-34.6509],[-58.38656,-34.65049],[-58.38378,-34.64995]]]]}"
1980.01,,,R2b III,189217.3,656,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.382972108582,-34.6517639104533,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.3865,-34.6509],[-58.3803,-34.64976],[-58.38029,-34.64978],[-58.38007,-34.65039],[-58.37988,-34.6509],[-58.37966,-34.65152],[-58.37947,-34.652],[-58.37971,-34.65207],[-58.38592,-34.65368],[-58.38716,-34.65377],[-58.38729,-34.65236],[-58.38631,-34.6523],[-58.3865,-34.6509]]]]}"
2096.25,,,I1,140483.2,657,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.3742053592422,-34.6540434390404,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.37271,-34.65222],[-58.37298,-34.65227],[-58.3728,-34.65278],[-58.37261,-34.65273],[-58.372,-34.65402],[-58.37213,-34.6541],[-58.37182,-34.6545],[-58.37182,-34.6545],[-58.37259,-34.65487],[-58.37394,-34.65638],[-58.37426,-34.65648],[-58.37458,-34.65561],[-58.37443,-34.6555],[-58.37422,-34.65527],[-58.3742,-34.65515],[-58.37409,-34.65413],[-58.37509,-34.65438],[-58.37458,-34.65561],[-58.3757,-34.65585],[-58.37654,-34.65361],[-58.37681,-34.65285],[-58.3767,-34.65281],[-58.3766,-34.65278],[-58.37666,-34.65261],[-58.37584,-34.65237],[-58.37587,-34.65232],[-58.37385,-34.65178],[-58.37384,-34.65178],[-58.37305,-34.65161],[-58.37295,-34.6519],[-58.37283,-34.65188],[-58.37271,-34.65222]]]]}"
19489.001,,,R2b I,6032.7,863,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4803912177511,-34.6316642891151,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.48099,-34.63206],[-58.48117,-34.63168],[-58.47976,-34.63127],[-58.4796,-34.63165],[-58.48099,-34.63206]]]]}"
1455.733,,,R1b II 7,92463,677,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4787858245259,-34.5658660171862,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.47609,-34.56724],[-58.47623,-34.5673],[-58.47657,-34.56742],[-58.47807,-34.56798],[-58.479,-34.56691],[-58.47955,-34.56629],[-58.47964,-34.56618],[-58.47983,-34.56598],[-58.48084,-34.56485],[-58.48084,-34.56485],[-58.48097,-34.56466],[-58.47922,-34.56375],[-58.47915,-34.56378],[-58.47733,-34.5646],[-58.47814,-34.56509],[-58.47827,-34.56517],[-58.47828,-34.56517],[-58.47838,-34.56521],[-58.47793,-34.56561],[-58.47609,-34.56724]]],[[[-58.47601,-34.56721],[-58.47609,-34.56724],[-58.47609,-34.56724],[-58.47601,-34.56721]]]]}"
2481.281,,,UP,168391.1,714,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.3738406926036,-34.5922746870971,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.37246,-34.58927],[-58.3716,-34.58829],[-58.37095,-34.58994],[-58.37092,-34.58995],[-58.37223,-34.5916],[-58.37383,-34.59361],[-58.37442,-34.59454],[-58.3745,-34.5948],[-58.37462,-34.59506],[-58.37547,-34.59616],[-58.37558,-34.59624],[-58.37577,-34.59626],[-58.3761,-34.59624],[-58.37647,-34.59607],[-58.37685,-34.59585],[-58.37771,-34.59507],[-58.3785,-34.59514],[-58.37852,-34.59498],[-58.37847,-34.59463],[-58.37851,-34.59463],[-58.37854,-34.5941],[-58.37772,-34.5941],[-58.37764,-34.59412],[-58.37764,-34.59413],[-58.37734,-34.59429],[-58.37679,-34.59461],[-58.3766,-34.59439],[-58.37634,-34.59409],[-58.37625,-34.59399],[-58.37604,-34.59374],[-58.37583,-34.59349],[-58.37578,-34.59343],[-58.37574,-34.59338],[-58.37557,-34.59312],[-58.37539,-34.59285],[-58.37246,-34.58927]]]]}"
2241.599,,,R1b II 7,184953.3,678,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4738031778759,-34.5626038046436,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.46968,-34.56406],[-58.46977,-34.56413],[-58.47062,-34.56467],[-58.47219,-34.56304],[-58.47311,-34.56356],[-58.47313,-34.56356],[-58.4732,-34.56348],[-58.4732,-34.56348],[-58.4732,-34.56347],[-58.47329,-34.56339],[-58.47347,-34.56348],[-58.47419,-34.56388],[-58.47424,-34.56391],[-58.47464,-34.56414],[-58.47501,-34.56436],[-58.47539,-34.56459],[-58.47567,-34.56474],[-58.47573,-34.56471],[-58.47574,-34.56471],[-58.47665,-34.56435],[-58.4768,-34.56455],[-58.47706,-34.56445],[-58.4786,-34.56385],[-58.4789,-34.56372],[-58.47898,-34.5637],[-58.47767,-34.563],[-58.47643,-34.56238],[-58.47519,-34.56176],[-58.47397,-34.56115],[-58.47258,-34.56047],[-58.4725,-34.56056],[-58.47237,-34.56071],[-58.47223,-34.56088],[-58.47207,-34.56107],[-58.47202,-34.56113],[-58.47196,-34.56121],[-58.47189,-34.56129],[-58.47183,-34.56136],[-58.47171,-34.5615],[-58.47142,-34.56184],[-58.47103,-34.56227],[-58.47097,-34.56233],[-58.47092,-34.56238],[-58.47069,-34.56265],[-58.47026,-34.56317],[-58.46953,-34.56397],[-58.46968,-34.56406]]]]}"
2084.49,,,R2b I,181731.2,696,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4670960218708,-34.5648909492188,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.47167,-34.56609],[-58.46998,-34.56495],[-58.46952,-34.56465],[-58.46638,-34.56247],[-58.46279,-34.56665],[-58.46273,-34.56673],[-58.46273,-34.56673],[-58.46268,-34.56678],[-58.46355,-34.56731],[-58.46385,-34.56719],[-58.46385,-34.56719],[-58.46497,-34.56678],[-58.46509,-34.56674],[-58.46635,-34.5664],[-58.46782,-34.56613],[-58.46905,-34.56601],[-58.47071,-34.56602],[-58.47163,-34.56608],[-58.47167,-34.56609]]]]}"
471.773,,,E3,13359.6,712,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.410708426955,-34.5931170735128,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.41156,-34.5931],[-58.41155,-34.59309],[-58.41153,-34.59306],[-58.41112,-34.59247],[-58.40972,-34.59281],[-58.41022,-34.59376],[-58.41156,-34.5931]]]]}"
759.604,,,E3,31293.3,663,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.3790952622491,-34.6565045806491,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.3785,-34.65556],[-58.37831,-34.65617],[-58.37799,-34.65728],[-58.37808,-34.6573],[-58.37811,-34.6573],[-58.37813,-34.6573],[-58.37814,-34.6573],[-58.37815,-34.6573],[-58.37816,-34.6573],[-58.37815,-34.65728],[-58.37815,-34.65728],[-58.37815,-34.65727],[-58.37815,-34.65727],[-58.37816,-34.65726],[-58.37817,-34.65726],[-58.37817,-34.65727],[-58.37818,-34.65728],[-58.37819,-34.65728],[-58.3782,-34.65728],[-58.37821,-34.65728],[-58.37833,-34.6573],[-58.37834,-34.65729],[-58.37837,-34.6573],[-58.3784,-34.6573],[-58.37841,-34.6573],[-58.37843,-34.6573],[-58.37844,-34.6573],[-58.37846,-34.6573],[-58.37848,-34.65731],[-58.37849,-34.65732],[-58.3785,-34.65732],[-58.37852,-34.65733],[-58.37853,-34.65733],[-58.37854,-34.65733],[-58.37854,-34.65734],[-58.37856,-34.65733],[-58.37858,-34.65733],[-58.3786,-34.65733],[-58.37861,-34.65733],[-58.37862,-34.65733],[-58.37863,-34.65733],[-58.37864,-34.65734],[-58.37865,-34.65733],[-58.37866,-34.65733],[-58.37867,-34.65733],[-58.37868,-34.65733],[-58.37869,-34.65733],[-58.37871,-34.65733],[-58.37873,-34.65734],[-58.37874,-34.65734],[-58.37875,-34.65734],[-58.37877,-34.65734],[-58.37879,-34.65735],[-58.37881,-34.65735],[-58.37882,-34.65736],[-58.37883,-34.65736],[-58.37884,-34.65736],[-58.37886,-34.65736],[-58.37887,-34.65736],[-58.37888,-34.65737],[-58.3789,-34.65737],[-58.37892,-34.65738],[-58.37905,-34.65739],[-58.37907,-34.65738],[-58.37909,-34.65738],[-58.37911,-34.65738],[-58.37912,-34.65738],[-58.37913,-34.65738],[-58.37914,-34.65739],[-58.37915,-34.65739],[-58.37916,-34.6574],[-58.37916,-34.65741],[-58.37918,-34.65742],[-58.37919,-34.65742],[-58.3792,-34.65743],[-58.3792,-34.65743],[-58.37921,-34.65744],[-58.37921,-34.65744],[-58.37922,-34.65745],[-58.37923,-34.65745],[-58.37924,-34.65745],[-58.37925,-34.65745],[-58.37925,-34.65744],[-58.37925,-34.65744],[-58.37924,-34.65743],[-58.37924,-34.65743],[-58.37923,-34.65743],[-58.37922,-34.65742],[-58.37922,-34.65741],[-58.37922,-34.65741],[-58.37923,-34.6574],[-58.37923,-34.6574],[-58.37924,-34.6574],[-58.37925,-34.65741],[-58.37927,-34.65741],[-58.37928,-34.65741],[-58.37929,-34.65741],[-58.37931,-34.6574],[-58.37934,-34.6574],[-58.37936,-34.6574],[-58.37937,-34.65741],[-58.37939,-34.65741],[-58.37941,-34.65742],[-58.37943,-34.65742],[-58.37945,-34.65743],[-58.37947,-34.65744],[-58.3795,-34.65743],[-58.37952,-34.65743],[-58.37959,-34.65743],[-58.3796,-34.65743],[-58.38028,-34.65576],[-58.38032,-34.65568],[-58.38024,-34.65567],[-58.37855,-34.65557],[-58.37852,-34.65556],[-58.3785,-34.65556]]]]}"
1381.111,,,UP,85414,716,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.3689052142635,-34.6052616595757,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.36825,-34.60286],[-58.36766,-34.60767],[-58.36776,-34.60763],[-58.36821,-34.60737],[-58.36832,-34.60737],[-58.36934,-34.60722],[-58.36964,-34.60733],[-58.36967,-34.60712],[-58.3697,-34.6068],[-58.37008,-34.60301],[-58.36825,-34.60286]]]]}"
724.264,Barrio John F. Kennedy,,U2 c,31163.2,719,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.5176242529478,-34.6341503375772,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.51881,-34.6332],[-58.51872,-34.6332],[-58.51841,-34.63321],[-58.51808,-34.63322],[-58.5178,-34.63323],[-58.51698,-34.63323],[-58.5168,-34.63323],[-58.51656,-34.63447],[-58.5167,-34.63451],[-58.51735,-34.63467],[-58.51739,-34.63467],[-58.51825,-34.63502],[-58.51845,-34.6351],[-58.51864,-34.63408],[-58.51877,-34.63336],[-58.51881,-34.6332]]]]}"
