"N_TRABAJO","FECHA","TIPO_TRASLADO","TIPO_TRANSPORTE","OFICINA","CESAC","RECORRIDO"
73171,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73174,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73175,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73177,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73178,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73180,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73181,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73182,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73183,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73185,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73186,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73188,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73190,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73194,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73196,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73201,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73203,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73206,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73207,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73209,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73210,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
75243,2020-07-22 00:00:00,UFU-Hotel,Taxi,,,
75245,2020-07-22 00:00:00,UFU-Hotel,Taxi,,,
75246,2020-07-22 00:00:00,UFU-Hotel,Taxi,,,
75254,2020-07-22 00:00:00,UFU-Hotel,Taxi,,,
75255,2020-07-22 00:00:00,UFU-Hotel,Taxi,,,
75256,2020-07-22 00:00:00,UFU-Hotel,Taxi,,,
75263,2020-07-22 00:00:00,UFU-Hotel,Taxi,,,
75267,2020-07-22 00:00:00,UFU-Hotel,Taxi,,,
75268,2020-07-22 00:00:00,UFU-Hotel,Taxi,,,
75269,2020-07-22 00:00:00,UFU-Hotel,Taxi,,,
75270,2020-07-22 00:00:00,UFU-Hotel,Taxi,,,
75271,2020-07-22 00:00:00,UFU-Hotel,Taxi,,,
75281,2020-07-22 00:00:00,UFU-Hotel,Taxi,,,
74164,2020-07-22 00:00:00,UFU-Hotel,Taxi,,,
74182,2020-07-22 00:00:00,UFU-Hotel,Taxi,,,
74186,2020-07-22 00:00:00,UFU-Hotel,Taxi,,,
74197,2020-07-22 00:00:00,UFU-Hotel,Taxi,,,
74199,2020-07-22 00:00:00,UFU-Hotel,Taxi,,,
74206,2020-07-22 00:00:00,UFU-Hotel,Taxi,,,
74208,2020-07-22 00:00:00,UFU-Hotel,Taxi,,,
74214,2020-07-22 00:00:00,UFU-Hotel,Taxi,,,
74215,2020-07-22 00:00:00,UFU-Hotel,Taxi,,,
74223,2020-07-22 00:00:00,UFU-Hotel,Taxi,,,
68309,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68310,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68311,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68312,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68313,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68320,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68330,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68333,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68342,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68345,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68349,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68350,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68351,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68353,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
73216,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73217,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73218,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73220,2020-07-21 00:00:00,CESAC-UFU,Micro,,Carbonilla N° P6 Añasco y Trelles,"10 - Tornú | Fraga N° PE2 - Carbonilla N° 22"
73221,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73222,2020-07-21 00:00:00,CESAC-UFU,Micro,,Fraga N° PE2,"10 - Tornú | Fraga N° PE2 - Carbonilla N° 22"
73227,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73235,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73236,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73238,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73240,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73241,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73242,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73248,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73251,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73253,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73256,2020-07-21 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 19,"5 - Piñero | B1-11-14 N° 31 - B1-11-14 N° 19 - B1-11-14 N° 40"
73261,2020-07-21 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 40,"5 - Piñero | B1-11-14 N° 31 - B1-11-14 N° 19 - B1-11-14 N° 40"
73262,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73264,2020-07-21 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 20,"5 - Piñero | B1-11-14 N° 31 - B1-11-14 N° 19 - B1-11-14 N° 40"
73266,2020-07-21 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 31,"5 - Piñero | B1-11-14 N° 31 - B1-11-14 N° 19 - B1-11-14 N° 40"
73267,2020-07-21 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 48,"5 - Piñero | B1-11-14 N° 31 - B1-11-14 N° 19 - B1-11-14 N° 40"
73268,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73269,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73270,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73271,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73272,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73274,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73275,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
70628,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70631,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70636,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70643,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70645,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70653,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70654,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70655,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70657,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70667,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70676,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70679,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70684,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
74247,2020-07-22 00:00:00,UFU-Hotel,Taxi,,,
74251,2020-07-22 00:00:00,UFU-Hotel,Taxi,,,
74421,2020-07-22 00:00:00,UFU-Hotel,Taxi,,,
74423,2020-07-22 00:00:00,UFU-Hotel,Taxi,,,
74424,2020-07-22 00:00:00,UFU-Hotel,Taxi,,,
74431,2020-07-22 00:00:00,UFU-Hotel,Taxi,,,
74434,2020-07-22 00:00:00,UFU-Hotel,Taxi,,,
68367,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68369,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68370,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68371,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68372,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68378,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68380,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68385,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68386,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68389,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68392,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68397,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68398,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68399,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68400,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68401,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68402,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68405,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68411,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68412,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68413,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68414,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68417,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68420,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68422,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68423,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68426,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
73285,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73286,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73287,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73290,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73291,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73292,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73293,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73295,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73300,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73302,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73304,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73318,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73332,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73340,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73842,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73843,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73844,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
70686,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70689,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70692,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70702,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70703,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70709,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70713,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70715,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70716,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70718,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70720,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70721,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70726,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70727,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70732,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70733,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70737,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
73518,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73519,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73521,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73522,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73523,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73524,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73527,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73530,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73535,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73536,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73540,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73544,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73548,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73554,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73563,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73564,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
68427,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68431,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68439,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68440,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68444,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68445,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68448,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68449,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68453,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68454,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68455,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68456,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68457,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68469,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68470,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68472,2020-07-17 00:00:00,UFU-Obra Social,Micro,,,
70262,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70263,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70343,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
73855,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73860,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73863,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73865,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73889,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73890,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73891,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73893,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73894,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73895,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73896,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73903,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
70750,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70751,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70753,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70755,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70760,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70761,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70762,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70763,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70768,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70770,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70772,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70773,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70780,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70782,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70786,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70794,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70796,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70799,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70802,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70805,2020-07-19 00:00:00,UFU-Obra Social,Micro,,,
73579,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73583,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73584,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73586,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73588,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73589,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73590,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73592,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73593,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73599,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73600,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73603,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73604,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73605,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73608,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73609,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73610,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73615,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73623,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73624,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73628,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73629,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
70351,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70355,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70356,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70357,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70360,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70361,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70363,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70366,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70369,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70371,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70374,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70375,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70376,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70386,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70388,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
73905,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73906,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73907,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73908,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73909,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73913,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73914,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73915,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73916,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73918,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73920,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73921,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73929,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73938,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73939,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73947,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73948,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73952,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73955,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73957,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73964,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73965,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
70816,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70824,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70825,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70827,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70828,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70831,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70834,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70835,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70836,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70839,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70841,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70842,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70849,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70855,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
73635,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73636,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73638,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73647,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73648,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73654,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73655,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73656,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73657,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73658,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73660,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73661,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73687,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73692,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73693,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
70417,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70418,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70420,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70423,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70432,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70437,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70439,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70440,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70441,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70449,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70452,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70453,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70455,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70460,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70467,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70469,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
73974,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73975,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73976,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73984,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
74005,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
74006,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
74008,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
74016,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
74017,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
74018,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
74026,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
70871,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70873,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70875,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70876,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70881,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70884,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70885,2020-07-19 00:00:00,UFU-Obra Social,Micro,,,
70887,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70890,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70893,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70896,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70899,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70900,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70905,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70906,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70907,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70912,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70913,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
70924,2020-07-19 00:00:00,UFU-Hotel,Taxi,,,
73697,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73702,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73704,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73705,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73706,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73707,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73718,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73724,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73731,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73738,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73747,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
73753,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
68227,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68239,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68244,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68246,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68250,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68251,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68254,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68260,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68261,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68262,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68263,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68267,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68268,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68269,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68275,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68277,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68278,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
68280,2020-07-17 00:00:00,UFU-Hotel,Taxi,,,
69640,2020-07-18 00:00:00,UFU-Hotel,Taxi,,,
69641,2020-07-18 00:00:00,UFU-Hotel,Taxi,,,
69655,2020-07-18 00:00:00,UFU-Hotel,Taxi,,,
69656,2020-07-18 00:00:00,UFU-Hotel,Taxi,,,
69657,2020-07-18 00:00:00,UFU-Hotel,Taxi,,,
69659,2020-07-18 00:00:00,UFU-Hotel,Taxi,,,
69662,2020-07-18 00:00:00,UFU-Hotel,Taxi,,,
71391,2020-07-20 00:00:00,UFU-Hotel,Taxi,,,
71392,2020-07-20 00:00:00,UFU-Hotel,Taxi,,,
71394,2020-07-20 00:00:00,UFU-Hotel,Taxi,,,
72790,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
72793,2020-07-21 00:00:00,UFU-Hotel,Taxi,,,
