TIPO_DE_MEDIO;MEDIO;FECHA_PUBLICACION;IMPORTE
MEDIO VECINAL;NUEVO CICLO;2011-09-01;4022
MEDIO VECINAL;ALERTA MILITANTE;2011-09-01;4022
MEDIO VECINAL;CONSULTOR DE CONSUMIDORES Y USUARIOS;2011-09-01;4022
MEDIO VECINAL;SUR CAPITALINO;2011-09-01;4022
MEDIO VECINAL;EN SAN TELMO Y SUS ALREDEDORES;2011-09-01;4022
MEDIO VECINAL;FLORES DE PAPEL;2011-09-01;4022
MEDIO VECINAL;LA GRAN ALDEA;2011-09-01;4022
MEDIO VECINAL;LA GACETA DE RETIRO;2011-09-01;4022
MEDIO VECINAL;LA POSTA CAPITAL;2011-09-01;4022
MEDIO VECINAL;LA GACETA DE FLORES;2011-09-01;4022
MEDIO VECINAL;COSAS DE BARRIO;2011-09-01;4022
MEDIO VECINAL;TODO PATERNAL;2011-09-01;4022
MEDIO VECINAL;LA RAYUELA EN LA VEREDA;2011-09-01;4022
MEDIO VECINAL;EL ADAN DE BUENOSAYRES;2011-09-01;4022
MEDIO VECINAL;HORIZONTE LA REVISTA DE CABALLITO;2011-09-01;4022
MEDIO VECINAL;LA CHACRITA DE LOS COLEGIALES;2011-09-01;4022
MEDIO VECINAL;FM PATRICIOS;2011-09-01;4022
MEDIO VECINAL;WWW.ARINFO.COM.AR;2011-09-01;4022
RADIO;DEL PLATA;2011-09-01;4000
RADIO;FM PALERMO 94.7;2011-09-01;4000
RADIO;FM LA ISLA;2011-09-01;4000
RADIO;FM LA ISLA;2011-09-01;4000
RADIO;RADIO FM IDENTIDAD 92.1 ;2011-09-01;4000
TV;AMERICA 24;2011-09-01;4000
TV;CANAL METRO;2011-09-01;4000
RADIO;RADIO FM IDENTIDAD 92.1 ;2011-09-01;4000
TV;CANAL METRO;2011-09-01;4000
RADIO;AM 1070 - EL MUNDO -;2011-09-01;4000
RADIO;AM 1070 - EL MUNDO -;2011-09-01;4000
RADIO;AM 1070 - EL MUNDO -;2011-09-01;4000
RADIO;AM 1220  CADENA ECO;2011-09-01;4000
TV;CANAL METRO;2011-09-01;4000
TV;CANAL METRO;2011-09-01;4000
WEB;WWW.DIARIOCERO.COM.AR;2011-09-01;3800
RADIO;DEL PLATA;2011-09-01;3750
RADIO;RADIO 10;2011-09-01;3680
RADIO;AM CONCEPTO 1050;2011-09-01;3630
RADIO;AMÉRICA;2011-09-01;3630
WEB;WWW.AIN.COM.AR;2011-09-01;3630
WEB;WWW.CIUDAD1.COM;2011-09-01;3630
RADIO;AM CONCEPTO 1050;2011-09-01;3630
RADIO;AM BELGRANO  LA 950 ;2011-09-01;3630
RADIO;RADIO FM IDENTIDAD 92.1 ;2011-09-01;3630
RADIO;AM 1070 - EL MUNDO -;2011-09-01;3630
RADIO;AM 1070 - EL MUNDO -;2011-09-01;3630
RADIO;AM 1070 - EL MUNDO -;2011-09-01;3630
RADIO;AM 1070 - EL MUNDO -;2011-09-01;3630
RADIO;FM RADIO CITY 89.90;2011-09-01;3630
TV;MULTICANAL MAGAZINE;2011-09-01;3600
RADIO;FM PALERMO 94.7;2011-09-01;3600
RADIO;FM PALERMO 94.7;2011-09-01;3600
RADIO;FM PALERMO 94.7;2011-09-01;3600
RADIO;FM PALERMO 94.7;2011-09-01;3600
RADIO;FM PALERMO 94.7;2011-09-01;3500
TV;CANAL METRO;2011-09-01;3500
WEB;WWW.POLITICAYMUNICIPIOS.COM.AR;2011-09-01;3500
WEB;WWW.EXPEDIENTEPOLITICO.COM.AR;2011-09-01;3500
WEB;WWW.AMIA.COM.AR;2011-09-01;3500
RADIO;RADIO FM IDENTIDAD 92.1 ;2011-09-01;3500
RADIO;FM PALERMO 94.7;2011-09-01;3500
RADIO;RADIO FM IDENTIDAD 92.1 ;2011-09-01;3500
RADIO;LA RED;2011-09-01;3500
WEB;WWW.VISIONDESDEELSUR.COM.AR;2011-09-01;3315
RADIO;AM 1220  CADENA ECO;2011-09-01;3200
MEDIO VECINAL;NADIE NOS INVITÓ;2011-09-01;3016.5
MEDIO VECINAL;BAJO EL VOLCAN;2011-09-01;3016.5
MEDIO VECINAL;RADIO LA TRIBU;2011-09-01;3016.5
MEDIO VECINAL; AM 1010 ( 8 AM EN EL AIRE);2011-09-01;3016.5
MEDIO VECINAL;FM PALERMO 93.9;2011-09-01;3016.5
MEDIO VECINAL;FM 95.5 PATRICIOS;2011-09-01;3016.5
MEDIO VECINAL;FM RESURRECCIÓN 91.3;2011-09-01;3016.5
MEDIO VECINAL;EMOCIONES;2011-09-01;3016.5
MEDIO VECINAL;TARDE PERO SEGURO;2011-09-01;3016.5
MEDIO VECINAL;SECTOR S;2011-09-01;3016.5
MEDIO VECINAL;PUNTO SEGUIDO;2011-09-01;3016.5
MEDIO VECINAL;PUENTE URBANO;2011-09-01;3016.5
MEDIO VECINAL;PRESCRIPTOS DEL ETER-FRECUENCIA ZERO;2011-09-01;3016.5
MEDIO VECINAL;PAREN LAS ROTATIVAS;2011-09-01;3016.5
RADIO;LA NARANJA;2011-09-01;3016.5
MEDIO VECINAL;RADIO GRAFICA 89.3;2011-09-01;3016.5
MEDIO VECINAL;COMUNAS UN DESAFÍO;2011-09-01;3016.5
MEDIO VECINAL;CODIGO DE BARRAS (FRECUENCIA ZERO);2011-09-01;3016.5
MEDIO VECINAL;BUENOS AIRES DE AYER-FM 89.7 PORTEÑA;2011-09-01;3016.5
MEDIO VECINAL;ABRAMOS LA BOCA-FM 89.3 RADIO GRAFICA;2011-09-01;3016.5
MEDIO VECINAL;A MEDIO CAMINO;2011-09-01;3016.5
MEDIO VECINAL;EL RELOJ (FM FLORES 90.7);2011-09-01;3016.5
MEDIO VECINAL;SEUDONIMOS (FM FLORES 90.7);2011-09-01;3016.5
MEDIO VECINAL;TAXI LIBRE (FM FLORES);2011-09-01;3016.5
MEDIO VECINAL;NUESTRO BARRIO (FM RE 91.3);2011-09-01;3016.5
MEDIO VECINAL;LOS LOCOS DE BUENOS AIRES (FM LA TRIBU);2011-09-01;3016.5
MEDIO VECINAL;MADE IN ARGENTINA (FM RE 91.3);2011-09-01;3016.5
MEDIO VECINAL;VILLA CRESPO EN RADIO (FM RE 91.3);2011-09-01;3016.5
MEDIO VECINAL;SENTIDO COMUN - FRECUENCIA ZERO;2011-09-01;3016.5
MEDIO VECINAL;SUDESTADA FM LA BOCA;2011-09-01;3016.5
MEDIO VECINAL;OTRO MUNDO;2011-09-01;3016.5
MEDIO VECINAL;FUIMOS MUY INGENUOS;2011-09-01;3016.5
RADIO;LA MAR EN COCHE;2011-09-01;3016.5
RADIO;FM PALERMO 93.9;2011-09-01;3000
MEDIOS GRAFICOS;LA RECOLETA;2011-09-01;3000
RADIO;AM 1070 - EL MUNDO -;2011-09-01;3000
RADIO;AM 1010 - ONDA LATINA;2011-09-01;3000
TV;CANAL METRO;2011-09-01;3000
WEB;WWW.MEDIATIZADOS.COM;2011-09-01;3000
WEB;WWW.TELEVISIONJUDIA.COM;2011-09-01;3000
WEB;WWW.PARLAMENTARIO.COM.AR;2011-09-01;3000
RADIO;RADIO FM IDENTIDAD 92.1 ;2011-09-01;3000
RADIO;SPLENDID AM 990;2011-09-01;3000
RADIO;FM IMAGINA;2011-09-01;3000
RADIO;RIVADAVIA;2011-09-01;3000
RADIO;FM PALERMO 94.7;2011-09-01;3000
RADIO;AM 820 ESTACIÓN;2011-09-01;3000
TV;CANAL METRO;2011-09-01;3000
WEB;WWW.COMPARTIENDOTURISMO.COM.AR;2011-09-01;3000
WEB;WWW.QUIEROAMIPAIS.ORG;2011-09-01;3000
WEB;WWW.ARINFO.COM.AR;2011-09-01;3000
MEDIO VECINAL;AM 1220  CADENA ECO;2011-09-01;3000
TV;CANAL 2;2011-09-01;2500
RADIO;AM 840 RADIO GENERAL BELGRANO;2011-09-01;2500
RADIO;AM BELGRANO  LA 950 ;2011-09-01;2500
RADIO;FM PALERMO 94.7;2011-09-01;2500
RADIO;FM TOUCHE 89.1;2011-09-01;2100
RADIO;FM TOUCHE 89.1;2011-09-01;2100
RADIO;FM TOUCHE 89.1;2011-09-01;2100
RADIO;FM TOUCHE 89.1;2011-09-01;2100
RADIO;FM TOUCHE 89.1;2011-09-01;2100
MEDIO VECINAL;WWW.NUEVOMADERO.COM.AR;2011-09-01;2011
MEDIO VECINAL;WWW.ELSOLDESANTELMO.COM.AR;2011-09-01;2011
MEDIO VECINAL;WWW.PERIODICOVAS.COM.AR;2011-09-01;2011
MEDIO VECINAL;WWW.TRASCARTON.COM.AR;2011-09-01;2011
MEDIO VECINAL;WWW.LAPOSTACAPITAL.COM;2011-09-01;2011
MEDIO VECINAL;WWW.FORODEBAIRES.COM.AR;2011-09-01;2011
MEDIO VECINAL;WWW.CONOZCARECOLETA.COM.AR;2011-09-01;2011
MEDIO VECINAL;WWW.VILLACRESPOMIBARRIO.COM.AR;2011-09-01;2011
MEDIO VECINAL;WWW.MIBELGRANO.COM.AR;2011-09-01;2011
MEDIO VECINAL;WWW.LNDNOTICIAS.COM.AR;2011-09-01;2011
MEDIO VECINAL;WWW.CABALLITOTEQUIERO.COM.AR;2011-09-01;2011
MEDIO VECINAL;WWW.BUENOSAIRESSOS.COM.AR;2011-09-01;2011
MEDIO VECINAL;WWW.ENSANTELMO.COM.AR;2011-09-01;2011
MEDIO VECINAL;WWW.DEVOTOHOY.COM.AR;2011-09-01;2011
MEDIO VECINAL;WWW.LAURDIMBRE.COM.AR;2011-09-01;2011
MEDIO VECINAL;WWW.NUEVOCICLO.COM.AR;2011-09-01;2011
MEDIO VECINAL;WWW.BOEDOWEB.COM.AR;2011-09-01;2011
MEDIO VECINAL;WWW.ALERTAMILITANTE.COM.AR;2011-09-01;2011
MEDIO VECINAL;WWW.SURCAPITALINO.COM.AR;2011-09-01;2011
MEDIO VECINAL;WWW.INFO-ALMAGRO.COM.AR;2011-09-01;2011
MEDIO VECINAL;WWW.LACHACRITAONLINE.COM.AR;2011-09-01;2011
MEDIO VECINAL;WWW.VILLADELPARQUEINFO.COM.AR;2011-09-01;2011
MEDIO VECINAL;WWW.LA-BOCINA.COM.AR;2011-09-01;2011
MEDIO VECINAL;WWW.REVISTAELABASTO.COM.AR;2011-09-01;2011
MEDIO VECINAL;WWW.PALERMONLINE.COM.AR;2011-09-01;2011
MEDIO VECINAL;WWW.PARQUECHASWEB.COM.AR;2011-09-01;2011
MEDIO VECINAL;WWW.LACOMUNADOCE.COM.AR;2011-09-01;2011
MEDIO VECINAL;WWW.ELBARRIOVILLAPUEYRREDON.COM.AR;2011-09-01;2011
MEDIO VECINAL;WWW.BARRIADA.COM.AR;2011-09-01;2011
MEDIO VECINAL;WWW.LA-FLORESTA.COM.AR;2011-09-01;2011
MEDIOS GRAFICOS;COMUNAS;2011-09-01;2000
RADIO;FM CULTURA;2011-09-01;2000
RADIO;AM CONCEPTO 1050;2011-09-01;2000
RADIO;AM 1010 - ONDA LATINA;2011-09-01;2000
RADIO;AM 570 RADIO ARGENTINA;2011-09-01;2000
RADIO;AM 770 - COOPERATIVA -;2011-09-01;2000
WEB;WWW.AGENCIACOMUNAS.COM.AR;2011-09-01;1815
WEB;REVISTA DIGITAL EVIDENCIAS;2011-09-01;1750
WEB;WWW.FUNDAMIND.ORG.AR;2011-09-01;1500
MEDIOS GRAFICOS;EMET LA VERDAD D LA GENTE;2011-09-01;1000
MEDIOS GRAFICOS;EMET LA VERDAD D LA GENTE;2011-09-01;1000
RADIO;FM FLORES 90.7;2011-09-01;1000
RADIO;FM TOUCHE 89.1;2011-09-01;840
MEDIOS GRAFICOS;BUENAS IDEAS;2011-09-02;34848
MEDIOS GRAFICOS;LA NACIÓN;2011-09-02;17856.7
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-09-02;5400
MEDIOS GRAFICOS;HORIZONTE CHINO;2011-09-02;487.5
MEDIOS GRAFICOS;CLARÍN;2011-09-04;192625
TV;CANAL 2;2011-09-04;124146
MEDIOS GRAFICOS;LA NACIÓN;2011-09-04;115382
MEDIOS GRAFICOS;LA NACIÓN;2011-09-04;86265.7
MEDIOS GRAFICOS;PÁGINA 12;2011-09-04;54230.8
MEDIOS GRAFICOS;PERFIL;2011-09-04;20601.7
MEDIOS GRAFICOS;PERIÓDICO DEL SUR;2011-09-04;7403.5
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-09-05;98123
RADIO;FM 100;2011-09-05;48459
RADIO;FM 103.1 -RADIO UNO-;2011-09-05;41291.3
MEDIOS GRAFICOS;LA RAZÓN;2011-09-05;37296
RADIO;POP;2011-09-05;37280.1
RADIO;ROCK AND POP;2011-09-05;34848
MEDIOS GRAFICOS;AMBITO FINANCIERO;2011-09-05;29891.1
MEDIOS GRAFICOS;DIARIO OLE;2011-09-05;23667.6
RADIO;RADIO 10;2011-09-05;23595
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-09-05;22500
RADIO;MITRE;2011-09-05;22122.6
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-09-05;16984
RADIO;METRO;2011-09-05;16770.6
RADIO;MEGA;2011-09-05;16516.5
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-09-05;13707
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-09-05;13707
RADIO;FM VALE FM 97.5;2011-09-05;12741.3
MEDIOS GRAFICOS;SUMMA+;2011-09-05;12476
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-09-05;9860.29
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-09-05;8712
RADIO;FM BLUE 100.7;2011-09-05;6534
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-09-05;5880.6
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-09-05;5515
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-09-05;3620.32
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-09-05;3620.32
MEDIOS GRAFICOS;GENTE;2011-09-06;40232.5
MEDIOS GRAFICOS;LA RAZÓN;2011-09-06;37296
MEDIOS GRAFICOS;POPULAR;2011-09-06;31813.3
MEDIOS GRAFICOS;LIVING;2011-09-06;26571.3
RADIO;AM 1220  CADENA ECO;2011-09-06;19250
MEDIOS GRAFICOS;CARAS ;2011-09-06;16095.1
MEDIOS GRAFICOS;D&D DISEÑO Y DECORACIÓN EN LA ARGENTINA;2011-09-06;9978.15
RADIO;AM BELGRANO  LA 950 ;2011-09-06;7078.5
MEDIOS GRAFICOS;PRONTO;2011-09-07;42471
RADIO;LA RED;2011-09-07;29403
MEDIOS GRAFICOS;CLARÍN;2011-09-07;25096.3
RADIO;FM 103.1 -RADIO UNO-;2011-09-07;23948.9
RADIO;FM 100;2011-09-07;17457.3
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-09-07;17424
RADIO;ROCK AND POP;2011-09-07;14906.2
RADIO;POP;2011-09-07;13411.4
RADIO;AM 1070 - EL MUNDO -;2011-09-07;11979
RADIO;MITRE;2011-09-07;10998.1
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-09-07;8712
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-09-07;8712
RADIO;MEGA;2011-09-07;6842.55
RADIO;FM VALE FM 97.5;2011-09-07;6158.3
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-09-07;5880.6
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-09-07;5880.6
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-09-07;5880.6
RADIO;RADIO 10;2011-09-07;5474.04
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-09-07;3620.32
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-09-07;3620.32
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-09-07;3615.6
RADIO;AM BELGRANO  LA 950 ;2011-09-07;3284.42
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-09-07;2647
RADIO;FM VALE FM 97.5;2011-09-07;2420
RADIO;FM BLUE 100.7;2011-09-07;2273.83
MEDIOS GRAFICOS;LA RAZÓN;2011-09-08;47190
MEDIOS GRAFICOS;SEMANARIO NOTICIAS URBANAS;2011-09-08;8287.52
RADIO;METRO;2011-09-08;6484.63
MEDIOS GRAFICOS;EL PAIS - ESPAÑA;2011-09-09;123308
MEDIOS GRAFICOS;EL MUNDO - ESPAÑA;2011-09-09;115350
MEDIOS GRAFICOS;LA RAZÓN;2011-09-09;54390
MEDIOS GRAFICOS;CLARÍN;2011-09-09;25096.3
MEDIOS GRAFICOS;EL PAIS - URUGUAY;2011-09-09;24350
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-09-09;20875
MEDIOS GRAFICOS;LA NACIÓN;2011-09-09;20603.9
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-09-09;16984
RADIO;POP;2011-09-09;15972
MEDIOS GRAFICOS;LA REPUBLICA - URUGUAY;2011-09-09;11410
RADIO;METRO;2011-09-09;11253
RADIO;FM 100;2011-09-09;10890
RADIO;ROCK AND POP;2011-09-09;8422
RADIO;FM BLUE 100.7;2011-09-09;8422
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-09-09;7013
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-09-09;7013
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-09-09;5515
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-09-09;5515
RADIO;RADIO 92.3 LA RADIO;2011-09-09;4000
MEDIOS GRAFICOS;HORIZONTE CHINO;2011-09-09;487.5
MEDIOS GRAFICOS;CLARÍN;2011-09-10;86056.5
MEDIOS GRAFICOS;CLARÍN;2011-09-10;51633.9
MEDIOS GRAFICOS;POPULAR;2011-09-10;42417.8
MEDIOS GRAFICOS;SABER VIVIR;2011-09-10;38115
TV;FOX SPORT;2011-09-10;12100
TV;FOX SPORT;2011-09-11;55176
MEDIOS GRAFICOS;CLARÍN;2011-09-11;19533.5
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-09-12;104291
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-09-12;17424
RADIO;MEGA;2011-09-12;10890
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-09-12;8712
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-09-12;5880.6
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-09-12;5880.6
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-09-12;5700
RADIO;AM BELGRANO  LA 950 ;2011-09-12;4356
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-09-12;3620.32
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-09-12;3620.32
RADIO;FM 100;2011-09-13;30484
RADIO;ROCK AND POP;2011-09-13;21536.1
RADIO;POP;2011-09-13;18800.5
RADIO;LOS 40 PRINCIPALES;2011-09-13;12545.3
RADIO;MEGA;2011-09-13;11212.3
RADIO;RIVADAVIA;2011-09-13;10105.9
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-09-13;5904
MEDIOS GRAFICOS;PRONTO;2011-09-14;42471
MEDIOS GRAFICOS;LA NACIÓN;2011-09-14;41582.4
MEDIOS GRAFICOS;LA CAPITAL (ROSARIO);2011-09-14;41126.6
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-09-14;17424
MEDIOS GRAFICOS;LA NACIÓN;2011-09-14;17326
RADIO;FM 103.1 -RADIO UNO-;2011-09-14;15855.8
RADIO;METRO;2011-09-14;13416.5
MEDIOS GRAFICOS;EL PAIS;2011-09-14;12100.7
RADIO;FM VALE FM 97.5;2011-09-14;7135.13
RADIO;TKM;2011-09-14;6285.71
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-09-14;5880.6
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-09-14;5880.6
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-09-14;5880.6
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-09-14;5515
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-09-14;5515
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-09-14;5515
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-09-14;5515
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-09-14;4356
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-09-14;4356
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-09-14;3620.32
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-09-14;3620.32
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-09-14;3615.6
MEDIOS GRAFICOS;CLARÍN;2011-09-14;3500
RADIO;FM BLUE 100.7;2011-09-14;3136.32
MEDIOS GRAFICOS;LA RAZÓN;2011-09-15;47190
MEDIOS GRAFICOS;CLARÍN;2011-09-15;25096.3
MEDIOS GRAFICOS;COMO ESTAR BIEN;2011-09-15;20872.5
MEDIOS GRAFICOS;SEMANARIO NOTICIAS URBANAS;2011-09-15;8287.52
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-09-16;102054
MEDIOS GRAFICOS;CLARÍN;2011-09-16;86056.5
MEDIOS GRAFICOS;LA NACIÓN;2011-09-16;65745.1
MEDIOS GRAFICOS;REVISTA PARA TI;2011-09-16;38739.4
MEDIOS GRAFICOS;LA RAZÓN;2011-09-16;37296
MEDIOS GRAFICOS;BUENAS IDEAS;2011-09-16;34848
MEDIOS GRAFICOS;AMBITO FINANCIERO;2011-09-16;25652.9
MEDIOS GRAFICOS;EL ECONOMISTA;2011-09-16;7271.49
MEDIOS GRAFICOS;EL PARLAMENTARIO;2011-09-16;3000.6
MEDIOS GRAFICOS;HORIZONTE CHINO;2011-09-16;487.5
MEDIOS GRAFICOS;POPULAR;2011-09-17;25450.7
MEDIOS GRAFICOS;CRÓNICA MATUTINA;2011-09-17;24788.2
MEDIOS GRAFICOS;EL PAIS;2011-09-17;12100.7
MEDIOS GRAFICOS;LA CAPITAL (ROSARIO);2011-09-18;51112.4
MEDIOS GRAFICOS;EL PAIS;2011-09-18;12100.7
ACCIONES DIRECTAS;WWW.CAMINOSYSABORES.COM.AR;2011-09-19;60500
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-09-19;53920
MEDIOS GRAFICOS;DIARIO OLE;2011-09-19;47335.2
RADIO;LA RED;2011-09-19;40429.1
MEDIOS GRAFICOS;CLARÍN;2011-09-19;21511.1
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-09-19;13707
MEDIOS GRAFICOS;EL PAIS;2011-09-19;12100.7
RADIO;FM 100;2011-09-19;11374
RADIO;POP;2011-09-19;7018
RADIO;MEGA;2011-09-19;7018
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-09-19;5880.6
RADIO;RADIO 10;2011-09-19;5082
MEDIOS GRAFICOS;LA PRENSA;2011-09-19;4893.93
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-09-19;4356
RADIO;FM BLUE 100.7;2011-09-19;4211
RADIO;ROCK AND POP;2011-09-19;4211
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-09-19;3620.32
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-09-19;3615.6
RADIO;AM BELGRANO  LA 950 ;2011-09-19;2178
RADIO;MITRE;2011-09-19;1888
RADIO;FM 100;2011-09-20;42288.7
RADIO;FM 103.1 -RADIO UNO-;2011-09-20;37162.1
RADIO;POP;2011-09-20;30201.6
RADIO;ROCK AND POP;2011-09-20;23740.2
RADIO;METRO;2011-09-20;16770.6
RADIO;RADIO 10;2011-09-20;16516.5
MEDIOS GRAFICOS;LA NACIÓN;2011-09-20;15557
MEDIOS GRAFICOS;SÓLO BOCA;2011-09-20;13260
RADIO;MEGA;2011-09-20;10617.8
RADIO;FM VALE FM 97.5;2011-09-20;9555.98
RADIO;FM BLUE 100.7;2011-09-20;5227.2
ACCIONES DIRECTAS;ESFERAS DE HELIO Y GLOBOS DE LATEX;2011-09-21;118520
TV;CANAL 13;2011-09-21;58080
MEDIOS GRAFICOS;PRONTO;2011-09-21;42471
RADIO;POP;2011-09-21;33939.1
RADIO;METRO;2011-09-21;22696.2
RADIO;FM 100;2011-09-21;20774.2
RADIO;ROCK AND POP;2011-09-21;15158.9
MEDIOS GRAFICOS;EL PAIS;2011-09-21;12100.7
RADIO;FM 103.1 -RADIO UNO-;2011-09-21;9579.57
RADIO;MEGA;2011-09-21;9442.72
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-09-21;7900
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-09-21;5880.6
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2011-09-21;5515
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-09-21;4410.45
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-09-21;4356
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-09-21;4356
RADIO;LOS 40 PRINCIPALES;2011-09-21;3789.72
RADIO;FM VALE FM 97.5;2011-09-21;3694.98
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-09-21;3620.32
VÍA PÚBLICA;FORMATOS TRADICIONALES/PANTALLAS/LUNETAS/OTROS;2011-09-21;3615.6
RADIO;FM BLUE 100.7;2011-09-21;2273.83
MEDIOS GRAFICOS;LA RAZÓN;2011-09-22;47190
WEB;GOOGLE.COM;2011-09-22;24200
WEB;MSN.COM;2011-09-22;24200
WEB;FACEBOOK.COM;2011-09-22;12100
WEB;GLAMOUT.COM;2011-09-22;12100
MEDIOS GRAFICOS;SEMANARIO NOTICIAS URBANAS;2011-09-22;8287.52
MEDIOS GRAFICOS;LA RAZÓN;2011-09-23;37296
MEDIOS GRAFICOS;EL CRONISTA;2011-09-23;36189.7
MEDIOS GRAFICOS;POPULAR;2011-09-23;25450.7
