TIPO_DE_MEDIO;MEDIO;FECHA_PUBLICACION;IMPORTE
RADIO;FM 106.9 NUEVO MUNDO - SUNCHALES - SANTA FE;2013-11-01;31885.9
RADIO;FM 89.1 FENIX - GUAYMALLEN - MENDOZA;2013-11-01;31885.9
RADIO;FM 89.7 CLASSICS - MERCEDES - BS AS;2013-11-01;31885.9
RADIO;FM 90.1 TRUJUI - SAN MIGUEL;2013-11-01;31885.9
RADIO;FM 90.7 FREEWAY - RAMOS MEJIA;2013-11-01;31885.9
RADIO;FM 92.3 MILLENIUM - VILLA CONSTITUCION - SANTA FE;2013-11-01;31885.9
RADIO;FM 95.9 MASTERS - PILAR - SANTA FE;2013-11-01;31885.9
RADIO;FM 96.9 NATIVA - RECONQUISTA - SANTA FE;2013-11-01;31885.9
RADIO;FM 97.3 MAESTRA - NECOCHEA - BS AS;2013-11-01;31885.9
RADIO;FM 100.3 CIUDAD - CORONEL MOLDES - CORDOBA;2013-11-01;31885.9
RADIO;FM 100.7 CENTRO - CARLOS CASARES - BS AS;2013-11-01;31885.9
RADIO;FM 100.9 CONTACTO - LAS PAREJAS - SANTA FE;2013-11-01;31885.9
RADIO;FM 103.5 TIEMPO - BARADERO - BS AS;2013-11-01;31885.9
RADIO;FM 103.9 LIBRE - LIMA - BS AS;2013-11-01;31885.9
RADIO;FM 92.5 SIGNOS - MUNRO;2013-11-01;31885.9
RADIO;FM 94.7 AHIJUNA - QUILMES;2013-11-01;31885.9
RADIO;FM 101.9 MARIA JUANA - SANTA FE;2013-11-01;31885.9
RADIO;FM 99.3 NET - MONTE GRANDE;2013-11-01;31885.9
WEB;WWW.DIARIOVELOZ.COM.AR;2013-11-01;31800
TV;CANAL 13 RIO CUARTO;2013-11-01;30492
RADIO;TN;2013-11-01;30250
WEB;WWW.BUENOSAIRESPRESS.COM;2013-11-01;30000
WEB;WWW.CMTV.COM.AR;2013-11-01;30000
WEB;WWW.LAPOLITICAONLINE.COM.AR;2013-11-01;29000
TV;AMERICA 24;2013-11-01;28292.2
TV;CANAL 9 LITORAL;2013-11-01;27878.4
RADIO;MEGA;2013-11-01;26162.1
MEDIOS GRAFICOS;MI BEBE;2013-11-01;26160.2
MEDIOS GRAFICOS;UNO MISMO;2013-11-01;26160.2
TV;CANAL 2;2013-11-01;25410
RADIO;RADIO 10;2013-11-01;25000
WEB;WWW.NASPORTS.COM.AR;2013-11-01;25000
RADIO;FM BLUE 100.7;2013-11-01;24200
RADIO;MILLENIUM;2013-11-01;24200
MEDIOS GRAFICOS;EL PLANETA URBANO;2013-11-01;23958
RADIO;FM VALE FM 97.5;2013-11-01;22594.6
WEB;WWW.ANALISISDIGITAL.COM.AR;2013-11-01;22228.9
TV;AMERICA 24;2013-11-01;21780
RADIO;MILLENIUM;2013-11-01;21780
WEB;WWW.NOTICIASBAIRES.COM.AR;2013-11-01;20250
RADIO;C5N;2013-11-01;20000
RADIO;CONTINENTAL;2013-11-01;20000
WEB;WWW.LARGARON.COM;2013-11-01;20000
WEB;WWW.RATINGCERO.COM;2013-11-01;20000
WEB;WWW.MARCELOLONGOBARDI.COM;2013-11-01;19000
RADIO;AM BELGRANO  LA 950 ;2013-11-01;18500
WEB;WWW.NOTICIASURBANAS.COM.AR;2013-11-01;18260
TV;TN;2013-11-01;18150
WEB;WWW.NOTASDEACTUALIDAD.COM.AR;2013-11-01;18150
WEB;WWW.RECORTESPOLITICOS.COM.AR;2013-11-01;18150
RADIO;AM 1070 - EL MUNDO -;2013-11-01;16940
TV;CANAL 2;2013-11-01;16940
WEB;WWW.DIARIOJUDICIAL.COM;2013-11-01;16575
MEDIOS GRAFICOS;CARAS Y CARETAS;2013-11-01;16335
RADIO;MILLENIUM;2013-11-01;15730
TV;CANAL 26;2013-11-01;15700
WEB;WWW.HACEINSTANTES.NET;2013-11-01;15125
TV;CANAL METRO;2013-11-01;15000
TV;CANAL METRO;2013-11-01;15000
TV;FOX SPORT;2013-11-01;15000
RADIO;R9 - LA DEPORTIVA;2013-11-01;15000
WEB;WWW.ENCICLOMEDIOS.COM;2013-11-01;15000
WEB;WWW.INFOARGENTINOS.COM;2013-11-01;15000
WEB;WWW.INFOBONAERENSE.COM.AR;2013-11-01;15000
WEB;WWW.INFOPLATENSE.COM.AR;2013-11-01;15000
WEB;WWW.PREMIOABANDERADOS.COM.AR;2013-11-01;15000
TV;TN;2013-11-01;14760
RADIO;RADIO DISNEY;2013-11-01;14567.6
TV;CANAL METRO;2013-11-01;14520
RADIO;DEL PLATA;2013-11-01;14520
RADIO;FM CULTURA;2013-11-01;14520
WEB;WWW.CUPONSTAR.COM;2013-11-01;14520
TV;CANAL METRO;2013-11-01;14000
WEB;WWW.BUENOSAIRESDIARIO.COM;2013-11-01;13750
WEB;WWW.AIM.COM.AR;2013-11-01;13310
TV;CANAL METRO;2013-11-01;13000
WEB;WWW.7MIRADAS.COM;2013-11-01;13000
MEDIOS GRAFICOS;PLANEANDO SOBRE BUE;2013-11-01;12600
RADIO;AM 1070 - EL MUNDO -;2013-11-01;12100
MEDIOS GRAFICOS;BA VOICE;2013-11-01;12100
TV;FOX SPORT;2013-11-01;12100
RADIO;MILLENIUM;2013-11-01;12100
RADIO;MILLENIUM;2013-11-01;12100
RADIO;MILLENIUM;2013-11-01;12100
RADIO;MITRE;2013-11-01;12100
WEB;WWW.GUSTAVOSYLVESTRE.COM;2013-11-01;12100
WEB;WWW.PLANETAJOY.COM;2013-11-01;12100
TV;AMERICA 24;2013-11-01;12000
RADIO;CANAL METRO;2013-11-01;12000
RADIO;CANAL METRO;2013-11-01;12000
TV;MULTICANAL MAGAZINE;2013-11-01;12000
WEB;WWW.LANOTICIA1.COM;2013-11-01;12000
MEDIOS GRAFICOS;JOY;2013-11-01;11050
RADIO;CANAL METRO;2013-11-01;10890
WEB;WWW.URGENTE24.COM;2013-11-01;10800
RADIO;CANAL METRO;2013-11-01;10587.5
WEB;WWW.CINEPARAVOS.COM;2013-11-01;10164
RADIO;AM 650 BELGRANO;2013-11-01;10000
TV;C5N;2013-11-01;10000
RADIO;FM CULTURA;2013-11-01;10000
RADIO;FM CULTURA;2013-11-01;10000
RADIO;FM CULTURA;2013-11-01;10000
RADIO;LA RED;2013-11-01;10000
RADIO;MILLENIUM;2013-11-01;10000
RADIO;MITRE;2013-11-01;10000
TV;MULTICANAL MAGAZINE;2013-11-01;10000
RADIO;R9 - LA DEPORTIVA;2013-11-01;10000
WEB;RADIO ONLINE NASPORTS.COM.AR;2013-11-01;10000
WEB;WWW.ADNCIUDAD.COM;2013-11-01;10000
WEB;WWW.AMIA.ORG.AR;2013-11-01;10000
WEB;WWW.EMPLEOS.AMIA.ORG.AR;2013-11-01;10000
WEB;WWW.HINCHASYFANAS.COM;2013-11-01;10000
WEB;WWW.HINCHASYFANAS.COM;2013-11-01;10000
WEB;WWW.PERIODISMOVIVO.COM;2013-11-01;10000
RADIO;AM 1220  CADENA ECO;2013-11-01;9680
RADIO;MILLENIUM;2013-11-01;9680
MEDIOS GRAFICOS;PIN;2013-11-01;9680
TV;TN;2013-11-01;9360
RADIO;FM 90.3 RADIO DELTA;2013-11-01;9075
RADIO;MITRE;2013-11-01;9075
MEDIOS GRAFICOS;BANK MAGAZINE;2013-11-01;9000
RADIO;RADIO FM IDENTIDAD 92.1 ;2013-11-01;8712
MEDIOS GRAFICOS;REVISTA TERCER SECTOR;2013-11-01;8640
RADIO;DEL PLATA;2013-11-01;8470
RADIO;RADIO FM IDENTIDAD 92.1 ;2013-11-01;8400
MEDIOS GRAFICOS;LA VOZ DEL ISLAM;2013-11-01;8250
WEB;WWW.AICA.ORG;2013-11-01;8250
RADIO;MILLENIUM;2013-11-01;8050
TV;AMERICA 24;2013-11-01;8000
TV;C5N;2013-11-01;8000
TV;CANAL 26;2013-11-01;8000
TV;CANAL METRO;2013-11-01;8000
TV;CANAL METRO;2013-11-01;8000
RADIO;CONTINENTAL;2013-11-01;8000
RADIO;FM CULTURA;2013-11-01;8000
RADIO;MILLENIUM;2013-11-01;8000
RADIO;MILLENIUM;2013-11-01;8000
TV;SOMOS;2013-11-01;8000
TV;TN;2013-11-01;8000
WEB;WWW.EJES.COM;2013-11-01;8000
WEB;WWW.PASTORALDIGITAL.COM;2013-11-01;8000
WEB;WWW.TELEPROYECTO.NET;2013-11-01;8000
MEDIO VECINAL;AM 1070 - EL MUNDO -;2013-11-01;7865
WEB;WWW.LAPOLITICAONLINE.COM.AR;2013-11-01;7730
RADIO;FM 90.3 RADIO DELTA;2013-11-01;7562.5
RADIO;AM 770 - COOPERATIVA -;2013-11-01;7500
TV;AMERICA 24;2013-11-01;7500
MEDIOS GRAFICOS;ECOMANIA;2013-11-01;7500
RADIO;FM PALERMO 93.9;2013-11-01;7500
RADIO;FM PALERMO 94.7;2013-11-01;7445
RADIO;AM 1070 - EL MUNDO -;2013-11-01;7260
RADIO;AM 1070 - EL MUNDO -;2013-11-01;7260
TV;CANAL 21;2013-11-01;7260
RADIO;DEL PLATA;2013-11-01;7260
RADIO;MILLENIUM;2013-11-01;7260
RADIO;MITRE;2013-11-01;7260
WEB;WWW.PEPEELIASCHEV.COM;2013-11-01;7260
RADIO;AMERICA 24;2013-11-01;7000
TV;CANAL 26;2013-11-01;7000
TV;CANAL METRO;2013-11-01;7000
TV;CANAL METRO;2013-11-01;7000
TV;CANAL METRO;2013-11-01;7000
TV;CANAL METRO;2013-11-01;7000
RADIO;RADIO 10;2013-11-01;7000
RADIO;RADIO FM IDENTIDAD 92.1 ;2013-11-01;7000
WEB;WWW.ANALISISLATINO.COM;2013-11-01;7000
WEB;WWW.PERIODISMOACTUAL.COM.AR;2013-11-01;7000
WEB;WWW.PRENSAJUDIA.COM.AR;2013-11-01;7000
MEDIO VECINAL;ABC ALMAGRO - BOEDO - CABALLITO;2013-11-01;6950.24
MEDIO VECINAL;AGENDA PARQUE PATRICIOS;2013-11-01;6950.24
MEDIO VECINAL;ALERTA MILITANTE;2013-11-01;6950.24
MEDIO VECINAL;AQUI MATADEROS;2013-11-01;6950.24
MEDIO VECINAL;CASOS COSAS Y COSOS DE BELGRANO;2013-11-01;6950.24
MEDIO VECINAL;CLARAMENTE;2013-11-01;6950.24
MEDIO VECINAL;CONSULTOR DE CONSUMIDORES Y USUARIOS;2013-11-01;6950.24
MEDIO VECINAL;COSAS DE BARRIO;2013-11-01;6950.24
MEDIO VECINAL;DESDE BOEDO;2013-11-01;6950.24
MEDIO VECINAL;DEVOTO MAGAZINE;2013-11-01;6950.24
MEDIO VECINAL;EL ADAN DE BUENOSAYRES;2013-11-01;6950.24
MEDIO VECINAL;EL BARRIO VILLA PUEYRREDON;2013-11-01;6950.24
MEDIO VECINAL;EL PERIODICO DE LA GENTE;2013-11-01;6950.24
MEDIO VECINAL;EL SOL DE SAN TELMO;2013-11-01;6950.24
MEDIO VECINAL;EL VOCERO PORTEÑO;2013-11-01;6950.24
MEDIO VECINAL;FLORES DE PAPEL;2013-11-01;6950.24
MEDIO VECINAL;FM BAJO FLORES;2013-11-01;6950.24
MEDIO VECINAL;FM FLORES 90.7;2013-11-01;6950.24
MEDIO VECINAL;FM RADIO GRAFICA;2013-11-01;6950.24
MEDIO VECINAL;FM URQUIZA 91.7;2013-11-01;6950.24
MEDIO VECINAL;HORIZONTE LA REVISTA DE CABALLITO;2013-11-01;6950.24
MEDIO VECINAL;INQUIETUDES;2013-11-01;6950.24
MEDIO VECINAL;LA BOCINA;2013-11-01;6950.24
MEDIO VECINAL;LA CHACRITA DE LOS COLEGIALES;2013-11-01;6950.24
MEDIO VECINAL;LA GACETA DE FLORES;2013-11-01;6950.24
MEDIO VECINAL;LA GACETA DE RETIRO;2013-11-01;6950.24
MEDIO VECINAL;LA GRAN ALDEA;2013-11-01;6950.24
MEDIO VECINAL;LA POSTA CAPITAL;2013-11-01;6950.24
MEDIO VECINAL;LA RAYUELA EN LA VEREDA;2013-11-01;6950.24
MEDIO VECINAL;LA URDIMBRE;2013-11-01;6950.24
MEDIO VECINAL;LINEA OESTE;2013-11-01;6950.24
MEDIO VECINAL;MI BELGRANO;2013-11-01;6950.24
MEDIO VECINAL;MUNDO PALERMO;2013-11-01;6950.24
MEDIO VECINAL;NOTICIARIO SUR;2013-11-01;6950.24
MEDIO VECINAL;NUESTRA REVISTA MI BARRIO;2013-11-01;6950.24
MEDIO VECINAL;NUESTRO BARRIO;2013-11-01;6950.24
MEDIO VECINAL;NUEVO CICLO;2013-11-01;6950.24
MEDIO VECINAL;PALERMO'S;2013-11-01;6950.24
MEDIO VECINAL;PERIODICO CONEXION 2000;2013-11-01;6950.24
MEDIO VECINAL;PERIODICO VAS;2013-11-01;6950.24
MEDIO VECINAL;PRIMERA PAGINA;2013-11-01;6950.24
MEDIO VECINAL;RADIO FRECUENCIA ZERO;2013-11-01;6950.24
MEDIO VECINAL;RADIO LA TRIBU;2013-11-01;6950.24
MEDIO VECINAL;REVISTA EL ABASTO;2013-11-01;6950.24
MEDIO VECINAL;SINTESIS PORTEÑA;2013-11-01;6950.24
MEDIO VECINAL;SUR CAPITALINO;2013-11-01;6950.24
MEDIO VECINAL;TIEMPO DE BELGRANO;2013-11-01;6950.24
MEDIO VECINAL;TODO PATERNAL;2013-11-01;6950.24
MEDIO VECINAL;TRAS CARTON;2013-11-01;6950.24
MEDIO VECINAL;VILLA CRESPO MI BARRIO;2013-11-01;6950.24
MEDIO VECINAL;VINCULOS VECINALES;2013-11-01;6950.24
MEDIO VECINAL;WWW.ARINFO.COM.AR;2013-11-01;6950.24
RADIO;DEL PLATA;2013-11-01;6655
TV;GARAGE TV;2013-11-01;6534
RADIO;FM PALERMO 93.9;2013-11-01;6500
RADIO;RADIO FM IDENTIDAD 92.1 ;2013-11-01;6500
RADIO;AM 1070 - EL MUNDO -;2013-11-01;6050
RADIO;FM 107.1 RADIO PAN Y TRABAJO;2013-11-01;6050
RADIO;FM ESPACIO 89.7;2013-11-01;6050
RADIO;FM PALERMO 94.7;2013-11-01;6050
WEB;WWW.UNPLANETAAZUL.COM.AR;2013-11-01;6050
RADIO;AM 1070 - EL MUNDO -;2013-11-01;6000
TV;CANAL METRO;2013-11-01;6000
TV;CANAL METRO;2013-11-01;6000
RADIO;CANAL METRO;2013-11-01;6000
RADIO;FM PALERMO 94.7;2013-11-01;6000
MEDIOS GRAFICOS;PAGINAS AMARILLAS;2013-11-01;6000
RADIO;RADIO FM IDENTIDAD 92.1 ;2013-11-01;6000
RADIO;RADIO FM IDENTIDAD 92.1 ;2013-11-01;6000
RADIO;RADIO SIMPHONY;2013-11-01;6000
WEB;WWW.DIARIODECULTURA.COM.AR;2013-11-01;6000
WEB;WWW.SECCIONPOLITICA.COM;2013-11-01;6000
RADIO;AM CONCEPTO 1050;2013-11-01;5500
RADIO;AM CONCEPTO 1050;2013-11-01;5500
WEB;WWW.AIM.COM.AR;2013-11-01;5500
WEB;WWW.EDITORECONOMICO.COM.AR;2013-11-01;5500
RADIO;AM 1070 - EL MUNDO -;2013-11-01;5445
TV;CANAL METRO;2013-11-01;5445
TV;CANAL METRO;2013-11-01;5445
WEB;WWW.REVISTAECOSISTEMA.COM ;2013-11-01;5444
MEDIO VECINAL; AM 1010 ( 8 AM EN EL AIRE);2013-11-01;5212.68
MEDIO VECINAL;A MEDIO CAMINO;2013-11-01;5212.68
MEDIO VECINAL;ABRAMOS LA BOCA-FM 89.3 RADIO GRAFICA;2013-11-01;5212.68
MEDIO VECINAL;ACREDITADOS RADIO CULTURA;2013-11-01;5212.68
MEDIO VECINAL;ACTIVATE FM LA BOCA;2013-11-01;5212.68
MEDIO VECINAL;AIRES PORTEÑOS;2013-11-01;5212.68
MEDIO VECINAL;AM ONDA LATINA;2013-11-01;5212.68
MEDIO VECINAL;AM ONDA LATINA;2013-11-01;5212.68
MEDIO VECINAL;BAJO EL VOLCAN;2013-11-01;5212.68
MEDIO VECINAL;BUENOS AIRES DE AYER-FM 89.7 PORTEÑA;2013-11-01;5212.68
MEDIO VECINAL;CAMINANDO POR BS AS FM RE;2013-11-01;5212.68
MEDIO VECINAL;CARNAVAL DE RADIO FM LA TRIBU;2013-11-01;5212.68
MEDIO VECINAL;CIUDAD CULTURAL;2013-11-01;5212.68
MEDIO VECINAL;CODIGO DE BARRAS (FRECUENCIA ZERO);2013-11-01;5212.68
MEDIO VECINAL;COMUNAS UN DESAFIO;2013-11-01;5212.68
MEDIO VECINAL;COMUNIDAD ESCUCHA;2013-11-01;5212.68
MEDIO VECINAL;CON LA MOCHILA AL HOMBRO FM LA BOCA;2013-11-01;5212.68
MEDIO VECINAL;CONEXION EN EL AIRE;2013-11-01;5212.68
MEDIO VECINAL;CONSENTIDOS RADIO EL MUNDO;2013-11-01;5212.68
MEDIO VECINAL;CONTRAGOLPE FRECUENCIA ZERO;2013-11-01;5212.68
MEDIO VECINAL;DEJAVU MATCH;2013-11-01;5212.68
MEDIO VECINAL;EL BARRIO EN LA RADIO;2013-11-01;5212.68
MEDIO VECINAL;EL GRAN PEZ;2013-11-01;5212.68
MEDIO VECINAL;EL MUNDO MAGICO DE MERCEDES ;2013-11-01;5212.68
MEDIO VECINAL;EL RELOJ AM ONDA LATINA;2013-11-01;5212.68
MEDIO VECINAL;EMOCIONES;2013-11-01;5212.68
MEDIO VECINAL;EN LA BOCA NO FM LA TRIBU;2013-11-01;5212.68
MEDIO VECINAL;ESQUIVANDO EL EXITO;2013-11-01;5212.68
MEDIO VECINAL;FABRICANDO ALTERNATIVAS MATADEROS;2013-11-01;5212.68
MEDIO VECINAL;FABRICANDO ALTERNATIVAS RADIO GRAFICA;2013-11-01;5212.68
MEDIO VECINAL;FLORES SILVESTRES ;2013-11-01;5212.68
MEDIO VECINAL;FM LA BOCA;2013-11-01;5212.68
MEDIO VECINAL;FM RESURRECCION 91.3;2013-11-01;5212.68
MEDIO VECINAL;FUIMOS MUY INGENUOS;2013-11-01;5212.68
MEDIO VECINAL;GALPON PIEDRABUENARTE FM LA BOCA;2013-11-01;5212.68
MEDIO VECINAL;LA BOCINA DE MI BARRIO;2013-11-01;5212.68
MEDIO VECINAL;LA MAR EN COCHE;2013-11-01;5212.68
MEDIO VECINAL;LA NARANJA;2013-11-01;5212.68
MEDIO VECINAL;LA RETAGUARDIA AM 690;2013-11-01;5212.68
MEDIO VECINAL;LOS LOCOS DE BUENOS AIRES (FM LA TRIBU);2013-11-01;5212.68
MEDIO VECINAL;LUGAR EN COMUN;2013-11-01;5212.68
MEDIO VECINAL;MADE IN ARGENTINA (FM RE 91.3);2013-11-01;5212.68
MEDIO VECINAL;METROPOLIS FM LA BOCA;2013-11-01;5212.68
MEDIO VECINAL;NADIE NOS INVITO;2013-11-01;5212.68
MEDIO VECINAL;NUESTRO BARRIO (FM RE 91.3);2013-11-01;5212.68
MEDIO VECINAL;OFRENDAS URBANAS;2013-11-01;5212.68
MEDIO VECINAL;OTRAS VOCES OTRAS PROPUESTAS;2013-11-01;5212.68
MEDIO VECINAL;OTRO MUNDO;2013-11-01;5212.68
MEDIO VECINAL;PANORAMA AMBIENTAL;2013-11-01;5212.68
MEDIO VECINAL;PAREN LAS ROTATIVAS;2013-11-01;5212.68
MEDIO VECINAL;PATOLOGIAS CULTURALES FM LA TRIBU;2013-11-01;5212.68
MEDIO VECINAL;PLAN B;2013-11-01;5212.68
MEDIO VECINAL;POPURRI;2013-11-01;5212.68
MEDIO VECINAL;PRESCRIPTOS DEL ETER-FRECUENCIA ZERO;2013-11-01;5212.68
MEDIO VECINAL;PUENTE URBANO;2013-11-01;5212.68
MEDIO VECINAL;PUNTO SEGUIDO;2013-11-01;5212.68
MEDIO VECINAL;RADIO GRAFICA 89.3;2013-11-01;5212.68
MEDIO VECINAL;RADIO GRAFICA 89.3;2013-11-01;5212.68
MEDIO VECINAL;RADIO GRAFICA 89.3;2013-11-01;5212.68
MEDIO VECINAL;RADIO LA TRIBU;2013-11-01;5212.68
MEDIO VECINAL;ROCK PARA LA VICTORIA;2013-11-01;5212.68
MEDIO VECINAL;SECTOR S;2013-11-01;5212.68
MEDIO VECINAL;SENTIDO COMUN - FRECUENCIA ZERO;2013-11-01;5212.68
MEDIO VECINAL;SEUDONIMOS (FM FLORES 90.7);2013-11-01;5212.68
MEDIO VECINAL;SIN SALIDA;2013-11-01;5212.68
MEDIO VECINAL;SUDESTADA FM LA BOCA;2013-11-01;5212.68
MEDIO VECINAL;SUEÑOS POSIBLES;2013-11-01;5212.68
MEDIO VECINAL;TARDE PERO SEGURO;2013-11-01;5212.68
MEDIO VECINAL;TAXI LIBRE (FM FLORES);2013-11-01;5212.68
MEDIO VECINAL;TE DIGO MAS;2013-11-01;5212.68
MEDIO VECINAL;TEJIENDO REDES;2013-11-01;5212.68
MEDIO VECINAL;VILLA CRESPO EN RADIO (FM RE 91.3);2013-11-01;5212.68
MEDIO VECINAL;VUELTA CANGREJO FM LA TRIBU;2013-11-01;5212.68
MEDIO VECINAL;YA LO SABES;2013-11-01;5212.68
MEDIOS GRAFICOS;TODO ES HISTORIA;2013-11-01;5203
RADIO;AM 1070 - EL MUNDO -;2013-11-01;5200
RADIO;AM 1070 - EL MUNDO -;2013-11-01;5000
RADIO;AM 650 BELGRANO;2013-11-01;5000
TV;CANAL 26;2013-11-01;5000
TV;CANAL 26;2013-11-01;5000
TV;CANAL METRO;2013-11-01;5000
TV;CANAL METRO;2013-11-01;5000
TV;CN23;2013-11-01;5000
RADIO;FM CULTURA;2013-11-01;5000
RADIO;FM CULTURA;2013-11-01;5000
RADIO;FM CULTURA;2013-11-01;5000
RADIO;FM PALERMO 93.9;2013-11-01;5000
RADIO;LA RED;2013-11-01;5000
RADIO;R9 - LA DEPORTIVA;2013-11-01;5000
RADIO;RADIO FM IDENTIDAD 92.1 ;2013-11-01;5000
RADIO;RADIO FM IDENTIDAD 92.1 ;2013-11-01;5000
RADIO;RADIO FM IDENTIDAD 92.1 ;2013-11-01;5000
WEB;WWW.EDICIONCIUDAD.COM;2013-11-01;5000
WEB;WWW.NUEVACATEDRA.COM.AR ;2013-11-01;5000
RADIO;AM 1070 - EL MUNDO -;2013-11-01;4840
RADIO;AM 1070 - EL MUNDO -;2013-11-01;4840
WEB;WWW.MARIAJULIAOLIVAN.COM.AR;2013-11-01;4840
WEB;WWW.VISIONDESDEELSUR.COM.AR;2013-11-01;4840
TV;CANAL METRO;2013-11-01;4500
RADIO;FM PALERMO 93.9;2013-11-01;4500
RADIO;FM 88.3 - LA RED - LA RIOJA;2013-11-01;4356
RADIO;FM BLUE 100.7;2013-11-01;4235
RADIO;AM 1220  CADENA ECO;2013-11-01;4000
RADIO;AM 550 RADIO COLONIA;2013-11-01;4000
TV;CANAL 2;2013-11-01;4000
RADIO;FM 105.9 PILAR;2013-11-01;4000
RADIO;RADIO LK WWW.RADIOLK.COM.AR;2013-11-01;4000
RADIO;RADIO UAI;2013-11-01;4000
WEB;REVISTA DIGITAL EVIDENCIAS;2013-11-01;4000
TV;TN;2013-11-01;4000
WEB;WWW.EXPEDIENTEPOLITICO.COM.AR;2013-11-01;4000
WEB;WWW.DIARIOCERO.COM.AR;2013-11-01;3800
WEB;WWW.REVISTALIMA.COM.AR;2013-11-01;3666
RADIO;AM 550 RADIO COLONIA;2013-11-01;3500
RADIO;FM 87.5 CIUDAD DE BUENOS AIRES;2013-11-01;3500
WEB;WWW.RADIOJAI.COM.AR;2013-11-01;3500
MEDIO VECINAL;WWW.ALERTAMILITANTE.COM.AR;2013-11-01;3475.12
MEDIO VECINAL;WWW.ALMAGROTUBARRIO.COM.AR;2013-11-01;3475.12
MEDIO VECINAL;WWW.ALTOSDELAWEB.COM.AR;2013-11-01;3475.12
MEDIO VECINAL;WWW.AVISPADOS.COM.AR;2013-11-01;3475.12
MEDIO VECINAL;WWW.BARRIADA.COM.AR;2013-11-01;3475.12
MEDIO VECINAL;WWW.BOEDOWEB.COM.AR;2013-11-01;3475.12
MEDIO VECINAL;WWW.BUENOSAIRESSOS.COM.AR;2013-11-01;3475.12
MEDIO VECINAL;WWW.CABALLITOTEQUIERO.COM.AR;2013-11-01;3475.12
MEDIO VECINAL;WWW.CABALLITO-WEB.COM.AR;2013-11-01;3475.12
MEDIO VECINAL;WWW.COMUNICADORESDELSUR.COM.AR;2013-11-01;3475.12
MEDIO VECINAL;WWW.COMUNICADORESDELSUR.COM.AR;2013-11-01;3475.12
WEB;WWW.CONGRESO-WEB.COM.AR;2013-11-01;3475.12
MEDIO VECINAL;WWW.CONOZCARECOLETA.COM.AR;2013-11-01;3475.12
MEDIO VECINAL;WWW.COSASDEBARRIOWEB.COM.AR;2013-11-01;3475.12
WEB;WWW.DEVOTOHOY.COM.AR;2013-11-01;3475.12
MEDIO VECINAL;WWW.DEVOTOMAGAZINE;2013-11-01;3475.12
MEDIO VECINAL;WWW.DONDEBUENOSAIRES.COM.AR;2013-11-01;3475.12
MEDIO VECINAL;WWW.ELBARRIOVILLAPUEYRREDON.COM.AR;2013-11-01;3475.12
MEDIO VECINAL;WWW.ELMENSAJERODIARIO.COM.AR;2013-11-01;3475.12
MEDIO VECINAL;WWW.ELSOLDESANTELMO.COM.AR;2013-11-01;3475.12
MEDIO VECINAL;WWW.ENELDIARIO.COM.AR;2013-11-01;3475.12
MEDIO VECINAL;WWW.EXPRESSARTE.COM.AR;2013-11-01;3475.12
MEDIO VECINAL;WWW.FORODEBAIRES.COM.AR;2013-11-01;3475.12
MEDIO VECINAL;WWW.INFOAGRONOMIA.COM.AR;2013-11-01;3475.12
MEDIO VECINAL;WWW.INFO-ALMAGRO.COM.AR;2013-11-01;3475.12
MEDIO VECINAL;WWW.KRYPTONTRADEARG.COM.AR;2013-11-01;3475.12
MEDIO VECINAL;WWW.LA-BOCINA.COM.AR;2013-11-01;3475.12
MEDIO VECINAL;WWW.LACHACRITAONLINE.COM.AR;2013-11-01;3475.12
MEDIO VECINAL;WWW.LACOMUNADOCE.COM.AR;2013-11-01;3475.12
MEDIO VECINAL;WWW.LA-FLORESTA.COM.AR;2013-11-01;3475.12
MEDIO VECINAL;WWW.LAPOSTACAPITAL.COM;2013-11-01;3475.12
MEDIO VECINAL;WWW.LAURDIMBRE.COM.AR;2013-11-01;3475.12
MEDIO VECINAL;WWW.LIBRALATOR.COM.AR;2013-11-01;3475.12
MEDIO VECINAL;WWW.LNDNOTICIAS.COM.AR;2013-11-01;3475.12
MEDIO VECINAL;WWW.MIBELGRANO.COM.AR;2013-11-01;3475.12
MEDIO VECINAL;WWW.NUEVOCICLO.COM.AR;2013-11-01;3475.12
MEDIO VECINAL;WWW.OTRABUENOSAIRES.COM.AR;2013-11-01;3475.12
MEDIO VECINAL;WWW.PALERMONLINE.COM.AR;2013-11-01;3475.12
MEDIO VECINAL;WWW.PALERMOTOUR.COM.AR;2013-11-01;3475.12
MEDIO VECINAL;WWW.PARQUECHASWEB.COM.AR;2013-11-01;3475.12
MEDIO VECINAL;WWW.PERIODICODESDEBOEDO.COM.AR;2013-11-01;3475.12
MEDIO VECINAL;WWW.PERIODICOVAS.COM.AR;2013-11-01;3475.12
MEDIO VECINAL;WWW.REDDERADIOS.COM.AR;2013-11-01;3475.12
MEDIO VECINAL;WWW.REVISTAELABASTO.COM.AR;2013-11-01;3475.12
MEDIO VECINAL;WWW.REVISTAMIBARRIO.COM.AR;2013-11-01;3475.12
MEDIO VECINAL;WWW.REVISTASTILO.COM.AR;2013-11-01;3475.12
MEDIO VECINAL;WWW.SITIOSHOY.COM.AR;2013-11-01;3475.12
MEDIO VECINAL;WWW.SOYBUENOSAIRES.COM;2013-11-01;3475.12
MEDIO VECINAL;WWW.SURCAPITALINO.COM.AR;2013-11-01;3475.12
