tipo,fecha,medio,importe,razon_social_medio,campana
MEDIOS VECINALES,2017-12-01,www.labocina.com.ar,9593.0,SERRENTINO CLAUDIO,Vivienda
MEDIOS VECINALES,2017-12-01,www.lachacritaonline.com.ar,9593.0,ROVNER JORGE,Vivienda
MEDIOS VECINALES,2017-12-01,www.lacomuna12.com.ar,9593.0,CARPINELLA GUSTAVO,Vivienda
MEDIOS VECINALES,2017-12-01,www.la-floresta.com.ar,9593.0,DAVIS CARLOS,Vivienda
MEDIOS VECINALES,2017-12-01,www.lagacetadelretiro.com.ar,9593.0,CONSTENLA PEDRO,Vivienda
MEDIOS VECINALES,2017-12-01,www.lapostacapital.com,9593.0,CONFALONIERI ISABEL,Vivienda
MEDIOS VECINALES,2017-12-01,www.larayuela.com.ar,9593.0,ALVAREZ GRACIELA,Vivienda
MEDIOS VECINALES,2017-12-01,www.laretaguardia.com.ar,9593.0,TEBELE FERNANDO,Vivienda
MEDIOS VECINALES,2017-12-01,www.la-tercera-posicion.com.ar,9593.0,PIRRUCCHO MARCOS,Vivienda
MEDIOS VECINALES,2017-12-01,www.latitudperiodico.com.ar,9593.0,GONZALEZ BAZAN,Vivienda
MEDIOS VECINALES,2017-12-01,www.laurdimbre.com.ar,9593.0,ALFREDO ROBERTI,Vivienda
MEDIOS VECINALES,2017-12-01,www.libralator.com.ar,9593.0,LIBRALATO ROMINA,Vivienda
MEDIOS VECINALES,2017-12-01,www.lineaoeste.com.ar,9593.0,NORA MESTRE,Vivienda
MEDIOS VECINALES,2017-12-01,www.lndnoticias.com.ar,9593.0,LEMA GUSTAVO,Vivienda
MEDIOS VECINALES,2017-12-01,www.megaurbe.com.ar,9593.0,ELIZABETH TEH CHUAN WANG,Vivienda
MEDIOS VECINALES,2017-12-01,www.metropolis.com.ar,9593.0,MARIA D ANNA,Vivienda
MEDIOS VECINALES,2017-12-01,www.mibelgrano.com.ar,9593.0,FABIO GOTHELF,Vivienda
MEDIOS VECINALES,2017-12-01,www.notibue.com.ar,9593.0,ELIZABETH TEH CHUAN WANG,Vivienda
MEDIOS VECINALES,2017-12-01,www.notibuenosaires.com,9593.0,MITIDIERI CECILIA,Vivienda
MEDIOS VECINALES,2017-12-01,www.noticiariosur.com.ar,9593.0,DEL VENTO VICTOR,Vivienda
MEDIOS VECINALES,2017-12-01,www.noticiasdelbarrio.com.ar,9593.0,YAÑEZ DANIEL,Vivienda
MEDIOS VECINALES,2017-12-01,www.nuestrobarrioweb.com.ar,9593.0,KAUL DIEGO,Vivienda
MEDIOS VECINALES,2017-12-01,www.nuevociclo.com.ar,9593.0,MARIO BRUNO,Vivienda
MEDIOS VECINALES,2017-12-01,www.otrabuenosaires.com.ar,9593.0,PECORA RENE,Vivienda
MEDIOS VECINALES,2017-12-01,www.otro-turismo.com.ar,9593.0,MEI MARIANA,Vivienda
MEDIOS VECINALES,2017-12-01,www.palermomio.com.ar,9593.0,RUBIO MONICA,Vivienda
MEDIOS VECINALES,2017-12-01,www.palermonline.com.ar,9593.0,RUBIN PABLO,Vivienda
MEDIOS VECINALES,2017-12-01,www.palermotour.com.ar,9593.0,RUBIN PABLO,Vivienda
MEDIOS VECINALES,2017-12-01,www.palermo-web.com.ar,9593.0,CHIDICHIMO PABLO,Vivienda
MEDIOS VECINALES,2017-12-01,www.parquechasweb.com.ar,9593.0,BELVEDERE FERNANDO,Vivienda
MEDIOS VECINALES,2017-12-01,www.periodicodelagente.com.ar,9593.0,OGAS LAURA,Vivienda
MEDIOS VECINALES,2017-12-01,www.periodicodesdeboedo.com.ar,9593.0,BELLOCCHIO MARIO,Vivienda
MEDIOS VECINALES,2017-12-01,www.periodicovas.com.ar,9593.0,PECORA RENE,Vivienda
MEDIOS VECINALES,2017-12-01,www.puertomaderiodiario.com.ar,9593.0,D ANNA MARIA,Vivienda
MEDIOS VECINALES,2017-12-01,www.puraciudad.com.ar,9593.0,SPAGNOLI NATALIA,Vivienda
MEDIOS VECINALES,2017-12-01,www.radiozonica.com.ar,9593.0,JONATHAN CRISTIAN ESTEBAN JESUS,Vivienda
MEDIOS VECINALES,2017-12-01,www.redderadios.com.ar,9593.0,GONZALEZ GONZALO,Vivienda
MEDIOS VECINALES,2017-12-01,www.revistaelabasto.com.ar,9593.0,RAFAEL SABINI,Vivienda
MEDIOS VECINALES,2017-12-01,www.revistaestilo.com.ar,9593.0,VICTORY MARTA,Vivienda
MEDIOS VECINALES,2017-12-01,www.revistamibarrio.com.ar,9593.0,SERRES LUIS ALBERTO,Vivienda
MEDIOS VECINALES,2017-12-01,www.sesionar.com.ar,9593.0,LOPES ALEXANDRA,Vivienda
MEDIOS VECINALES,2017-12-01,www.sintesiscomuna3.com.ar,9593.0,GARCIA ANA MARIA,Vivienda
MEDIOS VECINALES,2017-12-01,www.sintesisporteña.com.ar,9593.0,CODINA GARCIA,Vivienda
MEDIOS VECINALES,2017-12-01,www.sitioshoy.com.ar,9593.0,LESCANO SEBASTIAN,Vivienda
MEDIOS VECINALES,2017-12-01,www.soybuenosaires.com,9593.0,PABLO ETCHEVERS,Vivienda
MEDIOS VECINALES,2017-12-01,www.surcapitalino.com.ar,9593.0,SPALETTI HORACIO,Vivienda
MEDIOS VECINALES,2017-12-01,www.tangoymilonga.com.ar,9593.0,ESPOSITO SUSANA ROSA,Vivienda
MEDIOS VECINALES,2017-12-01,www.transparenciablog.com.ar,9593.0,TRIFONE MARTIN,Vivienda
MEDIOS VECINALES,2017-12-01,www.trascarton.com.ar,9593.0,PAIS VICTOR,Vivienda
MEDIOS VECINALES,2017-12-01,www.tvsantelmo.com.ar,19185.8,ILIANES ALVARO,Vivienda
MEDIOS VECINALES,2017-12-01,www.vecinosycomunas.com.ar,9593.0,COO DE TRABAJO EME,Vivienda
MEDIOS VECINALES,2017-12-01,www.villacrespomibarrio.com.ar,9593.0,GONZALEZ BAZAN,Vivienda
MEDIOS VECINALES,2017-12-01,www.villadelparqueinfo.com.ar,9593.0,BARATUCI LEANDRO,Vivienda
MEDIOS VECINALES,2017-12-01,www.vocesdebaires.com.ar,9593.0,MANSILLA JOSE,Vivienda
MEDIOS VECINALES,2017-12-01,Ya lo Sabés,14389.3,ACOSTA GRACIELA,Vivienda
VIA PUBLICA,2017-12-01,AFICHES ,466526.84,ESTATIC S.A.,AUSA II
VIA PUBLICA,2017-12-01,COLECTIVOS,308550.0,UMBRA S.A.,Vivienda
VIA PUBLICA,2017-12-01,GRANDES FORMATOS ,172514.0,UMBRA S.A.,AUSA II
VIA PUBLICA,2017-12-01,GRANDES FORMATOS ,276943.0,UMBRA S.A.,AUSA II
VIA PUBLICA,2017-12-01,INTERIOR DE VAGÓN ,322465.0,FORWORK S.R.L.,Disfrute 
VIA PUBLICA,2017-12-01,PANTALLAS LED,279001.8,PROMOVIAS S.A,Disfrute 
VIA PUBLICA,2017-12-01,PANTALLAS LED,119257.6,VIDEO MARKET S.A.,Disfrute 
VIA PUBLICA,2017-12-01,SEXTUPLES,268671.87,ESTATIC S.A.,AUSA II
VIA PUBLICA,2017-12-01,SEXTUPLES,331133.67,ESTATIC S.A.,AUSA II
VIA PUBLICA,2017-12-01,SUBTV,183000.0,VIDEO MARKET S.A.,Disfrute 
VIA PUBLICA,2017-12-01,TRANSILUMINADOS,497794.0,ESTATIC S.A.,AUSA II
VIA PUBLICA,2017-12-01,TRANSILUMINADOS,506844.8,ESTATIC S.A.,AUSA II
VIA PUBLICA,2017-12-01,TRANSILUMINADOS,533174.4,ESTATIC S.A.,Disfrute 
VIA PUBLICA,2017-12-01,TRANSILUMINADOS,296208.0,PROMOVIAS S.A,AUSA II
VIA PUBLICA,2017-12-01,TRANSILUMINADOS,74536.0,PROMOVIAS S.A,Disfrute 
VIA PUBLICA,2017-12-01,TRANSILUMINADOS,447216.0,VIA SHOPPING SA,Disfrute 
GRÁFICA / DIARIOS,2017-12-01,CLARÍN,97549.67,ARTE GRAFICO EDITORIAL ARGENTINO SA,Licitaciones y Llamados 2017
GRÁFICA / DIARIOS,2017-12-01,EL ECONOMISTA,38085.82,ESECOM S.A.,DISFRUTE
GRÁFICA / REVISTAS Y OTROS,2017-12-01,El Estadista,30000.0,ESECOM S.A.,DISFRUTE
GRÁFICA / DIARIOS,2017-12-01,La Razon,869687.5,ARTE GRAFICO EDITORIAL ARGENTINO SA,Agenda Cultural BA
GRÁFICA / REVISTAS Y OTROS,2017-12-01,L'OSSERVATORE ROMANO,40000.0,VOCACION,DISFRUTE
GRÁFICA / DIARIOS,2017-12-01,POPULAR,100000.0,IMPREBA SA,Disfrute 
GRÁFICA / REVISTAS Y OTROS,2017-12-01,Semanario Noticias Urbanas,50774.4,PRODUCCIONES URBANAS S.R.L. ,EDUCACION
GRÁFICA / REVISTAS Y OTROS,2017-12-01,Sobre BUE,20000.0,JORGE GANDOLFO Y ASOCIADOS SA,DISFRUTE
GRÁFICA / REVISTAS Y OTROS,2017-12-01,Suplemento Valores Religiosos,8596.25,ARTE GRAFICO EDITORIAL ARGENTINO SA,DISFRUTE
RADIO,2017-12-01,FM PALERMO 93.9,10800.0,RADIO MITRE SA,Disfrute
RADIO,2017-12-01,FM PALERMO 93.9,10800.0,RADIO MITRE SA,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM PALERMO 93.9,9600.0,RADIO MITRE SA,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM PALERMO 93.9,20449.0,RADIO MITRE SA,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM PALERMO 93.9,17000.0,RADIO MITRE SA,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM PALERMO 93.9,18000.0,RADIO MITRE SA,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM PALERMO 94.7,7200.0,RADIO MITRE SA,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM PALERMO 94.7,12000.0,RADIO MITRE SA,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM PALERMO 94.7,14400.0,RADIO MITRE SA,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM PALERMO 94.7,14400.0,RADIO MITRE SA,PARQUE NAVIDEÑO
RADIO,2017-12-01,AM BELGRANO  La 950 ,6500.0,RADIO LIBERTAD SA /FOUR EMOTION SRL,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM PALERMO 94.7,7776.0,RADIO MITRE SA,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM PALERMO 94.7,7776.0,RADIO MITRE SA,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM PALERMO 94.7,8000.0,RADIO MITRE SA,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM PALERMO 94.7,9360.0,RADIO MITRE SA,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM PALERMO 94.7,12100.0,RADIO MITRE SA,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM PALERMO 94.7,18000.0,RADIO MITRE SA,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM PALERMO 94.7,12000.0,RADIO MITRE SA,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM PALERMO 94.7,8400.0,RADIO MITRE SA,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM PALERMO 94.7,7200.0,RADIO MITRE SA,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM PALERMO 94.7,20000.0,RADIO MITRE SA,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM PALERMO 94.7,11520.0,RADIO MITRE SA,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM PALERMO 94.7,11736.0,RADIO MITRE SA,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM PALERMO 94.7,8712.0,RADIO MITRE SA,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM PALERMO 94.7,10000.0,RADIO MITRE SA,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM PALERMO 94.7,7200.0,RADIO MITRE SA,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM PALERMO 94.7,9000.0,RADIO MITRE SA,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM Simphony  91.3,5000.0,Simphony FM SA,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM Simphony  91.3,8000.0,Simphony FM SA,PARQUE NAVIDEÑO
RADIO,2017-12-01,AM BELGRANO  La 950 ,25000.0,RADIO LIBERTAD SA /FOUR EMOTION SRL,PARQUE NAVIDEÑO
RADIO,2017-12-01,AM 1010 - ONDA LATINA,5184.0,EMPRENDIMIENTOS EL BINOMIO S.A.,PARQUE NAVIDEÑO
RADIO,2017-12-01,AM 1220  CADENA ECO,9360.0,CADENA DE RADIO ECO,PARQUE NAVIDEÑO
RADIO,2017-12-01,AM 1220  CADENA ECO,10400.0,CADENA DE RADIO ECO,PARQUE NAVIDEÑO
RADIO,2017-12-01,AM 1220  CADENA ECO,10000.0,CADENA DE RADIO ECO,PARQUE NAVIDEÑO
RADIO,2017-12-01,AM 1220  CADENA ECO,6000.0,CADENA DE RADIO ECO,PARQUE NAVIDEÑO
RADIO,2017-12-01,AM 1220  CADENA ECO,13794.0,CADENA DE RADIO ECO,PARQUE NAVIDEÑO
RADIO,2017-12-01,AM 1220  CADENA ECO,8000.0,CADENA DE RADIO ECO,PARQUE NAVIDEÑO
RADIO,2017-12-01,AM 1220  CADENA ECO,10000.0,CADENA DE RADIO ECO,PARQUE NAVIDEÑO
RADIO,2017-12-01,AM 1220  CADENA ECO,12000.0,CADENA DE RADIO ECO,PARQUE NAVIDEÑO
RADIO,2017-12-01,AM 1220  CADENA ECO,9600.0,CADENA DE RADIO ECO,PARQUE NAVIDEÑO
RADIO,2017-12-01,AM 1220  CADENA ECO,9600.0,CADENA DE RADIO ECO,PARQUE NAVIDEÑO
RADIO,2017-12-01,AM 1220  CADENA ECO,5000.0,CADENA DE RADIO ECO,PARQUE NAVIDEÑO
RADIO,2017-12-01,AM 1220  CADENA ECO,12960.0,CADENA DE RADIO ECO,PARQUE NAVIDEÑO
RADIO,2017-12-01,AM 1220  CADENA ECO,6000.0,CADENA DE RADIO ECO,PARQUE NAVIDEÑO
RADIO,2017-12-01,AM 1220  CADENA ECO,11616.0,CADENA DE RADIO ECO,PARQUE NAVIDEÑO
RADIO,2017-12-01,AM 1220  CADENA ECO,13200.0,CADENA DE RADIO ECO,PARQUE NAVIDEÑO
RADIO,2017-12-01,AM 1220  CADENA ECO,30000.0,CADENA DE RADIO ECO,PARQUE NAVIDEÑO
RADIO,2017-12-01,AM 570 Radio Argentina,18000.0,PRODERA S.A.,PARQUE NAVIDEÑO
RADIO,2017-12-01,AM 710 RADIO DIEZ ,11520.0,Votionis S.A.,PARQUE NAVIDEÑO
RADIO,2017-12-01,AM 710 RADIO DIEZ ,15000.0,Votionis S.A.,PARQUE NAVIDEÑO
RADIO,2017-12-01,AM 710 RADIO DIEZ ,37500.0,Votionis S.A.,PARQUE NAVIDEÑO
RADIO,2017-12-01,AM 710 RADIO DIEZ ,40000.0,Votionis S.A.,PARQUE NAVIDEÑO
RADIO,2017-12-01,AM 750,15000.0,FUNDACION OCTUBRE,PARQUE NAVIDEÑO
RADIO,2017-12-01,AM 770 - COOPERATIVA -,30000.0,COOPERATIVA DE TRABAJO RADIO COOPERATIVA LIMITADA,PARQUE NAVIDEÑO
RADIO,2017-12-01,AM 770 - COOPERATIVA -,8000.0,COOPERATIVA DE TRABAJO RADIO COOPERATIVA LIMITADA,PARQUE NAVIDEÑO
RADIO,2017-12-01,AM 770 - COOPERATIVA -,7200.0,COOPERATIVA DE TRABAJO RADIO COOPERATIVA LIMITADA,PARQUE NAVIDEÑO
RADIO,2017-12-01,AM 770 - COOPERATIVA -,8000.0,COOPERATIVA DE TRABAJO RADIO COOPERATIVA LIMITADA,PARQUE NAVIDEÑO
RADIO,2017-12-01,AM 770 - COOPERATIVA -,8000.0,COOPERATIVA DE TRABAJO RADIO COOPERATIVA LIMITADA,PARQUE NAVIDEÑO
RADIO,2017-12-01,AM 810 Radio Federal,7200.0,Federal Producciones - FM 99.9 Cien Federal,PARQUE NAVIDEÑO
RADIO,2017-12-01,AM 910 LA RED,8640.0,RED CELESTE Y BLANCA,PARQUE NAVIDEÑO
RADIO,2017-12-01,AM BELGRANO  La 950 ,36000.0,RADIO LIBERTAD SA /FOUR EMOTION SRL,PARQUE NAVIDEÑO
RADIO,2017-12-01,AM BELGRANO  La 950 ,68000.0,RADIO LIBERTAD SA /FOUR EMOTION SRL,PARQUE NAVIDEÑO
RADIO,2017-12-01,AM BELGRANO  La 950 ,14124.0,RADIO LIBERTAD SA /FOUR EMOTION SRL,PARQUE NAVIDEÑO
RADIO,2017-12-01,AM BELGRANO  La 950 ,21600.0,RADIO LIBERTAD SA /FOUR EMOTION SRL,PARQUE NAVIDEÑO
RADIO,2017-12-01,AM ECO PORTEÑA 1530 - FM ECO Bs.As. 88.9,14520.0,CADENA DE RADIO ECO,PARQUE NAVIDEÑO
RADIO,2017-12-01,CONTINENTAL,19800.0,LS4 RADIO CONTINENTAL SOCIEDAD ANONIMA,PARQUE NAVIDEÑO
RADIO,2017-12-01,CONTINENTAL,42000.0,LS4 RADIO CONTINENTAL SOCIEDAD ANONIMA,PARQUE NAVIDEÑO
RADIO,2017-12-01,CONTINENTAL,66470.0,LS4 RADIO CONTINENTAL SOCIEDAD ANONIMA,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM 103.1 -RADIO UNO-,14688.0,RADIO EMISORA CULTURAL,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM 103.1 -RADIO UNO-,31392.0,RADIO EMISORA CULTURAL,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM 103.1 -RADIO UNO-,13680.0,RADIO EMISORA CULTURAL,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM 103.1 -RADIO UNO-,60000.0,RADIO EMISORA CULTURAL,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM 103.1 -RADIO UNO-,60000.0,RADIO EMISORA CULTURAL,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM 103.1 -RADIO UNO-,18000.0,RADIO EMISORA CULTURAL,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM 107.1 Radio Pan y Trabajo,9603.0,"Arzobispado de Bs,As.Centro Televisivo,Fm107.1 Pan y Trabajo, Canal 21",PARQUE NAVIDEÑO
RADIO,2017-12-01,FM 87.5 Ciudad de Buenos Aires,5328.0,FUNDACION SOLDADOS FUNDASOL,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM 89.90 RCV,12000.0,AFAKOT SA,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM 89.90 RCV,12500.0,AFAKOT SA,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM 89.90 RCV,14520.0,AFAKOT SA,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM 89.90 RCV,11185.0,AFAKOT SA,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM 90.3 Radio Delta,42000.0,DK GROUP,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM 90.3 Radio Delta,9000.0,DK GROUP,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM 90.3 Radio Delta,164100.0,DK GROUP,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM 90.3 Radio Delta,39600.0,DK GROUP,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM 90.3 Radio Delta,24840.0,DK GROUP,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM 90.3 Radio Delta,11040.0,DK GROUP,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM 90.3 Radio Delta,22080.0,DK GROUP,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM 90.3 Radio Delta,21600.0,DK GROUP,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM 90.3 Radio Delta,45000.0,DK GROUP,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM 90.3 Radio Delta,27600.0,DK GROUP,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM 92.3 LA RADIO,7776.0,RADIO AMA,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM 97.7 Aire (Bs.As.),23000.0,ADRIAN FERNANDEZ,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM BLUE 100.7,9360.0,Radio Libertad S.A.,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM BLUE 100.7,9360.0,Radio Libertad S.A.,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM BLUE 100.7,64800.0,Radio Libertad S.A.,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM CLASS 91.9,14000.0,CLASS FM,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM Cultura 97.9,9000.0,EMISIONES CULTURALES,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM Cultura 97.9,14520.0,EMISIONES CULTURALES,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM Cultura 97.9,10800.0,EMISIONES CULTURALES,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM Cultura 97.9,12600.0,EMISIONES CULTURALES,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM Cultura 97.9,13500.0,EMISIONES CULTURALES,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM Cultura 97.9,16800.0,EMISIONES CULTURALES,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM Cultura 97.9,21400.0,EMISIONES CULTURALES,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM Cultura 97.9,16800.0,EMISIONES CULTURALES,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM Cultura 97.9,16224.0,EMISIONES CULTURALES,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM Cultura 97.9,19656.0,EMISIONES CULTURALES,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM Cultura 97.9,12676.0,EMISIONES CULTURALES,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM Cultura 97.9,15000.0,EMISIONES CULTURALES,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM Cultura 97.9,10800.0,EMISIONES CULTURALES,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM Cultura 97.9,15000.0,EMISIONES CULTURALES,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM Cultura 97.9,12000.0,EMISIONES CULTURALES,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM Cultura 97.9,17000.0,EMISIONES CULTURALES,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM Cultura 97.9,14688.0,EMISIONES CULTURALES,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM Cultura 97.9,48960.0,EMISIONES CULTURALES,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM Cultura 97.9,73008.0,EMISIONES CULTURALES,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM Cultura 97.9,10800.0,EMISIONES CULTURALES,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM Cultura 97.9,11808.0,EMISIONES CULTURALES,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM Cultura 97.9,10000.0,EMISIONES CULTURALES,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM Cultura 97.9,10000.0,EMISIONES CULTURALES,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM Cultura 97.9,10000.0,EMISIONES CULTURALES,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM Cultura 97.9,18000.0,EMISIONES CULTURALES,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM Cultura 97.9,15000.0,EMISIONES CULTURALES,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM LATE 93.1,12000.0,GRUPO EL SOL,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM LATE 93.1,11500.0,GRUPO EL SOL,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM LATE 93.1,6000.0,GRUPO EL SOL,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM LATE 93.1,38400.0,GRUPO EL SOL,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM METRO 95.1,13000.0,Radiodifusora Metro S.A.,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM METRO 95.1,10800.0,Radiodifusora Metro S.A.,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM MILENIUM 106.7,14400.0,SPL MEDIOS,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM MILENIUM 106.7,14400.0,SPL MEDIOS,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM MILENIUM 106.7,7800.0,SPL MEDIOS,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM MILENIUM 106.7,7800.0,SPL MEDIOS,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM MILENIUM 106.7,7200.0,SPL MEDIOS,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM MILENIUM 106.7,7200.0,SPL MEDIOS,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM MILENIUM 106.7,15000.0,SPL MEDIOS,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM MILENIUM 106.7,12000.0,SPL MEDIOS,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM MILENIUM 106.7,18000.0,SPL MEDIOS,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM MILENIUM 106.7,14638.0,SPL MEDIOS,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM MILENIUM 106.7,19500.0,SPL MEDIOS,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM MILENIUM 106.7,10800.0,SPL MEDIOS,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM MILENIUM 106.7,12000.0,SPL MEDIOS,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM MILENIUM 106.7,12100.0,SPL MEDIOS,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM MILENIUM 106.7,11700.0,SPL MEDIOS,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM MILENIUM 106.7,12000.0,SPL MEDIOS,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM MILENIUM 106.7,9600.0,SPL MEDIOS,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM MILENIUM 106.7,18000.0,SPL MEDIOS,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM MILENIUM 106.7,18000.0,SPL MEDIOS,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM MILENIUM 106.7,18000.0,SPL MEDIOS,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM MILENIUM 106.7,12000.0,SPL MEDIOS,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM MILENIUM 106.7,14398.0,SPL MEDIOS,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM MILENIUM 106.7,9600.0,SPL MEDIOS,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM MILENIUM 106.7,9600.0,SPL MEDIOS,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM MILENIUM 106.7,60500.0,SPL MEDIOS,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM MILENIUM 106.7,31460.0,SPL MEDIOS,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM MILENIUM 106.7,60768.0,SPL MEDIOS,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM MILENIUM 106.7,23616.0,SPL MEDIOS,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM MILENIUM 106.7,17424.0,SPL MEDIOS,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM MILENIUM 106.7,24684.0,SPL MEDIOS,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM MILENIUM 106.7,48960.0,SPL MEDIOS,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM MILENIUM 106.7,21780.0,SPL MEDIOS,PARQUE NAVIDEÑO
RADIO,2017-12-01,FM MILENIUM 106.7,64800.0,SPL MEDIOS,PARQUE NAVIDEÑO
