Fecha,Medio,Importe
2018-06-13,www.conozcabuenosaires.com.ar,9013.5
2018-06-13,www.tangoymilonga.com.ar,9013.5
2018-06-13,www.buenosairesmequiere.com,9013.5
2018-06-13,www.expressarte.com.ar,9013.5
2018-06-13,www.devotohoy.com.ar,9013.5
2018-06-13,www.sitioshoy.com.ar,9013.5
2018-06-13,www.libralator.com.ar,9013.5
2018-06-13,www.gacetadeversailles.com.ar,9013.5
2018-06-13,www.lineaoeste.com.ar,9013.5
2018-06-13,www.cosasdebarrioweb.com.ar,9013.5
2018-06-13,www.trascarton.com.ar,9013.5
2018-06-13,www.palermotour.com.ar,9013.5
2018-06-13,www.palermonline.com.ar,9013.5
2018-06-13,www.barriada.com.ar,9013.5
2018-06-13,www.palermomio.com.ar,9013.5
2018-06-13,www.revistaelabasto.com.ar,9013.5
2018-06-13,www.transparenciablog.com.ar,9013.5
2018-06-13,www.soybuenosaires.com.ar,9013.5
2018-06-13,www.diario5.com.ar,9013.5
2018-06-13,www.villadelparqueinfo.com.ar,9013.5
2018-06-13,www.parquechasweb.com.ar,9013.5
2018-06-13,www.villadelparqueinfo.com.ar,9013.5
2018-06-13,www.avispados.com.ar,9013.5
2018-06-13,www.parabuenosaires.com.ar,9013.5
2018-06-13,www.nuevociclo.com.ar,9013.5
2018-06-13,www.caballitotequiero.com.ar,9013.5
2018-06-13,www.eladanbuenosayres.com.ar,9013.5
2018-06-13,www.infoagronomia.com.ar,9013.5
2018-06-13,www.lacomuna12.com.ar,9013.5
2018-06-13,www.lapostacapital.com.ar,9013.5
2018-06-13,www.elmensajerodiario.com.ar,9013.5
2018-06-13,www.vecinosycomunas.com.ar,9013.5
2018-06-13,www.la-floresta.com.ar,9013.5
2018-06-13,www.elsoldesantelmo.com.ar,9013.5
2018-06-13,www.elbarriopueyrredon.com.ar,9013.5
2018-06-13,www.notibue.com.ar,9013.5
2018-06-13,www.sintesiscomuna3.com.ar,9013.5
2018-06-13,www.villacrespomibarrio.com.ar,9013.5
2018-06-13,www.latitudperiodico.com.ar,9013.5
2018-06-13,www.redderadios.com.ar,9013.5
2018-06-13,www.mibelgrano.com.ar,9013.5
2018-06-13,www.claramenteweb.com.ar,9013.5
2018-06-13,www.comunicadoresdelsur.com.ar,9013.5
2018-06-13,www.radiozonica.com.ar,9013.5
2018-06-13,www.nuestrobarrioweb.com.ar,9013.5
2018-06-13,www.forodebaires.com.ar,9013.5
2018-06-13,www.lndnoticias.com.ar,9013.5
2018-06-13,www.info-almagro.com.ar,9013.5
2018-06-13,www.conozcarecoleta.com.ar,9013.5
2018-06-13,www.sesionar.com.ar,9013.5
2018-06-13,www.comuna13online.com.ar,9013.5
2018-06-13,www.noticiariosur.com.ar,9013.5
2018-06-14,www.devotomagazine.com.ar,9013.5
2018-06-14,Fe de Erratas,13520.0
2018-06-14,www.vocesdebaires.com.ar,9013.5
2018-06-14,www.puertomaderodiario.com.ar,9013.5
2018-06-14,www.metropolis.com.ar,9013.5
2018-06-14,www.puraciudad.com.ar,9013.5
2018-06-14,www.boedoweb.com.ar,9013.5
2018-06-14,www.barriosporteñosweb.com.ar,9013.5
2018-06-14,www.ciudadweb.com.ar,9013.5
2018-06-14,www.otro-turismo.com.ar,9013.5
2018-06-14,www.kryptontradearg.com.ar,9013.5
2018-06-14,www.notibuenosaires.com.ar,9013.5
2018-06-14,www.periodicodelagente.com.ar,9013.5
2018-06-14,www.periodicovas.com.ar,9013.5
2018-06-14,www.otrabuenosaires.com.ar,9013.5
2018-06-14,www.la-tercera-posicion.com.ar,9013.5
2018-06-14,www.infocomuna9.com.ar,9013.5
2018-06-14,www.laurdimbre.com.ar,9013.5
2018-06-14,www.eneldiario.com.ar,9013.5
2018-06-14,www.lachacritaonline.com.ar,9013.5
2018-06-14,www.altosdelaweb.com.ar,9013.5
2018-06-14,www.labocina.com.ar,9013.5
2018-06-14,www.revistamibarrio.com.ar,9013.5
2018-06-14,www.buenosairessos.com.ar,9013.5
2018-06-14,www.congreso-web.com.ar,9013.5
2018-06-14,www.almagrotubarrio.com.ar,9013.5
2018-06-14,www.surcapitalino.com.ar,9013.5
2018-06-14,www.laretaguardia.com.ar,9013.5
2018-06-14,www.revistaestilo.com.ar,9013.5
2018-06-14,www.nadienosinvito.com.ar,9013.5
2018-06-14,www.noticiasdelbarrio.com.ar,9013.5
2018-06-14,WWW.INFORMERADIAL.COM.AR,9013.5
2018-06-14,www.noticiasvecinales.com.ar,9013.5
2018-06-14,www.caballito-web.com.ar,9013.5
2018-06-14,www.dondebuenosaires.com.ar,9013.5
2018-06-14,www.periodicodesdeboedo.com.ar,9013.5
2018-06-14,www.sintesisporteña.com.ar,9013.5
2018-06-14,www.algopasabuenosaires.com.ar,9013.5
2018-06-14,www.lagacetadelretiro.com.ar,9013.5
2018-06-14,www.diariodeflores.com.ar,9013.5
2018-06-14,www.alertamilitante.com.ar,9013.5
2018-06-14,www.conozcabuenosaires.com.ar,9013.5
2018-06-14,www.tangoymilonga.com.ar,9013.5
2018-06-14,www.buenosairesmequiere.com,9013.5
2018-06-14,www.eladanbuenosayres.com.ar,9013.5
2018-06-14,www.devotohoy.com.ar,9013.5
2018-06-14,www.sitioshoy.com.ar,9013.5
2018-06-14,www.libralator.com.ar,9013.5
2018-06-14,www.gacetadeversailles.com.ar,9013.5
2018-06-14,www.lineaoeste.com.ar,9013.5
2018-06-14,www.cosasdebarrioweb.com.ar,9013.5
2018-06-14,www.trascarton.com.ar,9013.5
2018-06-14,www.palermotour.com.ar,9013.5
2018-06-14,www.palermonline.com.ar,9013.5
2018-06-14,www.barriada.com.ar,9013.5
2018-06-14,www.palermomio.com.ar,9013.5
2018-06-14,www.revistaelabasto.com.ar,9013.5
2018-06-14,www.transparenciablog.com.ar,9013.5
2018-06-14,www.soybuenosaires.com.ar,9013.5
2018-06-14,www.larayuelaweb.com.ar,9013.5
2018-06-14,www.abranpasoradio.com.ar,9013.5
2018-06-14,www.elmensajerodiario.com.ar,9013.5
2018-06-14,www.vecinosycomunas.com.ar,9013.5
2018-06-14,www.megaurbe.com.ar,9013.5
2018-06-14,www.comunasweb.com.ar,9013.5
2018-06-14,www.lndnoticias.com.ar,9013.5
2018-06-14,LA RAYUELA EN LA VEREDA,18027.0
2018-06-15,Contracara Porteña,13854.0
2018-06-15,En La Retaguardia,13520.0
2018-06-15,Fabricando Alternativas Radio Grafica,13520.0
2018-06-15,El Reloj,13520.0
2018-06-15,REVISTA CITRICA,18027.0
2018-06-15,REVISTA CITRICA,18027.0
2018-06-15,REVISTA CITRICA,18027.0
2018-06-15,FM Flores,18027.0
2018-06-15,LA GACETA DE RETIRO,18027.0
2018-06-18,www.vecinosycomunas.com.ar,9013.5
2018-06-18,REVISTA CITRICA,18472.0
2018-06-18,www.elmensajerodiario.com.ar,9013.5
2018-06-18,REVISTA CITRICA,18472.0
2018-06-18,La Comuna y los Vecinos,13854.0
2018-06-22,REVISTA CITRICA,18472.0
2018-06-26,Utopias Argentinas,13520.0
2018-06-26,Utopias Argentinas,13520.0
2018-06-26,Utopias Argentinas,13520.0
2018-06-26,Utopias Argentinas,13854.0
2018-07-02,LA URDIMBRE,18027.0
2018-07-02,FM Flores,18027.0
2018-07-02,LA RAYUELA EN LA VEREDA,18027.0
2018-07-02,www.tvsantelmo.com.ar,18027.0
2018-07-02,SINTESIS PORTEÑA,18027.0
2018-07-02,AM ONDA LATINA,18027.0
2018-07-02,ABC Almagro - Boedo - Caballito,18027.0
2018-07-02,Barricada tv,18027.0
2018-07-02,FM LA TRIBU,18027.0
2018-07-02,URBANAVE,18027.0
2018-07-02,VILLA CRESPO MI BARRIO,18027.0
2018-07-02,LA BOCINA,18027.0
2018-07-02,REVISTA CITRICA,18027.0
2018-07-02,LA TABA,18027.0
2018-07-02,NUESTRO BARRIO,18027.0
2018-07-02,LA GRAN ALDEA,18027.0
2018-07-02,MI BELGRANO,18027.0
2018-07-02,FM BAJO FLORES,18027.0
2018-07-02,VILLAS,18027.0
2018-07-02,NOTICIARIO SUR,18027.0
2018-07-02,EL VOCERO PORTEÑO,18027.0
2018-07-02,PALERMO S,18027.0
2018-07-02,VILLA DEL PARQUE MAGAZINE,18027.0
2018-07-02,AM Creativa,18027.0
2018-07-02,FM RADIO GRAFICA,18027.0
2018-07-02,DEVOTO MAGAZINE,18472.0
2018-07-03,DEVOTO MAGAZINE,18027.0
2018-07-03,Galpon Piedrabuenarte,13520.0
2018-07-03,Codigo de Barras,13520.0
2018-07-03,SUR CAPITALINO,18027.0
2018-07-03,EL SOL DE SAN TELMO,18027.0
2018-07-03,EL BARRIO VILLA PUEYRREDON,18027.0
2018-07-03,LA POSTA CAPITAL,18027.0
2018-07-03,LA CHACRITA DE LOS COLEGIALES,18027.0
2018-07-03,La Porteña Magazine,18027.0
2018-07-03,Mundo Palermo,18027.0
2018-07-03,EL PERIODICO DE LA GENTE,18027.0
2018-07-03,Arinfo,18027.0
2018-07-03,FM Urquiza,18027.0
2018-07-03,NUESTRA REVISTA MI BARRIO,18027.0
2018-07-03,LA GACETA DE FLORES,18027.0
2018-07-03,Cara y Ceca,13520.0
2018-07-03,Comunas un Desafío,13520.0
2018-07-03,La Señal,13520.0
2018-07-03,Variaciones en Rojo,13520.0
2018-07-03,CLARAMENTE,18027.0
2018-07-03,CONSULTOR DE CONSUMIDORES Y USUARIOS,18027.0
2018-07-03,LA UNIÓN,18027.0
2018-07-03,NUEVO CICLO,18027.0
2018-07-03,DESDE BOEDO,18027.0
2018-07-03,ALERTA MILITANTE,18027.0
2018-07-03,TIEMPO DE BELGRANO,18027.0
2018-07-03,PRIMERA PAGINA,18027.0
2018-07-03,LA BRUJULA BARRIAL,18027.0
2018-07-03,AQUI MATADEROS,18027.0
2018-07-03,LINEA OESTE,18027.0
2018-07-03,PERIODICO CONEXION 2000,18027.0
2018-07-03,LA GACETA DE RETIRO,18027.0
2018-07-03,PERIODICO VAS,18027.0
2018-07-03,REVISTA EL ABASTO,18027.0
2018-07-03,AGENDA PARQUE PATRICIOS,18027.0
2018-07-03,TODO PATERNAL,18027.0
2018-07-03,EL ADAN DE BUENOSAYRES,18027.0
2018-07-03,COSAS DE BARRIO,18027.0
2018-07-03,El Emblema de Almagro,18027.0
2018-07-03,La Naranja,13520.0
2018-07-03,INQUIETUDES,18027.0
2018-07-03,Panorama Ambiental,13520.0
2018-07-03,FLORES DE PAPEL,18027.0
2018-07-03,Con La Mochila al Hombro,13520.0
2018-07-03,CASOS COSAS Y COSOS DE BELGRANO,18027.0
2018-07-03,Oid Mortales,13520.0
2018-07-03,Otras Voces Otras Propuestas,13520.0
2018-07-03,BOTANICO SUR,18027.0
2018-07-03,ABC En La Cultura,13520.0
2018-07-03,Mañana Tarde y Noche,13520.0
2018-07-03,TRAS CARTON,18027.0
2018-07-03,La Voz de Colegiales,18027.0
2018-07-03,EL GRITO DEL SUR,18027.0
2018-07-03,Tengo Una Idea,13520.0
2018-07-03,Consentidos,13520.0
2018-07-03,Contracara Porteña,13520.0
2018-07-03,Bajo el Volcan,13520.0
2018-07-03,Popurri,13520.0
2018-07-03,La Bocina de mi Barrio,13520.0
2018-07-03,Sudestada,13520.0
2018-07-03,Rock Para la Victoria,13520.0
2018-07-03,La Mar en Coche,13520.0
2018-07-03,Paren las Rotativas,13520.0
2018-07-03,Contragolpe,13520.0
2018-07-03,El Barrio en la Radio,13520.0
2018-07-03,Cazadores de Zonceras,13520.0
2018-07-03,Archivo de los Medios,13520.0
2018-07-03,Esquivando el Exito,13520.0
2018-07-03,En La Retaguardia,13520.0
2018-07-03,Vuelta Cangrejo,13520.0
2018-07-03,Antes Que Nada,13520.0
2018-07-03,El peso del Rocio,13520.0
2018-07-03,El Reloj,13520.0
2018-07-03,La Revancha,13520.0
2018-07-03,HORIZONTE LA REVISTA DE CABALLITO,18027.0
2018-07-04,Fuimos muy Ingenuos,13520.0
2018-07-04,Fabricando Alternativas Mataderos,13520.0
2018-07-04,Acreditados,13520.0
2018-07-04,www.notibue.com.ar,9013.5
2018-07-04,www.diario5.com.ar,9013.5
2018-07-04,El Mundo Magico de Mercedes,13520.0
2018-07-04,Taxi Libre,13520.0
2018-07-04,www.villadelparqueinfo.com.ar,9013.5
2018-07-04,Sueños Posibles,13520.0
2018-07-04,Mis Hijos están con el Padre,13520.0
2018-07-04,www.parquechasweb.com.ar,9013.5
2018-07-04,Desde Cero,13520.0
2018-07-04,Sector S,13520.0
2018-07-04,www.parabuenosaires.com.ar,9013.5
2018-07-04,Punto Seguido,13520.0
2018-07-04,www.nuevociclo.com.ar,9013.5
2018-07-04,Sentido Comun,13520.0
2018-07-04,www.caballitotequiero.com.ar,9013.5
2018-07-04,Tarde Pero Seguro,13520.0
2018-07-04,Dejavú Match,13520.0
2018-07-04,La Ciudad con Voz,13520.0
2018-07-04,www.abranpasoradio.com.ar,9013.5
2018-07-04,Puente Urbano,13520.0
2018-07-04,Perdidos en Lima,13520.0
2018-07-04,Barrios Vacios,13520.0
2018-07-04,Día Arriba,13520.0
2018-07-04,Parlamenradio,13520.0
2018-07-04,Desde el Barrio,13520.0
2018-07-04,Emociones,13520.0
2018-07-04,Rompé el Cerco,13520.0
2018-07-04,Hora Libre,13520.0
2018-07-04,Punto de Partida,13520.0
2018-07-04,En La Boca No,13520.0
2018-07-04,www.infoagronomia.com.ar,9013.5
2018-07-04,Mi Barrio Mi Ciudad,13520.0
2018-07-04,www.lacomuna12.com.ar,9013.5
2018-07-04,Villa Crespo en Radio,13520.0
2018-07-04,Made In Argentina,13520.0
2018-07-04,www.lapostacapital.com.ar,9013.5
2018-07-04,www.elmensajerodiario.com.ar,9013.5
2018-07-04,www.vecinosycomunas.com.ar,9013.5
2018-07-04,Bs As City,13520.0
2018-07-04,El Noticiero de Los Barrios,13520.0
2018-07-04,www.la-floresta.com.ar,9013.5
2018-07-04,Punto de Encuentro,13520.0
2018-07-04,Ciudad Cultural,13520.0
2018-07-04,Fe de Erratas,13520.0
2018-07-04,www.elsoldesantelmo.com.ar,9013.5
2018-07-04,Abran Paso,13520.0
2018-07-04,Patologías Culturales,13520.0
2018-07-04,Proscriptos del Eter,13520.0
2018-07-04,www.elbarriopueyrredon.com.ar,9013.5
2018-07-04,Hola Vecino,13520.0
2018-07-04,Mares Hambrientos,13520.0
2018-07-04,NUESTRO BARRIO,13520.0
2018-07-04,A Medio Camino,13520.0
2018-07-04,Generacion Abierta,13520.0
2018-07-04,Conexión En el Aire,13520.0
2018-07-04,Contramano,13520.0
2018-07-04,Tejiendo Redes,13520.0
2018-07-04,Bs As de Ayer,13520.0
2018-07-04,Los Locos de Bs As,13520.0
2018-07-04,Te Digo Mas,13520.0
2018-07-04,Semillas,13520.0
2018-07-04,8 AM en el Aire,13520.0
2018-07-04,Bichos de Ciudad,13520.0
2018-07-04,Cultura Frita,13520.0
2018-07-04,Plan B,13520.0
2018-07-04,Metropolis,13520.0
2018-07-04,Ya lo Sabés,13520.0
2018-07-04,Otro Mundo,13520.0
2018-07-04,Sumemos,13520.0
2018-07-04,Sintesis Capitalina,13520.0
2018-07-04,La Llave de la Ciudad,13520.0
2018-07-04,Rodeado de Bs As,13520.0
2018-07-04,Utopias Argentinas,13520.0
2018-07-04,Gente de La City,13520.0
2018-07-04,Bs As No Duerme,13520.0
2018-07-05,www.comunasweb.com.ar,9013.5
2018-07-05,www.sintesiscomuna3.com.ar,9013.5
2018-07-05,www.villacrespomibarrio.com.ar,9013.5
2018-07-05,www.latitudperiodico.com.ar,9013.5
2018-07-05,www.redderadios.com.ar,9013.5
2018-07-05,www.comunicadoresdelsur.com.ar,9013.5
2018-07-05,www.mibelgrano.com.ar,9013.5
2018-07-05,www.claramenteweb.com.ar,9013.5
2018-07-05,www.nuestrobarrioweb.com.ar,9013.5
2018-07-05,www.forodebaires.com.ar,9013.5
2018-07-05,www.info-almagro.com.ar,9013.5
2018-07-05,www.sesionar.com.ar,9013.5
2018-07-05,www.comuna13online.com.ar,9013.5
2018-07-05,www.noticiariosur.com.ar,9013.5
2018-07-05,www.vocesdebaires.com.ar,9013.5
2018-07-05,www.sesionar.com.ar,9013.5
2018-07-06,www.devotomagazine.com.ar,9013.0
2018-07-06,El Buho de Balvanera,13520.0
2018-07-06,La Comuna y los Vecinos,13520.0
2018-07-06,Reporte Legislativo,13520.0
2018-07-06,Sueltos en la City,13520.0
2018-07-06,Caminando Por Bs As,13520.0
2018-07-06,Abramos La Boca,13520.0
2018-07-06,Fabricando Alternativas Radio Grafica,13520.0
2018-07-06,Carnaval de Radio,13520.0
2018-07-06,www.puraciudad.com.ar,9013.5
2018-07-06,www.boedoweb.com.ar,9013.5
2018-07-06,www.barriosporteñosweb.com.ar,9013.5
2018-07-06,www.otro-turismo.com.ar,9013.5
2018-07-06,www.kryptontradearg.com.ar,9013.5
2018-07-06,www.ciudadweb.com.ar,9013.0
2018-07-10,www.lineaoeste.com.ar,9013.5
2018-07-10,www.notibuenosaires.com.ar,9013.5
2018-07-10,www.periodicovas.com.ar,9013.5
2018-07-10,www.otrabuenosaires.com.ar,9013.5
2018-07-10,www.la-tercera-posicion.com.ar,9013.5
2018-07-10,www.infocomuna9.com.ar,9013.5
2018-07-10,www.laurdimbre.com.ar,9013.5
2018-07-10,www.lachacritaonline.com.ar,9013.5
2018-07-10,www.altosdelaweb.com.ar,9013.5
2018-07-10,www.labocina.com.ar,9013.5
2018-07-10,www.revistamibarrio.com.ar,9013.5
2018-07-10,www.buenosairessos.com.ar,9013.5
2018-07-10,www.congreso-web.com.ar,9013.5
2018-07-10,www.almagrotubarrio.com.ar,9013.5
2018-07-10,www.surcapitalino.com.ar,9013.5
2018-07-10,www.laretaguardia.com.ar,9013.5
2018-07-10,www.revistaestilo.com.ar,9013.5
2018-07-10,www.nadienosinvito.com.ar,9013.5
2018-07-10,www.noticiasdelbarrio.com.ar,9013.5
2018-07-10,WWW.INFORMERADIAL.COM.AR,9013.5
2018-07-10,www.caballito-web.com.ar,9013.5
2018-07-10,www.dondebuenosaires.com.ar,9013.5
2018-07-10,www.periodicodesdeboedo.com.ar,9013.5
2018-07-10,La Señal,13520.0
2018-07-10,www.palermo-web.com.ar,9013.5
2018-07-10,www.sintesisporteña.com.ar,9013.5
2018-07-10,www.algopasabuenosaires.com.ar,9013.5
2018-07-10,www.lagacetadelretiro.com.ar,9013.5
2018-07-10,www.diariodeflores.com.ar,9013.5
2018-07-10,www.alertamilitante.com.ar,9013.5
2018-07-10,www.conozcabuenosaires.com.ar,9013.5
2018-07-10,www.tangoymilonga.com.ar,9013.5
2018-07-10,www.buenosairesmequiere.com,9013.5
2018-07-10,www.eladanbuenosayres.com.ar,9013.05
2018-07-10,www.expressarte.com.ar,9013.5
2018-07-10,www.devotohoy.com.ar,9013.5
2018-07-10,www.sitioshoy.com.ar,9013.5
2018-07-10,www.libralator.com.ar,9013.5
2018-07-10,www.gacetadeversailles.com.ar,9013.5
2018-07-10,www.cosasdebarrioweb.com.ar,9013.5
2018-07-10,www.trascarton.com.ar,9013.5
2018-07-10,www.palermotour.com.ar,9013.5
2018-07-10,www.palermonline.com.ar,9013.5
2018-07-10,www.barriada.com.ar,9013.5
2018-07-10,www.palermomio.com.ar,9013.5
2018-07-10,www.revistaelabasto.com.ar,9013.5
2018-07-10,www.transparenciablog.com.ar,9013.5
2018-07-10,www.avispados.com.ar,9013.5
2018-07-17,www.larayuelaweb.com.ar,9013.5
2018-07-17,www.megaurbe.com.ar,9013.5
2018-07-17,www.radiozonica.com.ar,9013.5
2018-07-17,www.lndnoticias.com.ar,9013.5
2018-07-17,www.conozcarecoleta.com.ar,9013.5
2018-07-17,www.periodicodelagente.com.ar,9013.5
2018-07-17,www.noticiasvecinales.com.ar,9013.5
2018-07-17,www.soybuenosaires.com.ar,9013.5
2018-07-26,Codigo de Barras,13520.0
2018-07-26,Codigo de Barras,13520.0
2018-07-30,www.puertomaderodiario.com.ar,9013.5
2018-07-30,www.metropolis.com.ar,9013.5
2018-07-31,Codigo de Barras,13520.0
2018-07-31,Villa Crespo en Radio,13520.0
2018-07-31,FRECUENCIA ZERO,18027.0
2018-07-31,FRECUENCIA ZERO,18027.0
2018-07-31,FRECUENCIA ZERO,18027.0
2018-08-02,Con La Mochila al Hombro,13520.0
2018-08-02,Variaciones en Rojo,13520.0
2018-08-02,LA URDIMBRE,18027.0
2018-08-02,FM Flores,18027.0
2018-08-02,www.tvsantelmo.com.ar,18027.0
2018-08-02,SINTESIS PORTEÑA,18027.0
2018-08-02,AM ONDA LATINA,18027.0
2018-08-02,ABC Almagro - Boedo - Caballito,18027.0
2018-08-02,Barricada tv,180207.0
2018-08-02,Cara y Ceca,13520.0
2018-08-02,Comunas un Desafío,13520.0
2018-08-02,FM LA TRIBU,18027.0
2018-08-02,URBANAVE,18027.0
2018-08-02,VILLA CRESPO MI BARRIO,18027.0
2018-08-02,LA BOCINA,18027.0
2018-08-02,REVISTA CITRICA,18027.0
2018-08-02,Nadie nos Invitó,13520.0
2018-08-02,La Señal,13520.0
2018-08-02,La Naranja,13520.0
2018-08-02,Panorama Ambiental,13520.0
2018-08-02,Oid Mortales,13520.0
2018-08-02,Otras Voces Otras Propuestas,13520.0
2018-08-02,ABC En La Cultura,13520.0
2018-08-02,Mañana Tarde y Noche,13520.0
2018-08-02,Tengo Una Idea,13520.0
2018-08-02,Consentidos,13520.0
2018-08-02,Contracara Porteña,13520.0
2018-08-02,Bajo el Volcan,13520.0
2018-08-02,Popurri,13520.0
2018-08-02,La Bocina de mi Barrio,13520.0
2018-08-02,FRECUENCIA ZERO,18027.0
2018-08-02,Codigo de Barras,13520.0
2018-08-02,LA TABA,18027.0
2018-08-02,Sudestada,13520.0
2018-08-02,Rock Para la Victoria,13520.0
2018-08-02,La Mar en Coche,13520.0
2018-08-02,Paren las Rotativas,13520.0
2018-08-02,Contragolpe,13520.0
2018-08-02,El Barrio en la Radio,13520.0
2018-08-02,Cazadores de Zonceras,13520.0
2018-08-02,Archivo de los Medios,13520.0
2018-08-02,Esquivando el Exito,13520.0
2018-08-02,En La Retaguardia,13520.0
2018-08-02,LA RAYUELA EN LA VEREDA,18027.0
2018-08-02,VILLA DEL PARQUE MAGAZINE,18027.0
2018-08-02,AM Creativa,18027.0
2018-08-02,FM RADIO GRAFICA,18027.0
2018-08-03,Fuimos muy Ingenuos,13520.0
2018-08-03,Fabricando Alternativas Mataderos,13520.0
2018-08-03,Vuelta Cangrejo,13520.0
2018-08-03,Antes Que Nada,13520.0
2018-08-03,El peso del Rocio,13520.0
2018-08-03,El Reloj,13520.0
2018-08-03,La Revancha,13520.0
2018-08-03,El Mundo Magico de Mercedes,13520.0
2018-08-03,Taxi Libre,13520.0
2018-08-03,Sueños Posibles,13520.0
2018-08-03,Mis Hijos están con el Padre,13520.0
2018-08-03,Desde Cero,13520.0
2018-08-03,Sector S,13520.0
2018-08-03,Punto Seguido,13520.0
2018-08-03,Sentido Comun,13520.0
2018-08-03,Tarde Pero Seguro,13520.0
2018-08-03,Dejavú Match,13520.0
2018-08-03,La Ciudad con Voz,13520.0
2018-08-03,Puente Urbano,13520.0
2018-08-03,Perdidos en Lima,13520.0
2018-08-03,Barrios Vacios,13520.0
2018-08-03,Día Arriba,13520.0
2018-08-03,Parlamenradio,13520.0
2018-08-03,Desde el Barrio,13520.0
2018-08-03,Emociones,13520.0
2018-08-03,Rompé el Cerco,13520.0
2018-08-03,Punto de Partida,13520.0
2018-08-03,En La Boca No,13520.0
2018-08-03,Mi Barrio Mi Ciudad,13520.0
2018-08-03,Villa Crespo en Radio,13520.0
2018-08-03,Made In Argentina,13520.0
2018-08-03,Bs As City,13520.0
2018-08-03,El Noticiero de Los Barrios,13520.0
2018-08-03,Punto de Encuentro,13520.0
2018-08-03,Ciudad Cultural,13520.0
2018-08-03,Fe de Erratas,13520.0
2018-08-03,Abran Paso,13520.0
2018-08-03,Proscriptos del Eter,13520.0
2018-08-03,Patologías Culturales,13520.0
2018-08-03,Hola Vecino,13520.0
2018-08-03,Mares Hambrientos,13520.0
2018-08-03,NUESTRO BARRIO,13520.0
2018-08-03,A Medio Camino,13520.0
2018-08-03,Generacion Abierta,13520.0
2018-08-03,Conexión En el Aire,13520.0
2018-08-03,Contramano,13520.0
2018-08-03,Acreditados,13520.0
2018-08-03,Tejiendo Redes,13520.0
2018-08-03,Bs As de Ayer,13520.0
2018-08-03,Hora Libre,13520.0
2018-08-06,Bichos de Ciudad,13520.0
2018-08-06,www.devotomagazine.com.ar,9013.5
2018-08-06,NUESTRO BARRIO,18027.0
2018-08-06,LA GRAN ALDEA,18027.0
2018-08-06,FRECUENCIA ZERO,18027.0
2018-08-06,www.notibue.com.ar,9013.5
2018-08-06,MI BELGRANO,18027.0
2018-08-06,FM BAJO FLORES,18027.0
2018-08-06,www.diario5.com.ar,9013.5
2018-08-06,www.larayuelaweb.com.ar,9013.5
2018-08-06,www.villadelparqueinfo.com.ar,9013.5
2018-08-06,www.parquechasweb.com.ar,9013.5
2018-08-06,www.avispados.com.ar,9013.5
2018-08-06,www.parabuenosaires.com.ar,9013.5
2018-08-06,www.nuevociclo.com.ar,9013.5
2018-08-06,www.caballitotequiero.com.ar,9013.5
2018-08-06,www.abranpasoradio.com.ar,9013.5
2018-08-06,www.infoagronomia.com.ar,9013.5
2018-08-06,www.lacomuna12.com.ar,9013.05
2018-08-06,www.lapostacapital.com.ar,9013.5
2018-08-06,www.elmensajerodiario.com.ar,9013.5
2018-08-06,www.vecinosycomunas.com.ar,9013.5
2018-08-06,www.la-floresta.com.ar,9013.5
2018-08-06,www.elsoldesantelmo.com.ar,9013.5
2018-08-06,www.elbarriopueyrredon.com.ar,9013.5
2018-08-06,www.megaurbe.com.ar,9013.5
2018-08-06,www.comunasweb.com.ar,9013.5
2018-08-06,www.sintesiscomuna3.com.ar,9013.5
2018-08-06,www.villacrespomibarrio.com.ar,9013.5
2018-08-06,Los Locos de Bs As,13520.0
2018-08-06,www.latitudperiodico.com.ar,9013.5
2018-08-06,Te Digo Mas,13520.0
2018-08-06,www.redderadios.com.ar,9013.5
2018-08-06,www.comunicadoresdelsur.com.ar,9013.5
2018-08-06,Semillas,13520.0
2018-08-06,8 AM en el Aire,13520.0
2018-08-06,www.claramenteweb.com.ar,9013.5
2018-08-06,Cultura Frita,13520.0
2018-08-06,www.radiozonica.com.ar,9013.5
2018-08-06,www.nuestrobarrio.com.ar,9013.5
2018-08-06,www.forodebaires.com.ar,9013.5
2018-08-06,www.lndnoticias.com.ar,9013.5
2018-08-06,www.info-almagro.com.ar,9013.5
2018-08-06,www.conozcarecoleta.com.ar,9013.5
2018-08-06,www.sesionar.com.ar,9013.5
2018-08-06,www.comuna13online.com.ar,9013.5
2018-08-06,www.noticiariosur.com.ar,9013.5
2018-08-06,Ya lo Sabés,13520.0
2018-08-06,www.vocesdebaires.com.ar,9013.5
2018-08-06,Otro Mundo,13520.0
2018-08-06,www.puertomaderodiario.com.ar,9013.5
2018-08-06,Sumemos,13520.0
2018-08-06,www.metropolis.com.ar,9013.5
2018-08-06,www.puraciudad.com.ar,9013.5
2018-08-06,www.boedoweb.com.ar,9013.5
2018-08-06,www.barriosporteñosweb.com.ar,9013.5
2018-08-06,La Llave de la Ciudad,13520.0
2018-08-06,www.ciudadweb.com.ar,9013.5
2018-08-06,www.otro-turismo.com.ar,9013.5
2018-08-06,Rodeado de Bs As,13520.0
2018-08-06,www.kryptontradearg.com.ar,9013.5
2018-08-06,Utopias Argentinas,13520.0
2018-08-06,La Comuna y los Vecinos,13520.0
2018-08-06,Reporte Legislativo,13520.0
2018-08-06,Sueltos en la City,13520.0
2018-08-06,Caminando Por Bs As,13520.0
2018-08-06,www.notibuenosaires.com.ar,9013.5
