﻿FECHA_PUBLICACION;TIPO_DE_MEDIO;MEDIO;IMPORTE
01/08/2015;RADIO;FM PALERMO 93.9;7200
01/08/2015;RADIO;FM PALERMO 94.7;7800
01/08/2015;RADIO;FM PALERMO 94.7;9425
01/08/2015;RADIO;FM PALERMO 94.7;10800
01/08/2015;RADIO;FM PALERMO 94.7;10800
01/08/2015;RADIO;FM PALERMO 94.7;6050
01/08/2015;RADIO;FM PALERMO 94.7;4000
01/08/2015;RADIO;FM PALERMO 94.7;7800
01/08/2015;RADIO;FM PALERMO 94.7;7800
01/08/2015;RADIO;FM PALERMO 94.7;7000
01/08/2015;RADIO;FM PALERMO 94.7;5000
01/08/2015;RADIO;FM PALERMO 94.7;5000
01/08/2015;RADIO;FM PALERMO 94.7;5000
01/08/2015;RADIO;FM PALERMO 94.7;7200
01/08/2015;RADIO;FM PALERMO 94.7;5000
01/08/2015;RADIO;FM PALERMO 94.7;5000
01/08/2015;RADIO;FM PALERMO 94.7;5500
01/08/2015;RADIO;FM PALERMO 94.7;6250
01/08/2015;RADIO;FM PALERMO 94.7;7200
01/08/2015;RADIO;FM RADIO CITY 89.90- NECOCHEA;3000
01/08/2015;RADIO;FM RADIO CITY 89.90- NECOCHEA;3000
01/08/2015;RADIO;FM RADIO CITY 89.90- NECOCHEA;3000
01/08/2015;RADIO;FM RADIO JAI 96.3;4620
01/08/2015;RADIO;FM TOUCHE 93.5;3000
01/08/2015;RADIO;FM TOUCHE 93.5;3600
01/08/2015;RADIO;FM TOUCHE 93.5;4800
01/08/2015;RADIO;FM TOUCHE 93.5;3600
01/08/2015;RADIO;FM TOUCHE 93.5;3600
01/08/2015;RADIO;FM TOUCHE 93.5;3600
01/08/2015;RADIO;FM TOUCHE 93.5;3000
01/08/2015;RADIO;FM TRADE;7000
01/08/2015;RADIO;FM URQUIZA 91,7 ;5000
01/08/2015;RADIO;LA RED;10000
01/08/2015;RADIO;LA RED;10000
01/08/2015;RADIO;LA RED;6000
01/08/2015;RADIO;METRO;7020
01/08/2015;RADIO;METRO;55000
01/08/2015;RADIO;MILLENIUM;18150
01/08/2015;RADIO;MILLENIUM;46888
01/08/2015;RADIO;MILLENIUM;8400
01/08/2015;RADIO;MILLENIUM;6000
01/08/2015;RADIO;MILLENIUM;9600
01/08/2015;RADIO;MILLENIUM;9600
01/08/2015;RADIO;MILLENIUM;9600
01/08/2015;RADIO;MILLENIUM;6000
01/08/2015;RADIO;MILLENIUM;9680
01/08/2015;RADIO;MILLENIUM;13800
01/08/2015;RADIO;MILLENIUM;7000
01/08/2015;RADIO;MILLENIUM;12200
01/08/2015;RADIO;MILLENIUM;10000
01/08/2015;RADIO;MILLENIUM;12000
01/08/2015;RADIO;MILLENIUM;9600
01/08/2015;RADIO;MILLENIUM;11600
01/08/2015;RADIO;MILLENIUM;9660
01/08/2015;RADIO;MILLENIUM;6000
01/08/2015;RADIO;MILLENIUM;12000
01/08/2015;RADIO;MILLENIUM;7000
01/08/2015;RADIO;MILLENIUM;16800
01/08/2015;RADIO;MILLENIUM;6000
01/08/2015;RADIO;MILLENIUM;18906
01/08/2015;RADIO;MILLENIUM;18906
01/08/2015;RADIO;MILLENIUM;6000
01/08/2015;RADIO;MILLENIUM;23000
01/08/2015;RADIO;MILLENIUM;7500
01/08/2015;RADIO;MILLENIUM;49913
01/08/2015;RADIO;MILLENIUM;37813
01/08/2015;RADIO;MILLENIUM;9075
01/08/2015;RADIO;MITRE;21175
01/08/2015;RADIO;MITRE;10000
01/08/2015;RADIO;MITRE;14520
01/08/2015;RADIO;MITRE;15125
01/08/2015;RADIO;MITRE;12100
01/08/2015;RADIO;MITRE;20000
01/08/2015;RADIO;QM NOTICIAS;7020
01/08/2015;RADIO;R9 - LA DEPORTIVA;15000
01/08/2015;RADIO;RADIO 92.3 LA RADIO;6480
01/08/2015;RADIO;RADIO 92.3 LA RADIO;6000
01/08/2015;RADIO;RADIO CONCEPTO FM 95.5;8000
01/08/2015;RADIO;RADIO CONCEPTO FM 95.5;11770
01/08/2015;RADIO;RADIO GRAFICA 89.3;15000
01/08/2015;RADIO;RADIO LATINA 101.1;13200
01/08/2015;RADIO;RADIO LK WWW.RADIOLK.COM.AR;5500
01/08/2015;RADIO;RADIO SIMPHONY;6000
01/08/2015;RADIO;RADIO UAI;5000
01/08/2015;RADIO;RDT DON TORCUATO 106.9;5000
01/08/2015;RADIO;RIVADAVIA;40000
01/08/2015;RADIO;RIVADAVIA;7200
01/08/2015;RADIO;RIVADAVIA;20000
01/08/2015;RADIO;RIVADAVIA;25000
01/08/2015;RADIO;RIVADAVIA;20000
01/08/2015;RADIO;RIVADAVIA;15000
01/08/2015;RADIO;RIVADAVIA;8400
01/08/2015;RADIO;RIVADAVIA;8400
01/08/2015;RADIO;ROCK AND POP;18400
01/08/2015;RADIO;SPLENDID AM 990;5000
01/08/2015;RADIO;SPLENDID AM 990;6000
11/08/2015;RADIO;AM 1450 EL SOL;50292
11/08/2015;RADIO;AM 550 RADIO COLONIA;252775
11/08/2015;RADIO;AM 750;41181
11/08/2015;RADIO;AM BELGRANO  LA 950 ;300473
11/08/2015;RADIO;AMERICA;68999
11/08/2015;RADIO;ASPEN;85929
11/08/2015;RADIO;CONTINENTAL;96631
11/08/2015;RADIO;DEL PLATA;121920
11/08/2015;RADIO;FM 89.1 MALENA;60188
11/08/2015;RADIO;FM 89.90 RCV;51909
11/08/2015;RADIO;FM 90.3 RADIO DELTA;139755
11/08/2015;RADIO;FM 92.1 VORTERIX;54984
11/08/2015;RADIO;FM 93.1 EL SIGLO;50232
11/08/2015;RADIO;FM BLUE 100.7;21977
11/08/2015;RADIO;FM CULTURA;50259
11/08/2015;RADIO;FM LATINA 101.1;258680
11/08/2015;RADIO;FM PALERMO 94.7;53240
11/08/2015;RADIO;FM VALE FM 97.5;79860
11/08/2015;RADIO;LA RED;99665
11/08/2015;RADIO;LA RED;143743
11/08/2015;RADIO;LOS 40 PRINCIPALES;60145
11/08/2015;RADIO;MEGA;99293
11/08/2015;RADIO;METRO;171092
11/08/2015;RADIO;METRO;148795
11/08/2015;RADIO;MILLENIUM;65751
11/08/2015;RADIO;MITRE;265535
11/08/2015;RADIO;POP;205107
11/08/2015;RADIO;RADIO 10;167041
11/08/2015;RADIO;RIVADAVIA;132368
11/08/2015;RADIO;ROCK AND POP;239820
11/08/2015;RADIO;FM 100;214324
11/08/2015;RADIO;MITRE;150470
12/08/2015;RADIO;FM 101.3 RADIO UNO;31113
17/08/2015;RADIO;AM 1220  CADENA ECO;40462
17/08/2015;RADIO;FM PALERMO 93.9;5000
17/08/2015;RADIO;LA RED;5000
18/08/2015;RADIO;FM 100;34140
21/08/2015;RADIO;AM 760 - LU6;19464
21/08/2015;RADIO;BRISAS 98.5 (MAR DEL PLATA);19602
21/08/2015;RADIO;CADENA 3 - FM 100.5;200773
21/08/2015;RADIO;FM 102.5 ECO SANTIAGO;1500
21/08/2015;RADIO;FM 89.1 ECO BAHIA BLANCA;1200
21/08/2015;RADIO;FM 89.1 ECO PUNTANA;1200
21/08/2015;RADIO;FM 89.1 ECO RIO CUARTO;1500
21/08/2015;RADIO;FM 89.1 LOS COCOS CBA;960
21/08/2015;RADIO;FM 91.1 ECO DE LAS SIERRAS;1680
21/08/2015;RADIO;FM 92.1 ECO CARLOS PAZ;2258
21/08/2015;RADIO;MDZ FM 105.5;122186
22/08/2015;RADIO;FM 93.3 ATLANTICA LATINA;7501
01/09/2015;RADIO;AM 1010 - ONDA LATINA;3600
01/09/2015;RADIO;AM 1070 - EL MUNDO;9680
01/09/2015;RADIO;AM 1070 - EL MUNDO;9680
01/09/2015;RADIO;AM 1070 - EL MUNDO;6050
01/09/2015;RADIO;AM 1070 - EL MUNDO;9680
01/09/2015;RADIO;AM 1070 - EL MUNDO;16000
01/09/2015;RADIO;AM 1070 - EL MUNDO;8000
01/09/2015;RADIO;AM 1070 - EL MUNDO;5000
01/09/2015;RADIO;AM 1220  CADENA ECO;8000
01/09/2015;RADIO;AM 1220  CADENA ECO;7200
01/09/2015;RADIO;AM 1220  CADENA ECO;5000
01/09/2015;RADIO;AM 1220  CADENA ECO;9500
01/09/2015;RADIO;AM 1220  CADENA ECO;6000
01/09/2015;RADIO;AM 1220  CADENA ECO;3600
01/09/2015;RADIO;AM 1220  CADENA ECO;4000
01/09/2015;RADIO;AM 1220  CADENA ECO;5000
01/09/2015;RADIO;AM 1220  CADENA ECO;10000
01/09/2015;RADIO;AM 1220  CADENA ECO;4000
01/09/2015;RADIO;AM 1420;6600
01/09/2015;RADIO;AM 1420;1800
01/09/2015;RADIO;AM 1440 RADIO IMPACTO - TAPIALES;7500
01/09/2015;RADIO;AM 1450 EL SOL;10400
01/09/2015;RADIO;AM 1470 RADIO CADENA;6000
01/09/2015;RADIO;AM 1540 RADIO LIDER;5000
01/09/2015;RADIO;AM 550 RADIO COLONIA;7200
01/09/2015;RADIO;AM 550 RADIO COLONIA;4620
01/09/2015;RADIO;AM 550 RADIO COLONIA;4800
01/09/2015;RADIO;AM 650 BELGRANO;13000
01/09/2015;RADIO;AM 650 BELGRANO;14000
01/09/2015;RADIO;AM 750;6500
01/09/2015;RADIO;AM 770 - COOPERATIVA;18000
01/09/2015;RADIO;AM 770 - COOPERATIVA;10800
01/09/2015;RADIO;AM 770 - COOPERATIVA;6000
01/09/2015;RADIO;AM 810 RADIO FEDERAL;3000
01/09/2015;RADIO;AM 970 RADIO GENESIS;3000
01/09/2015;RADIO;AM BELGRANO  LA 950 ;7000
01/09/2015;RADIO;AM BELGRANO  LA 950 ;8750
01/09/2015;RADIO;AM BELGRANO  LA 950 ;7000
01/09/2015;RADIO;AM BELGRANO  LA 950 ;10000
01/09/2015;RADIO;AM BELGRANO  LA 950 ;8000
01/09/2015;RADIO;AMERICA;10000
01/09/2015;RADIO;AMERICA;40000
01/09/2015;RADIO;AMERICA;6000
01/09/2015;RADIO;AMERICA;14000
01/09/2015;RADIO;AMERICA;6000
01/09/2015;RADIO;CADENA UNO AM 1240;12000
01/09/2015;RADIO;CONTINENTAL;6000
01/09/2015;RADIO;CONTINENTAL;13069
01/09/2015;RADIO;CONTINENTAL;48875
01/09/2015;RADIO;CONTINENTAL;7000
01/09/2015;RADIO;CONTINENTAL;5000
01/09/2015;RADIO;CONTINENTAL;9200
01/09/2015;RADIO;DEL PLATA;28750
01/09/2015;RADIO;DEL PLATA;31250
01/09/2015;RADIO;DEL PLATA;7020
01/09/2015;RADIO;DEL PLATA;13214
01/09/2015;RADIO;DEL PLATA;11344
01/09/2015;RADIO;DEL PLATA;24200
01/09/2015;RADIO;DEL PLATA;10588
01/09/2015;RADIO;FM 103.1 -RADIO UNO-;5000
01/09/2015;RADIO;FM 103.1 -RADIO UNO-;6000
01/09/2015;RADIO;FM 105.9 PILAR;6000
01/09/2015;RADIO;FM 107.1 RADIO PAN Y TRABAJO;7260
01/09/2015;RADIO;FM 87.5 CIUDAD DE BUENOS AIRES;3240
01/09/2015;RADIO;FM 87.5 CIUDAD DE BUENOS AIRES;4440
01/09/2015;RADIO;FM 90.3 RADIO DELTA;7500
01/09/2015;RADIO;FM 90.3 RADIO DELTA;20700
01/09/2015;RADIO;FM 90.3 RADIO DELTA;31250
01/09/2015;RADIO;FM 90.3 RADIO DELTA;18000
01/09/2015;RADIO;FM 90.3 RADIO DELTA;30000
01/09/2015;RADIO;FM 90.3 RADIO DELTA;23000
01/09/2015;RADIO;FM 90.3 RADIO DELTA;31250
01/09/2015;RADIO;FM 90.3 RADIO DELTA;9200
01/09/2015;RADIO;FM 95.5 CONCEPTO;6000
01/09/2015;RADIO;FM 95.5 CONCEPTO;10000
01/09/2015;RADIO;FM 95.5 CONCEPTO;8000
01/09/2015;RADIO;FM 95.5 CONCEPTO;20000
01/09/2015;RADIO;FM 97.7 AIRE (BS.AS.);78000
01/09/2015;RADIO;FM 99.9 CIEN FEDERAL;1800
01/09/2015;RADIO;FM BLUE 100.7;7800
01/09/2015;RADIO;FM BLUE 100.7;7800
01/09/2015;RADIO;FM BLUE 100.7;49913
01/09/2015;RADIO;FM BLUE 100.7;5500
01/09/2015;RADIO;FM CULTURA;11344
01/09/2015;RADIO;FM CULTURA;56250
01/09/2015;RADIO;FM CULTURA;37813
01/09/2015;RADIO;FM CULTURA;6000
01/09/2015;RADIO;FM CULTURA;9600
01/09/2015;RADIO;FM CULTURA;6500
01/09/2015;RADIO;FM CULTURA;9680
01/09/2015;RADIO;FM CULTURA;6500
01/09/2015;RADIO;FM CULTURA;8000
01/09/2015;RADIO;FM CULTURA;8000
01/09/2015;RADIO;FM CULTURA;8640
01/09/2015;RADIO;FM CULTURA;12000
01/09/2015;RADIO;FM CULTURA;9075
01/09/2015;RADIO;FM CULTURA;14300
01/09/2015;RADIO;FM CULTURA;12000
01/09/2015;RADIO;FM CULTURA;9000
01/09/2015;RADIO;FM CULTURA;8000
01/09/2015;RADIO;FM CULTURA;8000
01/09/2015;RADIO;FM CULTURA;9750
01/09/2015;RADIO;FM CULTURA;10140
01/09/2015;RADIO;FM CULTURA;8450
01/09/2015;RADIO;FM CULTURA;13104
01/09/2015;RADIO;FM CULTURA;10790
01/09/2015;RADIO;FM CULTURA;10400
01/09/2015;RADIO;FM CULTURA;14300
01/09/2015;RADIO;FM LATINA 101.1;10000
01/09/2015;RADIO;FM LATINA 101.1;9438
01/09/2015;RADIO;FM PALERMO 93.9;8000
01/09/2015;RADIO;FM PALERMO 93.9;5400
01/09/2015;RADIO;FM PALERMO 93.9;5400
01/09/2015;RADIO;FM PALERMO 93.9;7800
01/09/2015;RADIO;FM PALERMO 93.9;6000
01/09/2015;RADIO;FM PALERMO 93.9;5000
01/09/2015;RADIO;FM PALERMO 93.9;35000
01/09/2015;RADIO;FM PALERMO 93.9;13000
01/09/2015;RADIO;FM PALERMO 93.9;5500
01/09/2015;RADIO;FM PALERMO 93.9;6000
01/09/2015;RADIO;FM PALERMO 93.9;5000
01/09/2015;RADIO;FM PALERMO 93.9;5000
01/09/2015;RADIO;FM PALERMO 93.9;7200
01/09/2015;RADIO;FM PALERMO 94.7;7800
01/09/2015;RADIO;FM PALERMO 94.7;9425
01/09/2015;RADIO;FM PALERMO 94.7;10800
01/09/2015;RADIO;FM PALERMO 94.7;10800
01/09/2015;RADIO;FM PALERMO 94.7;6050
01/09/2015;RADIO;FM PALERMO 94.7;4000
01/09/2015;RADIO;FM PALERMO 94.7;7800
01/09/2015;RADIO;FM PALERMO 94.7;7800
01/09/2015;RADIO;FM PALERMO 94.7;7000
01/09/2015;RADIO;FM PALERMO 94.7;5000
01/09/2015;RADIO;FM PALERMO 94.7;5000
01/09/2015;RADIO;FM PALERMO 94.7;5000
01/09/2015;RADIO;FM PALERMO 94.7;7200
01/09/2015;RADIO;FM PALERMO 94.7;5000
01/09/2015;RADIO;FM PALERMO 94.7;5000
01/09/2015;RADIO;FM PALERMO 94.7;5500
01/09/2015;RADIO;FM PALERMO 94.7;6250
01/09/2015;RADIO;FM PALERMO 94.7;7200
01/09/2015;RADIO;FM RADIO CITY 89.90- NECOCHEA;3000
01/09/2015;RADIO;FM RADIO CITY 89.90- NECOCHEA;3000
01/09/2015;RADIO;FM RADIO CITY 89.90- NECOCHEA;3000
01/09/2015;RADIO;FM RADIO JAI 96.3;10000
01/09/2015;RADIO;FM TOUCHE 93.5;3000
01/09/2015;RADIO;FM TOUCHE 93.5;3600
01/09/2015;RADIO;FM TOUCHE 93.5;4800
01/09/2015;RADIO;FM TOUCHE 93.5;3600
01/09/2015;RADIO;FM TOUCHE 93.5;3600
01/09/2015;RADIO;FM TOUCHE 93.5;3600
01/09/2015;RADIO;FM TOUCHE 93.5;3000
01/09/2015;RADIO;FM TRADE;7000
01/09/2015;RADIO;FM URQUIZA 91,7 ;5000
01/09/2015;RADIO;LA RED;10000
01/09/2015;RADIO;LA RED;10000
01/09/2015;RADIO;LA RED;6000
01/09/2015;RADIO;LA RED;10000
01/09/2015;RADIO;METRO;7020
01/09/2015;RADIO;METRO;55000
01/09/2015;RADIO;MILLENIUM;18150
01/09/2015;RADIO;MILLENIUM;46888
01/09/2015;RADIO;MILLENIUM;8400
01/09/2015;RADIO;MILLENIUM;6000
01/09/2015;RADIO;MILLENIUM;9600
01/09/2015;RADIO;MILLENIUM;9600
01/09/2015;RADIO;MILLENIUM;9600
01/09/2015;RADIO;MILLENIUM;6000
01/09/2015;RADIO;MILLENIUM;9680
01/09/2015;RADIO;MILLENIUM;9600
01/09/2015;RADIO;MILLENIUM;9660
01/09/2015;RADIO;MILLENIUM;6000
01/09/2015;RADIO;MILLENIUM;12000
01/09/2015;RADIO;MILLENIUM;7000
01/09/2015;RADIO;MILLENIUM;16800
01/09/2015;RADIO;MILLENIUM;13800
01/09/2015;RADIO;MILLENIUM;7000
01/09/2015;RADIO;MILLENIUM;12200
01/09/2015;RADIO;MILLENIUM;10000
01/09/2015;RADIO;MILLENIUM;12000
01/09/2015;RADIO;MILLENIUM;11600
01/09/2015;RADIO;MILLENIUM;6000
01/09/2015;RADIO;MILLENIUM;18906
01/09/2015;RADIO;MILLENIUM;18906
01/09/2015;RADIO;MILLENIUM;23000
01/09/2015;RADIO;MILLENIUM;6000
01/09/2015;RADIO;MILLENIUM;23000
01/09/2015;RADIO;MILLENIUM;7500
01/09/2015;RADIO;MILLENIUM;49913
01/09/2015;RADIO;MILLENIUM;37813
01/09/2015;RADIO;MILLENIUM;9075
01/09/2015;RADIO;MITRE;21175
01/09/2015;RADIO;MITRE;17000
01/09/2015;RADIO;MITRE;14520
01/09/2015;RADIO;MITRE;15125
01/09/2015;RADIO;MITRE;12100
01/09/2015;RADIO;MITRE;20000
01/09/2015;RADIO;R9 - LA DEPORTIVA;15000
01/09/2015;RADIO;RADIO 92.3 LA RADIO;6480
01/09/2015;RADIO;RADIO 92.3 LA RADIO;6000
01/09/2015;RADIO;RADIO CONCEPTO FM 95.5;8000
01/09/2015;RADIO;RADIO CONCEPTO FM 95.5;11770
01/09/2015;RADIO;RADIO GRAFICA 89.3;15000
01/09/2015;RADIO;RADIO LATINA 101.1;13200
01/09/2015;RADIO;RADIO LK WWW.RADIOLK.COM.AR;5500
01/09/2015;RADIO;RADIO SIMPHONY;6000
01/09/2015;RADIO;RADIO UAI;5000
01/09/2015;RADIO;RDT DON TORCUATO 106.9;5000
01/09/2015;RADIO;RIVADAVIA;40000
01/09/2015;RADIO;RIVADAVIA;7200
01/09/2015;RADIO;RIVADAVIA;20000
01/09/2015;RADIO;RIVADAVIA;25000
01/09/2015;RADIO;RIVADAVIA;20000
01/09/2015;RADIO;RIVADAVIA;15000
01/09/2015;RADIO;RIVADAVIA;8400
01/09/2015;RADIO;RIVADAVIA;8400
01/09/2015;RADIO;ROCK AND POP;18400
01/09/2015;RADIO;SPLENDID AM 990;5000
01/09/2015;RADIO;SPLENDID AM 990;6000
03/09/2015;RADIO;AM 750;51836
03/09/2015;RADIO;AM 760 - LU6;19464
03/09/2015;RADIO;AMERICA;12545
03/09/2015;RADIO;ASPEN;69043
03/09/2015;RADIO;CONTINENTAL;57499
03/09/2015;RADIO;DEL PLATA;32525
03/09/2015;RADIO;FM 89.1 MALENA;51836
03/09/2015;RADIO;FM 92.1 VORTERIX;41654
03/09/2015;RADIO;FM BLUE 100.7;11238
03/09/2015;RADIO;FM LATINA 101.1;122694
03/09/2015;RADIO;LA RED;41818
03/09/2015;RADIO;LA RED;80568
03/09/2015;RADIO;LOS 40 PRINCIPALES;22760
03/09/2015;RADIO;METRO;66821
03/09/2015;RADIO;MITRE;103455
03/09/2015;RADIO;RIVADAVIA;37026
03/09/2015;RADIO;ROCK AND POP;56454
03/09/2015;RADIO;MITRE;58625
04/09/2015;RADIO;AM 550 RADIO COLONIA;40053
04/09/2015;RADIO;CADENA 3 - FM 100.5;202717
04/09/2015;RADIO;FM 102.5 ECO SANTIAGO;1500
04/09/2015;RADIO;FM 89.1 ECO BAHIA BLANCA;1200
04/09/2015;RADIO;FM 89.1 ECO PUNTANA;1200
04/09/2015;RADIO;FM 89.1 ECO RIO CUARTO;1500
04/09/2015;RADIO;FM 89.1 LOS COCOS CBA;960
04/09/2015;RADIO;FM 91.1 ECO DE LAS SIERRAS;1680
04/09/2015;RADIO;FM 92.1 ECO CARLOS PAZ;2258
04/09/2015;RADIO;FM BRISAS 98.5;40511
04/09/2015;RADIO;FM VALE FM 97.5;52635
04/09/2015;RADIO;MEGA;60984
04/09/2015;RADIO;POP;83581
04/09/2015;RADIO;RADIO 10;33759
04/09/2015;RADIO;FM 100;98282
05/09/2015;RADIO;FM 93.3 ATLANTICA LATINA;7501
07/09/2015;RADIO;AM 1220  CADENA ECO;40075
07/09/2015;RADIO;FM 100;21562
19/09/2015;RADIO;ASPEN;60875
19/09/2015;RADIO;FM 100;296571
21/09/2015;RADIO;AM 550 RADIO COLONIA;67216
21/09/2015;RADIO;AM BELGRANO  LA 950 ;82583
21/09/2015;RADIO;AMERICA;21954
21/09/2015;RADIO;CONTINENTAL;57499
21/09/2015;RADIO;DEL PLATA;26717
21/09/2015;RADIO;FM 89.90 RCV;105633
21/09/2015;RADIO;FM 90.3 RADIO DELTA;65340
21/09/2015;RADIO;FM 92.1 VORTERIX;74978
21/09/2015;RADIO;FM BLUE 100.7;16858
21/09/2015;RADIO;FM LATINA 101.1;153368
21/09/2015;RADIO;FM LATINA 101.1;15682
21/09/2015;RADIO;LA RED;80695
21/09/2015;RADIO;LA RED;54072
21/09/2015;RADIO;LOS 40 PRINCIPALES;22760
21/09/2015;RADIO;METRO;151197
21/09/2015;RADIO;MILLENIUM;47916
21/09/2015;RADIO;MITRE;258638
21/09/2015;RADIO;RIVADAVIA;40130
21/09/2015;RADIO;MITRE;102593
22/09/2015;RADIO;FM VALE FM 97.5;64977
22/09/2015;RADIO;MEGA;59895
22/09/2015;RADIO;POP;144837
22/09/2015;RADIO;RADIO 10;108356
29/09/2015;RADIO;AM 550 RADIO COLONIA;180705
29/09/2015;RADIO;AM 750;43197
29/09/2015;RADIO;AM BELGRANO  LA 950 ;69878
29/09/2015;RADIO;AMERICA;6273
29/09/2015;RADIO;ASPEN;8168
29/09/2015;RADIO;CONTINENTAL;20764
29/09/2015;RADIO;DEL PLATA;35574
29/09/2015;RADIO;FM 89.1 MALENA;43197
29/09/2015;RADIO;FM 89.90 RCV;70785
29/09/2015;RADIO;FM 90.3 RADIO DELTA;43560
29/09/2015;RADIO;FM 92.1 VORTERIX;16662
29/09/2015;RADIO;FM BLUE 100.7;3746
29/09/2015;RADIO;FM CULTURA;52708
29/09/2015;RADIO;FM LATINA 101.1;46010
29/09/2015;RADIO;FM LATINA 101.1;7841
29/09/2015;RADIO;FM PALERMO 94.7;14520
29/09/2015;RADIO;FM VALE FM 97.5;12342
29/09/2015;RADIO;LA RED;55866
29/09/2015;RADIO;LA RED;20277
29/09/2015;RADIO;LOS 40 PRINCIPALES;11380
29/09/2015;RADIO;MEGA;15246
29/09/2015;RADIO;METRO;33411
29/09/2015;RADIO;MILLENIUM;43560
29/09/2015;RADIO;MITRE;258638
29/09/2015;RADIO;POP;29222
29/09/2015;RADIO;RADIO 10;26318
29/09/2015;RADIO;RIVADAVIA;62890
29/09/2015;RADIO;ROCK AND POP;30089
29/09/2015;RADIO;FM 100;47417
29/09/2015;RADIO;MITRE;29312
01/10/2015;RADIO;AM 1010 - ONDA LATINA;3600
01/10/2015;RADIO;AM 1070 - EL MUNDO;9680
01/10/2015;RADIO;AM 1070 - EL MUNDO;9680
01/10/2015;RADIO;AM 1070 - EL MUNDO;6050
01/10/2015;RADIO;AM 1070 - EL MUNDO;9680
01/10/2015;RADIO;AM 1070 - EL MUNDO;8000
01/10/2015;RADIO;AM 1070 - EL MUNDO;5000
01/10/2015;RADIO;AM 1220  CADENA ECO;8000
01/10/2015;RADIO;AM 1220  CADENA ECO;7200
01/10/2015;RADIO;AM 1220  CADENA ECO;5000
01/10/2015;RADIO;AM 1220  CADENA ECO;9500
01/10/2015;RADIO;AM 1220  CADENA ECO;6000
01/10/2015;RADIO;AM 1220  CADENA ECO;3600
01/10/2015;RADIO;AM 1220  CADENA ECO;4000
01/10/2015;RADIO;AM 1220  CADENA ECO;5000
01/10/2015;RADIO;AM 1220  CADENA ECO;10000
01/10/2015;RADIO;AM 1220  CADENA ECO;4000
01/10/2015;RADIO;AM 1420;6600
01/10/2015;RADIO;AM 1420;1800
01/10/2015;RADIO;AM 1440 RADIO IMPACTO - TAPIALES;7500
01/10/2015;RADIO;AM 1450 EL SOL;10400
01/10/2015;RADIO;AM 1470 RADIO CADENA;6000
01/10/2015;RADIO;AM 1540 RADIO LIDER;5000
01/10/2015;RADIO;AM 550 RADIO COLONIA;7200
01/10/2015;RADIO;AM 550 RADIO COLONIA;4620
01/10/2015;RADIO;AM 550 RADIO COLONIA;4800
01/10/2015;RADIO;AM 650 BELGRANO;13000
01/10/2015;RADIO;AM 650 BELGRANO;14000
01/10/2015;RADIO;AM 750;6500
01/10/2015;RADIO;AM 770 - COOPERATIVA;18000
01/10/2015;RADIO;AM 770 - COOPERATIVA;10800
01/10/2015;RADIO;AM 770 - COOPERATIVA;6000
01/10/2015;RADIO;AM 810 RADIO FEDERAL;3000
01/10/2015;RADIO;AM 970 RADIO GENESIS;3000
01/10/2015;RADIO;AM BELGRANO  LA 950 ;8750
01/10/2015;RADIO;AM BELGRANO  LA 950 ;7000
01/10/2015;RADIO;AM BELGRANO  LA 950 ;10000
01/10/2015;RADIO;AM BELGRANO  LA 950 ;8000
01/10/2015;RADIO;AMERICA;10000
01/10/2015;RADIO;AMERICA;12545
01/10/2015;RADIO;AMERICA;6273
01/10/2015;RADIO;AMERICA;40000
01/10/2015;RADIO;AMERICA;6000
01/10/2015;RADIO;AMERICA;14000
01/10/2015;RADIO;AMERICA;6000
01/10/2015;RADIO;ASPEN;42689
01/10/2015;RADIO;ASPEN;26354
01/10/2015;RADIO;CADENA UNO AM 1240;12000
01/10/2015;RADIO;CONTINENTAL;6000
01/10/2015;RADIO;CONTINENTAL;13069
01/10/2015;RADIO;CONTINENTAL;48875
01/10/2015;RADIO;CONTINENTAL;20764
01/10/2015;RADIO;CONTINENTAL;14375
01/10/2015;RADIO;CONTINENTAL;7000
01/10/2015;RADIO;CONTINENTAL;5000
01/10/2015;RADIO;CONTINENTAL;9200
01/10/2015;RADIO;DEL PLATA;28750
01/10/2015;RADIO;DEL PLATA;31250
01/10/2015;RADIO;DEL PLATA;7020
01/10/2015;RADIO;DEL PLATA;13214
01/10/2015;RADIO;DEL PLATA;21490
01/10/2015;RADIO;DEL PLATA;13358
01/10/2015;RADIO;DEL PLATA;11344
01/10/2015;RADIO;DEL PLATA;24200
01/10/2015;RADIO;DEL PLATA;10588
01/10/2015;RADIO;FM 103.1 -RADIO UNO-;5000
01/10/2015;RADIO;FM 103.1 -RADIO UNO-;6000
01/10/2015;RADIO;FM 105.9 PILAR;6000
01/10/2015;RADIO;FM 107.1 RADIO PAN Y TRABAJO;7260
01/10/2015;RADIO;FM 87.5 CIUDAD DE BUENOS AIRES;3240
01/10/2015;RADIO;FM 87.5 CIUDAD DE BUENOS AIRES;4440
01/10/2015;RADIO;FM 90.3 RADIO DELTA;7500
01/10/2015;RADIO;FM 90.3 RADIO DELTA;20700
01/10/2015;RADIO;FM 90.3 RADIO DELTA;31250
01/10/2015;RADIO;FM 90.3 RADIO DELTA;18000
01/10/2015;RADIO;FM 90.3 RADIO DELTA;30000
01/10/2015;RADIO;FM 90.3 RADIO DELTA;23000
01/10/2015;RADIO;FM 90.3 RADIO DELTA;31250
01/10/2015;RADIO;FM 90.3 RADIO DELTA;9200
01/10/2015;RADIO;FM 92.1 VORTERIX;33323
