fecha,medio,importe,am_fm
2018-07-12,RADIO LATINA 101.1,21350.0,fm
2018-07-13,FM Cultura 97.9,48960.0,fm
2018-07-13,FM Cultura 97.9,73008.0,fm
2018-07-13,FM MILENIUM 106.7,60768.0,fm
2018-07-13,FM MILENIUM 106.7,23616.0,fm
2018-07-13,FM Cultura 97.9,19360.0,fm
2018-07-13,FM MILENIUM 106.7,30250.0,fm
2018-07-13,FM MILENIUM 106.7,10890.0,fm
2018-07-13,FM Cultura 97.9,14520.0,fm
2018-07-13,FM MILENIUM 106.7,45071.0,fm
2018-07-13,FM MILENIUM 106.7,30250.0,fm
2018-07-13,FM MILENIUM 106.7,64800.0,fm
2018-07-13,La 100 FM 99.9,150782.94,fm
2018-07-13,RADIO DISNEY,15612.99,fm
2018-07-13,ASPEN,59459.4,fm
2018-07-13,Los 40 Principales - 105.5,48155.58,fm
2018-07-16,Radio Concepto FM 95.5,47850.0,fm
2018-07-16,FM 90.3 Radio Delta,9900.0,fm
2018-07-16,FM 90.3 Radio Delta,180510.0,fm
2018-07-16,FM 90.3 Radio Delta,43560.0,fm
2018-07-16,FM 90.3 Radio Delta,30360.0,fm
2018-07-16,FM 90.3 Radio Delta,12144.0,fm
2018-07-16,FM 90.3 Radio Delta,24288.0,fm
2018-07-16,FM 90.3 Radio Delta,23760.0,fm
2018-07-16,FM 90.3 Radio Delta,49500.0,fm
2018-07-16,FM 90.3 Radio Delta,30360.0,fm
2018-07-16,RADIO LATINA 101.1,78408.0,fm
2018-07-16,FM 89.90 RCV,33541.2,fm
2018-07-16,FM 92.1 Vorterix,209826.78,fm
2018-07-17,FM PALERMO 94.7,10000.0,fm
2018-07-17,FM PALERMO 94.7,18000.0,fm
2018-07-17,FM 107.1 Radio Pan y Trabajo,9602.5,fm
2018-07-17,FM SUR 88.3,17000.0,fm
2018-07-17,Radio Concepto FM 95.5,7200.0,fm
2018-07-17,FM PALERMO 94.7,14400.0,fm
2018-07-17,FM PALERMO 94.7,15840.0,fm
2018-07-18,FM 89.90 RCV,18000.0,fm
2018-07-18,FM MILENIUM 106.7,12000.0,fm
2018-07-18,Radio Concepto FM 95.5,9000.0,fm
2018-07-18,FM PALERMO 94.7,10800.0,fm
2018-07-18,FM Simphony  91.3,8000.0,fm
2018-07-18,FM PALERMO 94.7,7200.0,fm
2018-07-18,FM PALERMO 94.7,10000.0,fm
2018-07-18,FM Simphony  91.3,6000.0,fm
2018-07-18,FM Cultura 97.9,9450.0,fm
2018-07-18,FM PALERMO 94.7,20000.0,fm
2018-07-19,FM METRO 95.1,15000.0,fm
2018-07-19,FM LATE 93.1,15000.0,fm
2018-07-19,FM Radio Jai 96.3,30000.0,fm
2018-07-19,RADIO LATINA 101.1,15572.0,fm
2018-07-20,FM PALERMO 94.7,18700.0,fm
2018-07-20,Radio Concepto FM 95.5,7920.0,fm
2018-07-20,FM PALERMO 94.7,14400.0,fm
2018-07-20,FM Cultura 97.9,8500.0,fm
2018-07-20,FM 89.90 RCV,20000.0,fm
2018-07-20,Radio Concepto FM 95.5,55000.0,fm
2018-07-20,La 100 FM 99.9,14400.0,fm
2018-07-20,FM PALERMO 94.7,7200.0,fm
2018-07-20,FM PALERMO 94.7,8000.0,fm
2018-07-20,FM PALERMO 94.7,8000.0,fm
2018-07-23,FM 89.90 RCV,12000.0,fm
2018-07-23,FM Cultura 97.9,10000.0,fm
2018-07-23,FM Cultura 97.9,12000.0,fm
2018-07-24,FM LATE 93.1,15000.0,fm
2018-07-25,FM 89.90 RCV,102487.0,fm
2018-07-25,La 100 FM 99.9,239338.0,fm
2018-07-25,RADIO DISNEY,26756.73,fm
2018-07-25,POP,196020.0,fm
2018-07-25,FM 92.1 Vorterix,210946.56,fm
2018-07-25,Los 40 Principales - 105.5,71874.0,fm
2018-07-25,FM METRO 95.1,251341.2,fm
2018-07-25,ASPEN,289674.0,fm
2018-07-26,FM MILENIUM 106.7,12000.0,fm
2018-07-26,FM MILENIUM 106.7,16000.0,fm
2018-07-26,FM MILENIUM 106.7,23400.0,fm
2018-07-26,FM MILENIUM 106.7,9600.0,fm
2018-07-26,FM MILENIUM 106.7,11880.0,fm
2018-07-26,FM MILENIUM 106.7,14400.0,fm
2018-07-26,FM MILENIUM 106.7,14040.0,fm
2018-07-26,FM MILENIUM 106.7,14400.0,fm
2018-07-26,FM MILENIUM 106.7,21600.0,fm
2018-07-26,FM MILENIUM 106.7,18000.0,fm
2018-07-26,FM MILENIUM 106.7,21600.0,fm
2018-07-26,FM PALERMO 94.7,19800.0,fm
2018-07-26,FM MILENIUM 106.7,12000.0,fm
2018-07-26,FM MILENIUM 106.7,17278.0,fm
2018-07-26,FM PALERMO 94.7,12100.0,fm
2018-07-26,FM MILENIUM 106.7,12000.0,fm
2018-07-26,FM MILENIUM 106.7,18000.0,fm
2018-07-26,FM MILENIUM 106.7,16800.0,fm
2018-07-26,FM MILENIUM 106.7,18000.0,fm
2018-07-26,FM MILENIUM 106.7,14000.0,fm
2018-07-26,FM PALERMO 94.7,14000.0,fm
2018-07-26,FM MILENIUM 106.7,14000.0,fm
2018-07-26,FM 89.90 RCV,64800.0,fm
2018-07-27,FM 89.90 RCV,21114.5,fm
2018-07-27,FM 89.90 RCV,21115.0,fm
2018-07-27,FM Cultura 97.9,10000.0,fm
2018-07-27,FM PALERMO 93.9,9600.0,fm
2018-07-27,FM 103.1 -RADIO UNO-,15000.0,fm
2018-07-27,RADIO LATINA 101.1,120879.0,fm
2018-07-27,La 100 FM 99.9,287205.6,fm
2018-07-27,FM METRO 95.1,161172.0,fm
2018-07-27,RADIO DISNEY,65274.66,fm
2018-07-27,POP,130680.0,fm
2018-07-30,FM PALERMO 94.7,10296.0,fm
2018-07-30,FM PALERMO 94.7,10300.0,fm
2018-07-30,FM MILENIUM 106.7,10300.0,fm
2018-07-30,FM Cultura 97.9,10800.0,fm
2018-07-30,FM 89.90 RCV,12500.0,fm
2018-07-30,FM MILENIUM 106.7,17280.0,fm
2018-07-30,FM Cultura 97.9,15972.0,fm
2018-07-30,FM MILENIUM 106.7,8580.0,fm
2018-07-30,FM MILENIUM 106.7,8580.0,fm
2018-07-30,FM MILENIUM 106.7,8470.0,fm
2018-07-30,FM PALERMO 94.7,12000.0,fm
2018-07-30,RADIO LATINA 101.1,17500.0,fm
2018-07-30,Radio Concepto FM 95.5,7000.0,fm
2018-07-30,FM LATE 93.1,24307.09,fm
2018-07-30,FM Touche 93.5,40020.75,fm
2018-07-31,FM MILENIUM 106.7,16500.0,fm
2018-07-31,Radio Concepto FM 95.5,12000.0,fm
2018-07-31,Radio Concepto FM 95.5,9600.0,fm
2018-07-31,Radio Concepto FM 95.5,10000.0,fm
2018-07-31,FM Cultura 97.9,14124.0,fm
2018-07-31,Radio Concepto FM 95.5,10000.0,fm
2018-07-31,FM PALERMO 93.9,21450.0,fm
2018-07-31,FM CLASS 91.9,16000.0,fm
2018-07-31,FM METRO 95.1,11880.0,fm
2018-07-31,Radio Concepto FM 95.5,13200.0,fm
2018-07-31,FM MILENIUM 106.7,7200.0,fm
2018-08-01,FM PALERMO 94.7,10800.0,fm
2018-08-01,FM 92.3 LA RADIO,8554.0,fm
2018-08-01,FM Cultura 97.9,11880.0,fm
2018-08-01,FM MILENIUM 106.7,21120.0,fm
2018-08-02,FM 89.90 RCV,15972.0,fm
2018-08-02,Radio Concepto FM 95.5,8125.0,fm
2018-08-02,FM 89.90 RCV,21600.0,fm
2018-08-02,FM MILENIUM 106.7,12100.0,fm
2018-08-03,FM PALERMO 94.7,15000.0,fm
2018-08-03,FM MILENIUM 106.7,72600.0,fm
2018-08-06,RADIO LATINA 101.1,15000.0,fm
2018-08-06,FM PALERMO 94.7,8712.0,fm
2018-08-06,FM LATE 93.1,38400.0,fm
2018-08-06,FM MILENIUM 106.7,11500.0,fm
2018-08-06,FM MILENIUM 106.7,50000.0,fm
2018-08-07,FM 89.90 RCV,13422.0,fm
2018-08-07,FM Cultura 97.9,16800.0,fm
2018-08-07,FM Cultura 97.9,21400.0,fm
2018-08-07,FM Cultura 97.9,16800.0,fm
2018-08-07,FM Cultura 97.9,19656.0,fm
2018-08-07,FM Cultura 97.9,15000.0,fm
2018-08-07,FM Cultura 97.9,20000.0,fm
2018-08-07,FM Cultura 97.9,17500.0,fm
2018-08-07,FM Cultura 97.9,14700.0,fm
2018-08-07,FM Cultura 97.9,14000.0,fm
2018-08-07,FM Cultura 97.9,17500.0,fm
2018-08-07,FM Cultura 97.9,14000.0,fm
2018-08-07,FM Cultura 97.9,14000.0,fm
2018-08-07,FM Cultura 97.9,14000.0,fm
2018-08-07,FM Cultura 97.9,12676.0,fm
2018-08-07,FM Cultura 97.9,15120.0,fm
2018-08-07,ASPEN,101301.2,fm
2018-08-07,RADIO LATINA 101.1,160300.8,fm
2018-08-07,Los 40 Principales - 105.5,249802.08,fm
2018-08-07,La 100 FM 99.9,440381.92,fm
2018-08-08,FM MILENIUM 106.7,31460.0,fm
2018-08-08,FM 89.90 RCV,21114.5,fm
2018-08-08,FM Cultura 97.9,48960.0,fm
2018-08-08,FM Cultura 97.9,73008.0,fm
2018-08-08,FM MILENIUM 106.7,60768.0,fm
2018-08-08,FM MILENIUM 106.7,23616.0,fm
2018-08-08,FM Cultura 97.9,19360.0,fm
2018-08-08,FM 89.90 RCV,21115.0,fm
2018-08-08,FM 89.90 RCV,64800.0,fm
2018-08-08,FM MILENIUM 106.7,10890.0,fm
2018-08-08,FM MILENIUM 106.7,30250.0,fm
2018-08-08,FM Cultura 97.9,14520.0,fm
2018-08-08,FM MILENIUM 106.7,45071.0,fm
2018-08-08,FM MILENIUM 106.7,30250.0,fm
2018-08-08,FM MILENIUM 106.7,64800.0,fm
2018-08-09,FM MILENIUM 106.7,18000.0,fm
2018-08-09,FM PALERMO 94.7,10000.0,fm
2018-08-09,FM 107.1 Radio Pan y Trabajo,9602.5,fm
2018-08-09,FM SUR 88.3,17000.0,fm
2018-08-09,Radio Concepto FM 95.5,7200.0,fm
2018-08-09,FM Simphony  91.3,6000.0,fm
2018-08-09,FM Simphony  91.3,8000.0,fm
2018-08-09,RADIO LATINA 101.1,15572.0,fm
2018-08-09,FM PALERMO 94.7,11736.0,fm
2018-08-10,FM PALERMO 94.7,18700.0,fm
2018-08-13,Radio Concepto FM 95.5,55000.0,fm
2018-08-13,FM 89.90 RCV,20000.0,fm
2018-08-14,FM PALERMO 94.7,7200.0,fm
2018-08-14,RADIO LATINA 101.1,17650.0,fm
2018-08-14,RADIO LATINA 101.1,21350.0,fm
2018-08-14,FM 89.90 RCV,12000.0,fm
2018-08-14,FM 89.90 RCV,12000.0,fm
2018-08-15,FM 89.90 RCV,18000.0,fm
2018-08-15,FM MILENIUM 106.7,12000.0,fm
2018-08-15,Radio Concepto FM 95.5,9000.0,fm
2018-08-16,FM 90.3 Radio Delta,9900.0,fm
2018-08-16,FM 90.3 Radio Delta,47850.0,fm
2018-08-16,FM 90.3 Radio Delta,180510.0,fm
2018-08-16,FM 90.3 Radio Delta,43560.0,fm
2018-08-16,FM 90.3 Radio Delta,30360.0,fm
2018-08-16,FM 90.3 Radio Delta,12144.0,fm
2018-08-16,FM 90.3 Radio Delta,24288.0,fm
2018-08-16,FM 90.3 Radio Delta,23760.0,fm
2018-08-16,FM 90.3 Radio Delta,49500.0,fm
2018-08-16,FM 90.3 Radio Delta,30360.0,fm
2018-08-16,FM LATE 93.1,15000.0,fm
2018-08-16,FM PALERMO 94.7,20000.0,fm
2018-08-16,FM Cultura 97.9,9450.0,fm
2018-08-16,FM PALERMO 94.7,14400.0,fm
2018-08-16,FM PALERMO 94.7,15840.0,fm
2018-08-17,FM LATE 93.1,15000.0,fm
2018-08-17,FM 89.90 RCV,19360.0,fm
2018-08-17,FM Cultura 97.9,12000.0,fm
2018-08-17,FM PALERMO 94.7,10800.0,fm
2018-08-17,FM PALERMO 94.7,7200.0,fm
2018-08-17,FM PALERMO 94.7,10000.0,fm
2018-08-17,FM 89.90 RCV,19360.0,fm
2018-08-17,FM MILENIUM 106.7,11500.0,fm
2018-08-17,Radio Concepto FM 95.5,7920.0,fm
2018-08-17,FM PALERMO 94.7,14400.0,fm
2018-08-17,FM PALERMO 94.7,10000.0,fm
2018-08-17,FM LATE 93.1,24307.09,fm
2018-08-17,FM Touche 93.5,40020.75,fm
2018-08-21,FM PALERMO 94.7,10800.0,fm
2018-08-21,La 100 FM 99.9,14400.0,fm
2018-08-21,FM Radio Jai 96.3,30000.0,fm
2018-08-21,FM 89.90 RCV,12000.0,fm
2018-08-21,FM Cultura 97.9,8500.0,fm
2018-08-22,FM Cultura 97.9,10000.0,fm
2018-08-22,FM PALERMO 94.7,8000.0,fm
2018-08-22,FM PALERMO 94.7,10000.0,fm
2018-08-22,FM PALERMO 93.9,9600.0,fm
2018-08-22,FM Cultura 97.9,10800.0,fm
2018-08-22,FM MILENIUM 106.7,12300.0,fm
2018-08-24,FM Cultura 97.9,15972.0,fm
2018-08-24,FM MILENIUM 106.7,17280.0,fm
2018-08-24,FM MILENIUM 106.7,8580.0,fm
2018-08-24,FM MILENIUM 106.7,8580.0,fm
2018-08-24,FM MILENIUM 106.7,8470.0,fm
2018-08-27,FM MILENIUM 106.7,16500.0,fm
2018-08-27,Radio Concepto FM 95.5,13200.0,fm
2018-08-27,Radio Concepto FM 95.5,12000.0,fm
2018-08-27,FM Cultura 97.9,14124.0,fm
2018-08-27,FM MILENIUM 106.7,7200.0,fm
2018-08-27,Radio Concepto FM 95.5,10000.0,fm
2018-08-27,FM PALERMO 94.7,12000.0,fm
2018-08-27,RADIO LATINA 101.1,17500.0,fm
2018-08-27,Radio Concepto FM 95.5,7000.0,fm
2018-08-27,FM PALERMO 93.9,21450.0,fm
2018-08-27,Radio Concepto FM 95.5,10000.0,fm
2018-08-27,Radio Concepto FM 95.5,9600.0,fm
2018-08-27,POP,196020.0,fm
2018-08-27,FM BLUE 100.7,675180.0,fm
2018-08-27,Los 40 Principales - 105.5,255552.0,fm
2018-08-27,FM 92.1 Vorterix,348665.86,fm
2018-08-27,La 100 FM 99.9,263271.8,fm
2018-08-27,RADIO DISNEY,25090.56,fm
2018-08-27,FM METRO 95.1,380714.4,fm
2018-08-29,FM MILENIUM 106.7,12000.0,fm
2018-08-29,FM PALERMO 94.7,10296.0,fm
2018-08-29,FM PALERMO 94.7,10300.0,fm
2018-08-29,FM MILENIUM 106.7,10300.0,fm
2018-08-29,FM CLASS 91.9,16000.0,fm
2018-08-30,FM 89.90 RCV,16900.0,fm
2018-08-30,FM METRO 95.1,11880.0,fm
2018-08-30,FM PALERMO 94.7,10800.0,fm
2018-08-30,FM 89.90 RCV,21600.0,fm
2018-08-30,FM MILENIUM 106.7,12100.0,fm
2018-08-31,FM 103.1 -RADIO UNO-,15000.0,fm
2018-08-31,FM MILENIUM 106.7,16000.0,fm
2018-08-31,FM MILENIUM 106.7,23400.0,fm
2018-08-31,FM MILENIUM 106.7,9600.0,fm
2018-08-31,FM MILENIUM 106.7,11880.0,fm
2018-08-31,FM MILENIUM 106.7,14400.0,fm
2018-08-31,FM MILENIUM 106.7,14040.0,fm
2018-08-31,FM MILENIUM 106.7,14400.0,fm
2018-08-31,FM MILENIUM 106.7,21600.0,fm
2018-08-31,FM MILENIUM 106.7,18000.0,fm
2018-08-31,FM MILENIUM 106.7,21600.0,fm
2018-08-31,FM PALERMO 94.7,19800.0,fm
2018-08-31,FM MILENIUM 106.7,12000.0,fm
2018-08-31,FM MILENIUM 106.7,17278.0,fm
2018-08-31,FM PALERMO 94.7,12100.0,fm
2018-08-31,FM MILENIUM 106.7,12000.0,fm
2018-08-31,FM MILENIUM 106.7,18000.0,fm
2018-08-31,FM MILENIUM 106.7,18000.0,fm
2018-08-31,FM MILENIUM 106.7,16800.0,fm
2018-08-31,FM MILENIUM 106.7,14000.0,fm
2018-08-31,FM PALERMO 94.7,14000.0,fm
2018-08-31,FM MILENIUM 106.7,14000.0,fm
2018-09-03,FM 89.90 RCV,12500.0,fm
2018-09-03,FM 89.90 RCV,13334.0,fm
2018-09-03,FM 89.90 RCV,15972.0,fm
2018-09-03,Radio Concepto FM 95.5,8125.0,fm
2018-09-03,FM MILENIUM 106.7,21120.0,fm
2018-09-04,FM MILENIUM 106.7,72600.0,fm
2018-09-04,FM MILENIUM 106.7,31460.0,fm
2018-09-04,FM 89.90 RCV,14000.0,fm
2018-09-04,FM PALERMO 94.7,8712.0,fm
2018-09-04,RADIO LATINA 101.1,15000.0,fm
2018-09-05,FM LATE 93.1,38400.0,fm
2018-09-05,FM 89.90 RCV,13422.0,fm
2018-09-06,FM PALERMO 94.7,15000.0,fm
2018-09-06,FM 92.3 LA RADIO,8554.0,fm
2018-09-06,FM Cultura 97.9,11880.0,fm
2018-09-06,FM Cultura 97.9,16800.0,fm
2018-09-06,FM Cultura 97.9,21400.0,fm
2018-09-06,FM Cultura 97.9,16800.0,fm
2018-09-06,FM Cultura 97.9,19656.0,fm
2018-09-06,FM Cultura 97.9,15000.0,fm
2018-09-06,FM Cultura 97.9,20000.0,fm
2018-09-06,FM Cultura 97.9,17500.0,fm
2018-09-06,FM Cultura 97.9,14700.0,fm
2018-09-06,FM Cultura 97.9,14000.0,fm
2018-09-06,FM Cultura 97.9,17500.0,fm
2018-09-06,FM Cultura 97.9,14000.0,fm
2018-09-06,FM Cultura 97.9,14000.0,fm
2018-09-06,FM Cultura 97.9,12676.0,fm
2018-09-06,FM Cultura 97.9,15120.0,fm
2018-09-06,FM Cultura 97.9,16224.0,fm
2018-09-07,FM Cultura 97.9,14000.0,fm
2018-09-10,RADIO LATINA 101.1,17650.0,fm
2018-09-10,RADIO LATINA 101.1,21350.0,fm
2018-09-11,FM PALERMO 93.9,10800.0,fm
2018-09-11,FM LATE 93.1,15000.0,fm
2018-09-11,FM 107.1 Radio Pan y Trabajo,9602.5,fm
2018-09-11,FM SUR 88.3,17000.0,fm
2018-09-11,Radio Concepto FM 95.5,7200.0,fm
2018-09-11,FM 89.90 RCV,13334.0,fm
2018-09-11,FM 89.90 RCV,12500.0,fm
2018-09-11,FM PALERMO 94.7,10800.0,fm
2018-09-11,FM Simphony  91.3,6000.0,fm
2018-09-11,FM Simphony  91.3,8000.0,fm
2018-09-11,FM PALERMO 94.7,7200.0,fm
2018-09-11,FM PALERMO 94.7,10000.0,fm
2018-09-11,FM PALERMO 94.7,10000.0,fm
2018-09-11,FM MILENIUM 106.7,18000.0,fm
2018-09-11,FM Radio Jai 96.3,30000.0,fm
2018-09-11,FM Cultura 97.9,16800.0,fm
2018-09-11,FM Cultura 97.9,21400.0,fm
2018-09-11,FM Cultura 97.9,16800.0,fm
2018-09-11,FM Cultura 97.9,19656.0,fm
2018-09-11,FM Cultura 97.9,15000.0,fm
2018-09-11,FM Cultura 97.9,20000.0,fm
2018-09-11,FM Cultura 97.9,17500.0,fm
2018-09-11,FM Cultura 97.9,14700.0,fm
2018-09-11,FM Cultura 97.9,14000.0,fm
2018-09-11,FM Cultura 97.9,17500.0,fm
2018-09-11,FM Cultura 97.9,14000.0,fm
2018-09-11,FM Cultura 97.9,14000.0,fm
2018-09-11,FM Cultura 97.9,12676.0,fm
2018-09-11,FM Cultura 97.9,15120.0,fm
2018-09-11,FM Cultura 97.9,16224.0,fm
2018-09-11,FM 89.90 RCV,425920.0,fm
2018-09-12,RADIO LATINA 101.1,15572.0,fm
2018-09-12,FM MILENIUM 106.7,11500.0,fm
2018-09-12,Radio Concepto FM 95.5,55000.0,fm
2018-09-12,FM PALERMO 94.7,7200.0,fm
2018-09-12,FM 89.90 RCV,12000.0,fm
2018-09-13,FM MILENIUM 106.7,12300.0,fm
2018-09-13,FM 89.90 RCV,16900.0,fm
2018-09-13,FM Cultura 97.9,14000.0,fm
2018-09-17,FM 89.90 RCV,21114.5,fm
2018-09-17,FM Cultura 97.9,48960.0,fm
2018-09-17,FM 89.90 RCV,15972.0,fm
2018-09-17,FM Cultura 97.9,73008.0,fm
2018-09-17,FM MILENIUM 106.7,60768.0,fm
2018-09-17,FM MILENIUM 106.7,23616.0,fm
2018-09-17,FM Cultura 97.9,19360.0,fm
2018-09-17,FM 89.90 RCV,21115.0,fm
2018-09-17,FM 89.90 RCV,64800.0,fm
2018-09-17,FM MILENIUM 106.7,10890.0,fm
2018-09-17,FM MILENIUM 106.7,30250.0,fm
2018-09-17,FM Cultura 97.9,14520.0,fm
2018-09-17,FM MILENIUM 106.7,45071.0,fm
2018-09-17,FM MILENIUM 106.7,30250.0,fm
2018-09-17,FM MILENIUM 106.7,64800.0,fm
2018-09-17,FM 92.3 LA RADIO,8554.0,fm
2018-09-17,FM Cultura 97.9,11880.0,fm
2018-09-17,FM PALERMO 94.7,10800.0,fm
2018-09-17,FM Cultura 97.9,9450.0,fm
2018-09-17,FM PALERMO 94.7,20000.0,fm
2018-09-17,FM Cultura 97.9,8500.0,fm
2018-09-17,FM MILENIUM 106.7,8580.0,fm
2018-09-17,FM MILENIUM 106.7,8580.0,fm
2018-09-17,FM MILENIUM 106.7,8470.0,fm
2018-09-17,FM MILENIUM 106.7,12000.0,fm
2018-09-19,FM PALERMO 94.7,15840.0,fm
2018-09-19,FM PALERMO 94.7,14400.0,fm
2018-09-19,Radio Concepto FM 95.5,7920.0,fm
2018-09-19,FM PALERMO 94.7,11736.0,fm
2018-09-19,FM 89.90 RCV,20000.0,fm
2018-09-19,Radio Concepto FM 95.5,9000.0,fm
2018-09-19,FM LATE 93.1,15000.0,fm
2018-09-19,FM PALERMO 94.7,12000.0,fm
2018-09-20,FM 89.90 RCV,18000.0,fm
2018-09-20,FM MILENIUM 106.7,12000.0,fm
2018-09-20,FM 89.90 RCV,19360.0,fm
2018-09-20,FM PALERMO 94.7,12000.0,fm
2018-09-21,FM PALERMO 94.7,10000.0,fm
2018-09-21,FM PALERMO 94.7,14400.0,fm
2018-09-21,FM 89.90 RCV,12000.0,fm
2018-09-21,FM PALERMO 94.7,15000.0,fm
2018-09-21,FM Cultura 97.9,12000.0,fm
2018-09-21,FM 90.3 Radio Delta,47850.0,fm
2018-09-21,FM 90.3 Radio Delta,9900.0,fm
2018-09-21,FM 90.3 Radio Delta,180510.0,fm
2018-09-21,FM 90.3 Radio Delta,43560.0,fm
2018-09-21,FM PALERMO 93.9,21450.0,fm
2018-09-21,FM 90.3 Radio Delta,30360.0,fm
2018-09-21,FM 90.3 Radio Delta,12144.0,fm
2018-09-21,FM 90.3 Radio Delta,24288.0,fm
2018-09-21,FM 90.3 Radio Delta,23760.0,fm
2018-09-21,FM 90.3 Radio Delta,49500.0,fm
2018-09-21,FM 90.3 Radio Delta,30360.0,fm
2018-09-21,FM Cultura 97.9,15972.0,fm
2018-09-21,FM MILENIUM 106.7,17280.0,fm
2018-09-24,FM PALERMO 94.7,8000.0,fm
2018-09-24,FM MILENIUM 106.7,21120.0,fm
2018-09-24,Radio Concepto FM 95.5,8125.0,fm
2018-09-24,La 100 FM 99.9,14400.0,fm
2018-09-24,FM PALERMO 94.7,12000.0,fm
2018-09-24,FM METRO 95.1,15000.0,fm
2018-09-24,RADIO LATINA 101.1,17500.0,fm
2018-09-24,FM Cultura 97.9,10000.0,fm
2018-09-24,FM PALERMO 93.9,9600.0,fm
2018-09-24,FM PALERMO 94.7,18700.0,fm
2018-09-24,FM METRO 95.1,15000.0,fm
2018-09-24,FM MILENIUM 106.7,10300.0,fm
2018-09-24,FM PALERMO 94.7,10296.0,fm
2018-09-24,FM PALERMO 94.7,10300.0,fm
2018-09-24,La 100 FM 99.9,574411.2,fm
2018-09-24,FM METRO 95.1,186364.2,fm
2018-09-24,FM 92.1 Vorterix,108524.42,fm
2018-09-24,FM 89.90 RCV,443223.0,fm
2018-09-24,ASPEN,179322.0,fm
2018-09-26,FM MILENIUM 106.7,31460.0,fm
2018-09-26,FM MILENIUM 106.7,72600.0,fm
2018-09-26,FM PALERMO 94.7,12100.0,fm
2018-09-26,FM MILENIUM 106.7,21600.0,fm
2018-09-26,FM MILENIUM 106.7,18000.0,fm
2018-09-26,FM MILENIUM 106.7,23400.0,fm
2018-09-26,ROCK AND POP,338800.0,fm
2018-09-26,RADIO DISNEY,25090.56,fm
2018-09-27,FM MILENIUM 106.7,12000.0,fm
2018-09-27,FM MILENIUM 106.7,21600.0,fm
2018-09-27,FM MILENIUM 106.7,14040.0,fm
2018-09-27,FM MILENIUM 106.7,14000.0,fm
2018-09-27,FM MILENIUM 106.7,18000.0,fm
2018-09-27,FM MILENIUM 106.7,17278.0,fm
2018-09-27,FM MILENIUM 106.7,12000.0,fm
2018-09-27,FM MILENIUM 106.7,18000.0,fm
2018-09-27,FM MILENIUM 106.7,12000.0,fm
2018-09-27,FM MILENIUM 106.7,14000.0,fm
2018-09-27,FM MILENIUM 106.7,14000.0,fm
2018-09-27,FM MILENIUM 106.7,16800.0,fm
2018-09-27,FM MILENIUM 106.7,14400.0,fm
2018-09-27,FM MILENIUM 106.7,11880.0,fm
2018-09-27,FM MILENIUM 106.7,9600.0,fm
2018-09-27,FM MILENIUM 106.7,16000.0,fm
2018-09-27,FM PALERMO 94.7,14000.0,fm
2018-09-27,FM PALERMO 94.7,19800.0,fm
2018-09-27,FM MILENIUM 106.7,12000.0,fm
2018-09-27,FM Touche 93.5,51425.0,fm
2018-09-27,POP,87120.0,fm
2018-09-28,FM 89.90 RCV,13422.0,fm
2018-09-28,FM LATE 93.1,38400.0,fm
2018-09-28,FM MILENIUM 106.7,12100.0,fm
2018-09-28,FM MILENIUM 106.7,16500.0,fm
2018-09-28,Radio Concepto FM 95.5,10000.0,fm
2018-09-28,Radio Concepto FM 95.5,12000.0,fm
2018-09-28,Radio Concepto FM 95.5,16500.0,fm
2018-09-28,Radio Concepto FM 95.5,9600.0,fm
2018-09-28,FM MILENIUM 106.7,7200.0,fm
2018-09-28,Radio Concepto FM 95.5,10000.0,fm
2018-10-01,FM Cultura 97.9,14124.0,fm
2018-10-01,FM MILENIUM 106.7,7200.0,fm
2018-10-01,Radio Concepto FM 95.5,13200.0,fm
2018-10-01,FM PALERMO 94.7,8712.0,fm
2018-10-01,FM 89.90 RCV,6000.0,fm
2018-10-01,FM 89.90 RCV,6000.0,fm
2018-10-01,FM 89.90 RCV,21600.0,fm
2018-10-01,RADIO LATINA 101.1,15000.0,fm
2018-10-01,FM 89.90 RCV,444554.0,fm
2018-10-01,FM VALE FM 97.5,79860.0,fm
2018-10-01,FM 92.1 Vorterix,88792.7,fm
2018-10-01,La 100 FM 99.9,119669.0,fm
2018-10-01,ASPEN,119548.0,fm
2018-10-01,MEGA,154275.0,fm
2018-10-01,RADIO DISNEY,11075.13,fm
2018-10-01,FM METRO 95.1,125670.6,fm
2018-10-01,FM 92.1 Vorterix,159371.52,fm
2018-10-01,FM 89.90 RCV,47916.0,fm
2018-10-01,La 100 FM 99.9,303855.2,fm
2018-10-01,ROCK AND POP,259424.0,fm
2018-10-01,POP,304920.0,fm
2018-10-01,Los 40 Principales - 105.5,151467.8,fm
2018-10-02,FM MILENIUM 106.7,7200.0,fm
2018-10-02,Radio Concepto FM 95.5,7000.0,fm
2018-10-02,FM CLASS 91.9,16000.0,fm
2018-10-02,FM METRO 95.1,11880.0,fm
2018-10-02,FM MILENIUM 106.7,7200.0,fm
2018-10-03,FM Cultura 97.9,10800.0,fm
2018-10-03,FM MILENIUM 106.7,65000.0,fm
2018-10-04,POP,152460.0,fm
2018-10-04,La 100 FM 99.9,130075.0,fm
2018-10-08,FM MILENIUM 106.7,7200.0,fm
2018-10-08,FM LATE 93.1,32084.36,fm
2018-10-08,RADIO LATINA 101.1,106964.0,fm
2018-10-08,Los 40 Principales - 105.5,208168.4,fm
2018-10-08,FM VALE FM 97.5,141570.0,fm
