WKT,ID,MARCA,KVA,DOMICILIO,DIELECTRIC,PCB
"POINT (-58.3779742039779 -34.608357039835)",5227,,800,812 RIVADAVIA AV,ACEITE,EXC3
"POINT (-58.3751683655978 -34.6113653730697)",5228,,800,625 MORENO,ACEITE,EXC3
"POINT (-58.4046810376928 -34.6108474740042)",5229,,800,71 MISIONES,ACEITE,EXC3
"POINT (-58.4145916912725 -34.6253928241357)",5230,,800,3496 SAN JUAN AV,ACEITE,EXC3
"POINT (-58.4622961665064 -34.6097123724379)",5231,,800,1747 TRES ARROYOS,ACEITE,<2
"POINT (-58.4194811253729 -34.6109681442403)",5232,,1000,3781 RIVADAVIA AV,ACEITE,EXC3
"POINT (-58.4156804032913 -34.6311722832024)",5233,,1000,3579 GARAY JUAN DE AV,ACEITE,EXC3
"POINT (-58.3788175065272 -34.5906204028903)",5234,,1000,356 DEL LIBERTADOR AV,ACEITE,EXC3
"POINT (-58.3739510696187 -34.5977863925113)",5235,,1000,481 TRES SARGENTOS PJE,ACEITE,EXC3
"POINT (-58.4557655360068 -34.6064739016375)",5236,,1000,1119 TRES ARROYOS,ACEITE,EXC3
"POINT (-58.3781402115538 -34.6048893033461)",5237,,1000,810 SARMIENTO,ACEITE,EXC3
"POINT (-58.4829271110218 -34.638845839137)",5238,,1000,4099 ALBERDI JUAN BAUTISTA AV,ACEITE,EXC3
"POINT (-58.4049130208889 -34.6054673066895)",5239,,500,2729 GOMEZ VALENTIN,ACEITE,EXC3
"POINT (-58.4655434464059 -34.6146046965726)",5240,,500,2112 VIALE LUIS,ACEITE,EXC3
"POINT (-58.4527146209339 -34.6107553690359)",5241,,500,1725 GAONA AV,ACEITE,EXC3
"POINT (-58.3640466030522 -34.6000656240099)",5242,,500,205 MANSO JUANA,ACEITE,EXC3
"POINT (-58.4525347046001 -34.6184140112772)",5243,,500,1437 ARANGUREN JUAN F DR,ACEITE,EXC3
"POINT (-58.3746907570138 -34.6023187901541)",5244,,500,560 LAVALLE,ACEITE,EXC3
"POINT (-58.4854009729874 -34.606885474717)",5245,,500,2911 LASCANO,ACEITE,EXC3
"POINT (-58.3712427715908 -34.6032605265714)",5246,,1250,386 25 DE MAYO,ACEITE,EXC3
"POINT (-58.3689451574169 -34.6006075010585)",5247,,1250,50 TUCUMAN,ACEITE,EXC3
"POINT (-58.3894055157015 -34.601093845596)",5248,,1250,665 MONTEVIDEO,ACEITE,EXC3
"POINT (-58.4063780953512 -34.6027662778919)",5249,,1250,626 BOULOGNE SUR MER,ACEITE,EXC3
"POINT (-58.3611658576659 -34.6378263615007)",5250,,1250,757 PALOS,ACEITE,EXC2
"POINT (-58.3996929958052 -34.6037367507654)",5251,,1000,472 PASTEUR,ACEITE,EXC3
"POINT (-58.3914677286478 -34.5942012779076)",5252,,1000,1694 JUNCAL,ACEITE,EXC3
"POINT (-58.4357200903686 -34.6672689255633)",5253,,315,3260 FERRE,ACEITE,EXC3
"POINT (-58.4026147304182 -34.6351625246846)",5254,,800,2199 LUCA ESTEBAN DE,ACEITE,EXC3
"POINT (-58.3770879674236 -34.5970998077092)",5255,,800,938 MAIPU,ACEITE,EXC3
"POINT (-58.425255106128 -34.6178683281235)",5256,,800,4263 VENEZUELA,ACEITE,EXC3
"POINT (-58.4624901133306 -34.6313445328114)",5257,,800,2451 ALBERDI JUAN BAUTISTA,ACEITE,EXC3
"POINT (-58.3840743241234 -34.6027764682026)",5258,,800,1220 LAVALLE,ACEITE,EXC3
"POINT (-58.4963971250271 -34.600151665845)",5259,,800,3254 CUENCA,ACEITE,EXC3
"POINT (-58.374268382422 -34.6074217035094)",5260,,800,555 SAENZ PE¥A ROQUE AV,ACEITE,EXC3
"POINT (-58.3736225437614 -34.6446819046685)",5261,,800,1499 MONTES DE OCA AV,ACEITE,EXC3
"POINT (-58.4009687333097 -34.5984498196815)",5262,,1250,870 AZCUENAGA,ACEITE,EXC3
"POINT (-58.3845121113928 -34.6207979701)",5263,,1000,1081 SANTIAGO DEL ESTERO,ACEITE,EXC3
"POINT (-58.3845283046461 -34.6064483529251)",5264,,1000,1270 PERON JUAN D. TTE. GRAL.,ACEITE,EXC3
"POINT (-58.4324079001017 -34.5935460767)",5265,,800,551 LERMA,ACEITE,ND
"POINT (-58.4061382914156 -34.6457677423853)",5266,,800,3156 FAMATINA,ACEITE,EXC4
"POINT (-58.4329645310979 -34.6088839010473)",5267,,500,4702 DIAZ VELEZ AV,ACEITE,EXC3
"POINT (-58.4145916912725 -34.6253928241357)",5268,,500,3496 SAN JUAN AV,ACEITE,EXC3
"POINT (-58.3758230541206 -34.6128651693754)",5269,,500,680 BELGRANO AV,ACEITE,EXC3
"POINT (-58.515990762487 -34.6433316970072)",5270,,500,434 OLIDEN,ACEITE,EXC3
"POINT (-58.464323242718 -34.6229424974039)",5271,,500,2344 ARANGUREN,ACEITE,EXC3
"POINT (-58.5000177633218 -34.6732742601456)",5272,,500,7300 PERON EVA AV,ACEITE,EXC3
"POINT (-58.4994294470631 -34.6485681540205)",5273,,500,5435 ALBERDI JUAN BAUTISTA,ACEITE,EXC4
"POINT (-58.3783523773134 -34.6007943229651)",5274,,800,638 ESMERALDA,ACEITE,EXC3
"POINT (-58.3710525817132 -34.6067131776671)",5275,,800,314 MITRE BARTOLOME,ACEITE,EXC3
"POINT (-58.4487577929093 -34.6172561266341)",5276,,500,1136 ARANGUREN JUAN F DR,ACEITE,EXC3
"POINT (-58.4076845008746 -34.6402095215382)",5277,,500,3192 USPALLATA,ACEITE,EXC3
"POINT (-58.3747195159395 -34.6246334193739)",5278,,500,650 GARAY JUAN DE AV,ACEITE,EXC3
"POINT (-58.3783686057475 -34.6001384125266)",5279,,500,698 ESMERALDA,ACEITE,EXC3
"POINT (-58.3631512612455 -34.6065242454478)",5280,,1000,MANSO JUANA & SAENZ MANUELA,ACEITE,EXC3
"POINT (-58.3773079639195 -34.6479202720663)",5281,,1000,2084 CALIFORNIA,ACEITE,EXC3
"POINT (-58.3845283046461 -34.6064483529251)",5282,,500,1270 PERON JUAN D. TTE. GRAL.,ACEITE,EXC3
"POINT (-58.4851149600954 -34.6290605765047)",5283,,500,459 MERCEDES,ACEITE,EXC3
"POINT (-58.4231845632003 -34.6336418035052)",5284,,500,4250 INCLAN,ACEITE,EXC3
"POINT (-58.4505846322615 -34.6103110902863)",5285,,500,1069 PUJOL,ACEITE,EXC3
"POINT (-58.3912501065653 -34.6080786743122)",5286,,500,1744 MITRE BARTOLOM,ACEITE,EXC3
"POINT (-58.3669984010749 -34.6239054384014)",5287,,500,125 GARAY JUAN DE AV,ACEITE,EXC3
"POINT (-58.3880418443703 -34.5871497841232)",5288,,500,1570 POSADAS,ACEITE,EXC3
"POINT (-58.4753225686412 -34.6281570309996)",5289,,800,338 CUENCA,ACEITE,EXC4
"POINT (-58.4279412255588 -34.6013398302943)",5290,,800,4470 HUMAHUACA,ACEITE,EXC4
"POINT (-58.3780349156153 -34.6003721953808)",5291,,315,675 ESMERALDA,ACEITE,EXC3
"POINT (-58.4962525339063 -34.6608587277309)",5292,,500,2412 MURGUIONDO,ACEITE,EXC3
"POINT (-58.5183540353938 -34.6415669658679)",5293,,500,216 MURGUIONDO,ACEITE,EXC3
"POINT (-58.4061264186984 -34.6101638633558)",5294,,500,1 JUJUY,ACEITE,EXC3
"POINT (-58.4388846718986 -34.6508003567002)",5295,,500,BONORINO ESTEBAN & MORENO PERITO AV.,ACEITE,EXC3
"POINT (-58.4348014738746 -34.6494714668708)",5296,,500,BARROS PAZOS & TORRES Y TENORIO CAMILO,ACEITE,EXC3
"POINT (-58.4058746647543 -34.6087136054072)",5297,,800,109 PUEYRREDON AV,ACEITE,EXC3
"POINT (-58.5106186922516 -34.6498998406861)",5298,,800,1107 MURGUIONDO,ACEITE,EXC3
"POINT (-58.3882545098895 -34.5899017668987)",5299,,800,320 QUINTANA MANUEL,ACEITE,EXC3
"POINT (-58.4680040753399 -34.6192607386982)",5300,,800,1008 FRAY CAYETANO RODRIGUEZ,ACEITE,EXC3
"POINT (-58.3843604756954 -34.5966473563932)",5301,,800,1020 LIBERTAD,ACEITE,EXC3
"POINT (-58.3949411996693 -34.611481351979)",5302,,800,183 SARANDI,ACEITE,EXC3
"POINT (-58.4126393250178 -34.6010926258332)",5303,,800,736 GALLO,ACEITE,EXC3
"POINT (-58.4695438026046 -34.6828257485012)",5304,,800,5798 FERNANDEZ DE LA CRUZ,ACEITE,EXC3
"POINT (-58.4163004980167 -34.60034353687)",5305,,800,808 BRAVO MARIO,ACEITE,EXC3
"POINT (-58.4381847459145 -34.6049585108111)",5306,,1000,1106 BRAVARD,ACEITE,EXC3
"POINT (-58.4706353852704 -34.621888044493)",5307,,1000,850 CONDARCO,ACEITE,EXC3
"POINT (-58.5213350058951 -34.6484221506609)",5308,,1000,6909 ORTIZ FRANCISCO PJE,ACEITE,EXC3
"POINT (-58.5122252334718 -34.6245879763026)",5309,,1000,5347 ALVAREZ JONTE AV,ACEITE,EXC3
"POINT (-58.3872535243509 -34.5890797163268)",5310,,1000,1892 RODRIGUEZ PE¥A,ACEITE,EXC3
"POINT (-58.4169883823348 -34.6045546239059)",5311,,1000,3705 GOMEZ VALENTIN,ACEITE,EXC3
"POINT (-58.4036960251521 -34.6288497183925)",5312,,1000,2805 GARAY JUAN DE AV,ACEITE,EXC3
"POINT (-58.4394140346614 -34.6202329463608)",5313,,1000,751 ROSARIO,ACEITE,EXC3
"POINT (-58.4837720040262 -34.6358329426235)",5314,,1000,4066 FALCON RAMON CNEL,ACEITE,EXC3
"POINT (-58.5284781087821 -34.6143072165396)",5315,,1000,5467 CANTILO JOSE LUIS,ACEITE,EXC3
"POINT (-58.4381831351106 -34.6174323320134)",5316,,1000,485 YERBAL,ACEITE,EXC3
"POINT (-58.3962395182567 -34.6165659853046)",5317,,1000,647 RINCON,ACEITE,EXC3
"POINT (-58.3975490958161 -34.5956926722049)",5318,,1000,1094 JUNIN,ACEITE,EXC3
"POINT (-58.3780586146075 -34.5917579185986)",5319,,1000,1351 ESMERALDA,ACEITE,EXC3
"POINT (-58.4080981094636 -34.6054937237995)",5320,,1000,2992 GOMEZ VALENTIN,ACEITE,EXC3
"POINT (-58.3919290995761 -34.5915484820698)",5321,,1000,1813 LAS HERAS AV,ACEITE,EXC3
"POINT (-58.3866207115798 -34.6006487711982)",5322,,1000,695 URUGUAY,ACEITE,EXC3
"POINT (-58.3946598916827 -34.6189518534751)",5323,,1000,853 SARANDI,ACEITE,EXC3
"POINT (-58.506627093557 -34.6652411769681)",5324,,1000,7109 TANDIL,ACEITE,EXC3
"POINT (-58.3738369595323 -34.6308918760641)",5325,,1000,1969 TACUARI,ACEITE,EXC3
"POINT (-58.3745717172469 -34.6084453988556)",5326,,800,575 DE MAYO AV,ACEITE,EXC3
"POINT (-58.3966490627319 -34.5995844675915)",5327,,800,2061 CORDOBA AV,ACEITE,EXC3
"POINT (-58.5039821863906 -34.6545282309975)",5328,,800,1705 MURGUIONDO,ACEITE,EXC3
"POINT (-58.4656521541845 -34.6243763569888)",5329,,800,2465 AVELLANEDA,ACEITE,EXC3
"POINT (-58.3715042127781 -34.6171603154675)",5330,,800,798 DEFENSA,ACEITE,EXC3
"POINT (-58.3704243236898 -34.6112595185312)",5331,,800,302 BALCARCE,ACEITE,EXC3
"POINT (-58.4228687203259 -34.6097762486162)",5332,,800,4001 MITRE BARTOLOME,ACEITE,EXC3
"POINT (-58.5284932487486 -34.6386850671402)",5333,,800,7053 ROFFO ANGEL DR,ACEITE,EXC3
"POINT (-58.4928439915914 -34.6623931835159)",5334,,800,2559 OLIDEN,ACEITE,EXC3
"POINT (-58.4178407798984 -34.6084034608148)",5335,,800,3625 DIAZ VELEZ,ACEITE,EXC3
"POINT (-58.5230503010491 -34.6576052276275)",5336,,800,12226 PAZ GENERAL AV,ACEITE,EXC3
"POINT (-58.3793685394202 -34.6023099097642)",5337,,800,889 LAVALLE,ACEITE,EXC3
"POINT (-58.5067609599583 -34.6393300676034)",5338,,800,5673 FALCON RAMON,ACEITE,EXC3
"POINT (-58.4022050541153 -34.6048506593667)",5339,,800,2504 CORRIENTES AV,ACEITE,EXC3
"POINT (-58.3650687181433 -34.5982276671727)",5340,,800,GRIERSON CECILIA & COSSETTINI OLGA,ACEITE,EXC2
"POINT (-58.4149179947385 -34.5986002001952)",5341,,800,962 BILLINGHURST,ACEITE,EXC3
"POINT (-58.4333480845234 -34.6224320862916)",5342,,800,476 BEAUCHEF,ACEITE,EXC3
"POINT (-58.3886407733241 -34.6052713449551)",5343,,800,1551 SARMIENTO,ACEITE,EXC3
"POINT (-58.3747416663333 -34.603151942661)",5344,,800,565 CORRIENTES AV,ACEITE,EXC3
"POINT (-58.3887207977738 -34.5895338818617)",5345,,800,366 QUINTANA MANUEL PTE,ACEITE,EXC3
"POINT (-58.490285377623 -34.6609240118788)",5346,,800,5870 LAFERRERE GREGORIO DE,ACEITE,EXC3
"POINT (-58.4849117017622 -34.6150884196017)",5347,,800,1630 ALMAGRO PJE,ACEITE,EXC3
"POINT (-58.4138736350266 -34.6121270413907)",5348,,800,149 SANCHEZ DE LORIA,ACEITE,EXC3
"POINT (-58.4743155127802 -34.6192469752782)",5349,,800,2852 VIALE LUIS,ACEITE,EXC3
"POINT (-58.3843016324463 -34.6156536263268)",5350,,800,618 SANTIAGO DEL ESTERO,ACEITE,EXC3
"POINT (-58.4708980313722 -34.6857389984642)",5351,,800,4908 DEL CARRIL SALVADOR AV,ACEITE,EXC3
"POINT (-58.3837285637697 -34.612203774198)",5352,,800,1230 MORENO,ACEITE,EXC3
"POINT (-58.3908060815433 -34.6112861559725)",5353,,800,1729 ALSINA ADOLFO,ACEITE,EXC3
"POINT (-58.4355596156012 -34.5946591412216)",5354,,800,870 ACEVEDO,ACEITE,EXC3
"POINT (-58.3704295739736 -34.6029838411145)",5355,,800,402 ALEM LEANDRO N.,ACEITE,EXC3
"POINT (-58.4771950072602 -34.6566386984892)",5356,,800,4782 PERON EVA AV,ACEITE,EXC3
"POINT (-58.3734900386842 -34.6115323276344)",5357,,315,508 MORENO,ACEITE,EXC3
"POINT (-58.3882491283222 -34.5958163524619)",5358,,500,1097 PARANA,ACEITE,EXC3
"POINT (-58.3752623768017 -34.605792019134)",5359,,1000,198 FLORIDA,ACEITE,EXC3
"POINT (-58.3783946943204 -34.5996680009346)",5360,,1000,736 ESMERALDA,ACEITE,EXC3
"POINT (-58.3691650227846 -34.6004190516741)",5361,,1000,605 BOUCHARD,ACEITE,EXC3
"POINT (-58.399569863845 -34.59200967661)",5362,,1000,2275 JUNCAL,ACEITE,EXC3
"POINT (-58.4086903609667 -34.6143852377357)",5363,,1000,335 LA RIOJA,ACEITE,EXC3
"POINT (-58.3840554558519 -34.5954371783813)",5364,,1000,1185 SANTA FE AV,ACEITE,EXC3
"POINT (-58.3827653627038 -34.6072540341763)",5365,,1000,1149 MITRE BARTOLOME,ACEITE,EXC3
"POINT (-58.3724397184108 -34.6062431953222)",5366,,1000,138 RECONQUISTA,ACEITE,EXC3
"POINT (-58.391300950249 -34.6232644910687)",5367,,1000,1240 ENTRE RIOS AV,ACEITE,EXC3
"POINT (-58.3714847826065 -34.5974493322725)",5368,,1000,855 ALEM LEANDRO AV,ACEITE,EXC3
"POINT (-58.3689451574169 -34.6006075010585)",5369,,1000,50 TUCUMAN,ACEITE,EXC3
"POINT (-58.3947740846977 -34.6046198490391)",5370,,1000,1966 CORRIENTES AV,ACEITE,EXC3
"POINT (-58.5102740644308 -34.6596023789493)",5371,,1000,1999 ANDALGALA,ACEITE,EXC2
"POINT (-58.3839117285864 -34.6002928809036)",5372,,1000,1199 VIAMONTE,ACEITE,EXC3
"POINT (-58.3725323156869 -34.5951923487666)",5373,,1000,1079 ALEM LEANDRO AV,ACEITE,EXC3
"POINT (-58.4488759136349 -34.6257216740341)",5374,,1000,1475 ALBERDI JUAN BAUTISTA AV,ACEITE,EXC3
"POINT (-58.4120335288958 -34.6525631053374)",5375,,1000,3698 LYNCH,ACEITE,EXC3
"POINT (-58.5271949959055 -34.6227916082531)",5376,,1000,5974 TINOGASTA,ACEITE,EXC3
"POINT (-58.4402862457664 -34.5899589062102)",5377,,1000,1152 DARWIN,ACEITE,EXC3
"POINT (-58.3851474449032 -34.6120518998062)",5378,,1000,1325 MORENO,ACEITE,EXC3
"POINT (-58.375035486689 -34.6096541861335)",5379,,1000,143 PERU,ACEITE,EXC3
"POINT (-58.4953903828905 -34.6035871941489)",5380,,1000,2909 CAMPANA,ACEITE,EXC3
"POINT (-58.3709617084 -34.5968439452443)",5381,,1000,240 BUTTY ENRIQUE PJE,ACEITE,EXC3
"POINT (-58.3916989756155 -34.5970820776555)",5382,,315,1695 ALVEAR MARCELO T DE,ACEITE,EXC3
"POINT (-58.4082451062333 -34.6150332368221)",5383,,315,400 LA RIOJA,ACEITE,EXC3
"POINT (-58.4303517168164 -34.621007256489)",5384,,500,156 FORMOSA,ACEITE,EXC3
"POINT (-58.4664589523917 -34.6928507012231)",5385,,500,5574 COSQUIN,ACEITE,EXC3
"POINT (-58.4266219291429 -34.6306800470261)",5386,,500,48 ESTRADA,ACEITE,EXC3
"POINT (-58.4653227637611 -34.6331600080601)",5387,,500,264 CULPINA,ACEITE,EXC3
"POINT (-58.3839117285864 -34.6002928809036)",5388,,500,1199 VIAMONTE,ACEITE,EXC3
"POINT (-58.4939373948195 -34.5981566280008)",5389,,500,3006 SIMBRON,ACEITE,EXC3
"POINT (-58.3756528848241 -34.5988609103196)",5390,,500,620 CORDOBA AV,ACEITE,EXC3
"POINT (-58.5152402050041 -34.600278473338)",5391,,500,4224 PAREJA,ACEITE,EXC3
"POINT (-58.3928894236161 -34.6345567838891)",5392,,500,2147 CASEROS AV,ACEITE,EXC3
"POINT (-58.3674477050414 -34.6369768910521)",5393,,500,1057 BRANDSEN,ACEITE,EXC3
"POINT (-58.3744131223612 -34.59877411169)",5394,,500,520 CORDOBA AV,ACEITE,EXC3
"POINT (-58.4109001579883 -34.6160832839194)",5395,,500,460 24 DE NOVIEMBRE,ACEITE,EXC3
"POINT (-58.4175336796988 -34.6044866410205)",5396,,500,3749 GOMEZ VALENTIN,ACEITE,EXC3
"POINT (-58.4410702459282 -34.6027518733722)",5397,,500,1389 MARECHAL,ACEITE,EXC3
"POINT (-58.3801983190327 -34.6046380146273)",5398,,500,938 SAENZ PE¥A ROQUE AV,ACEITE,EXC3
"POINT (-58.3708334611058 -34.612540610884)",5399,,500,327 BELGRANO AV,ACEITE,EXC3
"POINT (-58.4020220457682 -34.5943904916865)",5400,,500,2479 SANTA FE AV,ACEITE,EXC3
"POINT (-58.472639636014 -34.6236155550545)",5401,,500,751 NAZCA,ACEITE,EXC3
"POINT (-58.4057330239506 -34.6049541769413)",5402,,500,460 PUEYRREDON AV,ACEITE,EXC3
"POINT (-58.3713059956544 -34.6024125078059)",5403,,500,460 25 DE MAYO,ACEITE,EXC3
"POINT (-58.3878220003892 -34.6007721133642)",5404,,500,1482 VIAMONTE -,ACEITE,EXC3
"POINT (-58.4743959577131 -34.6019778643495)",5405,,500,2709 TERRERO,ACEITE,EXC3
"POINT (-58.3896960791641 -34.6292536610367)",5406,,500,1730 BRASIL,ACEITE,EXC3
"POINT (-58.4714261453556 -34.6326717028033)",5407,,500,3071 FALCON RAMON CNEL,ACEITE,EXC3
"POINT (-58.3780455976022 -34.606723461242)",5408,,500,130 ESMERALDA,ACEITE,EXC3
"POINT (-58.4259632553582 -34.6206384796423)",5409,,500,4242 MEXICO,ACEITE,EXC3
"POINT (-58.4207313303508 -34.6074077791833)",5410,,500,3854 POTOSÖ,ACEITE,EXC3
"POINT (-58.4776298500222 -34.6078231270319)",5411,,500,2531 GARCIA JUAN A.,ACEITE,EXC3
"POINT (-58.4120335288958 -34.6525631053374)",5412,,500,3698 LYNCH,ACEITE,EXC3
"POINT (-58.5141915276314 -34.6631306491102)",5413,,500,7392 BRAGADO,ACEITE,EXC3
"POINT (-58.476176087629 -34.6697046587313)",5414,,500,DELLEPIANE & CASTA¥ARES AV,ACEITE,EXC3
"POINT (-58.4685631402147 -34.6954197040398)",5415,,500,5909 MONTIEL,ACEITE,EXC3
"POINT (-58.4927857720918 -34.666849318741)",5416,,500,6351 PERON EVA AV,ACEITE,EXC3
"POINT (-58.4029474990936 -34.6390100072349)",5417,,500,2881 USPALLATA,ACEITE,EXC3
"POINT (-58.3971291628104 -34.6428295149597)",5418,,500,2553 ALCORTA AMANCIO AV,ACEITE,EXC3
"POINT (-58.4377050183694 -34.6435431179351)",5419,,500,2053 CRESPO,ACEITE,EXC3
"POINT (-58.4872621263479 -34.6648438119792)",5420,,500,2747 LARRAZABAL,ACEITE,EXC3
"POINT (-58.3888261779934 -34.5948193435393)",5421,,500,1522 ARENALES,ACEITE,EXC3
"POINT (-58.4411943618396 -34.630475412944)",5422,,500,1126 PERON EVA AV,ACEITE,EXC3
"POINT (-58.4836400430158 -34.6010148630879)",5423,,500,2590 GUTIERREZ RICARDO,ACEITE,EXC3
"POINT (-58.4550632418449 -34.6185226342754)",5424,,500,560 SEGUI ALTE.,ACEITE,EXC3
"POINT (-58.4112654602348 -34.6132024725814)",5425,,500,218 24 DE NOVIEMBRE,ACEITE,EXC3
"POINT (-58.4421923419714 -34.608148609223)",5426,,500,5379 DIAZ VELEZ,ACEITE,EXC3
"POINT (-58.4441699436318 -34.6372531581765)",5427,,500,1722 SANTANDER,ACEITE,EXC3
"POINT (-58.3764425931866 -34.6543210103424)",5428,,500,1059 SAN ANTONIO,ACEITE,EXC3
"POINT (-58.4082464268253 -34.6246644602659)",5429,,500,3068 SAN JUAN AV,ACEITE,EXC3
"POINT (-58.3929634780637 -34.5889690175496)",5430,,500,1720 JUNIN,ACEITE,EXC4
"POINT (-58.3748200258689 -34.603156744026)",5431,,500,571 CORRIENTES AV,ACEITE,EXC4
"POINT (-58.3796801878683 -34.6496004827883)",5432,,500,2314 IRIARTE,ACEITE,EXC4
"POINT (-58.4640392944496 -34.62900231106)",5433,,500,15 ARTIGAS,ACEITE,EXC4
"POINT (-58.5282604764656 -34.6402860897381)",5434,,500,7245 FALCON RAMON CNEL,ACEITE,EXC4
"POINT (-58.4463765772144 -34.6011577678102)",5435,,500,1785 HIDALGO,ACEITE,EXC4
"POINT (-58.4414062853879 -34.5948456495865)",5436,,500,959 VERA,ACEITE,EXC4
"POINT (-58.3956998253169 -34.5875333507836)",5437,,500,2236 LOPEZ VICENTE,ACEITE,EXC4
"POINT (-58.4741091083405 -34.6847494452767)",5438,,800,6202 CHILAVERT MARTINIANO,ACEITE,EXC4
"POINT (-58.401019799654 -34.6376101711051)",5439,,800,2756 PATAGONES,ACEITE,EXC4
"POINT (-58.5167634483151 -34.6184544551252)",5440,,800,2414 CALDERON DE LA BARCA,ACEITE,EXC4
"POINT (-58.4870291021836 -34.6300559673866)",5441,,800,423 SEGUROLA,ACEITE,EXC4
"POINT (-58.3758054240123 -34.6163564666932)",5442,,315,712 CHACABUCO,ACEITE,EXC3
"POINT (-58.3667889784175 -34.6250601334606)",5443,,500,119 BRASIL,ACEITE,EXC3
"POINT (-58.3702099744854 -34.6432666085006)",5444,,500,1214 AZARA,ACEITE,EXC3
"POINT (-58.3804207072426 -34.6109062786679)",5445,,500,216 IRIGOYEN BERNARDO DE,ACEITE,EXC3
"POINT (-58.457820358109 -34.6056684464793)",5446,,500,1652 PAYSANDé,ACEITE,EXC3
"POINT (-58.3744307723403 -34.5971910897044)",5447,,500,920 SAN MARTIN,ACEITE,EXC3
"POINT (-58.4378448077948 -34.6182697134623)",5448,,500,45 HIDALGO,ACEITE,EXC3
"POINT (-58.3921128339541 -34.5901072482608)",5449,,500,1906 LOPEZ VICENTE,ACEITE,EXC3
"POINT (-58.3883856821348 -34.642175558466)",5450,,800,729 LUZURIAGA,ACEITE,EXC3
"POINT (-58.3725594464754 -34.6042337749615)",5451,,800,310 RECONQUISTA,ACEITE,EXC3
"POINT (-58.4554527232225 -34.6604496543351)",5452,,800,2828 LACARRA,ACEITE,EXC3
"POINT (-58.413233144147 -34.6113339198667)",5453,,800,37 ESPARZA,ACEITE,EXC3
"POINT (-58.4248923424665 -34.6141306304081)",5454,,800,63 TREINTA Y TRES ORIENTALES,ACEITE,EXC3
"POINT (-58.3887900497259 -34.606732915327)",5455,,800,1568 PERON JUAN D. TTE. GRAL.,ACEITE,EXC3
"POINT (-58.3751384567256 -34.5973482712305)",5456,,1250,577 PARAGUAY,ACEITE,EXC3
"POINT (-58.3811668653101 -34.597984902251)",5457,,1250,889 PELLEGRINI CARLOS,ACEITE,EXC3
"POINT (-58.4494516182474 -34.6233632664438)",5458,,315,35 ORO¥O NICASIO,ACEITE,EXC3
"POINT (-58.3751731349188 -34.6079109585539)",5459,,500,611 RIVADAVIA AV,ACEITE,EXC3
"POINT (-58.3687721990755 -34.6171306016936)",5460,,500,810 PASEO COLON AV,ACEITE,EXC3
"POINT (-58.4437831000905 -34.6095820797705)",5461,,500,931 PUEYRREDON HONORIO AV,ACEITE,EXC3
"POINT (-58.4312152554552 -34.6060111750174)",5462,,500,33 CANGALLO,ACEITE,EXC3
"POINT (-58.5143048842029 -34.5936053858966)",5463,,500,4708 GONZALEZ JOAQUIN,ACEITE,EXC3
"POINT (-58.3886978151103 -34.6571283209009)",5464,,500,1815 VELEZ SARSFIELD AV,ACEITE,EXC3
"POINT (-58.4175589740627 -34.6272597097891)",5465,,500,1109 COLOMBRES,ACEITE,EXC3
"POINT (-58.3650212022572 -34.6274076658353)",5466,,500,298 NECOCHEA,ACEITE,EXC3
"POINT (-58.3700998906466 -34.6163823402538)",5467,,1000,736 BALCARCE,ACEITE,EXC3
"POINT (-58.385181481625 -34.6059585382027)",5468,,1000,234 TALCAHUANO,ACEITE,EXC3
"POINT (-58.3617923438725 -34.6133169127568)",5469,,1000,450 SALOTTI MARTA,ACEITE,EXC3
"POINT (-58.4648453156196 -34.6176342433979)",5470,,1000,1031GAVILAN,ACEITE,EXC3
"POINT (-58.3757421646626 -34.603213263241)",5471,,1250,635 CORRIENTES AV,ACEITE,EXC3
"POINT (-58.4799486552985 -34.6232863436496)",5472,,1250,3923 GAONA AV,ACEITE,EXC2
"POINT (-58.4286498312069 -34.6085888818549)",5473,,500,4363 DIAZ VELEZ AV,ACEITE,EXC2
"POINT (-58.4627954099212 -34.6037045233042)",5474,,500,1481 CAMARONES,ACEITE,EXC3
"POINT (-58.4250981343637 -34.6131560803045)",5475,,500,6 RAWSON,ACEITE,EXC3
"POINT (-58.3761560316453 -34.5932935558713)",5476,,500,1270 MAIPU AV,ACEITE,EXC3
"POINT (-58.4853324854014 -34.6345264695799)",5477,,500,13 GOYA,ACEITE,EXC3
"POINT (-58.3563485071425 -34.6179967996518)",5478,,500,1701 ESPA¥A AV.,ACEITE,EXC3
"POINT (-58.4020030135233 -34.6454778652911)",5479,,500,699 ZAVALETA,ACEITE,EXC3
"POINT (-58.4226882896383 -34.6096440108494)",5480,,500,117 ACU¥A DE FIGUEROA,ACEITE,EXC3
"POINT (-58.3617923438725 -34.6133169127568)",5481,,1000,450 SALOTTI MARTA,ACEITE,EXC3
"POINT (-58.3595902585835 -34.6115780291265)",5482,,1000,669 VILLAFLOR AZUCENA,ACEITE,EXC3
"POINT (-58.3988588159879 -34.5982159159689)",5483,,1000,905 URIBURU JOSE EVARISTO,ACEITE,EXC3
"POINT (-58.3619391193502 -34.6119571547391)",5484,,1000,450 VILLAFLOR AZUCENA,ACEITE,EXC3
"POINT (-58.4061999877785 -34.6089931901051)",5485,,1000,2810 MITRE BARTOLOME,ACEITE,EXC3
"POINT (-58.4704547536213 -34.6908943587102)",5486,,1000,6471 TABARE,ACEITE,EXC2
