id,regimen,categoria,linea,titular,proyecto_sala_teatral,monto_otorgado
4168,MECENAZGO,Patrimonio cultural,,FUNDACIÓN CLORINDO TESTA,CLORINDO TESTA ESTUDIO ABIERTO,2000000
4170,MECENAZGO,Artesanías y Arte popular,,ASOCIACIÓN CIVIL AMBIENTATE,CULTURA REPARADORA,771000
4174,MECENAZGO,Publicaciones,,RONDA CULTURAL ASOCIACIÓN CIVIL,"Buenos Aires, Ilustraciones Urbanas",180000
4175,MECENAZGO,Patrimonio cultural,,FUNDACIÓN MEMORIA DEL HOLOCAUSTO,Puesta en valor del edificio Museo del Holocausto segunda etapa,10000000
4181,MECENAZGO,Patrimonio cultural,,"CONTADURÍA EJERCITO ARGENTINO - REGIMIENTO DE GRANADEROS A 
CABALLO",PUESTA EN VALOR DE TECHOS - REGIMIENTO DE GRANADEROS,7500000
4182,MECENAZGO,Teatro,,ASOC CIVIL SPORTIVO TEATRAL,Reparacion Sala Principal,374253
4183,MECENAZGO,"Circo, murga, mímica y afines",,ASOCIACIÓN MUNDO CIRCO - ARTES PARA EL DESARROLLO SOCIAL,Futuros Artístas,155000
4184,MECENAZGO,Diseño,,"ZABALA MARTINEZ, CARLOS JOSE",EDUARDO SACRISTE 360° ARQUITECTURA MODERNA ARGENTINA,225000
4186,MECENAZGO,Artes visuales,,ASOCIACIÓN SÍNDROME DE DOWN DE LA REP ARG ASDRA,Talleres Artísticos Inclusivos,750000
4193,MECENAZGO,Artes audiovisuales y Arte digital,,"ADBA, AGUSTIN MARIA",La difunta,225000
4195,MECENAZGO,Música,,"MAGUD, MIGUEL ALEJANDRO",SIGNOS DEL AGUA,150000
4198,MECENAZGO,Patrimonio cultural,,CASA DEL TEATRO,Rescate y puesta en valor del patrimonio histórico de la Casa del Teatro e Inicio del Programa Federal de Rescate del Patrimonio Cultural,3000000
4199,MECENAZGO,Artes audiovisuales y Arte digital,,"ROMANO, JOSE LUIS",EL DERRUMBE DEL TIEMPO,200000
4201,MECENAZGO,Artes audiovisuales y Arte digital,,"EIBUSZYC, IVAN",Iniciales SG,225000
4202,MECENAZGO,Música,,"VARCHAUSKY, IGNACIO PEDRO",Los estilos fundamentales del Tango,225000
4216,MECENAZGO,Diseño,,FUNDACIÓN IDA,DISEÑO PATRIMONIO ACTIVO,1266000
4218,MECENAZGO,Publicaciones,,ASOCIACION DE PRODUCTORES INDEPENDIENTES DE MEDIOS AUDIOVISUALES (A.P.I.M.A.),APIMA ACTIVA,1660000
4223,MECENAZGO,Artes visuales,,ASOCIACIÓN COOPERADORA DEL HOSPITAL FRANCISCO J. MUÑIZ,Espacio de Arte del Hospital Muñiz,300000
4236,MECENAZGO,Literatura,,"PECORARO, GUSTAVO CARLOS",Cartas de mamá,50000
4241,MECENAZGO,Artes visuales,,"TOUZON LENTINI, MARTIN",EL SILENCIO MUDO,210000
4243,MECENAZGO,Artes audiovisuales y Arte digital,,"SIDONIE, EDSON EDMOND",Los días según ellos,225000
4247,MECENAZGO,Patrimonio cultural,,PARROQUIA SAN IGNACIO DE LOYOLA,"Restauración y puesta en valor de Retablos, Fachadas y Torres",3800000
4251,MECENAZGO,Artes audiovisuales y Arte digital,,"RAMOS, ALFREDO",Comme Il Faut,225000
4257,MECENAZGO,Patrimonio cultural,,ASOCIACION CIVIL AMIGOS DEL MUSEO DE FARMACOBOTANICA UBA,"Puesta en valor del patrimonio histórico, didáctico y científico del Museo de Farmacobotánica de la Universidad de Buenos Aires",1100000
4258,MECENAZGO,Publicaciones,,"ALLO, CARLOS MARCELO",Fuego Vivo,200000
4262,MECENAZGO,Publicaciones,,"ZUKERNIK, MELINA PAULA",Juana de la Fauna - Cuentos educativos narrados en videos mix media,200000
4267,MECENAZGO,Patrimonio cultural,,FUNDACIÓN UNTREF,RESTAURO DE FACHADAS MUSEO DE LA INMIGRACIÓN,7400000
4271,MECENAZGO,Artes audiovisuales y Arte digital,,"CATIVA TOLOSA, EMILIANO","Mediometraje ""Araña de seda dorada""",225000
4278,MECENAZGO,Música,,"FERNANDEZ, MARIA MAGDALENA",1º Festival de Improvisación Musical con Señas,144000
4282,MECENAZGO,Danza,,"FURES, NATALIA MARIEL",hotel tango,225000
4283,MECENAZGO,Música,,JUVENTUS LYRICA ASOCIACION DE OPERA Y OPERA DE CAMARA ASOCIACION CIVIL,Ópera para todos: 20 años de Juventus Lyrica formando artistas y público,7500000
4284,MECENAZGO,Publicaciones,,REVISTA CRISIS ASOCIACION CIVIL,Revista Crisis,400000
4291,MECENAZGO,Publicaciones,,FUNDACIÓN CULTURA EN PROYECTOS,"CON CON TENIDOS DIVERSOS E INNOVADORES CON TODO Y CON
TODOS",1840000
4295,MECENAZGO,Publicaciones,,"ROMERO, LUIS ALBERTO JOSE",Sitio Web José Luis Romero,225000
4302,MECENAZGO,Artes audiovisuales y Arte digital,,MÚSICA PARA EL ALMA ASOCIACIÓN CIVIL,CONEXIÓN,75000
4307,MECENAZGO,"Circo, murga, mímica y afines",,"RODRIGUEZ, SOLANGE",Comparsa de los artistas,200000
4308,MECENAZGO,Teatro,,ASOCIACION CIVIL ILU PARA LA GENERACION DE NUEVAS FORMAS DE PRODUCION EN ARTES E SCENICA,Teatro Bombón Vecinal,1000500
4310,MECENAZGO,Música,,ASOCIACION ISRAELITA ARGENTINA PRO-ARTE I. F. T. (IDISHER FOLKS TEATER-TEATRO POPULAR JUDICO),A 4 bandas - la educación musical,2176000
4313,MECENAZGO,Música,,FUNDACION CASA RAFAEL,Valorar y continuar la rica tradición de música popular urbana de La Boca,500000
4318,MECENAZGO,Artes audiovisuales y Arte digital,,"MORENO, RODRIGO",Canción de Cuna,225000
4322,MECENAZGO,Música,,"DUMON, MARIA SOLEDAD",Experiencias sonoras para la infancia,110000
4323,MECENAZGO,Artes audiovisuales y Arte digital,,"PEREZ, RODRIGO MANUEL",CINE EN ZELAYA,225000
4327,MECENAZGO,Teatro,,"GERETTO, JUAN PABLO",Sweet Honesty,225000
4329,MECENAZGO,Artes audiovisuales y Arte digital,,"ROTH, PEDRO JORGE",Buenos Aires. Una aventura geométrica,225000
4338,MECENAZGO,Teatro,,"DANOVIZ, ELIS MATILDE",Enredadera,40000
4339,MECENAZGO,Publicaciones,,"MUÑOZ TAPIA, SEBASTIAN MATIAS",Web Doc Buenos Aires Rap,225000
4340,MECENAZGO,"Circo, murga, mímica y afines",,"CASTRO, CONSTANZA DOLORES",Che Bo Quien So - Espectáculo 2019,172500
4342,MECENAZGO,Publicaciones,,"MANSON, LAURA",Clip Fest BA - Festival Online de Videos Musicales,220000
4344,MECENAZGO,Música,,"KORSUNSKY, FARA","Inventario, catálogo y difusión del Fondo Laboratorio de Investigación y Producción
Musical (FLIMP) del Centro Cultural Recoleta",225000
4349,MECENAZGO,Artes visuales,,"FERRARI, JULIA LEONOR",Beca PAC Foto,225000
4362,MECENAZGO,Música,,ASOCIACION CIVIL CULTURAL DE ARTISTAS EMERGENTES,Festival SONIDOS XXI,265000
4364,MECENAZGO,Música,,"GONZALEZ BARONE, JULIANA","Ciclo de charlas Concierto ""La Música Popular Argentina""",155000
4365,MECENAZGO,Artes audiovisuales y Arte digital,,"ESCOBAR DURAN, MAURICIO",Primaveras atrás,225000
4368,MECENAZGO,Diseño,,"GRIMALDI, ARTURO JOSE",“Rancho Pálido” de Leo Battistelli,225000
4375,MECENAZGO,Música,,"FAUTARIO, NORBERTO EZEQUIEL",Suor Angélica Ópera,215000
4376,MECENAZGO,Teatro,,"FURFURO, PAMELA",Movida Teatral de las Dos Orillas,225000
4384,MECENAZGO,Artes audiovisuales y Arte digital,,"MURUJOSA, LUCIANA","Hedy Crilla, maestra de actores",225000
4389,MECENAZGO,Teatro,,"GAGLIARDI, AGUSTIN JOSE","Lorca, tres tragedias en un acto y tres cuadros",115000
4391,MECENAZGO,Literatura,,"GUIÑAZU, LUCIANO",Lecturas del Caburé,200000
4392,MECENAZGO,Diseño,,"PALACIO GONZALEZ ZUELGARAY, BEATRIZ MARIA",Laboratorio Hola Madera,225000
4396,MECENAZGO,Publicaciones,,"SPENZA, ARIANA",El Inodoro de Cristal,200000
4397,MECENAZGO,Música,,"CHAMES, SUSANA MIRTA",anhelo de paz. coro interreligios,225000
4398,MECENAZGO,Publicaciones,,"MUSSO, FRANCO",AUREA Colectivo Creativo / Impreso,225000
4400,MECENAZGO,Artes audiovisuales y Arte digital,,"TORRE, SOFIA",II Festival de Cine Mujeres en Escena,225000
4403,MECENAZGO,Publicaciones,,"FISCHERMAN, DIEGO ENRIQUE",Discoteca Pública Argentina (DPA),225000
4406,MECENAZGO,Artes audiovisuales y Arte digital,,"SADERMAN, ALEJANDRO","ANATOLE, LA LUZ DEL RETRATO",225000
4412,MECENAZGO,Artesanías y Arte popular,,"DURAN, MARIA LUZ",Discípulos del Patrimonio Intangible Filette Porteño,225000
4413,MECENAZGO,Artes visuales,,"CUERVO, GRACIELA NOEMI",PROYECTO PAC. PROGRAMA DE ARTISTAS Y CURADORES 2018,225000
4414,MECENAZGO,Artes audiovisuales y Arte digital,,"BAISCH, GEORGINA LAURA",Jesús López,225000
4430,MECENAZGO,Artes audiovisuales y Arte digital,,FUNDACIÓN EXACTA,"cheLA, Centro de Arte Digital de Buenos Aires",7500000
4434,MECENAZGO,Música,,"OTTAVIANO, JOSE RODRIGO ALBERTO","Daniel Melero presenta RED, segunda edición",225000
4436,MECENAZGO,Teatro,,"LUNA FUENMAYOR, GABRIELA CRISTINA",Jorge Ferrari Escenografía Teatral,225000
4445,MECENAZGO,Artes audiovisuales y Arte digital,,"KATZ, ANA MARIELA",El perro que no calla,225000
4446,MECENAZGO,Publicaciones,,"DI GIROLAMO, GUILLERMO",Instituto Taquini – Su aporte científico-cultural a la comunidad.,225000
4448,MECENAZGO,Artes audiovisuales y Arte digital,,"TESORIERE, PABLO ANDRES",Nuestra camiseta: las tetas,221000
4451,MECENAZGO,Artes audiovisuales y Arte digital,,ASOCIACIÓN PARA EL DESARROLLO SOCIAL EMPRESARIAL (ADSE) ASOCIACIÓN CIVIL,El camino Real post producción,1000000
4453,MECENAZGO,Artes visuales,,"MOLINA, PATRICIA ALEJANDRA","""Las Cajas de Aída"": La Muestra",300000
4463,MECENAZGO,Publicaciones,,"ALVARADO, PAULA",Flora Espontánea - Una exploración sobre la convivencia entre naturaleza y mundo construido en Buenos Aires,150000
4471,MECENAZGO,Artes audiovisuales y Arte digital,,"FERNANDEZ SANCHEZ, MACARENA IARA",Esquí,225000
4476,MECENAZGO,Artesanías y Arte popular,,ASOCIACIÓN CIVIL PREMIOS HUGO,FE Festival de Escenarios,6620000
4485,MECENAZGO,Artes visuales,,FUNDACION AUGUSTO Y LEON FERRARI. ARTE Y ACERVO,TALLER FERRARI 2019,4110000
4489,MECENAZGO,Artes visuales,,"MESSINA, GABRIELA VANESA",ENTRE,225000
4491,MECENAZGO,Artes audiovisuales y Arte digital,,"TORCHINSKY, NICOLAS",El Polvo,225000
4495,MECENAZGO,Artes audiovisuales y Arte digital,,"CORDES, ALEJANDRA RAQUEL",GREEN FILM FEST - ARTE SUSTENTABLE,300000
4499,MECENAZGO,Música,,"DELGADO, MARCELO REFAEL",Compañía Oblicua / 15 Años,225000
4514,MECENAZGO,Artes audiovisuales y Arte digital,,"PANERO, GERARDO ROBERTO",Plan para Buenos Aires,225000
4518,MECENAZGO,Artes audiovisuales y Arte digital,,ASOCIACIÓN CIVIL CINEMIGRANTE ESPACIO AUDIOVISUAL PARA LA FORMACIÓN EN DERECHOS HUMANOS DE LAS PERSONAS MIGRANTES,10º Edición del Festival Internacional CineMigrante,850000
4519,MECENAZGO,Artes visuales,,"SAUBIDET, CELINA",REINOS,225000
4528,MECENAZGO,Artes audiovisuales y Arte digital,,"ROGER, THOMAS XAVIER",Planeta Blanco,210000
4529,MECENAZGO,Artes audiovisuales y Arte digital,,"RATTO, PABLO JUAN JOSE",Condor Sagrado,225000
4532,MECENAZGO,Artes visuales,,FUNDACIÓN LEBENSOHN,Arte en su Sitio Experiencias directas en territorio,110000
4533,MECENAZGO,Artes audiovisuales y Arte digital,,"LEMOINE, MARIA FLORENCIA",LOS MONSTRUOS,225000
4537,MECENAZGO,Artes audiovisuales y Arte digital,,"KORNFELD, MATIAS JUAN",ANTIPLAN,120000
4552,MECENAZGO,Artes audiovisuales y Arte digital,,"COLONGO, RODOLFO JAVIER",Exponer la luz,225000
4558,MECENAZGO,Diseño,,"MOLINELLI WELLS, MARINA",REINOS,225000
4561,MECENAZGO,Música,,"POLONUER, FERNANDO DAVID",Conciertos sinfónico-corales en la Ciudad,225000
4563,MECENAZGO,Artes audiovisuales y Arte digital,,PROYECTO DE CINE INDEPENDIENTE ASOCIACION CIVIL,Puente de Cineastas,3050000
4575,MECENAZGO,Artes audiovisuales y Arte digital,,"JUANCADELLA, MARTINA",Un Personaje Volador,200000
4579,MECENAZGO,Artes audiovisuales y Arte digital,,"VACAS, MARIA CAROLINA",Salidos de la Salamanca,225000
4584,MECENAZGO,Publicaciones,,LA COLIFATA SALUD MENTAL Y COMUNICACION ASOCIACION CIVIL,Plataformas comunicacionales de La Colifata,500000
4588,MECENAZGO,Literatura,,ANNE FRANK STICHTING,Ana Frank y escritura,335000
4589,MECENAZGO,Artes visuales,,FUNDACIÓN MALBA,"Área Educación, Arte y Pensamiento MALBA",445000
4603,MECENAZGO,Artes audiovisuales y Arte digital,,"LOZANO, GISELLE GUADALUPE",El frío ajeno,200000
4605,MECENAZGO,Artes audiovisuales y Arte digital,,"CAGIDE, DIEGO MATIAS",Monstruos de la guarda,222000
4606,MECENAZGO,Artes audiovisuales y Arte digital,,LA MUJER Y EL CINE ASOCIACION CIVIL,"Naufragios, de las cosas que devuelve el mar",3265000
4608,MECENAZGO,Artes audiovisuales y Arte digital,,"BORENSZTEJN, SANTIAGO",Maravillosos Limpiadores de Video Casete,225000
4618,MECENAZGO,Artes visuales,,"BERSTEN, MARIANA DEL CARMEN",Instrucciones para convertir una galería de arte en un bosque,170000
4621,MECENAZGO,Música,,"PICCINNI, PABLO ENRIQUE",AUREA polifonía,100000
4622,MECENAZGO,Artes visuales,,"KLIGMAN, FLORENCIA DENISE",Taller de serigrafía y género con mujeres de la Villa 21-24,45000
4636,MECENAZGO,Artes audiovisuales y Arte digital,,"ALBERTE SIMIONE, RODRIGO",ESTO NO ES UNA METAFORA,153000
4637,MECENAZGO,Diseño,,FUNDACION PAZ - POR LA NO VIOLENCIA FAMILIAR,UNIENDO PUENTES: FESTIVAL INTERNACIONAL COSIENDO REDES,212000
4648,MECENAZGO,Artesanías y Arte popular,,ANIMANDO VIDAS ASOCIACION CIVIL,Taller de Animación,1750000
4651,MECENAZGO,Teatro,,THE ASOCIACION PARA ELTEATRO LATINOAMERICANO,Panorama Sur Octava Edición,868150
4668,MECENAZGO,Artes audiovisuales y Arte digital,,FUNDACION BEETHOVEN,Parsifal,7500000
4670,MECENAZGO,Música,,CLUB CULTURAL MATIENZO ASOCIACIÓN CIVIL,Matienzo a Puertas Abiertas,700000
4671,MECENAZGO,Artes audiovisuales y Arte digital,,BRANDON POR LA IGUAL DAD-EQUIDAD DE DERECHOS Y OPORTUNIDADES,LOS ELEGIDOS,500000
4672,MECENAZGO,Artes audiovisuales y Arte digital,,FUNDACION CONSEJO NACIONAL ARMENIO PARA LA DEFENSA DE LOS DERECHOS HUMANOS,LA GRAN BODA DE NAGORNO KARABAGH,900000
4673,MECENAZGO,Artes audiovisuales y Arte digital,,ASOCIACIÓN CULTURAL ARMENIA,FESTIVAL DE CINE DE COLECTIVIDADES,820000
4674,MECENAZGO,Música,,ACADEMIA J. S. BACH ASOCIACION CIVIL,CANTATAS SACRAS PARA MEDITAR,170000
4675,MECENAZGO,Artes audiovisuales y Arte digital,,ASOCIACIÓN CIVIL BRAINJAUS DE LAS ARTES,El Mal Menor,1100000
4679,MECENAZGO,Música,,EL ESCARAMUJO ASOCIACIÓN CIVIL Y CULTURAL,Boedo e identidad. Del barrio al escenario,117000
4680,MECENAZGO,Música,,BUSQUET MARIA PAZ,REVISTA HABLAR DE POESIA,225000
4681,BAMUSICA,Música,CLUBES DE MUSICA,LEANDRO HERNANDEZ,CLUB ETER CLUB,438266
4682,BAMUSICA,Música,MUSICOS SOLISTAS,LUCAS LAZZARINI,LUCAS LAZZARINI,10000
4683,BAMUSICA,Música,CLUBES DE MUSICA,LISA KERNER. BRANDON POR LA IGUALDAD ASOC. CIVIL,CLUB CASA BRANDON,438266
4684,BAMUSICA,Música,CLUBES DE MUSICA,PETRONA VILLALBA,CLUB EL MESON ESPAÑOL,438266
4685,BAMUSICA,Música,MUSICOS SOLISTAS,ALFREDO SEOANE,ALFREDO SEOANE TRIO,10000
4687,BAMUSICA,Música,MUSICOS SOLISTAS,MARIA DEL CARMEN PARETS,MARIA DEL CARMEN PARETS,10000
4688,BAMUSICA,Música,CLUBES DE MUSICA,SALON PUEYRREDON SRL,CLUB SALON PUEYRREDON,438266
4689,BAMUSICA,Música,MUSICOS SOLISTAS,JUAN FRANCISCO RAMIREZ,JUAN FRANCISCO RAMIREZ,9000
4690,BAMUSICA,Música,GRUPO DE MUSICOS ESTABLES,IVAN KATZMAN,SO ABRA,10000
4691,BAMUSICA,Música,MUSICOS SOLISTAS,JULIAN SOLARZ,JULIAN SOLARZ,10000
4693,BAMUSICA,Música,GRUPO DE MUSICOS ESTABLES,RAMIRO RICCARDI,LA MELANCO,9000
4694,BAMUSICA,Música,MUSICOS SOLISTAS,MIRTA LILIANA INSAURRALDE,MIRTA INSAURRALDE,10000
4695,BAMUSICA,Música,MUSICOS SOLISTAS,MARIANA ACCINELLI,MARIANA ACCINELLI,10000
4696,BAMUSICA,Música,MUSICOS SOLISTAS,ALEJANDRO HOCHBAUM,ALEJANDRO HOCHBAUM,10000
4697,BAMUSICA,Música,MUSICOS SOLISTAS,TAMARA STEGMAYER,TAMARA STEGMAYER,10000
4699,BAMUSICA,Música,MUSICOS SOLISTAS,DANIEL OSVALDO RUGGIERO,DANIEL RUGGIERO,10000
4700,BAMUSICA,Música,CLUBES DE MUSICA,GRACIELA PIASTRELLINI,LA FORJA,438266
4701,BAMUSICA,Música,GRUPO DE MUSICOS ESTABLES,FLAVIO REGGIANI,FERNANDEZ FIERRO,10000
4702,BAMUSICA,Música,MUSICOS SOLISTAS,GUSTAVO GERMAN FERREYRA,URKEL,10000
4703,BAMUSICA,Música,GRUPO DE MUSICOS ESTABLES,ESTEFANIA ARAOZ DE LAMADRID,Orquesta Típica Esquina Sur,10000
4704,BAMUSICA,Música,MUSICOS SOLISTAS,ANDRES INCHAUSTI,ANDY INCHAUSTI,10000
4705,BAMUSICA,Música,CLUBES DE MUSICA,EDITH MARGULIS,CLUB LA BIBLIOTECA CAFÈ,438266
4707,BAMUSICA,Música,GRUPO DE MUSICOS ESTABLES,PABLO SANTIAGO FORASTIERO,DE MI BARRIO CUARTETO,10000
4708,BAMUSICA,Música,MUSICOS SOLISTAS,NADIA SZACHNIUK,Nadia Szachniuk,10000
4709,BAMUSICA,Música,GRUPO DE MUSICOS ESTABLES,ARIEL CHILEASNCHI,MANTIS,10000
4710,BAMUSICA,Música,MUSICOS SOLISTAS,MISAEL PAROLA,MISAEL PAROLA,10000
4711,BAMUSICA,Música,CLUBES DE MUSICA,SERBASTIAN URIA. CIRCE FABRICA DE ARTE SRL,CLUB CIRCE FABRICA DE ARTE SRL,438266
4712,BAMUSICA,Música,CLUBES DE MUSICA,MIGUEL ANGEL BATISTA,CLUB TACONEANDO LA VEREDA DE BEBA,250000
4713,BAMUSICA,Música,GRUPO DE MUSICOS ESTABLES,MAYCON C. REICHEMBACH,MAYCON REICHEMBACH BANDA,10000
4714,BAMUSICA,Música,MUSICOS SOLISTAS,GUILLERMO E. CAPPA,WILLY CAPPA GRUPO,10000
4715,BAMUSICA,Música,MUSICOS SOLISTAS,GUILLERMO RUBINO,GUILLERMO RUBINO,10000
4716,BAMUSICA,Música,CLUBES DE MUSICA,ASOC. FILANTROPICA ITALIANA UNION MASSALUBRENSE DE SOCORROS MUTUOS,CLUB TORQUATO TASSO,438266
4717,BAMUSICA,Música,MUSICOS SOLISTAS,VICTOR SIMON,VICTOR SIMON,10000
4718,BAMUSICA,Música,GRUPO DE MUSICOS ESTABLES,ROBERTO O. GUIET,CANTORES POSTALES CRIOLLAS,10000
4719,BAMUSICA,Música,CLUBES DE MUSICA,CLAUDIO MARCOS GORENMAN,CLUB CENTRO CULTURAL MATIENZO,438266
4720,BAMUSICA,Música,MUSICOS SOLISTAS,ENRIQUE A. PLACENTI,ENRIQUE A. PLACENTI,10000
4721,BAMUSICA,Música,GRUPO DE MUSICOS ESTABLES,FABIANA ALEJANDRA SORDI,AY! CELEDONIO,10000
4723,BAMUSICA,Música,CLUBES DE MUSICA,GABRIEL MALIZIA Y DAMIAN VEIGA SEREGNI SH,CLUB LA BOHEMIA CAFE,438266
4724,BAMUSICA,Música,GRUPO DE MUSICOS ESTABLES,PABLO NICOLAS BERNABA,QUINTETO NEGRO LA BOCA,10000
4725,BAMUSICA,Música,GRUPO DE MUSICOS ESTABLES,VANINA SOL TAGINI,INTIMOS,10000
4726,BAMUSICA,Música,MUSICOS SOLISTAS,LUCAS TROSMAN,LUCAS TROSMAN,10000
4727,BAMUSICA,Música,GRUPO DE MUSICOS ESTABLES,MARCELO HUERTAS,TAMANGO,10000
4728,BAMUSICA,Música,MUSICOS SOLISTAS,RODOLFO VALERIO RINALDI,VALERIO RINALDI,10000
4729,BAMUSICA,Música,MUSICOS SOLISTAS,DIEGO RECALDE,DIEGO RECALDE,10000
4730,BAMUSICA,Música,GRUPO DE MUSICOS ESTABLES,GUILLERMO ESPEL,GUILLO ESPEL CUARTETO,10000
4731,BAMUSICA,Música,MUSICOS SOLISTAS,LISANDRO ETALA,LISANDRO ETALA,10000
4732,BAMUSICA,Música,GRUPO DE MUSICOS ESTABLES,RAQUEL DIANA NACHTIGALL,AMECORD16-CUARTETO DE CUERDAS,10000
4733,BAMUSICA,Música,MUSICOS SOLISTAS,NORMA SUSANA GOMEZ,LAURA BOGADO,10000
4734,BAMUSICA,Música,MUSICOS SOLISTAS,MATIAS TOMASETTO,MATIAS TOMASETTO,9000
4735,BAMUSICA,Música,MUSICOS SOLISTAS,FEDERICO OSCAR VERTERAMO,FEDERICO VERTERAMO,10000
4737,BAMUSICA,Música,MUSICOS SOLISTAS,NILDA LILIANA GRIECO,NILI GRIECO,10000
4738,BAMUSICA,Música,GRUPO DE MUSICOS ESTABLES,CRISTIAN WALTER BASTO,QUASIMODO TRIO,10000
4739,BAMUSICA,Música,MUSICOS SOLISTAS,LEANDRO HERNAN RAGUSA,LEANDRO RAGUSA,10000
4740,BAMUSICA,Música,GRUPO DE MUSICOS ESTABLES,FERNANDO CODAZZI,ALTA MAREA,10000
4741,BAMUSICA,Música,CLUBES DE MUSICA,DANIEL EMILIO BARRERO,CLUB OBELISCO TANGO,438266
4742,BAMUSICA,Música,MUSICOS SOLISTAS,SILVIA DE RISO,SILVIA DE RISO,10000
4743,BAMUSICA,Música,GRUPO DE MUSICOS ESTABLES,NAHUEL MARTIN BEYLIS,Adolescencia Tardia,10000
4744,BAMUSICA,Música,GRUPO DE MUSICOS ESTABLES,DIEGO ELIAS FREUE,REMANYE,10000
4746,BAMUSICA,Música,GRUPO DE MUSICOS ESTABLES,GUSTAVO ADOLFO GIMENEZ,TANGO TRES,10000
4748,BAMUSICA,Música,GRUPO DE MUSICOS ESTABLES,EMMANUEL ROBERTO TOMASELLI,POLANDRIA,10000
4750,BAMUSICA,Música,GRUPO DE MUSICOS ESTABLES,VALENTINA ODRIOZOLA,LA VALENTINA Y EL BURLESQUE TANGO,10000
4751,BAMUSICA,Música,MUSICOS SOLISTAS,ALEJANDRO IVAN ZARLENGA,ALE ZAR,9000
4752,BAMUSICA,Música,MUSICOS SOLISTAS,DAMIAN ESTEBAN BAEZ,DAMIAN ESTEBAN BAEZ,10000
4754,BAMUSICA,Música,GRUPO DE MUSICOS ESTABLES,DIANA ASTRID RAMIREZ SANCHEZ,LA PALESTINA,10000
4755,BAMUSICA,Música,GRUPO DE MUSICOS ESTABLES,IVAN ANDRES DEIANA,OLVIDE SAN TELMO,10000
4756,BAMUSICA,Música,MUSICOS SOLISTAS,ROSA LUCRECIA MERICO,ROSA LUCRECIA MERICO,10000
4759,BAMUSICA,Música,GRUPO DE MUSICOS ESTABLES,MARTIN DARIO CADAVIZ,TRIO MANGIORE,10000
4761,BAMUSICA,Música,MUSICOS SOLISTAS,LEONARDO POSTOLOVSKY,LEONARDO POSTOLOVSKY,10000
4762,BAMUSICA,Música,MUSICOS SOLISTAS,LUCIANO LAROCCA,LUCIANO LAROCCA,10000
4763,BAMUSICA,Música,CLUBES DE MUSICA,BIBIANA ESTELA AHMAD. GRICEL SRL,CLUB GRICEL,438266
4764,BAMUSICA,Música,GRUPO DE MUSICOS ESTABLES,FERNANDO DANIEL LASER,NO CHILLA PERCUSION,10000
4765,BAMUSICA,Música,GRUPO DE MUSICOS ESTABLES,MARIANA FARIÑA,LUNAS DEL ALMA,10000
4766,BAMUSICA,Música,GRUPO DE MUSICOS ESTABLES,GASTON GOLDBERG,GATO URBANO,10000
4767,BAMUSICA,Música,MUSICOS SOLISTAS,JAVIER SICARDI,JAVIER SICARDI,10000
4768,BAMUSICA,Música,MUSICOS SOLISTAS,IVAN PATRICIO SALOMONOFF,IVAN SALO,10000
4769,BAMUSICA,Música,MUSICOS SOLISTAS,ROMINA FUCHS,ROMINA FUCHS,10000
4770,BAMUSICA,Música,GRUPO DE MUSICOS ESTABLES,EXEQUIEL RICARDO BRUNO,ALAYA,10000
4771,BAMUSICA,Música,MUSICOS SOLISTAS,EDGARDO DANIEL ROFFE,EDGARDO ROFFE,10000
4772,BAMUSICA,Música,GRUPO DE MUSICOS ESTABLES,OLGA ILEANA KNEETEMAN,QUILLEN CUARTETO DE CUERDAS,10000
4773,BAMUSICA,Música,MUSICOS SOLISTAS,PAULINA TORRES,PAULINA TORRES,10000
4774,BAMUSICA,Música,GRUPO DE MUSICOS ESTABLES,ALEJANDRO DANIEL PETKEVICIUS,TU VIEJA EN TANGO,10000
4776,BAMUSICA,Música,CLUBES DE MUSICA,EMILIANO TORRENTE,CLUB CHE YO TE AVISE,380000
4778,BAMUSICA,Música,GRUPO DE MUSICOS ESTABLES,JUAN GERMAN LORENZO,34 PUÑALADAS,10000
4779,BAMUSICA,Música,GRUPO DE MUSICOS ESTABLES,CRISTINA BELEN REY ROMO,ACID CARAMELS,10000
4781,BAMUSICA,Música,MUSICOS SOLISTAS,GRETA MORO,GRETA MORO,10000
4782,BAMUSICA,Música,MUSICOS SOLISTAS,HERNAN ARIEL GENTA,HERNAN GENTA,10000
4783,BAMUSICA,Música,CLUBES DE MUSICA,MONICA LACOSTE,CLUB PISTA URBANA,438266
4785,BAMUSICA,Música,GRUPO DE MUSICOS ESTABLES,GERMAN PABLO ROSSI,LABOR INTUS,10000
4786,BAMUSICA,Música,GRUPO DE MUSICOS ESTABLES,ELEONORA WACHSMANN,IN PRO IBIS,10000
4787,BAMUSICA,Música,GRUPO DE MUSICOS ESTABLES,ESTEBAN IGNACIO AGATIELO PIÑERO,RICHTER,7500
4788,BAMUSICA,Música,MUSICOS SOLISTAS,JUAN IGNACIO VAZQUEZ,JUAN IGNACIO VAZQUEZ,9000
4789,BAMUSICA,Música,MUSICOS SOLISTAS,LUCIANO EDUARDO FRASCHINA,LUCHO FRASCHINA,10000
4791,BAMUSICA,Música,CLUBES DE MUSICA,FLORENCIA MAZZONE. LADRAN SANCHO SRL,CLUB LADRAN SANCHO ESPACIO DE ARTE,438266
