fecha,hora,edad,genero,barrio,pregunta_1,pregunta_2,pregunta_3,pregunta_4,pregunta_5,pregunta_6,pregunta_7,pregunta_8,pregunta_9,pregunta_10,pregunta_11,pregunta_12,pregunta_13
2018-02-16,22:32:00,23,Mujer,Colegiales,C,C,B,C,C,C,C,C,C,C,C,B,C
2018-02-16,22:32:00,27,Hombre,Flores,B,C,C,C,B,C,C,B,C,C,C,C,C
2018-02-16,22:31:00,43,Mujer,Otro,B,A,A,A,A,C,C,B,C,A,A,B,B
2018-02-16,22:28:00,40,Mujer,Caballito,C,C,B,B,C,C,C,B,C,C,B,C,C
2018-02-16,22:27:00,40,Mujer,Almagro,C,C,B,B,C,C,C,B,B,C,A,B,C
2018-02-16,22:26:00,26,Mujer,Agronomia,A,B,B,B,A,A,A,A,B,C,A,A,A
2018-02-16,22:26:00,24,Mujer,Palermo,B,C,A,B,B,A,B,C,C,C,B,B,A
2018-02-16,22:22:00,38,Hombre,Parque Chas,B,B,B,B,B,C,C,B,B,C,C,B,C
2018-02-16,22:21:00,41,Mujer,Colegiales,C,C,C,C,C,B,C,B,C,C,C,C,C
2018-02-16,22:20:00,25,Mujer,Otro,C,C,A,B,B,A,A,B,B,A,A,C,A
2018-02-16,22:19:00,29,Mujer,Otro,A,C,C,C,C,C,C,B,C,C,C,C,C
2018-02-16,22:18:00,30,Mujer,Belgrano,B,A,B,B,B,B,B,A,B,C,A,B,B
2018-02-16,22:11:00,16,Mujer,Otro,A,B,A,B,A,A,B,B,C,C,C,C,C
2018-02-16,22:08:00,31,Mujer,Constitución,B,C,B,A,C,C,C,C,C,B,A,B,B
2018-02-16,22:05:00,41,Mujer,Otro,B,C,B,A,B,B,C,B,A,B,B,C,C
2018-02-16,22:02:00,20,Mujer,Palermo,A,C,B,B,C,B,C,C,C,C,C,C,C
2018-02-16,22:01:00,20,Mujer,Palermo,A,C,B,B,C,B,C,C,C,C,C,C,C
2018-02-16,21:59:00,31,Mujer,Villa Luro,C,C,C,A,C,B,B,B,B,C,A,C,C
2018-02-16,21:59:00,33,Hombre,Monte Castro,B,C,B,B,B,A,C,B,C,C,B,B,C
2018-02-16,21:58:00,23,Mujer,Otro,A,A,B,A,A,A,C,B,B,A,A,B,C
2018-02-16,21:54:00,23,Mujer,Otro,B,C,C,C,C,C,C,C,C,C,C,C,C
2018-02-16,21:51:00,24,Mujer,Otro,B,C,B,B,B,B,C,C,C,C,B,C,C
2018-02-16,21:47:00,28,Mujer,Otro,B,B,B,B,B,A,B,C,C,C,C,B,C
2018-02-16,21:46:00,64,Mujer,Belgrano,B,B,B,A,A,B,C,B,B,C,B,A,C
2018-02-16,21:43:00,42,Mujer,Belgrano,C,C,C,C,C,C,C,B,B,C,C,C,C
2018-02-16,21:31:00,28,Mujer,Otro,A,C,B,A,A,A,C,C,C,C,C,B,C
2018-02-16,21:31:00,33,Mujer,Mataderos,C,C,B,B,C,C,C,B,B,C,C,C,C
2018-02-16,21:29:00,18,Mujer,Otro,C,B,C,C,C,B,C,C,C,C,C,C,C
2018-02-16,21:28:00,30,Mujer,Belgrano,B,C,B,C,C,C,B,B,B,C,C,C,C
2018-02-16,21:27:00,29,Mujer,Belgrano,A,B,B,A,C,A,C,B,A,A,A,A,A
2018-02-16,21:27:00,48,Mujer,Caballito,A,A,B,B,B,C,C,C,C,C,B,A,B
2018-02-16,21:27:00,25,Mujer,Otro,B,C,B,A,A,B,B,B,A,C,C,B,C
2018-02-16,21:26:00,28,Mujer,Otro,C,C,C,B,C,C,C,B,C,C,C,C,C
2018-02-16,21:18:00,45,Hombre,Belgrano,A,B,A,C,B,C,C,C,C,C,C,A,C
2018-02-16,21:17:00,40,Mujer,Recoleta,C,C,C,B,C,C,C,B,B,C,C,C,C
2018-02-16,21:15:00,37,Mujer,Retiro,C,C,C,A,C,B,A,B,A,A,A,C,C
2018-02-16,21:12:00,33,Mujer,Belgrano,B,B,C,B,C,C,C,B,B,C,C,B,B
2018-02-16,21:12:00,45,Hombre,Otro,C,C,C,B,C,B,B,C,C,C,C,C,C
2018-02-16,21:11:00,26,Mujer,Otro,C,C,C,B,C,C,C,C,C,C,B,C,C
2018-02-16,21:08:00,23,Mujer,Otro,C,C,C,C,C,B,C,C,C,C,C,C,C
2018-02-16,21:07:00,29,Mujer,Otro,A,A,A,A,A,A,B,B,B,B,A,A,C
2018-02-16,21:00:00,28,Mujer,Villa Luro,B,C,C,B,B,A,C,C,B,C,C,B,B
2018-02-16,20:58:00,23,Mujer,Recoleta,A,A,A,A,B,B,B,A,B,A,B,A,C
2018-02-16,20:57:00,30,Mujer,Almagro,C,C,C,B,B,C,C,C,C,C,B,C,C
2018-02-16,20:56:00,25,Mujer,Caballito,C,C,C,C,C,C,C,C,C,C,C,B,C
2018-02-16,20:53:00,23,Hombre,Otro,C,A,A,B,C,A,A,B,C,C,C,A,C
2018-02-16,20:49:00,33,Hombre,Otro,B,B,B,B,B,B,A,B,B,B,B,B,A
2018-02-16,20:47:00,18,Mujer,Otro,C,C,B,C,C,C,B,C,C,C,C,C,C
2018-02-16,20:46:00,19,Mujer,Otro,B,C,B,C,C,B,C,C,C,C,A,B,C
2018-02-16,20:37:00,27,Mujer,Recoleta,C,C,C,A,C,B,B,C,C,C,C,C,C
2018-02-16,20:32:00,49,Mujer,Coghlan,C,C,C,C,C,B,A,C,C,C,C,B,C
2018-02-16,20:31:00,47,Mujer,Balvanera,A,A,B,A,B,B,B,A,A,C,A,B,C
2018-02-16,20:26:00,32,Mujer,Otro,B,C,C,C,B,B,C,B,C,C,A,C,C
2018-02-16,20:21:00,28,Mujer,San Cristóbal,C,C,C,A,C,C,B,A,C,C,C,C,C
2018-02-16,20:19:00,18,Mujer,Otro,C,B,C,A,B,B,B,B,B,A,C,C,C
2018-02-16,20:18:00,25,Mujer,Otro,B,C,C,C,C,B,C,C,C,C,C,B,C
2018-02-16,20:17:00,21,Mujer,Otro,C,C,C,C,C,C,C,C,C,C,C,B,C
2018-02-16,20:12:00,30,Mujer,Barracas,B,B,B,B,B,B,B,B,B,B,B,B,B
2018-02-16,20:00:00,38,Mujer,Montserrat,B,C,B,B,A,A,C,B,A,B,A,B,C
2018-02-16,19:57:00,35,Mujer,Coghlan,C,C,C,B,C,B,C,B,B,C,C,C,C
2018-02-16,19:56:00,27,Mujer,Villa Urquiza,B,C,C,C,B,B,C,C,C,C,C,C,C
2018-02-16,19:53:00,22,Mujer,Constitución,A,B,B,B,B,B,B,A,B,B,C,A,C
2018-02-16,19:48:00,39,Mujer,Constitución,C,C,C,B,C,B,B,A,A,C,C,C,C
2018-02-16,19:48:00,25,Mujer,Palermo,B,C,B,A,B,A,B,B,B,B,A,A,B
2018-02-16,19:46:00,40,Mujer,Villa Urquiza,B,C,C,B,C,C,B,C,C,C,C,C,C
2018-02-16,19:45:00,29,Mujer,Otro,B,C,B,B,C,B,C,B,B,C,B,B,B
2018-02-16,19:44:00,23,Mujer,Caballito,B,C,C,C,C,C,B,C,C,C,C,B,C
2018-02-16,19:44:00,21,Mujer,Recoleta,A,C,C,B,A,A,B,C,C,C,B,B,C
2018-02-16,19:41:00,27,Mujer,Recoleta,B,B,C,A,C,B,A,A,B,C,C,B,A
2018-02-16,19:41:00,19,Mujer,Balvanera,B,C,B,C,C,C,C,C,C,C,C,C,C
2018-02-16,19:36:00,24,Hombre,Flores,C,C,C,C,C,C,C,C,C,C,C,C,C
2018-02-16,19:36:00,28,Mujer,La Paternal,B,C,C,B,B,C,C,B,B,C,C,C,C
2018-02-16,19:36:00,40,Mujer,Otro,C,C,C,C,C,C,C,C,C,C,C,C,C
2018-02-16,19:35:00,25,Mujer,Villa Luro,B,C,B,C,B,C,C,C,C,C,C,C,C
2018-02-16,19:34:00,28,Mujer,Agronomia,C,C,C,C,C,C,C,C,B,C,C,C,C
2018-02-16,19:31:00,36,Mujer,Recoleta,C,C,C,C,C,C,C,C,C,C,C,C,C
2018-02-16,19:28:00,26,Hombre,Belgrano,B,C,B,B,B,B,C,B,C,B,C,B,C
2018-02-16,19:28:00,41,Mujer,Caballito,C,C,C,B,B,B,B,C,B,C,C,C,C
2018-02-16,19:27:00,34,Mujer,Otro,B,B,A,A,B,B,B,C,C,C,B,A,C
2018-02-16,19:25:00,35,Mujer,Colegiales,B,B,C,B,B,B,B,B,B,C,A,B,B
2018-02-16,19:22:00,24,Mujer,Belgrano,C,B,C,A,C,B,C,A,A,C,B,C,B
2018-02-16,19:15:00,21,Mujer,Otro,A,A,A,A,A,A,B,B,B,B,A,B,B
2018-02-16,19:14:00,30,Mujer,Barracas,B,C,C,B,C,C,C,B,B,C,B,C,C
2018-02-16,19:13:00,28,Mujer,Otro,B,C,C,C,C,C,A,C,C,C,C,C,C
2018-02-16,19:12:00,34,Mujer,Villa Crespo,C,B,B,A,C,C,A,B,B,C,A,B,B
2018-02-16,19:11:00,21,Mujer,Almagro,B,B,A,B,A,B,B,B,C,B,A,A,C
2018-02-16,19:10:00,21,Mujer,Otro,A,C,B,C,B,B,C,C,C,C,B,B,C
2018-02-16,19:08:00,25,Mujer,Agronomia,A,C,C,B,B,B,C,B,B,C,C,C,C
2018-02-16,19:06:00,35,Mujer,Flores,C,C,C,B,C,C,C,C,C,C,B,C,C
2018-02-16,19:05:00,21,Mujer,Almagro,A,B,B,B,C,C,B,C,C,C,C,C,C
2018-02-16,19:02:00,21,Mujer,Boedo,A,B,C,B,C,C,C,C,C,C,C,C,C
2018-02-16,18:58:00,36,Hombre,Almagro,A,A,B,A,B,B,C,C,C,C,C,A,B
2018-02-16,18:55:00,28,Mujer,Otro,B,B,B,B,A,A,C,B,C,C,A,B,C
2018-02-16,18:52:00,28,Mujer,Villa Crespo,C,C,B,C,C,C,C,C,C,C,A,A,B
2018-02-16,18:45:00,29,Hombre,Otro,A,A,A,B,B,C,B,C,C,C,C,B,C
2018-02-16,18:45:00,57,Mujer,Caballito,C,C,C,B,C,B,C,B,C,C,C,C,C
2018-02-16,18:39:00,17,Mujer,Belgrano,B,A,B,C,C,C,C,B,C,C,A,C,C
2018-02-16,18:36:00,31,Hombre,Otro,B,C,C,B,C,C,B,C,C,C,B,C,C
2018-02-16,18:34:00,34,Mujer,Otro,A,A,B,B,B,B,C,C,C,C,C,C,C
2018-02-16,18:29:00,26,Mujer,Palermo,B,B,B,B,C,C,C,C,C,C,C,C,C
2018-02-16,18:28:00,20,Mujer,Caballito,B,C,A,B,C,C,B,C,C,C,B,C,C
2018-02-16,18:26:00,29,Mujer,Constitución,C,C,B,A,C,C,C,A,A,C,B,C,C
2018-02-16,18:26:00,37,Hombre,Retiro,A,B,A,B,A,B,B,C,C,C,B,A,B
2018-02-16,18:23:00,33,Mujer,Barracas,C,C,C,C,C,C,C,C,C,C,C,C,C
2018-02-16,18:23:00,37,Mujer,Retiro,B,C,A,B,A,B,B,C,C,C,B,A,B
2018-02-16,18:23:00,18,Mujer,Otro,B,C,C,C,C,B,B,C,C,C,A,B,B
2018-02-16,18:22:00,31,Mujer,Otro,C,C,C,C,C,C,C,B,C,C,C,C,C
2018-02-16,18:18:00,24,Mujer,Otro,C,C,C,C,C,C,C,C,C,C,C,C,C
2018-02-16,18:12:00,28,Mujer,Otro,A,C,B,C,B,A,B,C,C,C,C,B,C
2018-02-16,18:10:00,26,Hombre,Otro,C,C,C,C,C,C,C,C,C,C,C,C,C
2018-02-16,18:10:00,31,Mujer,Otro,B,C,B,C,C,B,C,B,C,B,C,C,C
2018-02-16,18:09:00,28,Hombre,Belgrano,B,B,A,B,B,C,B,C,C,B,A,B,C
2018-02-16,18:06:00,28,Mujer,Nuñez,B,C,B,A,C,C,C,B,B,C,C,B,C
2018-02-16,18:05:00,26,Mujer,Otro,B,A,B,C,C,C,B,C,C,C,A,A,B
2018-02-16,18:05:00,24,Mujer,Palermo,B,A,B,B,A,B,B,B,B,B,A,B,B
2018-02-16,18:01:00,30,Mujer,Belgrano,B,C,C,C,B,C,C,B,C,C,C,C,C
2018-02-16,17:59:00,20,Mujer,Nuñez,C,C,B,C,C,C,C,B,C,C,A,C,C
2018-02-16,17:57:00,27,Mujer,Palermo,C,C,B,C,A,C,C,C,C,C,C,C,C
2018-02-16,17:54:00,29,Mujer,Belgrano,B,C,C,B,B,B,C,C,C,C,C,B,C
2018-02-16,17:52:00,27,Hombre,Belgrano,B,B,C,B,B,B,C,B,C,C,C,C,C
2018-02-16,17:51:00,49,Mujer,Villa General Mitre,A,C,A,A,B,B,A,C,B,C,A,B,C
2018-02-16,17:51:00,32,Hombre,Caballito,B,C,C,C,C,C,B,B,C,C,C,B,C
2018-02-16,17:50:00,27,Mujer,Otro,C,C,C,C,C,C,C,C,C,C,C,C,C
2018-02-16,17:49:00,27,Mujer,Otro,B,B,B,A,A,A,B,A,A,C,B,A,B
2018-02-16,17:48:00,43,Mujer,Otro,C,C,C,B,C,B,C,C,B,C,C,C,C
2018-02-16,17:48:00,32,Mujer,Caballito,C,C,C,B,C,C,C,B,B,C,C,C,C
2018-02-16,17:47:00,32,Mujer,Recoleta,A,B,B,C,B,C,B,B,C,C,A,A,B
2018-02-16,17:46:00,20,Mujer,Belgrano,A,A,A,A,A,A,A,A,A,A,A,A,A
2018-02-16,17:44:00,20,Mujer,Otro,B,C,C,C,C,B,B,C,C,B,C,C,B
2018-02-16,17:44:00,26,Mujer,Otro,C,B,B,B,C,C,C,B,C,C,B,C,C
2018-02-16,17:43:00,24,Hombre,Otro,C,C,C,C,C,C,C,C,C,C,C,C,C
2018-02-16,17:43:00,35,Mujer,Villa Crespo,C,C,C,C,C,C,C,C,C,C,C,C,C
2018-02-16,17:42:00,21,Mujer,Otro,A,B,A,A,B,A,A,B,A,B,A,A,C
2018-02-16,17:42:00,32,Hombre,Caballito,C,B,C,B,B,B,C,C,C,C,C,C,C
2018-02-16,17:41:00,33,Mujer,Montserrat,A,B,A,A,B,B,B,B,B,A,A,A,B
2018-02-16,17:40:00,28,Mujer,Otro,B,C,B,C,B,C,B,B,C,C,B,B,C
2018-02-16,17:39:00,25,Mujer,Chacarita,A,B,B,A,B,B,C,C,C,B,B,A,B
2018-02-16,17:37:00,30,Mujer,Otro,C,C,C,C,C,C,C,A,C,C,C,B,C
2018-02-16,17:37:00,35,Mujer,Barracas,A,A,A,A,B,A,A,A,A,B,A,A,C
2018-02-16,17:37:00,26,Mujer,Parque Chacabuco,A,C,B,B,B,B,C,C,C,C,C,B,C
2018-02-16,17:36:00,26,Mujer,Parque Chacabuco,A,C,B,B,B,B,C,C,C,C,C,B,C
2018-02-16,17:36:00,17,Hombre,Otro,B,C,B,B,A,B,C,B,C,C,B,B,C
2018-02-16,17:35:00,34,Mujer,Otro,C,C,C,A,A,B,A,A,A,C,A,C,C
2018-02-16,17:35:00,27,Mujer,Otro,B,C,B,C,B,A,C,B,B,C,A,C,B
2018-02-16,17:32:00,18,Mujer,Otro,A,A,B,B,B,B,A,B,B,A,A,A,B
2018-02-16,17:30:00,29,Mujer,Mataderos,C,C,B,A,B,B,B,B,B,B,A,C,C
2018-02-16,17:30:00,30,Mujer,Almagro,B,A,B,B,A,B,A,C,C,C,C,B,C
2018-02-16,17:28:00,40,Mujer,Otro,B,C,B,B,C,C,C,B,B,C,C,C,B
2018-02-16,17:28:00,26,Mujer,Belgrano,C,C,C,C,C,C,B,C,B,C,C,C,C
2018-02-16,17:26:00,29,Mujer,Otro,C,C,B,C,C,B,C,C,C,C,C,C,C
2018-02-16,17:23:00,35,Mujer,Palermo,B,C,C,A,C,B,C,C,C,C,C,C,B
2018-02-16,17:22:00,54,Mujer,Balvanera,C,C,C,B,C,C,C,C,C,C,C,C,C
2018-02-16,17:20:00,31,Mujer,Otro,C,C,C,C,C,B,C,C,C,B,B,C,C
2018-02-16,17:20:00,37,Mujer,Flores,B,C,B,B,C,B,B,B,B,C,B,C,C
2018-02-16,17:18:00,43,Mujer,Villa Urquiza,B,B,B,C,C,C,C,C,C,C,C,B,C
2018-02-16,17:16:00,26,Mujer,Otro,B,A,B,A,A,A,B,B,B,C,B,A,C
2018-02-16,17:10:00,31,Mujer,Palermo,B,C,C,C,C,B,B,C,C,C,C,B,C
2018-02-16,17:07:00,23,Mujer,Otro,C,C,C,B,C,C,C,C,C,C,C,C,C
2018-02-16,17:00:00,31,Mujer,Montserrat,B,C,C,C,C,C,C,C,C,C,C,B,C
2018-02-16,16:59:00,23,Mujer,Almagro,C,B,B,A,C,B,A,A,B,C,A,C,B
2018-02-16,16:56:00,20,Hombre,Versalles,B,C,C,C,C,B,B,C,C,C,C,C,C
2018-02-16,16:55:00,30,Mujer,Otro,C,C,C,C,B,B,B,C,B,C,C,C,C
2018-02-16,16:52:00,35,Mujer,Otro,B,C,B,A,A,A,B,A,A,C,C,C,C
2018-02-16,16:52:00,21,Mujer,Palermo,C,C,B,C,B,C,C,C,C,C,B,C,C
2018-02-16,16:48:00,22,Mujer,Otro,A,A,A,A,A,A,A,A,A,A,A,A,A
2018-02-16,16:47:00,33,Mujer,Caballito,C,C,C,C,C,C,C,C,C,C,C,C,C
2018-02-16,16:47:00,31,Mujer,Otro,C,A,C,C,C,C,C,C,C,C,C,C,C
2018-02-16,16:43:00,30,Mujer,Barracas,C,B,C,B,A,B,C,B,C,C,C,B,C
2018-02-16,16:43:00,43,Mujer,San Telmo,C,C,C,C,C,C,C,C,C,C,C,C,C
2018-02-16,16:40:00,30,Mujer,Otro,C,C,C,C,C,B,C,C,C,C,C,B,C
2018-02-16,16:39:00,27,Mujer,Otro,C,A,B,C,C,C,C,C,C,C,C,C,C
2018-02-16,16:38:00,27,Mujer,Otro,A,A,C,C,B,A,C,C,C,C,B,B,C
2018-02-16,16:37:00,27,Mujer,Otro,B,A,A,A,B,A,A,A,B,C,B,C,C
2018-02-16,16:34:00,29,Mujer,Otro,C,C,C,B,C,A,C,C,C,C,A,B,C
2018-02-16,16:34:00,32,Mujer,Otro,B,C,C,C,C,B,C,C,C,C,B,C,C
2018-02-16,16:32:00,39,Hombre,San Nicolás,C,C,B,C,B,C,C,C,C,C,C,B,C
2018-02-16,16:30:00,39,Mujer,San Nicolás,C,C,C,C,C,C,C,B,C,C,C,C,C
2018-02-16,16:29:00,23,Mujer,Montserrat,B,C,B,B,C,C,C,B,C,C,B,B,C
2018-02-16,16:26:00,30,Mujer,Otro,C,C,C,B,C,C,C,B,C,C,C,B,C
2018-02-16,16:24:00,22,Mujer,Otro,C,B,C,B,B,B,C,C,C,C,B,B,B
2018-02-16,16:22:00,22,Mujer,Otro,C,B,C,B,B,B,C,C,C,C,C,C,C
2018-02-16,16:21:00,21,Mujer,Otro,C,C,C,B,C,B,B,B,C,C,C,C,C
2018-02-16,16:16:00,30,Mujer,Otro,C,C,C,C,B,C,C,C,C,C,C,C,C
2018-02-16,16:14:00,34,Mujer,Belgrano,C,C,C,C,C,B,B,B,C,C,C,C,C
2018-02-16,16:14:00,40,Hombre,Almagro,B,C,C,C,C,C,C,C,C,C,C,C,A
2018-02-16,16:14:00,24,Mujer,Villa Urquiza,B,B,B,A,C,B,B,C,C,C,A,C,B
2018-02-16,16:13:00,34,Mujer,Otro,B,A,C,B,C,C,C,A,C,C,C,C,C
2018-02-16,16:13:00,34,Mujer,Palermo,B,C,C,C,C,C,C,C,C,C,C,C,C
2018-02-16,16:11:00,30,Mujer,Otro,A,C,C,B,A,A,C,B,B,B,A,A,B
2018-02-16,16:11:00,19,Mujer,Otro,A,B,C,B,C,C,B,C,C,C,B,B,C
2018-02-16,16:10:00,36,Hombre,Otro,B,B,A,C,B,C,C,C,C,C,B,C,C
2018-02-16,16:08:00,21,Mujer,Puerto Madero,B,C,C,C,C,C,C,A,C,C,C,C,C
2018-02-16,16:07:00,25,Mujer,Otro,B,C,B,A,A,C,B,C,C,A,A,B,A
2018-02-16,16:05:00,19,Mujer,Otro,B,C,C,C,C,B,B,B,C,C,B,C,C
2018-02-16,16:04:00,31,Mujer,San Telmo,C,C,C,C,C,C,C,C,C,C,C,C,C
2018-02-16,16:02:00,30,Mujer,Otro,B,C,C,A,C,C,C,C,B,C,C,C,C
2018-02-16,16:02:00,24,Mujer,Nuñez,C,C,C,C,C,C,C,C,C,C,C,C,C
2018-02-16,16:01:00,30,Mujer,Otro,C,C,B,A,B,C,B,B,C,C,B,C,C
2018-02-16,16:00:00,34,Mujer,Recoleta,C,C,C,C,C,C,C,B,C,C,C,C,C
2018-02-16,16:00:00,27,Mujer,Recoleta,B,C,B,A,C,C,C,B,B,C,C,C,B
2018-02-16,15:59:00,42,Mujer,San Cristóbal,C,C,C,C,C,C,C,C,C,C,C,C,C
2018-02-16,15:59:00,28,Mujer,Otro,A,A,C,B,C,B,B,A,B,C,C,C,C
2018-02-16,15:58:00,31,Mujer,Palermo,C,C,B,B,B,A,B,B,C,B,A,A,A
2018-02-16,15:56:00,45,Hombre,Recoleta,B,C,B,B,A,B,C,C,C,C,C,B,C
2018-02-16,15:48:00,38,Mujer,Otro,C,C,C,C,C,C,C,C,C,C,C,C,C
2018-02-16,15:45:00,31,Mujer,Villa Urquiza,B,C,B,C,C,B,C,C,C,C,C,C,C
2018-02-16,15:44:00,27,Mujer,Recoleta,C,C,C,C,C,C,C,C,C,C,C,C,C
2018-02-16,15:43:00,37,Mujer,Liniers,C,C,C,A,B,C,B,B,B,C,A,C,C
2018-02-16,15:42:00,28,Mujer,Recoleta,B,C,B,A,B,A,C,B,B,C,B,B,C
2018-02-16,15:41:00,25,Mujer,Agronomia,A,A,A,B,A,A,C,C,C,B,A,B,C
2018-02-16,15:40:00,29,Mujer,Caballito,A,B,B,B,B,B,B,B,B,C,C,C,B
2018-02-16,15:37:00,31,Mujer,Otro,B,C,C,A,B,B,C,B,B,C,C,C,C
2018-02-16,15:36:00,24,Mujer,Puerto Madero,B,C,C,B,C,C,C,C,C,C,C,B,C
2018-02-16,15:35:00,29,Hombre,Otro,B,A,B,A,B,C,C,B,B,B,B,B,C
2018-02-16,15:34:00,32,Mujer,Belgrano,C,C,C,C,C,C,C,C,C,C,C,C,C
2018-02-16,15:34:00,23,Mujer,Puerto Madero,A,B,C,C,C,B,C,C,C,C,B,B,C
2018-02-16,15:34:00,28,Mujer,Otro,C,B,B,B,B,B,B,B,B,C,C,C,C
2018-02-16,15:33:00,29,Mujer,Villa del Parque,B,C,C,C,C,C,C,C,C,C,C,C,C
2018-02-16,15:33:00,34,Hombre,Otro,B,B,B,B,B,B,B,C,C,C,B,C,C
2018-02-16,15:33:00,23,Mujer,Otro,B,C,C,C,C,C,C,C,C,C,C,C,C
2018-02-16,15:32:00,36,Mujer,Otro,A,B,A,B,B,B,C,C,C,B,C,C,C
2018-02-16,15:31:00,46,Hombre,San Nicolás,A,A,A,A,A,B,B,C,B,B,A,B,C
2018-02-16,15:30:00,32,Mujer,Otro,C,C,B,C,C,C,C,C,C,C,C,C,C
2018-02-16,15:28:00,31,Mujer,Otro,C,C,C,C,B,C,C,A,C,C,B,C,C
2018-02-16,15:25:00,33,Mujer,La Boca,B,C,C,C,C,C,C,C,C,C,B,C,B
2018-02-16,15:20:00,30,Mujer,Flores,A,C,C,A,B,B,B,B,B,A,A,B,B
2018-02-16,15:18:00,40,Mujer,Otro,C,C,A,B,A,A,B,B,C,C,A,A,C
2018-02-16,15:18:00,22,Mujer,Recoleta,C,C,B,A,C,C,B,B,C,C,C,C,C
2018-02-16,15:18:00,28,Hombre,Palermo,A,B,A,A,A,A,C,C,C,B,A,A,B
2018-02-16,15:18:00,30,Mujer,Villa Pueyrredón,C,C,C,B,C,B,B,B,B,C,B,C,C
2018-02-16,15:18:00,27,Mujer,Otro,B,C,C,B,C,C,C,B,B,C,C,C,C
2018-02-16,15:16:00,23,Mujer,Belgrano,B,C,C,B,C,B,C,C,C,C,C,B,C
2018-02-16,15:16:00,26,Mujer,Otro,A,B,A,A,C,C,B,C,C,B,A,B,C
2018-02-16,15:12:00,29,Mujer,Otro,A,C,B,A,A,A,B,B,B,B,B,C,C
2018-02-16,15:11:00,19,Mujer,Otro,A,A,A,B,A,A,B,B,B,B,A,A,C
2018-02-16,15:10:00,52,Mujer,Otro,C,C,B,B,C,C,C,C,C,C,C,B,C
2018-02-16,15:09:00,31,Hombre,Villa Lugano,B,C,C,C,C,C,C,B,B,C,A,B,C
2018-02-16,15:08:00,33,Mujer,Otro,B,B,B,B,B,B,B,C,C,B,B,C,C
2018-02-16,15:08:00,55,Mujer,Caballito,C,C,C,B,C,C,C,C,C,C,C,C,C
2018-02-16,15:07:00,23,Mujer,Almagro,A,A,C,A,B,B,B,B,C,C,C,B,B
2018-02-16,15:05:00,35,Hombre,Otro,B,B,C,C,B,B,C,B,C,C,C,C,C
2018-02-16,15:03:00,18,Mujer,Otro,C,B,B,A,A,B,A,B,B,C,A,B,B
2018-02-16,15:03:00,22,Mujer,Belgrano,B,C,C,C,C,C,C,C,C,C,C,C,C
2018-02-16,15:00:00,40,Mujer,Almagro,B,C,B,A,B,C,B,B,B,C,A,B,C
2018-02-16,14:59:00,28,Mujer,Palermo,C,C,C,C,C,A,C,C,C,C,C,C,C
2018-02-16,14:59:00,19,Mujer,Otro,B,C,C,C,C,C,C,C,C,C,C,C,C
2018-02-16,14:59:00,24,Hombre,Flores,B,B,B,B,B,B,B,B,B,B,B,B,A
2018-02-16,14:58:00,26,Hombre,Nuñez,B,A,A,B,A,A,A,A,A,A,A,A,A
2018-02-16,14:56:00,26,Hombre,Nuñez,B,C,C,A,B,A,A,B,A,C,B,C,C
2018-02-16,14:55:00,26,Mujer,Recoleta,B,B,A,A,C,C,A,B,B,C,B,A,C
2018-02-16,14:54:00,36,Mujer,Otro,B,A,A,A,A,B,C,C,B,C,C,B,C
2018-02-16,14:53:00,26,Mujer,Almagro,C,C,C,C,C,C,B,B,C,C,C,C,C
2018-02-16,14:52:00,21,Hombre,Villa Devoto,B,B,C,A,C,C,B,C,B,C,B,C,C
2018-02-16,14:51:00,35,Hombre,Agronomia,C,C,C,B,C,B,C,C,C,C,C,B,C
2018-02-16,14:50:00,20,Mujer,Caballito,A,B,A,B,B,A,A,C,B,C,A,A,C
2018-02-16,14:49:00,30,Mujer,Otro,C,C,C,C,C,C,B,C,C,C,C,B,C
2018-02-16,14:47:00,24,Hombre,Almagro,C,C,C,B,C,C,C,C,C,C,C,C,C
2018-02-16,14:47:00,24,Mujer,Otro,A,B,C,C,B,B,C,C,C,C,C,C,C
2018-02-16,14:46:00,33,Mujer,Otro,B,C,C,B,C,C,C,C,C,C,C,C,C
2018-02-16,14:46:00,31,Hombre,Otro,B,B,C,C,C,B,B,C,C,C,A,C,C
2018-02-16,14:44:00,20,Mujer,Recoleta,C,C,C,C,C,C,B,C,C,C,C,C,C
2018-02-16,14:42:00,35,Mujer,Otro,C,C,B,B,C,C,C,B,B,C,B,C,C
2018-02-16,14:41:00,19,Mujer,Otro,B,B,A,A,C,C,B,C,C,C,C,B,B
2018-02-16,14:40:00,20,Mujer,Parque Chacabuco,B,C,B,B,C,C,C,C,C,C,C,C,C
2018-02-16,14:39:00,31,Mujer,Otro,B,C,C,C,C,C,C,C,C,C,C,C,C
2018-02-16,14:39:00,25,Mujer,Chacarita,A,A,B,A,B,B,B,C,C,C,B,B,B
2018-02-16,14:38:00,35,Mujer,Liniers,B,C,C,B,C,C,C,B,C,C,B,B,C
2018-02-16,14:37:00,36,Mujer,Agronomia,C,C,C,C,C,C,C,C,C,C,C,C,C
2018-02-16,14:37:00,32,Mujer,Otro,A,A,C,C,A,C,A,B,B,B,A,C,C
2018-02-16,14:35:00,36,Mujer,Otro,B,C,B,C,C,C,B,A,B,C,C,B,B
2018-02-16,14:35:00,28,Mujer,Flores,B,B,B,B,B,B,B,B,B,C,B,B,C
