periodo,fecha,hora,co_centenario,no2_centenario,pm10_centenario,co_cordoba,no2_cordoba,pm10_cordoba,co_la_boca,no2_la_boca,pm10_la_boca,co_palermo,no2_palermo,pm10_palermo
2017,2017-12-28,4,,8.0,28.0,,16.0,32.0,,31,32.0,,,
2017,2017-12-28,5,,15.0,27.0,,14.0,31.0,,30,31.0,,,
2017,2017-12-28,6,,12.0,27.0,,18.0,31.0,,28,31.0,,,
2017,2017-12-28,7,,13.0,26.0,,25.0,30.0,,29,30.0,,,
2017,2017-12-28,8,,16.0,26.0,,29.0,30.0,,27,30.0,,,
2017,2017-12-28,9,,16.0,26.0,,31.0,30.0,,26,31.0,,,
2017,2017-12-28,10,,16.0,25.0,,40.0,30.0,,29,31.0,,,
2017,2017-12-28,11,,16.0,25.0,,44.0,31.0,,26,31.0,,,
2017,2017-12-28,12,,18.0,25.0,,44.0,31.0,,30,31.0,,,
2017,2017-12-28,13,,17.0,25.0,,,31.0,,32,31.0,,,
2017,2017-12-28,14,,14.0,25.0,,,31.0,,33,31.0,,,
2017,2017-12-28,15,,15.0,25.0,,34.0,31.0,,25,31.0,,,
2017,2017-12-28,16,,17.0,25.0,,37.0,31.0,,32,31.0,,,
2017,2017-12-28,17,,26.0,24.0,,31.0,31.0,,30,31.0,,,
2017,2017-12-28,18,,33.0,24.0,,32.0,31.0,,35,31.0,,,
2017,2017-12-28,19,,29.0,24.0,,39.0,31.0,,37,31.0,,,
2017,2017-12-28,20,,25.0,24.0,,33.0,31.0,,37,31.0,,,
2017,2017-12-28,21,,22.0,24.0,,34.0,31.0,,40,32.0,,,
2017,2017-12-28,22,,24.0,24.0,,35.0,31.0,,38,32.0,,,
2017,2017-12-28,23,,20.0,23.0,,31.0,30.0,,42,31.0,,,
2017,2017-12-28,24,,34.0,23.0,,21.0,30.0,,37,32.0,,,
2017,2017-12-29,1,,24.0,24.0,,23.0,29.0,,36,31.0,,,
2017,2017-12-29,2,,11.0,23.0,,22.0,30.0,,32,30.0,,,
2017,2017-12-29,3,,12.0,24.0,,10.0,30.0,,35,31.0,,,
2017,2017-12-29,4,,9.0,23.0,,9.0,29.0,,29,31.0,,,
2017,2017-12-29,5,,10.0,23.0,,8.0,30.0,,29,31.0,,,
2017,2017-12-29,6,,15.0,23.0,,18.0,29.0,,34,31.0,,,
2017,2017-12-29,7,,19.0,23.0,,24.0,29.0,,32,31.0,,,
2017,2017-12-29,8,,21.0,23.0,,28.0,29.0,,36,31.0,,,
2017,2017-12-29,9,,27.0,24.0,,38.0,29.0,,40,31.0,,,
2017,2017-12-29,10,,27.0,25.0,,36.0,28.0,,42,31.0,,,
2017,2017-12-29,11,,32.0,26.0,,36.0,28.0,,49,32.0,,,
2017,2017-12-29,12,,27.0,27.0,,26.0,29.0,,59,34.0,,,
2017,2017-12-29,13,,23.0,28.0,,22.0,29.0,,50,36.0,,,
2017,2017-12-29,14,,18.0,29.0,,17.0,29.0,,42,37.0,,,
2017,2017-12-29,15,,19.0,29.0,,20.0,28.0,,31,40.0,,,
2017,2017-12-29,16,,18.0,29.0,,15.0,28.0,,32,40.0,,,
2017,2017-12-29,17,,17.0,29.0,,17.0,27.0,,41,40.0,,,
2017,2017-12-29,18,,19.0,28.0,,31.0,27.0,,48,40.0,,,
2017,2017-12-29,19,,21.0,28.0,,37.0,25.0,,45,39.0,,,
2017,2017-12-29,20,,28.0,28.0,,46.0,25.0,,50,38.0,,,
2017,2017-12-29,21,,35.0,28.0,,37.0,25.0,,52,38.0,,,
2017,2017-12-29,22,,32.0,28.0,,42.0,25.0,,45,37.0,,,
2017,2017-12-29,23,,24.0,29.0,,44.0,26.0,,39,38.0,,,
2017,2017-12-29,24,,22.0,29.0,,36.0,27.0,,33,37.0,,,
2017,2017-12-30,1,,20.0,28.0,,27.0,27.0,,35,38.0,,,
2017,2017-12-30,2,,17.0,28.0,,23.0,27.0,,32,38.0,,,
2017,2017-12-30,3,,13.0,28.0,,26.0,27.0,,34,37.0,,,
2017,2017-12-30,4,,14.0,28.0,,14.0,28.0,,37,38.0,,,
2017,2017-12-30,5,,20.0,28.0,,12.0,28.0,,45,38.0,,,
2017,2017-12-30,6,,25.0,29.0,,12.0,28.0,,40,39.0,,,
2017,2017-12-30,7,,18.0,29.0,,15.0,28.0,,39,39.0,,,
2017,2017-12-30,8,,17.0,28.0,,19.0,27.0,,37,39.0,,,
2017,2017-12-30,9,,17.0,28.0,,19.0,27.0,,36,39.0,,,
2017,2017-12-30,10,,14.0,27.0,,15.0,27.0,,33,38.0,,,
2017,2017-12-30,11,,20.0,26.0,,16.0,25.0,,35,37.0,,,
2017,2017-12-30,12,,17.0,25.0,,14.0,23.0,,37,35.0,,,
2017,2017-12-30,13,,16.0,24.0,,11.0,22.0,,33,33.0,,,
2017,2017-12-30,14,,14.0,24.0,,12.0,22.0,,34,33.0,,,
2017,2017-12-30,15,,11.0,24.0,,21.0,21.0,,24,30.0,,,
2017,2017-12-30,16,,11.0,24.0,,12.0,22.0,,26,29.0,,,
2017,2017-12-30,17,,15.0,24.0,,27.0,22.0,,27,29.0,,,
2017,2017-12-30,18,,12.0,24.0,,21.0,22.0,,29,28.0,,,
2017,2017-12-30,19,,17.0,24.0,,24.0,23.0,,36,29.0,,,
2017,2017-12-30,20,,14.0,24.0,,27.0,22.0,,29,29.0,,,
2017,2017-12-30,21,,11.0,28.0,,22.0,26.0,,24,33.0,,,
2017,2017-12-30,22,,9.0,30.0,,18.0,27.0,,19,34.0,,,
2017,2017-12-30,23,,8.0,32.0,,17.0,29.0,,18,36.0,,,
2017,2017-12-30,24,,9.0,32.0,,21.0,29.0,,12,37.0,,,
2017,2017-12-31,1,,8.0,33.0,,13.0,29.0,,13,37.0,,,
2017,2017-12-31,2,,15.0,33.0,,15.0,30.0,,13,38.0,,,
2017,2017-12-31,3,,6.0,33.0,,14.0,30.0,,7,38.0,,,
2017,2017-12-31,4,,6.0,33.0,,9.0,30.0,,5,37.0,,,
2017,2017-12-31,5,,5.0,33.0,,9.0,30.0,,4,36.0,,,
2017,2017-12-31,6,,5.0,32.0,,11.0,30.0,,5,35.0,,,
2017,2017-12-31,7,,5.0,32.0,,12.0,30.0,,11,35.0,,,
2017,2017-12-31,8,,5.0,32.0,,13.0,30.0,,10,35.0,,,
2017,2017-12-31,9,,5.0,33.0,,11.0,31.0,,11,34.0,,,
2017,2017-12-31,10,,5.0,33.0,,11.0,31.0,,16,34.0,,,
2017,2017-12-31,11,,5.0,33.0,,9.0,32.0,,15,34.0,,,
2017,2017-12-31,12,,7.0,32.0,,11.0,32.0,,18,34.0,,,
2017,2017-12-31,13,,,,,14.0,32.0,,18,34.0,,,
2017,2017-12-31,14,,,,,16.0,32.0,,17,33.0,,,
2017,2017-12-31,15,,,,,14.0,33.0,,14,33.0,,,
2017,2017-12-31,16,,,,,11.0,33.0,,12,33.0,,,
2017,2017-12-31,17,,,,,11.0,33.0,,11,33.0,,,
2017,2017-12-31,18,,,,,12.0,32.0,,11,33.0,,,
2017,2017-12-31,19,,,,,11.0,32.0,,14,32.0,,,
2017,2017-12-31,20,,,,,12.0,32.0,,14,31.0,,,
2017,2017-12-31,21,,,,,12.0,28.0,,19,26.0,,,
2017,2017-12-31,22,,,,,18.0,26.0,,23,24.0,,,
2017,2017-12-31,23,,,,,15.0,25.0,,20,22.0,,,
2017,2017-12-31,24,,,,,13.0,24.0,,22,22.0,,,
2018,2018-01-01,1,0.43,9,25,0.47,14,24,0.37,28,23,S/D,S/D,S/D
2018,2018-01-01,2,0.44,11,27,0.53,20,24,0.39,28,26,S/D,S/D,S/D
2018,2018-01-01,3,0.46,13,30,0.59,21,26,0.40,29,29,S/D,S/D,S/D
2018,2018-01-01,4,0.47,14,32,0.65,20,28,0.41,25,30,S/D,S/D,S/D
2018,2018-01-01,5,0.47,12,32,0.71,17,28,0.41,16,31,S/D,S/D,S/D
2018,2018-01-01,6,0.44,12,33,0.74,16,29,0.39,12,32,S/D,S/D,S/D
2018,2018-01-01,7,0.41,9,33,0.77,15,29,0.37,16,32,S/D,S/D,S/D
2018,2018-01-01,8,0.37,8,33,0.79,14,29,0.34,14,32,S/D,S/D,S/D
2018,2018-01-01,9,0.35,s/d,33,0.78,16,29,0.32,12,32,S/D,S/D,S/D
2018,2018-01-01,10,0.42,s/d,34,0.73,7,28,0.30,10,32,S/D,S/D,S/D
2018,2018-01-01,11,0.41,5,34,0.68,5,28,0.28,12,32,S/D,S/D,S/D
2018,2018-01-01,12,0.40,5,35,0.62,4,28,0.26,12,31,S/D,S/D,S/D
2018,2018-01-01,13,0.40,5,35,0.58,4,27,0.25,14,31,S/D,S/D,S/D
2018,2018-01-01,14,0.39,6,35,0.55,6,27,0.24,18,31,S/D,S/D,S/D
2018,2018-01-01,15,0.39,7,s/d,0.53,8,26,0.24,16,30,S/D,S/D,S/D
2018,2018-01-01,16,0.39,8,s/d,0.52,8,26,0.23,18,30,S/D,S/D,S/D
2018,2018-01-01,17,0.37,6,s/d,0.51,7,26,0.24,15,30,S/D,S/D,S/D
2018,2018-01-01,18,0.28,10,s/d,0.51,6,25,0.23,20,30,S/D,S/D,S/D
2018,2018-01-01,19,0.25,5,s/d,0.52,9,26,0.23,20,31,S/D,S/D,S/D
2018,2018-01-01,20,0.25,7,s/d,0.54,10,26,0.24,25,31,S/D,S/D,S/D
2018,2018-01-01,21,0.25,8,s/d,0.56,10,27,0.25,22,31,S/D,S/D,S/D
2018,2018-01-01,22,0.26,8,s/d,0.57,13,26,0.26,23,30,S/D,S/D,S/D
2018,2018-01-01,23,0.27,11,s/d,0.58,13,25,0.28,23,29,S/D,S/D,S/D
2018,2018-01-01,24,0.28,9,s/d,0.60,15,25,0.29,24,28,S/D,S/D,S/D
2018,2018-01-02,1,0.29,10,s/d,0.62,16,24,0.30,22,26,S/D,S/D,S/D
2018,2018-01-02,2,0.29,8,s/d,0.63,9,23,0.31,19,22,S/D,S/D,S/D
2018,2018-01-02,3,0.29,8,s/d,0.63,8,21,0.31,14,19,S/D,S/D,S/D
2018,2018-01-02,4,0.28,8,s/d,0.62,8,19,0.31,16,18,S/D,S/D,S/D
2018,2018-01-02,5,0.26,5,s/d,0.60,11,18,0.31,19,17,S/D,S/D,S/D
2018,2018-01-02,6,0.26,10,s/d,0.60,11,18,0.32,24,17,S/D,S/D,S/D
2018,2018-01-02,7,0.27,14,s/d,0.59,10,17,0.34,23,17,S/D,S/D,S/D
2018,2018-01-02,8,0.28,12,s/d,0.60,13,17,0.36,23,17,S/D,S/D,S/D
2018,2018-01-02,9,0.30,15,s/d,0.62,14,17,0.38,22,18,S/D,S/D,S/D
2018,2018-01-02,10,0.34,19,10,0.67,22,17,0.42,28,19,S/D,S/D,S/D
2018,2018-01-02,11,0.35,21,12,0.73,29,17,0.44,30,19,S/D,S/D,S/D
2018,2018-01-02,12,0.38,s/d,13,0.80,31,18,0.45,31,20,S/D,S/D,S/D
2018,2018-01-02,13,s/d,s/d,s/d,0.87,30,19,0.45,29,21,S/D,S/D,S/D
2018,2018-01-02,14,s/d,s/d,s/d,0.92,24,19,0.44,27,21,S/D,S/D,S/D
2018,2018-01-02,15,s/d,s/d,s/d,0.98,26,20,0.41,29,22,S/D,S/D,S/D
2018,2018-01-02,16,s/d,s/d,s/d,1.01,27,20,0.38,30,23,S/D,S/D,S/D
2018,2018-01-02,17,s/d,s/d,s/d,1.03,26,21,0.38,33,25,S/D,S/D,S/D
2018,2018-01-02,18,s/d,s/d,s/d,1.02,27,22,0.36,34,26,S/D,S/D,S/D
2018,2018-01-02,19,s/d,s/d,s/d,1.00,24,23,0.37,31,27,S/D,S/D,S/D
2018,2018-01-02,20,s/d,s/d,s/d,0.98,25,24,0.36,28,27,S/D,S/D,S/D
2018,2018-01-02,21,s/d,s/d,s/d,0.95,22,24,0.35,31,29,S/D,S/D,S/D
2018,2018-01-02,22,s/d,s/d,s/d,0.93,21,26,0.35,33,31,S/D,S/D,S/D
2018,2018-01-02,23,s/d,s/d,s/d,0.92,22,28,0.34,19,33,S/D,S/D,S/D
2018,2018-01-02,24,s/d,s/d,s/d,0.90,20,30,0.32,12,36,S/D,S/D,S/D
2018,2018-01-03,1,s/d,s/d,s/d,0.86,17,31,0.30,23,37,S/D,S/D,S/D
2018,2018-01-03,2,s/d,s/d,s/d,0.81,14,31,0.26,30,37,S/D,S/D,S/D
2018,2018-01-03,3,s/d,s/d,s/d,0.76,16,32,0.22,32,37,S/D,S/D,S/D
2018,2018-01-03,4,s/d,s/d,s/d,0.71,15,32,0.21,35,38,S/D,S/D,S/D
2018,2018-01-03,5,s/d,s/d,s/d,0.67,13,32,0.22,28,38,S/D,S/D,S/D
2018,2018-01-03,6,s/d,s/d,s/d,0.63,18,32,0.24,23,38,S/D,S/D,S/D
2018,2018-01-03,7,s/d,s/d,s/d,0.58,22,32,0.28,25,38,S/D,S/D,S/D
2018,2018-01-03,8,s/d,s/d,s/d,0.54,20,32,0.33,25,38,S/D,S/D,S/D
2018,2018-01-03,9,s/d,s/d,s/d,0.53,13,33,0.37,27,39,S/D,S/D,S/D
2018,2018-01-03,10,s/d,s/d,s/d,0.53,9,33,0.41,25,40,S/D,S/D,S/D
2018,2018-01-03,11,s/d,s/d,s/d,0.53,10,33,0.44,25,41,S/D,S/D,S/D
2018,2018-01-03,12,s/d,s/d,s/d,0.54,11,32,0.48,30,41,S/D,S/D,S/D
2018,2018-01-03,13,s/d,s/d,s/d,0.55,10,32,0.50,28,42,S/D,S/D,S/D
2018,2018-01-03,14,s/d,s/d,s/d,0.55,12,32,0.50,24,42,S/D,S/D,S/D
2018,2018-01-03,15,s/d,s/d,s/d,0.56,14,33,0.48,26,44,S/D,S/D,S/D
2018,2018-01-03,16,s/d,s/d,s/d,0.58,20,33,0.46,29,46,S/D,S/D,S/D
2018,2018-01-03,17,s/d,s/d,s/d,0.60,21,33,0.43,23,46,S/D,S/D,S/D
2018,2018-01-03,18,s/d,s/d,s/d,0.63,22,35,0.41,24,48,S/D,S/D,S/D
2018,2018-01-03,19,s/d,s/d,s/d,0.66,22,35,0.40,25,47,S/D,S/D,S/D
2018,2018-01-03,20,s/d,s/d,s/d,0.68,22,35,0.39,30,48,S/D,S/D,S/D
2018,2018-01-03,21,s/d,s/d,s/d,0.71,25,35,0.38,28,47,S/D,S/D,S/D
2018,2018-01-03,22,s/d,s/d,s/d,0.74,30,34,0.38,28,46,S/D,S/D,S/D
2018,2018-01-03,23,s/d,s/d,s/d,0.77,29,34,0.40,28,45,S/D,S/D,S/D
2018,2018-01-03,24,s/d,s/d,s/d,0.80,28,34,0.42,29,44,S/D,S/D,S/D
2018,2018-01-04,1,s/d,s/d,s/d,0.80,22,34,0.44,33,45,S/D,S/D,S/D
2018,2018-01-04,2,s/d,s/d,s/d,0.80,21,35,0.43,32,46,S/D,S/D,S/D
2018,2018-01-04,3,s/d,s/d,s/d,0.78,21,36,0.41,32,46,S/D,S/D,S/D
2018,2018-01-04,4,s/d,s/d,s/d,0.78,22,37,0.39,34,47,S/D,S/D,S/D
2018,2018-01-04,5,s/d,s/d,s/d,0.77,20,37,0.36,33,48,S/D,S/D,S/D
2018,2018-01-04,6,s/d,s/d,s/d,0.74,22,37,0.35,34,48,S/D,S/D,S/D
2018,2018-01-04,7,s/d,s/d,s/d,0.72,26,38,0.33,35,49,S/D,S/D,S/D
2018,2018-01-04,8,s/d,s/d,s/d,0.70,23,39,0.31,36,50,S/D,S/D,S/D
2018,2018-01-04,9,s/d,s/d,s/d,0.70,24,40,0.31,38,50,S/D,S/D,S/D
2018,2018-01-04,10,s/d,s/d,s/d,0.71,25,41,0.33,37,51,S/D,S/D,S/D
2018,2018-01-04,11,s/d,s/d,s/d,0.72,25,42,0.35,45,51,S/D,S/D,S/D
2018,2018-01-04,12,s/d,s/d,s/d,0.73,19,42,0.37,38,52,S/D,S/D,S/D
2018,2018-01-04,13,s/d,s/d,s/d,0.74,18,43,0.37,29,54,S/D,S/D,S/D
2018,2018-01-04,14,s/d,s/d,s/d,0.75,15,44,0.37,30,56,S/D,S/D,S/D
2018,2018-01-04,15,s/d,s/d,s/d,0.75,16,45,0.34,28,57,S/D,S/D,S/D
2018,2018-01-04,16,s/d,s/d,s/d,0.75,16,46,0.32,32,57,S/D,S/D,S/D
2018,2018-01-04,17,s/d,s/d,s/d,0.75,18,46,0.30,35,57,S/D,S/D,S/D
2018,2018-01-04,18,s/d,s/d,s/d,0.74,20,46,0.28,39,57,S/D,S/D,S/D
2018,2018-01-04,19,s/d,s/d,s/d,0.75,28,46,0.29,45,57,S/D,S/D,S/D
2018,2018-01-04,20,s/d,s/d,s/d,0.77,29,46,0.31,51,57,S/D,S/D,S/D
2018,2018-01-04,21,s/d,s/d,s/d,0.80,34,46,0.36,54,58,S/D,S/D,S/D
2018,2018-01-04,22,s/d,s/d,s/d,0.86,42,46,0.43,57,59,S/D,S/D,S/D
2018,2018-01-04,23,s/d,s/d,s/d,0.91,34,46,0.49,56,60,S/D,S/D,S/D
2018,2018-01-04,24,s/d,s/d,s/d,0.95,19,45,0.52,45,61,S/D,S/D,S/D
2018,2018-01-05,1,s/d,s/d,s/d,0.95,15,45,0.58,44,61,S/D,S/D,S/D
2018,2018-01-05,2,s/d,s/d,s/d,0.93,9,44,0.59,33,61,S/D,S/D,S/D
2018,2018-01-05,3,s/d,s/d,s/d,0.90,8,43,0.57,30,61,S/D,S/D,S/D
2018,2018-01-05,4,s/d,s/d,s/d,0.86,8,43,0.55,27,61,S/D,S/D,S/D
2018,2018-01-05,5,s/d,s/d,s/d,0.79,9,42,0.51,21,61,S/D,S/D,S/D
2018,2018-01-05,6,s/d,s/d,s/d,0.72,21,43,0.46,30,62,S/D,S/D,S/D
2018,2018-01-05,7,s/d,s/d,s/d,0.68,27,44,0.41,27,61,S/D,S/D,S/D
2018,2018-01-05,8,s/d,s/d,s/d,0.65,24,44,0.38,23,60,S/D,S/D,S/D
2018,2018-01-05,9,s/d,s/d,s/d,0.66,28,44,0.33,24,59,S/D,S/D,S/D
2018,2018-01-05,10,s/d,s/d,s/d,0.70,27,45,0.32,26,58,S/D,S/D,S/D
2018,2018-01-05,11,s/d,s/d,s/d,0.75,27,46,0.32,27,57,S/D,S/D,S/D
2018,2018-01-05,12,s/d,s/d,s/d,0.81,29,46,0.34,27,56,S/D,S/D,S/D
2018,2018-01-05,13,s/d,s/d,s/d,0.86,26,44,0.37,29,54,S/D,S/D,S/D
2018,2018-01-05,14,s/d,s/d,s/d,0.88,27,42,0.37,30,56,S/D,S/D,S/D
2018,2018-01-05,15,s/d,s/d,s/d,0.89,27,40,0.34,28,57,S/D,S/D,S/D
2018,2018-01-05,16,s/d,s/d,s/d,0.90,31,38,0.32,32,57,S/D,S/D,S/D
2018,2018-01-05,17,s/d,s/d,s/d,0.91,33,37,0.30,35,57,S/D,S/D,S/D
2018,2018-01-05,18,s/d,s/d,s/d,0.94,37,36,0.28,39,57,S/D,S/D,S/D
2018,2018-01-05,19,s/d,s/d,s/d,0.92,31,34,0.29,45,57,S/D,S/D,S/D
2018,2018-01-05,20,s/d,s/d,s/d,0.90,30,34,0.31,51,57,S/D,S/D,S/D
2018,2018-01-05,21,s/d,s/d,s/d,0.89,27,33,0.36,54,58,S/D,S/D,S/D
2018,2018-01-05,22,s/d,s/d,s/d,0.89,27,33,0.43,57,59,S/D,S/D,S/D
2018,2018-01-05,23,s/d,s/d,s/d,0.86,24,32,0.49,56,60,S/D,S/D,S/D
2018,2018-01-05,24,s/d,s/d,s/d,0.83,25,31,0.52,45,61,S/D,S/D,S/D
2018,2018-01-06,1,s/d,s/d,s/d,0.83,26,31,0.58,44,61,S/D,S/D,S/D
2018,2018-01-06,2,s/d,s/d,s/d,0.80,22,32,0.59,33,61,S/D,S/D,S/D
2018,2018-01-06,3,s/d,s/d,s/d,0.78,16,32,0.57,30,61,S/D,S/D,S/D
2018,2018-01-06,4,s/d,s/d,s/d,0.74,16,32,0.55,27,61,S/D,S/D,S/D
2018,2018-01-06,5,s/d,s/d,s/d,0.71,17,33,0.51,21,61,S/D,S/D,S/D
2018,2018-01-06,6,s/d,s/d,s/d,0.68,18,s/d,0.46,30,62,S/D,S/D,S/D
2018,2018-01-06,7,s/d,s/d,s/d,0.69,19,s/d,0.41,27,61,S/D,S/D,S/D
2018,2018-01-06,8,s/d,s/d,s/d,0.71,23,s/d,0.38,23,60,S/D,S/D,S/D
2018,2018-01-06,9,s/d,s/d,s/d,0.67,24,s/d,0.33,24,59,S/D,S/D,S/D
2018,2018-01-06,10,s/d,s/d,s/d,0.62,13,s/d,0.32,26,58,S/D,S/D,S/D
2018,2018-01-06,11,s/d,s/d,s/d,0.60,12,s/d,0.32,27,57,S/D,S/D,S/D
2018,2018-01-06,12,s/d,s/d,s/d,0.60,13,s/d,0.34,27,56,S/D,S/D,S/D
2018,2018-01-06,13,s/d,s/d,s/d,0.58,11,s/d,0.35,29,53,S/D,S/D,S/D
2018,2018-01-06,14,s/d,s/d,s/d,0.57,14,s/d,0.37,30,50,S/D,S/D,S/D
2018,2018-01-06,15,s/d,s/d,s/d,0.53,13,s/d,0.40,29,46,S/D,S/D,S/D
2018,2018-01-06,16,s/d,s/d,s/d,0.49,11,s/d,0.42,34,43,S/D,S/D,S/D
2018,2018-01-06,17,s/d,s/d,s/d,0.47,14,s/d,0.49,32,40,S/D,S/D,S/D
2018,2018-01-06,18,s/d,s/d,s/d,0.46,15,s/d,0.55,33,39,S/D,S/D,S/D
2018,2018-01-06,19,s/d,s/d,s/d,0.45,20,s/d,0.58,36,38,S/D,S/D,S/D
2018,2018-01-06,20,s/d,s/d,s/d,0.45,24,s/d,0.59,36,37,S/D,S/D,S/D
2018,2018-01-06,21,s/d,s/d,s/d,0.45,24,s/d,0.61,35,36,S/D,S/D,S/D
2018,2018-01-06,22,s/d,s/d,s/d,0.45,16,s/d,0.61,32,35,S/D,S/D,S/D
2018,2018-01-06,23,s/d,s/d,s/d,0.45,15,s/d,0.62,35,33,S/D,S/D,S/D
2018,2018-01-06,24,s/d,s/d,s/d,0.45,12,s/d,0.61,35,31,S/D,S/D,S/D
2018,2018-01-07,1,s/d,s/d,s/d,0.46,14,s/d,0.57,34,30,S/D,S/D,S/D
2018,2018-01-07,2,s/d,s/d,s/d,0.47,17,s/d,0.51,27,29,S/D,S/D,S/D
2018,2018-01-07,3,s/d,s/d,s/d,0.47,9,s/d,0.46,20,29,S/D,S/D,S/D
2018,2018-01-07,4,s/d,s/d,s/d,0.47,6,s/d,0.41,22,28,S/D,S/D,S/D
2018,2018-01-07,5,s/d,s/d,s/d,0.47,4,s/d,0.37,25,27,S/D,S/D,S/D
2018,2018-01-07,6,s/d,s/d,s/d,0.48,4,s/d,0.33,21,26,S/D,S/D,S/D
2018,2018-01-07,7,s/d,s/d,s/d,0.48,4,s/d,0.29,23,25,S/D,S/D,S/D
2018,2018-01-07,8,s/d,s/d,s/d,0.50,4,s/d,0.27,18,25,S/D,S/D,S/D
2018,2018-01-07,9,s/d,s/d,s/d,0.50,5,s/d,0.25,22,25,S/D,S/D,S/D
2018,2018-01-07,10,s/d,s/d,s/d,0.50,5,s/d,0.24,18,25,S/D,S/D,S/D
2018,2018-01-07,11,s/d,s/d,s/d,0.52,6,s/d,0.23,22,24,S/D,S/D,S/D
2018,2018-01-07,12,s/d,s/d,s/d,0.54,7,s/d,0.23,25,23,S/D,S/D,S/D
2018,2018-01-07,13,s/d,s/d,s/d,0.57,9,s/d,0.27,24,19,S/D,S/D,S/D
2018,2018-01-07,14,s/d,s/d,s/d,0.61,10,s/d,0.28,24,19,S/D,S/D,S/D
2018,2018-01-07,15,s/d,s/d,s/d,0.66,10,s/d,0.27,20,20,S/D,S/D,S/D
2018,2018-01-07,16,s/d,s/d,s/d,0.70,8,s/d,0.27,20,20,S/D,S/D,S/D
2018,2018-01-07,17,s/d,s/d,s/d,0.73,8,s/d,0.27,24,20,S/D,S/D,S/D
2018,2018-01-07,18,s/d,s/d,s/d,0.76,8,21,0.29,31,20,S/D,S/D,S/D
2018,2018-01-07,19,s/d,s/d,s/d,0.78,11,22,0.30,32,21,S/D,S/D,S/D
2018,2018-01-07,20,s/d,s/d,s/d,0.79,14,22,0.31,34,21,S/D,S/D,S/D
2018,2018-01-07,21,s/d,s/d,s/d,0.80,21,21,0.34,35,21,S/D,S/D,S/D
2018,2018-01-07,22,s/d,s/d,s/d,0.80,24,21,0.37,35,21,S/D,S/D,S/D
2018,2018-01-07,23,s/d,s/d,s/d,0.81,24,21,0.41,37,22,S/D,S/D,S/D
2018,2018-01-07,24,s/d,s/d,s/d,0.82,28,21,0.44,37,22,S/D,S/D,S/D
2018,2018-01-08,1,s/d,s/d,s/d,0.80,23,19,0.46,37,22,S/D,S/D,S/D
2018,2018-01-08,2,s/d,s/d,s/d,0.79,17,19,0.47,36,22,S/D,S/D,S/D
2018,2018-01-08,3,s/d,s/d,s/d,0.77,14,19,0.46,39,22,S/D,S/D,S/D
2018,2018-01-08,4,s/d,s/d,s/d,0.75,12,19,0.45,38,22,S/D,S/D,S/D
2018,2018-01-08,5,s/d,s/d,s/d,0.73,12,19,0.43,35,23,S/D,S/D,S/D
2018,2018-01-08,6,s/d,s/d,s/d,0.70,15,19,0.41,40,23,S/D,S/D,S/D
2018,2018-01-08,7,s/d,s/d,s/d,0.67,19,19,0.39,35,23,S/D,S/D,S/D
2018,2018-01-08,8,s/d,s/d,s/d,0.64,20,19,0.38,35,23,S/D,S/D,S/D
2018,2018-01-08,9,s/d,s/d,s/d,0.63,16,19,0.37,31,24,S/D,S/D,S/D
2018,2018-01-08,10,s/d,s/d,s/d,0.62,14,20,0.37,31,25,S/D,S/D,S/D
2018,2018-01-08,11,s/d,s/d,s/d,0.62,13,20,0.38,31,26,S/D,S/D,S/D
2018,2018-01-08,12,s/d,s/d,s/d,0.62,15,20,0.39,34,28,S/D,S/D,S/D
2018,2018-01-08,13,s/d,s/d,s/d,0.63,13,20,0.40,32,28,S/D,S/D,S/D
2018,2018-01-08,14,s/d,s/d,s/d,0.63,13,20,0.41,37,28,S/D,S/D,S/D
2018,2018-01-08,15,s/d,s/d,s/d,0.63,11,20,0.43,43,28,S/D,S/D,S/D
2018,2018-01-08,16,s/d,s/d,s/d,0.63,14,19,0.41,30,29,S/D,S/D,S/D
2018,2018-01-08,17,s/d,s/d,s/d,0.63,12,19,0.40,44,29,S/D,S/D,S/D
2018,2018-01-08,18,s/d,s/d,s/d,0.63,15,18,0.40,47,28,S/D,S/D,S/D
2018,2018-01-08,19,s/d,s/d,s/d,0.65,28,18,0.41,43,28,S/D,S/D,S/D
2018,2018-01-08,20,s/d,s/d,s/d,0.70,38,19,0.39,36,29,S/D,S/D,S/D
2018,2018-01-08,21,s/d,s/d,s/d,0.74,38,19,0.37,31,29,S/D,S/D,S/D
2018,2018-01-08,22,s/d,s/d,s/d,0.76,33,19,0.37,44,29,S/D,S/D,S/D
2018,2018-01-08,23,s/d,s/d,s/d,0.81,37,19,0.34,47,30,S/D,S/D,S/D
2018,2018-01-08,24,s/d,s/d,s/d,0.83,27,20,0.36,40,31,S/D,S/D,S/D
2018,2018-01-09,1,s/d,s/d,s/d,0.83,14,20,0.36,30,31,S/D,S/D,S/D
2018,2018-01-09,2,s/d,s/d,s/d,0.82,13,20,0.33,13,31,S/D,S/D,S/D
2018,2018-01-09,3,s/d,s/d,s/d,0.79,13,20,0.31,18,31,S/D,S/D,S/D
2018,2018-01-09,4,s/d,s/d,s/d,0.73,17,20,0.31,26,31,S/D,S/D,S/D
2018,2018-01-09,5,s/d,s/d,s/d,0.68,13,20,0.31,25,30,S/D,S/D,S/D
