periodo,categoria,producto,precio
06/11/18 AL 26/11/18,ALIMENTO APTO PARA CELIACOS - SIN TACC,BARRITA DE CEREAL - SNACK SIN TACC(UNIDAD),15
06/11/18 AL 26/11/18,ALIMENTO APTO PARA CELIACOS - SIN TACC,BIZCOCHOS - SIN TACC (PAQUETE) 100 GRS,28
06/11/18 AL 26/11/18,ALIMENTO APTO PARA CELIACOS - SIN TACC,FIDEOS DE ARROZ - SIN TACC (PAQUETE),60
06/11/18 AL 26/11/18,ALIMENTO APTO PARA CELIACOS - SIN TACC,GALLETAS DE ARROZ - SIN TACC (PAQUETE),24
06/11/18 AL 26/11/18,ALIMENTO APTO PARA CELIACOS - SIN TACC,HARINA PARA PREPARAR ALIMENTO SIN TACC 1 KG (PAQUETE),60
06/11/18 AL 26/11/18,ALIMENTO PARA MASCOTAS,ALIMENTO PARA GATOS ADULTOS (KILO),46
06/11/18 AL 26/11/18,ALIMENTO PARA MASCOTAS,ALIMENTO PARA PERROS ADULTOS (KILO),32
06/11/18 AL 26/11/18,ARTICULOS DE LIMPIEZA,JABON EN POLVO COMUN(Por Kilo),40
06/11/18 AL 26/11/18,ARTICULOS DE LIMPIEZA,LAVANDINA CONCENTRADA (Por Litro),16
06/11/18 AL 26/11/18,ARTICULOS DE LIMPIEZA,LIMPIADOR DESODORANTE LIQUIDO (Por Litro),15
06/11/18 AL 26/11/18,ARTICULOS DE LIMPIEZA,DESINFECTANTE LIQUIDO (Por Litro),20
27/11/18 AL 10/12/18,FRUTIHORTICOLA,CEBOLLA,12
27/11/18 AL 10/12/18,FRUTIHORTICOLA,CHAUCHA ANCHA,13
27/11/18 AL 10/12/18,FRUTIHORTICOLA,RABANITO (PAQUETE),15
27/11/18 AL 10/12/18,FRUTIHORTICOLA,RADICHETA (POR 3 PAQUETES),20
27/11/18 AL 10/12/18,FRUTIHORTICOLA,REMOLACHA CON HOJA (KILO),8
27/11/18 AL 10/12/18,FRUTIHORTICOLA,REPOLLO BLANCO,14
27/11/18 AL 10/12/18,FRUTIHORTICOLA,PAPA,12
27/11/18 AL 10/12/18,FRUTIHORTICOLA,PEPINO,12
27/11/18 AL 10/12/18,FRUTIHORTICOLA,TOMATE REDONDO MEDIANO,14
27/11/18 AL 10/12/18,FRUTIHORTICOLA,ZAPALLITO REDONDO (KILO),9
27/11/18 AL 10/12/18,FRUTIHORTICOLA,NARANJA MEDIANA JUGO,15
27/11/18 AL 10/12/18,FRUTIHORTICOLA,SANDIA,19
27/11/18 AL 10/12/18,GRANJA,HUEVO BCO MED. MAPLE X 30 Nº 2,95
27/11/18 AL 10/12/18,GRANJA,MENUDOS,10
27/11/18 AL 10/12/18,GRANJA,PATA Y MUSLO,58
27/11/18 AL 10/12/18,GRANJA,POLLO FRESCO,55
27/11/18 AL 10/12/18,GRANJA,MATAMBRE DE POLLO COCIDO POR KILO,230
27/11/18 AL 10/12/18,PESCADERIA,ALETAS DE CALAMAR,129
27/11/18 AL 10/12/18,PESCADERIA,CORNALITOS,125
27/11/18 AL 10/12/18,PESCADERIA,CORVINA ENTERA,80
27/11/18 AL 10/12/18,PESCADERIA,MEDALLON MERLUZA REBOZADO FRESCO - NATURAL,129
27/11/18 AL 10/12/18,PESCADERIA,MIX DE MAR (SURTIDO PARA PAELLA P/10 PERSONAS),280
27/11/18 AL 10/12/18,LACTEOS,ACEITUNAS NEGRAS C/CAROZO (KILO),178
27/11/18 AL 10/12/18,LACTEOS,ACEITUNAS VERDES C/CAROZO (KILO),145
27/11/18 AL 10/12/18,LACTEOS,DULCE DE LECHE 400 GRS,31
27/11/18 AL 10/12/18,LACTEOS,QUESO CREMOSO,139
27/11/18 AL 10/12/18,LACTEOS,MANTECA FRACCIONADA (KILO),220
27/11/18 AL 10/12/18,LACTEOS,DULCE DE BATATA (cajon),60
27/11/18 AL 10/12/18,LACTEOS,DULCE DE BATATA  Y CHOCOLATE (cajon),60
27/11/18 AL 10/12/18,LACTEOS,DULCE DE MEMBRILLO (cajon),60
27/11/18 AL 10/12/18,LACTEOS,TAPAS P/EMPANADAS (12 UNIDADES),24
27/11/18 AL 10/12/18,LACTEOS,TAPAS PARA TARTA (2 UNIDADES) 400 GRS,32
27/11/18 AL 10/12/18,LACTEOS,QUESO CREMOSO SIN TACC,157
27/11/18 AL 10/12/18,LACTEOS,QUESO PORT SALUD  CON SAL SIN TACC,177
27/11/18 AL 10/12/18,PANADERIA,BUDINES UNIDAD 200 GRS.,28
27/11/18 AL 10/12/18,PANADERIA,PAN FLAUTON,50
27/11/18 AL 10/12/18,PANADERIA,PAN NEGRO,52
27/11/18 AL 10/12/18,PANADERIA,PAN RALLADO MEZCLA (KILO),32
27/11/18 AL 10/12/18,PANADERIA,PAN RALLADO PURO (KILO),47
27/11/18 AL 10/12/18,"ESPECIES, CEREALES, LEGUMBRES",ARROZ INTEGRAL,33
27/11/18 AL 10/12/18,"ESPECIES, CEREALES, LEGUMBRES",CIRUELAS CON CAROZO,80
27/11/18 AL 10/12/18,"ESPECIES, CEREALES, LEGUMBRES",GARBANZO NACIONAL,58
27/11/18 AL 10/12/18,"ESPECIES, CEREALES, LEGUMBRES",HARINA PARAGUAYA,40
27/11/18 AL 10/12/18,"ESPECIES, CEREALES, LEGUMBRES",LENTEJAS,65
27/11/18 AL 10/12/18,"ESPECIES, CEREALES, LEGUMBRES",HARINA DE MAIZ (POLENTA),32
27/11/18 AL 10/12/18,"ESPECIES, CEREALES, LEGUMBRES",SEMILLAS DE LINO ,60
27/11/18 AL 10/12/18,PRODUCTOS ORGANICOS,ARROZ YAMANI INTEGRAL PAMPA`S RICE (500 GRS),66
27/11/18 AL 10/12/18,PRODUCTOS ORGANICOS,ARROZ BLANCO FINO PULIDO PAMPA`S RICE (500 GRS),59
27/11/18 AL 10/12/18,PRODUCTOS ORGANICOS,AZUCAR SCHATZI (500 GRS),40
27/11/18 AL 10/12/18,ALIMENTO APTO PARA CELIACOS - SIN TACC,BARRITA DE CEREAL - SNACK SIN TACC(UNIDAD),15
27/11/18 AL 10/12/18,ALIMENTO APTO PARA CELIACOS - SIN TACC,BIZCOCHOS - SIN TACC (PAQUETE) 100 GRS,28
27/11/18 AL 10/12/18,ALIMENTO APTO PARA CELIACOS - SIN TACC,FIDEOS DE ARROZ - SIN TACC (PAQUETE),60
27/11/18 AL 10/12/18,ALIMENTO APTO PARA CELIACOS - SIN TACC,GALLETAS DE ARROZ - SIN TACC (PAQUETE),24
27/11/18 AL 10/12/18,ALIMENTO APTO PARA CELIACOS - SIN TACC,HARINA PARA PREPARAR ALIMENTO SIN TACC 1 KG (PAQUETE),60
27/11/18 AL 10/12/18,ALIMENTO PARA MASCOTAS,ALIMENTO PARA GATOS ADULTOS (KILO),46
27/11/18 AL 10/12/18,ALIMENTO PARA MASCOTAS,ALIMENTO PARA PERROS ADULTOS (KILO),32
27/11/18 AL 10/12/18,ARTICULOS DE LIMPIEZA,JABON EN POLVO COMUN(Por Kilo),40
27/11/18 AL 10/12/18,ARTICULOS DE LIMPIEZA,LAVANDINA CONCENTRADA (Por Litro),16
27/11/18 AL 10/12/18,ARTICULOS DE LIMPIEZA,LIMPIADOR DESODORANTE LIQUIDO (Por Litro),15
27/11/18 AL 10/12/18,ARTICULOS DE LIMPIEZA,DESINFECTANTE LIQUIDO (Por Litro),20
08/01/19 AL 21/01/19,FRUTIHORTICOLA,ACELGA PAQUETE,15
08/01/19 AL 21/01/19,FRUTIHORTICOLA,AKUSAY KILO,10
08/01/19 AL 21/01/19,FRUTIHORTICOLA,BERENJENA,18
08/01/19 AL 21/01/19,FRUTIHORTICOLA,RABANITO (PAQUETE),15
08/01/19 AL 21/01/19,FRUTIHORTICOLA,RADICHETA x 3 PAQUETES,20
08/01/19 AL 21/01/19,FRUTIHORTICOLA,REPOLLO BLANCO KILO,14
08/01/19 AL 21/01/19,FRUTIHORTICOLA,REPOLLO COLORADO KILO,14
08/01/19 AL 21/01/19,FRUTIHORTICOLA,PACK CHOY X 3 UNIDADES,20
08/01/19 AL 21/01/19,FRUTIHORTICOLA,PEPINO KILO,12
08/01/19 AL 21/01/19,FRUTIHORTICOLA,ZAPALLO ANCO,25
08/01/19 AL 21/01/19,FRUTIHORTICOLA,DURAZNO KILO,35
08/01/19 AL 21/01/19,FRUTIHORTICOLA,NARANJA ,15
08/01/19 AL 21/01/19,FRUTIHORTICOLA,SANDIA KILO,10
08/01/19 AL 21/01/19,GRANJA,HUEVOS BLANCOS MEDIANOS (MAPLE X 30) Nº 2,95
08/01/19 AL 21/01/19,GRANJA,MENUDOS,10
08/01/19 AL 21/01/19,GRANJA,PATA Y MUSLO,60
08/01/19 AL 21/01/19,GRANJA,POLLO FRESCO,58
08/01/19 AL 21/01/19,GRANJA,MATAMBRE DE POLLO COCIDO X KILO,230
08/01/19 AL 21/01/19,PESCADERIA,ALETAS DE CALAMAR,129
08/01/19 AL 21/01/19,PESCADERIA,CORNALITOS,125
08/01/19 AL 21/01/19,PESCADERIA,CORVINA ENTERA, 80
08/01/19 AL 21/01/19,PESCADERIA,MEDALON DE MERLUZA REBOZADO NATURAL,129
08/01/19 AL 21/01/19,PESCADERIA,MIX DE MAR SURTIDO PARA PAELLA (P/10 PERSONAS KILO),280
08/01/19 AL 21/01/19,LACTEOS,ACEITUNAS NEGRAS C/CAROZO,178
08/01/19 AL 21/01/19,LACTEOS,ACEITUNAS VERDES C/CAROZO,145
08/01/19 AL 21/01/19,LACTEOS,DULCE DE LECHE 400 GRS., 33
08/01/19 AL 21/01/19,LACTEOS,QUESO CREMOSO,139
08/01/19 AL 21/01/19,LACTEOS,QUESO RALLADO 100 GRS, 30
08/01/19 AL 21/01/19,LACTEOS,MUZZARELLA (KILO),150
08/01/19 AL 21/01/19,LACTEOS,DULCE DE BATATA (CAJON), 60
08/01/19 AL 21/01/19,LACTEOS,DULCE DE BATATA C/ CHOCOLATE, 60
08/01/19 AL 21/01/19,LACTEOS,DULCE DE MEMBRILLO (CAJON), 60
08/01/19 AL 21/01/19,LACTEOS,TAPAS PARA EMPANADAS (12 UNID), 24
08/01/19 AL 21/01/19,LACTEOS,TAPAS PARA TARTA (2 UNIDADES) 400 GRS, 35
08/01/19 AL 21/01/19,LACTEOS,TOMATE TRITURADO BOTELLA, 44
08/01/19 AL 21/01/19,LACTEOS,QUESO CREMOSO ,157
08/01/19 AL 21/01/19,LACTEOS,PORT SALUT CON SAL,177
08/01/19 AL 21/01/19,PANADERIA,BUDIN UNIDAD DE 200 grs.,35
08/01/19 AL 21/01/19,PANADERIA,PAN FLAUTA,57
08/01/19 AL 21/01/19,PANADERIA,PAN NEGRO,60
08/01/19 AL 21/01/19,PANADERIA,PAN RALLADO MEZCLA (KILO),35
08/01/19 AL 21/01/19,PANADERIA,PAN RALLADO PURO (KILO),50
08/01/19 AL 21/01/19,"ESPECIES, CEREALES, LEGUMBRES",ARROZ INTEGRAL,38
08/01/19 AL 21/01/19,"ESPECIES, CEREALES, LEGUMBRES",CIRUELAS C/CAROZO,80
08/01/19 AL 21/01/19,"ESPECIES, CEREALES, LEGUMBRES",GARBANZO NACIONAL,58
08/01/19 AL 21/01/19,"ESPECIES, CEREALES, LEGUMBRES",HARINA PARAGUAYA,40
08/01/19 AL 21/01/19,"ESPECIES, CEREALES, LEGUMBRES",LENTEJAS,65
08/01/19 AL 21/01/19,"ESPECIES, CEREALES, LEGUMBRES",POLENTA,32
08/01/19 AL 21/01/19,"ESPECIES, CEREALES, LEGUMBRES",SEMILLAS DE LINO,60
08/01/19 AL 21/01/19,PRODUCTOS ORGANICOS,AZUCAR SCHATZI (500 GRS),40
08/01/19 AL 21/01/19,PRODUCTOS ORGANICOS,ARROZ YAMANI INTEGRAL PAMPA’S RICE (500 GRS),66 
08/01/19 AL 21/01/19,PRODUCTOS ORGANICOS,ARROZ BLANCO FINO PULIDO PAMPA’S RICE (500 GRS),59
08/01/19 AL 21/01/19,ALIMENTO APTO PARA CELIACOS - SIN TACC,BARRITA DE CEREAL (UNIDAD),15
08/01/19 AL 21/01/19,ALIMENTO APTO PARA CELIACOS - SIN TACC,BIZCOCHOS (PAQUETE) DE 100 GRS.,34
08/01/19 AL 21/01/19,ALIMENTO APTO PARA CELIACOS - SIN TACC,FIDEOS DE ARROZ TRADICIONALES (PAQUETE),68
08/01/19 AL 21/01/19,ALIMENTO APTO PARA CELIACOS - SIN TACC,GALLETAS DE ARROZ (PAQUETE),26 
08/01/19 AL 21/01/19,ALIMENTO APTO PARA CELIACOS - SIN TACC,HARINA 1 KILO (PAQUETE),65
08/01/19 AL 21/01/19,ARTICULOS DE LIMPIEZA,JABON EN POLVO (Kilo),45
08/01/19 AL 21/01/19,ARTICULOS DE LIMPIEZA,LAVANDINA CONCENTRADA (Litro),17
08/01/19 AL 21/01/19,ARTICULOS DE LIMPIEZA,LIQUIDO DESODORANTE   P/ PISOS (Litro),19
08/01/19 AL 21/01/19,ARTICULOS DE LIMPIEZA,LIMPIADOR LIQUIDO BACTERICIDA P/PISOS (Litro),25
08/01/19 AL 21/01/19,ARTICULOS DE LIMPIEZA,JABON EN PAN 150 GRS,20
08/01/19 AL 21/01/19,ARTICULOS DE LIMPIEZA,LAVANDINA ROPA COLOR LITRO,50
08/01/19 AL 21/01/19,ALIMENTO PARA MASCOTAS,ALIMENTO PARA GATOS ADULTOS (KILO),46
08/01/19 AL 21/01/19,ALIMENTO PARA MASCOTAS,ALIMENTO PARA PERROS ADULTOS (KILO),32
22/01/19 AL 04/02/19,FRUTIHORTICOLA,ACELGA PAQUETE,15
22/01/19 AL 04/02/19,FRUTIHORTICOLA,AKUSAY,10
22/01/19 AL 04/02/19,FRUTIHORTICOLA,BERENJENA,18
22/01/19 AL 04/02/19,FRUTIHORTICOLA,CEBOLLA,15
22/01/19 AL 04/02/19,FRUTIHORTICOLA,RABANITO (PAQUETE),15
22/01/19 AL 04/02/19,FRUTIHORTICOLA,RADICHETA (POR 3 PAQUETES),20
22/01/19 AL 04/02/19,FRUTIHORTICOLA,REPOLLO BLANCO,14
22/01/19 AL 04/02/19,FRUTIHORTICOLA,REPOLLO COLORADO,14
22/01/19 AL 04/02/19,FRUTIHORTICOLA,PEPINO,18
22/01/19 AL 04/02/19,FRUTIHORTICOLA,ZANAHORIA,14
22/01/19 AL 04/02/19,FRUTIHORTICOLA,DURAZNOS AMARILLO,35
22/01/19 AL 04/02/19,FRUTIHORTICOLA,LIMON,20
22/01/19 AL 04/02/19,FRUTIHORTICOLA,SANDIA,10
22/01/19 AL 04/02/19,GRANJA,HUEVO BCO MED. MAPLE X 30 Nº 2,95
22/01/19 AL 04/02/19,GRANJA,MENUDOS,8
22/01/19 AL 04/02/19,GRANJA,PATA Y MUSLO,60
22/01/19 AL 04/02/19,GRANJA,POLLO FRESCO,58
22/01/19 AL 04/02/19,GRANJA,MATAMBRE DE POLLO COCIDO POR KILO,250
22/01/19 AL 04/02/19,PESCADERIA,ALETAS DE CALAMAR,129
22/01/19 AL 04/02/19,PESCADERIA,CORNALITOS,125
22/01/19 AL 04/02/19,PESCADERIA,CORVINA ENTERA,80
22/01/19 AL 04/02/19,PESCADERIA,MEDALLON MERLUZA REBOZADO FRESCO - NATURAL,129
22/01/19 AL 04/02/19,PESCADERIA,MIX DE MAR (SURTIDO PARA PAELLA P/10 PERSONAS),280
22/01/19 AL 04/02/19,LACTEOS,ACEITUNAS NEGRAS C/CAROZO (KILO),178
22/01/19 AL 04/02/19,LACTEOS,ACEITUNAS VERDES C/CAROZO (KILO),145
22/01/19 AL 04/02/19,LACTEOS,DULCE DE LECHE 400 GRS,36
22/01/19 AL 04/02/19,LACTEOS,QUESO CREMOSO,159
22/01/19 AL 04/02/19,LACTEOS,QUESO RALLADO 100 GRS,34
22/01/19 AL 04/02/19,LACTEOS,DULCE DE BATATA (cajon),55
22/01/19 AL 04/02/19,LACTEOS,DULCE DE BATATA  Y CHOCOLATE (cajon),55
22/01/19 AL 04/02/19,LACTEOS,TAPAS P/EMPANADAS (12 UNIDADES),26
22/01/19 AL 04/02/19,LACTEOS,TAPAS PARA TARTA (2 UNIDADES) 400 GRS,32
22/01/19 AL 04/02/19,LACTEOS,TOMATE TRITURADO BOTELLA ,44
22/01/19 AL 04/02/19,LACTEOS,QUESO CREMOSO SIN TACC,177
22/01/19 AL 04/02/19,LACTEOS,QUESO PORT SALUD  CON SAL SIN TACC,195
22/01/19 AL 04/02/19,PANADERIA,BUDINES UNIDAD 250 GRS.,35
22/01/19 AL 04/02/19,PANADERIA,PAN FLAUTA,57
22/01/19 AL 04/02/19,PANADERIA,PAN NEGRO,60
22/01/19 AL 04/02/19,PANADERIA,PAN RALLADO MEZCLA (KILO),35
22/01/19 AL 04/02/19,PANADERIA,PAN RALLADO PURO (KILO),50
22/01/19 AL 04/02/19,"ESPECIES, CEREALES, LEGUMBRES",ARROZ INTEGRAL,30
22/01/19 AL 04/02/19,"ESPECIES, CEREALES, LEGUMBRES",CIRUELAS CON CAROZO,72
22/01/19 AL 04/02/19,"ESPECIES, CEREALES, LEGUMBRES",HARINA PARAGUAYA,25
22/01/19 AL 04/02/19,"ESPECIES, CEREALES, LEGUMBRES",LENTEJAS,50
22/01/19 AL 04/02/19,"ESPECIES, CEREALES, LEGUMBRES",HARINA DE MAIZ (POLENTA),26
22/01/19 AL 04/02/19,"ESPECIES, CEREALES, LEGUMBRES",SEMILLAS DE LINO ,48
22/01/19 AL 04/02/19,PRODUCTOS ORGANICOS,ARROZ YAMANI INTEGRAL PAMPA`S RICE (500 GRS),66
22/01/19 AL 04/02/19,PRODUCTOS ORGANICOS,ARROZ BLANCO FINO PULIDO PAMPA`S RICE (500 GRS),59
22/01/19 AL 04/02/19,PRODUCTOS ORGANICOS,AZUCAR SCHATZI (500 GRS),40
22/01/19 AL 04/02/19,ALIMENTO APTO PARA CELIACOS - SIN TACC,BARRITA DE CEREAL - SNACK SIN TACC(UNIDAD),15
22/01/19 AL 04/02/19,ALIMENTO APTO PARA CELIACOS - SIN TACC,BIZCOCHOS - SIN TACC (PAQUETE) 100 GRS,36
22/01/19 AL 04/02/19,ALIMENTO APTO PARA CELIACOS - SIN TACC,FIDEOS DE ARROZ - SIN TACC (PAQUETE),70
22/01/19 AL 04/02/19,ALIMENTO APTO PARA CELIACOS - SIN TACC,GALLETAS DE ARROZ - SIN TACC (PAQUETE),20
22/01/19 AL 04/02/19,ALIMENTO APTO PARA CELIACOS - SIN TACC,HARINA PARA PREPARAR ALIMENTO SIN TACC 1 KG (PAQUETE),60
22/01/19 AL 04/02/19,ALIMENTO PARA MASCOTAS,ALIMENTO PARA GATOS ADULTOS (KILO),46
22/01/19 AL 04/02/19,ALIMENTO PARA MASCOTAS,ALIMENTO PARA PERROS ADULTOS (KILO),32
22/01/19 AL 04/02/19,ARTICULOS DE LIMPIEZA,JABON EN POLVO COMUN(Por Kilo),40
22/01/19 AL 04/02/19,ARTICULOS DE LIMPIEZA,LAVANDINA CONCENTRADA (Por Litro),16
22/01/19 AL 04/02/19,ARTICULOS DE LIMPIEZA,LIMPIADOR DESODORANTE LIQUIDO (Por Litro),15
22/01/19 AL 04/02/19,ARTICULOS DE LIMPIEZA,LIMPIADOR LIQUIDO BACTERICIDA (Por Litro),20
22/01/19 AL 04/02/19,ARTICULOS DE LIMPIEZA,JABON EN PAN (UNIDAD) 150 GRS,20
22/01/19 AL 04/02/19,ARTICULOS DE LIMPIEZA,LAVANDINA ROPA COLOR (LITRO),50
05/02/19 AL 18/02/19,FRUTIHORTICOLA,ACELGA PAQUETE,15
05/02/19 AL 18/02/19,FRUTIHORTICOLA,AKUSAY,10
05/02/19 AL 18/02/19,FRUTIHORTICOLA,BERENJENA,18
05/02/19 AL 18/02/19,FRUTIHORTICOLA,CEBOLLA,15
05/02/19 AL 18/02/19,FRUTIHORTICOLA,RABANITO (PAQUETE),15
05/02/19 AL 18/02/19,FRUTIHORTICOLA,RADICHETA (POR 3 PAQUETES),18
05/02/19 AL 18/02/19,FRUTIHORTICOLA,REPOLLO BLANCO,14
05/02/19 AL 18/02/19,FRUTIHORTICOLA,REPOLLO COLORADO,14
05/02/19 AL 18/02/19,FRUTIHORTICOLA,PEPINO,20
05/02/19 AL 18/02/19,FRUTIHORTICOLA,TOMATE REDONDO,20
05/02/19 AL 18/02/19,FRUTIHORTICOLA,ZANAHORIA,14
05/02/19 AL 18/02/19,FRUTIHORTICOLA,DURAZNOS AMARILLO,35
05/02/19 AL 18/02/19,FRUTIHORTICOLA,LIMON,20
05/02/19 AL 18/02/19,FRUTIHORTICOLA,PERAS,24
05/02/19 AL 18/02/19,GRANJA,HUEVO BCO MED. MAPLE X 30 Nº 2,95
05/02/19 AL 18/02/19,GRANJA,MENUDOS,5
05/02/19 AL 18/02/19,GRANJA,PATA Y MUSLO,66
05/02/19 AL 18/02/19,GRANJA,POLLO FRESCO,55
05/02/19 AL 18/02/19,GRANJA,MATAMBRE DE POLLO COCIDO POR KILO,250
05/02/19 AL 18/02/19,PESCADERIA,ALETAS DE CALAMAR,129
05/02/19 AL 18/02/19,PESCADERIA,CORNALITOS,140
05/02/19 AL 18/02/19,PESCADERIA,CORVINA ENTERA,95
05/02/19 AL 18/02/19,PESCADERIA,MEDALLON MERLUZA REBOZADO FRESCO - NATURAL,129
05/02/19 AL 18/02/19,PESCADERIA,MIX DE MAR (SURTIDO PARA PAELLA P/10 PERSONAS),280
05/02/19 AL 18/02/19,LACTEOS,ACEITUNAS NEGRAS C/CAROZO (KILO),178
05/02/19 AL 18/02/19,LACTEOS,ACEITUNAS VERDES C/CAROZO (KILO),145
05/02/19 AL 18/02/19,LACTEOS,DULCE DE LECHE 400 GRS,36
05/02/19 AL 18/02/19,LACTEOS,QUESO CREMOSO,165
05/02/19 AL 18/02/19,LACTEOS,DULCE DE BATATA (cajon),55
05/02/19 AL 18/02/19,LACTEOS,DULCE DE BATATA  Y CHOCOLATE (cajon),55
05/02/19 AL 18/02/19,LACTEOS,TAPAS P/EMPANADAS (12 UNIDADES),26
05/02/19 AL 18/02/19,LACTEOS,TAPAS PARA TARTA (2 UNIDADES) 400 GRS,32
05/02/19 AL 18/02/19,LACTEOS,TOMATE TRITURADO BOTELLA ,44
05/02/19 AL 18/02/19,LACTEOS,QUESO CREMOSO SIN TACC,190
05/02/19 AL 18/02/19,LACTEOS,QUESO PORT SALUD  CON SAL SIN TACC,195
05/02/19 AL 18/02/19,PANADERIA,BUDINES UNIDAD 250 GRS.,35
05/02/19 AL 18/02/19,PANADERIA,PAN FLAUTA,57
05/02/19 AL 18/02/19,PANADERIA,PAN NEGRO,60
05/02/19 AL 18/02/19,PANADERIA,PAN RALLADO MEZCLA (KILO),35
05/02/19 AL 18/02/19,PANADERIA,PAN RALLADO PURO (KILO),50
05/02/19 AL 18/02/19,"ESPECIES, CEREALES, LEGUMBRES",ARROZ INTEGRAL,28
05/02/19 AL 18/02/19,"ESPECIES, CEREALES, LEGUMBRES",CIRUELAS CON CAROZO,70
05/02/19 AL 18/02/19,"ESPECIES, CEREALES, LEGUMBRES",HARINA PARAGUAYA,24
05/02/19 AL 18/02/19,"ESPECIES, CEREALES, LEGUMBRES",LENTEJAS,52
05/02/19 AL 18/02/19,"ESPECIES, CEREALES, LEGUMBRES",HARINA DE MAIZ (POLENTA),25
05/02/19 AL 18/02/19,"ESPECIES, CEREALES, LEGUMBRES",SEMILLAS DE LINO ,48
05/02/19 AL 18/02/19,PRODUCTOS ORGANICOS,ARROZ YAMANI INTEGRAL PAMPA`S RICE (500 GRS),66
05/02/19 AL 18/02/19,PRODUCTOS ORGANICOS,ARROZ BLANCO FINO PULIDO PAMPA`S RICE (500 GRS),59
05/02/19 AL 18/02/19,PRODUCTOS ORGANICOS,AZUCAR SCHATZI (500 GRS),48
05/02/19 AL 18/02/19,ALIMENTO APTO PARA CELIACOS - SIN TACC,BARRITA DE CEREAL - SNACK SIN TACC(UNIDAD),10
05/02/19 AL 18/02/19,ALIMENTO APTO PARA CELIACOS - SIN TACC,BIZCOCHOS - SIN TACC (PAQUETE) 100 GRS,40
05/02/19 AL 18/02/19,ALIMENTO APTO PARA CELIACOS - SIN TACC,FIDEOS DE ARROZ - SIN TACC (PAQUETE),72
05/02/19 AL 18/02/19,ALIMENTO APTO PARA CELIACOS - SIN TACC,GALLETAS DE ARROZ - SIN TACC (PAQUETE),19
05/02/19 AL 18/02/19,ALIMENTO APTO PARA CELIACOS - SIN TACC,HARINA PARA PREPARAR ALIMENTO SIN TACC 1 KG (PAQUETE),60
05/02/19 AL 18/02/19,ALIMENTO PARA MASCOTAS,ALIMENTO PARA GATOS ADULTOS (KILO),46
05/02/19 AL 18/02/19,ALIMENTO PARA MASCOTAS,ALIMENTO PARA PERROS ADULTOS (KILO),32
05/02/19 AL 18/02/19,ARTICULOS DE LIMPIEZA,JABON EN POLVO COMUN(Por Kilo),40
05/02/19 AL 18/02/19,ARTICULOS DE LIMPIEZA,LAVANDINA CONCENTRADA (Por Litro),16
05/02/19 AL 18/02/19,ARTICULOS DE LIMPIEZA,LIMPIADOR DESODORANTE LIQUIDO (Por Litro),15
05/02/19 AL 18/02/19,ARTICULOS DE LIMPIEZA,LIMPIADOR LIQUIDO BACTERICIDA (Por Litro),24
05/02/19 AL 18/02/19,ARTICULOS DE LIMPIEZA,JABON EN PAN (UNIDAD) 150 GRS,20
05/02/19 AL 18/02/19,ARTICULOS DE LIMPIEZA,LAVANDINA ROPA COLOR (LITRO),50
19/02/19 AL 10/03/19,FRUTIHORTICOLA,ACELGA PAQUETE,15
19/02/19 AL 10/03/19,FRUTIHORTICOLA,AJI VINAGRE,23
19/02/19 AL 10/03/19,FRUTIHORTICOLA,AKUSAY,10
19/02/19 AL 10/03/19,FRUTIHORTICOLA,BERENJENA,18
19/02/19 AL 10/03/19,FRUTIHORTICOLA,CEBOLLA,15
19/02/19 AL 10/03/19,FRUTIHORTICOLA,RABANITO (PAQUETE),15
19/02/19 AL 10/03/19,FRUTIHORTICOLA,RADICHETA (POR 3 PAQUETES),18
19/02/19 AL 10/03/19,FRUTIHORTICOLA,REPOLLO BLANCO,16
19/02/19 AL 10/03/19,FRUTIHORTICOLA,REPOLLO COLORADO,16
19/02/19 AL 10/03/19,FRUTIHORTICOLA,PEPINO,20
19/02/19 AL 10/03/19,FRUTIHORTICOLA,TOMATE REDONDO,20
19/02/19 AL 10/03/19,FRUTIHORTICOLA,ZANAHORIA,17
19/02/19 AL 10/03/19,FRUTIHORTICOLA,LIMON,25
19/02/19 AL 10/03/19,FRUTIHORTICOLA,NARANJA JUGO,15
19/02/19 AL 10/03/19,FRUTIHORTICOLA,PERAS,24
19/02/19 AL 10/03/19,FRUTIHORTICOLA,UVAS NEGRAS,35
19/02/19 AL 10/03/19,GRANJA,HUEVO BCO MED. MAPLE X 30 Nº 2,98
19/02/19 AL 10/03/19,GRANJA,MENUDOS,5
19/02/19 AL 10/03/19,GRANJA,PATA Y MUSLO,65
19/02/19 AL 10/03/19,GRANJA,POLLO FRESCO,59
19/02/19 AL 10/03/19,GRANJA,MATAMBRE DE POLLO COCIDO POR KILO,250
19/02/19 AL 10/03/19,PESCADERIA,ALETAS DE CALAMAR,129
19/02/19 AL 10/03/19,PESCADERIA,CORNALITOS,140
19/02/19 AL 10/03/19,PESCADERIA,CORVINA ENTERA,95
19/02/19 AL 10/03/19,PESCADERIA,MEDALLON MERLUZA REBOZADO FRESCO - NATURAL,149
19/02/19 AL 10/03/19,PESCADERIA,MIX DE MAR (SURTIDO PARA PAELLA P/10 PERSONAS),280
19/02/19 AL 10/03/19,LACTEOS,ACEITUNAS NEGRAS C/CAROZO (KILO),178
19/02/19 AL 10/03/19,LACTEOS,ACEITUNAS VERDES C/CAROZO (KILO),145
