nro_caso,titulo_caso,fecha
C00136265,RECLAMOS/VUELTO ERRONEO/FALTANTE ,2019-01-16 16:28:13
C00136266,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./AGRESIÓN POR TERCEROS ,2019-01-16 16:58:47
C00136267,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO ,2019-01-16 17:08:57
C00136268,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 02 A ,2019-01-16 17:53:42
C00136269,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO ,2019-01-17 17:19:37
C00136270,RECLAMOS/VUELTO ERRONEO/FALTANTE ,2019-01-18 10:32:55
C00136271,RECLAMOS/VUELTO ERRONEO/FALTANTE ,2019-01-18 17:19:46
C00136272,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./POZO SOBRE /AU ,2019-01-21 09:20:07
C00136273,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 02 A ,2019-01-21 09:36:00
C00136274,QUEJAS/MALA ATENCION/CAJERO ,2019-01-21 09:48:36
C00136275,QUEJAS/PEAJE/DESACUERDO CON CATEGORIA ,2019-01-21 09:56:57
C00136276,QUEJAS/EN GENERAL/DISPOSICIONES DE SERVICIO ,2019-01-21 10:12:23
C00136277,QUEJAS/PEAJE/AUMENTO TARIFARIO ,2019-01-21 11:01:27
C00136278,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 19 L ,2019-01-21 11:18:14
C00136279,QUEJAS/MANTENIMIENTO DE AU DE AUSA/DISCONFORMIDAD CON EL SERVICIO ,2019-01-21 11:37:21
C00136280,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 16 C ,2019-01-21 11:41:05
C00136281,QUEJAS/MANTENIMIENTO DE AU DE AUSA/JUNTA DE DILATACION ,2019-01-21 11:47:31
C00136282,QUEJAS/SECTORES ANEXOS/PROPIEDAD LINDERA A AU ,2019-01-21 11:57:06
C00136283,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO ,2019-01-16 10:30:59
C00136284,QUEJAS/PEAJE/COBRO EN VÍA DE TELEPEAJE ,2019-01-17 11:30:11
C00136285,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA SE DESCONOCE ,2019-01-17 13:30:14
C00136286,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA SE DESCONOCE ,2019-01-17 14:00:08
C00136287,RECLAMOS/VUELTO ERRONEO/FALTANTE ,2019-01-18 16:30:24
C00136288,QUEJAS/MALA ATENCION/CAJERA ,2019-01-17 15:00:05
C00136289,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO ,2019-01-21 12:05:57
C00136290,QUEJAS/EN GENERAL/OTRAS AU. ,2019-01-18 10:32:21
C00136291,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO ,2019-01-19 18:01:39
C00136292,RECLAMOS/VUELTO ERRONEO/FALTANTE ,2019-01-21 05:01:14
C00136293,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 16 C ,2019-01-21 12:14:35
C00136294,QUEJAS/TELEPASE/DISCONFORMIDAD CON EL SERVICIO ,2019-01-21 12:22:26
C00136295,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO ,2019-01-21 14:48:02
C00136296,QUEJAS/MALA ATENCION/CAJERO ,2019-01-22 16:04:32
C00136297,QUEJAS/EN GENERAL/DISPOSICIONES DE SERVICIO ,2019-01-21 19:00:19
C00136298,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO ,2019-01-22 17:30:21
C00136299,QUEJAS/MALA ATENCION/CAJERA ,2019-01-22 17:55:42
C00136300,INFORMACION/PEAJE/EN GENERAL ,2019-01-22 21:00:43
C00136301,QUEJAS/DISCONFORMIDAD CON EL SERVICIO/TELEPEAJE ,2019-01-23 10:56:33
C00136302,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA SE DESCONOCE ,2019-01-23 15:23:53
C00136303,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./GAS OIL  SOBRE AU ,2019-01-22 18:30:38
C00136304,QUEJAS/EN GENERAL/PROBLEMAS EN VÍA ,2019-01-23 12:00:25
C00136305,QUEJAS/EN GENERAL/EN GENERAL ,2019-01-23 13:30:07
C00136306,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO ,2019-01-24 09:26:18
C00136307,INFORMACION/EN GENERAL/CHOQUE  ENTRE PARTES ,2019-01-24 09:54:58
C00136308,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO ,2019-01-24 10:06:12
C00136309,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 20 L ,2019-01-24 10:27:07
C00136310,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO ,2019-01-24 10:38:31
C00136311,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 02 A ,2019-01-24 10:44:21
C00136312,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO ,2019-01-24 10:49:06
C00136313,RECLAMOS/DAÑO EN VIA DE PEAJE/LIMITADOR DE ALTURA ,2019-01-24 11:00:57
C00136314,QUEJAS/MALA ATENCION/CAJERO ,2019-01-24 11:10:31
C00136315,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 09 C ,2019-01-24 11:11:11
C00136316,QUEJAS/MALA ATENCION/CAJERA ,2019-01-24 11:31:55
C00136317,QUEJAS/MANTENIMIENTO DE AU DE AUSA/LIMPIEZA ,2019-01-24 11:34:52
C00136318,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 22L/34L ,2019-01-24 11:50:23
C00136319,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO ,2019-01-24 12:02:20
C00136320,RECLAMOS/VUELTO ERRONEO/FALTANTE ,2019-01-24 14:30:58
C00136321,RECLAMOS/VUELTO ERRONEO/FALTANTE ,2019-01-24 14:49:07
C00136322,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO ,2019-01-24 15:26:17
C00136323,RECLAMOS/VUELTO ERRONEO/FALTANTE ,2019-01-24 15:56:35
C00136324,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./JUNTA DE DILATACION ,2019-01-24 17:51:45
C00136325,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./POZO SOBRE /AU ,2019-01-24 17:57:23
C00136326,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO ,2019-01-25 10:07:55
C00136327,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./AGRESIÓN POR TERCEROS ,2019-01-25 10:30:54
C00136328,QUEJAS/MALA ATENCION/CAJERO ,2019-01-25 10:43:04
C00136329,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO ,2019-01-25 10:50:43
C00136330,QUEJAS/MANTENIMIENTO DE AU DE AUSA/JUNTA DE DILATACION ,2019-01-25 12:10:22
C00136331,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO ,2019-01-25 12:20:38
C00136332,QUEJAS/PEAJE/PROBLEMAS EN VÍA ,2019-01-25 12:33:09
C00136333,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO ,2019-01-25 12:45:35
C00136334,RECLAMOS/DAÑO EN VIA DE PEAJE/VIA 09C ,2019-01-25 14:11:39
C00136335,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 07 A ,2019-01-25 14:31:43
C00136336,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 13 C ,2019-01-25 14:44:19
C00136337,RECLAMOS/VUELTO ERRONEO/FALTANTE ,2019-01-25 15:16:59
C00136338,QUEJAS/EN GENERAL/DISPOSICIONES DE SERVICIO ,2019-01-25 15:40:48
C00136339,RECLAMOS/VUELTO ERRONEO/FALTANTE ,2019-01-25 15:54:20
C00136340,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO ,2019-01-25 16:24:50
C00136341,RECLAMOS/VUELTO ERRONEO/FALTANTE ,2019-01-25 16:37:43
C00136342,RECLAMOS/VUELTO ERRONEO/FALTANTE ,2019-01-25 16:55:59
C00136343,RECLAMOS/VUELTO ERRONEO/FALTANTE ,2019-01-25 17:09:46
C00136344,QUEJAS/SECTORES ANEXOS/PREDIO ALEDAÑO A AU ,2019-01-25 17:56:58
C00136345,RECLAMOS/DAÑO EN VIA TELEPEAJE/27P ,2019-01-28 10:08:51
C00136346,RECLAMOS/VUELTO ERRONEO/FALTANTE ,2019-01-28 11:17:15
C00136347,RECLAMOS/VUELTO ERRONEO/FALTANTE ,2019-01-28 12:08:17
C00136348,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO ,2019-01-25 13:00:17
C00136349,RECLAMOS/PEAJE/DOBLE COBRO ,2019-01-28 14:00:08
C00136350,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO ,2019-01-23 18:00:12
C00136351,RECLAMOS/PEAJE/DOBLE COBRO ,2019-01-26 11:00:06
C00136352,QUEJAS/MANTENIMIENTO DE AU DE AUSA/SEGURIDAD SOBRE AU. ,2019-01-30 12:34:48
C00136353,RECLAMOS/EN GENERAL/DESACUERDO CON FACTURA ,2019-01-30 15:00:05
C00136354,RECLAMOS/DAÑO EN VIA TELEPEAJE/VIA 23L / 35L ,2019-01-31 13:56:29
C00136355,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO ,2019-01-31 17:39:47
C00136356,RECLAMOS/EN GENERAL/MULTA DE PESADOS ,2019-02-01 10:26:15
C00136357,QUEJAS/SECTORES ANEXOS/PROPIEDAD LINDERA A AU ,2019-02-01 10:41:29
C00136358,RECLAMOS/PEAJE/DOBLE COBRO ,2019-02-01 11:55:10
C00136359,QUEJAS/PEAJE/A completar ,2019-01-31 11:00:16
C00136360,QUEJAS/MALA ATENCION/CAJERA ,2019-02-04 11:55:59
C00136361,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO ,2019-02-04 15:43:18
C00136362,QUEJAS/DISCONFORMIDAD CON EL SERVICIO/COBRANZAS ,2019-02-04 15:43:50
C00136363,RECLAMOS/DAÑO EN VIA DE PEAJE/13A ,2019-02-04 15:48:04
C00136364,RECLAMOS/VUELTO ERRONEO/FALTANTE ,2019-02-04 16:01:46
C00136365,RECLAMOS/DAÑO EN VIA DE PEAJE/VIA 23L / 35L ,2019-02-04 17:53:51
C00136366,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 23 P ,2019-02-05 18:24:54
C00136367,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO ,2019-02-07 11:04:47
C00136368,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO ,2019-02-07 13:58:06
C00136369,QUEJAS/TELEPASE/DISCONFORMIDAD CON EL SERVICIO ,2019-02-04 19:00:05
C00136370,QUEJAS/MALA ATENCION/VÍA 12 C ,2019-02-07 15:41:17
C00136371,QUEJAS/SECTORES ANEXOS/PROPIEDAD LINDERA A AU ,2019-02-07 15:45:52
C00136372,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./POZO SOBRE /AU ,2019-02-07 16:03:02
C00136373,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./POR BACHES SOBRE AU ,2019-02-07 16:31:37
C00136374,RECLAMOS/DAÑO EN VIA DE PEAJE/VIA 09C ,2019-02-07 17:01:30
C00136375,RECLAMOS/VUELTO ERRONEO/FALTANTE ,2019-02-07 17:41:38
C00136376,RECLAMOS/PEAJE/DOBLE COBRO ,2019-02-07 18:36:48
C00136377,RECLAMOS/EN GENERAL/MULTA DE PESADOS ,2019-02-08 10:46:57
C00136378,RECLAMOS/VUELTO ERRONEO/FALTANTE ,2019-02-08 14:49:16
C00136379,RECLAMOS/VUELTO ERRONEO/FALTANTE ,2019-02-08 16:52:55
C00136380,RECLAMOS/DAÑO DE VEHÍCULO/OBJETO DESDE AU. ,2019-02-11 10:47:12
C00136381,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./PIEDRAS ,2019-02-11 11:51:07
C00136382,RECLAMOS/VUELTO ERRONEO/FALTANTE ,2019-02-11 12:01:06
C00136383,QUEJAS/PEAJE/DISPOSICIONES DE SERVICIO ,2019-02-11 12:09:19
C00136384,RECLAMOS/VUELTO ERRONEO/FALTANTE ,2019-02-11 12:21:55
C00136385,RECLAMOS/VUELTO ERRONEO/FALTANTE ,2019-02-11 12:56:59
C00136386,RECLAMOS/VUELTO ERRONEO/FALTANTE ,2019-02-11 14:58:00
C00136388,RECLAMOS/VUELTO ERRONEO/FALTANTE ,2019-02-11 15:39:58
C00136389,RECLAMOS/VUELTO ERRONEO/FALTANTE ,2019-02-11 16:26:32
C00136390,QUEJAS/MALA ATENCION/CAJERO ,2019-02-11 16:54:58
C00136391,RECLAMOS/EN GENERAL/MULTA DE PESADOS ,2019-02-12 14:27:47
C00136392,RECLAMOS/VUELTO ERRONEO/FALTANTE ,2019-02-13 09:40:37
C00136393,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./PIEDRAS ,2019-02-13 09:52:43
C00136394,QUEJAS/MALA ATENCION/CAJERA ,2019-02-13 10:33:20
C00136395,RECLAMOS/VUELTO ERRONEO/BILLETE DUDOSO ,2019-02-13 10:41:37
C00136396,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 12 C ,2019-02-13 11:35:37
C00136397,RECLAMOS/VUELTO ERRONEO/FALTANTE ,2019-02-13 11:57:49
C00136398,RECLAMOS/VUELTO ERRONEO/FALTANTE ,2019-02-13 12:24:52
C00136399,RECLAMOS/PEAJE/EN GENERAL ,2019-02-13 13:02:26
C00136400,RECLAMOS/VUELTO ERRONEO/FALTANTE ,2019-02-13 15:14:51
C00136401,RECLAMOS/EN GENERAL/MULTA DE PESADOS ,2019-02-13 15:24:21
C00136402,RECLAMOS/VUELTO ERRONEO/FALTANTE ,2019-02-13 15:36:22
C00136403,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO ,2019-02-13 16:21:02
C00136404,RECLAMOS/DAÑO EN VIA DE PEAJE/S 01 ,2019-02-13 16:31:25
C00136405,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO ,2019-02-13 16:48:38
C00136406,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO ,2019-02-07 16:00:05
C00136407,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 14 C ,2019-02-14 11:24:46
C00136408,QUEJAS/EN GENERAL/SEÑALIZACIÓN ,2019-02-14 11:38:17
C00136409,RECLAMOS/EN GENERAL/MULTA DE PESADOS ,2019-02-14 12:12:27
C00136410,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./PIEDRAS ,2019-02-14 12:41:05
C00136411,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 14 C ,2019-02-14 12:51:06
C00136412,RECLAMOS/VUELTO ERRONEO/FALTANTE ,2019-02-14 15:22:31
C00136413,QUEJAS/EN GENERAL/DISPOSICIONES DE SERVICIO ,2019-02-14 15:24:42
C00136414,RECLAMOS/VUELTO ERRONEO/DEVUELTO ,2019-02-14 15:33:35
C00136415,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 05 C ,2019-02-14 15:37:39
C00136416,QUEJAS/MALA ATENCION/CAJERO ,2019-02-14 15:56:30
C00136417,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO ,2019-02-14 16:40:35
C00136418,RECLAMOS/DAÑO EN VIA DE PEAJE/VIA 06 C ,2019-02-14 17:40:43
C00136419,RECLAMOS/VUELTO ERRONEO/FALTANTE ,2019-02-14 17:53:55
C00136420,RECLAMOS/VUELTO ERRONEO/FALTANTE,2019-02-15 09:00:23
C00136421,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 09 C ,2019-02-15 09:16:29
C00136422,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 03 C ,2019-02-15 13:01:00
C00136423,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./AGRESIÓN POR TERCEROS ,2019-02-15 13:22:14
C00136424,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./AGRESIÓN POR TERCEROS ,2019-02-15 13:27:11
C00136425,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./AGRESIÓN POR TERCEROS ,2019-02-15 13:32:46
C00136426,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./AGRESIÓN POR TERCEROS ,2019-02-15 13:36:12
C00136427,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO ,2019-02-15 14:02:10
C00136428,RECLAMOS/EN GENERAL/PROBLEMAS EN VÍA ,2019-02-15 14:10:23
C00136429,RECLAMOS/VUELTO ERRONEO/FALTANTE ,2019-02-15 14:12:25
C00136430,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 08 A ,2019-02-15 14:22:26
C00136431,RECLAMOS/VUELTO ERRONEO/FALTANTE ,2019-02-15 14:25:36
C00136432,RECLAMOS/VUELTO ERRONEO/FALTANTE ,2019-02-15 14:30:36
C00136433,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 03 C ,2019-02-18 09:23:59
C00136434,RECLAMOS/EN GENERAL/DOBLE COBRO ,2019-02-18 09:30:12
C00136435,QUEJAS/MANTENIMIENTO DE AU DE AUSA/OBJETO  DESDE AU ,2019-02-18 10:51:50
C00136436,RECLAMOS/TELEPASE/DESACUERDO CON FACTURA ,2019-01-31 14:30:27
C00136437,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./PIEDRAS ,2019-02-01 02:00:14
C00136438,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./AGRESIÓN POR TERCEROS ,2019-02-01 11:30:11
C00136440,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./AGRESIÓN POR TERCEROS ,2019-02-01 12:00:15
C00136441,QUEJAS/SECTORES ANEXOS/EN GENERAL ,2019-02-02 17:00:27
C00136442,QUEJAS/TELEPASE/DISPOSICIONES DEL SERVICIO ,2019-02-04 13:00:06
C00136443,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./REDUCTORES DE VELOCIDAD ,2019-02-05 21:00:22
C00136444,RECLAMOS/TELEPASE/DESACUERDO CON FACTURA ,2019-02-06 12:00:38
C00136445,QUEJAS/EN GENERAL/DISPOSICIONES DE SERVICIO ,2019-02-06 12:30:37
C00136446,QUEJAS/EN GENERAL/FUERA DE JURISDICCIÓN ,2019-02-06 14:30:37
C00136447,RECLAMOS/TELEPASE/DESACUERDO CON FACTURA ,2019-02-07 10:00:38
C00136448,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./PIEDRAS ,2019-02-08 18:30:34
C00136449,RECLAMOS/TELEPASE/DESACUERDO CON FACTURA ,2019-02-11 10:30:11
C00136450,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO ,2019-02-09 09:30:35
C00136451,RECLAMOS/VUELTO ERRONEO/FALTANTE ,2019-02-18 11:06:01
C00136452,QUEJAS/SECTORES ANEXOS/CORTE DE CÉSPED ,2019-02-12 14:30:25
C00136453,INFORMACION/EN GENERAL/CHOQUE  ENTRE PARTES ,2019-02-12 20:30:17
C00136454,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA SE DESCONOCE ,2019-02-13 10:30:14
C00136455,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./CHOQUE CON MOVIL DE AUSA ,2019-02-13 11:30:11
C00136456,QUEJAS/MALA ATENCION/CAJERO ,2019-02-13 16:30:20
C00136457,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA SE DESCONOCE ,2019-02-14 10:00:16
C00136458,QUEJAS/MALA ATENCION/CAJERO ,2019-02-16 14:00:25
C00136459,QUEJAS/EN GENERAL/EN GENERAL ,2019-02-18 14:07:44
C00136460,QUEJAS/MALA ATENCION/CAJERO ,2019-02-18 17:59:20
C00136461,QUEJAS/MANTENIMIENTO DE AU DE AUSA/POZO SOBRE /AU ,2019-02-19 12:16:32
C00136462,RECLAMOS/VUELTO ERRONEO/BILLETE DUDOSO ,2019-02-19 16:11:56
C00136463,QUEJAS/MANTENIMIENTO DE AU DE AUSA/JUNTA DE DILATACION ,2019-02-20 09:43:03
C00136464,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO ,2019-02-20 09:57:57
C00136465,QUEJAS/PEAJE/MULTA POR EVADIR PEAJE ,2019-02-20 10:04:22
C00136466,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO ,2019-02-20 10:08:18
C00136467,QUEJAS/MALA ATENCION/CAJERA ,2019-02-20 11:06:01
C00136468,QUEJAS/PEAJE/POR NO LIBERAR BARRERAS ,2019-02-20 11:17:31
C00136469,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA SE DESCONOCE ,2019-02-20 11:52:49
C00136470,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./JUNTA DE DILATACION ,2019-02-20 11:59:11
C00136471,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO ,2019-02-20 11:59:39
C00136472,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO ,2019-02-20 12:09:52
C00136473,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./REDUCTORES DE VELOCIDAD ,2019-02-20 12:50:26
C00136474,RECLAMOS/VUELTO ERRONEO/FALTANTE ,2019-02-20 12:57:42
C00136475,QUEJAS/MANTENIMIENTO DE AU DE AUSA/POR FALTA DE ILUMINACIÓN ,2019-02-20 13:02:02
C00136476,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./AGRESIÓN POR TERCEROS ,2019-02-20 14:31:36
C00136477,QUEJAS/PEAJE/HORA PICO ,2019-02-20 15:00:51
C00136478,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO ,2019-02-20 15:07:37
C00136479,QUEJAS/PEAJE/CAJERO ,2019-02-20 15:47:47
C00136480,QUEJAS/EN GENERAL/DISCONFORMIDAD CON EL SERVICIO ,2019-02-20 15:55:10
C00136481,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 22 P ,2019-02-20 16:43:46
C00136482,QUEJAS/MANTENIMIENTO DE AU DE AUSA/POZO SOBRE /AU ,2019-02-20 16:49:03
C00136483,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 09 C ,2019-02-20 17:44:00
C00136484,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO ,2019-02-20 17:49:34
C00136485,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 12 C ,2019-02-21 09:50:21
C00136486,RECLAMOS/EN GENERAL/DOBLE COBRO ,2019-02-21 10:49:43
C00136487,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./CHOQUE  ENTRE PARTES ,2019-02-18 19:30:09
C00136488,RECLAMOS/VUELTO ERRONEO/FALTANTE ,2019-02-21 11:28:18
C00136489,QUEJAS/SECTORES ANEXOS/PROPIEDAD LINDERA A AU ,2019-02-19 13:30:17
C00136490,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO ,2019-02-21 12:35:53
C00136491,RECLAMOS/VUELTO ERRONEO/FALTANTE ,2019-02-21 12:59:13
C00136492,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 22L ,2019-02-21 14:56:40
C00136493,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO ,2019-02-21 15:13:34
C00136494,QUEJAS/PEAJE/CONDICIONES DE EXCEPCION ,2019-02-21 15:43:52
C00136495,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./CONO DE SEÑALIZACION ,2019-02-21 16:52:40
C00136496,RECLAMOS/VUELTO ERRONEO/FALTANTE ,2019-02-21 17:45:00
C00136497,QUEJAS/MALA ATENCION/CAJERA ,2019-02-21 17:58:50
C00136498,QUEJAS/EN GENERAL/EN GENERAL ,2019-02-22 12:44:50
C00136500,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 27 L ,2019-02-22 15:49:21
C00136501,RECLAMOS/DAÑO EN VIA DE PEAJE/B 02 ,2019-02-22 17:10:22
C00136502,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 04 C ,2019-02-22 17:52:40
C00136503,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./CONO DE SEÑALIZACION ,2019-02-25 10:21:25
C00136504,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./AGRESIÓN POR TERCEROS ,2019-02-25 11:18:12
C00136505,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./PIEDRAS ,2019-02-25 11:31:09
C00136506,QUEJAS/MANTENIMIENTO DE AU DE AUSA/POZO SOBRE /AU ,2019-02-25 11:59:04
C00136507,QUEJAS/MANTENIMIENTO DE AU DE AUSA/JUNTA DE DILATACION ,2019-02-25 12:15:02
C00136508,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 04 C ,2019-02-25 12:29:49
C00136509,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 15 P ,2019-02-25 12:39:44
C00136510,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO ,2019-02-20 11:00:26
C00136511,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./POZO SOBRE /AU ,2019-02-25 14:26:18
C00136512,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO ,2019-02-20 13:30:07
C00136513,QUEJAS/MALA ATENCION/CAJERO ,2019-02-25 15:33:02
C00136514,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA 14 L ,2019-02-20 16:00:07
C00136515,RECLAMOS/DAÑO EN VIA TELEPEAJE/VÍA SE DESCONOCE ,2019-02-20 22:30:46
C00136516,QUEJAS/TELEPASE/DISCONFORMIDAD CON EL SERVICIO ,2019-02-25 15:57:44
C00136517,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./PIEDRAS ,2019-02-21 12:30:06
C00136518,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 26 L ,2019-02-25 16:01:01
C00136519,QUEJAS/EN GENERAL/MULTA DE PESADOS ,2019-02-25 16:43:00
C00136520,QUEJAS/MALA ATENCION/CAJERO ,2019-02-25 16:48:36
C00136521,QUEJAS/SECTORES ANEXOS/PROPIEDAD LINDERA A AU ,2019-02-25 16:53:13
C00136522,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO ,2019-02-25 16:59:45
C00136523,RECLAMOS/VUELTO ERRONEO/BILLETE DUDOSO ,2019-02-26 10:29:19
C00136524,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./OBJETO ,2019-02-26 13:00:11
C00136525,RECLAMOS/VUELTO ERRONEO/FALTANTE ,2019-02-26 16:38:41
C00136526,QUEJAS/MANTENIMIENTO DE AU DE AUSA/POZO SOBRE /AU ,2019-02-26 17:57:00
C00136527,RECLAMOS/VUELTO ERRONEO/BILLETE DUDOSO ,2019-02-26 17:58:24
C00136528,RECLAMOS/DAÑO DEL VEHICULO SOBRE AU./JUNTA DE DILATACION ,2019-02-27 09:30:14
C00136529,QUEJAS/SECTORES ANEXOS/PROPIEDAD LINDERA A AU ,2019-02-27 09:40:21
C00136530,QUEJAS/EN GENERAL/SERVICIO DE GRÚA ,2019-02-22 21:30:12
C00136531,RECLAMOS/VUELTO ERRONEO/FALTANTE ,2019-02-27 10:56:41
C00136532,RECLAMOS/DAÑO EN VIA DE PEAJE/VÍA 07 C ,2019-02-27 12:01:51
C00136533,QUEJAS/MALA ATENCION/CAJERO ,2019-02-23 15:00:10
C00136534,RECLAMOS/VUELTO ERRONEO/FALTANTE ,2019-02-27 15:47:34
C00136535,QUEJAS/MALA ATENCION/CAJERA ,2019-02-23 23:00:11
